createdAt,value
2018-07-07T00:01:01.899Z,21.20
2018-07-07T00:03:29.244Z,21.20
2018-07-07T00:05:56.574Z,21.20
2018-07-07T00:08:23.879Z,21.10
2018-07-07T00:10:54.936Z,21.00
2018-07-07T00:13:22.293Z,21.00
2018-07-07T00:15:49.848Z,21.00
2018-07-07T00:18:17.160Z,21.00
2018-07-07T00:20:44.466Z,20.90
2018-07-07T00:23:11.796Z,20.90
2018-07-07T00:25:39.204Z,21.00
2018-07-07T00:28:06.561Z,20.90
2018-07-07T00:30:33.994Z,20.80
2018-07-07T00:35:28.585Z,21.00
2018-07-07T00:37:56.000Z,21.00
2018-07-07T00:40:23.301Z,21.10
2018-07-07T00:42:50.652Z,21.10
2018-07-07T00:45:18.000Z,21.10
2018-07-07T00:47:45.314Z,21.00
2018-07-07T00:50:12.664Z,21.00
2018-07-07T00:52:41.042Z,20.80
2018-07-07T00:55:08.362Z,20.80
2018-07-07T00:57:35.695Z,20.90
2018-07-07T01:00:03.017Z,20.80
2018-07-07T01:02:30.379Z,20.90
2018-07-07T01:04:57.740Z,20.90
2018-07-07T01:07:25.045Z,20.90
2018-07-07T01:09:52.426Z,20.80
2018-07-07T01:12:19.755Z,20.80
2018-07-07T01:14:47.124Z,20.80
2018-07-07T01:17:14.411Z,20.70
2018-07-07T01:22:09.608Z,20.50
2018-07-07T01:24:36.929Z,20.60
2018-07-07T01:27:04.469Z,20.70
2018-07-07T01:29:31.797Z,20.80
2018-07-07T01:31:59.137Z,20.80
2018-07-07T01:34:26.459Z,20.70
2018-07-07T01:36:53.800Z,20.40
2018-07-07T01:39:21.128Z,20.40
2018-07-07T01:41:48.476Z,20.50
2018-07-07T01:44:15.762Z,20.50
2018-07-07T01:46:43.113Z,20.40
2018-07-07T01:49:10.402Z,20.30
2018-07-07T01:51:37.743Z,20.20
2018-07-07T01:54:05.066Z,20.10
2018-07-07T01:56:32.436Z,20.00
2018-07-07T01:58:59.768Z,20.00
2018-07-07T02:01:27.092Z,20.00
2018-07-07T02:03:54.448Z,20.00
2018-07-07T02:06:21.843Z,19.90
2018-07-07T02:08:49.179Z,20.00
2018-07-07T02:11:16.503Z,20.10
2018-07-07T02:13:43.842Z,20.10
2018-07-07T02:16:11.164Z,20.10
2018-07-07T02:18:38.479Z,20.20
2018-07-07T02:21:05.936Z,20.20
2018-07-07T02:23:33.627Z,20.20
2018-07-07T02:26:00.996Z,20.20
2018-07-07T02:28:28.321Z,20.20
2018-07-07T02:30:55.626Z,20.20
2018-07-07T02:33:22.958Z,20.00
2018-07-07T02:35:50.271Z,19.90
2018-07-07T02:38:17.979Z,20.00
2018-07-07T02:40:45.358Z,20.10
2018-07-07T02:43:12.676Z,19.90
2018-07-07T02:45:39.974Z,20.00
2018-07-07T02:48:07.344Z,20.10
2018-07-07T02:50:34.660Z,19.90
2018-07-07T02:53:01.992Z,20.00
2018-07-07T02:55:29.308Z,20.10
2018-07-07T02:57:56.648Z,20.10
2018-07-07T03:00:23.982Z,20.20
2018-07-07T03:02:51.312Z,20.10
2018-07-07T03:05:18.617Z,20.00
2018-07-07T03:07:45.924Z,20.10
2018-07-07T03:10:13.889Z,20.10
2018-07-07T03:12:41.184Z,20.20
2018-07-07T03:15:08.521Z,20.20
2018-07-07T03:17:36.877Z,20.20
2018-07-07T03:20:04.458Z,20.20
2018-07-07T03:22:31.888Z,20.20
2018-07-07T03:24:59.195Z,20.20
2018-07-07T03:27:26.502Z,20.10
2018-07-07T03:29:53.806Z,20.00
2018-07-07T03:32:21.230Z,20.00
2018-07-07T03:34:48.530Z,20.00
2018-07-07T03:39:43.033Z,20.00
2018-07-07T03:42:10.355Z,20.00
2018-07-07T03:44:37.665Z,20.00
2018-07-07T03:47:05.000Z,20.00
2018-07-07T03:49:32.306Z,20.00
2018-07-07T03:51:59.643Z,20.10
2018-07-07T03:54:26.966Z,20.10
2018-07-07T03:56:54.297Z,20.10
2018-07-07T03:59:21.598Z,20.10
2018-07-07T04:01:48.903Z,20.10
2018-07-07T04:04:16.246Z,20.20
2018-07-07T04:06:43.560Z,20.40
2018-07-07T04:09:10.898Z,20.40
2018-07-07T04:11:38.174Z,20.40
2018-07-07T04:14:05.486Z,20.50
2018-07-07T04:16:32.843Z,20.40
2018-07-07T04:19:00.466Z,20.40
2018-07-07T04:21:27.782Z,20.50
2018-07-07T04:23:55.098Z,20.50
2018-07-07T04:26:22.412Z,20.50
2018-07-07T04:28:49.864Z,20.70
2018-07-07T04:31:17.177Z,20.70
2018-07-07T04:33:45.035Z,20.70
2018-07-07T04:36:12.338Z,20.70
2018-07-07T04:38:39.651Z,20.60
2018-07-07T04:41:06.958Z,20.60
2018-07-07T04:43:34.294Z,20.60
2018-07-07T04:46:01.696Z,20.70
2018-07-07T04:48:28.910Z,20.70
2018-07-07T04:50:56.228Z,20.80
2018-07-07T04:53:23.517Z,20.90
2018-07-07T04:55:50.859Z,20.90
2018-07-07T04:58:18.179Z,21.00
2018-07-07T05:00:45.484Z,20.90
2018-07-07T05:03:12.816Z,21.00
2018-07-07T05:05:40.124Z,21.10
2018-07-07T05:08:07.454Z,21.10
2018-07-07T05:10:34.760Z,21.20
2018-07-07T05:13:02.092Z,21.20
2018-07-07T05:15:29.470Z,21.20
2018-07-07T05:17:56.751Z,21.30
2018-07-07T05:20:24.098Z,21.30
2018-07-07T05:22:51.404Z,21.40
2018-07-07T05:25:18.723Z,21.50
2018-07-07T05:27:46.028Z,21.50
2018-07-07T05:30:13.366Z,21.60
2018-07-07T05:32:40.687Z,21.60
2018-07-07T05:35:08.005Z,21.70
2018-07-07T05:37:35.311Z,21.70
2018-07-07T05:40:03.076Z,21.60
2018-07-07T05:42:30.411Z,21.70
2018-07-07T05:44:57.783Z,21.60
2018-07-07T05:47:25.122Z,21.70
2018-07-07T05:49:52.445Z,21.90
2018-07-07T05:52:19.796Z,22.00
2018-07-07T05:54:47.174Z,22.00
2018-07-07T05:57:14.491Z,21.90
2018-07-07T06:02:09.042Z,22.10
2018-07-07T06:04:36.348Z,22.30
2018-07-07T06:07:03.903Z,22.30
2018-07-07T06:09:46.370Z,22.60
2018-07-07T06:12:13.686Z,22.80
2018-07-07T06:14:41.019Z,22.80
2018-07-07T06:17:08.331Z,23.00
2018-07-07T06:19:35.647Z,22.90
2018-07-07T06:22:02.989Z,22.80
2018-07-07T06:24:30.286Z,22.70
2018-07-07T06:29:24.916Z,22.70
2018-07-07T06:34:19.466Z,22.50
2018-07-07T06:36:46.807Z,22.60
2018-07-07T06:39:14.160Z,22.70
2018-07-07T06:41:41.443Z,22.70
2018-07-07T06:44:08.767Z,22.80
2018-07-07T06:46:36.081Z,23.00
2018-07-07T06:49:03.390Z,23.10
2018-07-07T06:51:30.811Z,23.30
2018-07-07T06:53:58.472Z,23.40
2018-07-07T06:56:25.675Z,23.50
2018-07-07T06:58:53.322Z,23.70
2018-07-07T07:01:20.677Z,23.80
2018-07-07T07:03:48.011Z,23.90
2018-07-07T07:06:15.418Z,24.00
2018-07-07T07:08:42.790Z,24.20
2018-07-07T07:11:10.104Z,24.30
2018-07-07T07:13:37.417Z,24.40
2018-07-07T07:16:04.772Z,24.60
2018-07-07T07:18:32.236Z,24.60
2018-07-07T07:20:59.602Z,24.70
2018-07-07T07:23:27.026Z,24.60
2018-07-07T07:25:54.413Z,24.60
2018-07-07T07:28:21.686Z,24.50
2018-07-07T07:30:49.049Z,24.40
2018-07-07T07:35:43.615Z,24.50
2018-07-07T07:38:11.107Z,24.50
2018-07-07T07:40:38.502Z,24.30
2018-07-07T07:43:05.863Z,24.10
2018-07-07T07:45:33.274Z,24.20
2018-07-07T07:48:00.653Z,24.30
2018-07-07T07:50:27.982Z,24.30
2018-07-07T07:52:55.334Z,24.40
2018-07-07T07:55:22.732Z,24.50
2018-07-07T07:57:50.034Z,24.60
2018-07-07T08:00:17.350Z,24.80
2018-07-07T08:02:44.668Z,24.60
2018-07-07T08:05:11.999Z,24.80
2018-07-07T08:07:39.332Z,24.90
2018-07-07T08:10:06.686Z,24.90
2018-07-07T08:12:34.059Z,24.90
2018-07-07T08:15:01.386Z,25.00
2018-07-07T08:17:29.091Z,25.10
2018-07-07T08:19:56.473Z,25.10
2018-07-07T08:22:23.803Z,25.40
2018-07-07T08:24:51.184Z,25.40
2018-07-07T08:27:18.534Z,25.50
2018-07-07T08:29:45.859Z,25.40
2018-07-07T08:32:13.261Z,25.50
2018-07-07T08:34:40.586Z,25.60
2018-07-07T08:37:07.933Z,25.60
2018-07-07T08:39:35.310Z,25.60
2018-07-07T08:42:02.666Z,25.60
2018-07-07T08:44:30.014Z,25.70
2018-07-07T08:46:57.472Z,25.80
2018-07-07T08:49:25.025Z,26.00
2018-07-07T08:51:52.273Z,25.90
2018-07-07T08:54:19.584Z,25.90
2018-07-07T08:56:46.913Z,25.90
2018-07-07T08:59:14.233Z,26.00
2018-07-07T09:04:08.755Z,26.10
2018-07-07T09:06:36.088Z,26.20
2018-07-07T09:09:03.451Z,26.20
2018-07-07T09:11:30.949Z,26.40
2018-07-07T09:13:58.247Z,26.60
2018-07-07T09:16:25.606Z,26.60
2018-07-07T09:18:53.162Z,26.70
2018-07-07T09:21:20.386Z,26.80
2018-07-07T09:23:47.692Z,26.90
2018-07-07T09:26:15.009Z,27.00
2018-07-07T09:28:42.356Z,27.00
2018-07-07T09:31:09.654Z,27.20
2018-07-07T09:33:37.015Z,27.20
2018-07-07T09:36:04.327Z,27.20
2018-07-07T09:38:31.669Z,27.20
2018-07-07T09:40:58.986Z,27.20
2018-07-07T09:43:26.345Z,27.40
2018-07-07T09:45:53.685Z,27.50
2018-07-07T09:48:21.042Z,27.60
2018-07-07T09:50:48.347Z,27.80
2018-07-07T09:53:15.761Z,27.80
2018-07-07T09:55:43.252Z,27.60
2018-07-07T09:58:10.563Z,27.70
2018-07-07T10:00:37.963Z,27.70
2018-07-07T10:03:05.320Z,27.70
2018-07-07T10:05:32.627Z,27.80
2018-07-07T10:07:59.962Z,27.80
2018-07-07T10:10:27.282Z,27.60
2018-07-07T10:12:54.674Z,27.60
2018-07-07T10:15:21.978Z,26.90
2018-07-07T10:17:49.444Z,26.30
2018-07-07T10:20:16.802Z,26.30
2018-07-07T10:22:44.137Z,26.30
2018-07-07T10:25:11.498Z,26.10
2018-07-07T10:27:38.801Z,26.20
2018-07-07T10:30:06.180Z,26.50
2018-07-07T10:32:33.565Z,26.70
2018-07-07T10:35:00.912Z,26.50
2018-07-07T10:37:28.312Z,26.60
2018-07-07T10:39:55.711Z,26.60
2018-07-07T10:42:23.051Z,26.70
2018-07-07T10:44:50.373Z,26.60
2018-07-07T10:47:17.693Z,26.50
2018-07-07T10:49:45.080Z,26.80
2018-07-07T10:52:12.386Z,27.30
2018-07-07T10:54:39.777Z,27.70
2018-07-07T10:57:07.083Z,27.90
2018-07-07T10:59:34.387Z,28.10
2018-07-07T11:02:01.784Z,28.30
2018-07-07T11:04:29.133Z,28.30
2018-07-07T11:06:56.556Z,27.40
2018-07-07T11:09:23.910Z,26.40
2018-07-07T11:11:51.250Z,26.00
2018-07-07T11:14:18.574Z,25.90
2018-07-07T11:16:45.937Z,26.00
2018-07-07T11:19:13.265Z,26.20
2018-07-07T11:21:40.590Z,26.70
2018-07-07T11:24:07.917Z,27.00
2018-07-07T11:26:35.213Z,27.60
2018-07-07T11:29:02.639Z,28.20
2018-07-07T11:31:29.951Z,28.70
2018-07-07T11:33:57.299Z,29.00
2018-07-07T11:36:25.629Z,29.00
2018-07-07T11:38:52.923Z,28.60
2018-07-07T11:41:20.272Z,28.20
2018-07-07T11:43:47.740Z,27.50
2018-07-07T11:46:15.043Z,27.10
2018-07-07T11:48:42.377Z,27.10
2018-07-07T11:51:09.676Z,26.90
2018-07-07T11:53:37.021Z,26.70
2018-07-07T11:56:04.350Z,26.90
2018-07-07T11:58:31.669Z,27.20
2018-07-07T12:00:59.071Z,27.60
2018-07-07T12:03:26.447Z,28.00
2018-07-07T12:05:53.960Z,28.50
2018-07-07T12:08:22.162Z,28.40
2018-07-07T12:10:49.454Z,28.00
2018-07-07T12:13:16.790Z,27.60
2018-07-07T12:15:44.094Z,27.70
2018-07-07T12:18:11.417Z,27.40
2018-07-07T12:20:38.789Z,27.40
2018-07-07T12:25:33.406Z,27.70
2018-07-07T12:28:00.722Z,28.00
2018-07-07T12:30:28.046Z,28.10
2018-07-07T12:32:55.502Z,28.00
2018-07-07T12:35:22.894Z,27.70
2018-07-07T12:37:50.215Z,27.80
2018-07-07T12:40:17.581Z,28.00
2018-07-07T12:42:44.953Z,28.10
2018-07-07T12:45:12.291Z,28.10
2018-07-07T12:47:39.593Z,28.20
2018-07-07T12:50:06.939Z,28.40
2018-07-07T12:52:34.258Z,28.30
2018-07-07T12:55:01.566Z,28.10
2018-07-07T12:57:28.952Z,28.10
2018-07-07T12:59:56.323Z,28.40
2018-07-07T13:02:23.696Z,28.30
2018-07-07T13:04:51.017Z,28.00
2018-07-07T13:07:18.336Z,27.60
2018-07-07T13:09:45.726Z,27.50
2018-07-07T13:12:13.120Z,27.30
2018-07-07T13:14:40.366Z,27.40
2018-07-07T13:17:08.337Z,27.70
2018-07-07T13:19:35.662Z,27.80
2018-07-07T13:22:02.987Z,27.80
2018-07-07T13:24:30.373Z,27.70
2018-07-07T13:26:57.773Z,27.60
2018-07-07T13:29:25.154Z,27.70
2018-07-07T13:31:53.441Z,27.90
2018-07-07T13:34:20.730Z,28.00
2018-07-07T13:36:48.296Z,27.90
2018-07-07T13:39:15.631Z,27.60
2018-07-07T13:41:42.958Z,27.50
2018-07-07T13:44:10.322Z,27.40
2018-07-07T13:46:37.639Z,27.50
2018-07-07T13:49:05.215Z,27.60
2018-07-07T13:51:32.515Z,27.70
2018-07-07T13:53:59.844Z,27.60
2018-07-07T13:56:27.209Z,27.50
2018-07-07T13:58:54.550Z,27.60
2018-07-07T14:01:21.890Z,27.80
2018-07-07T14:03:49.242Z,27.70
2018-07-07T14:06:16.572Z,27.60
2018-07-07T14:08:43.883Z,27.80
2018-07-07T14:11:11.216Z,28.00
2018-07-07T14:13:38.547Z,28.10
2018-07-07T14:16:06.009Z,28.30
2018-07-07T14:18:33.333Z,28.20
2018-07-07T14:21:00.706Z,28.40
2018-07-07T14:23:28.207Z,28.50
2018-07-07T14:25:55.516Z,28.40
2018-07-07T14:28:22.939Z,28.20
2018-07-07T14:30:50.262Z,28.50
2018-07-07T14:33:17.642Z,28.60
2018-07-07T14:35:45.042Z,28.70
2018-07-07T14:38:12.327Z,28.70
2018-07-07T14:40:49.591Z,28.70
2018-07-07T14:43:16.916Z,28.50
2018-07-07T14:45:54.302Z,28.50
2018-07-07T14:48:21.614Z,28.70
2018-07-07T14:50:48.973Z,28.80
2018-07-07T14:53:16.329Z,28.30
2018-07-07T14:55:43.719Z,27.90
2018-07-07T14:58:11.252Z,28.00
2018-07-07T15:00:38.510Z,28.20
2018-07-07T15:03:05.826Z,28.20
2018-07-07T15:05:33.199Z,28.10
2018-07-07T15:08:00.512Z,28.00
2018-07-07T15:10:27.863Z,28.20
2018-07-07T15:12:55.182Z,28.20
2018-07-07T15:15:22.663Z,28.00
2018-07-07T15:17:49.990Z,28.30
2018-07-07T15:20:17.417Z,28.10
2018-07-07T15:22:45.097Z,28.30
2018-07-07T15:25:12.314Z,28.40
2018-07-07T15:27:39.705Z,28.30
2018-07-07T15:30:07.558Z,28.20
2018-07-07T15:32:34.890Z,28.20
2018-07-07T15:35:02.191Z,28.20
2018-07-07T15:37:29.533Z,28.40
2018-07-07T15:39:56.867Z,28.60
2018-07-07T15:42:24.201Z,28.40
2018-07-07T15:44:51.488Z,28.20
2018-07-07T15:47:18.825Z,28.20
2018-07-07T15:49:46.131Z,28.10
2018-07-07T15:52:13.479Z,27.90
2018-07-07T15:54:40.786Z,27.90
2018-07-07T15:57:08.165Z,27.90
2018-07-07T15:59:35.424Z,28.00
2018-07-07T16:02:02.744Z,28.40
2018-07-07T16:04:30.190Z,28.50
2018-07-07T16:06:57.563Z,28.70
2018-07-07T16:09:24.896Z,28.80
2018-07-07T16:11:52.195Z,28.70
2018-07-07T16:14:19.505Z,28.50
2018-07-07T16:16:46.830Z,28.70
2018-07-07T16:19:14.290Z,28.80
2018-07-07T16:24:08.805Z,28.50
2018-07-07T16:26:36.178Z,28.90
2018-07-07T16:29:03.542Z,29.40
2018-07-07T16:31:30.830Z,29.40
2018-07-07T16:36:25.407Z,29.90
2018-07-07T16:38:52.737Z,29.80
2018-07-07T16:43:47.245Z,30.40
2018-07-07T16:46:14.602Z,30.60
2018-07-07T16:48:41.910Z,30.90
2018-07-07T16:51:09.477Z,31.30
2018-07-07T16:53:36.831Z,31.90
2018-07-07T16:56:04.790Z,32.40
2018-07-07T16:58:32.963Z,32.50
2018-07-07T17:01:00.269Z,32.10
2018-07-07T17:03:27.620Z,31.90
2018-07-07T17:05:55.437Z,32.20
2018-07-07T17:08:22.774Z,31.50
2018-07-07T17:10:50.118Z,31.50
2018-07-07T17:13:17.457Z,31.50
2018-07-07T17:15:44.787Z,31.90
2018-07-07T17:18:12.118Z,32.10
2018-07-07T17:20:39.442Z,32.10
2018-07-07T17:23:06.999Z,31.70
2018-07-07T17:25:34.341Z,31.70
2018-07-07T17:28:01.628Z,32.00
2018-07-07T17:30:29.045Z,32.30
2018-07-07T17:32:56.383Z,32.30
2018-07-07T17:35:23.854Z,32.30
2018-07-07T17:37:51.218Z,32.00
2018-07-07T17:40:18.692Z,31.90
2018-07-07T17:42:46.250Z,32.00
2018-07-07T17:45:13.907Z,32.00
2018-07-07T17:47:41.217Z,32.20
2018-07-07T17:52:35.767Z,32.70
2018-07-07T17:55:03.545Z,32.50
2018-07-07T17:57:30.886Z,32.30
2018-07-07T17:59:58.311Z,32.40
2018-07-07T18:02:25.780Z,32.50
2018-07-07T18:04:53.082Z,32.00
2018-07-07T18:07:20.405Z,31.10
2018-07-07T18:09:48.003Z,30.20
2018-07-07T18:12:15.395Z,29.70
2018-07-07T18:14:42.692Z,29.30
2018-07-07T18:17:10.008Z,29.00
2018-07-07T18:19:37.315Z,28.30
2018-07-07T18:22:04.820Z,27.90
2018-07-07T18:24:32.110Z,27.40
2018-07-07T18:26:59.421Z,27.10
2018-07-07T18:29:26.775Z,27.00
2018-07-07T18:31:54.137Z,27.10
2018-07-07T18:34:21.412Z,27.20
2018-07-07T18:36:48.751Z,27.00
2018-07-07T18:39:16.090Z,27.10
2018-07-07T18:41:43.410Z,27.10
2018-07-07T18:44:10.733Z,27.00
2018-07-07T18:46:38.053Z,27.10
2018-07-07T18:49:05.352Z,27.10
2018-07-07T18:51:32.659Z,27.20
2018-07-07T18:54:00.089Z,26.90
2018-07-07T18:56:27.439Z,26.80
2018-07-07T18:58:54.721Z,26.80
2018-07-07T19:01:22.042Z,26.80
2018-07-07T19:03:49.329Z,26.70
2018-07-07T19:06:16.658Z,26.70
2018-07-07T19:08:43.961Z,26.70
2018-07-07T19:11:11.294Z,26.60
2018-07-07T19:13:38.746Z,26.50
2018-07-07T19:16:06.054Z,26.40
2018-07-07T19:18:33.448Z,26.30
2018-07-07T19:21:00.834Z,26.20
2018-07-07T19:23:28.194Z,26.20
2018-07-07T19:25:55.555Z,26.00
2018-07-07T19:28:22.873Z,26.00
2018-07-07T19:30:50.226Z,25.90
2018-07-07T19:33:17.532Z,25.80
2018-07-07T19:35:44.874Z,25.80
2018-07-07T19:38:12.214Z,25.80
2018-07-07T19:40:46.164Z,25.70
2018-07-07T19:43:13.453Z,25.60
2018-07-07T19:45:40.827Z,25.50
2018-07-07T19:48:08.131Z,25.40
2018-07-07T19:50:35.426Z,25.30
2018-07-07T19:53:02.741Z,25.30
2018-07-07T19:55:30.075Z,25.30
2018-07-07T19:57:57.809Z,25.40
2018-07-07T20:00:25.161Z,25.30
2018-07-07T20:02:52.503Z,25.20
2018-07-07T20:05:19.885Z,25.20
2018-07-07T20:07:47.247Z,25.20
2018-07-07T20:10:14.605Z,25.00
2018-07-07T20:12:41.959Z,25.10
2018-07-07T20:15:09.370Z,25.00
2018-07-07T20:17:48.109Z,24.90
2018-07-07T20:20:30.379Z,24.80
2018-07-07T20:22:57.853Z,24.70
2018-07-07T20:25:25.297Z,24.60
2018-07-07T20:27:52.632Z,24.60
2018-07-07T20:30:19.959Z,24.60
2018-07-07T20:32:47.297Z,24.70
2018-07-07T20:35:14.629Z,24.70
2018-07-07T20:37:41.954Z,24.70
2018-07-07T20:40:09.678Z,24.50
2018-07-07T20:42:36.998Z,24.40
2018-07-07T20:45:04.301Z,24.40
2018-07-07T20:47:31.634Z,24.30
2018-07-07T20:49:58.957Z,24.10
2018-07-07T20:52:26.293Z,24.20
2018-07-07T20:54:53.583Z,24.10
2018-07-07T20:57:20.907Z,24.10
2018-07-07T20:59:48.201Z,24.10
2018-07-07T21:02:15.645Z,24.20
2018-07-07T21:04:43.083Z,24.20
2018-07-07T21:07:10.422Z,24.10
2018-07-07T21:09:37.744Z,24.10
2018-07-07T21:12:05.073Z,24.00
2018-07-07T21:14:32.392Z,24.00
2018-07-07T21:16:59.712Z,24.00
2018-07-07T21:19:27.055Z,23.90
2018-07-07T21:21:54.382Z,23.90
2018-07-07T21:24:21.723Z,23.90
2018-07-07T21:26:49.040Z,23.90
2018-07-07T21:29:16.438Z,23.90
2018-07-07T21:31:44.022Z,23.80
2018-07-07T21:34:11.338Z,23.70
2018-07-07T21:36:38.629Z,23.60
2018-07-07T21:39:06.176Z,23.70
2018-07-07T21:41:33.579Z,23.70
2018-07-07T21:44:01.237Z,23.70
2018-07-07T21:46:28.690Z,23.60
2018-07-07T21:48:56.121Z,23.60
2018-07-07T21:51:23.469Z,23.50
2018-07-07T21:53:50.886Z,23.50
2018-07-07T21:56:18.154Z,23.40
2018-07-07T21:58:45.482Z,23.40
2018-07-07T22:01:20.919Z,23.40
2018-07-07T22:03:48.256Z,23.30
2018-07-07T22:08:42.825Z,23.30
2018-07-07T22:11:10.205Z,23.30
2018-07-07T22:13:37.514Z,23.30
2018-07-07T22:16:04.863Z,23.40
2018-07-07T22:18:32.175Z,23.40
2018-07-07T22:21:11.068Z,23.40
2018-07-07T22:23:38.398Z,23.50
2018-07-07T22:26:05.695Z,23.50
2018-07-07T22:28:33.015Z,23.60
2018-07-07T22:31:00.338Z,23.60
2018-07-07T22:33:27.856Z,23.60
2018-07-07T22:35:55.226Z,23.50
2018-07-07T22:40:56.220Z,23.40
2018-07-07T22:43:23.551Z,23.30
2018-07-07T22:45:50.860Z,23.10
2018-07-07T22:48:18.170Z,23.10
2018-07-07T22:50:45.490Z,23.10
2018-07-07T22:53:12.810Z,23.20
2018-07-07T22:55:40.427Z,23.10
2018-07-07T22:58:07.732Z,23.00
2018-07-07T23:00:35.023Z,23.00
2018-07-07T23:03:02.362Z,22.90
2018-07-07T23:05:29.754Z,22.90
2018-07-07T23:07:57.074Z,22.80
2018-07-07T23:10:24.406Z,22.80
2018-07-07T23:12:51.711Z,22.80
2018-07-07T23:15:19.025Z,22.80
2018-07-07T23:17:46.367Z,22.80
2018-07-07T23:20:13.692Z,22.70
2018-07-07T23:22:46.426Z,22.70
2018-07-07T23:25:13.778Z,22.50
2018-07-07T23:27:41.085Z,22.40
2018-07-07T23:30:08.396Z,22.30
2018-07-07T23:32:35.689Z,22.30
2018-07-07T23:35:03.021Z,22.30
2018-07-07T23:37:30.382Z,22.20
2018-07-07T23:39:57.894Z,22.00
2018-07-07T23:42:25.271Z,22.00
2018-07-07T23:44:52.598Z,22.00
2018-07-07T23:47:19.893Z,22.00
2018-07-07T23:49:47.206Z,21.90
2018-07-07T23:52:14.534Z,21.80
2018-07-07T23:54:41.840Z,21.80
2018-07-07T23:57:09.163Z,21.90
2018-07-07T23:59:36.521Z,21.80
