createdAt,value
2016-05-28T00:00:39.266Z,22.22
2016-05-28T00:01:39.566Z,22.26
2016-05-28T00:02:39.804Z,22.22
2016-05-28T00:03:39.588Z,22.24
2016-05-28T00:04:39.481Z,22.26
2016-05-28T00:05:39.577Z,22.22
2016-05-28T00:06:39.783Z,22.26
2016-05-28T00:07:39.973Z,22.24
2016-05-28T00:08:39.789Z,22.22
2016-05-28T00:09:39.776Z,22.2
2016-05-28T00:10:39.575Z,22.22
2016-05-28T00:11:39.376Z,22.15
2016-05-28T00:12:39.581Z,22.23
2016-05-28T00:13:39.381Z,22.23
2016-05-28T00:14:39.993Z,22.16
2016-05-28T00:15:39.370Z,22.14
2016-05-28T00:16:39.373Z,22.16
2016-05-28T00:17:39.781Z,22.2
2016-05-28T00:18:39.565Z,22.09
2016-05-28T00:19:39.428Z,22.18
2016-05-28T00:20:39.618Z,22.07
2016-05-28T00:21:39.636Z,22.14
2016-05-28T00:22:39.764Z,22.07
2016-05-28T00:23:39.423Z,22.18
2016-05-28T00:24:39.567Z,22.08
2016-05-28T00:25:39.366Z,22.12
2016-05-28T00:26:39.368Z,22.12
2016-05-28T00:27:39.825Z,22.11
2016-05-28T00:28:39.780Z,22.12
2016-05-28T00:29:39.767Z,22.08
2016-05-28T00:30:39.770Z,22.08
2016-05-28T00:31:39.960Z,22.07
2016-05-28T00:32:39.603Z,22.04
2016-05-28T00:33:39.606Z,22.05
2016-05-28T00:34:39.983Z,22.04
2016-05-28T00:35:39.252Z,22
2016-05-28T00:36:39.568Z,22.04
2016-05-28T00:37:39.758Z,22.04
2016-05-28T00:38:39.760Z,21.86
2016-05-28T00:39:39.404Z,21.97
2016-05-28T00:40:39.562Z,21.96
2016-05-28T00:41:39.971Z,21.97
2016-05-28T00:42:39.396Z,21.97
2016-05-28T00:43:39.555Z,21.97
2016-05-28T00:44:39.604Z,21.92
2016-05-28T00:45:39.967Z,21.94
2016-05-28T00:46:39.751Z,21.94
2016-05-28T00:47:39.973Z,21.96
2016-05-28T00:48:39.975Z,21.9
2016-05-28T00:49:40.243Z,21.94
2016-05-28T00:50:39.761Z,21.85
2016-05-28T00:51:39.358Z,21.92
2016-05-28T00:52:39.767Z,21.83
2016-05-28T00:53:39.550Z,21.9
2016-05-28T00:54:39.600Z,21.85
2016-05-28T00:55:39.353Z,21.92
2016-05-28T00:56:39.761Z,21.9
2016-05-28T00:57:39.546Z,21.9
2016-05-28T00:58:39.955Z,21.86
2016-05-28T00:59:39.941Z,21.9
2016-05-28T01:00:39.539Z,21.86
2016-05-28T01:01:39.556Z,21.9
2016-05-28T01:02:39.949Z,21.86
2016-05-28T01:03:39.546Z,21.85
2016-05-28T01:04:40.049Z,21.85
2016-05-28T01:05:39.536Z,21.85
2016-05-28T01:06:39.554Z,21.89
2016-05-28T01:07:39.744Z,21.89
2016-05-28T01:08:39.544Z,21.9
2016-05-28T01:09:39.750Z,21.83
2016-05-28T01:10:39.722Z,21.89
2016-05-28T01:11:40.004Z,21.9
2016-05-28T01:12:39.585Z,21.8
2016-05-28T01:13:39.338Z,21.82
2016-05-28T01:14:39.388Z,21.8
2016-05-28T01:15:39.781Z,21.8
2016-05-28T01:16:39.738Z,21.76
2016-05-28T01:17:39.740Z,21.77
2016-05-28T01:18:39.727Z,21.83
2016-05-28T01:19:39.698Z,21.68
2016-05-28T01:20:39.748Z,21.76
2016-05-28T01:21:39.735Z,21.76
2016-05-28T01:22:39.737Z,21.8
2016-05-28T01:23:39.740Z,21.76
2016-05-28T01:24:39.962Z,21.76
2016-05-28T01:25:39.542Z,21.71
2016-05-28T01:26:39.530Z,21.82
2016-05-28T01:27:39.719Z,21.74
2016-05-28T01:28:39.942Z,21.67
2016-05-28T01:29:39.726Z,21.66
2016-05-28T01:30:39.572Z,21.66
2016-05-28T01:31:39.747Z,21.66
2016-05-28T01:32:39.514Z,21.71
2016-05-28T01:33:39.721Z,21.68
2016-05-28T01:34:39.927Z,21.68
2016-05-28T01:35:39.726Z,21.74
2016-05-28T01:36:39.510Z,21.7
2016-05-28T01:37:39.528Z,21.66
2016-05-28T01:38:39.718Z,21.7
2016-05-28T01:39:39.940Z,21.7
2016-05-28T01:40:39.739Z,21.73
2016-05-28T01:41:39.508Z,21.73
2016-05-28T01:42:39.573Z,21.61
2016-05-28T01:43:39.716Z,21.7
2016-05-28T01:44:39.516Z,21.67
2016-05-28T01:45:39.174Z,21.61
2016-05-28T01:46:39.912Z,21.66
2016-05-28T01:47:39.915Z,21.64
2016-05-28T01:48:39.714Z,21.68
2016-05-28T01:49:39.514Z,21.62
2016-05-28T01:50:39.751Z,21.67
2016-05-28T01:51:39.503Z,21.59
2016-05-28T01:52:39.709Z,21.62
2016-05-28T01:53:39.508Z,21.64
2016-05-28T01:54:39.761Z,21.59
2016-05-28T01:55:39.311Z,21.62
2016-05-28T01:56:39.908Z,21.64
2016-05-28T01:57:39.707Z,21.64
2016-05-28T01:58:39.694Z,21.64
2016-05-28T01:59:39.494Z,21.59
2016-05-28T02:00:39.731Z,21.62
2016-05-28T02:01:39.186Z,21.58
2016-05-28T02:02:39.502Z,21.64
2016-05-28T02:03:39.691Z,21.67
2016-05-28T02:04:39.350Z,21.66
2016-05-28T02:05:39.775Z,21.64
2016-05-28T02:06:39.591Z,21.62
2016-05-28T02:07:39.703Z,21.61
2016-05-28T02:08:39.893Z,21.64
2016-05-28T02:09:39.693Z,21.66
2016-05-28T02:10:39.492Z,21.58
2016-05-28T02:11:39.542Z,21.58
2016-05-28T02:12:39.544Z,21.61
2016-05-28T02:13:39.281Z,21.55
2016-05-28T02:14:39.706Z,21.58
2016-05-28T02:15:39.943Z,21.58
2016-05-28T02:16:39.680Z,21.55
2016-05-28T02:17:39.682Z,21.49
2016-05-28T02:18:39.482Z,21.56
2016-05-28T02:19:39.953Z,21.52
2016-05-28T02:20:39.519Z,21.56
2016-05-28T02:21:39.693Z,21.49
2016-05-28T02:22:39.680Z,21.55
2016-05-28T02:23:39.684Z,21.48
2016-05-28T02:24:39.686Z,21.49
2016-05-28T02:25:39.532Z,21.48
2016-05-28T02:26:39.270Z,21.43
2016-05-28T02:27:39.475Z,21.45
2016-05-28T02:28:39.322Z,21.45
2016-05-28T02:29:39.684Z,21.43
2016-05-28T02:30:39.499Z,21.46
2016-05-28T02:31:39.470Z,21.53
2016-05-28T02:32:39.286Z,21.3
2016-05-28T02:33:39.663Z,21.38
2016-05-28T02:34:39.697Z,21.4
2016-05-28T02:35:39.715Z,21.33
2016-05-28T02:36:39.483Z,21.38
2016-05-28T02:37:39.878Z,21.41
2016-05-28T02:38:39.661Z,21.41
2016-05-28T02:39:39.664Z,21.38
2016-05-28T02:40:39.869Z,21.45
2016-05-28T02:41:39.669Z,21.46
2016-05-28T02:42:39.874Z,21.36
2016-05-28T02:43:39.675Z,21.36
2016-05-28T02:44:39.458Z,21.33
2016-05-28T02:45:39.867Z,21.36
2016-05-28T02:46:39.855Z,21.33
2016-05-28T02:47:39.451Z,21.36
2016-05-28T02:48:39.657Z,21.36
2016-05-28T02:49:40.237Z,21.34
2016-05-28T02:50:39.256Z,21.4
2016-05-28T02:51:39.665Z,21.38
2016-05-28T02:52:39.855Z,21.4
2016-05-28T02:53:39.452Z,21.34
2016-05-28T02:54:39.641Z,21.37
2016-05-28T02:55:39.847Z,21.31
2016-05-28T02:56:39.647Z,21.43
2016-05-28T02:57:39.290Z,21.41
2016-05-28T02:58:39.652Z,21.37
2016-05-28T02:59:39.639Z,21.33
2016-05-28T03:00:39.439Z,21.31
2016-05-28T03:01:39.628Z,21.31
2016-05-28T03:02:39.632Z,21.34
2016-05-28T03:03:39.447Z,21.38
2016-05-28T03:04:39.434Z,21.36
2016-05-28T03:05:39.499Z,21.36
2016-05-28T03:06:39.283Z,21.36
2016-05-28T03:07:39.426Z,21.34
2016-05-28T03:08:39.633Z,21.41
2016-05-28T03:09:39.682Z,21.36
2016-05-28T03:10:39.841Z,21.31
2016-05-28T03:11:39.828Z,21.37
2016-05-28T03:12:39.644Z,21.3
2016-05-28T03:13:39.505Z,21.33
2016-05-28T03:14:39.430Z,21.27
2016-05-28T03:15:39.635Z,21.3
2016-05-28T03:16:39.419Z,21.3
2016-05-28T03:17:39.625Z,21.25
2016-05-28T03:18:39.425Z,21.33
2016-05-28T03:19:39.115Z,21.27
2016-05-28T03:20:39.634Z,21.31
2016-05-28T03:21:39.417Z,21.27
2016-05-28T03:22:39.607Z,21.28
2016-05-28T03:23:39.657Z,21.23
2016-05-28T03:24:39.410Z,21.23
2016-05-28T03:25:39.615Z,21.19
2016-05-28T03:26:39.618Z,21.13
2016-05-28T03:27:39.620Z,21.18
2016-05-28T03:28:39.608Z,21.25
2016-05-28T03:29:39.408Z,21.18
2016-05-28T03:30:39.614Z,21.25
2016-05-28T03:31:39.397Z,21.27
2016-05-28T03:32:39.431Z,21.18
2016-05-28T03:33:39.403Z,21.19
2016-05-28T03:34:40.061Z,21.15
2016-05-28T03:35:40.470Z,21.13
2016-05-28T03:36:39.598Z,21.16
2016-05-28T03:37:39.210Z,21.16
2016-05-28T03:38:39.603Z,21.15
2016-05-28T03:39:39.809Z,21.19
2016-05-28T03:40:39.812Z,21.13
2016-05-28T03:41:39.441Z,21.15
2016-05-28T03:42:39.396Z,21.16
2016-05-28T03:43:39.445Z,21.13
2016-05-28T03:44:39.605Z,21.18
2016-05-28T03:45:39.591Z,21.21
2016-05-28T03:46:39.375Z,21.15
2016-05-28T03:47:39.174Z,21.15
2016-05-28T03:48:39.787Z,21.16
2016-05-28T03:49:39.446Z,21.18
2016-05-28T03:50:39.574Z,21.13
2016-05-28T03:51:39.576Z,21.12
2016-05-28T03:52:39.595Z,21.25
2016-05-28T03:53:39.785Z,21.15
2016-05-28T03:54:39.569Z,21.22
2016-05-28T03:55:39.587Z,21.15
2016-05-28T03:56:39.776Z,21.22
2016-05-28T03:57:39.576Z,21.15
2016-05-28T03:58:39.782Z,21.18
2016-05-28T03:59:39.581Z,21.19
2016-05-28T04:00:39.366Z,21.18
2016-05-28T04:01:39.384Z,21.16
2016-05-28T04:02:39.559Z,21.22
2016-05-28T04:03:39.781Z,21.19
2016-05-28T04:04:40.033Z,21.19
2016-05-28T04:05:39.567Z,21.19
2016-05-28T04:06:39.570Z,21.21
2016-05-28T04:07:39.572Z,21.06
2016-05-28T04:08:39.371Z,21.06
2016-05-28T04:09:39.766Z,21.06
2016-05-28T04:10:39.768Z,21.06
2016-05-28T04:11:39.364Z,21.06
2016-05-28T04:12:39.352Z,21.08
2016-05-28T04:13:39.557Z,21.08
2016-05-28T04:14:39.341Z,21.08
2016-05-28T04:15:39.563Z,21.06
2016-05-28T04:16:39.753Z,21.08
2016-05-28T04:17:39.552Z,21.04
2016-05-28T04:18:39.149Z,21.09
2016-05-28T04:19:39.355Z,21.06
2016-05-28T04:20:39.716Z,21.08
2016-05-28T04:21:39.751Z,20.98
2016-05-28T04:22:39.393Z,21.04
2016-05-28T04:23:39.178Z,21.09
2016-05-28T04:24:39.743Z,21.01
2016-05-28T04:25:39.543Z,21.03
2016-05-28T04:26:39.607Z,21.03
2016-05-28T04:27:39.595Z,21.04
2016-05-28T04:28:39.534Z,21.04
2016-05-28T04:29:39.756Z,21.04
2016-05-28T04:30:39.322Z,21.01
2016-05-28T04:31:39.527Z,21.04
2016-05-28T04:32:39.530Z,20.97
2016-05-28T04:33:39.111Z,21.06
2016-05-28T04:34:40.082Z,21.04
2016-05-28T04:35:39.319Z,20.98
2016-05-28T04:36:39.525Z,21.08
2016-05-28T04:37:39.512Z,21.04
2016-05-28T04:38:39.359Z,21.03
2016-05-28T04:39:39.330Z,21.01
2016-05-28T04:40:39.145Z,21.06
2016-05-28T04:41:39.727Z,21.03
2016-05-28T04:42:39.525Z,20.98
2016-05-28T04:43:39.153Z,21.01
2016-05-28T04:44:39.563Z,21.06
2016-05-28T04:45:39.519Z,21
2016-05-28T04:46:39.708Z,21.01
2016-05-28T04:47:39.305Z,21.01
2016-05-28T04:48:39.089Z,21.01
2016-05-28T04:49:40.107Z,21.01
2016-05-28T04:50:39.907Z,21.03
2016-05-28T04:51:39.504Z,21.06
2016-05-28T04:52:39.490Z,21.01
2016-05-28T04:53:39.712Z,21.03
2016-05-28T04:54:39.496Z,21.01
2016-05-28T04:55:39.701Z,21
2016-05-28T04:56:39.704Z,21.01
2016-05-28T04:57:38.956Z,21.06
2016-05-28T04:58:39.693Z,21.03
2016-05-28T04:59:39.337Z,21.01
2016-05-28T05:00:39.496Z,20.98
2016-05-28T05:01:39.326Z,21
2016-05-28T05:02:39.548Z,20.98
2016-05-28T05:03:39.692Z,21.04
2016-05-28T05:04:39.944Z,20.91
2016-05-28T05:05:39.853Z,20.96
2016-05-28T05:06:39.496Z,20.98
2016-05-28T05:07:39.467Z,21
2016-05-28T05:08:39.496Z,21.01
2016-05-28T05:09:39.554Z,20.94
2016-05-28T05:10:39.534Z,20.93
2016-05-28T05:11:39.140Z,21.06
2016-05-28T05:12:39.573Z,20.94
2016-05-28T05:13:39.392Z,20.98
2016-05-28T05:14:39.232Z,20.93
2016-05-28T05:15:39.618Z,20.93
2016-05-28T05:16:39.660Z,20.91
2016-05-28T05:17:39.438Z,20.94
2016-05-28T05:18:39.260Z,20.91
2016-05-28T05:19:41.281Z,20.97
2016-05-28T05:20:39.333Z,21.01
2016-05-28T05:21:39.840Z,20.94
2016-05-28T05:22:39.424Z,20.93
2016-05-28T05:23:39.428Z,20.97
2016-05-28T05:24:39.480Z,20.96
2016-05-28T05:25:39.436Z,20.97
2016-05-28T05:26:39.690Z,20.94
2016-05-28T05:27:39.647Z,20.97
2016-05-28T05:28:39.853Z,20.93
2016-05-28T05:29:39.434Z,20.93
2016-05-28T05:30:39.640Z,20.97
2016-05-28T05:31:39.082Z,20.9
2016-05-28T05:32:39.632Z,20.9
2016-05-28T05:33:39.432Z,20.9
2016-05-28T05:34:39.465Z,20.98
2016-05-28T05:35:40.389Z,20.97
2016-05-28T05:36:39.627Z,20.93
2016-05-28T05:37:39.254Z,20.97
2016-05-28T05:38:39.413Z,20.91
2016-05-28T05:39:39.665Z,20.96
2016-05-28T05:40:39.418Z,20.96
2016-05-28T05:41:39.406Z,20.91
2016-05-28T05:42:39.424Z,20.98
2016-05-28T05:43:39.817Z,20.96
2016-05-28T05:44:39.414Z,20.9
2016-05-28T05:45:39.417Z,20.9
2016-05-28T05:46:39.623Z,20.86
2016-05-28T05:47:39.047Z,20.93
2016-05-28T05:48:39.236Z,20.81
2016-05-28T05:49:39.459Z,20.88
2016-05-28T05:50:40.398Z,20.88
2016-05-28T05:51:39.214Z,20.85
2016-05-28T05:52:39.654Z,20.79
2016-05-28T05:53:39.203Z,20.82
2016-05-28T05:54:39.206Z,20.82
2016-05-28T05:55:39.802Z,20.78
2016-05-28T05:56:39.447Z,20.79
2016-05-28T05:57:39.386Z,20.76
2016-05-28T05:58:39.186Z,20.76
2016-05-28T05:59:39.236Z,20.74
2016-05-28T06:00:39.582Z,20.75
2016-05-28T06:01:39.600Z,20.72
2016-05-28T06:02:39.790Z,20.66
2016-05-28T06:03:39.591Z,20.66
2016-05-28T06:04:39.905Z,20.68
2016-05-28T06:05:39.643Z,20.63
2016-05-28T06:06:39.629Z,20.72
2016-05-28T06:07:39.787Z,20.64
2016-05-28T06:08:39.790Z,20.64
2016-05-28T06:09:39.435Z,20.6
2016-05-28T06:10:39.234Z,20.64
2016-05-28T06:11:39.564Z,20.67
2016-05-28T06:12:39.567Z,20.71
2016-05-28T06:13:39.164Z,20.64
2016-05-28T06:14:39.557Z,20.66
2016-05-28T06:15:39.403Z,20.66
2016-05-28T06:16:39.562Z,20.63
2016-05-28T06:17:39.565Z,20.64
2016-05-28T06:18:39.443Z,20.64
2016-05-28T06:19:40.305Z,20.66
2016-05-28T06:20:39.979Z,20.64
2016-05-28T06:21:39.561Z,20.74
2016-05-28T06:22:39.563Z,20.71
2016-05-28T06:23:39.550Z,20.75
2016-05-28T06:24:39.553Z,20.76
2016-05-28T06:25:39.555Z,20.72
2016-05-28T06:26:39.745Z,20.79
2016-05-28T06:27:39.561Z,20.81
2016-05-28T06:28:39.547Z,20.81
2016-05-28T06:29:39.753Z,20.79
2016-05-28T06:30:39.756Z,20.82
2016-05-28T06:31:39.337Z,20.83
2016-05-28T06:32:39.340Z,20.88
2016-05-28T06:33:39.343Z,20.94
2016-05-28T06:34:39.346Z,20.9
2016-05-28T06:35:39.551Z,20.98
2016-05-28T06:36:39.741Z,20.94
2016-05-28T06:37:39.118Z,20.91
2016-05-28T06:38:39.527Z,20.94
2016-05-28T06:39:39.530Z,20.98
2016-05-28T06:40:39.330Z,21.01
2016-05-28T06:41:39.535Z,21.01
2016-05-28T06:42:39.320Z,21.06
2016-05-28T06:43:39.526Z,21.11
2016-05-28T06:44:39.731Z,21.12
2016-05-28T06:45:39.328Z,21.06
2016-05-28T06:46:39.548Z,21.04
2016-05-28T06:47:39.318Z,21.04
2016-05-28T06:48:39.726Z,21.06
2016-05-28T06:49:40.714Z,21.16
2016-05-28T06:50:39.403Z,21.16
2016-05-28T06:51:39.359Z,21.15
2016-05-28T06:52:39.331Z,21.18
2016-05-28T06:53:39.505Z,21.16
2016-05-28T06:54:39.728Z,21.23
2016-05-28T06:55:39.308Z,21.22
2016-05-28T06:56:39.294Z,21.23
2016-05-28T06:57:39.704Z,21.21
2016-05-28T06:58:39.551Z,21.3
2016-05-28T06:59:39.303Z,21.28
2016-05-28T07:00:39.508Z,21.31
2016-05-28T07:01:39.293Z,21.36
2016-05-28T07:02:38.936Z,21.33
2016-05-28T07:03:39.329Z,21.33
2016-05-28T07:04:39.238Z,21.41
2016-05-28T07:05:39.522Z,21.33
2016-05-28T07:06:39.290Z,21.41
2016-05-28T07:07:39.480Z,21.48
2016-05-28T07:08:39.687Z,21.56
2016-05-28T07:09:39.330Z,21.51
2016-05-28T07:10:39.473Z,21.56
2016-05-28T07:11:39.679Z,21.51
2016-05-28T07:12:39.478Z,21.55
2016-05-28T07:13:39.481Z,21.61
2016-05-28T07:14:39.468Z,21.64
2016-05-28T07:15:39.267Z,21.61
2016-05-28T07:16:39.474Z,21.7
2016-05-28T07:17:39.320Z,21.71
2016-05-28T07:18:39.276Z,21.74
2016-05-28T07:19:40.122Z,21.71
2016-05-28T07:20:39.484Z,21.71
2016-05-28T07:21:39.471Z,21.67
2016-05-28T07:22:39.506Z,21.73
2016-05-28T07:23:39.258Z,21.76
2016-05-28T07:24:39.058Z,21.8
2016-05-28T07:25:39.467Z,21.73
2016-05-28T07:26:39.469Z,21.71
2016-05-28T07:27:39.097Z,21.76
2016-05-28T07:28:39.161Z,21.7
2016-05-28T07:29:39.056Z,21.8
2016-05-28T07:30:39.246Z,21.83
2016-05-28T07:31:39.466Z,21.78
2016-05-28T07:32:39.455Z,21.74
2016-05-28T07:33:39.442Z,21.83
2016-05-28T07:34:39.600Z,21.77
2016-05-28T07:35:39.540Z,21.78
2016-05-28T07:36:39.246Z,21.8
2016-05-28T07:37:39.655Z,21.85
2016-05-28T07:38:39.235Z,21.86
2016-05-28T07:39:39.441Z,21.85
2016-05-28T07:40:39.648Z,21.77
2016-05-28T07:41:39.651Z,21.86
2016-05-28T07:42:39.262Z,21.85
2016-05-28T07:43:39.452Z,21.85
2016-05-28T07:44:39.237Z,21.92
2016-05-28T07:45:39.442Z,21.92
2016-05-28T07:46:39.023Z,21.86
2016-05-28T07:47:39.634Z,21.86
2016-05-28T07:48:39.231Z,21.83
2016-05-28T07:49:39.203Z,21.89
2016-05-28T07:50:39.800Z,21.86
2016-05-28T07:51:39.442Z,21.86
2016-05-28T07:52:39.039Z,21.83
2016-05-28T07:53:39.433Z,21.92
2016-05-28T07:54:39.435Z,21.89
2016-05-28T07:55:39.422Z,21.94
2016-05-28T07:56:39.222Z,21.92
2016-05-28T07:57:39.428Z,21.96
2016-05-28T07:58:39.228Z,21.96
2016-05-28T07:59:39.214Z,21.9
2016-05-28T08:00:39.435Z,21.94
2016-05-28T08:01:39.001Z,21.86
2016-05-28T08:02:39.410Z,21.96
2016-05-28T08:03:39.210Z,21.93
2016-05-28T08:04:39.399Z,22.02
2016-05-28T08:05:39.933Z,21.99
2016-05-28T08:06:39.421Z,21.97
2016-05-28T08:07:39.610Z,22.04
2016-05-28T08:08:39.394Z,22.05
2016-05-28T08:09:39.429Z,22.08
2016-05-28T08:10:39.213Z,22.12
2016-05-28T08:11:39.402Z,22
2016-05-28T08:12:39.374Z,22.11
2016-05-28T08:13:39.205Z,22.07
2016-05-28T08:14:39.410Z,22.11
2016-05-28T08:15:39.242Z,22.12
2016-05-28T08:16:39.604Z,22.07
2016-05-28T08:17:39.403Z,22.12
2016-05-28T08:18:39.187Z,22.14
2016-05-28T08:19:39.440Z,22.14
2016-05-28T08:20:39.036Z,22.14
2016-05-28T08:21:39.384Z,22.15
2016-05-28T08:22:39.589Z,22.12
2016-05-28T08:23:39.184Z,22.14
2016-05-28T08:24:39.391Z,22.22
2016-05-28T08:25:39.190Z,22.12
2016-05-28T08:26:39.396Z,22.16
2016-05-28T08:27:38.993Z,22.18
2016-05-28T08:28:41.011Z,22.18
2016-05-28T08:29:39.389Z,22.15
2016-05-28T08:30:39.392Z,22.18
2016-05-28T08:31:39.425Z,22.18
2016-05-28T08:32:39.569Z,22.12
2016-05-28T08:33:39.180Z,22.2
2016-05-28T08:34:39.386Z,22.18
2016-05-28T08:35:39.514Z,22.29
2016-05-28T08:36:39.391Z,22.22
2016-05-28T08:37:39.582Z,22.2
2016-05-28T08:38:39.007Z,22.24
2016-05-28T08:39:39.572Z,22.26
2016-05-28T08:40:39.388Z,22.16
2016-05-28T08:41:39.155Z,22.26
2016-05-28T08:42:39.377Z,22.27
2016-05-28T08:43:39.363Z,22.26
2016-05-28T08:44:39.585Z,22.26
2016-05-28T08:45:39.385Z,22.27
2016-05-28T08:46:39.576Z,22.26
2016-05-28T08:47:39.578Z,22.29
2016-05-28T08:48:39.581Z,22.31
2016-05-28T08:49:39.584Z,22.33
2016-05-28T08:50:39.383Z,22.33
2016-05-28T08:51:39.151Z,22.41
2016-05-28T08:52:39.356Z,22.38
2016-05-28T08:53:39.157Z,22.38
2016-05-28T08:54:38.956Z,22.48
2016-05-28T08:55:39.365Z,22.52
2016-05-28T08:56:39.165Z,22.45
2016-05-28T08:57:39.151Z,22.57
2016-05-28T08:58:39.372Z,22.55
2016-05-28T08:59:39.203Z,22.51
2016-05-28T09:00:39.144Z,22.49
2016-05-28T09:01:39.350Z,22.57
2016-05-28T09:02:39.352Z,22.55
2016-05-28T09:03:39.340Z,22.52
2016-05-28T09:04:39.186Z,22.57
2016-05-28T09:05:39.236Z,22.52
2016-05-28T09:06:39.550Z,22.59
2016-05-28T09:07:39.350Z,22.55
2016-05-28T09:08:38.930Z,22.61
2016-05-28T09:09:39.340Z,22.61
2016-05-28T09:10:39.343Z,22.64
2016-05-28T09:11:39.143Z,22.61
2016-05-28T09:12:38.941Z,22.63
2016-05-28T09:13:39.554Z,22.64
2016-05-28T09:14:39.135Z,22.63
2016-05-28T09:15:38.997Z,22.76
2016-05-28T09:16:39.546Z,22.73
2016-05-28T09:17:39.174Z,22.7
2016-05-28T09:18:39.349Z,22.69
2016-05-28T09:19:39.851Z,22.73
2016-05-28T09:20:39.557Z,22.73
2016-05-28T09:21:39.137Z,22.7
2016-05-28T09:22:39.126Z,22.78
2016-05-28T09:23:39.331Z,22.78
2016-05-28T09:24:39.334Z,22.75
2016-05-28T09:25:38.915Z,22.85
2016-05-28T09:26:39.121Z,22.78
2016-05-28T09:27:38.920Z,22.78
2016-05-28T09:28:39.125Z,22.81
2016-05-28T09:29:38.925Z,22.82
2016-05-28T09:30:39.334Z,22.84
2016-05-28T09:31:38.978Z,22.84
2016-05-28T09:32:39.121Z,22.75
2016-05-28T09:33:39.326Z,22.86
2016-05-28T09:34:39.797Z,22.81
2016-05-28T09:35:39.003Z,22.81
2016-05-28T09:36:39.522Z,22.85
2016-05-28T09:37:39.524Z,22.94
2016-05-28T09:38:39.199Z,22.96
2016-05-28T09:39:39.327Z,22.86
2016-05-28T09:40:39.313Z,22.96
2016-05-28T09:41:39.536Z,22.89
2016-05-28T09:42:39.382Z,22.86
2016-05-28T09:43:39.322Z,22.94
2016-05-28T09:44:39.137Z,22.94
2016-05-28T09:45:38.749Z,22.96
2016-05-28T09:46:39.174Z,22.94
2016-05-28T09:47:39.115Z,23
2016-05-28T09:48:38.914Z,22.94
2016-05-28T09:49:40.135Z,22.92
2016-05-28T09:50:38.950Z,23.03
2016-05-28T09:51:39.312Z,23.04
2016-05-28T09:52:39.331Z,23.1
2016-05-28T09:53:39.317Z,23.09
2016-05-28T09:54:39.320Z,23.07
2016-05-28T09:55:39.167Z,23.09
2016-05-28T09:56:39.545Z,23.12
2016-05-28T09:57:38.766Z,23.14
2016-05-28T09:58:39.581Z,23.16
2016-05-28T09:59:39.365Z,23.21
2016-05-28T10:00:38.915Z,23.15
2016-05-28T10:01:39.511Z,23.12
2016-05-28T10:02:39.513Z,23.15
2016-05-28T10:03:39.328Z,23.16
2016-05-28T10:04:38.989Z,23.26
2016-05-28T10:05:40.366Z,23.24
2016-05-28T10:06:40.977Z,23.29
2016-05-28T10:07:39.106Z,23.25
2016-05-28T10:08:39.155Z,23.28
2016-05-28T10:09:39.345Z,23.25
2016-05-28T10:10:39.317Z,23.25
2016-05-28T10:11:39.117Z,23.34
2016-05-28T10:12:39.322Z,23.32
2016-05-28T10:13:39.199Z,23.41
2016-05-28T10:14:39.515Z,23.37
2016-05-28T10:15:39.299Z,23.38
2016-05-28T10:16:40.021Z,23.4
2016-05-28T10:17:39.305Z,23.38
2016-05-28T10:18:39.354Z,23.41
2016-05-28T10:19:39.294Z,23.48
2016-05-28T10:20:39.828Z,23.4
2016-05-28T10:21:38.737Z,23.45
2016-05-28T10:22:39.318Z,23.62
2016-05-28T10:23:39.524Z,23.47
2016-05-28T10:24:39.307Z,23.45
2016-05-28T10:25:39.309Z,23.48
2016-05-28T10:26:40.720Z,23.5
2016-05-28T10:27:39.097Z,23.57
2016-05-28T10:28:39.303Z,23.53
2016-05-28T10:29:39.102Z,23.6
2016-05-28T10:30:39.105Z,23.5
2016-05-28T10:31:39.108Z,23.59
2016-05-28T10:32:39.329Z,23.48
2016-05-28T10:33:39.300Z,23.59
2016-05-28T10:34:40.694Z,23.56
2016-05-28T10:35:39.337Z,23.45
2016-05-28T10:36:39.105Z,23.55
2016-05-28T10:37:39.530Z,23.6
2016-05-28T10:38:39.313Z,23.52
2016-05-28T10:39:39.300Z,23.52
2016-05-28T10:40:39.116Z,23.62
2016-05-28T10:41:39.103Z,23.63
2016-05-28T10:42:38.949Z,23.57
2016-05-28T10:43:38.921Z,23.62
2016-05-28T10:44:39.314Z,23.63
2016-05-28T10:45:39.316Z,23.71
2016-05-28T10:46:39.304Z,23.72
2016-05-28T10:47:39.526Z,23.63
2016-05-28T10:48:39.309Z,23.7
2016-05-28T10:49:39.921Z,23.67
2016-05-28T10:50:40.612Z,23.75
2016-05-28T10:51:39.115Z,23.79
2016-05-28T10:52:39.304Z,23.78
2016-05-28T10:53:39.307Z,23.74
2016-05-28T10:54:39.107Z,23.81
2016-05-28T10:55:39.344Z,23.81
2016-05-28T10:56:39.112Z,23.84
2016-05-28T10:57:39.318Z,23.79
2016-05-28T10:58:39.306Z,23.81
2016-05-28T10:59:39.120Z,23.79
2016-05-28T11:00:41.639Z,23.81
2016-05-28T11:01:39.313Z,23.87
2016-05-28T11:02:39.520Z,23.92
2016-05-28T11:03:39.506Z,23.92
2016-05-28T11:04:39.322Z,23.87
2016-05-28T11:05:41.105Z,23.89
2016-05-28T11:06:39.311Z,23.97
2016-05-28T11:07:39.330Z,23.84
2016-05-28T11:08:39.316Z,23.94
2016-05-28T11:09:39.116Z,23.87
2016-05-28T11:10:39.103Z,24.03
2016-05-28T11:11:39.511Z,24
2016-05-28T11:12:39.093Z,24.04
2016-05-28T11:13:39.314Z,23.99
2016-05-28T11:14:39.130Z,24.12
2016-05-28T11:15:39.522Z,24.04
2016-05-28T11:16:39.119Z,24.12
2016-05-28T11:17:39.310Z,24.08
2016-05-28T11:18:39.313Z,24.11
2016-05-28T11:19:39.330Z,24.04
2016-05-28T11:20:39.474Z,24.09
2016-05-28T11:21:39.118Z,24.11
2016-05-28T11:22:39.105Z,24.12
2016-05-28T11:23:38.918Z,24.14
2016-05-28T11:24:39.109Z,24.14
2016-05-28T11:25:39.346Z,24.19
2016-05-28T11:26:39.334Z,24.14
2016-05-28T11:27:41.101Z,24.22
2016-05-28T11:28:39.120Z,24.12
2016-05-28T11:29:39.342Z,24.21
2016-05-28T11:30:39.329Z,24.24
2016-05-28T11:31:39.519Z,24.22
2016-05-28T11:32:41.584Z,24.21
2016-05-28T11:33:39.321Z,24.19
2016-05-28T11:34:39.137Z,24.22
2016-05-28T11:35:40.123Z,24.17
2016-05-28T11:36:39.110Z,24.22
2016-05-28T11:37:43.347Z,24.22
2016-05-28T11:38:39.131Z,24.32
2016-05-28T11:39:39.384Z,24.24
2016-05-28T11:40:38.918Z,24.3
2016-05-28T11:41:39.328Z,24.32
2016-05-28T11:42:40.861Z,24.29
2016-05-28T11:43:39.535Z,24.3
2016-05-28T11:44:39.335Z,24.34
2016-05-28T11:45:39.322Z,24.36
2016-05-28T11:46:39.122Z,24.39
2016-05-28T11:47:40.656Z,24.4
2016-05-28T11:48:39.127Z,24.45
2016-05-28T11:49:39.879Z,24.39
2016-05-28T11:50:40.008Z,24.42
2016-05-28T11:51:39.338Z,24.52
2016-05-28T11:52:41.232Z,24.51
2016-05-28T11:53:39.546Z,24.48
2016-05-28T11:54:39.549Z,24.58
2016-05-28T11:55:39.334Z,24.58
2016-05-28T11:56:39.133Z,24.56
2016-05-28T11:57:42.182Z,24.59
2016-05-28T11:58:39.342Z,24.55
2016-05-28T11:59:38.922Z,24.58
2016-05-28T12:00:39.144Z,24.63
2016-05-28T12:01:39.178Z,24.7
2016-05-28T12:02:40.821Z,24.71
2016-05-28T12:03:39.339Z,24.7
2016-05-28T12:04:39.452Z,24.74
2016-05-28T12:05:39.345Z,24.61
2016-05-28T12:06:39.144Z,24.7
2016-05-28T12:07:42.163Z,24.63
2016-05-28T12:08:39.133Z,24.59
2016-05-28T12:09:39.543Z,24.56
2016-05-28T12:10:39.359Z,24.56
2016-05-28T12:11:39.158Z,24.58
2016-05-28T12:12:41.754Z,24.69
2016-05-28T12:13:39.195Z,24.7
2016-05-28T12:14:39.338Z,24.7
2016-05-28T12:15:39.341Z,24.74
2016-05-28T12:16:39.358Z,24.82
2016-05-28T12:17:41.580Z,24.78
2016-05-28T12:18:39.349Z,24.71
2016-05-28T12:19:39.227Z,24.66
2016-05-28T12:20:39.213Z,24.7
2016-05-28T12:21:39.357Z,24.75
2016-05-28T12:22:41.327Z,24.71
2016-05-28T12:23:39.377Z,24.78
2016-05-28T12:24:39.365Z,24.7
2016-05-28T12:25:39.368Z,24.83
2016-05-28T12:26:39.151Z,24.87
2016-05-28T12:27:41.920Z,24.89
2016-05-28T12:28:39.375Z,24.86
2016-05-28T12:29:39.207Z,24.86
2016-05-28T12:30:39.584Z,24.9
2016-05-28T12:31:38.945Z,24.89
2016-05-28T12:32:40.042Z,24.89
2016-05-28T12:33:39.357Z,24.9
2016-05-28T12:34:39.251Z,24.9
2016-05-28T12:35:38.972Z,24.89
2016-05-28T12:36:39.163Z,24.94
2016-05-28T12:37:40.993Z,24.94
2016-05-28T12:38:39.371Z,24.92
2016-05-28T12:39:38.999Z,24.9
2016-05-28T12:40:39.376Z,24.93
2016-05-28T12:41:39.567Z,25.04
2016-05-28T12:42:39.991Z,25.09
2016-05-28T12:43:39.166Z,25.05
2016-05-28T12:44:39.372Z,25.09
2016-05-28T12:45:39.593Z,25.08
2016-05-28T12:46:39.175Z,25.17
2016-05-28T12:47:45.380Z,25.19
2016-05-28T12:48:39.382Z,25.15
2016-05-28T12:49:39.260Z,25.23
2016-05-28T12:50:39.700Z,25.17
2016-05-28T12:51:39.374Z,25.14
2016-05-28T12:52:42.033Z,25.19
2016-05-28T12:53:39.255Z,25.22
2016-05-28T12:54:39.179Z,25.17
2016-05-28T12:55:38.979Z,25.12