createdAt,value
2023-02-23T00:00:48.481Z,15.50
2023-02-23T00:03:15.017Z,13.23
2023-02-23T00:05:42.530Z,13.73
2023-02-23T00:08:10.287Z,15.20
2023-02-23T00:10:36.822Z,15.47
2023-02-23T00:13:04.259Z,18.43
2023-02-23T00:15:30.760Z,15.53
2023-02-23T00:17:57.645Z,16.10
2023-02-23T00:20:26.887Z,14.60
2023-02-23T00:22:55.162Z,16.43
2023-02-23T00:25:22.672Z,15.63
2023-02-23T00:27:49.576Z,18.07
2023-02-23T00:30:17.873Z,16.60
2023-02-23T00:32:49.535Z,15.47
2023-02-23T00:35:18.358Z,16.50
2023-02-23T00:37:45.632Z,15.60
2023-02-23T00:40:16.203Z,17.43
2023-02-23T00:42:44.848Z,16.37
2023-02-23T00:45:12.381Z,15.93
2023-02-23T00:47:41.617Z,17.30
2023-02-23T00:50:12.152Z,15.80
2023-02-23T00:52:39.509Z,17.77
2023-02-23T00:55:07.804Z,18.47
2023-02-23T00:57:35.352Z,16.10
2023-02-23T01:00:12.423Z,19.70
2023-02-23T01:02:38.928Z,18.97
2023-02-23T01:05:05.936Z,18.77
2023-02-23T01:07:32.510Z,16.63
2023-02-23T01:09:58.937Z,17.70
2023-02-23T01:12:25.403Z,16.70
2023-02-23T01:14:52.830Z,17.97
2023-02-23T01:17:19.222Z,17.63
2023-02-23T01:19:45.736Z,17.50
2023-02-23T01:22:12.189Z,16.30
2023-02-23T01:24:40.182Z,18.83
2023-02-23T01:27:06.700Z,18.03
2023-02-23T01:29:33.785Z,16.00
2023-02-23T01:32:03.256Z,19.03
2023-02-23T01:34:30.862Z,18.10
2023-02-23T01:36:57.331Z,18.33
2023-02-23T01:39:23.842Z,15.70
2023-02-23T01:41:51.875Z,18.27
2023-02-23T01:44:55.669Z,16.50
2023-02-23T01:47:23.204Z,16.03
2023-02-23T01:49:50.221Z,15.90
2023-02-23T01:52:17.415Z,17.17
2023-02-23T01:54:50.647Z,15.83
2023-02-23T01:57:19.910Z,16.50
2023-02-23T01:59:49.625Z,17.40
2023-02-23T02:02:18.492Z,17.23
2023-02-23T02:04:45.751Z,17.43
2023-02-23T02:07:15.899Z,18.40
2023-02-23T02:10:04.043Z,17.77
2023-02-23T02:12:30.852Z,17.30
2023-02-23T02:14:59.639Z,18.00
2023-02-23T02:17:34.878Z,17.37
2023-02-23T02:20:53.558Z,18.93
2023-02-23T02:24:01.600Z,19.23
2023-02-23T02:26:36.688Z,17.87
2023-02-23T02:29:40.413Z,17.00
2023-02-23T02:32:41.231Z,16.77
2023-02-23T02:35:49.835Z,19.23
2023-02-23T02:38:28.740Z,17.47
2023-02-23T02:41:03.542Z,18.60
2023-02-23T02:43:39.890Z,18.03
2023-02-23T02:46:13.951Z,17.17
2023-02-23T02:48:48.151Z,18.50
2023-02-23T02:51:23.645Z,18.43
2023-02-23T02:53:58.419Z,19.30
2023-02-23T02:56:26.760Z,17.57
2023-02-23T02:58:55.385Z,18.70
2023-02-23T03:01:39.983Z,17.27
2023-02-23T03:04:39.798Z,20.57
2023-02-23T03:07:34.372Z,16.83
2023-02-23T03:10:27.979Z,17.97
2023-02-23T03:13:19.094Z,19.33
2023-02-23T03:16:16.673Z,17.13
2023-02-23T03:19:17.206Z,18.17
2023-02-23T03:22:08.901Z,17.53
2023-02-23T03:25:00.020Z,19.97
2023-02-23T03:27:54.630Z,18.50
2023-02-23T03:30:43.854Z,19.63
2023-02-23T03:33:34.273Z,20.10
2023-02-23T03:36:26.610Z,21.80
2023-02-23T03:39:17.703Z,20.47
2023-02-23T03:42:04.950Z,18.90
2023-02-23T03:44:55.217Z,20.80
2023-02-23T03:47:45.183Z,18.47
2023-02-23T03:50:35.949Z,19.07
2023-02-23T03:53:22.954Z,21.80
2023-02-23T03:56:13.088Z,22.17
2023-02-23T03:59:04.736Z,19.43
2023-02-23T04:01:51.448Z,19.97
2023-02-23T04:04:38.328Z,17.90
2023-02-23T04:07:24.956Z,16.97
2023-02-23T04:10:10.043Z,17.23
2023-02-23T04:13:02.492Z,17.37
2023-02-23T04:15:36.421Z,17.70
2023-02-23T04:18:04.649Z,18.67
2023-02-23T04:20:31.290Z,16.50
2023-02-23T04:22:58.114Z,17.60
2023-02-23T04:25:26.108Z,16.13
2023-02-23T04:27:53.085Z,16.90
2023-02-23T04:30:20.042Z,17.07
2023-02-23T04:32:46.542Z,15.50
2023-02-23T04:35:13.666Z,19.00
2023-02-23T04:37:40.067Z,16.10
2023-02-23T04:40:07.753Z,16.70
2023-02-23T04:42:34.145Z,21.47
2023-02-23T04:45:00.619Z,16.80
2023-02-23T04:47:27.063Z,17.50
2023-02-23T04:49:53.568Z,17.37
2023-02-23T04:52:20.614Z,17.03
2023-02-23T04:54:47.420Z,22.17
2023-02-23T04:57:13.852Z,20.23
2023-02-23T04:59:40.837Z,17.03
2023-02-23T05:02:07.471Z,16.60
2023-02-23T05:04:34.542Z,17.23
2023-02-23T05:07:01.045Z,20.70
2023-02-23T05:09:28.047Z,16.60
2023-02-23T05:11:54.830Z,16.00
2023-02-23T05:14:29.067Z,16.30
2023-02-23T05:16:57.205Z,18.30
2023-02-23T05:19:24.075Z,16.47
2023-02-23T05:21:50.518Z,16.30
2023-02-23T05:24:17.629Z,19.90
2023-02-23T05:26:44.786Z,20.10
2023-02-23T05:29:11.598Z,17.13
2023-02-23T05:31:38.201Z,16.50
2023-02-23T05:34:04.817Z,16.17
2023-02-23T05:36:31.265Z,16.47
2023-02-23T05:38:57.760Z,16.23
2023-02-23T05:41:24.172Z,18.60
2023-02-23T05:43:52.922Z,18.30
2023-02-23T05:46:21.628Z,17.80
2023-02-23T05:48:48.112Z,17.27
2023-02-23T05:51:15.559Z,15.90
2023-02-23T05:53:42.478Z,16.87
2023-02-23T05:56:12.295Z,16.00
2023-02-23T05:58:38.801Z,17.17
2023-02-23T06:01:05.980Z,19.27
2023-02-23T06:03:33.194Z,18.83
2023-02-23T06:05:59.647Z,14.67
2023-02-23T06:08:39.644Z,16.00
2023-02-23T06:11:06.380Z,15.53
2023-02-23T06:13:33.020Z,16.43
2023-02-23T06:15:59.788Z,14.40
2023-02-23T06:18:27.778Z,15.90
2023-02-23T06:20:54.750Z,15.30
2023-02-23T06:23:21.279Z,17.67
2023-02-23T06:25:47.730Z,15.43
2023-02-23T06:28:14.559Z,17.30
2023-02-23T06:30:41.183Z,15.90
2023-02-23T06:33:07.773Z,15.13
2023-02-23T06:35:35.411Z,19.47
2023-02-23T06:38:02.948Z,16.40
2023-02-23T06:40:29.987Z,17.00
2023-02-23T06:42:56.762Z,18.17
2023-02-23T06:45:23.271Z,23.20
2023-02-23T06:47:53.011Z,16.43
2023-02-23T06:50:19.858Z,17.83
2023-02-23T06:52:48.016Z,18.27
2023-02-23T06:55:14.895Z,17.87
2023-02-23T06:57:41.891Z,17.83
2023-02-23T07:00:09.790Z,18.67
2023-02-23T07:02:36.828Z,18.17
2023-02-23T07:05:03.813Z,16.73
2023-02-23T07:07:30.206Z,18.33
2023-02-23T07:09:57.254Z,15.43
2023-02-23T07:12:23.920Z,19.10
2023-02-23T07:14:50.378Z,20.77
2023-02-23T07:17:17.263Z,17.20
2023-02-23T07:19:44.027Z,16.13
2023-02-23T07:22:10.488Z,15.47
2023-02-23T07:24:37.756Z,17.37
2023-02-23T07:27:04.871Z,16.10
2023-02-23T07:29:31.318Z,16.40
2023-02-23T07:31:57.812Z,16.83
2023-02-23T07:34:24.523Z,16.63
2023-02-23T07:36:50.972Z,17.17
2023-02-23T07:39:17.374Z,17.27
2023-02-23T07:41:43.877Z,16.13
2023-02-23T07:44:18.632Z,17.07
2023-02-23T07:46:45.648Z,15.10
2023-02-23T07:49:12.379Z,16.57
2023-02-23T07:51:39.319Z,15.33
2023-02-23T07:54:06.038Z,16.73
2023-02-23T07:56:32.959Z,16.00
2023-02-23T07:58:59.456Z,15.70
2023-02-23T08:01:26.766Z,15.20
2023-02-23T08:03:53.287Z,15.87
2023-02-23T08:06:20.307Z,15.07
2023-02-23T08:08:46.718Z,14.67
2023-02-23T08:11:13.427Z,16.10
2023-02-23T08:13:39.858Z,14.53
2023-02-23T08:16:07.045Z,15.43
2023-02-23T08:18:34.631Z,13.27
2023-02-23T08:21:03.178Z,14.23
2023-02-23T08:23:30.841Z,15.67
2023-02-23T08:26:03.441Z,14.80
2023-02-23T08:28:30.633Z,15.20
2023-02-23T08:30:58.502Z,14.80
2023-02-23T08:33:25.087Z,14.50
2023-02-23T08:35:52.812Z,13.83
2023-02-23T08:38:19.312Z,16.77
2023-02-23T08:40:45.741Z,17.20
2023-02-23T08:43:12.126Z,15.00
2023-02-23T08:45:38.846Z,15.97
2023-02-23T08:48:06.034Z,15.33
2023-02-23T08:50:32.502Z,14.17
2023-02-23T08:52:59.511Z,15.13
2023-02-23T08:55:26.353Z,14.83
2023-02-23T08:57:52.951Z,20.43
2023-02-23T09:00:20.511Z,15.10
2023-02-23T09:02:49.770Z,15.50
2023-02-23T09:05:17.137Z,13.67
2023-02-23T09:07:44.990Z,13.57
2023-02-23T09:10:14.131Z,15.30
2023-02-23T09:12:40.615Z,13.80
2023-02-23T09:15:08.372Z,14.73
2023-02-23T09:17:34.800Z,13.67
2023-02-23T09:20:01.355Z,13.00
2023-02-23T09:22:27.757Z,12.63
2023-02-23T09:24:54.156Z,12.20
2023-02-23T09:27:21.213Z,12.77
2023-02-23T09:29:47.848Z,12.33
2023-02-23T09:32:14.292Z,11.50
2023-02-23T09:34:40.781Z,12.93
2023-02-23T09:37:07.896Z,11.60
2023-02-23T09:39:38.394Z,11.47
2023-02-23T09:42:15.618Z,12.13
2023-02-23T09:44:57.941Z,11.57
2023-02-23T09:47:32.037Z,11.80
2023-02-23T09:50:02.210Z,11.13
2023-02-23T09:52:39.121Z,11.00
2023-02-23T09:55:10.174Z,10.50
2023-02-23T09:57:39.502Z,11.50
2023-02-23T10:00:16.689Z,14.90
2023-02-23T10:02:57.225Z,10.13
2023-02-23T10:05:27.441Z,9.97
2023-02-23T10:07:59.420Z,9.53
2023-02-23T10:10:35.025Z,10.17
2023-02-23T10:13:09.513Z,7.40
2023-02-23T10:15:44.720Z,7.93
2023-02-23T10:18:35.913Z,10.07
2023-02-23T10:21:16.772Z,8.07
2023-02-23T10:23:48.899Z,8.20
2023-02-23T10:26:19.816Z,8.50
2023-02-23T10:28:46.903Z,7.80
2023-02-23T10:31:28.543Z,8.67
2023-02-23T10:33:58.567Z,6.77
2023-02-23T10:36:34.578Z,9.40
2023-02-23T10:39:01.579Z,8.77
2023-02-23T10:41:27.989Z,8.90
2023-02-23T10:43:54.687Z,7.57
2023-02-23T10:46:29.062Z,6.83
2023-02-23T10:48:56.576Z,7.43
2023-02-23T10:51:28.743Z,8.40
2023-02-23T10:53:55.257Z,8.13
2023-02-23T10:56:23.122Z,8.63
2023-02-23T10:58:51.457Z,9.40
2023-02-23T11:01:35.402Z,7.63
2023-02-23T11:04:15.860Z,8.07
2023-02-23T11:06:42.852Z,8.50
2023-02-23T11:09:24.838Z,8.13
2023-02-23T11:11:57.649Z,9.10
2023-02-23T11:14:27.017Z,7.20
2023-02-23T11:16:55.865Z,9.50
2023-02-23T11:19:26.343Z,8.90
2023-02-23T11:21:52.849Z,8.73
2023-02-23T11:24:24.487Z,8.53
2023-02-23T11:26:53.814Z,8.43
2023-02-23T11:29:32.694Z,9.27
2023-02-23T11:32:09.578Z,9.00
2023-02-23T11:34:40.001Z,8.67
2023-02-23T11:37:19.357Z,9.67
2023-02-23T11:39:51.729Z,8.07
2023-02-23T11:42:20.129Z,9.33
2023-02-23T11:45:02.264Z,9.53
2023-02-23T11:47:31.139Z,7.50
2023-02-23T11:49:57.908Z,8.87
2023-02-23T11:52:27.164Z,9.07
2023-02-23T11:54:57.020Z,8.00
2023-02-23T11:57:27.542Z,8.03
2023-02-23T11:59:55.950Z,8.87
2023-02-23T12:02:25.005Z,6.50
2023-02-23T12:05:01.619Z,6.70
2023-02-23T12:07:40.890Z,6.47
2023-02-23T12:10:14.442Z,6.93
2023-02-23T12:12:50.909Z,11.00
2023-02-23T12:15:26.936Z,8.07
2023-02-23T12:17:57.683Z,6.60
2023-02-23T12:20:28.874Z,8.07
2023-02-23T12:22:59.228Z,7.00
2023-02-23T12:25:29.351Z,7.00
2023-02-23T12:28:18.173Z,8.57
2023-02-23T12:30:50.188Z,6.87
2023-02-23T12:33:22.362Z,6.93
2023-02-23T12:35:55.017Z,6.90
2023-02-23T12:38:33.364Z,6.17
2023-02-23T12:41:06.211Z,6.53
2023-02-23T12:43:39.027Z,8.23
2023-02-23T12:46:11.740Z,6.30
2023-02-23T12:48:48.250Z,6.97
2023-02-23T12:51:27.206Z,6.93
2023-02-23T12:53:53.708Z,6.30
2023-02-23T12:56:35.152Z,5.83
2023-02-23T12:59:21.202Z,6.43
2023-02-23T13:01:54.243Z,5.33
2023-02-23T13:04:39.489Z,6.40
2023-02-23T13:07:16.255Z,8.80
2023-02-23T13:09:53.996Z,7.07
2023-02-23T13:12:38.447Z,5.57
2023-02-23T13:15:19.352Z,5.40
2023-02-23T13:17:55.771Z,7.43
2023-02-23T13:20:30.294Z,5.67
2023-02-23T13:23:08.784Z,6.13
2023-02-23T13:25:44.482Z,5.63
2023-02-23T13:28:17.953Z,5.63
2023-02-23T13:30:46.725Z,4.77
2023-02-23T13:33:34.964Z,5.10
2023-02-23T13:36:12.056Z,5.47
2023-02-23T13:38:45.857Z,6.90
2023-02-23T13:41:28.869Z,3.90
2023-02-23T13:44:01.546Z,4.70
2023-02-23T13:46:36.577Z,3.40
2023-02-23T13:49:16.109Z,3.53
2023-02-23T13:51:47.134Z,4.17
2023-02-23T13:54:24.724Z,8.27
2023-02-23T13:56:55.348Z,5.10
2023-02-23T13:59:23.458Z,5.13
2023-02-23T14:01:52.764Z,2.50
2023-02-23T14:04:22.887Z,3.67
2023-02-23T14:06:55.855Z,3.50
2023-02-23T14:09:29.504Z,3.50
2023-02-23T14:12:02.946Z,4.30
2023-02-23T14:14:44.716Z,2.87
2023-02-23T14:17:38.095Z,4.70
2023-02-23T14:20:24.326Z,3.40
2023-02-23T14:23:26.099Z,2.73
2023-02-23T14:26:10.812Z,5.43
2023-02-23T14:28:39.745Z,3.70
2023-02-23T14:31:19.904Z,2.73
2023-02-23T14:33:56.293Z,3.87
2023-02-23T14:36:37.680Z,3.53
2023-02-23T14:39:08.950Z,3.77
2023-02-23T14:41:43.496Z,3.83
2023-02-23T14:44:28.299Z,4.53
2023-02-23T14:47:01.064Z,4.10
2023-02-23T14:49:30.811Z,4.07
2023-02-23T14:51:59.898Z,7.37
2023-02-23T14:54:30.906Z,5.30
2023-02-23T14:57:00.094Z,4.83
2023-02-23T14:59:28.961Z,4.20
2023-02-23T15:01:59.806Z,2.70
2023-02-23T15:04:29.173Z,7.67
2023-02-23T15:06:58.510Z,4.33
2023-02-23T15:09:32.381Z,4.00
2023-02-23T15:12:10.985Z,3.37
2023-02-23T15:14:38.251Z,4.00
2023-02-23T15:17:05.235Z,6.63
2023-02-23T15:19:35.136Z,5.27
2023-02-23T15:22:04.674Z,3.23
2023-02-23T15:24:40.738Z,6.47
2023-02-23T15:27:16.806Z,5.03
2023-02-23T15:29:43.414Z,4.63
2023-02-23T15:32:17.512Z,3.47
2023-02-23T15:34:44.338Z,4.93
2023-02-23T15:37:19.152Z,6.10
2023-02-23T15:39:52.546Z,4.67
2023-02-23T15:42:25.126Z,5.47
2023-02-23T15:45:16.225Z,4.20
2023-02-23T15:47:52.211Z,4.20
2023-02-23T15:50:36.002Z,5.70
2023-02-23T15:53:08.176Z,4.27
2023-02-23T15:55:37.222Z,5.27
2023-02-23T15:58:17.255Z,7.03
2023-02-23T16:00:50.503Z,5.07
2023-02-23T16:03:23.773Z,3.83
2023-02-23T16:05:59.003Z,5.83
2023-02-23T16:08:26.463Z,5.27
2023-02-23T16:11:01.639Z,5.60
2023-02-23T16:13:29.076Z,4.93
2023-02-23T16:15:56.968Z,7.50
2023-02-23T16:18:35.897Z,6.53
2023-02-23T16:21:05.215Z,5.47
2023-02-23T16:23:36.383Z,5.67
2023-02-23T16:26:10.755Z,5.63
2023-02-23T16:28:45.558Z,5.00
2023-02-23T16:31:20.257Z,6.77
2023-02-23T16:33:54.161Z,6.20
2023-02-23T16:36:23.625Z,4.77
2023-02-23T16:38:59.823Z,5.50
2023-02-23T16:41:29.021Z,6.67
2023-02-23T16:44:00.577Z,4.40
2023-02-23T16:46:31.829Z,5.07
2023-02-23T16:49:04.513Z,5.90
2023-02-23T16:51:34.893Z,4.53
2023-02-23T16:54:04.686Z,5.33
2023-02-23T16:56:31.921Z,5.20
2023-02-23T16:59:02.691Z,5.47
2023-02-23T17:01:30.292Z,5.13
2023-02-23T17:03:58.387Z,5.57
2023-02-23T17:06:25.623Z,8.37
2023-02-23T17:08:57.955Z,3.20
2023-02-23T17:11:25.990Z,4.30
2023-02-23T17:13:53.016Z,8.53
2023-02-23T17:16:24.151Z,3.80
2023-02-23T17:18:51.664Z,6.23
2023-02-23T17:21:23.374Z,4.43
2023-02-23T17:23:51.577Z,5.33
2023-02-23T17:26:21.571Z,4.37
2023-02-23T17:28:51.680Z,6.50
2023-02-23T17:31:22.293Z,5.70
2023-02-23T17:33:52.781Z,5.47
2023-02-23T17:36:19.468Z,6.83
2023-02-23T17:38:46.188Z,7.87
2023-02-23T17:41:16.012Z,4.07
2023-02-23T17:43:42.814Z,4.87
2023-02-23T17:46:10.766Z,4.83
2023-02-23T17:48:37.291Z,7.30
2023-02-23T17:51:08.290Z,5.03
2023-02-23T17:53:35.588Z,5.70
2023-02-23T17:56:02.369Z,8.87
2023-02-23T17:58:28.930Z,6.23
2023-02-23T18:00:56.424Z,7.57
2023-02-23T18:03:23.917Z,7.40
2023-02-23T18:05:52.015Z,6.00
2023-02-23T18:08:19.577Z,8.10
2023-02-23T18:10:51.006Z,7.67
2023-02-23T18:13:18.040Z,10.50
2023-02-23T18:15:48.982Z,10.00
2023-02-23T18:18:16.692Z,10.70
2023-02-23T18:20:48.956Z,14.53
2023-02-23T18:23:16.205Z,11.80
2023-02-23T18:25:43.671Z,9.27
2023-02-23T18:28:14.435Z,9.30
2023-02-23T18:30:42.496Z,8.33
2023-02-23T18:33:12.450Z,8.60
2023-02-23T18:35:44.432Z,8.80
2023-02-23T18:38:13.128Z,7.30
2023-02-23T18:40:40.358Z,12.03
2023-02-23T18:43:11.050Z,12.80
2023-02-23T18:45:38.856Z,11.27
2023-02-23T18:48:09.707Z,11.67
2023-02-23T18:50:37.996Z,10.97
2023-02-23T18:53:05.656Z,10.77
2023-02-23T18:55:32.291Z,13.37
2023-02-23T18:57:59.284Z,13.10
2023-02-23T19:00:54.638Z,14.47
2023-02-23T19:03:21.079Z,12.10
2023-02-23T19:05:52.115Z,9.60
2023-02-23T19:08:18.854Z,12.13
2023-02-23T19:10:45.549Z,11.97
2023-02-23T19:13:12.080Z,12.07
2023-02-23T19:15:39.974Z,11.70
2023-02-23T19:18:07.062Z,11.37
2023-02-23T19:20:34.904Z,10.83
2023-02-23T19:23:02.171Z,10.77
2023-02-23T19:25:28.690Z,9.97
2023-02-23T19:27:56.172Z,14.97
2023-02-23T19:30:22.693Z,15.40
2023-02-23T19:32:49.700Z,15.73
2023-02-23T19:35:18.633Z,10.53
2023-02-23T19:37:49.914Z,12.30
2023-02-23T19:40:23.141Z,11.17
2023-02-23T19:42:52.346Z,15.77
2023-02-23T19:45:19.331Z,13.80
2023-02-23T19:47:46.091Z,13.13
2023-02-23T19:50:16.079Z,10.60
2023-02-23T19:52:44.584Z,8.37
2023-02-23T19:55:11.630Z,7.73
2023-02-23T19:57:41.635Z,5.70
2023-02-23T20:00:11.324Z,8.53
2023-02-23T20:02:42.914Z,8.00
2023-02-23T20:05:10.952Z,10.37
2023-02-23T20:07:38.162Z,8.27
2023-02-23T20:10:07.718Z,8.37
2023-02-23T20:12:34.967Z,8.93
2023-02-23T20:15:02.125Z,10.03
2023-02-23T20:17:31.838Z,10.33
2023-02-23T20:19:58.425Z,8.63
2023-02-23T20:22:24.910Z,7.43
2023-02-23T20:24:51.503Z,10.67
2023-02-23T20:27:21.922Z,7.37
2023-02-23T20:29:49.915Z,8.23
2023-02-23T20:32:19.419Z,8.27
2023-02-23T20:34:46.912Z,10.63
2023-02-23T20:37:13.722Z,9.67
2023-02-23T20:39:40.442Z,7.43
2023-02-23T20:42:06.903Z,8.93
2023-02-23T20:44:34.698Z,10.20
2023-02-23T20:47:02.412Z,6.67
2023-02-23T20:49:34.343Z,5.87
2023-02-23T20:52:02.462Z,9.37
2023-02-23T20:54:29.114Z,9.47
2023-02-23T20:56:58.596Z,18.70
2023-02-23T20:59:28.658Z,9.90
2023-02-23T21:01:55.853Z,7.50
2023-02-23T21:04:22.562Z,8.30
2023-02-23T21:06:49.192Z,9.57
2023-02-23T21:09:16.599Z,7.33
2023-02-23T21:11:44.019Z,7.67
2023-02-23T21:14:10.607Z,6.07
2023-02-23T21:16:45.625Z,9.23
2023-02-23T21:19:20.417Z,6.07
2023-02-23T21:21:48.780Z,12.27
2023-02-23T21:24:18.821Z,6.80
2023-02-23T21:26:46.021Z,7.83
2023-02-23T21:29:14.076Z,6.70
2023-02-23T21:31:41.603Z,6.03
2023-02-23T21:34:09.134Z,6.40
2023-02-23T21:36:37.514Z,6.00
2023-02-23T21:39:05.976Z,6.43
2023-02-23T21:41:33.257Z,8.67
2023-02-23T21:44:04.481Z,6.00
2023-02-23T21:46:31.873Z,9.07
2023-02-23T21:48:58.662Z,8.03
2023-02-23T21:51:25.851Z,6.53
2023-02-23T21:53:57.121Z,7.20
2023-02-23T21:56:23.696Z,4.80
2023-02-23T21:58:52.247Z,7.83
2023-02-23T22:01:20.939Z,8.80
2023-02-23T22:03:48.199Z,10.27
2023-02-23T22:06:17.299Z,9.67
2023-02-23T22:08:44.156Z,9.13
2023-02-23T22:11:16.458Z,9.37
2023-02-23T22:13:43.824Z,8.67
2023-02-23T22:16:10.768Z,8.83
2023-02-23T22:18:37.186Z,8.53
2023-02-23T22:21:04.033Z,8.50
2023-02-23T22:23:31.268Z,9.40
2023-02-23T22:25:58.801Z,9.53
2023-02-23T22:28:25.986Z,9.10
2023-02-23T22:30:52.590Z,9.73
2023-02-23T22:33:19.470Z,9.47
2023-02-23T22:35:46.420Z,6.67
2023-02-23T22:38:13.423Z,6.07
2023-02-23T22:40:41.625Z,6.87
2023-02-23T22:43:08.448Z,7.37
2023-02-23T22:45:35.987Z,7.40
2023-02-23T22:48:05.333Z,4.93
2023-02-23T22:50:32.969Z,5.03
2023-02-23T22:53:00.697Z,6.47
2023-02-23T22:55:28.538Z,6.53
2023-02-23T22:57:55.312Z,8.13
2023-02-23T23:00:27.299Z,7.43
2023-02-23T23:02:55.179Z,9.47
2023-02-23T23:05:21.590Z,8.27
2023-02-23T23:07:48.161Z,7.10
2023-02-23T23:10:16.816Z,9.03
2023-02-23T23:12:43.587Z,5.70
2023-02-23T23:15:13.945Z,10.33
2023-02-23T23:17:45.559Z,7.27
2023-02-23T23:20:13.896Z,6.17
2023-02-23T23:22:40.665Z,5.97
2023-02-23T23:25:13.880Z,7.67
2023-02-23T23:27:42.288Z,5.47
2023-02-23T23:30:10.557Z,6.57
2023-02-23T23:32:38.852Z,6.07
2023-02-23T23:35:10.243Z,6.17
2023-02-23T23:37:39.309Z,6.40
2023-02-23T23:40:13.074Z,5.63
2023-02-23T23:42:41.506Z,7.37
2023-02-23T23:45:09.380Z,8.00
2023-02-23T23:47:35.974Z,5.50
2023-02-23T23:50:02.784Z,6.87
2023-02-23T23:52:30.838Z,6.80
2023-02-23T23:54:58.079Z,6.10
2023-02-23T23:57:29.994Z,7.60
2023-02-23T23:59:56.408Z,5.83
