createdAt,value
2018-11-05T00:01:22.697Z,9.92
2018-11-05T00:03:51.797Z,9.85
2018-11-05T00:06:20.940Z,9.73
2018-11-05T00:08:49.978Z,9.72
2018-11-05T00:11:19.060Z,9.73
2018-11-05T00:13:48.153Z,9.65
2018-11-05T00:16:17.228Z,9.70
2018-11-05T00:18:46.322Z,9.67
2018-11-05T00:21:15.458Z,9.68
2018-11-05T00:23:44.524Z,9.76
2018-11-05T00:26:13.626Z,9.69
2018-11-05T00:28:42.715Z,9.71
2018-11-05T00:31:11.797Z,9.62
2018-11-05T00:33:40.889Z,9.69
2018-11-05T00:36:09.988Z,9.58
2018-11-05T00:38:39.052Z,9.66
2018-11-05T00:41:08.213Z,9.78
2018-11-05T00:43:37.417Z,9.64
2018-11-05T00:46:06.699Z,9.66
2018-11-05T00:48:35.799Z,9.63
2018-11-05T00:51:04.974Z,9.49
2018-11-05T00:53:34.067Z,9.43
2018-11-05T00:56:03.289Z,9.59
2018-11-05T00:58:32.374Z,9.54
2018-11-05T01:01:01.448Z,9.28
2018-11-05T01:03:30.556Z,9.45
2018-11-05T01:05:59.678Z,9.30
2018-11-05T01:08:28.736Z,9.30
2018-11-05T01:10:57.833Z,9.35
2018-11-05T01:13:26.961Z,9.52
2018-11-05T01:15:56.081Z,9.37
2018-11-05T01:18:25.257Z,9.43
2018-11-05T01:20:54.445Z,9.49
2018-11-05T01:23:23.550Z,9.60
2018-11-05T01:25:52.724Z,9.53
2018-11-05T01:28:21.822Z,9.43
2018-11-05T01:30:50.938Z,9.46
2018-11-05T01:33:20.030Z,9.44
2018-11-05T01:35:49.108Z,9.53
2018-11-05T01:38:18.208Z,9.52
2018-11-05T01:40:47.445Z,9.54
2018-11-05T01:43:16.606Z,9.57
2018-11-05T01:45:45.779Z,9.59
2018-11-05T01:48:14.857Z,9.53
2018-11-05T01:50:44.003Z,9.53
2018-11-05T01:53:13.197Z,9.48
2018-11-05T01:55:42.308Z,9.45
2018-11-05T01:58:11.401Z,9.38
2018-11-05T02:00:40.528Z,9.33
2018-11-05T02:03:09.683Z,9.19
2018-11-05T02:05:38.761Z,9.11
2018-11-05T02:08:07.887Z,9.06
2018-11-05T02:10:37.137Z,9.01
2018-11-05T02:13:06.337Z,8.86
2018-11-05T02:15:35.539Z,8.78
2018-11-05T02:18:04.720Z,8.77
2018-11-05T02:20:33.916Z,8.74
2018-11-05T02:23:03.001Z,8.54
2018-11-05T02:25:32.096Z,8.63
2018-11-05T02:28:01.412Z,8.62
2018-11-05T02:30:30.475Z,8.59
2018-11-05T02:32:59.593Z,8.63
2018-11-05T02:35:28.740Z,8.81
2018-11-05T02:37:57.864Z,8.74
2018-11-05T02:40:27.028Z,8.62
2018-11-05T02:42:56.113Z,8.52
2018-11-05T02:45:25.219Z,8.51
2018-11-05T02:47:54.390Z,8.53
2018-11-05T02:50:23.548Z,8.69
2018-11-05T02:52:52.630Z,8.74
2018-11-05T02:55:21.796Z,8.81
2018-11-05T02:57:50.884Z,8.76
2018-11-05T03:00:20.337Z,8.74
2018-11-05T03:02:49.500Z,8.67
2018-11-05T03:05:19.664Z,8.58
2018-11-05T03:07:49.561Z,8.65
2018-11-05T03:10:18.696Z,8.69
2018-11-05T03:12:48.578Z,8.65
2018-11-05T03:15:18.375Z,8.56
2018-11-05T03:17:47.509Z,8.55
2018-11-05T03:20:16.896Z,8.56
2018-11-05T03:22:46.193Z,8.52
2018-11-05T03:25:15.428Z,8.53
2018-11-05T03:27:44.630Z,8.62
2018-11-05T03:30:15.767Z,8.53
2018-11-05T03:32:44.994Z,8.54
2018-11-05T03:35:14.548Z,8.52
2018-11-05T03:37:45.064Z,8.56
2018-11-05T03:40:14.386Z,8.54
2018-11-05T03:42:43.936Z,8.50
2018-11-05T03:45:14.309Z,8.55
2018-11-05T03:47:43.814Z,8.50
2018-11-05T03:50:15.022Z,8.40
2018-11-05T03:52:44.888Z,8.49
2018-11-05T03:55:15.190Z,8.42
2018-11-05T03:57:44.409Z,8.52
2018-11-05T04:00:14.727Z,8.54
2018-11-05T04:02:43.899Z,8.46
2018-11-05T04:05:13.039Z,8.53
2018-11-05T04:07:42.150Z,8.42
2018-11-05T04:10:12.489Z,8.44
2018-11-05T04:12:41.672Z,8.48
2018-11-05T04:15:11.301Z,8.43
2018-11-05T04:17:40.366Z,8.49
2018-11-05T04:20:11.569Z,8.60
2018-11-05T04:22:40.975Z,8.46
2018-11-05T04:25:10.117Z,8.44
2018-11-05T04:27:39.433Z,8.47
2018-11-05T04:30:11.441Z,8.47
2018-11-05T04:32:41.076Z,8.55
2018-11-05T04:35:10.659Z,8.51
2018-11-05T04:37:39.764Z,8.49
2018-11-05T04:40:10.095Z,8.51
2018-11-05T04:42:39.197Z,8.53
2018-11-05T04:45:10.150Z,8.36
2018-11-05T04:47:39.456Z,8.37
2018-11-05T04:50:09.725Z,8.40
2018-11-05T04:52:39.444Z,8.27
2018-11-05T04:55:08.571Z,8.31
2018-11-05T04:57:37.789Z,8.36
2018-11-05T05:00:11.424Z,8.30
2018-11-05T05:02:41.546Z,8.32
2018-11-05T05:05:11.873Z,8.30
2018-11-05T05:07:41.025Z,8.22
2018-11-05T05:10:10.470Z,8.13
2018-11-05T05:12:41.835Z,8.04
2018-11-05T05:15:11.524Z,7.87
2018-11-05T05:17:41.068Z,7.88
2018-11-05T05:20:12.487Z,7.78
2018-11-05T05:22:41.892Z,7.79
2018-11-05T05:25:10.881Z,7.88
2018-11-05T05:27:40.197Z,7.82
2018-11-05T05:30:12.929Z,7.78
2018-11-05T05:32:42.099Z,7.74
2018-11-05T05:35:11.259Z,7.47
2018-11-05T05:37:40.767Z,7.45
2018-11-05T05:40:09.937Z,7.53
2018-11-05T05:42:39.928Z,7.60
2018-11-05T05:45:10.119Z,7.52
2018-11-05T05:47:39.437Z,7.48
2018-11-05T05:50:11.414Z,7.44
2018-11-05T05:52:41.368Z,7.38
2018-11-05T05:55:10.551Z,7.37
2018-11-05T05:57:39.757Z,7.23
2018-11-05T06:00:10.842Z,7.24
2018-11-05T06:02:40.322Z,7.24
2018-11-05T06:05:10.696Z,7.27
2018-11-05T06:07:40.663Z,7.19
2018-11-05T06:10:11.010Z,7.24
2018-11-05T06:12:40.305Z,7.22
2018-11-05T06:15:12.560Z,7.33
2018-11-05T06:17:41.784Z,7.37
2018-11-05T06:20:13.460Z,7.50
2018-11-05T06:22:43.208Z,7.56
2018-11-05T06:25:12.436Z,7.51
2018-11-05T06:27:41.691Z,7.53
2018-11-05T06:30:14.344Z,7.75
2018-11-05T06:32:43.925Z,7.83
2018-11-05T06:35:13.231Z,8.00
2018-11-05T06:37:42.499Z,7.86
2018-11-05T06:40:14.375Z,7.93
2018-11-05T06:42:44.088Z,7.87
2018-11-05T06:45:16.567Z,7.83
2018-11-05T06:47:46.252Z,8.02
2018-11-05T06:50:17.828Z,8.03
2018-11-05T06:52:47.033Z,8.09
2018-11-05T06:55:16.608Z,8.09
2018-11-05T06:57:45.857Z,8.17
2018-11-05T07:00:22.719Z,8.25
2018-11-05T07:02:51.833Z,8.32
2018-11-05T07:05:21.028Z,8.32
2018-11-05T07:07:50.114Z,8.44
2018-11-05T07:10:19.685Z,8.44
2018-11-05T07:12:48.767Z,8.46
2018-11-05T07:15:18.970Z,8.54
2018-11-05T07:17:49.036Z,8.53
2018-11-05T07:20:19.296Z,8.52
2018-11-05T07:22:49.265Z,8.59
2018-11-05T07:25:18.393Z,8.39
2018-11-05T07:27:47.861Z,8.55
2018-11-05T07:30:19.379Z,8.46
2018-11-05T07:32:49.311Z,8.54
2018-11-05T07:35:18.657Z,8.66
2018-11-05T07:37:47.768Z,8.81
2018-11-05T07:40:17.871Z,8.79
2018-11-05T07:42:46.989Z,8.80
2018-11-05T07:45:22.048Z,8.89
2018-11-05T07:47:51.132Z,8.90
2018-11-05T07:50:21.419Z,8.94
2018-11-05T07:52:51.023Z,9.12
2018-11-05T07:55:20.430Z,9.10
2018-11-05T07:57:50.340Z,9.13
2018-11-05T08:00:24.885Z,9.28
2018-11-05T08:02:55.447Z,9.44
2018-11-05T08:05:25.083Z,9.44
2018-11-05T08:07:54.403Z,9.46
2018-11-05T08:10:23.493Z,9.48
2018-11-05T08:12:52.628Z,9.43
2018-11-05T08:15:22.985Z,9.41
2018-11-05T08:17:52.731Z,9.37
2018-11-05T08:20:21.790Z,9.49
2018-11-05T08:22:51.061Z,9.49
2018-11-05T08:25:20.241Z,9.52
2018-11-05T08:27:49.335Z,9.61
2018-11-05T08:30:19.933Z,9.69
2018-11-05T08:32:49.056Z,9.70
2018-11-05T08:35:18.238Z,9.72
2018-11-05T08:37:47.937Z,9.72
2018-11-05T08:40:19.334Z,9.81
2018-11-05T08:42:49.383Z,9.82
2018-11-05T08:45:19.911Z,9.79
2018-11-05T08:47:49.064Z,9.87
2018-11-05T08:50:19.429Z,9.92
2018-11-05T08:52:48.511Z,9.98
2018-11-05T08:55:20.071Z,10.13
2018-11-05T08:57:49.276Z,10.23
2018-11-05T09:00:23.924Z,10.36
2018-11-05T09:02:53.464Z,10.51
2018-11-05T09:05:22.844Z,10.47
2018-11-05T09:07:52.821Z,10.55
2018-11-05T09:10:22.151Z,10.57
2018-11-05T09:12:51.257Z,10.68
2018-11-05T09:15:21.408Z,10.82
2018-11-05T09:17:50.861Z,10.88
2018-11-05T09:20:20.497Z,11.03
2018-11-05T09:22:50.476Z,10.78
2018-11-05T09:25:19.700Z,11.00
2018-11-05T09:27:48.904Z,11.17
2018-11-05T09:30:19.430Z,11.39
2018-11-05T09:32:48.523Z,11.28
2018-11-05T09:35:17.694Z,11.47
2018-11-05T09:37:46.919Z,11.69
2018-11-05T09:40:19.806Z,11.86
2018-11-05T09:42:49.477Z,11.74
2018-11-05T09:45:21.453Z,11.92
2018-11-05T09:47:50.687Z,12.02
2018-11-05T09:50:20.291Z,12.33
2018-11-05T09:52:49.615Z,12.26
2018-11-05T09:55:19.410Z,12.32
2018-11-05T09:57:48.591Z,12.55
2018-11-05T10:00:19.348Z,12.45
2018-11-05T10:02:53.970Z,12.57
2018-11-05T10:05:23.080Z,12.45
2018-11-05T10:07:52.245Z,12.53
2018-11-05T10:10:21.495Z,12.79
2018-11-05T10:12:50.660Z,12.85
2018-11-05T10:15:20.024Z,12.94
2018-11-05T10:17:49.148Z,12.77
2018-11-05T10:20:19.992Z,12.93
2018-11-05T10:22:49.075Z,13.05
2018-11-05T10:25:18.626Z,12.89
2018-11-05T10:27:48.508Z,12.73
2018-11-05T10:30:20.245Z,12.86
2018-11-05T10:32:49.395Z,13.08
2018-11-05T10:35:18.946Z,13.35
2018-11-05T10:37:48.098Z,13.29
2018-11-05T10:40:18.761Z,13.45
2018-11-05T10:42:48.218Z,13.46
2018-11-05T10:45:18.264Z,13.66
2018-11-05T10:47:47.496Z,13.74
2018-11-05T10:50:17.615Z,14.01
2018-11-05T10:52:48.120Z,14.17
2018-11-05T10:55:17.296Z,14.32
2018-11-05T10:57:46.701Z,14.31
2018-11-05T11:00:22.259Z,14.80
2018-11-05T11:02:56.708Z,15.56
2018-11-05T11:05:26.678Z,15.63
2018-11-05T11:07:56.947Z,16.03
2018-11-05T11:10:26.938Z,16.23
2018-11-05T11:12:56.262Z,16.78
2018-11-05T11:15:25.407Z,17.11
2018-11-05T11:17:54.722Z,17.50
2018-11-05T11:20:23.832Z,18.83
2018-11-05T11:22:52.907Z,19.55
2018-11-05T11:25:22.096Z,20.25
2018-11-05T11:27:51.387Z,20.45
2018-11-05T11:30:20.460Z,20.73
2018-11-05T11:32:50.231Z,21.56
2018-11-05T11:35:19.354Z,22.80
2018-11-05T11:37:48.458Z,23.60
2018-11-05T11:40:20.036Z,24.61
2018-11-05T11:42:49.710Z,26.21
2018-11-05T11:45:20.372Z,25.93
2018-11-05T11:47:49.689Z,26.11
2018-11-05T11:50:19.175Z,25.07
2018-11-05T11:52:48.885Z,24.61
2018-11-05T11:55:19.222Z,26.15
2018-11-05T11:57:48.476Z,25.25
2018-11-05T12:00:20.595Z,24.47
2018-11-05T12:02:50.250Z,24.77
2018-11-05T12:05:19.509Z,23.99
2018-11-05T12:07:48.685Z,25.39
2018-11-05T12:10:19.507Z,27.16
2018-11-05T12:12:48.776Z,27.48
2018-11-05T12:15:18.788Z,26.84
2018-11-05T12:17:49.020Z,27.17
2018-11-05T12:20:19.473Z,22.42
2018-11-05T12:22:49.156Z,21.26
2018-11-05T12:25:18.245Z,21.18
2018-11-05T12:27:47.325Z,24.49
2018-11-05T12:30:19.504Z,28.69
2018-11-05T12:32:49.382Z,23.89
2018-11-05T12:35:18.543Z,22.48
2018-11-05T12:37:48.891Z,27.80
2018-11-05T12:40:18.967Z,29.82
2018-11-05T12:42:48.983Z,30.20
2018-11-05T12:45:18.112Z,30.66
2018-11-05T12:47:47.432Z,30.24
2018-11-05T12:50:19.820Z,30.37
2018-11-05T12:52:49.834Z,30.26
2018-11-05T12:55:18.966Z,30.21
2018-11-05T12:57:48.336Z,30.03
2018-11-05T13:00:19.618Z,30.93
2018-11-05T13:02:54.833Z,29.98
2018-11-05T13:05:24.894Z,31.37
2018-11-05T13:07:54.213Z,31.44
2018-11-05T13:10:23.777Z,31.42
2018-11-05T13:12:53.010Z,31.59
2018-11-05T13:15:22.193Z,31.51
2018-11-05T13:17:51.177Z,31.72
2018-11-05T13:20:21.443Z,31.54
2018-11-05T13:22:50.637Z,31.37
2018-11-05T13:25:19.888Z,31.89
2018-11-05T13:27:50.053Z,30.00
2018-11-05T13:30:19.114Z,30.35
2018-11-05T13:32:48.296Z,26.00
2018-11-05T13:35:19.244Z,24.95
2018-11-05T13:37:48.759Z,28.31
2018-11-05T13:40:18.754Z,26.27
2018-11-05T13:42:48.344Z,28.80
2018-11-05T13:45:17.666Z,29.97
2018-11-05T13:47:47.439Z,30.79
2018-11-05T13:50:16.655Z,31.29
2018-11-05T13:52:45.539Z,31.42
2018-11-05T13:55:15.919Z,31.27
2018-11-05T13:57:46.139Z,31.07
2018-11-05T14:00:16.379Z,31.13
2018-11-05T14:02:45.477Z,31.04
2018-11-05T14:05:14.938Z,31.34
2018-11-05T14:07:44.064Z,31.38
2018-11-05T14:10:18.549Z,30.74
2018-11-05T14:12:48.149Z,31.48
2018-11-05T14:15:17.299Z,31.31
2018-11-05T14:17:46.781Z,31.22
2018-11-05T14:20:17.241Z,30.37
2018-11-05T14:22:46.424Z,31.08
2018-11-05T14:25:16.697Z,31.09
2018-11-05T14:27:47.297Z,30.99
2018-11-05T14:30:16.754Z,30.45
2018-11-05T14:32:46.564Z,27.49
2018-11-05T14:35:15.860Z,26.16
2018-11-05T14:37:44.952Z,25.15
2018-11-05T14:40:15.430Z,23.91
2018-11-05T14:42:44.571Z,22.75
2018-11-05T14:45:17.965Z,21.90
2018-11-05T14:47:47.528Z,21.59
2018-11-05T14:50:18.249Z,21.46
2018-11-05T14:52:47.923Z,21.58
2018-11-05T14:55:18.408Z,21.52
2018-11-05T14:57:48.678Z,21.82
2018-11-05T15:00:20.575Z,21.75
2018-11-05T15:02:50.441Z,22.23
2018-11-05T15:05:19.601Z,20.99
2018-11-05T15:07:49.653Z,20.60
2018-11-05T15:10:21.074Z,19.83
2018-11-05T15:12:50.289Z,19.85
2018-11-05T15:15:20.020Z,19.48
2018-11-05T15:17:49.489Z,18.87
2018-11-05T15:20:19.983Z,18.60
2018-11-05T15:22:48.914Z,18.25
2018-11-05T15:25:18.400Z,17.93
2018-11-05T15:27:47.662Z,17.68
2018-11-05T15:30:19.104Z,17.39
2018-11-05T15:32:48.244Z,17.32
2018-11-05T15:35:17.289Z,17.08
2018-11-05T15:37:46.586Z,16.98
2018-11-05T15:40:17.073Z,16.99
2018-11-05T15:42:46.176Z,16.76
2018-11-05T15:45:16.733Z,16.59
2018-11-05T15:47:45.928Z,16.39
2018-11-05T15:50:16.212Z,16.09
2018-11-05T15:52:45.801Z,16.12
2018-11-05T15:55:14.728Z,15.88
2018-11-05T15:57:43.825Z,15.77
2018-11-05T16:00:15.543Z,15.80
2018-11-05T16:02:45.844Z,15.86
2018-11-05T16:05:15.052Z,15.71
2018-11-05T16:07:44.300Z,15.57
2018-11-05T16:10:13.413Z,15.13
2018-11-05T16:12:42.525Z,15.21
2018-11-05T16:15:12.238Z,15.03
2018-11-05T16:17:41.460Z,14.94
2018-11-05T16:20:13.686Z,14.81
2018-11-05T16:22:43.299Z,14.87
2018-11-05T16:25:12.450Z,14.81
2018-11-05T16:27:41.685Z,14.73
2018-11-05T16:30:12.771Z,14.74
2018-11-05T16:32:42.485Z,14.61
2018-11-05T16:35:11.870Z,14.43
2018-11-05T16:37:40.979Z,14.37
2018-11-05T16:40:13.139Z,14.32
2018-11-05T16:42:42.883Z,14.31
2018-11-05T16:45:12.429Z,14.22
2018-11-05T16:47:42.175Z,14.15
2018-11-05T16:50:14.796Z,14.11
2018-11-05T16:52:44.056Z,13.91
2018-11-05T16:55:14.098Z,13.91
2018-11-05T16:57:43.728Z,13.58
2018-11-05T17:00:13.632Z,13.62
2018-11-05T17:02:43.381Z,13.65
2018-11-05T17:05:12.268Z,13.63
2018-11-05T17:07:41.505Z,13.57
2018-11-05T17:10:11.939Z,13.55
2018-11-05T17:12:41.584Z,13.63
2018-11-05T17:15:12.491Z,13.76
2018-11-05T17:17:42.085Z,13.80
2018-11-05T17:20:13.048Z,13.76
2018-11-05T17:22:42.741Z,13.59
2018-11-05T17:25:12.572Z,13.41
2018-11-05T17:27:42.192Z,13.23
2018-11-05T17:30:13.712Z,13.26
2018-11-05T17:32:43.359Z,13.10
2018-11-05T17:35:12.863Z,12.95
2018-11-05T17:37:41.996Z,12.99
2018-11-05T17:40:13.067Z,12.97
2018-11-05T17:42:42.429Z,13.06
2018-11-05T17:45:15.090Z,13.15
2018-11-05T17:47:44.331Z,13.21
2018-11-05T17:50:15.207Z,13.27
2018-11-05T17:52:44.579Z,13.20
2018-11-05T17:55:13.881Z,12.98
2018-11-05T17:57:43.905Z,13.00
2018-11-05T18:00:14.943Z,12.78
2018-11-05T18:02:44.081Z,12.91
2018-11-05T18:05:13.323Z,12.82
2018-11-05T18:07:42.775Z,12.68
2018-11-05T18:10:11.901Z,12.74
2018-11-05T18:12:41.173Z,12.59
2018-11-05T18:15:11.483Z,12.45
2018-11-05T18:17:41.411Z,12.29
2018-11-05T18:20:11.922Z,12.12
2018-11-05T18:22:41.203Z,11.97
2018-11-05T18:25:12.876Z,11.97
2018-11-05T18:27:42.368Z,11.98
2018-11-05T18:30:12.468Z,12.27
2018-11-05T18:32:41.596Z,12.54
2018-11-05T18:35:12.214Z,12.32
2018-11-05T18:37:42.430Z,12.27
2018-11-05T18:40:13.240Z,12.30
2018-11-05T18:42:42.930Z,12.40
2018-11-05T18:45:12.305Z,12.45
2018-11-05T18:47:41.440Z,12.16
2018-11-05T18:50:12.260Z,12.19
2018-11-05T18:52:41.519Z,12.23
2018-11-05T18:55:11.808Z,11.88
2018-11-05T18:57:41.168Z,11.65
2018-11-05T19:00:25.420Z,11.42
2018-11-05T19:02:55.355Z,11.33
2018-11-05T19:05:25.751Z,11.19
2018-11-05T19:07:55.058Z,11.15
2018-11-05T19:10:24.171Z,11.21
2018-11-05T19:12:53.972Z,11.28
2018-11-05T19:15:23.100Z,11.31
2018-11-05T19:17:52.460Z,11.25
2018-11-05T19:20:21.526Z,11.12
2018-11-05T19:22:50.731Z,11.08
2018-11-05T19:25:19.754Z,11.10
2018-11-05T19:27:48.965Z,10.89
2018-11-05T19:30:21.332Z,10.88
2018-11-05T19:32:50.440Z,10.88
2018-11-05T19:35:19.581Z,10.83
2018-11-05T19:37:48.893Z,10.87
2018-11-05T19:40:18.616Z,10.67
2018-11-05T19:42:48.590Z,10.70
2018-11-05T19:45:18.830Z,10.66
2018-11-05T19:47:47.953Z,10.66
2018-11-05T19:50:18.341Z,10.71
2018-11-05T19:52:48.434Z,10.71
2018-11-05T19:55:18.069Z,10.68
2018-11-05T19:57:47.923Z,10.58
2018-11-05T20:00:24.995Z,10.60
2018-11-05T20:02:54.525Z,10.49
2018-11-05T20:05:23.638Z,10.51
2018-11-05T20:07:53.411Z,10.36
2018-11-05T20:10:22.506Z,10.48
2018-11-05T20:12:51.716Z,10.46
2018-11-05T20:15:20.849Z,10.27
2018-11-05T20:17:51.096Z,10.25
2018-11-05T20:20:21.432Z,10.16
2018-11-05T20:22:50.656Z,10.05
2018-11-05T20:25:19.698Z,9.98
2018-11-05T20:27:49.133Z,10.04
2018-11-05T20:30:19.798Z,9.99
2018-11-05T20:32:50.050Z,10.01
2018-11-05T20:35:18.984Z,10.13
2018-11-05T20:37:48.104Z,10.28
2018-11-05T20:40:18.412Z,10.24
2018-11-05T20:42:48.508Z,9.84
2018-11-05T20:45:18.313Z,10.18
2018-11-05T20:47:47.440Z,9.99
2018-11-05T20:50:17.123Z,9.88
2018-11-05T20:52:46.257Z,9.92
2018-11-05T20:55:16.525Z,9.75
2018-11-05T20:57:45.677Z,9.71
2018-11-05T21:00:16.202Z,9.72
2018-11-05T21:02:45.239Z,9.56
2018-11-05T21:05:14.427Z,9.45
2018-11-05T21:07:43.976Z,9.35
2018-11-05T21:10:14.597Z,9.40
2018-11-05T21:12:44.297Z,9.48
2018-11-05T21:15:14.506Z,9.58
2018-11-05T21:17:44.491Z,9.65
2018-11-05T21:20:13.969Z,9.78
2018-11-05T21:22:43.478Z,9.75
2018-11-05T21:25:12.469Z,9.67
2018-11-05T21:27:42.584Z,9.58
2018-11-05T21:30:13.684Z,9.33
2018-11-05T21:32:42.942Z,9.32
2018-11-05T21:35:13.902Z,9.26
2018-11-05T21:37:43.231Z,9.28
2018-11-05T21:40:13.617Z,9.19
2018-11-05T21:42:42.891Z,9.20
2018-11-05T21:45:13.147Z,9.17
2018-11-05T21:47:42.879Z,9.16
2018-11-05T21:50:13.785Z,9.27
2018-11-05T21:52:43.427Z,9.22
2018-11-05T21:55:12.565Z,9.28
2018-11-05T21:57:42.863Z,9.18
2018-11-05T22:00:13.886Z,9.35
2018-11-05T22:02:48.309Z,9.27
2018-11-05T22:05:17.601Z,9.29
2018-11-05T22:07:47.583Z,9.22
2018-11-05T22:10:16.792Z,9.20
2018-11-05T22:12:46.470Z,9.18
2018-11-05T22:15:15.567Z,8.92
2018-11-05T22:17:44.620Z,8.94
2018-11-05T22:20:14.093Z,8.94
2018-11-05T22:22:43.415Z,8.88
2018-11-05T22:25:13.844Z,8.95
2018-11-05T22:27:43.825Z,8.88
2018-11-05T22:30:13.161Z,8.98
2018-11-05T22:32:42.307Z,9.00
2018-11-05T22:35:11.645Z,8.89
2018-11-05T22:37:40.827Z,8.90
2018-11-05T22:40:13.027Z,9.16
2018-11-05T22:42:42.478Z,9.24
2018-11-05T22:45:13.163Z,9.24
2018-11-05T22:47:42.937Z,9.10
2018-11-05T22:50:12.036Z,9.21
2018-11-05T22:52:41.929Z,9.38
2018-11-05T22:55:11.090Z,9.41
2018-11-05T22:57:40.161Z,9.34
2018-11-05T23:00:17.805Z,9.37
2018-11-05T23:02:52.262Z,9.41
2018-11-05T23:05:21.689Z,9.43
2018-11-05T23:07:51.564Z,9.31
2018-11-05T23:10:20.867Z,9.24
2018-11-05T23:12:49.976Z,9.19
2018-11-05T23:15:19.885Z,9.29
2018-11-05T23:17:49.420Z,9.28
2018-11-05T23:20:18.477Z,9.12
2018-11-05T23:22:48.268Z,9.16
2018-11-05T23:25:17.344Z,9.06
2018-11-05T23:27:46.448Z,9.14
2018-11-05T23:30:15.746Z,9.03
2018-11-05T23:32:44.930Z,9.18
2018-11-05T23:35:14.060Z,9.22
2018-11-05T23:37:43.148Z,9.11
2018-11-05T23:40:12.244Z,8.99
2018-11-05T23:42:41.344Z,8.92
2018-11-05T23:45:15.401Z,8.93
2018-11-05T23:47:44.570Z,9.04
2018-11-05T23:50:13.661Z,9.15
2018-11-05T23:52:42.961Z,9.11
2018-11-05T23:55:12.420Z,9.23
2018-11-05T23:57:41.596Z,9.21
