createdAt,value
2018-04-18T02:58:44.840Z,67.46
2018-04-18T03:01:14.092Z,67.69
2018-04-18T03:03:42.300Z,67.75
2018-04-18T03:06:11.633Z,67.69
2018-04-18T03:08:39.687Z,67.82
2018-04-18T03:11:08.086Z,67.80
2018-04-18T03:13:36.492Z,67.81
2018-04-18T03:16:07.297Z,67.69
2018-04-18T03:18:35.709Z,67.73
2018-04-18T03:21:04.160Z,67.50
2018-04-18T03:23:32.502Z,67.25
2018-04-18T03:26:00.748Z,67.10
2018-04-18T03:28:30.121Z,67.07
2018-04-18T03:30:59.395Z,67.07
2018-04-18T03:33:30.426Z,67.00
2018-04-18T03:35:58.925Z,67.03
2018-04-18T03:38:30.080Z,67.00
2018-04-18T03:40:58.500Z,67.23
2018-04-18T03:43:26.603Z,67.32
2018-04-18T03:45:56.707Z,67.47
2018-04-18T03:48:25.119Z,67.57
2018-04-18T03:50:58.766Z,67.73
2018-04-18T03:53:27.225Z,67.65
2018-04-18T03:55:55.645Z,67.74
2018-04-18T03:58:26.409Z,67.70
2018-04-18T04:00:55.777Z,67.70
2018-04-18T04:03:24.183Z,67.78
2018-04-18T04:05:53.022Z,67.90
2018-04-18T04:08:21.314Z,67.99
2018-04-18T04:10:50.380Z,67.98
2018-04-18T04:13:18.585Z,68.18
2018-04-18T04:15:47.610Z,68.27
2018-04-18T04:21:36.616Z,68.34
2018-04-18T04:24:16.594Z,68.50
2018-04-18T04:26:44.991Z,68.44
2018-04-18T04:29:13.574Z,68.36
2018-04-18T04:31:41.958Z,68.22
2018-04-18T04:34:10.738Z,68.09
2018-04-18T04:36:39.209Z,68.04
2018-04-18T04:39:07.589Z,67.78
2018-04-18T04:41:37.702Z,67.41
2018-04-18T04:44:06.213Z,67.13
2018-04-18T04:46:35.246Z,67.06
2018-04-18T04:49:03.458Z,66.93
2018-04-18T04:51:31.848Z,67.07
2018-04-18T04:54:00.539Z,66.95
2018-04-18T04:56:28.971Z,66.99
2018-04-18T04:58:57.538Z,66.91
2018-04-18T05:01:27.302Z,66.72
2018-04-18T05:03:56.966Z,66.75
2018-04-18T05:06:27.900Z,66.54
2018-04-18T05:08:56.067Z,66.47
2018-04-18T05:11:24.183Z,66.33
2018-04-18T05:13:53.383Z,66.06
2018-04-18T05:16:21.806Z,65.79
2018-04-18T05:18:50.240Z,65.40
2018-04-18T05:21:18.620Z,65.12
2018-04-18T05:23:46.786Z,64.94
2018-04-18T05:26:14.937Z,64.96
2018-04-18T05:28:43.341Z,64.72
2018-04-18T05:31:12.242Z,64.54
2018-04-18T05:33:41.486Z,64.27
2018-04-18T05:36:10.551Z,64.11
2018-04-18T05:38:39.053Z,63.86
2018-04-18T05:41:07.453Z,63.63
2018-04-18T05:43:35.845Z,63.52
2018-04-18T05:46:03.995Z,63.51
2018-04-18T05:48:32.390Z,63.30
2018-04-18T05:51:00.841Z,62.96
2018-04-18T05:53:29.374Z,62.54
2018-04-18T05:55:58.122Z,62.26
2018-04-18T05:58:26.535Z,61.92
2018-04-18T06:00:54.744Z,62.01
2018-04-18T06:03:23.345Z,61.60
2018-04-18T06:05:51.757Z,61.56
2018-04-18T06:08:21.137Z,61.29
2018-04-18T06:10:49.582Z,61.13
2018-04-18T06:13:17.737Z,60.66
2018-04-18T06:15:46.782Z,60.76
2018-04-18T06:18:15.262Z,60.86
2018-04-18T06:20:43.657Z,60.69
2018-04-18T06:23:12.048Z,60.58
2018-04-18T06:25:40.489Z,59.90
2018-04-18T06:28:08.909Z,60.11
2018-04-18T06:30:39.469Z,59.71
2018-04-18T06:33:10.889Z,59.35
2018-04-18T06:35:39.351Z,58.98
2018-04-18T06:38:08.071Z,58.62
2018-04-18T06:40:36.253Z,58.59
2018-04-18T06:43:04.722Z,58.26
2018-04-18T06:45:33.482Z,58.42
2018-04-18T06:48:01.914Z,58.19
2018-04-18T06:50:30.298Z,58.20
2018-04-18T06:52:58.718Z,58.47
2018-04-18T06:55:28.685Z,58.44
2018-04-18T06:57:57.793Z,58.07
2018-04-18T07:00:26.236Z,57.46
2018-04-18T07:02:54.636Z,57.59
2018-04-18T07:05:23.009Z,57.51
2018-04-18T07:07:51.401Z,57.27
2018-04-18T07:10:19.825Z,57.50
2018-04-18T07:12:48.003Z,57.44
2018-04-18T07:15:18.025Z,57.01
2018-04-18T07:17:46.639Z,57.05
2018-04-18T07:20:17.290Z,56.63
2018-04-18T07:22:45.717Z,56.70
2018-04-18T07:25:17.875Z,56.64
2018-04-18T07:27:46.254Z,56.07
2018-04-18T07:30:15.966Z,55.84
2018-04-18T07:32:44.344Z,55.29
2018-04-18T07:35:19.221Z,55.41
2018-04-18T07:37:47.619Z,55.30
2018-04-18T07:40:16.011Z,55.14
2018-04-18T07:42:44.405Z,54.77
2018-04-18T07:45:20.975Z,54.97
2018-04-18T07:47:49.466Z,54.81
2018-04-18T07:50:17.854Z,54.63
2018-04-18T07:52:46.238Z,54.50
2018-04-18T07:55:19.568Z,53.63
2018-04-18T07:57:47.970Z,53.14
2018-04-18T08:00:19.275Z,53.51
2018-04-18T08:02:47.860Z,53.20
2018-04-18T08:05:16.266Z,52.24
2018-04-18T08:07:44.646Z,50.90
2018-04-18T08:10:15.175Z,51.27
2018-04-18T08:12:43.445Z,50.69
2018-04-18T08:15:12.566Z,50.97
2018-04-18T08:17:41.144Z,50.65
2018-04-18T08:20:17.675Z,49.55
2018-04-18T08:22:45.853Z,49.66
2018-04-18T08:25:18.712Z,50.11
2018-04-18T08:27:55.493Z,50.31
2018-04-18T08:30:24.107Z,50.53
2018-04-18T08:32:52.494Z,50.62
2018-04-18T08:35:20.687Z,50.57
2018-04-18T08:37:50.048Z,50.13
2018-04-18T08:40:19.435Z,49.85
2018-04-18T08:42:47.614Z,49.81
2018-04-18T08:45:19.588Z,49.79
2018-04-18T08:47:47.986Z,46.85
2018-04-18T08:50:16.459Z,47.50
2018-04-18T08:52:44.631Z,48.56
2018-04-18T08:55:19.397Z,48.61
2018-04-18T08:57:47.825Z,47.69
2018-04-18T09:00:18.182Z,47.03
2018-04-18T09:02:46.546Z,47.02
2018-04-18T09:05:18.409Z,47.51
2018-04-18T09:07:46.838Z,46.83
2018-04-18T09:10:15.249Z,46.95
2018-04-18T09:12:43.665Z,46.84
2018-04-18T09:15:12.532Z,47.04
2018-04-18T09:17:40.956Z,46.73
2018-04-18T09:20:16.230Z,45.36
2018-04-18T09:22:44.634Z,44.90
2018-04-18T09:25:14.573Z,44.79
2018-04-18T09:27:42.965Z,45.54
2018-04-18T09:30:11.434Z,46.01
2018-04-18T09:32:39.837Z,45.54
2018-04-18T09:35:10.165Z,43.82
2018-04-18T09:37:38.325Z,41.54
2018-04-18T09:40:06.753Z,42.11
2018-04-18T09:42:35.143Z,40.47
2018-04-18T09:45:03.525Z,42.32
2018-04-18T09:47:31.962Z,41.96
2018-04-18T09:50:00.338Z,41.03
2018-04-18T09:52:28.738Z,41.42
2018-04-18T09:54:57.148Z,40.17
2018-04-18T09:57:25.555Z,39.56
2018-04-18T09:59:53.958Z,39.29
2018-04-18T10:02:27.717Z,38.47
2018-04-18T10:04:55.887Z,38.94
2018-04-18T10:07:24.269Z,38.97
2018-04-18T10:09:52.645Z,38.59
2018-04-18T10:12:21.498Z,36.99
2018-04-18T10:14:49.944Z,37.61
2018-04-18T10:17:18.341Z,38.14
2018-04-18T10:19:46.736Z,38.76
2018-04-18T10:22:15.128Z,38.23
2018-04-18T10:24:43.555Z,37.52
2018-04-18T10:27:11.943Z,37.82
2018-04-18T10:29:40.361Z,38.14
2018-04-18T10:32:08.757Z,36.81
2018-04-18T10:34:37.158Z,36.02
2018-04-18T10:37:05.133Z,35.74
2018-04-18T10:39:33.299Z,38.19
2018-04-18T10:42:01.691Z,39.03
2018-04-18T10:44:30.162Z,38.13
2018-04-18T10:46:58.561Z,38.19
2018-04-18T10:49:26.949Z,38.54
2018-04-18T10:51:55.098Z,38.08
2018-04-18T10:54:23.256Z,38.08
2018-04-18T10:56:51.630Z,38.99
2018-04-18T10:59:20.021Z,39.61
2018-04-18T11:01:48.399Z,38.93
2018-04-18T11:04:16.790Z,39.72
2018-04-18T11:06:45.174Z,39.13
2018-04-18T11:09:13.559Z,37.87
2018-04-18T11:11:41.947Z,38.56
2018-04-18T11:14:11.080Z,37.44
2018-04-18T11:16:39.449Z,36.49
2018-04-18T11:19:07.840Z,35.49
2018-04-18T11:21:36.290Z,34.80
2018-04-18T11:24:04.442Z,35.23
2018-04-18T11:26:32.813Z,34.97
2018-04-18T11:29:01.201Z,33.36
2018-04-18T11:31:29.591Z,33.86
2018-04-18T11:33:57.996Z,33.66
2018-04-18T11:36:26.371Z,33.98
2018-04-18T11:38:54.762Z,33.86
2018-04-18T11:41:23.137Z,31.30
2018-04-18T11:43:51.509Z,31.01
2018-04-18T11:46:19.891Z,30.90
2018-04-18T11:48:48.277Z,31.60
2018-04-18T11:51:16.651Z,30.95
2018-04-18T11:53:44.824Z,31.96
2018-04-18T11:56:13.237Z,30.95
2018-04-18T11:58:41.633Z,30.44
2018-04-18T12:01:10.033Z,31.32
2018-04-18T12:03:38.447Z,30.49
2018-04-18T12:06:06.837Z,31.25
2018-04-18T12:08:35.240Z,31.31
2018-04-18T12:11:03.650Z,31.77
2018-04-18T12:13:32.226Z,30.92
2018-04-18T12:16:00.608Z,31.35
2018-04-18T12:18:29.018Z,31.45
2018-04-18T12:20:57.176Z,30.84
2018-04-18T12:23:25.559Z,30.89
2018-04-18T12:25:53.947Z,30.21
2018-04-18T12:28:22.330Z,27.98
2018-04-18T12:30:50.706Z,29.48
2018-04-18T12:33:19.085Z,29.63
2018-04-18T12:35:47.485Z,27.89
2018-04-18T12:38:15.849Z,29.05
2018-04-18T12:40:44.025Z,29.30
2018-04-18T12:43:12.470Z,28.51
2018-04-18T12:45:40.856Z,30.51
2018-04-18T12:48:09.266Z,30.35
2018-04-18T12:50:37.633Z,29.71
2018-04-18T12:53:06.039Z,27.57
2018-04-18T12:55:34.431Z,28.93
2018-04-18T12:58:02.901Z,29.04
2018-04-18T13:00:31.294Z,27.73
2018-04-18T13:02:59.674Z,28.61
2018-04-18T13:05:28.111Z,28.64
2018-04-18T13:07:56.281Z,28.24
2018-04-18T13:10:24.665Z,27.57
2018-04-18T13:12:53.072Z,28.22
2018-04-18T13:15:21.476Z,27.29
2018-04-18T13:17:49.645Z,26.99
2018-04-18T13:20:18.024Z,26.85
2018-04-18T13:22:46.412Z,27.54
2018-04-18T13:25:16.576Z,27.45
2018-04-18T13:27:47.972Z,26.70
2018-04-18T13:30:16.370Z,26.18
2018-04-18T13:32:44.746Z,27.23
2018-04-18T13:35:13.518Z,27.59
2018-04-18T13:37:41.719Z,27.22
2018-04-18T13:40:09.873Z,27.33
2018-04-18T13:42:38.050Z,27.54
2018-04-18T13:45:13.108Z,27.82
2018-04-18T13:47:41.251Z,26.82
2018-04-18T13:50:19.183Z,27.30
2018-04-18T13:52:47.593Z,26.92
2018-04-18T13:55:19.502Z,26.04
2018-04-18T13:57:47.895Z,26.06
2018-04-18T14:00:16.285Z,26.46
2018-04-18T14:02:47.221Z,27.25
2018-04-18T14:05:15.603Z,27.68
2018-04-18T14:07:44.052Z,27.40
2018-04-18T14:10:14.993Z,26.16
2018-04-18T14:12:43.398Z,26.72
2018-04-18T14:15:15.319Z,27.54
2018-04-18T14:17:43.869Z,27.40
2018-04-18T14:20:15.643Z,27.32
2018-04-18T14:22:44.015Z,26.72
2018-04-18T14:25:12.390Z,25.79
2018-04-18T14:27:40.771Z,27.31
2018-04-18T14:30:11.339Z,26.91
2018-04-18T14:32:39.721Z,26.18
2018-04-18T14:35:15.368Z,26.11
2018-04-18T14:37:43.785Z,26.62
2018-04-18T14:40:12.366Z,26.20
2018-04-18T14:42:40.794Z,26.98
2018-04-18T14:45:12.084Z,26.51
2018-04-18T14:47:40.480Z,26.52
2018-04-18T14:50:14.920Z,26.49
2018-04-18T14:52:44.212Z,26.04
2018-04-18T14:55:16.973Z,26.49
2018-04-18T14:57:45.349Z,26.84
2018-04-18T15:00:14.229Z,26.61
2018-04-18T15:02:42.604Z,26.55
2018-04-18T15:05:17.438Z,27.19
2018-04-18T15:07:45.970Z,27.17
2018-04-18T15:10:18.140Z,27.55
2018-04-18T15:12:46.535Z,26.91
2018-04-18T15:15:14.919Z,26.90
2018-04-18T15:17:43.301Z,26.61
2018-04-18T15:20:14.865Z,26.69
2018-04-18T15:22:43.314Z,27.14
2018-04-18T15:25:17.347Z,26.99
2018-04-18T15:27:45.727Z,27.03
2018-04-18T15:30:17.150Z,27.18
2018-04-18T15:32:45.565Z,26.80
2018-04-18T15:35:14.785Z,27.07
2018-04-18T15:37:43.184Z,26.87
2018-04-18T15:40:18.077Z,27.18
2018-04-18T15:42:46.464Z,26.60
2018-04-18T15:45:20.987Z,27.14
2018-04-18T15:47:49.373Z,27.47
2018-04-18T15:50:17.747Z,27.08
2018-04-18T15:52:46.130Z,27.55
2018-04-18T15:55:17.626Z,27.08
2018-04-18T15:57:46.048Z,27.29
2018-04-18T16:00:14.948Z,26.65
2018-04-18T16:02:43.670Z,26.76
2018-04-18T16:05:15.750Z,26.57
2018-04-18T16:07:44.146Z,26.96
2018-04-18T16:10:13.955Z,26.72
2018-04-18T16:12:42.320Z,26.64
2018-04-18T16:15:12.009Z,26.61
2018-04-18T16:17:41.190Z,26.84
2018-04-18T16:20:11.510Z,26.83
2018-04-18T16:22:40.564Z,26.74
2018-04-18T16:25:15.909Z,26.89
2018-04-18T16:27:44.308Z,26.89
2018-04-18T16:33:22.903Z,26.66
2018-04-18T16:35:51.310Z,26.66
2018-04-18T16:38:19.692Z,26.71
2018-04-18T16:40:48.099Z,27.02
2018-04-18T16:43:16.578Z,27.28
2018-04-18T16:45:44.951Z,27.61
2018-04-18T16:48:13.100Z,27.59
2018-04-18T16:50:41.482Z,27.65
2018-04-18T16:53:09.884Z,27.66
2018-04-18T16:55:38.262Z,27.64
2018-04-18T16:58:07.886Z,27.88
2018-04-18T17:00:36.272Z,27.72
2018-04-18T17:03:04.341Z,27.77
2018-04-18T17:05:32.813Z,27.96
2018-04-18T17:08:01.207Z,28.15
2018-04-18T17:10:29.615Z,28.27
2018-04-18T17:12:58.034Z,28.66
2018-04-18T17:15:26.417Z,28.82
2018-04-18T17:17:54.794Z,29.07
2018-04-18T17:20:23.334Z,29.13
2018-04-18T17:22:51.791Z,29.26
2018-04-18T17:25:20.169Z,29.24
2018-04-18T17:27:48.336Z,29.31
2018-04-18T17:30:16.714Z,29.35
2018-04-18T17:32:45.095Z,29.58
2018-04-18T17:35:16.722Z,29.84
2018-04-18T17:37:45.110Z,29.99
2018-04-18T17:40:18.437Z,30.15
2018-04-18T17:42:46.883Z,30.32
2018-04-18T17:45:15.926Z,30.47
2018-04-18T17:47:45.175Z,30.60
2018-04-18T17:50:17.011Z,30.72
2018-04-18T17:52:45.381Z,30.96
2018-04-18T17:55:18.745Z,30.89
2018-04-18T17:57:47.189Z,31.36
2018-04-18T18:00:18.207Z,31.71
2018-04-18T18:02:46.620Z,31.86
2018-04-18T18:05:15.092Z,32.04
2018-04-18T18:07:43.473Z,32.24
2018-04-18T18:10:19.251Z,32.43
2018-04-18T18:12:48.527Z,32.79
2018-04-18T18:15:19.288Z,33.10
2018-04-18T18:17:47.751Z,33.31
2018-04-18T18:20:19.560Z,33.45
2018-04-18T18:22:47.941Z,33.75
2018-04-18T18:25:18.208Z,33.84
2018-04-18T18:27:46.508Z,34.10
2018-04-18T18:30:17.974Z,34.29
2018-04-18T18:32:46.357Z,35.08
2018-04-18T18:35:20.897Z,35.31
2018-04-18T18:37:49.304Z,35.52
2018-04-18T18:40:19.157Z,35.68
2018-04-18T18:42:47.543Z,36.00
2018-04-18T18:45:21.769Z,36.45
2018-04-18T18:47:50.162Z,37.00
2018-04-18T18:50:19.308Z,37.47
2018-04-18T18:52:47.712Z,37.97
2018-04-18T18:55:18.877Z,38.44
2018-04-18T18:57:47.287Z,39.04
2018-04-18T19:00:17.944Z,39.43
2018-04-18T19:02:46.525Z,39.52
2018-04-18T19:05:17.924Z,39.72
2018-04-18T19:07:46.309Z,39.88
2018-04-18T19:10:19.093Z,39.99
2018-04-18T19:12:47.496Z,40.22
2018-04-18T19:15:18.925Z,40.26
2018-04-18T19:17:47.334Z,40.64
2018-04-18T19:20:23.327Z,40.70
2018-04-18T19:22:51.793Z,40.97
2018-04-18T19:25:20.181Z,40.99
2018-04-18T19:27:48.579Z,41.31
2018-04-18T19:30:18.270Z,41.33
2018-04-18T19:32:46.670Z,41.20
2018-04-18T19:35:18.689Z,41.42
2018-04-18T19:37:47.102Z,41.51
2018-04-18T19:40:18.452Z,41.79
2018-04-18T19:42:46.868Z,42.01
2018-04-18T19:45:17.871Z,42.20
2018-04-18T19:47:46.286Z,42.41
2018-04-18T19:50:18.050Z,42.91
2018-04-18T19:52:46.452Z,43.15
2018-04-18T19:55:17.904Z,43.35
2018-04-18T19:57:46.314Z,43.73
2018-04-18T20:00:18.305Z,43.62
2018-04-18T20:02:46.710Z,43.54
2018-04-18T20:05:18.497Z,43.65
2018-04-18T20:07:46.938Z,43.56
2018-04-18T20:10:19.239Z,43.66
2018-04-18T20:12:47.621Z,43.60
2018-04-18T20:15:18.931Z,43.64
2018-04-18T20:17:47.368Z,43.85
2018-04-18T20:20:18.582Z,44.40
2018-04-18T20:22:46.998Z,44.90
2018-04-18T20:25:17.939Z,45.41
2018-04-18T20:27:46.350Z,45.86
2018-04-18T20:30:14.784Z,46.04
2018-04-18T20:32:43.369Z,46.08
2018-04-18T20:35:17.912Z,46.43
2018-04-18T20:37:46.828Z,46.66
2018-04-18T20:40:17.814Z,46.84
2018-04-18T20:42:57.238Z,47.04
2018-04-18T20:45:25.619Z,47.19
2018-04-18T20:47:53.994Z,47.47
2018-04-18T20:50:22.548Z,47.76
2018-04-18T20:52:51.002Z,48.01
2018-04-18T20:55:22.183Z,48.30
2018-04-18T20:57:50.770Z,48.71
2018-04-18T21:00:19.312Z,48.62
2018-04-18T21:02:47.699Z,48.78
2018-04-18T21:05:17.657Z,48.74
2018-04-18T21:07:46.063Z,48.66
2018-04-18T21:10:17.620Z,48.86
2018-04-18T21:12:46.003Z,48.77
2018-04-18T21:15:16.553Z,49.17
2018-04-18T21:17:44.929Z,49.17
2018-04-18T21:20:16.582Z,49.44
2018-04-18T21:22:44.985Z,49.59
2018-04-18T21:25:14.057Z,49.73
2018-04-18T21:27:42.536Z,49.42
2018-04-18T21:30:15.796Z,49.38
2018-04-18T21:32:44.207Z,49.61
2018-04-18T21:35:12.594Z,49.51
2018-04-18T21:37:40.989Z,49.57
2018-04-18T21:40:18.173Z,49.67
2018-04-18T21:42:46.321Z,49.61
2018-04-18T21:45:18.736Z,49.72
2018-04-18T21:47:47.124Z,50.11
2018-04-18T21:50:18.734Z,50.12
2018-04-18T21:52:47.105Z,50.49
2018-04-18T21:55:18.585Z,50.80
2018-04-18T21:57:46.975Z,50.92
2018-04-18T22:00:18.733Z,51.08
2018-04-18T22:02:47.970Z,51.04
2018-04-18T22:05:30.089Z,50.96
2018-04-18T22:07:58.390Z,50.90
2018-04-18T22:10:26.914Z,51.09
2018-04-18T22:12:55.280Z,51.13
2018-04-18T22:15:24.523Z,51.36
2018-04-18T22:17:52.912Z,51.45
2018-04-18T22:20:21.384Z,51.40
2018-04-18T22:22:49.823Z,51.52
2018-04-18T22:25:18.535Z,51.50
2018-04-18T22:27:46.964Z,51.22
2018-04-18T22:30:17.411Z,51.45
2018-04-18T22:32:45.832Z,51.58
2018-04-18T22:35:17.526Z,51.78
2018-04-18T22:37:45.903Z,51.56
2018-04-18T22:40:19.019Z,51.30
2018-04-18T22:42:47.398Z,50.83
2018-04-18T22:45:17.847Z,50.53
2018-04-18T22:47:46.223Z,50.26
2018-04-18T22:50:18.560Z,50.71
2018-04-18T22:52:46.695Z,51.34
2018-04-18T22:55:18.678Z,51.37
2018-04-18T22:57:47.053Z,51.48
2018-04-18T23:00:21.948Z,51.34
2018-04-18T23:02:50.532Z,51.27
2018-04-18T23:05:20.190Z,51.37
2018-04-18T23:07:48.565Z,51.16
2018-04-18T23:10:18.216Z,51.06
2018-04-18T23:12:46.621Z,51.08
2018-04-18T23:15:16.901Z,50.81
2018-04-18T23:17:45.276Z,50.71
2018-04-18T23:20:18.641Z,50.80
2018-04-18T23:22:47.188Z,50.42
2018-04-18T23:25:18.295Z,50.12
2018-04-18T23:27:46.878Z,50.13
2018-04-18T23:30:15.285Z,50.05
2018-04-18T23:32:43.685Z,50.30
2018-04-18T23:35:17.833Z,50.16
2018-04-18T23:37:46.417Z,50.05
2018-04-18T23:40:14.806Z,50.12
2018-04-18T23:42:43.247Z,50.16
2018-04-18T23:45:18.144Z,50.23
2018-04-18T23:47:46.554Z,50.36
2018-04-18T23:50:18.377Z,50.32
2018-04-18T23:52:46.545Z,50.14
2018-04-18T23:55:14.916Z,50.42
2018-04-18T23:57:43.321Z,50.55
