createdAt,value
2023-01-05T00:00:09.887Z,82.43
2023-01-05T00:02:39.528Z,82.65
2023-01-05T00:05:06.327Z,82.36
2023-01-05T00:07:33.034Z,82.64
2023-01-05T00:09:59.728Z,82.54
2023-01-05T00:12:45.040Z,82.67
2023-01-05T00:15:30.286Z,82.59
2023-01-05T00:18:15.662Z,82.58
2023-01-05T00:21:01.100Z,82.92
2023-01-05T00:23:27.873Z,82.66
2023-01-05T00:25:54.616Z,82.53
2023-01-05T00:28:21.294Z,82.77
2023-01-05T00:30:48.071Z,82.61
2023-01-05T00:33:15.847Z,82.83
2023-01-05T00:35:42.720Z,82.56
2023-01-05T00:38:09.494Z,82.47
2023-01-05T00:40:38.500Z,82.66
2023-01-05T00:43:05.195Z,82.62
2023-01-05T00:45:32.229Z,82.78
2023-01-05T00:47:58.988Z,82.71
2023-01-05T00:50:25.686Z,82.95
2023-01-05T00:52:52.501Z,82.91
2023-01-05T00:55:19.129Z,83.04
2023-01-05T00:57:46.440Z,83.05
2023-01-05T01:00:18.439Z,83.19
2023-01-05T01:02:45.438Z,83.32
2023-01-05T01:05:12.261Z,83.33
2023-01-05T01:07:39.025Z,83.26
2023-01-05T01:10:06.581Z,83.22
2023-01-05T01:12:33.324Z,83.15
2023-01-05T01:15:00.142Z,83.26
2023-01-05T01:17:26.772Z,83.30
2023-01-05T01:19:53.504Z,83.18
2023-01-05T01:22:20.222Z,83.31
2023-01-05T01:24:47.004Z,83.21
2023-01-05T01:27:13.820Z,83.31
2023-01-05T01:29:40.444Z,83.31
2023-01-05T01:32:07.429Z,83.40
2023-01-05T01:34:34.272Z,83.33
2023-01-05T01:39:35.274Z,83.42
2023-01-05T01:42:06.484Z,83.52
2023-01-05T01:44:59.076Z,83.51
2023-01-05T01:47:44.335Z,83.61
2023-01-05T01:50:25.141Z,83.65
2023-01-05T01:52:52.960Z,83.66
2023-01-05T01:55:19.764Z,83.63
2023-01-05T01:57:46.549Z,83.77
2023-01-05T02:00:14.924Z,83.89
2023-01-05T02:02:46.602Z,83.75
2023-01-05T02:05:14.376Z,83.82
2023-01-05T02:07:44.744Z,83.88
2023-01-05T02:10:12.283Z,83.94
2023-01-05T02:12:57.873Z,83.90
2023-01-05T02:15:30.971Z,83.87
2023-01-05T02:18:29.325Z,83.92
2023-01-05T02:21:17.119Z,83.91
2023-01-05T02:24:06.592Z,83.87
2023-01-05T02:26:52.543Z,83.96
2023-01-05T02:29:38.376Z,84.00
2023-01-05T02:32:05.107Z,83.85
2023-01-05T02:34:47.000Z,84.00
2023-01-05T02:37:18.085Z,83.99
2023-01-05T02:39:58.127Z,84.07
2023-01-05T02:42:26.127Z,84.12
2023-01-05T02:44:53.179Z,83.97
2023-01-05T02:47:27.590Z,84.02
2023-01-05T02:50:19.847Z,83.95
2023-01-05T02:53:08.940Z,83.97
2023-01-05T02:55:39.057Z,84.01
2023-01-05T02:58:09.607Z,83.98
2023-01-05T03:00:43.175Z,84.02
2023-01-05T03:03:25.650Z,84.10
2023-01-05T03:05:55.709Z,84.23
2023-01-05T03:08:30.619Z,84.23
2023-01-05T03:11:20.312Z,84.12
2023-01-05T03:13:59.408Z,84.16
2023-01-05T03:16:29.342Z,84.27
2023-01-05T03:19:15.634Z,84.41
2023-01-05T03:22:01.624Z,84.50
2023-01-05T03:24:48.546Z,84.68
2023-01-05T03:27:34.016Z,84.71
2023-01-05T03:30:19.709Z,84.96
2023-01-05T03:33:08.588Z,85.01
2023-01-05T03:35:38.514Z,85.34
2023-01-05T03:38:18.098Z,85.43
2023-01-05T03:40:45.871Z,85.64
2023-01-05T03:43:12.858Z,85.83
2023-01-05T03:45:50.817Z,86.04
2023-01-05T03:48:21.106Z,86.21
2023-01-05T03:50:48.025Z,86.51
2023-01-05T03:53:15.176Z,86.77
2023-01-05T03:55:43.310Z,86.86
2023-01-05T03:58:10.131Z,87.22
2023-01-05T04:00:40.394Z,87.51
2023-01-05T04:03:09.207Z,87.74
2023-01-05T04:05:36.736Z,87.78
2023-01-05T04:08:03.841Z,88.10
2023-01-05T04:10:32.539Z,88.24
2023-01-05T04:12:59.577Z,88.52
2023-01-05T04:15:26.439Z,88.71
2023-01-05T04:17:53.690Z,89.02
2023-01-05T04:20:20.904Z,89.14
2023-01-05T04:22:47.881Z,89.34
2023-01-05T04:25:17.397Z,89.45
2023-01-05T04:27:44.147Z,89.78
2023-01-05T04:30:11.439Z,90.02
2023-01-05T04:32:38.331Z,90.31
2023-01-05T04:35:10.952Z,90.40
2023-01-05T04:37:39.730Z,90.57
2023-01-05T04:40:08.015Z,90.83
2023-01-05T04:42:41.325Z,91.04
2023-01-05T04:45:08.884Z,91.38
2023-01-05T04:47:36.183Z,91.57
2023-01-05T04:50:04.776Z,91.78
2023-01-05T04:52:31.851Z,91.86
2023-01-05T04:54:58.952Z,92.15
2023-01-05T04:57:26.618Z,92.31
2023-01-05T04:59:53.329Z,92.51
2023-01-05T05:02:20.179Z,92.71
2023-01-05T05:04:48.808Z,92.92
2023-01-05T05:07:16.536Z,93.16
2023-01-05T05:09:43.225Z,93.18
2023-01-05T05:12:10.663Z,93.43
2023-01-05T05:14:38.166Z,93.62
2023-01-05T05:17:05.386Z,93.84
2023-01-05T05:19:32.354Z,94.20
2023-01-05T05:21:59.323Z,94.33
2023-01-05T05:24:26.384Z,94.51
2023-01-05T05:26:53.192Z,94.77
2023-01-05T05:29:19.890Z,94.91
2023-01-05T05:31:46.652Z,95.03
2023-01-05T05:34:13.392Z,95.09
2023-01-05T05:36:40.110Z,95.26
2023-01-05T05:39:08.810Z,95.48
2023-01-05T05:41:35.704Z,95.45
2023-01-05T05:44:02.733Z,95.60
2023-01-05T05:46:29.889Z,95.71
2023-01-05T05:48:57.103Z,95.89
2023-01-05T05:51:24.107Z,95.96
2023-01-05T05:53:51.231Z,96.19
2023-01-05T05:57:43.886Z,96.19
2023-01-05T06:00:11.381Z,96.30
2023-01-05T06:02:41.094Z,96.40
2023-01-05T06:05:08.616Z,96.48
2023-01-05T06:07:35.335Z,96.59
2023-01-05T06:10:02.298Z,96.87
2023-01-05T06:12:29.231Z,96.93
2023-01-05T06:14:56.076Z,97.10
2023-01-05T06:17:22.782Z,97.18
2023-01-05T06:19:49.499Z,97.19
2023-01-05T06:22:16.232Z,97.41
2023-01-05T06:24:42.951Z,97.55
2023-01-05T06:27:11.002Z,97.64
2023-01-05T06:29:37.772Z,97.69
2023-01-05T06:32:04.525Z,97.80
2023-01-05T06:34:31.246Z,97.90
2023-01-05T06:37:02.062Z,98.17
2023-01-05T06:39:29.244Z,98.15
2023-01-05T06:41:56.027Z,98.16
2023-01-05T06:44:22.730Z,98.48
2023-01-05T06:46:49.425Z,98.45
2023-01-05T06:49:16.195Z,98.58
2023-01-05T06:51:42.837Z,98.76
2023-01-05T06:54:09.653Z,98.79
2023-01-05T06:56:36.392Z,99.01
2023-01-05T06:59:03.107Z,98.97
2023-01-05T07:01:29.932Z,98.94
2023-01-05T07:03:56.871Z,99.04
2023-01-05T07:06:23.486Z,99.08
2023-01-05T07:08:50.240Z,99.01
2023-01-05T07:11:16.929Z,99.30
2023-01-05T07:13:47.702Z,99.26
2023-01-05T07:16:14.500Z,99.23
2023-01-05T07:18:41.264Z,99.24
2023-01-05T07:21:07.942Z,99.36
2023-01-05T07:23:37.856Z,99.33
2023-01-05T07:26:08.395Z,99.43
2023-01-05T07:28:35.745Z,99.50
2023-01-05T07:31:02.520Z,99.53
2023-01-05T07:33:29.151Z,99.54
2023-01-05T07:35:55.894Z,99.62
2023-01-05T07:38:22.617Z,99.79
2023-01-05T07:40:49.333Z,99.73
2023-01-05T07:43:16.494Z,99.86
2023-01-05T07:45:43.826Z,99.85
2023-01-05T07:48:10.570Z,99.99
2023-01-05T07:50:37.291Z,100.00
2023-01-05T07:53:03.959Z,100.00
2023-01-05T07:55:30.673Z,100.00
2023-01-05T07:57:57.367Z,100.00
2023-01-05T08:00:24.106Z,100.00
2023-01-05T08:02:50.876Z,100.00
2023-01-05T08:05:17.692Z,100.00
2023-01-05T08:07:44.339Z,100.00
2023-01-05T08:10:29.367Z,99.99
2023-01-05T08:13:19.798Z,100.00
2023-01-05T08:15:51.034Z,100.00
2023-01-05T08:18:18.569Z,100.00
2023-01-05T08:20:58.603Z,100.00
2023-01-05T08:23:27.375Z,99.93
2023-01-05T08:25:54.689Z,100.00
2023-01-05T08:28:21.416Z,99.97
2023-01-05T08:30:48.173Z,100.00
2023-01-05T08:33:14.877Z,99.85
2023-01-05T08:35:42.353Z,99.76
2023-01-05T08:38:09.117Z,99.93
2023-01-05T08:40:38.918Z,99.53
2023-01-05T08:43:06.154Z,99.56
2023-01-05T08:45:33.271Z,99.14
2023-01-05T08:48:01.589Z,99.20
2023-01-05T08:50:28.377Z,98.89
2023-01-05T08:52:55.100Z,98.70
2023-01-05T08:55:21.871Z,98.56
2023-01-05T08:57:48.572Z,98.48
2023-01-05T09:00:17.366Z,98.31
2023-01-05T09:02:44.632Z,98.34
2023-01-05T09:05:11.535Z,98.47
2023-01-05T09:07:38.299Z,98.41
2023-01-05T09:10:06.342Z,98.38
2023-01-05T09:12:35.613Z,98.10
2023-01-05T09:15:02.565Z,98.15
2023-01-05T09:17:29.344Z,98.28
2023-01-05T09:19:56.096Z,97.88
2023-01-05T09:22:22.869Z,98.16
2023-01-05T09:24:49.565Z,98.02
2023-01-05T09:27:16.361Z,97.63
2023-01-05T09:29:43.039Z,97.88
2023-01-05T09:32:11.524Z,97.71
2023-01-05T09:34:38.348Z,97.75
2023-01-05T09:37:05.017Z,97.84
2023-01-05T09:39:31.719Z,97.68
2023-01-05T09:42:00.399Z,97.35
2023-01-05T09:44:41.568Z,97.32
2023-01-05T09:47:18.703Z,97.31
2023-01-05T09:49:46.935Z,97.23
2023-01-05T09:52:13.677Z,97.22
2023-01-05T09:54:40.683Z,97.17
2023-01-05T09:57:13.671Z,97.25
2023-01-05T09:59:45.454Z,97.10
2023-01-05T10:02:25.239Z,97.35
2023-01-05T10:04:52.060Z,97.41
2023-01-05T10:07:21.835Z,97.30
2023-01-05T10:09:48.534Z,97.39
2023-01-05T10:12:38.614Z,97.41
2023-01-05T10:15:14.086Z,97.81
2023-01-05T10:17:43.513Z,97.69
2023-01-05T10:20:23.551Z,97.73
2023-01-05T10:23:30.689Z,98.11
2023-01-05T10:26:51.090Z,98.28
2023-01-05T10:29:22.482Z,98.23
2023-01-05T10:31:56.281Z,98.40
2023-01-05T10:34:28.992Z,98.63
2023-01-05T10:37:34.382Z,98.43
2023-01-05T10:40:03.679Z,98.32
2023-01-05T10:42:52.840Z,98.69
2023-01-05T10:45:19.660Z,98.60
2023-01-05T10:47:46.530Z,98.76
2023-01-05T10:50:40.021Z,98.65
2023-01-05T10:53:12.053Z,99.00
2023-01-05T10:55:45.081Z,98.99
2023-01-05T10:58:42.106Z,99.00
2023-01-05T11:01:25.326Z,98.94
2023-01-05T11:04:25.641Z,99.10
2023-01-05T11:06:43.163Z,99.39
2023-01-05T11:09:20.310Z,99.20
2023-01-05T11:11:58.017Z,99.11
2023-01-05T11:14:24.742Z,99.08
2023-01-05T11:16:53.510Z,99.14
2023-01-05T11:19:28.224Z,99.55
2023-01-05T11:22:01.401Z,99.07
2023-01-05T11:24:34.612Z,99.01
2023-01-05T11:27:26.641Z,99.15
2023-01-05T11:30:24.710Z,99.02
2023-01-05T11:32:51.455Z,99.22
2023-01-05T11:35:37.459Z,99.14
2023-01-05T11:38:04.428Z,98.62
2023-01-05T11:40:32.463Z,98.86
2023-01-05T11:42:59.417Z,98.70
2023-01-05T11:45:28.713Z,98.77
2023-01-05T11:47:57.151Z,98.66
2023-01-05T11:50:27.804Z,98.59
2023-01-05T11:52:56.025Z,98.51
2023-01-05T11:55:35.521Z,98.34
2023-01-05T11:58:17.861Z,98.43
2023-01-05T12:00:50.980Z,98.05
2023-01-05T12:03:30.730Z,98.31
2023-01-05T12:05:58.439Z,98.11
2023-01-05T12:08:31.166Z,97.94
2023-01-05T12:11:15.556Z,98.10
2023-01-05T12:14:08.849Z,97.89
2023-01-05T12:16:45.814Z,97.86
2023-01-05T12:19:44.805Z,97.83
2023-01-05T12:22:39.088Z,97.65
2023-01-05T12:25:11.565Z,97.61
2023-01-05T12:29:49.844Z,97.75
2023-01-05T12:33:44.336Z,97.60
2023-01-05T12:35:48.313Z,97.78
2023-01-05T12:38:23.655Z,97.81
2023-01-05T12:41:04.003Z,97.58
2023-01-05T12:43:45.851Z,98.05
2023-01-05T12:46:40.459Z,97.83
2023-01-05T12:49:13.049Z,97.98
2023-01-05T12:51:46.597Z,98.21
2023-01-05T12:54:30.768Z,98.11
2023-01-05T12:57:04.007Z,98.32
2023-01-05T12:59:49.903Z,98.36
2023-01-05T13:02:31.602Z,98.51
2023-01-05T13:05:41.693Z,98.48
2023-01-05T13:08:37.262Z,98.64
2023-01-05T13:11:12.513Z,98.75
2023-01-05T13:13:48.523Z,98.75
2023-01-05T13:16:29.442Z,99.01
2023-01-05T13:19:14.416Z,99.13
2023-01-05T13:21:42.969Z,99.17
2023-01-05T13:24:18.020Z,99.25
2023-01-05T13:26:44.774Z,99.31
2023-01-05T13:29:23.649Z,99.46
2023-01-05T13:31:58.297Z,99.73
2023-01-05T13:34:28.356Z,99.77
2023-01-05T13:37:13.736Z,99.90
2023-01-05T13:40:08.592Z,99.95
2023-01-05T13:42:38.256Z,99.95
2023-01-05T13:45:11.166Z,100.00
2023-01-05T13:48:07.416Z,100.00
2023-01-05T13:50:48.507Z,100.00
2023-01-05T13:53:20.075Z,100.00
2023-01-05T13:56:00.263Z,100.00
2023-01-05T13:59:12.138Z,100.00
2023-01-05T14:01:46.273Z,100.00
2023-01-05T14:04:20.243Z,100.00
2023-01-05T14:06:48.531Z,100.00
2023-01-05T14:28:34.036Z,100.00
2023-01-05T14:31:16.828Z,99.98
2023-01-05T14:33:53.189Z,100.00
2023-01-05T14:36:35.233Z,100.00
2023-01-05T14:39:04.079Z,100.00
2023-01-05T14:41:31.000Z,100.00
2023-01-05T14:44:02.860Z,100.00
2023-01-05T14:47:02.887Z,100.00
2023-01-05T14:49:53.507Z,100.00
2023-01-05T14:52:52.243Z,100.00
2023-01-05T14:55:38.706Z,100.00
2023-01-05T14:58:13.163Z,100.00
2023-01-05T15:00:45.828Z,100.00
2023-01-05T15:03:12.687Z,100.00
2023-01-05T15:05:42.157Z,100.00
2023-01-05T15:08:34.932Z,100.00
2023-01-05T15:11:22.857Z,100.00
2023-01-05T15:14:23.287Z,100.00
2023-01-05T15:17:00.506Z,100.00
2023-01-05T15:19:39.089Z,100.00
2023-01-05T15:22:40.477Z,100.00
2023-01-05T15:25:10.161Z,100.00
2023-01-05T15:27:45.897Z,100.00
2023-01-05T15:31:09.913Z,100.00
2023-01-05T15:33:44.466Z,100.00
2023-01-05T15:36:38.756Z,100.00
2023-01-05T15:39:25.616Z,100.00
2023-01-05T15:41:53.439Z,100.00
2023-01-05T15:44:20.123Z,100.00
2023-01-05T15:46:46.878Z,100.00
2023-01-05T15:49:20.721Z,100.00
2023-01-05T15:51:54.633Z,100.00
2023-01-05T15:54:29.529Z,100.00
2023-01-05T15:56:56.871Z,100.00
2023-01-05T15:59:35.902Z,100.00
2023-01-05T16:02:02.708Z,100.00
2023-01-05T16:04:29.357Z,100.00
2023-01-05T16:07:00.987Z,100.00
2023-01-05T16:09:38.438Z,100.00
2023-01-05T16:12:05.198Z,100.00
2023-01-05T16:14:43.791Z,100.00
2023-01-05T16:17:15.177Z,100.00
2023-01-05T16:19:45.015Z,100.00
2023-01-05T16:22:30.535Z,100.00
2023-01-05T16:25:03.211Z,100.00
2023-01-05T16:27:29.991Z,100.00
2023-01-05T16:29:56.814Z,100.00
2023-01-05T16:32:27.079Z,100.00
2023-01-05T16:35:35.899Z,100.00
2023-01-05T16:38:09.702Z,100.00
2023-01-05T16:40:57.545Z,100.00
2023-01-05T16:43:39.723Z,100.00
2023-01-05T16:46:29.098Z,100.00
2023-01-05T16:49:46.363Z,100.00
2023-01-05T16:52:23.858Z,100.00
2023-01-05T16:55:27.703Z,100.00
2023-01-05T16:57:55.013Z,100.00
2023-01-05T17:00:31.533Z,100.00
2023-01-05T17:02:59.149Z,100.00
2023-01-05T17:05:33.689Z,100.00
2023-01-05T17:08:06.334Z,100.00
2023-01-05T17:10:33.092Z,100.00
2023-01-05T17:13:10.681Z,100.00
2023-01-05T17:15:37.461Z,100.00
2023-01-05T17:18:14.484Z,100.00
2023-01-05T17:20:41.690Z,100.00
2023-01-05T17:23:34.487Z,100.00
2023-01-05T17:26:07.503Z,100.00
2023-01-05T17:28:34.320Z,100.00
2023-01-05T17:31:00.982Z,100.00
2023-01-05T17:33:27.692Z,100.00
2023-01-05T17:35:54.423Z,100.00
2023-01-05T17:38:21.159Z,100.00
2023-01-05T17:40:47.968Z,100.00
2023-01-05T17:43:14.597Z,100.00
2023-01-05T17:45:42.851Z,100.00
2023-01-05T17:50:41.711Z,100.00
2023-01-05T17:53:08.438Z,100.00
2023-01-05T17:55:35.498Z,100.00
2023-01-05T17:58:02.310Z,100.00
2023-01-05T18:00:30.229Z,100.00
2023-01-05T18:02:57.003Z,100.00
2023-01-05T18:05:23.687Z,100.00
2023-01-05T18:07:50.442Z,100.00
2023-01-05T18:10:21.694Z,100.00
2023-01-05T18:12:48.587Z,100.00
2023-01-05T18:15:15.231Z,100.00
2023-01-05T18:17:42.635Z,100.00
2023-01-05T18:20:12.705Z,100.00
2023-01-05T18:22:39.572Z,100.00
2023-01-05T18:27:38.091Z,100.00
2023-01-05T18:30:05.600Z,100.00
2023-01-05T18:32:32.402Z,100.00
2023-01-05T18:34:59.079Z,100.00
2023-01-05T18:39:57.802Z,100.00
2023-01-05T18:42:24.452Z,100.00
2023-01-05T18:44:51.444Z,100.00
2023-01-05T18:47:18.566Z,100.00
2023-01-05T18:49:45.316Z,100.00
2023-01-05T18:52:12.157Z,100.00
2023-01-05T18:54:38.765Z,100.00
2023-01-05T18:57:05.553Z,100.00
2023-01-05T18:59:32.267Z,100.00
2023-01-05T19:01:59.455Z,100.00
2023-01-05T19:04:26.370Z,100.00
2023-01-05T19:06:53.036Z,100.00
2023-01-05T19:09:19.784Z,100.00
2023-01-05T19:11:47.165Z,100.00
2023-01-05T19:14:14.425Z,100.00
2023-01-05T19:16:41.401Z,100.00
2023-01-05T19:19:11.507Z,100.00
2023-01-05T19:21:40.054Z,100.00
2023-01-05T19:24:10.029Z,100.00
2023-01-05T19:26:36.801Z,100.00
2023-01-05T19:29:03.765Z,100.00
2023-01-05T19:31:30.579Z,100.00
2023-01-05T19:33:59.129Z,100.00
2023-01-05T19:36:32.250Z,100.00
2023-01-05T19:39:00.746Z,100.00
2023-01-05T19:41:27.567Z,100.00
2023-01-05T19:43:54.501Z,100.00
2023-01-05T19:46:22.314Z,100.00
2023-01-05T19:48:49.207Z,100.00
2023-01-05T19:51:16.848Z,100.00
2023-01-05T19:53:43.740Z,100.00
2023-01-05T19:56:12.884Z,100.00
2023-01-05T19:58:40.078Z,100.00
2023-01-05T20:01:15.062Z,100.00
2023-01-05T20:03:43.698Z,100.00
2023-01-05T20:06:16.569Z,100.00
2023-01-05T20:08:44.524Z,100.00
2023-01-05T20:11:13.027Z,100.00
2023-01-05T20:13:40.293Z,100.00
2023-01-05T20:16:08.732Z,100.00
2023-01-05T20:18:35.824Z,100.00
2023-01-05T20:21:03.482Z,100.00
2023-01-05T20:23:40.208Z,100.00
2023-01-05T20:26:09.434Z,100.00
2023-01-05T20:28:36.202Z,100.00
2023-01-05T20:31:03.712Z,100.00
2023-01-05T20:33:30.765Z,100.00
2023-01-05T20:35:57.663Z,100.00
2023-01-05T20:38:24.281Z,100.00
2023-01-05T20:40:51.163Z,100.00
2023-01-05T20:43:17.820Z,100.00
2023-01-05T20:45:44.712Z,100.00
2023-01-05T20:48:11.438Z,100.00
2023-01-05T20:50:38.276Z,100.00
2023-01-05T20:53:05.115Z,100.00
2023-01-05T20:55:31.719Z,100.00
2023-01-05T20:57:58.382Z,100.00
2023-01-05T21:00:25.911Z,100.00
2023-01-05T21:02:52.734Z,100.00
2023-01-05T21:05:19.426Z,100.00
2023-01-05T21:07:46.751Z,100.00
2023-01-05T21:10:13.692Z,100.00
2023-01-05T21:12:59.049Z,100.00
2023-01-05T21:15:53.318Z,100.00
2023-01-05T21:18:20.198Z,100.00
2023-01-05T21:20:47.008Z,100.00
2023-01-05T21:23:13.866Z,100.00
2023-01-05T21:26:05.716Z,100.00
2023-01-05T21:28:30.758Z,100.00
2023-01-05T21:31:01.839Z,100.00
2023-01-05T21:33:28.632Z,100.00
2023-01-05T21:35:56.237Z,100.00
2023-01-05T21:38:24.525Z,100.00
2023-01-05T21:40:51.409Z,100.00
2023-01-05T21:43:18.070Z,100.00
2023-01-05T21:45:44.778Z,100.00
2023-01-05T21:48:11.488Z,100.00
2023-01-05T21:50:57.781Z,100.00
2023-01-05T21:53:43.102Z,100.00
2023-01-05T21:56:26.283Z,100.00
2023-01-05T21:58:59.570Z,100.00
2023-01-05T22:01:27.812Z,100.00
2023-01-05T22:03:54.723Z,100.00
2023-01-05T22:06:21.518Z,100.00
2023-01-05T22:08:48.137Z,100.00
2023-01-05T22:11:14.789Z,100.00
2023-01-05T22:13:41.694Z,100.00
2023-01-05T22:16:08.711Z,100.00
2023-01-05T22:18:35.645Z,100.00
2023-01-05T22:21:03.649Z,100.00
2023-01-05T22:23:30.830Z,100.00
2023-01-05T22:26:05.985Z,100.00
2023-01-05T22:28:34.199Z,100.00
2023-01-05T22:31:08.753Z,100.00
2023-01-05T22:33:36.696Z,100.00
2023-01-05T22:36:03.907Z,100.00
2023-01-05T22:38:30.620Z,100.00
2023-01-05T22:40:58.464Z,100.00
2023-01-05T22:43:25.258Z,100.00
2023-01-05T22:45:51.914Z,100.00
2023-01-05T22:48:18.885Z,100.00
2023-01-05T22:50:46.221Z,100.00
2023-01-05T22:53:13.560Z,100.00
2023-01-05T22:55:43.899Z,100.00
2023-01-05T22:58:11.175Z,100.00
2023-01-05T23:00:38.078Z,100.00
2023-01-05T23:03:04.947Z,100.00
2023-01-05T23:05:31.647Z,100.00
2023-01-05T23:07:58.452Z,100.00
2023-01-05T23:10:27.690Z,100.00
2023-01-05T23:12:54.510Z,100.00
2023-01-05T23:15:21.259Z,100.00
2023-01-05T23:17:48.025Z,100.00
2023-01-05T23:20:14.848Z,100.00
2023-01-05T23:22:41.493Z,100.00
2023-01-05T23:25:08.576Z,100.00
2023-01-05T23:27:35.296Z,100.00
2023-01-05T23:30:02.116Z,100.00
2023-01-05T23:32:28.852Z,100.00
2023-01-05T23:34:55.607Z,100.00
2023-01-05T23:37:22.301Z,99.96
2023-01-05T23:39:49.029Z,99.90
2023-01-05T23:42:34.549Z,100.00
2023-01-05T23:45:01.242Z,99.91
2023-01-05T23:47:27.949Z,100.00
2023-01-05T23:49:54.586Z,99.96
2023-01-05T23:52:21.287Z,99.90
2023-01-05T23:54:48.041Z,99.99
2023-01-05T23:57:18.566Z,99.82
2023-01-05T23:59:45.475Z,99.81
