createdAt,value
2023-04-05T00:01:51.088Z,65.49
2023-04-05T00:04:23.730Z,65.94
2023-04-05T00:06:55.143Z,65.07
2023-04-05T00:09:27.191Z,64.66
2023-04-05T00:11:59.026Z,64.23
2023-04-05T00:14:30.877Z,64.58
2023-04-05T00:17:02.667Z,65.10
2023-04-05T00:19:36.569Z,64.62
2023-04-05T00:22:10.451Z,64.92
2023-04-05T00:24:43.466Z,65.13
2023-04-05T00:27:15.598Z,63.99
2023-04-05T00:29:47.502Z,63.78
2023-04-05T00:32:19.364Z,64.94
2023-04-05T00:34:51.960Z,65.36
2023-04-05T00:37:23.895Z,64.52
2023-04-05T00:39:57.440Z,64.32
2023-04-05T00:42:29.298Z,64.68
2023-04-05T00:45:01.252Z,64.51
2023-04-05T00:47:33.228Z,63.10
2023-04-05T00:50:07.076Z,61.89
2023-04-05T00:52:39.197Z,62.72
2023-04-05T00:55:13.102Z,63.75
2023-04-05T00:57:45.218Z,63.50
2023-04-05T01:00:18.130Z,63.45
2023-04-05T01:02:53.463Z,63.32
2023-04-05T01:05:36.566Z,62.71
2023-04-05T01:08:14.380Z,62.48
2023-04-05T01:10:49.574Z,62.24
2023-04-05T01:13:21.824Z,62.86
2023-04-05T01:15:53.859Z,63.27
2023-04-05T01:18:26.368Z,63.61
2023-04-05T01:21:06.101Z,64.00
2023-04-05T01:23:47.323Z,64.44
2023-04-05T01:26:54.072Z,64.96
2023-04-05T01:29:58.608Z,65.46
2023-04-05T01:32:48.584Z,66.69
2023-04-05T01:35:28.801Z,66.77
2023-04-05T01:38:04.753Z,67.83
2023-04-05T01:40:39.062Z,67.32
2023-04-05T01:43:17.123Z,67.63
2023-04-05T01:45:49.206Z,67.61
2023-04-05T01:48:21.013Z,67.07
2023-04-05T01:50:52.849Z,67.23
2023-04-05T01:53:24.788Z,66.44
2023-04-05T01:56:00.481Z,65.27
2023-04-05T01:58:32.343Z,65.28
2023-04-05T02:01:04.178Z,65.22
2023-04-05T02:03:36.810Z,65.72
2023-04-05T02:06:09.069Z,65.84
2023-04-05T02:08:43.194Z,66.43
2023-04-05T02:11:15.440Z,66.64
2023-04-05T02:13:47.330Z,66.67
2023-04-05T02:16:19.346Z,67.23
2023-04-05T02:18:51.214Z,67.99
2023-04-05T02:21:23.066Z,67.57
2023-04-05T02:23:55.284Z,67.60
2023-04-05T02:26:27.562Z,67.32
2023-04-05T02:28:59.339Z,68.42
2023-04-05T02:31:31.283Z,69.13
2023-04-05T02:34:03.508Z,69.22
2023-04-05T02:36:37.073Z,69.55
2023-04-05T02:39:08.908Z,70.39
2023-04-05T02:41:42.167Z,70.53
2023-04-05T02:44:15.584Z,70.94
2023-04-05T02:46:47.546Z,70.81
2023-04-05T02:49:20.362Z,70.42
2023-04-05T02:51:50.988Z,71.99
2023-04-05T02:54:23.702Z,71.96
2023-04-05T02:56:57.596Z,72.24
2023-04-05T02:59:28.540Z,71.90
2023-04-05T03:02:01.375Z,71.82
2023-04-05T03:04:34.343Z,71.92
2023-04-05T03:07:08.178Z,72.45
2023-04-05T03:09:44.470Z,72.04
2023-04-05T03:12:16.275Z,72.04
2023-04-05T03:14:48.519Z,72.29
2023-04-05T03:17:21.960Z,73.03
2023-04-05T03:20:02.414Z,72.67
2023-04-05T03:22:34.578Z,73.06
2023-04-05T03:25:08.088Z,74.05
2023-04-05T03:27:45.978Z,73.33
2023-04-05T03:30:21.520Z,73.40
2023-04-05T03:33:01.195Z,73.57
2023-04-05T03:35:40.504Z,73.45
2023-04-05T03:38:13.798Z,73.78
2023-04-05T03:40:52.277Z,74.31
2023-04-05T03:43:24.450Z,74.86
2023-04-05T03:45:56.965Z,74.91
2023-04-05T03:48:31.614Z,75.54
2023-04-05T03:51:03.419Z,75.99
2023-04-05T03:53:35.246Z,76.30
2023-04-05T03:56:07.919Z,76.40
2023-04-05T03:58:45.906Z,76.99
2023-04-05T04:01:18.394Z,76.93
2023-04-05T04:03:50.422Z,76.83
2023-04-05T04:06:23.059Z,77.26
2023-04-05T04:08:54.988Z,76.79
2023-04-05T04:11:27.373Z,76.42
2023-04-05T04:13:57.861Z,75.97
2023-04-05T04:16:41.272Z,74.17
2023-04-05T04:19:33.679Z,71.82
2023-04-05T04:22:21.051Z,70.93
2023-04-05T04:24:53.599Z,72.49
2023-04-05T04:27:48.208Z,72.34
2023-04-05T04:30:43.301Z,71.09
2023-04-05T04:33:29.392Z,69.68
2023-04-05T04:36:35.110Z,69.05
2023-04-05T04:39:27.328Z,68.83
2023-04-05T04:42:20.058Z,68.99
2023-04-05T04:45:13.263Z,69.27
2023-04-05T04:48:09.948Z,70.65
2023-04-05T04:50:57.325Z,72.23
2023-04-05T04:53:29.234Z,72.45
2023-04-05T04:56:01.816Z,73.44
2023-04-05T04:58:32.210Z,73.48
2023-04-05T05:01:11.679Z,74.34
2023-04-05T05:03:43.592Z,73.80
2023-04-05T05:06:19.514Z,73.96
2023-04-05T05:08:51.468Z,73.98
2023-04-05T05:11:23.248Z,73.87
2023-04-05T05:13:55.351Z,73.92
2023-04-05T05:16:29.219Z,73.67
2023-04-05T05:19:01.845Z,73.67
2023-04-05T05:21:43.168Z,72.90
2023-04-05T05:24:15.043Z,72.94
2023-04-05T05:26:46.903Z,73.18
2023-04-05T05:29:19.857Z,73.33
2023-04-05T05:31:52.120Z,74.03
2023-04-05T05:34:25.755Z,73.17
2023-04-05T05:37:11.240Z,73.23
2023-04-05T05:40:10.001Z,73.36
2023-04-05T05:42:43.027Z,73.22
2023-04-05T05:45:15.404Z,72.54
2023-04-05T05:47:47.376Z,72.13
2023-04-05T05:50:20.600Z,72.16
2023-04-05T05:52:53.248Z,72.16
2023-04-05T05:55:25.383Z,71.87
2023-04-05T05:57:57.363Z,72.43
2023-04-05T06:00:29.483Z,72.87
2023-04-05T06:03:01.631Z,73.03
2023-04-05T06:05:34.026Z,73.14
2023-04-05T06:08:06.369Z,72.93
2023-04-05T06:10:40.024Z,72.97
2023-04-05T06:13:12.441Z,73.01
2023-04-05T06:15:44.779Z,73.60
2023-04-05T06:18:16.786Z,73.46
2023-04-05T06:20:48.965Z,73.68
2023-04-05T06:23:20.918Z,73.40
2023-04-05T06:25:53.074Z,73.21
2023-04-05T06:28:25.288Z,72.89
2023-04-05T06:30:59.917Z,73.02
2023-04-05T06:33:31.868Z,72.81
2023-04-05T06:36:03.797Z,72.69
2023-04-05T06:38:36.559Z,73.06
2023-04-05T06:41:07.057Z,73.57
2023-04-05T06:43:39.345Z,73.04
2023-04-05T06:46:12.691Z,72.84
2023-04-05T06:48:45.034Z,72.62
2023-04-05T06:51:17.197Z,72.44
2023-04-05T06:53:49.259Z,72.09
2023-04-05T06:56:21.711Z,72.49
2023-04-05T06:58:55.672Z,71.59
2023-04-05T07:01:27.823Z,70.77
2023-04-05T07:04:00.822Z,70.75
2023-04-05T07:06:34.545Z,71.09
2023-04-05T07:09:06.647Z,71.26
2023-04-05T07:11:39.943Z,71.31
2023-04-05T07:14:11.979Z,72.01
2023-04-05T07:16:43.930Z,72.22
2023-04-05T07:19:15.729Z,71.96
2023-04-05T07:21:47.760Z,71.84
2023-04-05T07:24:19.722Z,71.10
2023-04-05T07:26:51.783Z,70.45
2023-04-05T07:29:24.008Z,69.94
2023-04-05T07:31:56.339Z,70.12
2023-04-05T07:34:28.568Z,69.86
2023-04-05T07:37:00.551Z,69.53
2023-04-05T07:39:32.671Z,69.42
2023-04-05T07:42:04.782Z,69.36
2023-04-05T07:44:36.725Z,68.20
2023-04-05T07:47:12.208Z,68.14
2023-04-05T07:49:44.333Z,67.88
2023-04-05T07:52:16.299Z,67.28
2023-04-05T07:54:48.351Z,66.82
2023-04-05T07:57:20.719Z,66.91
2023-04-05T07:59:55.083Z,66.36
2023-04-05T08:02:27.245Z,65.87
2023-04-05T08:04:59.361Z,64.96
2023-04-05T08:07:31.538Z,65.05
2023-04-05T08:10:03.752Z,65.26
2023-04-05T08:12:38.808Z,65.17
2023-04-05T08:15:12.409Z,65.28
2023-04-05T08:17:44.517Z,64.92
2023-04-05T08:20:16.898Z,64.23
2023-04-05T08:22:50.004Z,63.78
2023-04-05T08:25:22.653Z,63.56
2023-04-05T08:27:54.556Z,63.20
2023-04-05T08:30:26.983Z,62.98
2023-04-05T08:32:59.080Z,63.00
2023-04-05T08:35:31.064Z,63.26
2023-04-05T08:38:03.007Z,63.52
2023-04-05T08:40:41.640Z,63.34
2023-04-05T08:43:20.645Z,62.91
2023-04-05T08:45:54.156Z,62.97
2023-04-05T08:48:28.885Z,63.28
2023-04-05T08:51:01.195Z,62.72
2023-04-05T08:53:34.404Z,61.05
2023-04-05T08:56:08.087Z,59.86
2023-04-05T08:58:41.417Z,59.49
2023-04-05T09:01:13.537Z,59.78
2023-04-05T09:03:46.830Z,59.58
2023-04-05T09:06:20.431Z,58.82
2023-04-05T09:08:53.921Z,57.50
2023-04-05T09:11:26.548Z,57.70
2023-04-05T09:13:58.449Z,58.11
2023-04-05T09:16:31.280Z,57.11
2023-04-05T09:19:03.385Z,56.65
2023-04-05T09:22:04.094Z,56.28
2023-04-05T09:24:41.531Z,56.80
2023-04-05T09:27:17.958Z,56.24
2023-04-05T09:29:53.486Z,55.58
2023-04-05T09:32:29.746Z,56.16
2023-04-05T09:35:04.581Z,57.21
2023-04-05T09:37:52.783Z,55.99
2023-04-05T09:40:25.697Z,54.61
2023-04-05T09:42:57.805Z,55.64
2023-04-05T09:45:32.271Z,55.65
2023-04-05T09:48:04.313Z,55.63
2023-04-05T09:50:37.131Z,55.57
2023-04-05T09:53:16.233Z,55.81
2023-04-05T09:55:48.579Z,55.39
2023-04-05T09:58:23.444Z,54.34
2023-04-05T10:01:06.535Z,53.74
2023-04-05T10:03:51.127Z,53.44
2023-04-05T10:06:23.433Z,52.48
2023-04-05T10:08:55.553Z,51.80
2023-04-05T10:11:28.968Z,50.89
2023-04-05T10:14:04.095Z,51.05
2023-04-05T10:16:39.871Z,51.54
2023-04-05T10:19:18.388Z,51.69
2023-04-05T10:21:52.409Z,51.91
2023-04-05T10:24:36.566Z,51.40
2023-04-05T10:27:17.804Z,50.32
2023-04-05T10:29:59.390Z,49.89
2023-04-05T10:32:36.195Z,50.36
2023-04-05T10:35:19.108Z,50.71
2023-04-05T10:37:54.958Z,51.94
2023-04-05T10:40:30.558Z,51.40
2023-04-05T10:43:04.513Z,50.91
2023-04-05T10:45:38.004Z,50.43
2023-04-05T10:48:25.073Z,50.68
2023-04-05T10:50:57.702Z,50.18
2023-04-05T10:53:31.623Z,50.55
2023-04-05T10:56:04.207Z,50.90
2023-04-05T10:58:39.638Z,49.96
2023-04-05T11:01:17.381Z,50.04
2023-04-05T11:03:51.748Z,50.18
2023-04-05T11:06:26.560Z,50.44
2023-04-05T11:09:11.560Z,50.43
2023-04-05T11:11:45.089Z,50.18
2023-04-05T11:14:25.692Z,49.06
2023-04-05T11:16:59.672Z,48.58
2023-04-05T11:19:52.239Z,48.40
2023-04-05T11:22:31.735Z,47.25
2023-04-05T11:25:04.487Z,46.90
2023-04-05T11:27:37.276Z,47.23
2023-04-05T11:30:11.164Z,47.61
2023-04-05T11:32:44.875Z,47.68
2023-04-05T11:35:22.968Z,48.43
2023-04-05T11:38:09.459Z,48.08
2023-04-05T11:40:43.579Z,48.13
2023-04-05T11:43:16.514Z,47.35
2023-04-05T11:45:49.340Z,47.35
2023-04-05T11:48:23.598Z,46.89
2023-04-05T11:50:57.881Z,46.27
2023-04-05T11:53:30.198Z,46.27
2023-04-05T11:56:10.901Z,45.09
2023-04-05T11:58:42.990Z,43.37
2023-04-05T12:01:15.048Z,43.22
2023-04-05T12:03:53.866Z,43.44
2023-04-05T12:06:26.987Z,42.89
2023-04-05T12:08:58.925Z,42.19
2023-04-05T12:11:32.293Z,43.33
2023-04-05T12:14:04.680Z,43.32
2023-04-05T12:16:36.948Z,41.98
2023-04-05T12:19:09.006Z,42.21
2023-04-05T12:21:41.421Z,41.07
2023-04-05T12:24:14.018Z,40.05
2023-04-05T12:26:46.015Z,39.23
2023-04-05T12:29:24.625Z,39.42
2023-04-05T12:31:58.168Z,39.12
2023-04-05T12:34:30.055Z,40.20
2023-04-05T12:37:03.482Z,41.77
2023-04-05T12:39:35.338Z,41.17
2023-04-05T12:42:07.362Z,41.71
2023-04-05T12:44:39.496Z,41.27
2023-04-05T12:47:12.576Z,41.60
2023-04-05T12:49:45.140Z,41.30
2023-04-05T12:52:21.992Z,40.43
2023-04-05T12:54:57.705Z,41.27
2023-04-05T12:57:33.922Z,41.41
2023-04-05T13:00:07.090Z,40.82
2023-04-05T13:02:39.300Z,40.20
2023-04-05T13:05:12.233Z,40.67
2023-04-05T13:07:42.519Z,40.32
2023-04-05T13:10:14.679Z,40.84
2023-04-05T13:12:46.666Z,40.63
2023-04-05T13:15:19.810Z,41.09
2023-04-05T13:17:53.334Z,40.45
2023-04-05T13:20:25.594Z,39.09
2023-04-05T13:22:57.562Z,39.11
2023-04-05T13:25:29.659Z,40.06
2023-04-05T13:28:01.600Z,38.03
2023-04-05T13:30:34.186Z,37.52
2023-04-05T13:33:06.365Z,36.01
2023-04-05T13:35:38.257Z,36.59
2023-04-05T13:38:10.418Z,36.98
2023-04-05T13:40:42.683Z,36.77
2023-04-05T13:43:15.247Z,37.25
2023-04-05T13:45:47.141Z,38.23
2023-04-05T13:48:19.097Z,38.43
2023-04-05T13:50:51.038Z,38.38
2023-04-05T13:53:22.862Z,39.07
2023-04-05T13:55:54.859Z,38.02
2023-04-05T13:58:26.754Z,37.40
2023-04-05T14:00:58.656Z,38.59
2023-04-05T14:03:30.858Z,38.38
2023-04-05T14:06:04.948Z,38.67
2023-04-05T14:08:36.881Z,39.00
2023-04-05T14:11:08.981Z,38.46
2023-04-05T14:13:41.161Z,38.01
2023-04-05T14:16:13.127Z,38.21
2023-04-05T14:18:45.445Z,38.45
2023-04-05T14:21:17.461Z,38.53
2023-04-05T14:23:52.957Z,38.67
2023-04-05T14:26:26.217Z,38.55
2023-04-05T14:28:58.141Z,37.72
2023-04-05T14:31:30.403Z,38.82
2023-04-05T14:34:03.100Z,37.46
2023-04-05T14:36:35.227Z,37.73
2023-04-05T14:39:07.148Z,36.77
2023-04-05T14:41:39.631Z,37.17
2023-04-05T14:44:11.588Z,36.48
2023-04-05T14:46:43.420Z,36.62
2023-04-05T14:49:15.360Z,36.83
2023-04-05T14:51:48.060Z,37.11
2023-04-05T14:54:18.451Z,38.17
2023-04-05T14:56:50.613Z,38.15
2023-04-05T14:59:22.795Z,38.01
2023-04-05T15:01:54.744Z,38.80
2023-04-05T15:04:26.992Z,38.52
2023-04-05T15:06:58.818Z,38.85
2023-04-05T15:09:30.769Z,39.32
2023-04-05T15:12:02.865Z,39.17
2023-04-05T15:14:34.881Z,39.38
2023-04-05T15:17:06.956Z,39.81
2023-04-05T15:19:38.993Z,39.98
2023-04-05T15:22:10.984Z,39.23
2023-04-05T15:24:43.613Z,38.83
2023-04-05T15:27:15.539Z,38.87
2023-04-05T15:29:47.440Z,39.16
2023-04-05T15:32:19.248Z,38.13
2023-04-05T15:34:51.149Z,37.70
2023-04-05T15:37:23.063Z,37.14
2023-04-05T15:39:55.001Z,37.12
2023-04-05T15:42:26.968Z,36.48
2023-04-05T15:44:58.932Z,36.77
2023-04-05T15:47:31.248Z,36.94
2023-04-05T15:50:03.317Z,36.88
2023-04-05T15:52:46.855Z,35.93
2023-04-05T15:55:27.422Z,35.76
2023-04-05T15:58:05.803Z,36.07
2023-04-05T16:00:43.433Z,35.70
2023-04-05T16:03:17.174Z,35.81
2023-04-05T16:05:49.129Z,36.41
2023-04-05T16:08:20.985Z,36.62
2023-04-05T16:10:53.033Z,36.69
2023-04-05T16:13:25.097Z,37.40
2023-04-05T16:20:16.860Z,38.35
2023-04-05T16:22:52.170Z,38.67
2023-04-05T16:25:26.058Z,39.06
2023-04-05T16:27:58.387Z,39.53
2023-04-05T16:30:30.458Z,39.46
2023-04-05T16:33:03.233Z,39.67
2023-04-05T16:35:35.953Z,39.38
2023-04-05T16:38:08.229Z,39.39
2023-04-05T16:40:40.109Z,39.47
2023-04-05T16:43:12.183Z,39.52
2023-04-05T16:45:44.983Z,39.53
2023-04-05T16:48:15.898Z,39.97
2023-04-05T16:50:48.202Z,40.27
2023-04-05T16:53:20.322Z,40.28
2023-04-05T16:55:52.578Z,39.97
2023-04-05T16:58:25.076Z,40.73
2023-04-05T17:00:58.893Z,41.34
2023-04-05T17:03:31.237Z,41.18
2023-04-05T17:06:03.387Z,40.83
2023-04-05T17:08:35.684Z,41.36
2023-04-05T17:11:07.926Z,41.57
2023-04-05T17:13:42.223Z,42.53
2023-04-05T17:16:14.698Z,42.19
2023-04-05T17:18:46.927Z,42.55
2023-04-05T17:21:20.023Z,42.99
2023-04-05T17:23:52.282Z,42.87
2023-04-05T17:26:24.517Z,42.27
2023-04-05T17:28:56.765Z,42.25
2023-04-05T17:31:29.134Z,42.23
2023-04-05T17:34:01.135Z,42.58
2023-04-05T17:36:34.330Z,42.95
2023-04-05T17:39:06.669Z,43.14
2023-04-05T17:41:38.678Z,43.74
2023-04-05T17:44:10.854Z,44.81
2023-04-05T17:46:51.115Z,44.80
2023-04-05T17:49:29.915Z,44.99
2023-04-05T17:52:01.812Z,45.40
2023-04-05T17:54:36.913Z,45.11
2023-04-05T17:57:14.953Z,45.96
2023-04-05T17:59:47.182Z,45.95
2023-04-05T18:02:19.025Z,45.82
2023-04-05T18:04:52.628Z,46.14
2023-04-05T18:07:24.454Z,46.31
2023-04-05T18:09:56.601Z,46.04
2023-04-05T18:12:28.621Z,46.18
2023-04-05T18:15:02.366Z,45.98
2023-04-05T18:17:34.585Z,45.58
2023-04-05T18:20:08.793Z,45.98
2023-04-05T18:22:41.086Z,46.83
2023-04-05T18:25:13.372Z,46.59
2023-04-05T18:27:45.551Z,46.72
2023-04-05T18:30:18.109Z,47.64
2023-04-05T18:32:50.327Z,47.38
2023-04-05T18:35:23.020Z,47.28
2023-04-05T18:37:55.311Z,47.50
2023-04-05T18:40:27.678Z,48.06
2023-04-05T18:42:59.741Z,48.23
2023-04-05T18:45:32.137Z,48.54
2023-04-05T18:48:04.750Z,49.38
2023-04-05T18:50:37.616Z,48.02
2023-04-05T18:53:10.041Z,47.49
2023-04-05T18:55:41.997Z,47.64
2023-04-05T18:58:14.222Z,47.90
2023-04-05T19:00:46.081Z,47.93
2023-04-05T19:03:18.844Z,48.12
2023-04-05T19:05:53.878Z,48.21
2023-04-05T19:08:26.016Z,48.42
2023-04-05T19:10:57.897Z,48.18
2023-04-05T19:13:29.995Z,48.13
2023-04-05T19:16:03.669Z,48.24
2023-04-05T19:18:36.390Z,48.69
2023-04-05T19:21:08.743Z,49.00
2023-04-05T19:23:40.687Z,49.02
2023-04-05T19:26:12.993Z,48.72
2023-04-05T19:28:44.999Z,49.16
2023-04-05T19:31:17.023Z,49.48
2023-04-05T19:33:50.325Z,50.16
2023-04-05T19:36:22.533Z,50.83
2023-04-05T19:38:54.638Z,51.13
2023-04-05T19:41:32.372Z,51.38
2023-04-05T19:44:10.369Z,51.92
2023-04-05T19:46:43.660Z,52.09
2023-04-05T19:49:32.467Z,52.16
2023-04-05T19:52:07.248Z,52.27
2023-04-05T19:54:40.132Z,52.39
2023-04-05T19:57:19.264Z,52.60
2023-04-05T19:59:53.077Z,52.84
2023-04-05T20:02:36.026Z,53.18
2023-04-05T20:05:32.029Z,53.53
2023-04-05T20:08:04.307Z,53.59
2023-04-05T20:10:47.562Z,54.30
2023-04-05T20:13:20.368Z,54.27
2023-04-05T20:15:50.953Z,54.56
2023-04-05T20:18:25.698Z,54.80
2023-04-05T20:21:00.197Z,54.97
2023-04-05T20:23:34.592Z,55.18
2023-04-05T20:26:08.930Z,55.52
2023-04-05T20:28:43.067Z,56.12
2023-04-05T20:31:22.760Z,56.02
2023-04-05T20:34:03.668Z,56.27
2023-04-05T20:36:37.588Z,56.31
2023-04-05T20:39:10.009Z,56.94
2023-04-05T20:41:42.951Z,57.59
2023-04-05T20:44:15.023Z,57.67
2023-04-05T20:46:47.628Z,57.62
2023-04-05T20:49:20.136Z,58.18
2023-04-05T20:51:55.805Z,57.98
2023-04-05T20:54:27.944Z,57.68
2023-04-05T20:57:00.238Z,57.46
2023-04-05T20:59:32.240Z,57.27
2023-04-05T21:02:04.706Z,56.96
2023-04-05T21:04:36.703Z,57.25
2023-04-05T21:07:08.645Z,57.44
2023-04-05T21:09:40.373Z,57.23
2023-04-05T21:12:12.407Z,56.75
2023-04-05T21:14:44.352Z,56.86
2023-04-05T21:17:16.110Z,57.27
2023-04-05T21:19:48.139Z,57.15
2023-04-05T21:22:20.050Z,57.74
2023-04-05T21:24:51.944Z,58.20
2023-04-05T21:27:24.588Z,58.34
2023-04-05T21:29:56.374Z,59.07
2023-04-05T21:32:28.358Z,58.34
2023-04-05T21:35:00.172Z,58.99
2023-04-05T21:37:32.084Z,59.24
2023-04-05T21:40:04.358Z,58.68
2023-04-05T21:42:36.481Z,58.84
2023-04-05T21:45:10.393Z,58.99
2023-04-05T21:47:42.312Z,59.03
2023-04-05T21:50:14.250Z,59.31
2023-04-05T21:52:46.434Z,59.80
2023-04-05T21:55:18.359Z,59.88
2023-04-05T21:57:50.459Z,60.00
2023-04-05T22:00:23.525Z,60.60
2023-04-05T22:02:55.461Z,59.89
2023-04-05T22:05:37.148Z,60.36
2023-04-05T22:08:08.836Z,60.53
2023-04-05T22:10:41.906Z,60.70
2023-04-05T22:13:13.703Z,61.65
2023-04-05T22:15:45.826Z,62.42
2023-04-05T22:18:17.873Z,62.70
2023-04-05T22:20:49.714Z,62.46
2023-04-05T22:23:21.881Z,62.32
2023-04-05T22:25:53.911Z,61.19
2023-04-05T22:28:25.963Z,61.37
2023-04-05T22:30:57.845Z,61.20
2023-04-05T22:33:29.829Z,60.99
2023-04-05T22:36:03.155Z,61.50
2023-04-05T22:38:34.973Z,61.46
2023-04-05T22:41:07.074Z,61.46
2023-04-05T22:43:38.834Z,61.79
2023-04-05T22:46:10.771Z,62.15
2023-04-05T22:48:42.962Z,62.37
2023-04-05T22:51:14.715Z,62.64
2023-04-05T22:53:46.840Z,64.02
2023-04-05T22:56:21.370Z,64.45
2023-04-05T22:58:53.341Z,64.98
2023-04-05T23:01:25.681Z,66.09
2023-04-05T23:03:57.476Z,66.17
2023-04-05T23:06:29.251Z,66.35
2023-04-05T23:09:03.690Z,66.49
2023-04-05T23:11:35.602Z,65.62
2023-04-05T23:14:07.647Z,65.61
2023-04-05T23:16:40.166Z,66.42
2023-04-05T23:19:11.929Z,66.50
2023-04-05T23:21:43.859Z,66.01
2023-04-05T23:24:15.722Z,66.59
2023-04-05T23:26:47.745Z,66.99
2023-04-05T23:29:19.611Z,67.47
2023-04-05T23:31:53.100Z,68.05
2023-04-05T23:34:25.012Z,68.26
2023-04-05T23:36:56.840Z,68.20
2023-04-05T23:39:28.986Z,68.54
2023-04-05T23:42:01.716Z,68.75
2023-04-05T23:44:31.993Z,68.14
2023-04-05T23:47:05.154Z,68.34
2023-04-05T23:49:37.210Z,68.12
2023-04-05T23:52:09.054Z,68.54
2023-04-05T23:54:40.926Z,68.31
2023-04-05T23:57:12.752Z,68.37
2023-04-05T23:59:44.670Z,68.58
