createdAt,value
2022-08-28T00:00:25.485Z,0.00
2022-08-28T00:01:25.472Z,0.00
2022-08-28T00:02:25.508Z,0.00
2022-08-28T00:03:25.489Z,0.00
2022-08-28T00:04:25.497Z,0.00
2022-08-28T00:05:25.464Z,0.00
2022-08-28T00:06:25.419Z,0.00
2022-08-28T00:07:25.405Z,0.00
2022-08-28T00:08:25.407Z,0.00
2022-08-28T00:09:25.413Z,0.00
2022-08-28T00:10:25.452Z,0.00
2022-08-28T00:11:25.361Z,0.00
2022-08-28T00:12:25.351Z,0.00
2022-08-28T00:13:25.339Z,0.00
2022-08-28T00:14:25.330Z,0.00
2022-08-28T00:15:25.331Z,0.00
2022-08-28T00:16:25.440Z,0.00
2022-08-28T00:17:25.296Z,0.00
2022-08-28T00:18:25.286Z,0.00
2022-08-28T00:19:25.274Z,0.00
2022-08-28T00:20:25.269Z,0.00
2022-08-28T00:21:25.304Z,0.00
2022-08-28T00:22:25.268Z,0.00
2022-08-28T00:23:25.227Z,0.00
2022-08-28T00:24:25.218Z,0.00
2022-08-28T00:25:25.237Z,0.00
2022-08-28T00:26:25.210Z,0.00
2022-08-28T00:27:25.209Z,0.00
2022-08-28T00:28:25.259Z,0.00
2022-08-28T00:29:25.201Z,0.00
2022-08-28T00:30:25.151Z,0.00
2022-08-28T00:31:25.232Z,0.00
2022-08-28T00:32:25.150Z,0.00
2022-08-28T00:33:25.151Z,0.00
2022-08-28T00:34:25.469Z,0.00
2022-08-28T00:35:26.104Z,0.00
2022-08-28T00:36:25.102Z,0.00
2022-08-28T00:37:25.076Z,0.00
2022-08-28T00:38:25.683Z,0.00
2022-08-28T00:39:25.077Z,0.00
2022-08-28T00:40:30.686Z,0.00
2022-08-28T00:41:27.539Z,0.00
2022-08-28T00:42:25.055Z,0.00
2022-08-28T00:43:25.025Z,0.00
2022-08-28T00:44:25.028Z,0.00
2022-08-28T00:45:24.988Z,0.00
2022-08-28T00:46:25.083Z,0.00
2022-08-28T00:47:24.996Z,0.00
2022-08-28T00:48:24.962Z,0.00
2022-08-28T00:49:24.958Z,0.00
2022-08-28T00:50:24.966Z,0.00
2022-08-28T00:51:24.967Z,0.00
2022-08-28T00:52:24.908Z,0.00
2022-08-28T00:53:27.129Z,0.00
2022-08-28T00:54:25.908Z,0.00
2022-08-28T00:55:24.923Z,0.00
2022-08-28T00:56:24.908Z,0.00
2022-08-28T00:57:27.116Z,0.00
2022-08-28T00:58:24.840Z,0.00
2022-08-28T00:59:24.834Z,0.00
2022-08-28T01:00:25.786Z,0.00
2022-08-28T01:01:24.869Z,0.00
2022-08-28T01:02:24.873Z,0.00
2022-08-28T01:03:25.147Z,0.00
2022-08-28T01:04:24.775Z,0.00
2022-08-28T01:05:24.767Z,0.00
2022-08-28T01:06:24.790Z,0.00
2022-08-28T01:07:24.757Z,0.00
2022-08-28T01:08:24.730Z,0.00
2022-08-28T01:09:25.719Z,0.00
2022-08-28T01:10:24.715Z,0.00
2022-08-28T01:11:24.707Z,0.00
2022-08-28T01:12:24.733Z,0.00
2022-08-28T01:13:24.706Z,0.00
2022-08-28T01:14:24.664Z,0.00
2022-08-28T01:15:24.651Z,0.00
2022-08-28T01:16:30.812Z,0.00
2022-08-28T01:17:25.677Z,0.00
2022-08-28T01:18:24.649Z,0.00
2022-08-28T01:19:24.607Z,0.00
2022-08-28T01:20:24.597Z,0.00
2022-08-28T01:21:24.585Z,0.00
2022-08-28T01:22:24.584Z,0.00
2022-08-28T01:23:24.834Z,0.00
2022-08-28T01:24:24.559Z,0.00
2022-08-28T01:25:24.539Z,0.00
2022-08-28T01:26:24.555Z,0.00
2022-08-28T01:27:25.121Z,0.00
2022-08-28T01:28:24.530Z,0.00
2022-08-28T01:29:24.522Z,0.00
2022-08-28T01:30:24.507Z,0.00
2022-08-28T01:31:24.532Z,0.00
2022-08-28T01:32:24.487Z,0.00
2022-08-28T01:33:27.950Z,0.00
2022-08-28T01:34:24.450Z,0.00
2022-08-28T01:35:24.463Z,0.00
2022-08-28T01:36:24.463Z,0.00
2022-08-28T01:37:24.407Z,0.00
2022-08-28T01:38:26.717Z,0.00
2022-08-28T01:39:24.413Z,0.00
2022-08-28T01:40:24.447Z,0.00
2022-08-28T01:41:24.389Z,0.00
2022-08-28T01:42:24.404Z,0.00
2022-08-28T01:43:24.406Z,0.00
2022-08-28T01:44:24.365Z,0.00
2022-08-28T01:45:24.333Z,0.00
2022-08-28T01:46:24.385Z,0.00
2022-08-28T01:47:24.303Z,0.00
2022-08-28T01:48:24.287Z,0.00
2022-08-28T01:49:24.302Z,0.00
2022-08-28T01:50:24.266Z,0.00
2022-08-28T01:51:24.806Z,0.00
2022-08-28T01:52:26.310Z,0.00
2022-08-28T01:53:25.000Z,0.00
2022-08-28T01:54:24.220Z,0.00
2022-08-28T01:55:24.233Z,0.00
2022-08-28T01:56:24.214Z,0.00
2022-08-28T01:57:24.197Z,0.00
2022-08-28T01:58:24.202Z,0.00
2022-08-28T01:59:24.164Z,0.00
2022-08-28T02:00:24.176Z,0.00
2022-08-28T02:01:24.226Z,0.00
2022-08-28T02:02:24.158Z,0.00
2022-08-28T02:03:24.130Z,0.00
2022-08-28T02:04:29.604Z,0.00
2022-08-28T02:05:25.095Z,0.00
2022-08-28T02:06:24.087Z,0.00
2022-08-28T02:07:24.074Z,0.00
2022-08-28T02:08:24.075Z,0.00
2022-08-28T02:09:24.367Z,0.00
2022-08-28T02:10:24.043Z,0.00
2022-08-28T02:11:24.029Z,0.00
2022-08-28T02:12:24.019Z,0.00
2022-08-28T02:13:25.706Z,0.00
2022-08-28T02:14:24.006Z,0.00
2022-08-28T02:15:24.016Z,0.00
2022-08-28T02:16:23.974Z,0.00
2022-08-28T02:17:23.964Z,0.00
2022-08-28T02:18:23.953Z,0.00
2022-08-28T02:19:23.979Z,0.00
2022-08-28T02:20:23.954Z,0.00
2022-08-28T02:21:23.958Z,0.00
2022-08-28T02:22:23.912Z,0.00
2022-08-28T02:23:23.895Z,0.00
2022-08-28T02:24:23.891Z,0.00
2022-08-28T02:25:23.914Z,0.00
2022-08-28T02:26:23.903Z,0.00
2022-08-28T02:27:23.898Z,0.00
2022-08-28T02:28:23.846Z,0.00
2022-08-28T02:29:23.829Z,0.00
2022-08-28T02:30:23.864Z,0.00
2022-08-28T02:31:23.938Z,0.00
2022-08-28T02:32:23.811Z,0.00
2022-08-28T02:33:23.786Z,0.00
2022-08-28T02:34:23.779Z,0.00
2022-08-28T02:35:23.762Z,0.00
2022-08-28T02:36:23.761Z,0.00
2022-08-28T02:37:23.774Z,0.00
2022-08-28T02:38:23.762Z,0.00
2022-08-28T02:39:23.718Z,0.00
2022-08-28T02:40:23.925Z,0.00
2022-08-28T02:41:23.702Z,0.00
2022-08-28T02:42:23.693Z,0.00
2022-08-28T02:43:23.696Z,0.00
2022-08-28T02:44:23.665Z,0.00
2022-08-28T02:45:23.688Z,0.00
2022-08-28T02:46:23.735Z,0.00
2022-08-28T02:47:23.651Z,0.00
2022-08-28T02:48:23.636Z,0.00
2022-08-28T02:49:23.629Z,0.00
2022-08-28T02:50:23.643Z,0.00
2022-08-28T02:51:23.586Z,0.00
2022-08-28T02:52:23.613Z,0.00
2022-08-28T02:53:23.576Z,0.00
2022-08-28T02:54:23.575Z,0.00
2022-08-28T02:55:23.572Z,0.00
2022-08-28T02:56:23.533Z,0.00
2022-08-28T02:57:23.521Z,0.00
2022-08-28T02:58:23.521Z,0.00
2022-08-28T02:59:23.503Z,0.00
2022-08-28T03:00:23.515Z,0.00
2022-08-28T03:01:23.558Z,0.00
2022-08-28T03:02:23.486Z,0.00
2022-08-28T03:03:23.453Z,0.00
2022-08-28T03:04:23.468Z,0.00
2022-08-28T03:05:23.450Z,0.00
2022-08-28T03:06:23.453Z,0.00
2022-08-28T03:07:23.408Z,0.00
2022-08-28T03:08:23.398Z,0.00
2022-08-28T03:09:23.385Z,0.00
2022-08-28T03:10:23.382Z,0.00
2022-08-28T03:11:23.390Z,0.00
2022-08-28T03:12:23.395Z,0.00
2022-08-28T03:13:27.085Z,0.00
2022-08-28T03:14:23.355Z,0.00
2022-08-28T03:15:23.320Z,0.00
2022-08-28T03:16:23.343Z,0.00
2022-08-28T03:17:23.333Z,0.00
2022-08-28T03:18:23.288Z,0.00
2022-08-28T03:19:23.297Z,0.00
2022-08-28T03:20:23.263Z,0.00
2022-08-28T03:21:23.252Z,0.00
2022-08-28T03:22:23.287Z,0.00
2022-08-28T03:23:23.268Z,0.00
2022-08-28T03:24:23.266Z,0.00
2022-08-28T03:25:23.209Z,0.00
2022-08-28T03:26:23.234Z,0.00
2022-08-28T03:27:23.192Z,0.00
2022-08-28T03:28:23.207Z,0.00
2022-08-28T03:29:23.203Z,0.00
2022-08-28T03:30:23.160Z,0.00
2022-08-28T03:31:23.254Z,0.00
2022-08-28T03:32:23.228Z,0.00
2022-08-28T03:33:23.125Z,0.00
2022-08-28T03:34:23.132Z,0.00
2022-08-28T03:35:23.139Z,0.00
2022-08-28T03:36:23.088Z,0.00
2022-08-28T03:37:23.108Z,0.00
2022-08-28T03:38:25.230Z,0.00
2022-08-28T03:39:23.117Z,0.00
2022-08-28T03:40:23.122Z,0.00
2022-08-28T03:41:23.037Z,0.00
2022-08-28T03:42:23.050Z,0.00
2022-08-28T03:43:23.018Z,0.00
2022-08-28T03:44:23.001Z,0.00
2022-08-28T03:45:23.003Z,0.00
2022-08-28T03:46:23.081Z,0.00
2022-08-28T03:47:22.964Z,0.00
2022-08-28T03:48:22.977Z,0.00
2022-08-28T03:49:22.941Z,0.00
2022-08-28T03:50:22.937Z,0.00
2022-08-28T03:51:29.250Z,0.00
2022-08-28T03:52:23.911Z,0.00
2022-08-28T03:53:22.939Z,0.00
2022-08-28T03:54:22.890Z,0.00
2022-08-28T03:55:22.882Z,0.00
2022-08-28T03:56:22.937Z,0.00
2022-08-28T03:57:22.880Z,0.00
2022-08-28T03:58:22.848Z,0.00
2022-08-28T03:59:22.837Z,0.00
2022-08-28T04:00:22.844Z,0.00
2022-08-28T04:01:22.880Z,0.00
2022-08-28T04:02:22.842Z,0.00
2022-08-28T04:03:22.864Z,0.00
2022-08-28T04:04:22.789Z,0.00
2022-08-28T04:05:22.794Z,0.00
2022-08-28T04:06:22.843Z,0.00
2022-08-28T04:07:22.748Z,0.00
2022-08-28T04:08:22.764Z,0.00
2022-08-28T04:09:22.789Z,0.00
2022-08-28T04:10:22.714Z,0.00
2022-08-28T04:11:22.697Z,0.00
2022-08-28T04:12:22.693Z,0.00
2022-08-28T04:13:22.689Z,0.00
2022-08-28T04:14:22.703Z,0.00
2022-08-28T04:15:22.656Z,0.00
2022-08-28T04:16:22.664Z,0.00
2022-08-28T04:17:22.704Z,0.00
2022-08-28T04:18:22.642Z,0.00
2022-08-28T04:19:22.637Z,0.00
2022-08-28T04:20:22.634Z,0.00
2022-08-28T04:21:22.589Z,0.00
2022-08-28T04:22:22.579Z,0.00
2022-08-28T04:23:22.589Z,0.00
2022-08-28T04:24:22.591Z,0.00
2022-08-28T04:25:22.575Z,0.00
2022-08-28T04:26:22.532Z,0.00
2022-08-28T04:27:22.523Z,0.00
2022-08-28T04:28:22.510Z,0.00
2022-08-28T04:29:22.524Z,0.00
2022-08-28T04:30:22.530Z,0.00
2022-08-28T04:31:32.144Z,0.00
2022-08-28T04:32:23.466Z,0.00
2022-08-28T04:33:22.457Z,0.00
2022-08-28T04:34:22.442Z,0.00
2022-08-28T04:35:22.470Z,0.00
2022-08-28T04:36:22.442Z,0.00
2022-08-28T04:37:22.807Z,0.00
2022-08-28T04:38:23.402Z,0.00
2022-08-28T04:39:22.448Z,0.00
2022-08-28T04:40:22.451Z,0.00
2022-08-28T04:41:22.401Z,0.00
2022-08-28T04:42:22.380Z,0.00
2022-08-28T04:43:22.346Z,0.00
2022-08-28T04:44:22.338Z,0.00
2022-08-28T04:45:22.356Z,0.00
2022-08-28T04:46:22.450Z,0.00
2022-08-28T04:47:22.307Z,0.00
2022-08-28T04:48:22.317Z,0.00
2022-08-28T04:49:22.327Z,0.00
2022-08-28T04:50:22.266Z,0.00
2022-08-28T04:51:22.256Z,0.00
2022-08-28T04:52:22.306Z,0.00
2022-08-28T04:53:22.258Z,0.00
2022-08-28T04:54:22.220Z,0.00
2022-08-28T04:55:27.858Z,0.00
2022-08-28T04:56:23.202Z,0.00
2022-08-28T04:57:22.197Z,0.00
2022-08-28T04:58:23.704Z,0.00
2022-08-28T04:59:22.196Z,0.00
2022-08-28T05:00:22.153Z,0.00
2022-08-28T05:01:22.254Z,0.00
2022-08-28T05:02:22.187Z,0.00
2022-08-28T05:03:22.154Z,0.00
2022-08-28T05:04:22.120Z,0.00
2022-08-28T05:05:22.152Z,0.00
2022-08-28T05:06:22.086Z,0.00
2022-08-28T05:07:22.078Z,0.00
2022-08-28T05:08:22.106Z,0.00
2022-08-28T05:09:22.065Z,0.00
2022-08-28T05:10:22.059Z,0.00
2022-08-28T05:11:33.215Z,0.00
2022-08-28T05:12:23.019Z,0.00
2022-08-28T05:13:22.032Z,0.00
2022-08-28T05:14:22.110Z,0.00
2022-08-28T05:15:22.001Z,0.00
2022-08-28T05:16:22.038Z,0.00
2022-08-28T05:17:22.005Z,0.00
2022-08-28T05:18:21.961Z,0.00
2022-08-28T05:19:21.950Z,0.00
2022-08-28T05:20:21.934Z,0.00
2022-08-28T05:21:21.962Z,0.00
2022-08-28T05:22:21.916Z,0.00
2022-08-28T05:23:22.101Z,0.00
2022-08-28T05:24:21.888Z,0.00
2022-08-28T05:25:21.877Z,0.00
2022-08-28T05:26:21.873Z,0.00
2022-08-28T05:27:22.854Z,0.00
2022-08-28T05:28:21.883Z,0.00
2022-08-28T05:29:21.871Z,0.00
2022-08-28T05:30:21.819Z,0.00
2022-08-28T05:31:21.924Z,0.00
2022-08-28T05:32:21.803Z,0.00
2022-08-28T05:33:21.808Z,0.00
2022-08-28T05:34:21.776Z,0.00
2022-08-28T05:35:21.788Z,0.00
2022-08-28T05:36:21.758Z,0.00
2022-08-28T05:37:21.760Z,0.00
2022-08-28T05:38:21.780Z,0.00
2022-08-28T05:39:21.758Z,0.00
2022-08-28T05:40:21.748Z,0.00
2022-08-28T05:41:21.699Z,0.00
2022-08-28T05:42:21.693Z,0.00
2022-08-28T05:43:21.712Z,0.00
2022-08-28T05:44:21.687Z,0.00
2022-08-28T05:45:21.703Z,0.00
2022-08-28T05:46:21.723Z,0.00
2022-08-28T05:47:21.701Z,0.00
2022-08-28T05:48:21.650Z,0.00
2022-08-28T05:49:21.625Z,0.00
2022-08-28T05:50:21.625Z,0.00
2022-08-28T05:51:22.389Z,0.00
2022-08-28T05:52:21.574Z,0.00
2022-08-28T05:53:21.934Z,0.00
2022-08-28T05:54:21.557Z,0.00
2022-08-28T05:55:21.559Z,0.00
2022-08-28T05:56:21.543Z,0.00
2022-08-28T05:57:21.580Z,0.00
2022-08-28T05:58:21.510Z,0.00
2022-08-28T05:59:21.503Z,0.00
2022-08-28T06:00:21.488Z,0.00
2022-08-28T06:01:21.500Z,0.00
2022-08-28T06:02:21.546Z,0.00
2022-08-28T06:03:21.508Z,0.00
2022-08-28T06:04:21.491Z,0.00
2022-08-28T06:05:21.439Z,0.00
2022-08-28T06:06:21.439Z,5.62
2022-08-28T06:07:21.443Z,5.62
2022-08-28T06:08:21.437Z,5.62
2022-08-28T06:09:25.319Z,5.62
2022-08-28T06:10:22.387Z,5.62
2022-08-28T06:11:21.382Z,5.62
2022-08-28T06:12:21.362Z,11.25
2022-08-28T06:13:21.376Z,11.25
2022-08-28T06:14:21.377Z,11.25
2022-08-28T06:15:21.320Z,11.25
2022-08-28T06:16:21.327Z,11.25
2022-08-28T06:17:23.630Z,11.25
2022-08-28T06:18:21.302Z,11.25
2022-08-28T06:19:21.307Z,11.25
2022-08-28T06:20:21.267Z,11.25
2022-08-28T06:21:21.263Z,11.25
2022-08-28T06:22:21.265Z,11.25
2022-08-28T06:23:23.826Z,11.25
2022-08-28T06:24:21.237Z,11.25
2022-08-28T06:25:21.254Z,11.25
2022-08-28T06:26:21.197Z,11.25
2022-08-28T06:27:21.266Z,11.25
2022-08-28T06:28:21.180Z,16.88
2022-08-28T06:29:21.297Z,16.88
2022-08-28T06:30:21.181Z,16.88
2022-08-28T06:31:24.557Z,16.88
2022-08-28T06:32:21.213Z,16.88
2022-08-28T06:33:21.133Z,16.88
2022-08-28T06:34:21.147Z,22.50
2022-08-28T06:35:21.116Z,22.50
2022-08-28T06:36:21.113Z,16.88
2022-08-28T06:37:21.076Z,16.88
2022-08-28T06:38:21.066Z,16.88
2022-08-28T06:39:21.101Z,16.88
2022-08-28T06:40:21.124Z,16.88
2022-08-28T06:41:21.053Z,11.25
2022-08-28T06:42:21.083Z,11.25
2022-08-28T06:43:21.011Z,11.25
2022-08-28T06:44:20.999Z,16.88
2022-08-28T06:45:21.045Z,16.88
2022-08-28T06:46:21.035Z,11.25
2022-08-28T06:47:21.005Z,11.25
2022-08-28T06:48:20.955Z,11.25
2022-08-28T06:49:20.947Z,11.25
2022-08-28T06:50:21.015Z,11.25
2022-08-28T06:51:23.112Z,16.88
2022-08-28T06:52:20.959Z,16.88
2022-08-28T06:53:20.920Z,16.88
2022-08-28T06:54:23.094Z,16.88
2022-08-28T06:55:20.896Z,16.88
2022-08-28T06:56:26.898Z,16.88
2022-08-28T06:57:21.914Z,16.88
2022-08-28T06:58:20.874Z,16.88
2022-08-28T06:59:20.873Z,11.25
2022-08-28T07:00:20.821Z,11.25
2022-08-28T07:01:20.820Z,11.25
2022-08-28T07:02:20.997Z,16.88
2022-08-28T07:03:21.813Z,16.88
2022-08-28T07:04:20.802Z,16.88
2022-08-28T07:05:20.839Z,16.88
2022-08-28T07:06:20.755Z,11.25
2022-08-28T07:07:31.455Z,11.25
2022-08-28T07:08:21.757Z,11.25
2022-08-28T07:09:20.735Z,11.25
2022-08-28T07:10:20.735Z,11.25
2022-08-28T07:11:20.756Z,11.25
2022-08-28T07:12:20.707Z,11.25
2022-08-28T07:13:20.731Z,11.25
2022-08-28T07:14:20.706Z,11.25
2022-08-28T07:15:20.675Z,11.25
2022-08-28T07:16:20.723Z,11.25
2022-08-28T07:17:20.633Z,16.88
2022-08-28T07:18:20.622Z,16.88
2022-08-28T07:19:20.660Z,16.88
2022-08-28T07:20:20.653Z,16.88
2022-08-28T07:21:20.612Z,16.88
2022-08-28T07:22:20.632Z,22.50
2022-08-28T07:23:20.588Z,16.88
2022-08-28T07:24:20.580Z,16.88
2022-08-28T07:25:20.580Z,11.25
2022-08-28T07:26:20.551Z,16.88
2022-08-28T07:27:20.545Z,16.88
2022-08-28T07:28:20.517Z,22.50
2022-08-28T07:29:20.523Z,28.12
2022-08-28T07:30:20.488Z,33.75
2022-08-28T07:31:20.560Z,28.12
2022-08-28T07:32:20.494Z,28.12
2022-08-28T07:33:20.459Z,22.50
2022-08-28T07:34:20.442Z,28.12
2022-08-28T07:35:20.433Z,33.75
2022-08-28T07:36:28.874Z,33.75
2022-08-28T07:37:21.452Z,33.75
2022-08-28T07:38:20.426Z,39.38
2022-08-28T07:39:20.388Z,33.75
2022-08-28T07:40:20.411Z,39.38
2022-08-28T07:41:20.393Z,39.38
2022-08-28T07:42:20.354Z,39.38
2022-08-28T07:43:20.367Z,39.38
2022-08-28T07:44:20.367Z,33.75
2022-08-28T07:45:20.321Z,33.75
2022-08-28T07:46:20.377Z,33.75
2022-08-28T07:47:20.343Z,39.38
2022-08-28T07:48:21.274Z,39.38
2022-08-28T07:49:20.299Z,39.38
2022-08-28T07:50:20.283Z,39.38
2022-08-28T07:51:20.266Z,39.38
2022-08-28T07:52:20.244Z,33.75
2022-08-28T07:53:20.260Z,28.12
2022-08-28T07:54:20.229Z,28.12
2022-08-28T07:55:20.227Z,22.50
2022-08-28T07:56:20.197Z,16.88
2022-08-28T07:57:20.190Z,11.25
2022-08-28T07:58:20.191Z,16.88
2022-08-28T07:59:20.256Z,22.50
2022-08-28T08:00:20.173Z,22.50
2022-08-28T08:01:20.209Z,22.50
2022-08-28T08:02:20.181Z,22.50
2022-08-28T08:03:20.177Z,16.88
2022-08-28T08:04:20.120Z,16.88
2022-08-28T08:05:20.107Z,22.50
2022-08-28T08:06:20.118Z,28.12
2022-08-28T08:07:20.120Z,39.38
2022-08-28T08:08:20.475Z,39.38
2022-08-28T08:09:20.055Z,39.38
2022-08-28T08:10:20.059Z,33.75
2022-08-28T08:11:20.080Z,33.75
2022-08-28T08:12:20.055Z,28.12
2022-08-28T08:13:20.062Z,28.12
2022-08-28T08:14:19.998Z,22.50
2022-08-28T08:15:19.993Z,28.12
2022-08-28T08:16:20.055Z,22.50
2022-08-28T08:17:19.992Z,22.50
2022-08-28T08:18:20.769Z,28.12
2022-08-28T08:19:19.945Z,28.12
2022-08-28T08:20:19.954Z,33.75
2022-08-28T08:21:19.923Z,28.12
2022-08-28T08:22:19.951Z,28.12
2022-08-28T08:23:19.928Z,28.12
2022-08-28T08:24:20.163Z,28.12
2022-08-28T08:25:19.879Z,28.12
2022-08-28T08:26:19.865Z,28.12
2022-08-28T08:27:19.881Z,33.75
2022-08-28T08:28:19.860Z,33.75
2022-08-28T08:29:19.852Z,33.75
2022-08-28T08:30:19.823Z,33.75
2022-08-28T08:31:19.847Z,33.75
2022-08-28T08:32:19.900Z,39.38
2022-08-28T08:33:19.812Z,39.38
2022-08-28T08:34:19.802Z,39.38
2022-08-28T08:35:19.803Z,45.00
2022-08-28T08:36:19.759Z,45.00
2022-08-28T08:37:19.751Z,45.00
2022-08-28T08:38:19.734Z,45.00
2022-08-28T08:39:19.733Z,50.62
2022-08-28T08:40:19.813Z,56.25
2022-08-28T08:41:19.747Z,56.25
2022-08-28T08:42:19.691Z,61.88
2022-08-28T08:43:19.686Z,56.25
2022-08-28T08:44:19.668Z,50.62
2022-08-28T08:45:19.702Z,50.62
2022-08-28T08:46:19.758Z,50.62
2022-08-28T08:47:19.633Z,45.00
2022-08-28T08:48:19.624Z,39.38
2022-08-28T08:49:19.639Z,45.00
2022-08-28T08:50:19.600Z,39.38
2022-08-28T08:51:19.611Z,28.12
2022-08-28T08:52:19.610Z,22.50
2022-08-28T08:53:19.565Z,22.50
2022-08-28T08:54:19.555Z,33.75
2022-08-28T08:55:19.585Z,28.12
2022-08-28T08:56:19.535Z,22.50
2022-08-28T08:57:19.545Z,16.88
2022-08-28T08:58:19.512Z,16.88
2022-08-28T08:59:19.498Z,16.88
2022-08-28T09:00:19.493Z,28.12
2022-08-28T09:01:19.514Z,33.75
2022-08-28T09:02:19.485Z,33.75
2022-08-28T09:03:19.517Z,39.38
2022-08-28T09:04:21.509Z,33.75
2022-08-28T09:05:19.432Z,28.12
2022-08-28T09:06:19.421Z,22.50
2022-08-28T09:07:19.547Z,28.12
2022-08-28T09:08:19.423Z,16.88
2022-08-28T09:09:19.416Z,16.88
2022-08-28T09:10:19.377Z,16.88
2022-08-28T09:11:19.364Z,16.88
2022-08-28T09:12:19.355Z,11.25
2022-08-28T09:13:19.389Z,11.25
2022-08-28T09:14:20.495Z,11.25
2022-08-28T09:15:19.353Z,16.88
2022-08-28T09:16:19.370Z,16.88
2022-08-28T09:17:27.420Z,22.50
2022-08-28T09:18:19.309Z,22.50
2022-08-28T09:19:19.297Z,28.12
2022-08-28T09:20:19.298Z,28.12
2022-08-28T09:21:19.253Z,33.75
2022-08-28T09:22:19.244Z,33.75
2022-08-28T09:23:19.239Z,28.12
2022-08-28T09:24:19.225Z,33.75
2022-08-28T09:25:19.229Z,33.75
2022-08-28T09:26:19.237Z,39.38
2022-08-28T09:27:19.188Z,39.38
2022-08-28T09:28:19.176Z,33.75
2022-08-28T09:29:19.218Z,28.12
2022-08-28T09:30:19.161Z,28.12
2022-08-28T09:31:19.639Z,28.12
2022-08-28T09:32:19.210Z,22.50
2022-08-28T09:33:19.121Z,22.50
2022-08-28T09:34:19.109Z,28.12
2022-08-28T09:35:19.123Z,33.75
2022-08-28T09:36:19.099Z,33.75
2022-08-28T09:37:19.154Z,33.75
2022-08-28T09:38:19.106Z,39.38
2022-08-28T09:39:19.054Z,45.00
2022-08-28T09:40:19.237Z,45.00
2022-08-28T09:41:19.035Z,45.00
2022-08-28T09:42:19.050Z,45.00
2022-08-28T09:43:19.036Z,45.00
2022-08-28T09:44:18.998Z,50.62
2022-08-28T09:45:18.986Z,50.62
2022-08-28T09:46:19.049Z,50.62
2022-08-28T09:47:19.000Z,50.62
2022-08-28T09:48:18.981Z,50.62
2022-08-28T09:49:18.940Z,50.62
2022-08-28T09:50:18.945Z,50.62
2022-08-28T09:51:18.920Z,50.62
2022-08-28T09:52:21.902Z,50.62
2022-08-28T09:53:19.959Z,50.62
2022-08-28T09:54:18.922Z,50.62
2022-08-28T09:55:18.929Z,56.25
2022-08-28T09:56:18.864Z,56.25
2022-08-28T09:57:18.865Z,56.25
2022-08-28T09:58:18.846Z,56.25
2022-08-28T09:59:18.852Z,56.25
2022-08-28T10:00:18.845Z,56.25
2022-08-28T10:01:18.916Z,56.25
2022-08-28T10:02:18.798Z,56.25
2022-08-28T10:03:18.826Z,56.25
2022-08-28T10:04:18.891Z,56.25
2022-08-28T10:05:18.791Z,56.25
2022-08-28T10:06:19.751Z,50.62
2022-08-28T10:07:18.742Z,50.62
2022-08-28T10:08:18.733Z,50.62
2022-08-28T10:09:18.721Z,50.62
2022-08-28T10:10:18.797Z,50.62
2022-08-28T10:11:18.723Z,50.62
2022-08-28T10:12:18.731Z,45.00
2022-08-28T10:13:18.674Z,45.00
2022-08-28T10:14:18.671Z,45.00
2022-08-28T10:15:18.751Z,45.00
2022-08-28T10:16:18.697Z,39.38
2022-08-28T10:17:20.810Z,39.38
2022-08-28T10:18:18.619Z,39.38
2022-08-28T10:19:18.632Z,33.75
2022-08-28T10:20:18.625Z,28.12
2022-08-28T10:21:18.601Z,22.50
2022-08-28T10:22:18.595Z,22.50
2022-08-28T10:23:19.535Z,22.50
2022-08-28T10:24:24.289Z,28.12
2022-08-28T10:25:19.582Z,33.75
2022-08-28T10:26:18.536Z,33.75
2022-08-28T10:27:18.533Z,33.75
2022-08-28T10:28:18.544Z,33.75
2022-08-28T10:29:18.495Z,33.75
2022-08-28T10:30:18.491Z,39.38
2022-08-28T10:31:18.529Z,39.38
2022-08-28T10:32:18.492Z,39.38
2022-08-28T10:33:18.484Z,39.38
2022-08-28T10:34:18.470Z,39.38
2022-08-28T10:35:18.429Z,39.38
2022-08-28T10:36:27.399Z,39.38
2022-08-28T10:37:19.423Z,39.38
2022-08-28T10:38:18.438Z,39.38
2022-08-28T10:39:18.414Z,39.38
2022-08-28T10:40:18.443Z,39.38
2022-08-28T10:41:18.363Z,33.75
2022-08-28T10:42:18.352Z,33.75
2022-08-28T10:43:18.348Z,39.38
2022-08-28T10:44:18.386Z,33.75
2022-08-28T10:45:18.360Z,33.75
2022-08-28T10:46:18.409Z,28.12
2022-08-28T10:47:18.294Z,28.12
2022-08-28T10:48:18.292Z,33.75
2022-08-28T10:49:18.276Z,33.75
2022-08-28T10:50:18.284Z,28.12
2022-08-28T10:51:18.281Z,28.12
2022-08-28T10:52:18.316Z,28.12
2022-08-28T10:53:18.234Z,33.75
2022-08-28T10:54:18.234Z,33.75
2022-08-28T10:55:18.216Z,33.75
2022-08-28T10:56:18.220Z,33.75
2022-08-28T10:57:18.237Z,33.75
2022-08-28T10:58:24.371Z,33.75
2022-08-28T10:59:19.188Z,33.75
2022-08-28T11:00:18.155Z,33.75
2022-08-28T11:01:18.201Z,33.75
2022-08-28T11:02:18.267Z,39.38
2022-08-28T11:03:33.835Z,39.38
2022-08-28T11:04:25.122Z,39.38
2022-08-28T11:05:19.108Z,39.38
2022-08-28T11:06:18.095Z,33.75
2022-08-28T11:07:18.121Z,39.38
2022-08-28T11:08:18.063Z,39.38
2022-08-28T11:09:18.065Z,39.38
2022-08-28T11:10:18.040Z,45.00
2022-08-28T11:11:18.028Z,45.00
2022-08-28T11:12:18.071Z,45.00
2022-08-28T11:13:18.054Z,45.00
2022-08-28T11:14:17.995Z,45.00
2022-08-28T11:15:17.982Z,45.00
2022-08-28T11:16:18.083Z,45.00
2022-08-28T11:17:17.969Z,45.00
2022-08-28T11:18:17.967Z,45.00
2022-08-28T11:19:17.969Z,45.00
2022-08-28T11:20:17.980Z,45.00
2022-08-28T11:21:17.918Z,45.00
2022-08-28T11:22:17.915Z,45.00
2022-08-28T11:23:17.980Z,45.00
2022-08-28T11:24:17.912Z,45.00
2022-08-28T11:25:18.002Z,45.00
2022-08-28T11:26:18.869Z,45.00
2022-08-28T11:27:17.852Z,45.00
2022-08-28T11:28:17.843Z,45.00
2022-08-28T11:29:17.841Z,45.00
2022-08-28T11:30:17.865Z,45.00
2022-08-28T11:31:28.774Z,45.00
2022-08-28T11:32:18.794Z,45.00
2022-08-28T11:33:17.788Z,45.00
2022-08-28T11:34:17.773Z,39.38
2022-08-28T11:35:17.785Z,39.38
2022-08-28T11:36:17.810Z,33.75
2022-08-28T11:37:17.737Z,33.75
2022-08-28T11:38:20.101Z,33.75
2022-08-28T11:39:17.734Z,33.75
2022-08-28T11:40:17.790Z,33.75
2022-08-28T11:41:17.728Z,39.38
2022-08-28T11:42:17.733Z,33.75
2022-08-28T11:43:17.670Z,39.38
2022-08-28T11:44:17.689Z,45.00
2022-08-28T11:45:17.666Z,45.00
2022-08-28T11:46:21.004Z,39.38
2022-08-28T11:47:18.628Z,33.75
2022-08-28T11:48:17.687Z,33.75
2022-08-28T11:49:17.620Z,45.00
2022-08-28T11:50:17.594Z,33.75
2022-08-28T11:51:17.593Z,33.75
2022-08-28T11:52:17.590Z,39.38
2022-08-28T11:53:17.602Z,45.00
2022-08-28T11:54:17.586Z,45.00
2022-08-28T11:55:17.539Z,45.00
2022-08-28T11:56:21.767Z,50.62
2022-08-28T11:57:18.541Z,56.25
2022-08-28T11:58:17.528Z,50.62
2022-08-28T11:59:17.531Z,50.62
2022-08-28T12:00:17.530Z,50.62
2022-08-28T12:01:17.471Z,56.25
2022-08-28T12:02:17.512Z,61.88
2022-08-28T12:03:17.463Z,61.88
2022-08-28T12:04:17.489Z,67.50
2022-08-28T12:05:17.426Z,67.50
2022-08-28T12:06:17.488Z,73.12
2022-08-28T12:07:17.409Z,73.12
2022-08-28T12:08:17.404Z,73.12
2022-08-28T12:09:17.407Z,73.12
2022-08-28T12:10:17.402Z,73.12
2022-08-28T12:11:17.375Z,73.12
2022-08-28T12:12:17.383Z,73.12
2022-08-28T12:13:17.343Z,73.12
2022-08-28T12:14:17.335Z,78.75
2022-08-28T12:15:17.354Z,78.75
2022-08-28T12:16:17.401Z,78.75
2022-08-28T12:17:17.308Z,78.75
2022-08-28T12:18:17.290Z,78.75
2022-08-28T12:19:17.282Z,78.75
2022-08-28T12:20:17.297Z,84.38
2022-08-28T12:21:17.278Z,84.38
2022-08-28T12:22:17.239Z,84.38
2022-08-28T12:23:17.242Z,84.38
2022-08-28T12:24:17.219Z,84.38
2022-08-28T12:25:17.208Z,84.38
2022-08-28T12:26:17.216Z,78.75
2022-08-28T12:27:17.241Z,78.75
2022-08-28T12:28:17.173Z,73.12
2022-08-28T12:29:17.175Z,78.75
2022-08-28T12:30:17.181Z,78.75
2022-08-28T12:31:17.172Z,84.38
2022-08-28T12:32:17.153Z,78.75
2022-08-28T12:33:17.116Z,78.75
2022-08-28T12:34:17.183Z,73.12
2022-08-28T12:35:17.099Z,73.12
2022-08-28T12:36:17.106Z,73.12
2022-08-28T12:37:17.084Z,73.12
2022-08-28T12:38:17.138Z,67.50
2022-08-28T12:39:17.048Z,73.12
2022-08-28T12:40:17.098Z,61.88
2022-08-28T12:41:17.026Z,50.62
2022-08-28T12:42:17.061Z,45.00
2022-08-28T12:43:17.029Z,50.62
2022-08-28T12:44:17.037Z,56.25
2022-08-28T12:45:16.984Z,45.00
2022-08-28T12:46:19.721Z,50.62
2022-08-28T12:47:16.971Z,61.88
2022-08-28T12:48:16.973Z,56.25
2022-08-28T12:49:16.991Z,56.25
2022-08-28T12:50:16.927Z,45.00
2022-08-28T12:51:16.936Z,45.00
2022-08-28T12:52:17.198Z,39.38
2022-08-28T12:53:16.915Z,39.38
2022-08-28T12:54:16.906Z,39.38
2022-08-28T12:55:19.335Z,33.75
2022-08-28T12:56:16.862Z,28.12
2022-08-28T12:57:16.908Z,28.12
2022-08-28T12:58:16.867Z,28.12
2022-08-28T12:59:16.851Z,33.75
2022-08-28T13:00:16.850Z,33.75
2022-08-28T13:01:16.890Z,33.75
2022-08-28T13:02:16.879Z,33.75
2022-08-28T13:03:16.786Z,28.12
2022-08-28T13:04:16.871Z,28.12