createdAt,value
2022-10-03T00:00:51.654Z,53222.41
2022-10-03T00:01:54.828Z,53266.50
2022-10-03T00:02:57.568Z,53456.91
2022-10-03T00:04:00.487Z,53677.39
2022-10-03T00:05:04.078Z,53926.95
2022-10-03T00:06:07.056Z,54239.67
2022-10-03T00:07:10.562Z,54369.98
2022-10-03T00:08:13.424Z,54424.11
2022-10-03T00:09:16.192Z,54411.07
2022-10-03T00:10:19.191Z,54366.97
2022-10-03T00:11:22.563Z,54198.57
2022-10-03T00:12:26.772Z,54068.27
2022-10-03T00:13:29.955Z,53978.06
2022-10-03T00:14:33.025Z,53920.93
2022-10-03T00:15:36.210Z,53976.06
2022-10-03T00:16:39.015Z,54170.51
2022-10-03T00:17:41.647Z,54138.43
2022-10-03T00:18:44.736Z,53994.10
2022-10-03T00:19:51.384Z,53905.90
2022-10-03T00:20:54.162Z,53817.70
2022-10-03T00:21:57.069Z,53785.63
2022-10-03T00:22:59.825Z,53633.29
2022-10-03T00:24:02.583Z,53734.52
2022-10-03T00:25:05.660Z,53687.41
2022-10-03T00:26:08.840Z,53722.49
2022-10-03T00:27:12.122Z,53613.25
2022-10-03T00:28:15.190Z,53585.19
2022-10-03T00:29:18.284Z,53498.00
2022-10-03T00:30:21.363Z,53642.31
2022-10-03T00:31:25.919Z,53672.38
2022-10-03T00:32:28.965Z,53529.06
2022-10-03T00:33:34.296Z,53423.84
2022-10-03T00:34:37.265Z,53290.55
2022-10-03T00:35:40.253Z,53147.25
2022-10-03T00:36:43.223Z,53167.30
2022-10-03T00:37:46.306Z,53133.23
2022-10-03T00:38:49.180Z,53193.35
2022-10-03T00:39:54.299Z,53317.61
2022-10-03T00:40:57.598Z,53393.77
2022-10-03T00:42:00.566Z,53403.80
2022-10-03T00:43:03.863Z,53480.96
2022-10-03T00:44:06.725Z,53505.01
2022-10-03T00:45:10.557Z,53629.29
2022-10-03T00:46:13.445Z,53725.50
2022-10-03T00:47:16.578Z,53691.42
2022-10-03T00:48:19.859Z,53649.33
2022-10-03T00:49:23.052Z,53589.20
2022-10-03T00:50:26.012Z,53626.28
2022-10-03T00:51:29.213Z,53642.31
2022-10-03T00:52:32.087Z,53595.21
2022-10-03T00:53:35.151Z,53580.18
2022-10-03T00:54:38.446Z,53539.09
2022-10-03T00:55:41.551Z,53590.20
2022-10-03T00:56:44.701Z,53593.21
2022-10-03T00:57:47.491Z,53501.00
2022-10-03T00:58:50.446Z,53532.07
2022-10-03T00:59:53.324Z,53540.09
2022-10-03T01:00:56.251Z,53503.01
2022-10-03T01:01:59.683Z,53441.88
2022-10-03T01:03:02.669Z,53332.64
2022-10-03T01:04:05.471Z,53378.74
2022-10-03T01:05:08.929Z,53383.75
2022-10-03T01:06:11.925Z,53408.80
2022-10-03T01:07:14.980Z,53427.85
2022-10-03T01:08:18.570Z,53374.73
2022-10-03T01:09:22.781Z,53374.73
2022-10-03T01:10:26.066Z,53430.85
2022-10-03T01:11:29.553Z,53431.86
2022-10-03T01:12:32.420Z,53352.69
2022-10-03T01:13:35.614Z,53367.72
2022-10-03T01:14:38.476Z,53474.95
2022-10-03T01:15:41.421Z,53527.06
2022-10-03T01:16:44.442Z,53531.07
2022-10-03T01:17:47.210Z,53505.01
2022-10-03T01:18:50.088Z,53372.73
2022-10-03T01:19:52.961Z,53277.53
2022-10-03T01:20:56.040Z,53225.42
2022-10-03T01:21:58.837Z,53263.50
2022-10-03T01:23:01.802Z,53272.52
2022-10-03T01:24:04.709Z,53391.77
2022-10-03T01:25:07.532Z,53390.77
2022-10-03T01:26:11.029Z,53422.84
2022-10-03T01:27:14.303Z,53378.74
2022-10-03T01:28:21.115Z,53315.61
2022-10-03T01:29:24.561Z,53320.62
2022-10-03T01:30:27.536Z,53340.66
2022-10-03T01:31:30.386Z,53327.63
2022-10-03T01:32:33.597Z,53356.70
2022-10-03T01:33:36.674Z,53255.48
2022-10-03T01:34:52.213Z,53176.32
2022-10-03T01:36:10.891Z,53264.50
2022-10-03T01:37:13.871Z,53260.49
2022-10-03T01:38:17.400Z,53225.42
2022-10-03T01:39:20.483Z,53237.44
2022-10-03T01:40:23.540Z,53190.34
2022-10-03T01:41:26.398Z,53178.32
2022-10-03T01:42:29.259Z,53312.60
2022-10-03T01:43:32.563Z,53315.61
2022-10-03T01:44:35.630Z,53304.58
2022-10-03T01:45:38.519Z,53258.49
2022-10-03T01:46:41.712Z,53195.36
2022-10-03T01:47:44.570Z,53248.46
2022-10-03T01:48:47.741Z,53166.29
2022-10-03T01:49:51.234Z,53041.04
2022-10-03T01:50:54.102Z,53118.20
2022-10-03T01:51:56.880Z,53096.15
2022-10-03T01:52:59.856Z,53120.20
2022-10-03T01:54:03.153Z,53174.31
2022-10-03T01:55:06.221Z,53200.37
2022-10-03T01:56:09.298Z,53202.37
2022-10-03T01:57:12.383Z,53224.41
2022-10-03T01:58:15.463Z,53207.38
2022-10-03T01:59:18.535Z,53179.32
2022-10-03T02:00:22.132Z,53213.39
2022-10-03T02:01:25.279Z,53177.32
2022-10-03T02:02:28.398Z,53252.48
2022-10-03T02:03:31.276Z,53201.37
2022-10-03T02:04:34.866Z,53178.32
2022-10-03T02:05:40.532Z,53211.39
2022-10-03T02:06:43.780Z,53321.62
2022-10-03T02:07:46.558Z,53350.68
2022-10-03T02:08:49.970Z,53336.65
2022-10-03T02:09:53.306Z,53316.61
2022-10-03T02:10:56.206Z,53214.39
2022-10-03T02:12:00.109Z,53184.33
2022-10-03T02:13:03.295Z,53183.33
2022-10-03T02:14:06.053Z,53255.48
2022-10-03T02:15:09.127Z,53200.37
2022-10-03T02:16:13.231Z,53266.50
2022-10-03T02:17:16.521Z,53366.72
2022-10-03T02:18:19.497Z,53420.83
2022-10-03T02:19:22.680Z,53294.56
2022-10-03T02:20:25.971Z,53195.36
2022-10-03T02:21:29.144Z,53269.51
2022-10-03T02:22:32.227Z,53242.45
2022-10-03T02:23:35.719Z,53202.37
2022-10-03T02:24:39.426Z,53244.46
2022-10-03T02:25:42.302Z,53236.44
2022-10-03T02:26:45.365Z,53213.39
2022-10-03T02:27:48.371Z,53135.23
2022-10-03T02:28:51.414Z,53189.34
2022-10-03T02:29:54.194Z,53230.43
2022-10-03T02:30:56.960Z,53242.45
2022-10-03T02:32:00.301Z,53251.47
2022-10-03T02:33:03.223Z,53193.35
2022-10-03T02:34:06.619Z,53237.44
2022-10-03T02:35:09.691Z,53241.45
2022-10-03T02:36:12.766Z,53269.51
2022-10-03T02:37:15.843Z,53343.67
2022-10-03T02:38:18.920Z,53352.69
2022-10-03T02:39:22.063Z,53212.39
2022-10-03T02:40:25.236Z,53214.39
2022-10-03T02:41:28.678Z,53362.71
2022-10-03T02:42:34.754Z,53417.82
2022-10-03T02:43:37.909Z,53453.90
2022-10-03T02:44:40.980Z,53414.82
2022-10-03T02:45:43.724Z,53444.88
2022-10-03T02:46:46.540Z,53458.91
2022-10-03T02:47:49.209Z,53386.76
2022-10-03T02:48:53.932Z,53420.83
2022-10-03T02:49:57.019Z,53450.89
2022-10-03T02:51:00.823Z,53463.93
2022-10-03T02:52:03.308Z,53416.82
2022-10-03T02:53:12.383Z,53383.75
2022-10-03T02:54:24.776Z,53396.78
2022-10-03T02:55:27.889Z,53531.07
2022-10-03T02:56:31.491Z,53675.39
2022-10-03T02:57:35.149Z,53677.39
2022-10-03T02:58:38.648Z,53684.41
2022-10-03T02:59:42.160Z,53668.37
2022-10-03T03:00:45.187Z,53587.19
2022-10-03T03:01:48.239Z,53608.24
2022-10-03T03:02:51.813Z,53539.09
2022-10-03T03:03:54.655Z,53509.02
2022-10-03T03:04:57.528Z,53531.07
2022-10-03T03:06:01.018Z,53613.25
2022-10-03T03:07:13.888Z,53671.37
2022-10-03T03:29:15.924Z,53351.68
2022-10-03T03:30:18.913Z,53397.78
2022-10-03T03:31:21.925Z,53404.80
2022-10-03T03:32:24.731Z,53459.91
2022-10-03T03:33:41.257Z,53462.92
2022-10-03T03:53:34.963Z,53492.99
2022-10-03T03:54:38.350Z,53421.83
2022-10-03T03:55:41.441Z,53472.95
2022-10-03T03:56:44.502Z,53559.13
2022-10-03T03:57:47.368Z,53578.17
2022-10-03T03:58:50.546Z,53623.27
2022-10-03T03:59:53.535Z,53588.19
2022-10-03T04:00:56.395Z,53627.28
2022-10-03T04:01:59.233Z,53598.21
2022-10-03T04:03:02.060Z,53557.12
2022-10-03T04:04:05.024Z,53642.31
2022-10-03T04:05:08.105Z,53610.24
2022-10-03T04:06:12.150Z,53635.30
2022-10-03T04:07:19.485Z,53587.19
2022-10-03T04:08:19.715Z,53628.28
2022-10-03T04:09:22.878Z,53626.28
2022-10-03T04:10:25.955Z,53581.18
2022-10-03T04:11:29.054Z,53510.02
2022-10-03T04:12:32.006Z,53478.96
2022-10-03T04:13:35.307Z,53514.03
2022-10-03T04:14:39.091Z,53475.95
2022-10-03T04:15:44.750Z,53509.02
2022-10-03T04:16:49.401Z,53510.02
2022-10-03T04:27:20.951Z,53361.71
2022-10-03T04:29:33.474Z,53400.79
2022-10-03T04:38:57.601Z,53491.98
2022-10-03T04:44:12.378Z,53547.11
2022-10-03T04:45:15.043Z,53561.14
2022-10-03T04:46:17.994Z,53555.12
2022-10-03T04:47:20.697Z,53519.04
2022-10-03T04:48:23.877Z,53511.03
2022-10-03T04:49:28.699Z,53488.98
2022-10-03T04:50:31.511Z,53476.95
2022-10-03T04:51:34.446Z,53505.01
2022-10-03T04:52:37.440Z,53511.03
2022-10-03T04:53:40.605Z,53485.97
2022-10-03T04:54:50.236Z,53526.06
2022-10-03T05:04:23.606Z,53530.07
2022-10-03T05:18:07.405Z,53466.93
2022-10-03T05:19:13.477Z,53501.00
2022-10-03T05:20:20.696Z,53514.03
2022-10-03T05:21:28.099Z,53523.05
2022-10-03T05:22:31.091Z,53509.02
2022-10-03T05:23:34.713Z,53504.01
2022-10-03T05:24:50.818Z,53542.09
2022-10-03T05:26:10.817Z,53523.05
2022-10-03T05:27:02.270Z,53441.88
2022-10-03T05:28:05.718Z,53472.95
2022-10-03T05:29:08.402Z,53514.03
2022-10-03T05:30:11.723Z,53447.89
2022-10-03T05:31:15.554Z,53470.94
2022-10-03T05:32:18.604Z,53492.99
2022-10-03T05:33:21.646Z,53499.00
2022-10-03T05:34:25.747Z,53529.06
2022-10-03T05:35:29.056Z,53561.14
2022-10-03T05:36:32.009Z,53593.21
2022-10-03T05:39:03.125Z,53665.36
2022-10-03T05:40:06.953Z,53675.39
2022-10-03T05:41:10.924Z,53584.18
2022-10-03T05:42:23.291Z,53611.25
2022-10-03T05:43:21.925Z,53548.11
2022-10-03T05:44:25.139Z,53579.18
2022-10-03T05:45:31.297Z,53533.07
2022-10-03T05:46:35.177Z,53527.06
2022-10-03T05:47:46.735Z,53495.99
2022-10-03T05:48:49.939Z,53484.97
2022-10-03T05:49:52.708Z,53476.95
2022-10-03T05:50:55.353Z,53493.99
2022-10-03T05:51:58.956Z,53488.98
2022-10-03T05:53:02.163Z,53468.93
2022-10-03T05:54:05.218Z,53531.07
2022-10-03T05:55:08.087Z,53574.16
2022-10-03T05:56:11.172Z,53547.11
2022-10-03T05:57:14.252Z,53584.18
2022-10-03T05:58:17.329Z,53613.25
2022-10-03T05:59:20.299Z,53563.14
2022-10-03T06:00:23.483Z,53598.21
2022-10-03T06:01:31.498Z,53630.29
2022-10-03T06:02:34.921Z,53635.30
2022-10-03T06:03:38.150Z,53653.34
2022-10-03T06:04:41.024Z,53685.41
2022-10-03T07:42:49.133Z,54045.22
2022-10-03T07:43:56.637Z,54041.21
2022-10-03T07:45:01.332Z,54073.29
2022-10-03T07:47:38.944Z,54065.27
2022-10-03T07:48:42.716Z,54085.31
2022-10-03T07:49:46.215Z,54047.22
2022-10-03T07:50:52.279Z,54083.30
2022-10-03T07:51:58.310Z,54059.25
2022-10-03T07:53:15.737Z,54072.28
2022-10-03T07:54:18.784Z,54056.25
2022-10-03T07:55:23.853Z,54090.32
2022-10-03T08:19:11.312Z,54551.41
2022-10-03T08:23:10.011Z,54581.49
2022-10-03T08:25:46.388Z,54596.52
2022-10-03T08:28:12.790Z,54661.68
2022-10-03T08:29:18.559Z,54653.66
2022-10-03T08:30:27.992Z,54658.68
2022-10-03T08:31:35.707Z,54628.60
2022-10-03T08:34:02.819Z,54611.56
2022-10-03T08:35:13.723Z,54623.59
2022-10-03T08:39:11.763Z,54627.60
2022-10-03T08:40:27.753Z,54575.47
2022-10-03T08:41:41.801Z,54600.54
2022-10-03T08:44:16.177Z,54616.57
2022-10-03T08:46:46.455Z,54647.65
2022-10-03T08:47:51.288Z,54675.72
2022-10-03T08:48:58.449Z,54669.70
2022-10-03T08:50:05.699Z,54710.80
2022-10-03T08:52:30.919Z,54673.71
2022-10-03T08:53:35.529Z,54649.65
2022-10-03T08:56:17.052Z,54657.68
2022-10-03T09:04:13.599Z,54673.71
2022-10-03T09:05:31.754Z,54675.72
2022-10-03T09:08:06.324Z,54670.71
2022-10-03T09:09:12.097Z,54716.82
2022-10-03T09:15:55.436Z,54844.14
2022-10-03T09:32:51.602Z,54958.42
2022-10-03T09:36:47.312Z,54988.50
2022-10-03T09:37:57.080Z,54971.46
2022-10-03T09:40:29.444Z,54975.46
2022-10-03T10:04:54.160Z,56247.89
2022-10-03T10:05:43.232Z,56302.05
2022-10-03T10:08:13.653Z,56482.57
2022-10-03T10:09:16.176Z,56649.06
2022-10-03T10:10:19.941Z,56737.32
2022-10-03T10:14:16.176Z,57117.47
2022-10-03T10:19:30.763Z,57462.54
2022-10-03T10:24:04.858Z,56669.12
2022-10-03T10:25:09.568Z,57778.55
2022-10-03T10:26:14.494Z,57794.61
2022-10-03T10:27:17.581Z,57824.70
2022-10-03T10:28:28.399Z,57824.70
2022-10-03T10:29:32.231Z,57791.60
2022-10-03T10:30:35.528Z,57858.82
2022-10-03T10:31:39.698Z,57865.84
2022-10-03T10:32:44.411Z,57877.88
2022-10-03T10:33:48.308Z,57907.98
2022-10-03T10:36:20.922Z,57969.18
2022-10-03T10:37:37.513Z,57952.12
2022-10-03T10:38:52.180Z,58019.34
2022-10-03T10:44:00.699Z,58199.94
2022-10-03T11:06:47.685Z,58436.74
2022-10-03T11:15:45.412Z,58299.28
2022-10-03T11:16:56.559Z,58330.38
2022-10-03T11:25:56.309Z,58242.08
2022-10-03T11:28:27.482Z,58293.26
2022-10-03T11:29:34.158Z,58311.32
2022-10-03T11:31:57.902Z,58314.33
2022-10-03T11:33:07.428Z,58309.31
2022-10-03T11:34:12.230Z,58257.13
2022-10-03T11:35:23.331Z,58281.21
2022-10-03T11:36:27.815Z,58263.16
2022-10-03T11:37:33.258Z,58277.20
2022-10-03T11:38:41.562Z,58305.30
2022-10-03T11:39:51.301Z,58368.51
2022-10-03T11:42:30.859Z,58372.52
2022-10-03T11:43:37.296Z,58366.50
2022-10-03T11:46:05.940Z,58440.75
2022-10-03T11:47:14.269Z,58526.05
2022-10-03T11:48:17.788Z,58530.06
2022-10-03T11:49:26.710Z,58573.21
2022-10-03T11:50:29.787Z,58594.28
2022-10-03T11:51:39.722Z,58609.33
2022-10-03T11:52:42.794Z,58649.47
2022-10-03T11:55:08.698Z,58693.62
2022-10-03T11:56:24.591Z,58685.60
2022-10-03T11:57:29.509Z,58710.68
2022-10-03T11:58:33.511Z,58721.72
2022-10-03T11:59:36.582Z,58733.76
2022-10-03T12:00:42.654Z,58671.55
2022-10-03T12:01:51.515Z,58645.46
2022-10-03T12:02:56.082Z,58615.35
2022-10-03T12:04:06.422Z,58637.43
2022-10-03T12:05:11.754Z,58599.30
2022-10-03T12:06:19.473Z,58636.43
2022-10-03T12:07:22.419Z,58632.41
2022-10-03T12:08:27.647Z,58606.32
2022-10-03T12:09:35.242Z,58605.32
2022-10-03T12:10:41.198Z,58631.41
2022-10-03T12:11:45.593Z,58661.51
2022-10-03T12:12:49.576Z,58646.46
2022-10-03T12:13:59.132Z,58627.39
2022-10-03T12:16:26.964Z,58667.54
2022-10-03T12:18:50.239Z,58675.56
2022-10-03T12:19:58.758Z,58676.57
2022-10-03T12:21:04.998Z,58675.56
2022-10-03T12:22:14.466Z,58695.63
2022-10-03T12:23:17.574Z,58679.57
2022-10-03T12:24:20.688Z,58667.54
2022-10-03T12:25:26.462Z,58699.64
2022-10-03T12:26:31.987Z,58688.61
2022-10-03T12:27:37.496Z,58727.74
2022-10-03T12:28:40.795Z,58733.76
2022-10-03T12:29:44.905Z,58718.71
2022-10-03T12:30:49.301Z,58677.57
2022-10-03T12:31:54.877Z,58705.66
2022-10-03T12:33:01.223Z,58666.53
2022-10-03T12:34:15.145Z,58667.54
2022-10-03T12:35:18.334Z,58653.48
2022-10-03T12:36:25.797Z,58701.65
2022-10-03T12:37:29.392Z,58695.63
2022-10-03T12:38:39.859Z,58715.70
2022-10-03T12:39:42.915Z,58683.59
2022-10-03T12:40:46.720Z,58588.26
2022-10-03T12:41:52.274Z,58632.41
2022-10-03T12:42:58.322Z,58648.47
2022-10-03T12:44:01.858Z,58653.48
2022-10-03T12:45:11.537Z,58664.52
2022-10-03T12:46:14.871Z,58683.59
2022-10-03T12:47:24.384Z,58659.51
2022-10-03T12:48:23.131Z,58634.42
2022-10-03T12:49:29.298Z,58699.64
2022-10-03T12:51:59.510Z,58635.42
2022-10-03T12:53:07.326Z,58651.48
2022-10-03T12:55:39.378Z,58653.48
2022-10-03T12:56:43.160Z,58688.61
2022-10-03T12:57:46.229Z,58726.74
2022-10-03T12:58:51.277Z,58727.74
2022-10-03T13:00:03.869Z,58748.82
2022-10-03T13:01:16.405Z,58812.04
2022-10-03T13:02:19.392Z,58816.05
2022-10-03T13:03:26.825Z,58860.20
2022-10-03T13:04:36.049Z,58854.18
2022-10-03T13:05:42.829Z,58864.22
2022-10-03T13:07:03.333Z,58885.29
2022-10-03T13:07:55.609Z,58884.29
2022-10-03T13:08:59.025Z,58925.43
2022-10-03T13:10:02.455Z,58924.43
2022-10-03T13:11:08.330Z,58914.39
2022-10-03T13:13:33.335Z,59018.77
2022-10-03T13:14:36.332Z,58991.67
2022-10-03T13:15:39.917Z,58998.70
2022-10-03T13:16:43.816Z,59006.72
2022-10-03T13:19:08.505Z,59050.88
2022-10-03T13:20:19.088Z,59118.12
2022-10-03T13:21:51.383Z,59091.02
2022-10-03T13:22:40.484Z,59175.32
2022-10-03T13:23:43.468Z,59239.55
2022-10-03T13:24:50.794Z,59234.54
2022-10-03T13:25:54.424Z,59254.61
2022-10-03T13:26:57.390Z,59340.92
2022-10-03T13:28:00.270Z,59364.00
2022-10-03T13:29:03.776Z,59378.05
2022-10-03T13:30:06.719Z,59401.14
2022-10-03T13:31:10.882Z,59482.44
2022-10-03T13:32:18.114Z,59522.59
2022-10-03T13:33:21.015Z,59555.71
2022-10-03T13:34:27.150Z,59592.84
2022-10-03T13:35:30.237Z,59632.99
2022-10-03T13:36:33.741Z,59705.26
2022-10-03T13:37:37.295Z,59698.23
2022-10-03T13:38:43.769Z,59751.43
2022-10-03T13:39:47.149Z,59740.39
2022-10-03T13:40:53.955Z,59692.21
2022-10-03T13:42:03.752Z,59722.32
2022-10-03T13:43:08.904Z,59797.61
2022-10-03T13:44:18.305Z,59816.68
2022-10-03T13:45:24.564Z,59802.62
2022-10-03T13:46:28.706Z,59881.92
2022-10-03T13:47:44.538Z,59880.92
2022-10-03T13:48:52.121Z,59932.11
2022-10-03T13:49:58.720Z,59915.05
2022-10-03T13:51:02.096Z,59912.04
2022-10-03T13:52:22.589Z,59962.23
2022-10-03T13:53:29.529Z,59938.13
2022-10-03T13:54:48.289Z,59996.36
2022-10-03T13:56:00.186Z,60016.43
2022-10-03T13:57:04.359Z,60000.37
2022-10-03T13:58:09.825Z,60009.41
2022-10-03T13:59:14.308Z,60028.48
2022-10-03T14:01:40.288Z,60180.05
2022-10-03T14:05:25.644Z,60467.17
2022-10-03T14:06:37.760Z,60549.49
2022-10-03T14:07:40.084Z,60555.52
2022-10-03T14:08:48.918Z,60656.91
2022-10-03T14:09:55.517Z,60689.04
2022-10-03T14:11:06.893Z,60685.03
2022-10-03T14:12:38.142Z,60729.20
2022-10-03T14:13:32.753Z,60777.39
2022-10-03T14:16:00.175Z,60856.71
2022-10-03T14:18:23.796Z,61098.69
2022-10-03T14:19:27.483Z,61112.75
2022-10-03T14:20:31.602Z,61135.84
2022-10-03T14:21:35.490Z,61189.06
2022-10-03T14:22:38.566Z,61247.30
2022-10-03T14:23:41.405Z,61265.37
2022-10-03T14:24:44.833Z,61316.58
2022-10-03T14:25:47.610Z,61303.53
2022-10-03T14:26:53.147Z,61308.55
2022-10-03T14:27:55.872Z,61345.70
2022-10-03T14:28:58.373Z,61282.44
2022-10-03T14:30:01.740Z,61245.29
2022-10-03T14:31:07.079Z,61253.32
2022-10-03T14:32:28.253Z,61223.20
2022-10-03T14:33:15.135Z,61190.06
2022-10-03T14:34:18.681Z,61148.89
2022-10-03T14:35:21.273Z,61160.95
2022-10-03T14:36:27.386Z,61182.03
2022-10-03T14:37:33.362Z,61173.00
2022-10-03T14:38:39.288Z,61207.13
2022-10-03T14:39:43.382Z,61210.14
2022-10-03T14:40:47.176Z,61246.29
2022-10-03T14:41:51.909Z,61253.32
2022-10-03T14:43:00.726Z,61268.38
2022-10-03T14:45:29.599Z,61261.36
2022-10-03T14:46:35.352Z,61247.30
2022-10-03T14:47:38.529Z,61223.20
2022-10-03T14:48:42.428Z,61247.30
2022-10-03T14:49:57.560Z,61263.36
2022-10-03T14:50:51.066Z,61263.36
2022-10-03T14:51:54.121Z,61241.27
2022-10-03T14:52:57.819Z,61270.39
2022-10-03T14:54:00.430Z,61235.25
2022-10-03T14:55:04.496Z,61280.43
2022-10-03T14:56:13.107Z,61261.36
2022-10-03T14:57:16.796Z,61260.35
2022-10-03T14:58:19.867Z,61233.24
2022-10-03T14:59:26.597Z,61289.47
2022-10-03T15:00:29.881Z,61283.45
2022-10-03T15:01:33.510Z,61274.41
2022-10-03T15:02:36.898Z,61285.45
2022-10-03T15:03:44.591Z,61272.40
2022-10-03T15:04:48.078Z,61256.34
2022-10-03T15:05:51.900Z,61248.30
2022-10-03T15:06:54.747Z,61219.18
2022-10-03T15:07:58.261Z,61207.13
2022-10-03T15:09:00.827Z,61259.35
2022-10-03T15:10:04.395Z,61277.42
2022-10-03T15:11:07.474Z,61284.45
2022-10-03T15:12:13.317Z,61308.55
2022-10-03T15:13:27.155Z,61284.45
2022-10-03T15:14:31.154Z,61347.71
2022-10-03T15:15:34.533Z,61393.90
2022-10-03T15:16:38.024Z,61412.98
2022-10-03T15:17:40.996Z,61445.12
2022-10-03T15:18:44.194Z,61422.02
2022-10-03T15:19:48.191Z,61480.26
2022-10-03T15:20:51.467Z,61491.31
2022-10-03T15:21:54.370Z,61489.30
2022-10-03T15:22:57.632Z,61510.39
2022-10-03T15:24:00.706Z,61537.50
2022-10-03T15:25:04.707Z,61520.43
2022-10-03T15:26:07.683Z,61521.43
2022-10-03T15:27:10.773Z,61492.31
2022-10-03T15:28:14.022Z,61507.37
2022-10-03T15:29:17.147Z,61501.35
2022-10-03T15:30:20.523Z,61481.27
2022-10-03T15:31:27.871Z,61524.45
2022-10-03T15:32:31.585Z,61498.34
2022-10-03T15:33:36.721Z,61502.36
2022-10-03T15:34:40.721Z,61522.44
2022-10-03T15:35:44.723Z,61521.43
2022-10-03T15:36:48.307Z,61553.57
2022-10-03T15:37:51.802Z,61560.60
2022-10-03T15:38:55.710Z,61586.71
2022-10-03T15:40:03.110Z,61577.67
2022-10-03T15:41:06.071Z,61616.83
2022-10-03T15:42:09.128Z,61681.11
2022-10-03T15:43:12.733Z,61680.10
2022-10-03T15:44:16.106Z,61693.15
2022-10-03T15:45:19.491Z,61695.16
2022-10-03T15:46:23.064Z,61746.38
2022-10-03T15:47:27.110Z,61734.33
2022-10-03T15:48:30.782Z,61737.34
2022-10-03T15:49:34.177Z,61763.45
2022-10-03T15:50:37.559Z,61763.45
2022-10-03T15:51:41.978Z,61765.46
2022-10-03T15:52:46.392Z,61755.42
2022-10-03T15:53:50.280Z,61767.47
2022-10-03T15:55:06.704Z,61789.56
2022-10-03T15:55:58.376Z,61783.54
2022-10-03T15:57:01.461Z,61787.55
2022-10-03T15:58:04.346Z,61826.72
2022-10-03T15:59:07.513Z,61815.68
2022-10-03T16:00:11.214Z,61801.61
2022-10-03T16:01:14.256Z,61817.68
2022-10-03T16:02:17.538Z,61888.98
2022-10-03T16:03:23.051Z,61835.76
2022-10-03T16:04:26.297Z,61879.95
2022-10-03T16:05:35.602Z,61845.80
2022-10-03T16:06:38.805Z,61874.93
2022-10-03T16:07:44.975Z,61907.06
2022-10-03T16:08:48.241Z,61885.97
2022-10-03T16:09:51.960Z,61926.14
2022-10-03T16:10:54.958Z,61929.16
2022-10-03T16:11:58.393Z,61892.00
2022-10-03T16:13:01.786Z,61921.12
2022-10-03T16:14:05.085Z,61952.26
2022-10-03T16:15:08.558Z,61965.31
2022-10-03T16:16:12.190Z,61925.14
2022-10-03T16:17:15.845Z,61968.32
2022-10-03T16:18:19.130Z,61974.35
2022-10-03T16:19:23.240Z,61972.34
2022-10-03T16:20:27.946Z,61934.18
2022-10-03T16:21:31.655Z,61986.40
2022-10-03T16:22:34.923Z,61968.32
2022-10-03T16:23:38.513Z,61956.27
2022-10-03T16:24:41.399Z,61940.21
2022-10-03T16:25:44.996Z,61969.33
2022-10-03T16:26:48.184Z,61963.30
2022-10-03T16:27:51.716Z,61940.21
2022-10-03T16:28:55.266Z,61922.13
2022-10-03T16:29:58.954Z,61946.23
2022-10-03T16:31:03.226Z,61951.25
2022-10-03T16:32:06.226Z,61932.17
2022-10-03T16:33:09.281Z,61948.24
2022-10-03T16:34:12.376Z,61947.23
2022-10-03T16:35:15.626Z,61939.20
2022-10-03T16:36:18.558Z,61942.21
2022-10-03T16:37:21.734Z,61926.14
2022-10-03T16:38:25.007Z,61924.14
2022-10-03T16:39:34.544Z,61946.23
2022-10-03T16:40:38.234Z,61936.19
2022-10-03T16:41:42.135Z,61898.02
2022-10-03T16:42:45.517Z,61945.23
2022-10-03T16:43:49.742Z,61880.95
2022-10-03T16:44:53.223Z,61903.05
2022-10-03T16:45:56.017Z,61905.05
2022-10-03T16:46:59.275Z,61912.09
2022-10-03T16:48:02.447Z,61876.93
2022-10-03T16:49:05.663Z,61906.06
2022-10-03T16:50:08.414Z,61883.96
2022-10-03T16:51:12.203Z,61883.96
2022-10-03T16:52:15.479Z,61881.96
2022-10-03T16:53:18.867Z,61916.10
2022-10-03T16:54:21.944Z,61871.91
2022-10-03T16:55:24.824Z,61860.87
2022-10-03T16:56:28.314Z,61902.04
2022-10-03T16:57:31.802Z,61906.06
2022-10-03T16:58:35.197Z,61866.89
2022-10-03T16:59:38.262Z,61840.78
2022-10-03T17:00:41.770Z,61848.82
2022-10-03T17:01:45.592Z,61795.59
2022-10-03T17:02:49.513Z,61828.73
2022-10-03T17:03:53.163Z,61799.61
2022-10-03T17:04:56.546Z,61821.70
2022-10-03T17:06:03.210Z,61758.43
2022-10-03T17:07:04.644Z,61761.45
2022-10-03T17:08:36.733Z,61782.53
2022-10-03T17:09:12.126Z,61733.32
2022-10-03T17:10:15.221Z,61747.38
2022-10-03T17:11:19.583Z,61719.27
2022-10-03T17:12:22.906Z,61736.34
2022-10-03T17:13:26.808Z,61760.44
2022-10-03T17:14:30.284Z,61762.45
2022-10-03T17:15:33.674Z,61775.50
2022-10-03T17:16:37.655Z,61775.50
2022-10-03T17:17:42.292Z,61770.48
2022-10-03T17:18:45.478Z,61756.42
2022-10-03T17:19:49.380Z,61759.43
2022-10-03T17:20:52.453Z,61753.41
2022-10-03T17:21:55.733Z,61726.30
2022-10-03T17:22:59.232Z,61747.38
2022-10-03T17:24:02.623Z,61741.36
2022-10-03T17:25:05.712Z,61752.41
2022-10-03T17:26:08.567Z,61725.29
2022-10-03T17:27:12.153Z,61763.45
2022-10-03T17:28:15.487Z,61707.21
2022-10-03T17:29:20.274Z,61704.20
2022-10-03T17:30:23.148Z,61702.19
2022-10-03T17:31:26.602Z,61698.18
2022-10-03T17:32:30.435Z,61716.25
2022-10-03T17:33:34.110Z,61649.97
2022-10-03T17:34:37.191Z,61649.97
2022-10-03T17:35:40.596Z,61672.07
2022-10-03T17:36:44.185Z,61646.96
2022-10-03T17:37:47.244Z,61698.18
2022-10-03T17:38:50.546Z,61685.12
2022-10-03T17:39:54.022Z,61659.01
2022-10-03T17:40:57.633Z,61672.07
2022-10-03T17:42:00.700Z,61659.01
2022-10-03T17:43:03.873Z,61639.93
2022-10-03T17:44:06.858Z,61660.02
2022-10-03T17:45:11.069Z,61618.84
2022-10-03T17:46:15.369Z,61642.94
2022-10-03T17:47:18.547Z,61671.06
2022-10-03T17:48:23.980Z,61621.86
2022-10-03T17:49:27.378Z,61645.96
2022-10-03T17:50:30.364Z,61641.94
2022-10-03T17:51:42.984Z,61646.96
2022-10-03T17:52:46.353Z,61652.98
2022-10-03T17:53:56.740Z,61701.19
2022-10-03T17:54:57.511Z,61669.05
2022-10-03T17:56:02.658Z,61661.02
2022-10-03T17:57:08.703Z,61662.02
2022-10-03T17:58:11.768Z,61652.98
2022-10-03T17:59:14.745Z,61644.95
2022-10-03T18:00:17.618Z,61670.06
2022-10-03T18:01:20.834Z,61699.18
2022-10-03T18:02:23.806Z,61668.05
2022-10-03T18:03:27.490Z,61686.12
2022-10-03T18:04:30.555Z,61687.13
2022-10-03T18:05:34.151Z,61683.11
2022-10-03T18:06:37.351Z,61665.04
2022-10-03T18:07:40.414Z,61652.98
2022-10-03T18:08:54.926Z,61679.09
2022-10-03T18:09:57.991Z,61700.18
2022-10-03T18:11:01.438Z,61661.02
2022-10-03T18:12:04.251Z,61693.15
2022-10-03T18:13:07.082Z,61700.18
2022-10-03T18:14:10.957Z,61679.09
2022-10-03T18:15:13.831Z,61687.13
2022-10-03T18:16:16.869Z,61708.22
2022-10-03T18:17:20.096Z,61664.03
2022-10-03T18:18:23.425Z,61686.12
2022-10-03T18:19:26.663Z,61697.17
2022-10-03T18:20:29.761Z,61683.11
2022-10-03T18:21:32.832Z,61702.19
2022-10-03T18:22:39.979Z,61674.07
2022-10-03T18:23:54.387Z,61681.11
2022-10-03T18:24:47.083Z,61680.10
2022-10-03T18:26:18.195Z,61676.08
2022-10-03T18:26:55.497Z,61678.09
2022-10-03T18:28:02.620Z,61709.22
2022-10-03T18:29:03.296Z,61662.02
2022-10-03T18:30:06.384Z,61667.05
2022-10-03T18:31:12.142Z,61701.19
2022-10-03T18:32:15.195Z,61729.31
2022-10-03T18:33:20.218Z,61693.15
2022-10-03T18:34:23.095Z,61701.19
2022-10-03T18:35:26.583Z,61708.22
2022-10-03T18:36:29.475Z,61694.16