createdAt,value
2022-11-10T00:01:37.439Z,100834.97
2022-11-10T00:04:22.973Z,100841.28
2022-11-10T00:07:08.195Z,100841.50
2022-11-10T00:09:53.872Z,100844.75
2022-11-10T00:12:39.194Z,100848.06
2022-11-10T00:15:43.210Z,100848.94
2022-11-10T00:18:28.378Z,100853.94
2022-11-10T00:21:15.406Z,100853.81
2022-11-10T00:24:00.476Z,100859.84
2022-11-10T00:26:45.871Z,100867.91
2022-11-10T00:29:31.279Z,100873.38
2022-11-10T00:32:16.753Z,100872.63
2022-11-10T00:35:01.899Z,100884.69
2022-11-10T00:37:49.539Z,100889.16
2022-11-10T00:40:34.496Z,100893.66
2022-11-10T00:43:25.291Z,100889.31
2022-11-10T00:46:11.811Z,100890.09
2022-11-10T00:48:57.118Z,100895.56
2022-11-10T00:51:42.484Z,100890.41
2022-11-10T00:54:27.738Z,100906.94
2022-11-10T00:57:13.082Z,100901.72
2022-11-10T00:59:58.452Z,100908.44
2022-11-10T01:02:43.815Z,100908.94
2022-11-10T01:05:30.481Z,100908.47
2022-11-10T01:08:15.566Z,100905.25
2022-11-10T01:11:16.210Z,100916.47
2022-11-10T01:14:01.489Z,100920.03
2022-11-10T01:16:46.729Z,100922.34
2022-11-10T01:19:32.120Z,100924.22
2022-11-10T01:22:17.447Z,100925.84
2022-11-10T01:25:02.996Z,100943.13
2022-11-10T01:27:48.389Z,100948.59
2022-11-10T01:30:33.696Z,100949.84
2022-11-10T01:33:22.156Z,100958.81
2022-11-10T01:36:09.333Z,100969.97
2022-11-10T01:38:54.720Z,100971.88
2022-11-10T01:41:40.001Z,100974.25
2022-11-10T01:44:26.190Z,100976.47
2022-11-10T01:47:11.434Z,100983.41
2022-11-10T01:49:57.043Z,100981.84
2022-11-10T01:52:46.928Z,100985.78
2022-11-10T01:55:34.411Z,100981.25
2022-11-10T01:58:25.369Z,100984.06
2022-11-10T02:01:10.882Z,100983.16
2022-11-10T02:03:59.983Z,100984.34
2022-11-10T02:06:46.847Z,100998.84
2022-11-10T02:09:32.169Z,101003.84
2022-11-10T02:12:36.937Z,101006.47
2022-11-10T02:15:22.814Z,101011.09
2022-11-10T02:18:07.990Z,101008.53
2022-11-10T02:20:53.127Z,101010.47
2022-11-10T02:23:38.279Z,101006.22
2022-11-10T02:26:27.701Z,101009.94
2022-11-10T02:29:13.370Z,101018.59
2022-11-10T02:31:58.645Z,101023.09
2022-11-10T02:34:44.167Z,101024.13
2022-11-10T02:37:29.101Z,101028.00
2022-11-10T02:40:14.462Z,101031.66
2022-11-10T02:42:59.661Z,101034.19
2022-11-10T02:45:45.521Z,101035.81
2022-11-10T02:48:30.758Z,101041.16
2022-11-10T02:51:16.179Z,101039.38
2022-11-10T02:54:01.537Z,101036.84
2022-11-10T02:56:47.106Z,101033.03
2022-11-10T02:59:32.192Z,101035.09
2022-11-10T03:02:17.412Z,101044.09
2022-11-10T03:05:02.577Z,101052.06
2022-11-10T03:07:59.401Z,101053.59
2022-11-10T03:10:44.807Z,101048.25
2022-11-10T03:13:45.217Z,101065.03
2022-11-10T03:16:36.228Z,101060.38
2022-11-10T03:19:21.449Z,101064.41
2022-11-10T03:22:06.768Z,101075.97
2022-11-10T03:24:51.964Z,101071.38
2022-11-10T03:27:37.452Z,101081.88
2022-11-10T03:30:22.670Z,101082.88
2022-11-10T03:33:08.495Z,101095.59
2022-11-10T03:35:53.518Z,101089.19
2022-11-10T03:38:38.854Z,101087.41
2022-11-10T03:41:24.275Z,101099.19
2022-11-10T03:44:09.359Z,101098.94
2022-11-10T03:46:54.625Z,101100.53
2022-11-10T03:49:39.673Z,101096.88
2022-11-10T03:52:25.069Z,101092.34
2022-11-10T03:55:17.200Z,101095.66
2022-11-10T03:58:03.338Z,101094.72
2022-11-10T04:00:48.769Z,101095.50
2022-11-10T04:03:34.460Z,101091.72
2022-11-10T04:06:38.139Z,101109.44
2022-11-10T04:09:23.344Z,101118.09
2022-11-10T04:12:27.275Z,101125.94
2022-11-10T04:15:31.690Z,101137.88
2022-11-10T04:18:26.001Z,101141.03
2022-11-10T04:21:12.195Z,101155.19
2022-11-10T04:23:57.602Z,101152.06
2022-11-10T04:26:43.728Z,101153.16
2022-11-10T04:29:29.002Z,101154.16
2022-11-10T04:32:14.239Z,101159.22
2022-11-10T04:34:59.500Z,101159.97
2022-11-10T04:37:46.620Z,101161.59
2022-11-10T04:40:31.620Z,101157.75
2022-11-10T04:43:16.895Z,101169.22
2022-11-10T04:46:03.585Z,101165.38
2022-11-10T04:48:49.670Z,101164.94
2022-11-10T04:51:37.730Z,101176.19
2022-11-10T04:54:23.343Z,101160.81
2022-11-10T04:57:08.866Z,101174.78
2022-11-10T04:59:54.184Z,101168.53
2022-11-10T05:02:39.981Z,101183.28
2022-11-10T05:05:25.352Z,101181.53
2022-11-10T05:08:10.863Z,101187.97
2022-11-10T05:10:55.858Z,101193.59
2022-11-10T05:13:41.704Z,101205.25
2022-11-10T05:16:27.098Z,101205.97
2022-11-10T05:19:12.406Z,101203.25
2022-11-10T05:21:57.741Z,101209.38
2022-11-10T05:24:42.908Z,101212.22
2022-11-10T05:27:30.131Z,101215.41
2022-11-10T05:30:15.744Z,101225.19
2022-11-10T05:33:01.227Z,101215.13
2022-11-10T05:35:49.897Z,101225.81
2022-11-10T05:38:40.229Z,101221.00
2022-11-10T05:41:27.340Z,101230.91
2022-11-10T05:44:12.567Z,101216.84
2022-11-10T05:46:57.719Z,101220.56
2022-11-10T05:49:42.935Z,101220.97
2022-11-10T05:52:28.426Z,101234.84
2022-11-10T05:55:14.442Z,101241.41
2022-11-10T05:57:59.552Z,101242.81
2022-11-10T06:00:44.866Z,101249.16
2022-11-10T06:03:30.269Z,101265.44
2022-11-10T06:06:15.699Z,101266.78
2022-11-10T06:09:00.798Z,101265.63
2022-11-10T06:11:46.069Z,101280.50
2022-11-10T06:14:31.403Z,101284.81
2022-11-10T06:17:16.862Z,101293.59
2022-11-10T06:20:01.863Z,101301.16
2022-11-10T06:23:07.451Z,101312.81
2022-11-10T06:25:52.589Z,101311.59
2022-11-10T06:28:37.961Z,101322.38
2022-11-10T06:31:23.437Z,101329.75
2022-11-10T06:34:08.883Z,101335.19
2022-11-10T06:36:54.131Z,101343.47
2022-11-10T06:39:39.344Z,101345.31
2022-11-10T06:42:24.766Z,101351.13
2022-11-10T06:45:10.133Z,101360.31
2022-11-10T06:48:11.240Z,101365.31
2022-11-10T06:51:00.390Z,101367.72
2022-11-10T06:53:45.418Z,101376.63
2022-11-10T06:56:31.968Z,101372.38
2022-11-10T06:59:16.942Z,101379.34
2022-11-10T07:02:02.404Z,101378.09
2022-11-10T07:04:47.413Z,101384.13
2022-11-10T07:07:32.702Z,101384.63
2022-11-10T07:10:18.371Z,101394.53
2022-11-10T07:13:04.439Z,101397.94
2022-11-10T07:15:49.729Z,101403.88
2022-11-10T07:18:35.993Z,101407.53
2022-11-10T07:21:23.368Z,101407.28
2022-11-10T07:24:09.097Z,101421.06
2022-11-10T07:26:54.570Z,101418.38
2022-11-10T07:29:39.882Z,101431.91
2022-11-10T07:32:25.130Z,101429.53
2022-11-10T07:35:10.372Z,101435.94
2022-11-10T07:37:56.893Z,101431.66
2022-11-10T07:40:42.055Z,101435.56
2022-11-10T07:43:27.317Z,101442.66
2022-11-10T07:46:12.562Z,101442.88
2022-11-10T07:48:57.740Z,101458.00
2022-11-10T07:51:43.318Z,101459.47
2022-11-10T07:54:28.356Z,101462.50
2022-11-10T07:57:13.752Z,101452.81
2022-11-10T07:59:59.386Z,101463.47
2022-11-10T08:02:44.443Z,101463.41
2022-11-10T08:05:29.771Z,101470.41
2022-11-10T08:08:15.074Z,101477.00
2022-11-10T08:11:00.242Z,101468.28
2022-11-10T08:13:45.461Z,101478.03
2022-11-10T08:16:31.269Z,101475.28
2022-11-10T08:19:16.444Z,101492.44
2022-11-10T08:22:01.621Z,101501.72
2022-11-10T08:24:47.215Z,101504.03
2022-11-10T08:27:32.316Z,101505.13
2022-11-10T08:30:17.809Z,101500.75
2022-11-10T08:33:05.014Z,101503.50
2022-11-10T08:35:51.835Z,101505.34
2022-11-10T08:38:36.812Z,101501.41
2022-11-10T08:41:22.038Z,101509.66
2022-11-10T08:44:10.826Z,101514.97
2022-11-10T08:46:56.703Z,101516.06
2022-11-10T08:49:42.036Z,101523.47
2022-11-10T08:52:27.636Z,101525.03
2022-11-10T08:55:12.739Z,101529.63
2022-11-10T08:58:02.822Z,101530.03
2022-11-10T09:00:48.443Z,101528.09
2022-11-10T09:03:33.825Z,101528.69
2022-11-10T09:06:19.106Z,101536.16
2022-11-10T09:09:04.551Z,101536.59
2022-11-10T09:11:49.795Z,101529.50
2022-11-10T09:14:35.078Z,101541.41
2022-11-10T09:17:20.497Z,101542.25
2022-11-10T09:20:07.328Z,101547.22
2022-11-10T09:22:52.665Z,101556.94
2022-11-10T09:25:38.711Z,101554.09
2022-11-10T09:28:24.188Z,101560.72
2022-11-10T09:31:09.440Z,101557.97
2022-11-10T09:33:54.709Z,101564.69
2022-11-10T09:36:40.422Z,101570.84
2022-11-10T09:39:25.517Z,101570.09
2022-11-10T09:42:36.696Z,101577.25
2022-11-10T09:45:38.739Z,101582.41
2022-11-10T09:48:30.904Z,101581.91
2022-11-10T09:51:26.258Z,101585.22
2022-11-10T09:54:23.605Z,101588.47
2022-11-10T09:57:12.559Z,101593.78
2022-11-10T09:59:57.615Z,101594.19
2022-11-10T10:02:49.064Z,101595.94
2022-11-10T10:05:40.567Z,101599.41
2022-11-10T10:09:03.113Z,101597.69
2022-11-10T10:11:54.223Z,101606.00
2022-11-10T10:14:50.917Z,101601.22
2022-11-10T10:18:03.993Z,101602.13
2022-11-10T10:21:17.321Z,101605.56
2022-11-10T10:24:10.471Z,101607.41
2022-11-10T10:27:01.233Z,101610.41
2022-11-10T10:29:49.336Z,101604.72
2022-11-10T10:32:34.836Z,101613.69
2022-11-10T10:35:20.055Z,101618.28
2022-11-10T10:38:13.020Z,101617.66
2022-11-10T10:41:10.001Z,101621.06
2022-11-10T10:45:05.244Z,101627.25
2022-11-10T10:47:53.061Z,101634.50
2022-11-10T10:50:43.177Z,101625.63
2022-11-10T10:53:28.646Z,101635.16
2022-11-10T10:56:21.383Z,101631.59
2022-11-10T10:59:20.831Z,101630.75
2022-11-10T11:02:31.952Z,101622.53
2022-11-10T11:05:19.700Z,101632.38
2022-11-10T11:08:05.520Z,101638.44
2022-11-10T11:10:50.858Z,101636.00
2022-11-10T11:13:36.715Z,101634.91
2022-11-10T11:16:22.159Z,101630.47
2022-11-10T11:19:09.080Z,101626.97
2022-11-10T11:22:28.451Z,101652.28
2022-11-10T11:25:27.317Z,101659.59
2022-11-10T11:28:34.119Z,101657.47
2022-11-10T11:31:27.728Z,101665.16
2022-11-10T11:34:22.106Z,101668.91
2022-11-10T11:37:14.095Z,101660.56
2022-11-10T11:40:16.833Z,101660.28
2022-11-10T11:43:36.188Z,101672.09
2022-11-10T11:46:33.765Z,101663.41
2022-11-10T11:49:40.344Z,101670.44
2022-11-10T11:52:57.958Z,101673.53
2022-11-10T11:55:55.362Z,101663.88
2022-11-10T11:58:40.220Z,101664.19
2022-11-10T12:01:39.582Z,101672.66
2022-11-10T12:04:49.587Z,101670.19
2022-11-10T12:07:52.945Z,101674.94
2022-11-10T12:10:47.046Z,101664.47
2022-11-10T12:13:36.709Z,101669.09
2022-11-10T12:16:31.302Z,101675.78
2022-11-10T12:19:39.110Z,101678.41
2022-11-10T12:22:38.686Z,101681.41
2022-11-10T12:25:47.003Z,101683.34
2022-11-10T12:28:37.857Z,101683.22
2022-11-10T12:31:24.354Z,101673.25
2022-11-10T12:34:22.444Z,101679.34
2022-11-10T12:37:17.467Z,101675.28
2022-11-10T12:40:19.395Z,101680.00
2022-11-10T12:43:20.755Z,101671.81
2022-11-10T12:46:11.018Z,101675.84
2022-11-10T12:49:19.446Z,101687.50
2022-11-10T12:52:28.703Z,101690.00
2022-11-10T12:55:15.026Z,101697.31
2022-11-10T12:58:01.449Z,101693.56
2022-11-10T13:01:01.196Z,101704.47
2022-11-10T13:04:01.140Z,101713.22
2022-11-10T13:06:52.893Z,101720.38
2022-11-10T13:09:42.495Z,101730.06
2022-11-10T13:12:27.997Z,101737.59
2022-11-10T13:15:35.231Z,101735.41
2022-11-10T13:18:30.304Z,101723.38
2022-11-10T13:21:15.290Z,101736.88
2022-11-10T13:24:02.465Z,101724.09
2022-11-10T13:26:59.925Z,101737.75
2022-11-10T13:29:48.118Z,101741.59
2022-11-10T13:32:34.249Z,101744.38
2022-11-10T13:35:28.604Z,101753.84
2022-11-10T13:38:32.376Z,101748.44
2022-11-10T13:41:17.393Z,101754.69
2022-11-10T13:44:03.064Z,101753.13
2022-11-10T13:46:54.355Z,101752.00
2022-11-10T13:50:00.155Z,101758.00
2022-11-10T13:53:13.778Z,101757.44
2022-11-10T13:56:04.718Z,101774.59
2022-11-10T13:58:50.083Z,101773.47
2022-11-10T14:01:35.117Z,101771.75
2022-11-10T14:04:39.560Z,101765.72
2022-11-10T14:07:27.694Z,101761.13
2022-11-10T14:10:18.438Z,101753.00
2022-11-10T14:13:24.632Z,101766.47
2022-11-10T14:16:17.616Z,101767.63
2022-11-10T14:19:16.050Z,101766.22
2022-11-10T14:22:24.703Z,101773.59
2022-11-10T14:25:24.775Z,101772.84
2022-11-10T14:28:37.745Z,101767.94
2022-11-10T14:31:25.957Z,101757.31
2022-11-10T14:34:18.499Z,101766.22
2022-11-10T14:37:04.681Z,101761.06
2022-11-10T14:39:55.621Z,101761.66
2022-11-10T14:42:40.739Z,101764.66
2022-11-10T14:45:28.184Z,101754.81
2022-11-10T14:48:20.737Z,101774.53
2022-11-10T14:51:19.039Z,101763.00
2022-11-10T14:54:04.152Z,101766.56
2022-11-10T14:56:49.602Z,101780.44
2022-11-10T14:59:34.714Z,101784.16
2022-11-10T15:02:20.171Z,101792.41
2022-11-10T15:05:05.939Z,101802.63
2022-11-10T15:07:56.768Z,101815.19
2022-11-10T15:10:48.144Z,101798.34
2022-11-10T15:13:37.248Z,101808.75
2022-11-10T15:16:38.694Z,101818.53
2022-11-10T15:19:30.135Z,101800.38
2022-11-10T15:22:19.834Z,101805.06
2022-11-10T15:25:18.863Z,101807.44
2022-11-10T15:28:14.206Z,101805.75
2022-11-10T15:31:09.498Z,101821.00
2022-11-10T15:34:00.885Z,101809.84
2022-11-10T15:36:46.091Z,101817.16
2022-11-10T15:39:32.471Z,101825.28
2022-11-10T15:42:21.390Z,101824.41
2022-11-10T15:45:07.164Z,101822.44
2022-11-10T15:47:52.513Z,101818.28
2022-11-10T15:50:37.491Z,101823.44
2022-11-10T15:53:38.479Z,101826.44
2022-11-10T15:56:24.854Z,101842.31
2022-11-10T15:59:10.936Z,101834.34
2022-11-10T16:01:56.665Z,101848.78
2022-11-10T16:04:42.214Z,101836.88
2022-11-10T16:07:27.528Z,101836.97
2022-11-10T16:10:13.028Z,101842.56
2022-11-10T16:12:58.201Z,101846.59
2022-11-10T16:15:45.313Z,101826.13
2022-11-10T16:18:31.035Z,101835.19
2022-11-10T16:21:22.545Z,101828.03
2022-11-10T16:24:08.018Z,101829.81
2022-11-10T16:26:53.157Z,101837.78
2022-11-10T16:29:39.051Z,101837.38
2022-11-10T16:32:24.427Z,101832.66
2022-11-10T16:35:14.150Z,101834.22
2022-11-10T16:37:59.118Z,101833.56
2022-11-10T16:40:45.169Z,101849.47
2022-11-10T16:43:31.408Z,101847.19
2022-11-10T16:46:21.341Z,101850.09
2022-11-10T16:49:16.165Z,101854.69
2022-11-10T16:52:13.830Z,101857.44
2022-11-10T16:54:58.747Z,101862.28
2022-11-10T16:57:43.946Z,101858.53
2022-11-10T17:00:29.218Z,101860.03
2022-11-10T17:03:28.751Z,101852.59
2022-11-10T17:06:15.814Z,101854.66
2022-11-10T17:09:26.676Z,101859.66
2022-11-10T17:12:13.451Z,101865.28
2022-11-10T17:14:58.664Z,101849.97
2022-11-10T17:17:46.410Z,101853.34
2022-11-10T17:20:39.797Z,101860.09
2022-11-10T17:23:26.104Z,101851.34
2022-11-10T17:26:14.184Z,101862.81
2022-11-10T17:28:59.435Z,101862.59
2022-11-10T17:31:45.241Z,101865.72
2022-11-10T17:34:30.616Z,101874.06
2022-11-10T17:37:16.127Z,101875.97
2022-11-10T17:40:07.389Z,101873.53
2022-11-10T17:42:52.976Z,101877.28
2022-11-10T17:45:39.039Z,101878.78
2022-11-10T17:48:24.061Z,101879.19
2022-11-10T17:51:19.674Z,101872.56
2022-11-10T17:54:05.968Z,101867.59
2022-11-10T17:56:51.025Z,101866.34
2022-11-10T17:59:36.141Z,101867.03
2022-11-10T18:02:21.761Z,101872.44
2022-11-10T18:05:07.029Z,101871.50
2022-11-10T18:07:52.176Z,101869.84
2022-11-10T18:10:42.083Z,101870.56
2022-11-10T18:13:27.265Z,101878.19
2022-11-10T18:16:14.381Z,101875.56
2022-11-10T18:18:59.501Z,101879.00
2022-11-10T18:21:44.698Z,101877.69
2022-11-10T18:24:29.985Z,101870.69
2022-11-10T18:27:15.393Z,101883.41
2022-11-10T18:30:00.756Z,101886.28
2022-11-10T18:32:45.695Z,101877.81
2022-11-10T18:35:31.633Z,101889.34
2022-11-10T18:38:16.891Z,101896.06
2022-11-10T18:41:23.601Z,101889.59
2022-11-10T18:44:08.949Z,101887.53
2022-11-10T18:46:53.990Z,101897.06
2022-11-10T18:49:39.336Z,101897.19
2022-11-10T18:52:24.610Z,101897.19
2022-11-10T18:55:10.522Z,101890.88
2022-11-10T18:57:55.408Z,101895.72
2022-11-10T19:00:40.767Z,101893.63
2022-11-10T19:03:26.100Z,101901.34
2022-11-10T19:06:12.959Z,101905.94
2022-11-10T19:08:58.631Z,101904.94
2022-11-10T19:11:44.379Z,101902.59
2022-11-10T19:14:29.493Z,101902.50
2022-11-10T19:17:14.781Z,101894.66
2022-11-10T19:20:00.045Z,101903.00
2022-11-10T19:22:45.475Z,101909.50
2022-11-10T19:25:31.237Z,101911.63
2022-11-10T19:28:16.564Z,101904.78
2022-11-10T19:31:10.681Z,101908.56
2022-11-10T19:33:57.889Z,101905.56
2022-11-10T19:36:42.780Z,101901.22
2022-11-10T19:39:28.062Z,101900.53
2022-11-10T19:42:13.225Z,101911.50
2022-11-10T19:44:59.246Z,101906.13
2022-11-10T19:47:44.525Z,101902.69
2022-11-10T19:50:29.779Z,101902.00
2022-11-10T19:53:16.177Z,101901.91
2022-11-10T19:56:06.371Z,101905.72
2022-11-10T19:58:51.759Z,101903.38
2022-11-10T20:01:37.611Z,101902.66
2022-11-10T20:04:22.820Z,101911.34
2022-11-10T20:07:26.663Z,101916.66
2022-11-10T20:10:12.168Z,101928.75
2022-11-10T20:12:57.554Z,101924.47
2022-11-10T20:15:43.789Z,101931.28
2022-11-10T20:18:29.040Z,101937.81
2022-11-10T20:21:16.721Z,101949.19
2022-11-10T20:24:01.823Z,101950.44
2022-11-10T20:26:49.667Z,101960.63
2022-11-10T20:29:34.936Z,101959.97
2022-11-10T20:32:20.307Z,101965.47
2022-11-10T20:35:05.868Z,101953.06
2022-11-10T20:37:50.848Z,101951.66
2022-11-10T20:40:44.412Z,101955.19
2022-11-10T20:43:33.218Z,101966.56
2022-11-10T20:46:52.828Z,101971.88
2022-11-10T20:49:25.709Z,101966.25
2022-11-10T20:52:10.957Z,101976.44
2022-11-10T20:54:56.258Z,101972.63
2022-11-10T20:57:41.495Z,101983.50
2022-11-10T21:00:26.800Z,101979.31
2022-11-10T21:03:12.010Z,101983.09
2022-11-10T21:05:57.381Z,101976.47
2022-11-10T21:08:42.945Z,101964.97
2022-11-10T21:11:46.462Z,101964.56
2022-11-10T21:14:31.978Z,101964.13
2022-11-10T21:17:18.080Z,101960.94
2022-11-10T21:20:03.971Z,101973.31
2022-11-10T21:22:49.088Z,101983.66
2022-11-10T21:25:34.377Z,101985.97
2022-11-10T21:28:19.935Z,101984.56
2022-11-10T21:31:05.648Z,101988.53
2022-11-10T21:33:50.769Z,101996.59
2022-11-10T21:36:35.968Z,102005.97
2022-11-10T21:39:21.242Z,101999.84
2022-11-10T21:42:06.541Z,102002.53
2022-11-10T21:44:51.860Z,101994.16
2022-11-10T21:47:37.049Z,102005.94
2022-11-10T21:50:22.301Z,102017.19
2022-11-10T21:53:08.475Z,102021.72
2022-11-10T21:56:04.814Z,102026.13
2022-11-10T21:58:49.834Z,102020.66
2022-11-10T22:01:35.292Z,102026.00
2022-11-10T22:04:20.509Z,102031.03
2022-11-10T22:07:23.843Z,102022.72
2022-11-10T22:10:28.965Z,102030.03
2022-11-10T22:13:34.331Z,102026.28
2022-11-10T22:16:41.942Z,102014.59
2022-11-10T22:19:27.167Z,102015.25
2022-11-10T22:22:14.367Z,102020.72
2022-11-10T22:24:59.390Z,102021.34
2022-11-10T22:27:44.723Z,102010.25
2022-11-10T22:30:30.685Z,102025.47
2022-11-10T22:33:28.035Z,102015.00
2022-11-10T22:36:15.407Z,102030.00
2022-11-10T22:39:03.586Z,102032.75
2022-11-10T22:42:08.502Z,102028.09
2022-11-10T22:44:53.597Z,102030.28
2022-11-10T22:47:57.432Z,102033.44
2022-11-10T22:50:42.703Z,102033.19
2022-11-10T22:53:28.074Z,102030.44
2022-11-10T22:56:13.444Z,102044.28
2022-11-10T22:59:00.287Z,102038.91
2022-11-10T23:01:45.959Z,102046.16
2022-11-10T23:04:31.401Z,102045.53
2022-11-10T23:07:16.714Z,102039.00
2022-11-10T23:10:02.282Z,102048.75
2022-11-10T23:12:47.397Z,102048.97
2022-11-10T23:15:34.546Z,102049.44
2022-11-10T23:18:20.964Z,102044.94
2022-11-10T23:21:09.435Z,102049.81
2022-11-10T23:23:55.068Z,102063.00
2022-11-10T23:26:40.261Z,102066.56
2022-11-10T23:29:25.455Z,102072.13
2022-11-10T23:32:10.797Z,102075.50
2022-11-10T23:34:56.013Z,102064.94
2022-11-10T23:37:41.239Z,102061.47
2022-11-10T23:40:26.541Z,102069.47
2022-11-10T23:43:11.747Z,102059.56
2022-11-10T23:46:12.638Z,102070.97
2022-11-10T23:48:57.952Z,102080.91
2022-11-10T23:51:43.337Z,102088.00
2022-11-10T23:54:28.705Z,102096.88
2022-11-10T23:57:13.885Z,102098.56
2022-11-10T23:59:59.085Z,102087.84
