createdAt,value
2023-01-02T00:01:57.780Z,12.08
2023-01-02T00:04:25.269Z,12.14
2023-01-02T00:06:52.751Z,12.16
2023-01-02T00:09:21.773Z,12.23
2023-01-02T00:11:49.308Z,12.20
2023-01-02T00:14:17.869Z,12.27
2023-01-02T00:16:45.389Z,12.35
2023-01-02T00:19:12.851Z,12.27
2023-01-02T00:21:40.528Z,12.33
2023-01-02T00:24:08.649Z,12.39
2023-01-02T00:26:37.509Z,12.50
2023-01-02T00:29:05.023Z,12.56
2023-01-02T00:31:32.534Z,12.53
2023-01-02T00:34:00.042Z,12.44
2023-01-02T00:36:27.767Z,12.55
2023-01-02T00:38:56.330Z,12.70
2023-01-02T00:41:24.147Z,12.70
2023-01-02T00:43:52.993Z,12.78
2023-01-02T00:46:20.642Z,12.90
2023-01-02T00:48:48.179Z,12.95
2023-01-02T00:51:15.640Z,13.02
2023-01-02T00:53:43.113Z,12.96
2023-01-02T00:56:11.676Z,12.96
2023-01-02T00:58:39.185Z,13.06
2023-01-02T01:01:08.161Z,13.03
2023-01-02T01:03:35.655Z,13.06
2023-01-02T01:06:07.745Z,13.17
2023-01-02T01:08:35.753Z,13.12
2023-01-02T01:11:06.493Z,13.10
2023-01-02T01:13:34.004Z,13.15
2023-01-02T01:16:05.398Z,13.16
2023-01-02T01:18:35.281Z,13.20
2023-01-02T01:21:07.045Z,13.23
2023-01-02T01:23:34.530Z,13.24
2023-01-02T01:26:04.903Z,13.36
2023-01-02T01:28:32.377Z,13.15
2023-01-02T01:31:03.661Z,13.23
2023-01-02T01:33:32.518Z,13.10
2023-01-02T01:36:05.916Z,13.25
2023-01-02T01:38:33.983Z,13.38
2023-01-02T01:41:02.787Z,13.35
2023-01-02T01:43:41.800Z,13.23
2023-01-02T01:46:24.028Z,13.23
2023-01-02T01:49:00.534Z,13.20
2023-01-02T01:51:30.680Z,13.19
2023-01-02T01:54:02.204Z,13.09
2023-01-02T01:56:29.796Z,13.18
2023-01-02T01:58:57.529Z,13.13
2023-01-02T02:01:25.218Z,13.09
2023-01-02T02:03:54.384Z,13.07
2023-01-02T02:06:22.563Z,13.17
2023-01-02T02:08:55.884Z,13.08
2023-01-02T02:11:23.672Z,13.09
2023-01-02T02:13:51.710Z,13.09
2023-01-02T02:16:28.710Z,13.01
2023-01-02T02:19:08.223Z,13.06
2023-01-02T02:21:54.373Z,13.08
2023-01-02T02:24:43.975Z,12.97
2023-01-02T02:27:40.942Z,13.17
2023-01-02T02:30:17.252Z,12.93
2023-01-02T02:32:55.520Z,12.97
2023-01-02T02:35:30.677Z,12.92
2023-01-02T02:38:02.579Z,13.03
2023-01-02T02:40:38.553Z,13.15
2023-01-02T02:43:11.703Z,13.25
2023-01-02T02:45:47.771Z,13.14
2023-01-02T02:48:18.572Z,13.24
2023-01-02T02:50:50.585Z,13.26
2023-01-02T02:53:20.692Z,13.15
2023-01-02T02:55:50.016Z,12.99
2023-01-02T02:58:18.380Z,13.05
2023-01-02T03:00:47.248Z,13.02
2023-01-02T03:03:16.768Z,12.85
2023-01-02T03:05:48.907Z,12.64
2023-01-02T03:08:20.300Z,12.68
2023-01-02T03:10:51.073Z,12.78
2023-01-02T03:13:21.068Z,12.77
2023-01-02T03:15:53.778Z,12.87
2023-01-02T03:18:28.271Z,12.87
2023-01-02T03:21:00.989Z,12.57
2023-01-02T03:23:30.162Z,12.63
2023-01-02T03:25:59.289Z,12.72
2023-01-02T03:28:27.971Z,12.60
2023-01-02T03:30:58.972Z,12.67
2023-01-02T03:33:27.511Z,12.56
2023-01-02T03:35:57.990Z,12.73
2023-01-02T03:38:29.285Z,12.90
2023-01-02T03:41:01.419Z,12.84
2023-01-02T03:43:30.709Z,12.87
2023-01-02T03:46:13.733Z,12.85
2023-01-02T03:48:45.780Z,12.93
2023-01-02T03:51:13.372Z,12.94
2023-01-02T03:53:41.278Z,12.95
2023-01-02T03:56:14.996Z,12.84
2023-01-02T03:58:48.067Z,12.88
2023-01-02T04:01:22.628Z,12.85
2023-01-02T04:03:54.154Z,12.87
2023-01-02T04:06:27.029Z,12.90
2023-01-02T04:09:00.788Z,12.98
2023-01-02T04:11:29.949Z,12.96
2023-01-02T04:14:01.212Z,13.07
2023-01-02T04:16:31.602Z,12.90
2023-01-02T04:19:03.388Z,13.00
2023-01-02T04:21:32.597Z,12.94
2023-01-02T04:24:03.538Z,13.07
2023-01-02T04:26:33.485Z,12.98
2023-01-02T04:29:01.123Z,12.97
2023-01-02T04:31:36.994Z,12.85
2023-01-02T04:34:05.006Z,12.85
2023-01-02T04:36:32.469Z,12.94
2023-01-02T04:38:59.929Z,12.94
2023-01-02T04:41:27.752Z,12.67
2023-01-02T04:43:55.408Z,12.58
2023-01-02T04:46:23.440Z,12.45
2023-01-02T04:48:52.688Z,12.46
2023-01-02T04:51:20.182Z,12.29
2023-01-02T04:53:48.272Z,12.37
2023-01-02T04:56:16.064Z,12.35
2023-01-02T04:58:44.572Z,12.51
2023-01-02T05:01:13.049Z,12.55
2023-01-02T05:03:41.265Z,12.35
2023-01-02T05:06:10.483Z,12.33
2023-01-02T05:08:38.592Z,12.26
2023-01-02T05:11:07.380Z,12.23
2023-01-02T05:13:34.875Z,12.40
2023-01-02T05:16:03.248Z,12.45
2023-01-02T05:18:31.225Z,12.52
2023-01-02T05:21:02.705Z,12.43
2023-01-02T05:23:49.004Z,12.31
2023-01-02T05:26:17.001Z,12.51
2023-01-02T05:28:44.531Z,12.45
2023-01-02T05:31:12.403Z,12.33
2023-01-02T05:33:39.914Z,12.47
2023-01-02T05:36:08.637Z,12.46
2023-01-02T05:38:39.711Z,12.55
2023-01-02T05:41:08.390Z,12.26
2023-01-02T05:43:37.185Z,12.32
2023-01-02T05:46:08.734Z,12.31
2023-01-02T05:48:36.233Z,12.34
2023-01-02T05:51:04.037Z,12.54
2023-01-02T05:53:31.623Z,12.60
2023-01-02T05:56:06.229Z,12.54
2023-01-02T05:58:34.446Z,12.59
2023-01-02T06:01:06.465Z,12.60
2023-01-02T06:03:33.996Z,12.73
2023-01-02T06:06:05.409Z,12.87
2023-01-02T06:08:33.260Z,12.90
2023-01-02T06:11:01.314Z,12.91
2023-01-02T06:13:31.021Z,13.17
2023-01-02T06:16:00.272Z,13.15
2023-01-02T06:18:28.309Z,13.27
2023-01-02T06:20:59.518Z,13.10
2023-01-02T06:23:26.975Z,13.21
2023-01-02T06:25:54.474Z,13.07
2023-01-02T06:28:22.442Z,13.06
2023-01-02T06:30:51.253Z,13.17
2023-01-02T06:33:18.759Z,13.35
2023-01-02T06:35:46.234Z,13.17
2023-01-02T06:38:13.707Z,13.17
2023-01-02T06:40:41.170Z,13.07
2023-01-02T06:43:08.646Z,13.00
2023-01-02T06:45:36.128Z,13.24
2023-01-02T06:48:05.506Z,13.09
2023-01-02T06:50:35.270Z,13.09
2023-01-02T06:53:02.803Z,13.05
2023-01-02T06:55:30.276Z,13.17
2023-01-02T06:58:00.911Z,13.19
2023-01-02T07:00:30.939Z,13.18
2023-01-02T07:02:58.683Z,12.93
2023-01-02T07:05:27.552Z,13.09
2023-01-02T07:07:55.766Z,13.03
2023-01-02T07:10:23.262Z,13.09
2023-01-02T07:12:50.711Z,13.14
2023-01-02T07:15:18.225Z,12.95
2023-01-02T07:17:45.723Z,13.02
2023-01-02T07:20:13.314Z,12.99
2023-01-02T07:22:42.277Z,12.86
2023-01-02T07:25:10.436Z,12.90
2023-01-02T07:27:37.887Z,12.81
2023-01-02T07:30:06.144Z,12.84
2023-01-02T07:32:33.636Z,12.89
2023-01-02T07:35:01.087Z,12.85
2023-01-02T07:37:28.632Z,12.92
2023-01-02T07:39:57.444Z,12.94
2023-01-02T07:42:24.924Z,13.02
2023-01-02T07:44:52.452Z,13.13
2023-01-02T07:47:19.898Z,12.98
2023-01-02T07:49:47.422Z,12.92
2023-01-02T07:52:14.890Z,13.07
2023-01-02T07:54:42.371Z,13.10
2023-01-02T07:57:11.181Z,13.22
2023-01-02T07:59:38.638Z,13.05
2023-01-02T08:02:06.161Z,13.06
2023-01-02T08:04:33.822Z,12.99
2023-01-02T08:07:01.390Z,12.96
2023-01-02T08:09:28.844Z,12.91
2023-01-02T08:11:56.289Z,12.92
2023-01-02T08:14:25.116Z,12.99
2023-01-02T08:16:52.610Z,13.08
2023-01-02T08:19:20.112Z,12.91
2023-01-02T08:21:47.601Z,12.81
2023-01-02T08:24:15.061Z,13.18
2023-01-02T08:26:42.503Z,12.86
2023-01-02T08:29:10.169Z,12.78
2023-01-02T08:31:43.669Z,12.84
2023-01-02T08:34:14.398Z,13.01
2023-01-02T08:36:42.172Z,13.01
2023-01-02T08:39:09.653Z,12.97
2023-01-02T08:41:38.967Z,12.99
2023-01-02T08:44:07.247Z,13.27
2023-01-02T08:46:42.239Z,13.24
2023-01-02T08:49:12.140Z,13.14
2023-01-02T08:51:39.774Z,13.28
2023-01-02T08:54:08.258Z,13.17
2023-01-02T08:56:37.536Z,13.40
2023-01-02T08:59:06.400Z,13.32
2023-01-02T09:01:34.563Z,13.28
2023-01-02T09:04:07.822Z,13.42
2023-01-02T09:06:41.440Z,13.13
2023-01-02T09:09:12.498Z,13.01
2023-01-02T09:11:43.921Z,12.88
2023-01-02T09:14:13.721Z,12.56
2023-01-02T09:16:41.241Z,12.47
2023-01-02T09:19:08.811Z,12.18
2023-01-02T09:21:36.762Z,12.06
2023-01-02T09:24:06.318Z,12.00
2023-01-02T09:26:33.940Z,11.97
2023-01-02T09:29:01.420Z,11.96
2023-01-02T09:31:29.269Z,11.92
2023-01-02T09:33:59.707Z,11.88
2023-01-02T09:36:27.269Z,11.75
2023-01-02T09:38:55.023Z,11.88
2023-01-02T09:41:33.722Z,12.08
2023-01-02T09:44:03.668Z,11.87
2023-01-02T09:46:38.020Z,12.02
2023-01-02T09:49:05.826Z,11.90
2023-01-02T09:51:34.111Z,12.04
2023-01-02T09:54:01.898Z,12.05
2023-01-02T09:56:34.441Z,12.14
2023-01-02T09:59:08.034Z,12.48
2023-01-02T10:01:39.079Z,12.52
2023-01-02T10:04:17.743Z,12.47
2023-01-02T10:06:49.945Z,12.22
2023-01-02T10:09:22.260Z,12.25
2023-01-02T10:11:59.255Z,12.26
2023-01-02T10:14:38.725Z,12.38
2023-01-02T10:17:15.199Z,12.17
2023-01-02T10:19:46.323Z,12.17
2023-01-02T10:22:18.520Z,12.16
2023-01-02T10:24:47.874Z,12.40
2023-01-02T10:27:19.397Z,12.52
2023-01-02T10:29:51.297Z,12.07
2023-01-02T10:32:20.472Z,12.13
2023-01-02T10:34:55.297Z,12.13
2023-01-02T10:37:22.787Z,12.10
2023-01-02T10:39:51.537Z,12.36
2023-01-02T10:42:20.628Z,12.17
2023-01-02T10:44:48.250Z,12.28
2023-01-02T10:47:21.402Z,12.28
2023-01-02T10:49:49.971Z,12.31
2023-01-02T10:52:23.479Z,12.09
2023-01-02T10:54:58.962Z,12.26
2023-01-02T10:57:37.379Z,12.31
2023-01-02T11:07:39.783Z,11.94
2023-01-02T11:10:23.787Z,11.91
2023-01-02T11:12:52.717Z,11.96
2023-01-02T11:15:25.920Z,11.92
2023-01-02T11:17:53.510Z,11.85
2023-01-02T11:20:29.012Z,11.66
2023-01-02T11:22:58.600Z,11.53
2023-01-02T11:25:28.306Z,11.31
2023-01-02T11:28:00.297Z,11.29
2023-01-02T11:30:31.118Z,11.29
2023-01-02T11:33:17.059Z,11.33
2023-01-02T11:35:47.963Z,11.46
2023-01-02T11:38:28.932Z,11.52
2023-01-02T11:40:59.865Z,11.23
2023-01-02T11:43:51.771Z,11.41
2023-01-02T11:46:30.044Z,11.41
2023-01-02T11:49:04.724Z,11.34
2023-01-02T11:51:34.496Z,11.26
2023-01-02T11:54:05.071Z,11.34
2023-01-02T11:56:34.820Z,11.44
2023-01-02T11:59:06.384Z,11.41
2023-01-02T12:01:39.854Z,11.40
2023-01-02T12:04:07.553Z,11.38
2023-01-02T12:06:44.357Z,11.34
2023-01-02T12:09:13.440Z,11.47
2023-01-02T12:11:56.258Z,11.50
2023-01-02T12:14:39.561Z,11.47
2023-01-02T12:17:10.224Z,11.51
2023-01-02T12:19:46.515Z,11.65
2023-01-02T12:22:31.599Z,11.57
2023-01-02T12:25:24.756Z,11.75
2023-01-02T12:27:57.693Z,11.61
2023-01-02T12:30:26.581Z,11.50
2023-01-02T12:33:09.036Z,11.45
2023-01-02T12:36:04.708Z,11.43
2023-01-02T12:38:47.169Z,11.34
2023-01-02T12:41:24.792Z,11.61
2023-01-02T12:44:09.779Z,11.56
2023-01-02T12:46:50.006Z,11.53
2023-01-02T12:49:39.184Z,11.40
2023-01-02T12:52:14.016Z,11.33
2023-01-02T12:54:52.874Z,10.96
2023-01-02T12:57:28.514Z,11.00
2023-01-02T13:00:15.293Z,10.78
2023-01-02T13:02:56.160Z,10.71
2023-01-02T13:05:26.278Z,11.02
2023-01-02T13:07:56.596Z,10.88
2023-01-02T13:10:27.471Z,10.80
2023-01-02T13:12:57.309Z,10.76
2023-01-02T13:15:26.652Z,10.58
2023-01-02T13:18:03.630Z,10.48
2023-01-02T13:20:43.644Z,10.48
2023-01-02T13:23:24.617Z,10.63
2023-01-02T13:25:55.121Z,10.55
2023-01-02T13:28:24.737Z,10.27
2023-01-02T13:31:35.347Z,10.20
2023-01-02T13:33:52.360Z,10.18
2023-01-02T13:36:22.303Z,10.20
2023-01-02T13:38:53.860Z,10.18
2023-01-02T13:41:21.704Z,10.19
2023-01-02T13:43:53.026Z,10.35
2023-01-02T13:47:01.561Z,10.28
2023-01-02T13:49:19.809Z,10.27
2023-01-02T13:51:47.378Z,10.05
2023-01-02T13:54:18.004Z,10.14
2023-01-02T13:57:16.816Z,10.19
2023-01-02T13:59:51.681Z,10.22
2023-01-02T14:02:21.374Z,10.21
2023-01-02T14:04:50.448Z,10.21
2023-01-02T14:07:45.729Z,10.29
2023-01-02T14:10:21.721Z,10.25
2023-01-02T14:12:53.639Z,10.34
2023-01-02T14:15:23.020Z,10.23
2023-01-02T14:17:54.570Z,10.26
2023-01-02T14:20:25.898Z,10.12
2023-01-02T14:22:55.127Z,10.23
2023-01-02T14:25:22.827Z,10.16
2023-01-02T14:27:52.867Z,10.41
2023-01-02T14:30:24.499Z,10.29
2023-01-02T14:32:53.596Z,10.19
2023-01-02T14:35:31.069Z,10.17
2023-01-02T14:38:08.601Z,10.32
2023-01-02T14:40:39.142Z,10.16
2023-01-02T14:43:28.426Z,10.23
2023-01-02T14:45:59.382Z,10.14
2023-01-02T14:48:31.874Z,10.22
2023-01-02T14:51:03.979Z,10.26
2023-01-02T14:53:33.066Z,10.21
2023-01-02T14:56:04.289Z,10.02
2023-01-02T14:58:37.293Z,9.98
2023-01-02T15:01:05.664Z,10.15
2023-01-02T15:03:39.115Z,10.18
2023-01-02T15:06:13.234Z,10.06
2023-01-02T15:08:42.644Z,10.32
2023-01-02T15:11:35.441Z,10.27
2023-01-02T15:14:05.450Z,9.99
2023-01-02T15:16:52.919Z,10.08
2023-01-02T15:19:22.500Z,9.95
2023-01-02T15:21:52.025Z,10.00
2023-01-02T15:24:21.921Z,9.89
2023-01-02T15:26:49.823Z,9.99
2023-01-02T15:29:23.409Z,9.93
2023-01-02T15:31:58.103Z,9.93
2023-01-02T15:34:29.747Z,9.74
2023-01-02T15:36:59.901Z,9.86
2023-01-02T15:39:33.636Z,9.67
2023-01-02T15:42:05.286Z,9.62
2023-01-02T15:44:57.195Z,9.90
2023-01-02T15:47:28.198Z,9.97
2023-01-02T15:49:57.318Z,9.89
2023-01-02T15:52:27.566Z,9.77
2023-01-02T15:54:55.515Z,9.77
2023-01-02T15:57:27.007Z,9.84
2023-01-02T15:59:55.051Z,9.77
2023-01-02T16:02:37.210Z,9.78
2023-01-02T16:05:13.425Z,9.76
2023-01-02T16:07:42.741Z,9.50
2023-01-02T16:10:17.428Z,9.49
2023-01-02T16:12:50.819Z,9.61
2023-01-02T16:15:20.987Z,9.75
2023-01-02T16:17:48.731Z,9.75
2023-01-02T16:20:21.413Z,9.81
2023-01-02T16:22:53.181Z,9.56
2023-01-02T16:25:22.859Z,9.67
2023-01-02T16:27:53.478Z,9.68
2023-01-02T16:30:37.655Z,9.71
2023-01-02T16:33:19.537Z,9.63
2023-01-02T16:35:59.973Z,9.48
2023-01-02T16:38:29.849Z,9.53
2023-01-02T16:41:04.464Z,9.49
2023-01-02T16:43:41.085Z,9.37
2023-01-02T16:46:12.325Z,9.43
2023-01-02T16:48:40.708Z,9.30
2023-01-02T16:51:08.428Z,9.15
2023-01-02T16:53:37.434Z,9.16
2023-01-02T16:56:05.248Z,9.15
2023-01-02T16:58:32.772Z,9.24
2023-01-02T17:01:00.384Z,9.05
2023-01-02T17:03:28.501Z,9.09
2023-01-02T17:06:01.411Z,9.09
2023-01-02T17:08:31.096Z,9.00
2023-01-02T17:11:00.296Z,8.99
2023-01-02T17:13:28.318Z,9.12
2023-01-02T17:15:56.442Z,8.88
2023-01-02T17:18:24.501Z,8.81
2023-01-02T17:20:52.750Z,8.87
2023-01-02T17:23:21.065Z,8.92
2023-01-02T17:25:49.097Z,9.03
2023-01-02T17:28:17.962Z,8.95
2023-01-02T17:30:48.861Z,8.93
2023-01-02T17:33:17.107Z,9.03
2023-01-02T17:35:46.224Z,9.06
2023-01-02T17:38:14.158Z,9.04
2023-01-02T17:40:41.637Z,9.07
2023-01-02T17:43:09.200Z,8.93
2023-01-02T17:45:38.100Z,8.96
2023-01-02T17:48:11.578Z,8.97
2023-01-02T17:50:39.933Z,8.88
2023-01-02T17:53:07.909Z,9.01
2023-01-02T17:55:35.693Z,8.88
2023-01-02T17:58:03.246Z,8.72
2023-01-02T18:00:30.769Z,8.76
2023-01-02T18:02:59.656Z,8.81
2023-01-02T18:05:27.223Z,8.94
2023-01-02T18:07:54.722Z,8.96
2023-01-02T18:10:29.112Z,9.00
2023-01-02T18:13:00.215Z,9.02
2023-01-02T18:15:28.860Z,9.05
2023-01-02T18:17:56.625Z,9.08
2023-01-02T18:20:25.469Z,9.01
2023-01-02T18:22:54.314Z,8.92
2023-01-02T18:25:24.595Z,8.78
2023-01-02T18:27:58.872Z,8.89
2023-01-02T18:30:26.888Z,8.76
2023-01-02T18:33:02.544Z,9.02
2023-01-02T18:36:00.904Z,9.07
2023-01-02T18:38:25.155Z,9.17
2023-01-02T18:40:53.116Z,9.18
2023-01-02T20:00:17.430Z,7.86
2023-01-02T20:02:48.782Z,7.85
2023-01-02T20:05:21.392Z,7.89
2023-01-02T20:07:50.551Z,7.88
2023-01-02T20:10:18.340Z,8.08
2023-01-02T20:12:46.037Z,8.04
2023-01-02T20:15:17.309Z,8.05
2023-01-02T20:17:46.105Z,8.04
2023-01-02T20:20:15.558Z,8.18
2023-01-02T20:22:44.155Z,8.23
2023-01-02T20:25:12.681Z,8.07
2023-01-02T20:27:40.418Z,8.13
2023-01-02T20:30:09.580Z,8.22
2023-01-02T20:32:38.869Z,8.32
2023-01-02T20:35:07.457Z,8.29
2023-01-02T20:37:35.429Z,8.32
2023-01-02T20:40:03.466Z,8.30
2023-01-02T20:42:32.925Z,8.24
2023-01-02T21:42:25.639Z,8.27
2023-01-02T21:44:53.810Z,8.16
2023-01-02T21:47:21.922Z,8.16
2023-01-02T21:49:50.092Z,8.24
2023-01-02T21:52:18.278Z,8.32
2023-01-02T21:54:46.694Z,8.09
2023-01-02T21:57:14.648Z,8.13
2023-01-02T21:59:43.703Z,8.21
2023-01-02T22:02:11.760Z,8.18
2023-01-02T22:04:39.951Z,8.09
2023-01-02T22:09:55.857Z,8.20
2023-01-02T22:12:23.899Z,8.03
2023-01-02T22:14:52.876Z,8.07
2023-01-02T22:17:20.712Z,8.06
2023-01-02T22:19:49.058Z,8.15
2023-01-02T22:22:17.384Z,8.09
2023-01-02T22:28:13.156Z,8.19
2023-01-02T22:46:59.322Z,7.94
2023-01-02T22:49:29.017Z,8.01
2023-01-02T22:52:07.132Z,8.08
2023-01-02T22:54:35.292Z,7.91
2023-01-02T22:57:03.128Z,8.01
2023-01-02T22:59:30.769Z,7.71
2023-01-02T23:01:59.900Z,7.87
2023-01-02T23:04:27.643Z,7.94
2023-01-02T23:09:42.870Z,8.05
2023-01-02T23:12:10.553Z,7.88
2023-01-02T23:14:38.206Z,7.80
2023-01-02T23:17:25.211Z,7.78
2023-01-02T23:19:52.730Z,7.58
2023-01-02T23:22:20.511Z,7.68
2023-01-02T23:24:48.158Z,7.74
2023-01-02T23:27:15.855Z,7.63
2023-01-02T23:29:43.644Z,7.64
2023-01-02T23:32:13.908Z,7.59
2023-01-02T23:34:42.061Z,7.58
2023-01-02T23:37:10.517Z,7.46
2023-01-02T23:39:38.072Z,7.54
2023-01-02T23:42:05.895Z,7.55
2023-01-02T23:44:33.403Z,7.51
2023-01-02T23:47:07.080Z,7.56
2023-01-02T23:49:38.218Z,7.45
2023-01-02T23:52:06.131Z,7.55
2023-01-02T23:54:33.613Z,7.65
2023-01-02T23:57:01.155Z,7.65
2023-01-02T23:59:28.686Z,7.58
