createdAt,value
2018-10-16T00:00:16.402Z,65.95
2018-10-16T00:02:46.580Z,66.03
2018-10-16T00:05:16.725Z,66.15
2018-10-16T00:07:46.073Z,65.60
2018-10-16T00:10:19.641Z,65.68
2018-10-16T00:12:48.950Z,66.46
2018-10-16T00:15:18.280Z,65.50
2018-10-16T00:17:47.802Z,66.20
2018-10-16T00:20:17.138Z,66.06
2018-10-16T00:22:46.480Z,65.58
2018-10-16T00:25:17.631Z,64.72
2018-10-16T00:27:46.905Z,64.97
2018-10-16T00:30:16.222Z,65.47
2018-10-16T00:32:45.743Z,64.94
2018-10-16T00:35:15.027Z,64.99
2018-10-16T00:37:44.423Z,65.88
2018-10-16T00:40:13.849Z,66.04
2018-10-16T00:42:43.384Z,65.45
2018-10-16T00:45:13.258Z,65.76
2018-10-16T00:47:42.878Z,64.74
2018-10-16T00:50:12.148Z,65.74
2018-10-16T00:52:41.489Z,64.93
2018-10-16T00:55:11.189Z,65.60
2018-10-16T00:57:41.149Z,64.94
2018-10-16T01:00:12.558Z,65.19
2018-10-16T01:02:43.163Z,64.89
2018-10-16T01:05:13.435Z,65.82
2018-10-16T01:07:43.056Z,66.46
2018-10-16T01:10:13.108Z,66.12
2018-10-16T01:12:42.578Z,66.88
2018-10-16T01:15:12.699Z,66.08
2018-10-16T01:17:42.308Z,67.12
2018-10-16T01:20:13.966Z,66.04
2018-10-16T01:22:43.985Z,65.84
2018-10-16T01:25:13.965Z,65.70
2018-10-16T01:27:43.327Z,66.39
2018-10-16T01:30:12.800Z,66.43
2018-10-16T01:32:42.759Z,66.67
2018-10-16T01:35:12.771Z,67.48
2018-10-16T01:37:42.491Z,67.81
2018-10-16T01:40:12.253Z,67.36
2018-10-16T01:42:41.698Z,67.09
2018-10-16T01:45:11.947Z,66.80
2018-10-16T01:47:41.219Z,66.22
2018-10-16T01:50:10.582Z,66.21
2018-10-16T01:52:39.881Z,65.92
2018-10-16T01:55:09.303Z,65.88
2018-10-16T01:57:38.692Z,66.04
2018-10-16T02:00:09.462Z,66.05
2018-10-16T02:02:39.253Z,65.57
2018-10-16T02:05:09.037Z,66.15
2018-10-16T02:07:38.477Z,66.47
2018-10-16T02:10:08.301Z,66.27
2018-10-16T02:12:37.702Z,66.40
2018-10-16T02:15:08.745Z,67.49
2018-10-16T02:17:38.827Z,68.00
2018-10-16T02:20:08.567Z,67.52
2018-10-16T02:22:38.659Z,67.38
2018-10-16T02:25:08.978Z,67.46
2018-10-16T02:27:39.584Z,66.02
2018-10-16T02:30:08.969Z,65.99
2018-10-16T02:32:38.349Z,66.51
2018-10-16T02:35:09.034Z,66.28
2018-10-16T02:37:38.329Z,66.06
2018-10-16T02:40:08.832Z,65.55
2018-10-16T02:42:38.701Z,65.52
2018-10-16T02:45:09.683Z,65.37
2018-10-16T02:47:39.331Z,65.55
2018-10-16T02:50:09.906Z,66.12
2018-10-16T02:52:39.399Z,66.44
2018-10-16T02:55:10.206Z,66.27
2018-10-16T02:57:39.637Z,66.72
2018-10-16T03:00:09.106Z,66.66
2018-10-16T03:02:38.443Z,66.00
2018-10-16T03:05:08.167Z,66.07
2018-10-16T03:07:37.638Z,66.20
2018-10-16T03:10:07.442Z,66.06
2018-10-16T03:12:37.415Z,66.18
2018-10-16T03:15:11.926Z,66.15
2018-10-16T03:17:41.553Z,66.19
2018-10-16T03:20:12.040Z,66.43
2018-10-16T03:22:42.182Z,66.19
2018-10-16T03:25:13.327Z,65.86
2018-10-16T03:27:43.350Z,65.97
2018-10-16T03:30:13.370Z,66.34
2018-10-16T03:32:43.273Z,66.14
2018-10-16T03:35:13.405Z,66.82
2018-10-16T03:37:43.209Z,66.95
2018-10-16T03:40:12.967Z,66.97
2018-10-16T03:42:43.143Z,68.22
2018-10-16T03:45:13.612Z,67.18
2018-10-16T03:47:42.944Z,68.81
2018-10-16T03:50:12.288Z,69.02
2018-10-16T03:52:41.609Z,68.10
2018-10-16T03:55:10.907Z,68.40
2018-10-16T03:57:40.187Z,68.24
2018-10-16T04:00:10.810Z,69.12
2018-10-16T04:02:40.206Z,68.67
2018-10-16T04:05:09.662Z,68.22
2018-10-16T04:07:40.990Z,68.36
2018-10-16T04:10:10.432Z,67.97
2018-10-16T04:12:40.430Z,68.49
2018-10-16T04:15:11.291Z,68.90
2018-10-16T04:17:41.275Z,68.80
2018-10-16T04:20:10.543Z,69.56
2018-10-16T04:22:39.932Z,69.30
2018-10-16T04:25:09.751Z,69.72
2018-10-16T04:27:39.181Z,69.86
2018-10-16T04:30:08.995Z,69.52
2018-10-16T04:32:38.443Z,68.92
2018-10-16T04:35:17.463Z,69.37
2018-10-16T04:37:47.477Z,69.15
2018-10-16T04:40:16.785Z,69.41
2018-10-16T04:42:46.211Z,69.23
2018-10-16T04:45:15.647Z,68.84
2018-10-16T04:47:44.926Z,68.91
2018-10-16T04:50:14.254Z,69.74
2018-10-16T04:52:43.630Z,69.70
2018-10-16T04:55:13.187Z,69.92
2018-10-16T04:57:42.552Z,69.86
2018-10-16T05:00:11.901Z,69.97
2018-10-16T05:02:42.326Z,69.85
2018-10-16T05:05:27.499Z,70.07
2018-10-16T05:07:56.803Z,69.68
2018-10-16T05:10:26.117Z,69.86
2018-10-16T05:12:55.483Z,70.21
2018-10-16T05:15:31.599Z,70.33
2018-10-16T05:18:01.040Z,69.38
2018-10-16T05:20:30.372Z,68.86
2018-10-16T05:23:00.679Z,69.46
2018-10-16T05:25:31.421Z,70.75
2018-10-16T05:28:00.715Z,70.25
2018-10-16T05:30:30.459Z,69.74
2018-10-16T05:32:59.855Z,69.78
2018-10-16T05:35:29.198Z,70.03
2018-10-16T05:37:58.559Z,69.49
2018-10-16T05:40:28.992Z,69.40
2018-10-16T05:42:58.312Z,69.95
2018-10-16T05:45:29.306Z,69.11
2018-10-16T05:47:59.780Z,69.00
2018-10-16T05:50:29.187Z,69.12
2018-10-16T05:52:58.586Z,68.25
2018-10-16T05:55:27.978Z,68.59
2018-10-16T05:57:57.402Z,69.39
2018-10-16T06:00:42.128Z,69.93
2018-10-16T06:03:11.534Z,68.62
2018-10-16T06:05:40.907Z,68.10
2018-10-16T06:08:10.485Z,66.95
2018-10-16T06:10:39.880Z,66.01
2018-10-16T06:13:09.180Z,64.70
2018-10-16T06:15:38.644Z,63.36
2018-10-16T06:18:07.981Z,62.08
2018-10-16T06:20:37.277Z,61.69
2018-10-16T06:23:06.724Z,61.48
2018-10-16T06:25:36.063Z,58.92
2018-10-16T06:28:22.792Z,58.12
2018-10-16T06:30:52.550Z,56.13
2018-10-16T06:33:27.660Z,55.24
2018-10-16T06:35:56.929Z,55.23
2018-10-16T06:38:26.277Z,54.84
2018-10-16T06:40:55.807Z,53.87
2018-10-16T06:43:25.037Z,51.02
2018-10-16T06:45:54.416Z,50.59
2018-10-16T06:48:24.326Z,49.72
2018-10-16T06:50:53.600Z,53.81
2018-10-16T06:53:23.176Z,56.00
2018-10-16T06:55:52.336Z,57.40
2018-10-16T06:58:21.674Z,57.63
2018-10-16T07:00:51.112Z,58.03
2018-10-16T07:03:20.477Z,58.52
2018-10-16T07:05:49.796Z,59.27
2018-10-16T07:08:19.078Z,57.79
2018-10-16T07:10:48.644Z,53.58
2018-10-16T07:13:17.958Z,48.19
2018-10-16T07:15:47.303Z,44.47
2018-10-16T07:18:16.809Z,41.58
2018-10-16T07:20:46.177Z,40.45
2018-10-16T07:23:15.609Z,39.71
2018-10-16T07:25:44.923Z,37.99
2018-10-16T07:28:14.215Z,37.72
2018-10-16T07:30:43.492Z,38.68
2018-10-16T07:33:13.405Z,39.52
2018-10-16T07:35:42.746Z,42.74
2018-10-16T07:38:12.183Z,45.19
2018-10-16T07:40:41.435Z,47.21
2018-10-16T07:43:10.803Z,48.72
2018-10-16T07:45:40.136Z,50.63
2018-10-16T07:48:09.467Z,51.51
2018-10-16T07:50:38.777Z,52.13
2018-10-16T07:53:08.153Z,51.58
2018-10-16T07:55:38.118Z,52.64
2018-10-16T07:58:07.407Z,51.83
2018-10-16T08:00:36.668Z,51.68
2018-10-16T08:03:06.906Z,51.63
2018-10-16T08:05:36.206Z,49.47
2018-10-16T08:08:05.695Z,45.62
2018-10-16T08:10:35.046Z,41.12
2018-10-16T08:13:09.014Z,36.60
2018-10-16T08:15:38.396Z,35.58
2018-10-16T08:18:07.694Z,32.45
2018-10-16T08:20:36.945Z,31.57
2018-10-16T08:23:06.309Z,32.81
2018-10-16T08:25:35.615Z,35.31
2018-10-16T08:28:05.024Z,37.31
2018-10-16T08:30:34.424Z,38.70
2018-10-16T08:33:03.834Z,38.04
2018-10-16T08:35:33.316Z,39.44
2018-10-16T08:38:53.224Z,41.54
2018-10-16T08:41:35.256Z,42.18
2018-10-16T08:45:18.568Z,42.50
2018-10-16T08:48:04.822Z,42.96
2018-10-16T08:50:51.580Z,40.12
2018-10-16T08:53:20.852Z,36.54
2018-10-16T08:55:50.269Z,35.38
2018-10-16T08:58:19.796Z,34.00
2018-10-16T09:00:49.056Z,33.57
2018-10-16T09:03:18.437Z,31.56
2018-10-16T09:05:47.729Z,31.45
2018-10-16T09:08:18.061Z,27.61
2018-10-16T09:10:49.374Z,26.47
2018-10-16T09:13:19.278Z,24.85
2018-10-16T09:15:48.640Z,24.86
2018-10-16T09:18:18.062Z,24.06
2018-10-16T09:20:49.368Z,23.15
2018-10-16T09:23:19.471Z,21.65
2018-10-16T09:25:49.426Z,20.21
2018-10-16T09:28:19.650Z,18.24
2018-10-16T09:30:49.613Z,18.93
2018-10-16T09:33:19.043Z,19.66
2018-10-16T09:35:48.919Z,19.04
2018-10-16T09:38:18.713Z,17.35
2018-10-16T09:40:48.188Z,19.17
2018-10-16T09:43:17.538Z,18.68
2018-10-16T09:45:46.890Z,16.62
2018-10-16T09:48:16.891Z,15.64
2018-10-16T09:50:46.434Z,16.56
2018-10-16T09:53:15.754Z,17.02
2018-10-16T09:55:45.064Z,16.66
2018-10-16T09:58:14.348Z,16.35
2018-10-16T10:00:50.061Z,17.05
2018-10-16T10:03:19.382Z,19.96
2018-10-16T10:05:48.712Z,20.83
2018-10-16T10:08:18.017Z,22.46
2018-10-16T10:10:47.311Z,24.44
2018-10-16T10:13:16.656Z,25.78
2018-10-16T10:15:46.024Z,26.58
2018-10-16T10:18:15.300Z,26.20
2018-10-16T10:20:44.585Z,26.93
2018-10-16T10:23:14.016Z,27.21
2018-10-16T10:25:43.228Z,24.93
2018-10-16T10:28:12.511Z,21.22
2018-10-16T10:30:41.816Z,18.98
2018-10-16T10:33:11.073Z,17.18
2018-10-16T10:35:41.496Z,17.47
2018-10-16T10:38:10.784Z,16.57
2018-10-16T10:40:40.096Z,15.69
2018-10-16T10:43:09.410Z,15.89
2018-10-16T10:45:40.863Z,16.10
2018-10-16T10:48:10.161Z,16.47
2018-10-16T10:50:39.606Z,18.37
2018-10-16T10:53:08.825Z,22.52
2018-10-16T10:55:38.440Z,24.29
2018-10-16T10:58:07.798Z,22.85
2018-10-16T11:00:37.106Z,23.16
2018-10-16T11:03:06.903Z,23.50
2018-10-16T11:05:36.251Z,23.98
2018-10-16T11:08:08.731Z,23.78
2018-10-16T11:10:38.036Z,22.36
2018-10-16T11:13:07.368Z,20.11
2018-10-16T11:15:36.942Z,17.79
2018-10-16T11:18:09.272Z,16.87
2018-10-16T11:20:38.880Z,16.40
2018-10-16T11:23:08.945Z,16.98
2018-10-16T11:25:38.236Z,17.86
2018-10-16T11:28:07.915Z,17.91
2018-10-16T11:30:37.235Z,17.04
2018-10-16T11:33:07.987Z,15.43
2018-10-16T11:35:37.308Z,15.67
2018-10-16T11:38:07.165Z,16.09
2018-10-16T11:40:36.414Z,15.41
2018-10-16T11:43:05.900Z,14.61
2018-10-16T11:45:35.195Z,14.09
2018-10-16T11:48:04.569Z,14.12
2018-10-16T11:50:34.318Z,13.72
2018-10-16T11:53:03.703Z,14.34
2018-10-16T11:55:33.106Z,14.80
2018-10-16T11:58:02.372Z,14.34
2018-10-16T12:00:31.736Z,14.15
2018-10-16T12:03:01.180Z,14.34
2018-10-16T12:05:30.745Z,14.11
2018-10-16T12:08:00.079Z,14.67
2018-10-16T12:10:29.358Z,15.61
2018-10-16T12:12:58.824Z,14.79
2018-10-16T12:15:29.270Z,15.06
2018-10-16T12:21:10.819Z,15.29
2018-10-16T12:23:40.250Z,15.43
2018-10-16T12:26:09.463Z,15.18
2018-10-16T12:28:38.768Z,15.93
2018-10-16T12:31:09.465Z,16.18
2018-10-16T12:33:39.239Z,16.67
2018-10-16T12:36:08.512Z,18.39
2018-10-16T12:38:37.916Z,21.22
2018-10-16T12:41:08.309Z,22.18
2018-10-16T12:43:37.755Z,22.90
2018-10-16T12:46:06.891Z,24.42
2018-10-16T12:48:36.175Z,25.55
2018-10-16T12:51:05.550Z,25.80
2018-10-16T12:53:35.665Z,26.54
2018-10-16T12:56:05.262Z,28.90
2018-10-16T12:58:34.502Z,26.93
2018-10-16T13:01:03.865Z,23.96
2018-10-16T13:03:34.612Z,22.17
2018-10-16T13:06:03.944Z,21.36
2018-10-16T13:08:33.415Z,19.55
2018-10-16T13:11:04.550Z,19.20
2018-10-16T13:13:34.317Z,18.96
2018-10-16T13:16:03.868Z,18.56
2018-10-16T13:18:33.192Z,18.58
2018-10-16T13:21:02.635Z,20.72
2018-10-16T13:23:32.028Z,23.30
2018-10-16T13:26:01.346Z,23.53
2018-10-16T13:28:30.658Z,25.00
2018-10-16T13:30:59.962Z,26.80
2018-10-16T13:33:29.896Z,29.84
2018-10-16T13:35:59.437Z,31.16
2018-10-16T13:38:28.791Z,31.85
2018-10-16T13:40:58.771Z,32.40
2018-10-16T13:43:28.215Z,32.08
2018-10-16T13:45:57.787Z,32.72
2018-10-16T13:48:27.244Z,33.83
2018-10-16T13:50:58.195Z,34.03
2018-10-16T13:53:27.545Z,32.03
2018-10-16T13:55:56.901Z,28.54
2018-10-16T13:58:26.560Z,26.66
2018-10-16T14:00:58.871Z,25.13
2018-10-16T14:03:28.191Z,24.50
2018-10-16T14:05:57.492Z,23.80
2018-10-16T14:08:26.802Z,23.20
2018-10-16T14:10:56.211Z,23.66
2018-10-16T14:13:25.496Z,26.90
2018-10-16T14:15:54.798Z,27.84
2018-10-16T14:18:24.259Z,30.79
2018-10-16T14:20:54.060Z,29.10
2018-10-16T14:23:23.410Z,29.18
2018-10-16T14:25:52.794Z,30.66
2018-10-16T14:28:22.071Z,32.05
2018-10-16T14:30:51.347Z,33.86
2018-10-16T14:33:22.019Z,34.87
2018-10-16T14:35:51.354Z,35.96
2018-10-16T14:38:21.331Z,35.85
2018-10-16T14:40:50.871Z,36.81
2018-10-16T14:43:20.201Z,36.42
2018-10-16T14:45:49.481Z,36.93
2018-10-16T14:48:18.780Z,36.72
2018-10-16T14:50:48.981Z,37.79
2018-10-16T14:53:18.284Z,37.44
2018-10-16T14:55:47.639Z,38.19
2018-10-16T14:58:17.019Z,37.73
2018-10-16T15:00:46.323Z,38.19
2018-10-16T15:03:15.750Z,39.27
2018-10-16T15:05:45.045Z,39.99
2018-10-16T15:08:14.396Z,40.11
2018-10-16T15:10:43.816Z,41.23
2018-10-16T15:13:13.697Z,40.65
2018-10-16T15:15:42.965Z,41.59
2018-10-16T15:18:12.268Z,41.07
2018-10-16T15:20:41.545Z,42.13
2018-10-16T15:23:11.364Z,41.98
2018-10-16T15:25:41.002Z,42.82
2018-10-16T15:28:10.330Z,43.67
2018-10-16T15:30:39.635Z,43.59
2018-10-16T15:33:10.319Z,43.82
2018-10-16T15:35:40.281Z,44.20
2018-10-16T15:38:10.238Z,44.05
2018-10-16T15:40:39.463Z,44.32
2018-10-16T15:43:08.936Z,44.61
2018-10-16T15:45:38.268Z,44.92
2018-10-16T15:48:07.935Z,45.08
2018-10-16T15:50:37.230Z,45.79
2018-10-16T15:53:06.541Z,45.39
2018-10-16T15:55:36.088Z,45.75
2018-10-16T15:58:06.777Z,45.91
2018-10-16T16:00:36.111Z,45.73
2018-10-16T16:03:05.456Z,47.01
2018-10-16T16:05:35.471Z,47.49
2018-10-16T16:08:06.442Z,47.53
2018-10-16T16:10:35.845Z,48.39
2018-10-16T16:13:08.647Z,48.11
2018-10-16T16:15:37.992Z,47.43
2018-10-16T16:18:08.354Z,47.43
2018-10-16T16:20:37.557Z,47.20
2018-10-16T16:23:08.972Z,47.62
2018-10-16T16:25:38.858Z,48.77
2018-10-16T16:28:08.483Z,49.04
2018-10-16T16:30:38.348Z,48.64
2018-10-16T16:33:07.801Z,49.44
2018-10-16T16:35:37.201Z,50.02
2018-10-16T16:38:06.806Z,49.10
2018-10-16T16:40:36.271Z,49.91
2018-10-16T16:43:06.276Z,49.93
2018-10-16T16:45:35.670Z,49.12
2018-10-16T16:48:05.173Z,49.04
2018-10-16T16:50:34.650Z,49.12
2018-10-16T16:53:07.271Z,49.41
2018-10-16T16:55:36.736Z,49.91
2018-10-16T16:58:07.050Z,49.14
2018-10-16T17:00:36.554Z,50.01
2018-10-16T17:03:06.164Z,49.61
2018-10-16T17:05:35.793Z,50.04
2018-10-16T17:08:05.897Z,50.07
2018-10-16T17:10:35.250Z,49.89
2018-10-16T17:13:04.839Z,50.53
2018-10-16T17:15:34.586Z,50.41
2018-10-16T17:18:05.482Z,51.06
2018-10-16T17:20:34.919Z,50.81
2018-10-16T17:23:04.429Z,51.51
2018-10-16T17:25:34.210Z,51.41
2018-10-16T17:28:03.184Z,51.59
2018-10-16T17:30:33.146Z,51.37
2018-10-16T17:33:04.434Z,51.74
2018-10-16T17:35:35.240Z,52.94
2018-10-16T17:38:04.609Z,52.79
2018-10-16T17:40:34.118Z,52.93
2018-10-16T17:43:04.532Z,52.34
2018-10-16T17:45:34.022Z,53.00
2018-10-16T17:48:03.596Z,52.82
2018-10-16T17:50:32.986Z,54.51
2018-10-16T17:53:02.891Z,54.51
2018-10-16T17:55:32.487Z,54.86
2018-10-16T17:58:02.075Z,54.59
2018-10-16T18:00:31.409Z,55.73
2018-10-16T18:03:00.780Z,55.34
2018-10-16T18:05:31.191Z,55.98
2018-10-16T18:08:00.529Z,55.39
2018-10-16T18:10:29.986Z,56.03
2018-10-16T18:12:59.700Z,57.27
2018-10-16T18:15:29.324Z,56.35
2018-10-16T18:17:58.743Z,57.17
2018-10-16T18:20:28.510Z,56.47
2018-10-16T18:22:57.927Z,58.54
2018-10-16T18:25:28.484Z,59.35
2018-10-16T18:27:58.209Z,59.19
2018-10-16T18:30:28.674Z,58.56
2018-10-16T18:32:58.348Z,58.05
2018-10-16T18:35:27.770Z,58.44
2018-10-16T18:37:58.363Z,59.48
2018-10-16T18:40:27.664Z,58.26
2018-10-16T18:42:59.271Z,58.02
2018-10-16T18:45:28.725Z,59.24
2018-10-16T18:47:58.123Z,59.31
2018-10-16T18:50:27.567Z,57.91
2018-10-16T18:52:56.925Z,58.43
2018-10-16T18:55:26.337Z,59.22
2018-10-16T18:57:55.768Z,60.13
2018-10-16T19:00:25.218Z,60.03
2018-10-16T19:02:54.635Z,59.78
2018-10-16T19:05:26.930Z,60.06
2018-10-16T19:07:57.649Z,59.40
2018-10-16T19:10:27.594Z,60.16
2018-10-16T19:13:01.982Z,61.20
2018-10-16T19:15:31.665Z,61.74
2018-10-16T19:18:01.099Z,60.25
2018-10-16T19:20:30.473Z,60.25
2018-10-16T19:23:00.072Z,61.51
2018-10-16T19:25:29.484Z,61.25
2018-10-16T19:27:59.250Z,60.01
2018-10-16T19:30:28.885Z,61.68
2018-10-16T19:32:58.251Z,61.60
2018-10-16T19:35:27.636Z,61.70
2018-10-16T19:37:57.455Z,60.88
2018-10-16T19:40:27.843Z,60.71
2018-10-16T19:42:57.596Z,60.75
2018-10-16T19:45:27.906Z,60.25
2018-10-16T19:47:57.391Z,61.63
2018-10-16T19:50:26.745Z,61.49
2018-10-16T19:52:56.328Z,61.35
2018-10-16T19:55:25.701Z,61.64
2018-10-16T19:57:55.074Z,62.09
2018-10-16T20:00:24.569Z,61.76
2018-10-16T20:02:53.929Z,61.88
2018-10-16T20:05:23.323Z,62.49
2018-10-16T20:07:52.865Z,62.18
2018-10-16T20:10:22.285Z,62.07
2018-10-16T20:12:51.601Z,62.89
2018-10-16T20:15:21.026Z,61.51
2018-10-16T20:17:50.341Z,61.54
2018-10-16T20:20:19.723Z,62.18
2018-10-16T20:22:49.038Z,62.80
2018-10-16T20:25:18.377Z,62.02
2018-10-16T20:27:47.692Z,63.01
2018-10-16T20:30:17.555Z,62.85
2018-10-16T20:32:46.975Z,63.87
2018-10-16T20:35:16.413Z,64.18
2018-10-16T20:37:45.891Z,64.17
2018-10-16T20:40:15.221Z,63.57
2018-10-16T20:42:44.613Z,63.07
2018-10-16T20:45:14.231Z,62.85
2018-10-16T20:48:02.643Z,63.70
2018-10-16T20:50:32.767Z,64.50
2018-10-16T20:53:02.120Z,64.08
2018-10-16T20:55:31.613Z,63.81
2018-10-16T20:58:02.750Z,63.97
2018-10-16T21:00:32.148Z,64.87
2018-10-16T21:03:01.758Z,64.60
2018-10-16T21:05:31.226Z,65.76
2018-10-16T21:08:00.597Z,66.25
2018-10-16T21:10:29.963Z,66.35
2018-10-16T21:12:59.525Z,67.08
2018-10-16T21:15:28.812Z,67.66
2018-10-16T21:17:58.207Z,67.22
2018-10-16T21:20:27.576Z,67.66
2018-10-16T21:22:56.899Z,68.51
2018-10-16T21:25:27.801Z,68.72
2018-10-16T21:27:57.143Z,67.44
2018-10-16T21:30:26.454Z,68.25
2018-10-16T21:32:55.881Z,68.11
2018-10-16T21:35:25.441Z,68.49
2018-10-16T21:37:54.730Z,67.78
2018-10-16T21:40:24.088Z,67.52
2018-10-16T21:42:53.546Z,68.40
2018-10-16T21:45:23.266Z,68.70
2018-10-16T21:47:52.646Z,68.25
2018-10-16T21:50:21.971Z,68.80
2018-10-16T21:52:52.558Z,69.01
2018-10-16T21:55:22.083Z,69.75
2018-10-16T21:57:51.508Z,69.69
2018-10-16T22:00:26.045Z,70.73
2018-10-16T22:02:56.123Z,70.54
2018-10-16T22:05:25.902Z,70.08
2018-10-16T22:07:56.940Z,69.50
2018-10-16T22:10:26.228Z,69.71
2018-10-16T22:12:55.653Z,69.62
2018-10-16T22:15:25.115Z,69.46
2018-10-16T22:17:54.497Z,68.59
2018-10-16T22:20:27.250Z,68.94
2018-10-16T22:22:57.916Z,68.40
2018-10-16T22:25:28.564Z,68.01
2018-10-16T22:27:57.971Z,67.93
2018-10-16T22:30:27.290Z,67.09
2018-10-16T22:32:57.161Z,68.04
2018-10-16T22:35:28.594Z,68.33
2018-10-16T22:37:57.954Z,68.68
2018-10-16T22:40:27.356Z,68.12
2018-10-16T22:42:56.717Z,67.93
2018-10-16T22:45:26.524Z,68.12
2018-10-16T22:47:55.824Z,67.75
2018-10-16T22:50:25.154Z,67.48
2018-10-16T22:52:54.742Z,67.53
2018-10-16T22:55:24.070Z,68.60
2018-10-16T22:57:53.370Z,68.21
2018-10-16T23:00:22.985Z,68.68
2018-10-16T23:02:53.390Z,68.11
2018-10-16T23:05:22.964Z,68.18
2018-10-16T23:07:54.195Z,68.26
2018-10-16T23:10:23.572Z,68.05
2018-10-16T23:12:58.970Z,67.40
2018-10-16T23:15:28.854Z,67.49
2018-10-16T23:17:58.439Z,68.15
2018-10-16T23:20:28.513Z,68.79
2018-10-16T23:22:58.338Z,67.77
2018-10-16T23:25:28.413Z,68.32
2018-10-16T23:27:57.976Z,67.57
2018-10-16T23:30:27.777Z,67.47
2018-10-16T23:32:57.371Z,67.89
2018-10-16T23:35:27.051Z,67.81
2018-10-16T23:37:56.701Z,68.60
2018-10-16T23:40:26.575Z,69.56
2018-10-16T23:42:56.259Z,71.17
2018-10-16T23:45:26.318Z,71.73
2018-10-16T23:47:56.130Z,71.73
2018-10-16T23:50:25.842Z,71.29
2018-10-16T23:52:55.283Z,72.25
2018-10-16T23:55:25.224Z,71.12
2018-10-16T23:57:54.996Z,70.21
