createdAt,value
2024-01-20T00:00:48.692Z,0.51
2024-01-20T00:01:48.786Z,0.51
2024-01-20T00:02:48.796Z,0.51
2024-01-20T00:03:48.904Z,0.51
2024-01-20T00:04:49.098Z,0.51
2024-01-20T00:05:49.013Z,0.51
2024-01-20T00:06:49.093Z,0.50
2024-01-20T00:07:49.161Z,0.51
2024-01-20T00:08:49.225Z,0.51
2024-01-20T00:09:51.253Z,0.51
2024-01-20T00:10:49.307Z,0.52
2024-01-20T00:11:49.284Z,0.51
2024-01-20T00:12:49.292Z,0.50
2024-01-20T00:13:49.318Z,0.50
2024-01-20T00:14:49.279Z,0.51
2024-01-20T00:15:49.343Z,0.51
2024-01-20T00:16:49.318Z,0.51
2024-01-20T00:17:49.401Z,0.51
2024-01-20T00:18:49.366Z,0.50
2024-01-20T00:19:50.072Z,0.50
2024-01-20T00:20:49.314Z,0.51
2024-01-20T00:21:49.295Z,0.51
2024-01-20T00:22:49.370Z,0.51
2024-01-20T00:23:49.315Z,0.50
2024-01-20T00:24:49.330Z,0.51
2024-01-20T00:25:49.307Z,0.50
2024-01-20T00:26:49.299Z,0.51
2024-01-20T00:27:49.312Z,0.50
2024-01-20T00:28:49.394Z,0.50
2024-01-20T00:29:49.459Z,0.50
2024-01-20T00:30:49.336Z,0.50
2024-01-20T00:31:49.369Z,0.50
2024-01-20T00:32:49.428Z,0.50
2024-01-20T00:33:49.380Z,0.50
2024-01-20T00:34:59.156Z,0.51
2024-01-20T00:35:50.366Z,0.51
2024-01-20T00:36:49.326Z,0.51
2024-01-20T00:37:49.377Z,0.51
2024-01-20T00:38:49.322Z,0.51
2024-01-20T00:39:49.337Z,0.50
2024-01-20T00:40:49.384Z,0.50
2024-01-20T00:41:49.334Z,0.51
2024-01-20T00:42:49.353Z,0.51
2024-01-20T00:43:49.435Z,0.51
2024-01-20T00:44:49.513Z,0.51
2024-01-20T00:45:49.558Z,0.51
2024-01-20T00:46:49.622Z,0.50
2024-01-20T00:47:49.698Z,0.50
2024-01-20T00:48:49.812Z,0.51
2024-01-20T00:49:49.893Z,0.50
2024-01-20T00:50:49.893Z,0.51
2024-01-20T00:51:49.953Z,0.51
2024-01-20T00:52:50.043Z,0.51
2024-01-20T00:53:50.093Z,0.50
2024-01-20T00:54:50.144Z,0.50
2024-01-20T00:55:50.278Z,0.50
2024-01-20T00:56:50.267Z,0.51
2024-01-20T00:57:50.341Z,0.51
2024-01-20T00:58:50.414Z,0.51
2024-01-20T00:59:50.424Z,0.50
2024-01-20T01:00:50.507Z,0.51
2024-01-20T01:01:50.700Z,0.51
2024-01-20T01:02:50.639Z,0.50
2024-01-20T01:03:50.706Z,0.50
2024-01-20T01:04:50.770Z,0.51
2024-01-20T01:05:50.792Z,0.50
2024-01-20T01:06:50.811Z,0.50
2024-01-20T01:07:50.938Z,0.50
2024-01-20T01:08:50.936Z,0.51
2024-01-20T01:09:51.021Z,0.51
2024-01-20T01:10:51.072Z,0.51
2024-01-20T01:11:51.111Z,0.51
2024-01-20T01:12:51.169Z,0.51
2024-01-20T01:13:51.224Z,0.51
2024-01-20T01:14:51.270Z,0.51
2024-01-20T01:15:52.228Z,0.51
2024-01-20T01:16:51.443Z,0.51
2024-01-20T01:17:51.522Z,0.51
2024-01-20T01:18:51.500Z,0.50
2024-01-20T01:19:51.580Z,0.51
2024-01-20T01:20:51.598Z,0.51
2024-01-20T01:21:51.618Z,0.51
2024-01-20T01:22:51.736Z,0.50
2024-01-20T01:23:51.798Z,0.50
2024-01-20T01:24:51.744Z,0.50
2024-01-20T01:25:51.880Z,0.50
2024-01-20T01:26:51.896Z,0.50
2024-01-20T01:27:51.822Z,0.50
2024-01-20T01:28:51.959Z,0.50
2024-01-20T01:29:51.961Z,0.51
2024-01-20T01:30:51.937Z,0.50
2024-01-20T01:31:51.953Z,0.50
2024-01-20T01:32:51.973Z,0.50
2024-01-20T01:33:52.052Z,0.50
2024-01-20T01:34:52.071Z,0.50
2024-01-20T01:35:52.046Z,0.51
2024-01-20T01:36:52.054Z,0.50
2024-01-20T01:37:52.070Z,0.50
2024-01-20T01:38:52.082Z,0.50
2024-01-20T01:39:52.082Z,0.50
2024-01-20T01:40:52.094Z,0.50
2024-01-20T01:41:52.118Z,0.50
2024-01-20T01:42:52.158Z,0.51
2024-01-20T01:43:52.189Z,0.51
2024-01-20T01:44:52.191Z,0.51
2024-01-20T01:45:52.229Z,0.50
2024-01-20T01:46:52.253Z,0.51
2024-01-20T01:47:52.317Z,0.51
2024-01-20T01:48:52.313Z,0.50
2024-01-20T01:49:52.357Z,0.50
2024-01-20T01:50:52.378Z,0.50
2024-01-20T01:51:52.405Z,0.50
2024-01-20T01:52:52.460Z,0.51
2024-01-20T01:53:52.539Z,0.50
2024-01-20T01:54:52.496Z,0.50
2024-01-20T01:55:52.516Z,0.50
2024-01-20T01:56:52.514Z,0.51
2024-01-20T01:57:52.514Z,0.50
2024-01-20T01:58:52.520Z,0.50
2024-01-20T01:59:52.571Z,0.50
2024-01-20T02:00:52.557Z,0.51
2024-01-20T02:01:52.545Z,0.52
2024-01-20T02:02:52.604Z,0.50
2024-01-20T02:03:52.730Z,0.50
2024-01-20T02:04:52.569Z,0.51
2024-01-20T02:05:52.749Z,0.51
2024-01-20T02:06:52.741Z,0.51
2024-01-20T02:07:52.603Z,0.50
2024-01-20T02:08:52.637Z,0.50
2024-01-20T02:09:52.651Z,0.50
2024-01-20T02:10:52.661Z,0.50
2024-01-20T02:11:52.699Z,0.50
2024-01-20T02:12:52.712Z,0.51
2024-01-20T02:13:52.737Z,0.51
2024-01-20T02:14:52.768Z,0.50
2024-01-20T02:15:52.795Z,0.51
2024-01-20T02:16:52.823Z,0.51
2024-01-20T02:17:52.962Z,0.51
2024-01-20T02:18:52.929Z,0.51
2024-01-20T02:19:52.913Z,0.51
2024-01-20T02:20:53.000Z,0.50
2024-01-20T02:21:52.962Z,0.51
2024-01-20T02:22:52.991Z,0.50
2024-01-20T02:23:53.031Z,0.51
2024-01-20T02:24:53.072Z,0.51
2024-01-20T02:25:53.040Z,0.51
2024-01-20T02:26:53.088Z,0.51
2024-01-20T02:27:53.088Z,0.51
2024-01-20T02:28:53.123Z,0.51
2024-01-20T02:29:53.149Z,0.51
2024-01-20T02:30:53.131Z,0.50
2024-01-20T02:31:53.140Z,0.51
2024-01-20T02:32:53.328Z,0.50
2024-01-20T02:33:53.324Z,0.51
2024-01-20T02:34:53.153Z,0.51
2024-01-20T02:35:53.257Z,0.50
2024-01-20T02:36:53.178Z,0.51
2024-01-20T02:37:53.183Z,0.50
2024-01-20T02:38:53.307Z,0.50
2024-01-20T02:39:53.191Z,0.50
2024-01-20T02:40:53.210Z,0.50
2024-01-20T02:41:53.232Z,0.51
2024-01-20T02:42:53.208Z,0.50
2024-01-20T02:43:53.268Z,0.50
2024-01-20T02:44:53.292Z,0.50
2024-01-20T02:45:53.238Z,0.51
2024-01-20T02:46:53.243Z,0.51
2024-01-20T02:47:53.334Z,0.50
2024-01-20T02:48:53.338Z,0.51
2024-01-20T02:49:53.353Z,0.50
2024-01-20T02:50:53.293Z,0.50
2024-01-20T02:51:53.278Z,0.50
2024-01-20T02:52:53.289Z,0.50
2024-01-20T02:53:53.326Z,0.51
2024-01-20T02:54:53.307Z,0.51
2024-01-20T02:55:53.290Z,0.51
2024-01-20T02:56:53.344Z,0.51
2024-01-20T02:57:53.320Z,0.51
2024-01-20T02:58:53.347Z,0.51
2024-01-20T02:59:53.398Z,0.51
2024-01-20T03:00:53.388Z,0.51
2024-01-20T03:01:53.358Z,0.51
2024-01-20T03:02:53.389Z,0.51
2024-01-20T03:03:53.451Z,0.51
2024-01-20T03:04:53.395Z,0.51
2024-01-20T03:05:53.461Z,0.51
2024-01-20T03:06:53.420Z,0.51
2024-01-20T03:07:53.417Z,0.50
2024-01-20T03:08:53.485Z,0.51
2024-01-20T03:09:53.447Z,0.51
2024-01-20T03:10:53.455Z,0.51
2024-01-20T03:11:53.517Z,0.51
2024-01-20T03:12:53.489Z,0.50
2024-01-20T03:13:53.498Z,0.51
2024-01-20T03:14:53.519Z,0.51
2024-01-20T03:15:53.518Z,0.50
2024-01-20T03:16:53.533Z,0.50
2024-01-20T03:17:53.598Z,0.50
2024-01-20T03:18:53.620Z,0.51
2024-01-20T03:19:53.683Z,0.51
2024-01-20T03:20:53.612Z,0.51
2024-01-20T03:21:53.597Z,0.50
2024-01-20T03:22:53.606Z,0.51
2024-01-20T03:23:53.647Z,0.51
2024-01-20T03:24:53.621Z,0.51
2024-01-20T03:25:53.625Z,0.50
2024-01-20T03:26:55.038Z,0.50
2024-01-20T03:27:53.656Z,0.50
2024-01-20T03:28:53.670Z,0.51
2024-01-20T03:29:53.700Z,0.51
2024-01-20T03:30:53.692Z,0.52
2024-01-20T03:31:53.722Z,0.50
2024-01-20T03:32:53.834Z,0.51
2024-01-20T03:33:53.836Z,0.50
2024-01-20T03:34:53.757Z,0.50
2024-01-20T03:35:53.822Z,0.50
2024-01-20T03:36:53.795Z,0.50
2024-01-20T03:37:53.800Z,0.51
2024-01-20T03:38:53.888Z,0.51
2024-01-20T03:39:53.812Z,0.52
2024-01-20T03:40:53.837Z,0.51
2024-01-20T03:41:53.858Z,0.51
2024-01-20T03:42:53.845Z,0.52
2024-01-20T03:43:53.848Z,0.51
2024-01-20T03:44:53.918Z,0.51
2024-01-20T03:45:53.926Z,0.51
2024-01-20T03:46:53.936Z,0.51
2024-01-20T03:47:53.979Z,0.51
2024-01-20T03:48:54.118Z,0.50
2024-01-20T03:49:54.018Z,0.51
2024-01-20T03:50:53.997Z,0.50
2024-01-20T03:51:53.931Z,0.51
2024-01-20T03:52:53.938Z,0.51
2024-01-20T03:53:53.966Z,0.51
2024-01-20T03:54:53.959Z,0.50
2024-01-20T03:55:53.981Z,0.51
2024-01-20T03:56:54.016Z,0.52
2024-01-20T03:57:54.011Z,0.50
2024-01-20T03:58:54.017Z,0.51
2024-01-20T03:59:54.049Z,0.50
2024-01-20T04:00:54.060Z,0.50
2024-01-20T04:01:54.042Z,0.50
2024-01-20T04:02:54.120Z,0.50
2024-01-20T04:03:54.387Z,0.50
2024-01-20T04:04:54.105Z,0.50
2024-01-20T04:05:54.130Z,0.51
2024-01-20T04:06:54.114Z,0.51
2024-01-20T04:07:54.124Z,0.51
2024-01-20T04:08:54.196Z,0.51
2024-01-20T04:09:54.156Z,0.51
2024-01-20T04:10:54.176Z,0.51
2024-01-20T04:11:54.228Z,0.51
2024-01-20T04:12:54.229Z,0.51
2024-01-20T04:13:54.253Z,0.51
2024-01-20T04:14:54.301Z,0.51
2024-01-20T04:15:54.303Z,0.51
2024-01-20T04:16:54.293Z,0.51
2024-01-20T04:17:54.423Z,0.51
2024-01-20T04:18:54.514Z,0.51
2024-01-20T04:19:55.103Z,0.51
2024-01-20T04:20:54.397Z,0.50
2024-01-20T04:21:54.380Z,0.50
2024-01-20T04:22:54.404Z,0.51
2024-01-20T04:23:54.423Z,0.51
2024-01-20T04:24:54.436Z,0.51
2024-01-20T04:25:54.449Z,0.51
2024-01-20T04:26:54.481Z,0.51
2024-01-20T04:27:54.467Z,0.51
2024-01-20T04:28:54.501Z,0.50
2024-01-20T04:29:54.541Z,0.50
2024-01-20T04:30:54.543Z,0.51
2024-01-20T04:31:54.622Z,0.50
2024-01-20T04:32:54.721Z,0.51
2024-01-20T04:33:54.929Z,0.51
2024-01-20T04:34:54.585Z,0.51
2024-01-20T04:35:54.626Z,0.51
2024-01-20T04:36:54.631Z,0.51
2024-01-20T04:37:54.647Z,0.50
2024-01-20T04:38:54.829Z,0.50
2024-01-20T04:39:54.689Z,0.51
2024-01-20T04:41:02.125Z,0.50
2024-01-20T04:42:02.040Z,0.50
2024-01-20T04:43:02.034Z,0.50
2024-01-20T04:44:02.136Z,0.50
2024-01-20T04:45:02.007Z,0.50
2024-01-20T04:46:01.989Z,0.51
2024-01-20T04:47:02.016Z,0.50
2024-01-20T04:48:02.172Z,0.51
2024-01-20T04:49:02.117Z,0.51
2024-01-20T04:50:02.025Z,0.51
2024-01-20T04:51:02.034Z,0.50
2024-01-20T04:52:02.022Z,0.51
2024-01-20T04:53:02.025Z,0.51
2024-01-20T04:54:02.026Z,0.51
2024-01-20T04:55:02.014Z,0.51
2024-01-20T04:56:02.022Z,0.52
2024-01-20T04:57:02.053Z,0.51
2024-01-20T04:58:02.028Z,0.51
2024-01-20T04:59:02.032Z,0.51
2024-01-20T05:00:02.080Z,0.50
2024-01-20T05:01:02.033Z,0.50
2024-01-20T05:02:02.034Z,0.50
2024-01-20T05:03:02.057Z,0.51
2024-01-20T05:04:02.133Z,0.51
2024-01-20T05:05:02.045Z,0.50
2024-01-20T05:06:02.167Z,0.51
2024-01-20T05:07:02.149Z,0.51
2024-01-20T05:08:02.037Z,0.51
2024-01-20T05:09:02.047Z,0.51
2024-01-20T05:10:02.059Z,0.51
2024-01-20T05:11:02.040Z,0.51
2024-01-20T05:12:02.093Z,0.51
2024-01-20T05:13:02.043Z,0.51
2024-01-20T05:14:02.053Z,0.50
2024-01-20T05:15:02.076Z,0.51
2024-01-20T05:16:02.075Z,0.51
2024-01-20T05:17:02.037Z,0.51
2024-01-20T05:18:02.149Z,0.51
2024-01-20T05:19:02.161Z,0.50
2024-01-20T05:20:02.120Z,0.51
2024-01-20T05:21:02.083Z,0.51
2024-01-20T05:22:02.036Z,0.50
2024-01-20T05:23:02.069Z,0.51
2024-01-20T05:24:02.103Z,0.51
2024-01-20T05:25:02.100Z,0.50
2024-01-20T05:26:02.135Z,0.51
2024-01-20T05:27:02.244Z,0.50
2024-01-20T05:28:02.187Z,0.50
2024-01-20T05:29:02.208Z,0.51
2024-01-20T05:30:02.271Z,0.52
2024-01-20T05:31:02.279Z,0.51
2024-01-20T05:32:02.291Z,0.51
2024-01-20T05:33:02.474Z,0.50
2024-01-20T05:34:02.472Z,0.51
2024-01-20T05:35:02.407Z,0.51
2024-01-20T05:36:02.436Z,0.51
2024-01-20T05:37:02.465Z,0.51
2024-01-20T05:38:02.476Z,0.50
2024-01-20T05:39:02.506Z,0.51
2024-01-20T05:40:02.531Z,0.50
2024-01-20T05:41:02.547Z,0.51
2024-01-20T05:42:02.599Z,0.50
2024-01-20T05:43:02.606Z,0.51
2024-01-20T05:44:02.625Z,0.51
2024-01-20T05:45:02.817Z,0.50
2024-01-20T05:46:02.681Z,0.51
2024-01-20T05:47:02.711Z,0.50
2024-01-20T05:48:02.837Z,0.51
2024-01-20T05:49:03.010Z,0.50
2024-01-20T05:50:02.832Z,0.51
2024-01-20T05:51:02.863Z,0.50
2024-01-20T05:52:02.890Z,0.51
2024-01-20T05:53:02.876Z,0.51
2024-01-20T05:54:02.939Z,0.51
2024-01-20T05:55:02.940Z,0.51
2024-01-20T05:56:03.033Z,0.51
2024-01-20T05:57:03.022Z,0.51
2024-01-20T05:58:03.035Z,0.51
2024-01-20T05:59:03.088Z,0.51
2024-01-20T06:00:03.145Z,0.50
2024-01-20T06:01:03.202Z,0.52
2024-01-20T06:02:03.169Z,0.51
2024-01-20T06:03:03.237Z,0.51
2024-01-20T06:04:03.283Z,0.52
2024-01-20T06:05:03.352Z,0.51
2024-01-20T06:06:03.367Z,0.51
2024-01-20T06:07:03.370Z,0.51
2024-01-20T06:08:03.397Z,0.50
2024-01-20T06:09:03.470Z,0.51
2024-01-20T06:10:03.477Z,0.51
2024-01-20T06:11:03.511Z,0.50
2024-01-20T06:12:03.563Z,0.50
2024-01-20T06:13:03.557Z,0.51
2024-01-20T06:14:03.599Z,0.50
2024-01-20T06:15:03.723Z,0.51
2024-01-20T06:16:03.667Z,0.51
2024-01-20T06:17:03.709Z,0.51
2024-01-20T06:18:03.834Z,0.51
2024-01-20T06:19:03.818Z,0.51
2024-01-20T06:20:03.797Z,0.51
2024-01-20T06:21:03.874Z,0.52
2024-01-20T06:22:03.878Z,0.51
2024-01-20T06:23:03.885Z,0.51
2024-01-20T06:24:03.955Z,0.51
2024-01-20T06:25:03.997Z,0.50
2024-01-20T06:26:04.019Z,0.51
2024-01-20T06:27:04.097Z,0.51
2024-01-20T06:28:04.092Z,0.50
2024-01-20T06:29:04.119Z,0.51
2024-01-20T06:30:04.188Z,0.51
2024-01-20T06:31:04.216Z,0.51
2024-01-20T06:32:04.276Z,0.50
2024-01-20T06:33:04.406Z,0.51
2024-01-20T06:34:04.407Z,0.50
2024-01-20T06:35:04.356Z,0.51
2024-01-20T06:36:04.446Z,0.52
2024-01-20T06:37:04.425Z,0.51
2024-01-20T06:38:04.476Z,0.51
2024-01-20T06:39:04.509Z,0.51
2024-01-20T06:40:04.587Z,0.51
2024-01-20T06:41:04.592Z,0.51
2024-01-20T06:42:04.664Z,0.51
2024-01-20T06:43:04.657Z,0.51
2024-01-20T06:44:04.693Z,0.52
2024-01-20T06:45:04.774Z,0.51
2024-01-20T06:46:04.765Z,0.51
2024-01-20T06:47:04.815Z,0.51
2024-01-20T06:48:04.920Z,0.50
2024-01-20T06:49:04.992Z,0.50
2024-01-20T06:50:04.934Z,0.51
2024-01-20T06:51:05.072Z,0.51
2024-01-20T06:52:05.042Z,0.52
2024-01-20T06:53:05.077Z,0.51
2024-01-20T06:54:05.207Z,0.51
2024-01-20T06:55:05.161Z,0.51
2024-01-20T06:56:05.282Z,0.52
2024-01-20T06:57:05.328Z,0.51
2024-01-20T06:58:05.332Z,0.52
2024-01-20T06:59:05.326Z,0.51
2024-01-20T07:00:05.594Z,0.51
2024-01-20T07:01:05.468Z,0.51
2024-01-20T07:02:05.470Z,0.51
2024-01-20T07:03:05.551Z,0.51
2024-01-20T07:04:05.684Z,0.51
2024-01-20T07:05:06.416Z,0.51
2024-01-20T07:06:05.745Z,0.51
2024-01-20T07:07:05.729Z,0.51
2024-01-20T07:08:05.766Z,0.52
2024-01-20T07:09:05.853Z,0.51
2024-01-20T07:10:05.863Z,0.51
2024-01-20T07:11:05.914Z,0.51
2024-01-20T07:12:05.953Z,0.51
2024-01-20T07:13:05.975Z,0.51
2024-01-20T07:14:06.035Z,0.50
2024-01-20T07:15:06.081Z,0.51
2024-01-20T07:16:06.122Z,0.50
2024-01-20T07:17:06.193Z,0.51
2024-01-20T07:18:06.292Z,0.51
2024-01-20T07:19:06.280Z,0.51
2024-01-20T07:20:06.294Z,0.51
2024-01-20T07:21:06.406Z,0.51
2024-01-20T07:22:06.392Z,0.51
2024-01-20T07:23:06.434Z,0.51
2024-01-20T07:24:06.553Z,0.51
2024-01-20T07:25:06.664Z,0.51
2024-01-20T07:26:06.581Z,0.51
2024-01-20T07:27:06.637Z,0.50
2024-01-20T07:28:06.659Z,0.51
2024-01-20T07:29:06.701Z,0.51
2024-01-20T07:30:06.754Z,0.51
2024-01-20T07:31:06.790Z,0.51
2024-01-20T07:32:06.846Z,0.51
2024-01-20T07:33:07.014Z,0.51
2024-01-20T07:34:07.017Z,0.51
2024-01-20T07:35:06.997Z,0.50
2024-01-20T07:36:07.069Z,0.51
2024-01-20T07:37:07.075Z,0.50
2024-01-20T07:38:07.126Z,0.51
2024-01-20T07:39:07.219Z,0.50
2024-01-20T07:40:07.220Z,0.52
2024-01-20T07:41:07.259Z,0.51
2024-01-20T07:42:07.328Z,0.51
2024-01-20T07:43:07.382Z,0.51
2024-01-20T07:44:07.443Z,0.51
2024-01-20T07:45:07.505Z,0.52
2024-01-20T07:46:07.529Z,0.51
2024-01-20T07:47:07.572Z,0.51
2024-01-20T07:48:07.764Z,0.52
2024-01-20T07:49:07.780Z,0.51
2024-01-20T07:50:07.727Z,0.51
2024-01-20T07:51:07.843Z,0.51
2024-01-20T07:52:07.863Z,0.51
2024-01-20T07:53:07.872Z,0.51
2024-01-20T07:54:07.987Z,0.51
2024-01-20T07:55:07.954Z,0.51
2024-01-20T07:56:08.005Z,0.50
2024-01-20T07:57:08.056Z,0.51
2024-01-20T07:58:08.061Z,0.51
2024-01-20T07:59:08.092Z,0.51
2024-01-20T08:00:08.285Z,0.51
2024-01-20T08:01:08.175Z,0.51
2024-01-20T08:02:08.188Z,0.51
2024-01-20T08:03:08.250Z,0.51
2024-01-20T08:04:08.279Z,0.50
2024-01-20T08:05:08.258Z,0.51
2024-01-20T08:06:08.466Z,0.51
2024-01-20T08:07:08.351Z,0.51
2024-01-20T08:08:08.314Z,0.51
2024-01-20T08:09:08.430Z,0.51
2024-01-20T08:10:08.409Z,0.51
2024-01-20T08:11:08.391Z,0.51
2024-01-20T08:12:08.444Z,0.51
2024-01-20T08:13:08.421Z,0.51
2024-01-20T08:14:08.410Z,0.52
2024-01-20T08:15:08.514Z,0.52
2024-01-20T08:16:08.423Z,0.51
2024-01-20T08:17:08.427Z,0.51
2024-01-20T08:18:08.518Z,0.52
2024-01-20T08:19:08.620Z,0.51
2024-01-20T08:20:08.446Z,0.51
2024-01-20T08:21:08.495Z,0.51
2024-01-20T08:22:08.500Z,0.52
2024-01-20T08:23:08.488Z,0.52
2024-01-20T08:24:08.498Z,0.51
2024-01-20T08:25:08.470Z,0.52
2024-01-20T08:26:08.495Z,0.51
2024-01-20T08:27:08.529Z,0.51
2024-01-20T08:28:08.546Z,0.51
2024-01-20T08:29:08.550Z,0.51
2024-01-20T08:30:08.736Z,0.51
2024-01-20T08:31:08.824Z,0.52
2024-01-20T08:32:08.689Z,0.51
2024-01-20T08:33:09.415Z,0.51
2024-01-20T08:34:08.966Z,0.51
2024-01-20T08:35:08.821Z,0.52
2024-01-20T08:36:08.910Z,0.51
2024-01-20T08:37:08.988Z,0.51
2024-01-20T08:38:09.018Z,0.52
2024-01-20T08:39:09.151Z,0.52
2024-01-20T08:40:09.157Z,0.52
2024-01-20T08:41:09.218Z,0.52
2024-01-20T08:42:09.322Z,0.52
2024-01-20T08:43:09.365Z,0.51
2024-01-20T08:44:09.441Z,0.51
2024-01-20T08:45:09.736Z,0.52
2024-01-20T08:46:10.297Z,0.51
2024-01-20T08:47:09.642Z,0.53
2024-01-20T08:48:09.697Z,0.52
2024-01-20T08:49:09.831Z,0.51
2024-01-20T08:50:09.769Z,0.51
2024-01-20T08:51:09.945Z,0.51
2024-01-20T08:52:09.872Z,0.50
2024-01-20T08:53:09.942Z,0.50
2024-01-20T08:54:10.043Z,0.50
2024-01-20T08:55:09.998Z,0.51
2024-01-20T08:56:10.042Z,0.52
2024-01-20T08:57:10.055Z,0.53
2024-01-20T08:58:10.033Z,0.51
2024-01-20T08:59:10.067Z,0.51
2024-01-20T09:00:10.072Z,0.52
2024-01-20T09:01:10.082Z,0.52
2024-01-20T09:02:10.114Z,0.53
2024-01-20T09:03:10.218Z,0.52
2024-01-20T09:04:10.282Z,0.53
2024-01-20T09:05:10.287Z,0.52
2024-01-20T09:06:10.460Z,0.52
2024-01-20T09:07:10.459Z,0.51
2024-01-20T09:08:10.681Z,0.52
2024-01-20T09:09:10.600Z,0.52
2024-01-20T09:10:10.623Z,0.52
2024-01-20T09:11:10.699Z,0.52
2024-01-20T09:12:10.745Z,0.54
2024-01-20T09:13:10.807Z,0.54
2024-01-20T09:14:10.829Z,0.54
2024-01-20T09:15:10.952Z,0.54
2024-01-20T09:16:11.032Z,0.53
2024-01-20T09:17:10.983Z,0.55
2024-01-20T09:18:11.179Z,0.55
2024-01-20T09:19:11.250Z,0.54
2024-01-20T09:20:11.379Z,0.54
2024-01-20T09:21:11.273Z,0.54
2024-01-20T09:22:11.247Z,0.54
2024-01-20T09:23:11.285Z,0.53
2024-01-20T09:24:11.370Z,0.54
2024-01-20T09:25:11.412Z,0.54
2024-01-20T09:26:11.438Z,0.52
2024-01-20T09:27:11.543Z,0.54
2024-01-20T09:28:11.506Z,0.53
2024-01-20T09:29:11.602Z,0.53
2024-01-20T09:30:11.634Z,0.53
2024-01-20T09:31:11.613Z,0.53
2024-01-20T09:32:11.613Z,0.54
2024-01-20T09:33:11.738Z,0.52
2024-01-20T09:34:11.716Z,0.53
2024-01-20T09:35:11.655Z,0.52
2024-01-20T09:36:11.731Z,0.53
2024-01-20T09:37:12.381Z,0.53
2024-01-20T09:38:11.851Z,0.54
2024-01-20T09:39:11.949Z,0.53
2024-01-20T09:40:11.973Z,0.52
2024-01-20T09:41:12.077Z,0.55
2024-01-20T09:42:12.070Z,0.55
2024-01-20T09:43:12.103Z,0.57
2024-01-20T09:44:12.161Z,0.57
2024-01-20T09:45:12.184Z,0.57
2024-01-20T09:46:12.193Z,0.56
2024-01-20T09:47:12.226Z,0.56
2024-01-20T09:48:12.462Z,0.55
2024-01-20T09:49:12.377Z,0.55
2024-01-20T09:50:12.348Z,0.55
2024-01-20T09:51:12.416Z,0.57
2024-01-20T09:52:12.476Z,0.57
2024-01-20T09:53:12.537Z,0.55
2024-01-20T09:54:12.651Z,0.56
2024-01-20T09:55:12.682Z,0.56
2024-01-20T09:56:12.768Z,0.55
2024-01-20T09:57:12.895Z,0.55
2024-01-20T09:58:12.892Z,0.56
2024-01-20T09:59:12.976Z,0.56
2024-01-20T10:00:13.082Z,0.56
2024-01-20T10:01:13.147Z,0.55
2024-01-20T10:02:13.174Z,0.54
2024-01-20T10:03:13.515Z,0.54
2024-01-20T10:04:13.514Z,0.54
2024-01-20T10:05:13.383Z,0.54
2024-01-20T10:06:13.481Z,0.54
2024-01-20T10:07:13.453Z,0.55
2024-01-20T10:08:13.507Z,0.53
2024-01-20T10:09:13.587Z,0.54
2024-01-20T10:10:13.580Z,0.56
2024-01-20T10:11:13.677Z,0.55
2024-01-20T10:12:13.663Z,0.55
2024-01-20T10:13:13.650Z,0.54
2024-01-20T10:14:13.660Z,0.55
2024-01-20T10:15:13.702Z,0.54
2024-01-20T10:16:13.690Z,0.55
2024-01-20T10:17:13.699Z,0.54
2024-01-20T10:18:13.763Z,0.55
2024-01-20T10:19:13.754Z,0.56
2024-01-20T10:20:13.766Z,0.55
2024-01-20T10:21:13.829Z,0.56
2024-01-20T10:22:13.886Z,0.56
2024-01-20T10:23:13.941Z,0.56
2024-01-20T10:24:14.031Z,0.56
2024-01-20T10:25:14.050Z,0.56
2024-01-20T10:26:14.094Z,0.56
2024-01-20T10:27:14.149Z,0.57
2024-01-20T10:28:14.169Z,0.56
2024-01-20T10:29:14.199Z,0.57
2024-01-20T10:30:14.195Z,0.57
2024-01-20T10:31:14.196Z,0.57
2024-01-20T10:32:14.248Z,0.58
2024-01-20T10:33:14.351Z,0.58
2024-01-20T10:34:14.374Z,0.58
2024-01-20T10:35:14.345Z,0.57
2024-01-20T10:36:14.300Z,0.57
2024-01-20T10:37:14.282Z,0.58
2024-01-20T10:38:14.325Z,0.58
2024-01-20T10:39:14.384Z,0.58
2024-01-20T10:40:14.407Z,0.58
2024-01-20T10:41:14.459Z,0.59
2024-01-20T10:42:14.485Z,0.58
2024-01-20T10:43:14.484Z,0.58
2024-01-20T10:44:14.471Z,0.58
2024-01-20T10:45:14.524Z,0.58
2024-01-20T10:46:14.490Z,0.59
2024-01-20T10:47:14.492Z,0.58
2024-01-20T10:48:14.595Z,0.59
2024-01-20T10:49:14.636Z,0.59
2024-01-20T10:50:14.590Z,0.58
2024-01-20T10:51:14.684Z,0.59
2024-01-20T10:52:14.750Z,0.60
2024-01-20T10:53:14.827Z,0.59
2024-01-20T10:54:14.935Z,0.60
2024-01-20T10:55:14.935Z,0.59
2024-01-20T10:56:15.027Z,0.59
2024-01-20T10:57:15.108Z,0.60
2024-01-20T10:58:15.136Z,0.60
2024-01-20T10:59:17.816Z,0.58
2024-01-20T11:00:15.200Z,0.59
2024-01-20T11:01:15.218Z,0.60
2024-01-20T11:02:15.179Z,0.59
2024-01-20T11:03:15.246Z,0.60
2024-01-20T11:04:15.296Z,0.61
2024-01-20T11:05:15.184Z,0.60
2024-01-20T11:06:15.221Z,0.59
2024-01-20T11:07:15.184Z,0.59
2024-01-20T11:08:15.182Z,0.58
2024-01-20T11:09:15.217Z,0.61
2024-01-20T11:10:15.334Z,0.60
2024-01-20T11:11:15.210Z,0.60
2024-01-20T11:12:15.250Z,0.58
2024-01-20T11:13:15.206Z,0.59
2024-01-20T11:14:15.210Z,0.60
2024-01-20T11:15:15.284Z,0.59
2024-01-20T11:16:15.201Z,0.58
2024-01-20T11:17:15.230Z,0.60
2024-01-20T11:18:16.321Z,0.60
2024-01-20T11:19:15.323Z,0.60
2024-01-20T11:20:15.199Z,0.60
2024-01-20T11:21:15.246Z,0.59
2024-01-20T11:22:15.220Z,0.61
2024-01-20T11:23:15.200Z,0.61
2024-01-20T11:24:16.313Z,0.59
2024-01-20T11:25:15.229Z,0.60
2024-01-20T11:26:15.211Z,0.61
2024-01-20T11:27:15.347Z,0.61
2024-01-20T11:28:15.231Z,0.60
2024-01-20T11:29:15.220Z,0.59
2024-01-20T11:30:17.376Z,0.60
2024-01-20T11:31:15.219Z,0.61
2024-01-20T11:32:15.238Z,0.60
2024-01-20T11:33:15.358Z,0.60
2024-01-20T11:34:15.440Z,0.62
2024-01-20T11:35:15.227Z,0.60
2024-01-20T11:36:17.095Z,0.59
2024-01-20T11:37:15.254Z,0.58
2024-01-20T11:38:15.269Z,0.59
2024-01-20T11:39:15.336Z,0.60
2024-01-20T11:40:15.326Z,0.60
2024-01-20T11:41:15.358Z,0.63
2024-01-20T11:42:15.380Z,0.59
2024-01-20T11:43:15.407Z,0.60
2024-01-20T11:44:15.431Z,0.59
2024-01-20T11:45:15.449Z,0.61
2024-01-20T11:46:15.472Z,0.60
2024-01-20T11:47:15.466Z,0.61
2024-01-20T11:48:15.782Z,0.60
2024-01-20T11:49:15.551Z,0.59
2024-01-20T11:50:15.533Z,0.60
2024-01-20T11:51:15.630Z,0.59
2024-01-20T11:52:15.571Z,0.61
2024-01-20T11:53:15.604Z,0.60
2024-01-20T11:54:15.660Z,0.61
2024-01-20T11:55:15.622Z,0.60
2024-01-20T11:56:15.662Z,0.61
2024-01-20T11:57:15.726Z,0.61
2024-01-20T11:58:15.694Z,0.61
2024-01-20T11:59:15.757Z,0.61
2024-01-20T12:00:15.836Z,0.60
2024-01-20T12:01:15.943Z,0.61
2024-01-20T12:02:15.867Z,0.60
2024-01-20T12:03:15.934Z,0.60
2024-01-20T12:04:15.989Z,0.61
2024-01-20T12:05:18.848Z,0.60
2024-01-20T12:06:16.800Z,0.62
2024-01-20T12:07:16.104Z,0.62
2024-01-20T12:08:16.089Z,0.61
2024-01-20T12:09:16.086Z,0.61
2024-01-20T12:10:16.066Z,0.61
2024-01-20T12:11:16.044Z,0.61
2024-01-20T12:12:16.068Z,0.61
2024-01-20T12:13:17.651Z,0.60
2024-01-20T12:14:16.061Z,0.61
2024-01-20T12:15:16.174Z,0.62
2024-01-20T12:16:16.057Z,0.61
2024-01-20T12:17:16.063Z,0.61
2024-01-20T12:18:16.114Z,0.62
2024-01-20T12:19:16.097Z,0.62
2024-01-20T12:20:16.092Z,0.61
2024-01-20T12:21:16.207Z,0.61
2024-01-20T12:22:16.228Z,0.61
2024-01-20T12:23:16.310Z,0.62
2024-01-20T12:24:16.417Z,0.61
2024-01-20T12:25:16.453Z,0.60
2024-01-20T12:26:16.550Z,0.61
2024-01-20T12:27:16.690Z,0.61
2024-01-20T12:28:16.655Z,0.61
2024-01-20T12:29:16.733Z,0.62
2024-01-20T12:30:16.804Z,0.62
2024-01-20T12:31:19.429Z,0.60
2024-01-20T12:32:16.837Z,0.60
2024-01-20T12:33:16.931Z,0.60
2024-01-20T12:34:16.946Z,0.61
2024-01-20T12:35:16.845Z,0.62
2024-01-20T12:36:16.926Z,0.63
2024-01-20T12:37:16.839Z,0.61
2024-01-20T12:38:16.837Z,0.62
2024-01-20T12:39:16.909Z,0.62
2024-01-20T12:40:16.870Z,0.62
2024-01-20T12:41:16.847Z,0.63
2024-01-20T12:42:16.880Z,0.62
2024-01-20T12:43:16.877Z,0.62
2024-01-20T12:44:16.860Z,0.62
2024-01-20T12:45:16.934Z,0.62
2024-01-20T12:46:16.898Z,0.63
2024-01-20T12:47:16.951Z,0.62
2024-01-20T12:48:17.122Z,0.62
2024-01-20T12:49:17.117Z,0.62
2024-01-20T12:50:17.133Z,0.62
2024-01-20T12:51:17.177Z,0.64
2024-01-20T12:52:17.214Z,0.61
2024-01-20T12:53:17.256Z,0.62
2024-01-20T12:54:17.333Z,0.61
2024-01-20T12:55:17.357Z,0.61
2024-01-20T12:56:17.404Z,0.63
2024-01-20T12:57:17.495Z,0.62
2024-01-20T12:58:17.526Z,0.61
2024-01-20T12:59:17.568Z,0.62
2024-01-20T13:00:17.650Z,0.61
2024-01-20T13:01:17.680Z,0.63
2024-01-20T13:02:18.243Z,0.63
2024-01-20T13:03:17.784Z,0.62
2024-01-20T13:04:17.804Z,0.61
2024-01-20T13:05:18.025Z,0.62
2024-01-20T13:06:17.928Z,0.61
2024-01-20T13:07:18.045Z,0.61
2024-01-20T13:08:17.974Z,0.62
2024-01-20T13:09:18.022Z,0.62
2024-01-20T13:10:18.032Z,0.62
2024-01-20T13:11:18.070Z,0.63
2024-01-20T13:12:18.127Z,0.61
2024-01-20T13:13:18.151Z,0.61
2024-01-20T13:14:18.239Z,0.62
2024-01-20T13:15:18.383Z,0.62
2024-01-20T13:16:18.298Z,0.62
2024-01-20T13:17:18.306Z,0.62
2024-01-20T13:18:18.508Z,0.63
2024-01-20T13:19:18.677Z,0.62