createdAt,value
2022-11-14T00:00:50.239Z,30.98
2022-11-14T00:03:36.374Z,30.15
2022-11-14T00:06:21.806Z,29.45
2022-11-14T00:09:07.899Z,31.23
2022-11-14T00:11:53.899Z,30.88
2022-11-14T00:14:40.090Z,30.63
2022-11-14T00:17:25.531Z,32.60
2022-11-14T00:20:13.136Z,31.35
2022-11-14T00:22:58.820Z,32.80
2022-11-14T00:25:46.103Z,30.67
2022-11-14T00:28:31.723Z,30.27
2022-11-14T00:31:17.721Z,31.98
2022-11-14T00:34:02.892Z,32.67
2022-11-14T00:36:48.842Z,32.42
2022-11-14T00:39:34.083Z,32.25
2022-11-14T00:42:19.935Z,32.58
2022-11-14T00:45:06.071Z,32.78
2022-11-14T00:47:51.400Z,32.00
2022-11-14T00:50:37.905Z,30.23
2022-11-14T00:53:23.597Z,32.88
2022-11-14T00:56:08.891Z,33.67
2022-11-14T00:58:54.927Z,32.43
2022-11-14T01:01:40.262Z,32.15
2022-11-14T01:04:25.952Z,32.08
2022-11-14T01:07:11.436Z,32.63
2022-11-14T01:09:57.069Z,34.72
2022-11-14T01:12:42.499Z,32.85
2022-11-14T01:15:28.425Z,33.05
2022-11-14T01:18:17.803Z,34.10
2022-11-14T01:21:10.284Z,35.30
2022-11-14T01:23:55.893Z,34.85
2022-11-14T01:26:41.595Z,33.65
2022-11-14T01:29:27.589Z,34.05
2022-11-14T01:32:13.436Z,32.85
2022-11-14T01:34:58.725Z,34.38
2022-11-14T01:37:44.564Z,35.60
2022-11-14T01:40:30.489Z,34.42
2022-11-14T01:43:19.745Z,38.58
2022-11-14T01:46:42.236Z,33.72
2022-11-14T01:49:41.956Z,33.53
2022-11-14T01:52:36.125Z,34.80
2022-11-14T01:55:21.953Z,34.50
2022-11-14T01:58:07.687Z,34.47
2022-11-14T02:00:53.299Z,35.38
2022-11-14T02:03:40.542Z,36.22
2022-11-14T02:06:30.096Z,35.72
2022-11-14T02:09:16.177Z,35.63
2022-11-14T02:12:06.683Z,36.92
2022-11-14T02:14:56.056Z,33.83
2022-11-14T02:17:43.095Z,35.63
2022-11-14T02:20:35.878Z,35.78
2022-11-14T02:23:28.097Z,33.40
2022-11-14T02:26:13.441Z,34.08
2022-11-14T02:28:59.369Z,33.22
2022-11-14T02:31:44.487Z,34.55
2022-11-14T02:34:30.288Z,32.60
2022-11-14T02:37:15.516Z,33.90
2022-11-14T02:40:01.318Z,37.00
2022-11-14T02:42:47.055Z,31.80
2022-11-14T02:45:33.025Z,36.13
2022-11-14T02:48:18.690Z,35.25
2022-11-14T02:51:04.395Z,33.22
2022-11-14T02:53:49.754Z,32.85
2022-11-14T02:56:35.583Z,34.90
2022-11-14T02:59:20.975Z,34.22
2022-11-14T03:02:06.975Z,33.70
2022-11-14T03:04:52.234Z,33.80
2022-11-14T03:07:37.866Z,33.25
2022-11-14T03:10:24.492Z,32.80
2022-11-14T03:13:10.695Z,31.73
2022-11-14T03:15:56.489Z,35.75
2022-11-14T03:18:42.490Z,33.25
2022-11-14T03:21:27.894Z,32.50
2022-11-14T03:24:13.584Z,33.83
2022-11-14T03:26:58.871Z,34.53
2022-11-14T03:29:44.496Z,31.67
2022-11-14T03:32:29.789Z,33.17
2022-11-14T03:35:15.627Z,34.15
2022-11-14T03:38:01.177Z,33.28
2022-11-14T03:40:47.120Z,34.17
2022-11-14T03:43:34.232Z,34.13
2022-11-14T03:46:20.557Z,33.78
2022-11-14T03:49:06.314Z,34.15
2022-11-14T03:51:52.142Z,33.50
2022-11-14T03:54:38.256Z,34.58
2022-11-14T03:57:24.126Z,35.22
2022-11-14T04:00:10.632Z,34.72
2022-11-14T04:02:57.942Z,33.22
2022-11-14T04:05:46.421Z,33.55
2022-11-14T04:08:33.217Z,33.55
2022-11-14T04:14:05.701Z,33.22
2022-11-14T04:16:51.343Z,31.95
2022-11-14T04:19:36.762Z,33.13
2022-11-14T04:22:21.939Z,32.10
2022-11-14T04:25:09.589Z,33.95
2022-11-14T04:27:55.108Z,33.83
2022-11-14T04:30:42.133Z,35.83
2022-11-14T04:36:13.547Z,30.83
2022-11-14T04:38:59.160Z,34.35
2022-11-14T04:41:45.336Z,33.60
2022-11-14T04:44:31.039Z,34.35
2022-11-14T04:47:16.493Z,34.33
2022-11-14T04:50:02.134Z,35.60
2022-11-14T04:52:47.644Z,34.05
2022-11-14T04:55:33.101Z,35.60
2022-11-14T04:58:18.367Z,34.85
2022-11-14T05:01:11.441Z,35.53
2022-11-14T05:03:57.344Z,34.63
2022-11-14T05:06:42.959Z,34.63
2022-11-14T05:09:29.128Z,33.10
2022-11-14T05:12:14.479Z,33.90
2022-11-14T05:15:00.540Z,32.63
2022-11-14T05:17:46.001Z,35.92
2022-11-14T05:20:31.467Z,35.65
2022-11-14T05:23:23.307Z,33.50
2022-11-14T05:26:15.773Z,33.13
2022-11-14T05:29:01.411Z,34.78
2022-11-14T05:31:47.084Z,32.75
2022-11-14T05:34:32.660Z,32.92
2022-11-14T05:37:18.655Z,33.47
2022-11-14T05:40:05.335Z,32.35
2022-11-14T05:42:50.660Z,32.10
2022-11-14T05:45:36.031Z,33.90
2022-11-14T05:48:21.574Z,35.05
2022-11-14T05:51:10.530Z,32.53
2022-11-14T05:53:56.071Z,32.55
2022-11-14T05:56:41.348Z,32.80
2022-11-14T05:59:27.629Z,34.13
2022-11-14T06:05:00.000Z,31.92
2022-11-14T06:07:46.861Z,33.55
2022-11-14T06:10:35.238Z,34.85
2022-11-14T06:13:21.022Z,34.17
2022-11-14T06:16:13.157Z,32.42
2022-11-14T06:18:58.848Z,31.65
2022-11-14T06:21:44.390Z,31.67
2022-11-14T06:24:30.010Z,31.85
2022-11-14T06:27:15.574Z,36.30
2022-11-14T06:30:01.154Z,34.38
2022-11-14T06:32:46.818Z,34.75
2022-11-14T06:35:33.294Z,33.70
2022-11-14T06:38:18.919Z,34.25
2022-11-14T06:41:10.165Z,32.83
2022-11-14T06:43:55.983Z,35.65
2022-11-14T06:46:41.614Z,33.27
2022-11-14T06:49:27.893Z,33.78
2022-11-14T06:52:13.711Z,34.40
2022-11-14T06:54:59.724Z,33.17
2022-11-14T06:57:45.499Z,33.65
2022-11-14T07:00:31.145Z,34.92
2022-11-14T07:03:16.619Z,32.38
2022-11-14T07:06:03.994Z,32.28
2022-11-14T07:08:50.061Z,33.53
2022-11-14T07:11:36.538Z,34.15
2022-11-14T07:14:22.617Z,32.45
2022-11-14T07:17:08.340Z,33.92
2022-11-14T07:19:53.751Z,34.30
2022-11-14T07:22:39.736Z,33.13
2022-11-14T07:25:25.370Z,32.20
2022-11-14T07:28:10.873Z,32.08
2022-11-14T07:30:56.760Z,33.75
2022-11-14T07:33:44.148Z,31.65
2022-11-14T07:36:29.808Z,30.65
2022-11-14T07:39:15.802Z,32.65
2022-11-14T07:42:01.530Z,30.00
2022-11-14T07:44:46.953Z,32.08
2022-11-14T07:47:32.252Z,31.67
2022-11-14T07:50:20.366Z,31.73
2022-11-14T07:53:06.511Z,31.15
2022-11-14T07:55:51.967Z,31.55
2022-11-14T07:58:41.835Z,31.77
2022-11-14T08:01:27.995Z,31.73
2022-11-14T08:04:14.150Z,31.98
2022-11-14T08:07:01.460Z,33.47
2022-11-14T08:09:47.876Z,30.98
2022-11-14T08:12:33.430Z,31.67
2022-11-14T08:15:18.938Z,30.75
2022-11-14T08:18:04.940Z,31.60
2022-11-14T08:20:50.459Z,31.73
2022-11-14T08:23:35.990Z,31.27
2022-11-14T08:26:21.421Z,30.50
2022-11-14T08:29:07.943Z,31.42
2022-11-14T08:31:57.117Z,31.90
2022-11-14T08:34:45.823Z,32.03
2022-11-14T08:37:31.151Z,31.10
2022-11-14T08:40:17.276Z,29.73
2022-11-14T08:43:03.215Z,30.20
2022-11-14T08:45:48.828Z,31.90
2022-11-14T08:48:34.717Z,28.55
2022-11-14T08:51:20.583Z,28.23
2022-11-14T08:54:06.857Z,26.98
2022-11-14T08:56:52.539Z,28.63
2022-11-14T08:59:37.940Z,25.77
2022-11-14T09:02:23.888Z,27.58
2022-11-14T09:05:09.275Z,27.80
2022-11-14T09:07:55.410Z,27.50
2022-11-14T09:10:41.382Z,27.40
2022-11-14T09:13:27.711Z,26.47
2022-11-14T09:16:13.425Z,27.05
2022-11-14T09:18:59.107Z,27.20
2022-11-14T09:21:44.828Z,27.25
2022-11-14T09:24:30.451Z,26.02
2022-11-14T09:27:17.174Z,27.95
2022-11-14T09:32:50.496Z,24.05
2022-11-14T09:35:37.874Z,26.40
2022-11-14T09:38:23.621Z,25.48
2022-11-14T09:41:21.569Z,25.67
2022-11-14T09:44:33.290Z,23.70
2022-11-14T09:47:30.551Z,25.73
2022-11-14T09:50:34.472Z,26.17
2022-11-14T09:53:26.752Z,25.77
2022-11-14T09:56:26.127Z,26.00
2022-11-14T09:59:13.443Z,25.88
2022-11-14T10:02:19.389Z,25.33
2022-11-14T10:05:16.773Z,25.08
2022-11-14T10:08:37.185Z,24.63
2022-11-14T10:11:38.939Z,22.30
2022-11-14T10:15:05.532Z,23.88
2022-11-14T10:18:33.554Z,24.08
2022-11-14T10:21:40.673Z,25.15
2022-11-14T10:24:54.054Z,24.93
2022-11-14T10:28:04.869Z,25.10
2022-11-14T10:31:02.849Z,23.73
2022-11-14T10:33:57.730Z,24.52
2022-11-14T10:37:05.133Z,22.73
2022-11-14T10:39:55.444Z,22.77
2022-11-14T10:42:45.554Z,23.27
2022-11-14T10:46:16.156Z,23.73
2022-11-14T10:49:02.346Z,22.50
2022-11-14T10:51:54.410Z,22.88
2022-11-14T10:54:56.213Z,22.75
2022-11-14T10:57:43.834Z,21.60
2022-11-14T11:00:30.077Z,22.73
2022-11-14T11:03:15.836Z,22.17
2022-11-14T11:06:03.116Z,22.98
2022-11-14T11:09:06.911Z,22.50
2022-11-14T11:11:59.001Z,22.75
2022-11-14T11:14:46.979Z,21.88
2022-11-14T11:17:38.561Z,21.65
2022-11-14T11:20:37.941Z,22.02
2022-11-14T11:23:28.183Z,22.58
2022-11-14T11:26:28.553Z,20.98
2022-11-14T11:29:18.569Z,22.00
2022-11-14T11:32:04.493Z,22.23
2022-11-14T11:34:51.392Z,20.55
2022-11-14T11:37:57.159Z,21.83
2022-11-14T11:40:46.743Z,19.77
2022-11-14T11:43:45.670Z,18.98
2022-11-14T11:46:44.993Z,19.15
2022-11-14T11:49:30.755Z,17.65
2022-11-14T11:52:36.095Z,19.33
2022-11-14T11:55:30.857Z,19.45
2022-11-14T11:58:55.509Z,19.90
2022-11-14T12:01:41.113Z,18.70
2022-11-14T12:04:26.622Z,18.27
2022-11-14T12:07:19.775Z,18.65
2022-11-14T12:10:22.153Z,17.80
2022-11-14T12:13:51.471Z,17.58
2022-11-14T12:16:55.145Z,18.33
2022-11-14T12:20:14.370Z,17.45
2022-11-14T12:23:12.367Z,17.80
2022-11-14T12:26:48.082Z,16.67
2022-11-14T12:30:17.526Z,18.90
2022-11-14T12:33:28.854Z,18.75
2022-11-14T12:36:14.724Z,18.38
2022-11-14T12:39:02.008Z,18.52
2022-11-14T12:41:48.568Z,17.45
2022-11-14T12:44:38.281Z,18.45
2022-11-14T12:47:27.649Z,17.73
2022-11-14T12:50:41.900Z,17.77
2022-11-14T12:53:36.177Z,18.52
2022-11-14T12:56:31.028Z,17.83
2022-11-14T12:59:25.932Z,16.45
2022-11-14T13:02:58.934Z,16.17
2022-11-14T13:05:53.648Z,16.75
2022-11-14T13:09:15.319Z,16.83
2022-11-14T13:12:58.194Z,15.52
2022-11-14T13:16:14.045Z,15.25
2022-11-14T13:19:30.810Z,14.88
2022-11-14T13:22:24.090Z,15.57
2022-11-14T13:25:09.905Z,16.80
2022-11-14T13:28:21.733Z,15.00
2022-11-14T13:31:16.700Z,14.93
2022-11-14T13:34:33.093Z,14.88
2022-11-14T13:38:03.720Z,14.02
2022-11-14T13:41:41.356Z,13.60
2022-11-14T13:45:01.678Z,13.00
2022-11-14T13:48:21.006Z,14.02
2022-11-14T13:51:41.314Z,12.27
2022-11-14T13:54:18.563Z,13.30
2022-11-14T13:57:18.384Z,13.63
2022-11-14T14:00:19.976Z,12.88
2022-11-14T14:03:51.991Z,13.77
2022-11-14T14:07:17.493Z,12.68
2022-11-14T14:10:31.874Z,13.40
2022-11-14T14:13:55.585Z,13.25
2022-11-14T14:17:02.523Z,12.10
2022-11-14T14:20:22.313Z,13.23
2022-11-14T14:23:29.874Z,12.50
2022-11-14T14:26:48.324Z,13.88
2022-11-14T14:30:08.844Z,12.02
2022-11-14T14:33:15.277Z,13.55
2022-11-14T14:36:00.841Z,13.05
2022-11-14T14:38:47.767Z,13.88
2022-11-14T14:41:34.822Z,13.68
2022-11-14T14:47:39.987Z,11.98
2022-11-14T14:50:42.550Z,13.20
2022-11-14T14:53:31.816Z,13.63
2022-11-14T14:56:24.978Z,13.50
2022-11-14T14:59:23.910Z,14.15
2022-11-14T15:02:17.503Z,14.65
2022-11-14T15:05:05.525Z,15.93
2022-11-14T15:07:55.483Z,15.05
2022-11-14T15:10:42.059Z,16.30
2022-11-14T15:13:30.202Z,17.40
2022-11-14T15:16:16.235Z,16.02
2022-11-14T15:19:02.630Z,16.67
2022-11-14T15:22:25.942Z,16.35
2022-11-14T15:25:19.449Z,16.73
2022-11-14T15:28:18.003Z,16.83
2022-11-14T15:31:05.239Z,17.70
2022-11-14T15:34:27.825Z,15.63
2022-11-14T15:37:16.452Z,17.48
2022-11-14T15:40:23.262Z,19.23
2022-11-14T15:43:43.780Z,17.80
2022-11-14T15:46:35.898Z,16.52
2022-11-14T15:49:25.679Z,16.65
2022-11-14T15:52:25.095Z,18.52
2022-11-14T15:55:21.489Z,18.33
2022-11-14T15:58:28.909Z,17.48
2022-11-14T16:04:06.130Z,17.33
2022-11-14T16:06:51.772Z,17.85
2022-11-14T16:09:37.306Z,18.10
2022-11-14T16:12:22.835Z,19.42
2022-11-14T16:15:09.659Z,18.57
2022-11-14T16:17:55.132Z,19.97
2022-11-14T16:20:41.860Z,20.05
2022-11-14T16:23:27.623Z,28.92
2022-11-14T16:26:13.427Z,21.05
2022-11-14T16:28:58.823Z,20.20
2022-11-14T16:31:44.769Z,19.33
2022-11-14T16:34:30.176Z,19.33
2022-11-14T16:37:16.425Z,20.42
2022-11-14T16:40:02.215Z,19.65
2022-11-14T16:42:49.827Z,21.30
2022-11-14T16:45:40.585Z,19.98
2022-11-14T16:48:26.122Z,21.27
2022-11-14T16:51:33.244Z,19.70
2022-11-14T16:54:19.158Z,19.10
2022-11-14T16:57:04.754Z,20.92
2022-11-14T16:59:51.779Z,22.23
2022-11-14T17:02:37.583Z,21.38
2022-11-14T17:05:23.503Z,22.08
2022-11-14T17:08:09.536Z,22.50
2022-11-14T17:10:54.944Z,21.90
2022-11-14T17:13:40.600Z,21.42
2022-11-14T17:16:26.485Z,22.50
2022-11-14T17:19:11.695Z,22.70
2022-11-14T17:21:57.039Z,22.90
2022-11-14T17:24:42.796Z,21.95
2022-11-14T17:27:28.570Z,21.73
2022-11-14T17:30:15.596Z,21.53
2022-11-14T17:35:46.867Z,18.20
2022-11-14T17:38:37.282Z,18.98
2022-11-14T17:41:23.228Z,20.20
2022-11-14T17:44:10.001Z,20.35
2022-11-14T17:46:55.773Z,20.30
2022-11-14T17:49:41.673Z,21.05
2022-11-14T17:52:27.436Z,22.23
2022-11-14T17:55:13.115Z,20.33
2022-11-14T17:57:59.030Z,21.85
2022-11-14T18:00:44.545Z,22.83
2022-11-14T18:03:29.958Z,22.67
2022-11-14T18:06:19.436Z,21.25
2022-11-14T18:09:08.144Z,21.15
2022-11-14T18:11:56.146Z,19.58
2022-11-14T18:14:41.795Z,20.00
2022-11-14T18:17:27.540Z,19.83
2022-11-14T18:20:13.008Z,20.92
2022-11-14T18:22:58.650Z,20.00
2022-11-14T18:25:44.011Z,20.55
2022-11-14T18:28:29.842Z,19.17
2022-11-14T18:31:15.483Z,20.90
2022-11-14T18:34:02.888Z,21.42
2022-11-14T18:36:48.734Z,20.98
2022-11-14T18:39:34.585Z,29.20
2022-11-14T18:42:19.924Z,24.33
2022-11-14T18:45:06.228Z,24.13
2022-11-14T18:47:51.876Z,23.98
2022-11-14T18:50:37.355Z,23.65
2022-11-14T18:53:23.475Z,21.58
2022-11-14T18:56:12.792Z,22.92
2022-11-14T18:58:58.433Z,23.17
2022-11-14T19:01:44.570Z,22.65
2022-11-14T19:04:30.002Z,21.60
2022-11-14T19:07:15.430Z,20.77
2022-11-14T19:10:01.312Z,22.10
2022-11-14T19:12:50.418Z,21.23
2022-11-14T19:15:36.279Z,20.90
2022-11-14T19:18:22.166Z,22.35
2022-11-14T19:21:07.508Z,22.50
2022-11-14T19:23:55.890Z,21.95
2022-11-14T19:26:41.488Z,21.52
2022-11-14T19:29:26.790Z,21.30
2022-11-14T19:32:12.287Z,21.30
2022-11-14T19:34:57.772Z,21.05
2022-11-14T19:37:43.164Z,34.55
2022-11-14T19:40:30.126Z,24.70
2022-11-14T19:43:15.486Z,23.40
2022-11-14T19:46:04.137Z,23.38
2022-11-14T19:48:49.979Z,23.40
2022-11-14T19:51:35.497Z,22.67
2022-11-14T19:54:20.959Z,23.30
2022-11-14T19:57:07.106Z,22.42
2022-11-14T19:59:52.432Z,22.15
2022-11-14T20:02:40.503Z,21.25
2022-11-14T20:05:25.968Z,21.50
2022-11-14T20:08:11.773Z,22.48
2022-11-14T20:11:05.496Z,26.63
2022-11-14T20:13:51.439Z,23.02
2022-11-14T20:16:37.356Z,21.73
2022-11-14T20:19:22.974Z,21.42
2022-11-14T20:22:08.635Z,22.73
2022-11-14T20:24:53.993Z,22.83
2022-11-14T20:27:39.492Z,22.40
2022-11-14T20:30:25.146Z,22.00
2022-11-14T20:33:11.661Z,22.48
2022-11-14T20:36:03.793Z,23.83
2022-11-14T20:38:50.346Z,22.27
2022-11-14T20:41:36.294Z,23.40
2022-11-14T20:44:21.830Z,21.50
2022-11-14T20:47:10.993Z,23.10
2022-11-14T20:49:56.983Z,22.88
2022-11-14T20:52:45.538Z,30.42
2022-11-14T20:55:31.142Z,21.95
2022-11-14T20:58:17.473Z,23.08
2022-11-14T21:01:02.769Z,22.23
2022-11-14T21:03:48.917Z,23.08
2022-11-14T21:06:34.220Z,21.38
2022-11-14T21:09:19.642Z,28.75
2022-11-14T21:12:05.476Z,23.48
2022-11-14T21:14:51.259Z,23.52
2022-11-14T21:17:36.497Z,22.55
2022-11-14T21:23:10.427Z,20.52
2022-11-14T21:26:10.936Z,21.55
2022-11-14T21:29:03.066Z,24.42
2022-11-14T21:31:48.897Z,21.67
2022-11-14T21:34:34.479Z,23.25
2022-11-14T21:37:20.342Z,23.75
2022-11-14T21:40:06.545Z,23.17
2022-11-14T21:42:53.146Z,23.33
2022-11-14T21:45:38.435Z,22.30
2022-11-14T21:48:25.292Z,21.85
2022-11-14T21:51:25.091Z,22.30
2022-11-14T21:54:10.740Z,20.15
2022-11-14T21:56:56.664Z,20.90
2022-11-14T21:59:42.457Z,21.98
2022-11-14T22:02:46.597Z,22.42
2022-11-14T22:05:32.550Z,22.75
2022-11-14T22:08:18.215Z,23.05
2022-11-14T22:11:03.910Z,23.63
2022-11-14T22:13:50.050Z,22.27
2022-11-14T22:16:36.117Z,21.83
2022-11-14T22:19:21.614Z,22.38
2022-11-14T22:22:08.104Z,21.73
2022-11-14T22:24:53.463Z,22.57
2022-11-14T22:27:39.440Z,22.98
2022-11-14T22:30:24.626Z,21.60
2022-11-14T22:33:10.423Z,22.40
2022-11-14T22:36:11.688Z,21.42
2022-11-14T22:38:57.820Z,21.10
2022-11-14T22:41:43.385Z,21.20
2022-11-14T22:44:28.928Z,22.60
2022-11-14T22:47:14.565Z,22.33
2022-11-14T22:50:00.826Z,21.35
2022-11-14T22:52:46.249Z,21.83
2022-11-14T22:55:32.243Z,22.10
2022-11-14T22:58:17.703Z,21.45
2022-11-14T23:01:16.330Z,21.98
2022-11-14T23:04:04.724Z,21.35
2022-11-14T23:06:50.817Z,21.40
2022-11-14T23:09:36.095Z,21.52
2022-11-14T23:12:21.934Z,22.13
2022-11-14T23:15:07.646Z,23.70
2022-11-14T23:17:53.707Z,21.60
2022-11-14T23:20:39.120Z,21.35
2022-11-14T23:23:24.672Z,21.00
2022-11-14T23:26:19.002Z,23.00
2022-11-14T23:29:04.840Z,21.67
2022-11-14T23:31:50.435Z,22.67
2022-11-14T23:34:36.609Z,22.08
2022-11-14T23:37:22.008Z,21.73
2022-11-14T23:40:08.659Z,22.27
2022-11-14T23:42:54.075Z,22.13
2022-11-14T23:45:43.037Z,23.20
2022-11-14T23:48:28.550Z,20.88
2022-11-14T23:51:14.684Z,22.52
2022-11-14T23:54:00.170Z,22.98
2022-11-14T23:56:45.979Z,22.88
2022-11-14T23:59:31.244Z,22.70
