createdAt,value
2019-03-16T00:01:08.274Z,99.90
2019-03-16T00:04:12.147Z,99.90
2019-03-16T00:07:15.969Z,99.90
2019-03-16T00:10:19.854Z,99.90
2019-03-16T00:13:23.678Z,99.90
2019-03-16T00:16:27.584Z,99.90
2019-03-16T00:19:31.384Z,99.90
2019-03-16T00:22:35.254Z,99.90
2019-03-16T00:25:39.053Z,99.90
2019-03-16T00:28:43.013Z,99.90
2019-03-16T00:31:46.864Z,99.90
2019-03-16T00:34:50.794Z,99.90
2019-03-16T00:37:54.842Z,99.90
2019-03-16T00:40:58.737Z,99.90
2019-03-16T00:44:02.565Z,99.90
2019-03-16T00:47:06.533Z,99.90
2019-03-16T00:50:11.864Z,99.90
2019-03-16T00:53:15.733Z,99.90
2019-03-16T00:56:19.614Z,99.90
2019-03-16T00:59:23.494Z,99.90
2019-03-16T01:02:27.743Z,99.90
2019-03-16T01:05:31.622Z,99.90
2019-03-16T01:08:35.473Z,99.90
2019-03-16T01:11:39.342Z,99.90
2019-03-16T01:14:43.173Z,99.90
2019-03-16T01:17:47.053Z,99.90
2019-03-16T01:20:50.869Z,99.80
2019-03-16T01:23:54.954Z,99.60
2019-03-16T01:26:58.789Z,99.90
2019-03-16T01:30:02.654Z,99.20
2019-03-16T01:33:06.495Z,99.10
2019-03-16T01:36:10.358Z,99.80
2019-03-16T01:39:14.224Z,99.20
2019-03-16T01:42:18.079Z,99.20
2019-03-16T01:45:21.894Z,99.30
2019-03-16T01:48:25.773Z,99.40
2019-03-16T01:51:29.603Z,98.70
2019-03-16T01:54:33.474Z,98.40
2019-03-16T01:57:37.291Z,98.60
2019-03-16T02:00:41.174Z,98.60
2019-03-16T02:03:45.014Z,98.10
2019-03-16T02:06:48.920Z,98.00
2019-03-16T02:09:52.703Z,97.70
2019-03-16T02:12:56.616Z,97.60
2019-03-16T02:16:10.410Z,97.20
2019-03-16T02:19:05.954Z,97.90
2019-03-16T02:22:09.770Z,97.50
2019-03-16T02:25:13.745Z,97.10
2019-03-16T02:28:17.553Z,97.50
2019-03-16T02:31:21.426Z,97.00
2019-03-16T02:34:25.244Z,97.70
2019-03-16T02:37:29.115Z,97.70
2019-03-16T02:40:33.024Z,98.10
2019-03-16T02:43:36.915Z,97.60
2019-03-16T02:46:40.753Z,98.00
2019-03-16T02:49:44.599Z,97.90
2019-03-16T02:52:50.086Z,98.30
2019-03-16T02:55:53.908Z,98.80
2019-03-16T02:58:57.735Z,98.60
2019-03-16T03:02:01.624Z,98.50
2019-03-16T03:05:07.675Z,98.70
2019-03-16T03:08:11.516Z,98.20
2019-03-16T03:11:15.340Z,98.70
2019-03-16T03:14:19.199Z,98.50
2019-03-16T03:17:23.615Z,97.80
2019-03-16T03:20:27.485Z,98.30
2019-03-16T03:23:31.296Z,98.00
2019-03-16T03:26:35.195Z,98.40
2019-03-16T03:29:39.004Z,98.70
2019-03-16T03:32:42.900Z,99.10
2019-03-16T03:35:46.794Z,99.30
2019-03-16T03:38:50.656Z,99.70
2019-03-16T03:41:54.475Z,99.90
2019-03-16T03:44:58.343Z,99.90
2019-03-16T03:48:02.163Z,99.90
2019-03-16T03:51:06.038Z,99.90
2019-03-16T03:54:09.870Z,99.90
2019-03-16T03:57:13.737Z,99.90
2019-03-16T04:00:18.872Z,99.90
2019-03-16T04:03:22.730Z,99.90
2019-03-16T04:06:26.584Z,99.90
2019-03-16T04:09:30.503Z,99.90
2019-03-16T04:12:34.341Z,99.90
2019-03-16T04:15:38.208Z,99.90
2019-03-16T04:18:42.024Z,99.90
2019-03-16T04:21:45.905Z,99.90
2019-03-16T04:24:49.734Z,99.90
2019-03-16T04:27:53.596Z,99.90
2019-03-16T04:30:57.415Z,99.90
2019-03-16T04:34:01.307Z,99.90
2019-03-16T04:37:05.133Z,99.90
2019-03-16T04:40:10.784Z,99.90
2019-03-16T04:43:14.593Z,99.90
2019-03-16T04:46:18.495Z,99.90
2019-03-16T04:49:22.317Z,99.90
2019-03-16T04:52:26.203Z,99.90
2019-03-16T04:55:30.055Z,99.90
2019-03-16T04:58:33.930Z,99.90
2019-03-16T05:01:37.753Z,99.90
2019-03-16T05:04:42.727Z,99.90
2019-03-16T05:07:46.838Z,99.90
2019-03-16T05:10:50.732Z,99.90
2019-03-16T05:13:54.573Z,99.90
2019-03-16T05:16:58.452Z,99.90
2019-03-16T05:20:02.249Z,99.80
2019-03-16T05:23:06.153Z,98.80
2019-03-16T05:26:09.961Z,98.80
2019-03-16T05:29:13.848Z,98.00
2019-03-16T05:32:17.664Z,98.50
2019-03-16T05:35:21.533Z,97.60
2019-03-16T05:38:25.367Z,97.80
2019-03-16T05:41:29.233Z,97.20
2019-03-16T05:44:33.043Z,96.90
2019-03-16T05:47:36.909Z,96.60
2019-03-16T05:50:40.737Z,96.60
2019-03-16T05:53:44.633Z,96.60
2019-03-16T05:56:48.445Z,96.20
2019-03-16T05:59:52.334Z,96.20
2019-03-16T06:02:56.185Z,95.80
2019-03-16T06:06:00.053Z,96.40
2019-03-16T06:09:05.467Z,95.70
2019-03-16T06:12:09.369Z,96.20
2019-03-16T06:15:13.197Z,95.50
2019-03-16T06:18:17.065Z,95.10
2019-03-16T06:21:20.879Z,95.20
2019-03-16T06:24:27.918Z,94.70
2019-03-16T06:27:30.232Z,94.70
2019-03-16T06:30:34.098Z,94.30
2019-03-16T06:33:37.935Z,94.20
2019-03-16T06:36:41.804Z,93.50
2019-03-16T06:39:45.638Z,93.30
2019-03-16T06:42:49.500Z,93.50
2019-03-16T06:45:53.306Z,93.20
2019-03-16T06:48:57.196Z,93.20
2019-03-16T06:52:01.024Z,93.10
2019-03-16T06:55:06.819Z,93.10
2019-03-16T06:58:10.692Z,93.50
2019-03-16T07:01:14.511Z,93.50
2019-03-16T07:04:18.334Z,93.30
2019-03-16T07:07:22.197Z,93.90
2019-03-16T07:10:26.258Z,93.60
2019-03-16T07:13:30.099Z,93.90
2019-03-16T07:16:33.902Z,93.70
2019-03-16T07:19:37.787Z,93.60
2019-03-16T07:22:41.588Z,93.60
2019-03-16T07:25:45.458Z,94.50
2019-03-16T07:28:49.256Z,93.80
2019-03-16T07:31:53.124Z,93.70
2019-03-16T07:34:57.376Z,93.80
2019-03-16T07:38:01.273Z,94.20
2019-03-16T07:41:05.233Z,94.40
2019-03-16T07:44:09.203Z,94.20
2019-03-16T07:47:13.181Z,94.10
2019-03-16T07:50:17.063Z,93.60
2019-03-16T07:53:20.893Z,93.90
2019-03-16T07:56:24.779Z,94.20
2019-03-16T07:59:28.603Z,93.60
2019-03-16T08:02:32.569Z,93.50
2019-03-16T08:05:36.401Z,94.20
2019-03-16T08:08:40.479Z,93.90
2019-03-16T08:11:44.363Z,93.70
2019-03-16T08:14:48.244Z,93.30
2019-03-16T08:17:52.067Z,92.90
2019-03-16T08:20:55.952Z,93.50
2019-03-16T08:23:59.782Z,93.30
2019-03-16T08:27:03.682Z,94.10
2019-03-16T08:30:11.772Z,93.30
2019-03-16T08:33:15.669Z,93.30
2019-03-16T08:36:19.494Z,93.00
2019-03-16T08:39:23.377Z,93.60
2019-03-16T08:42:27.207Z,93.50
2019-03-16T08:45:31.143Z,93.80
2019-03-16T08:48:34.969Z,93.20
2019-03-16T08:51:38.830Z,93.90
2019-03-16T08:54:42.678Z,92.90
2019-03-16T08:57:46.574Z,93.00
2019-03-16T09:00:50.383Z,92.80
2019-03-16T09:03:54.277Z,92.00
2019-03-16T09:06:58.085Z,91.20
2019-03-16T09:10:01.993Z,91.00
2019-03-16T09:13:05.924Z,91.80
2019-03-16T09:16:09.794Z,91.80
2019-03-16T09:19:13.630Z,90.80
2019-03-16T09:22:17.501Z,91.40
2019-03-16T09:25:21.314Z,90.20
2019-03-16T09:28:25.199Z,89.90
2019-03-16T09:31:29.017Z,89.60
2019-03-16T09:34:32.913Z,89.90
2019-03-16T09:37:36.743Z,89.80
2019-03-16T09:40:40.624Z,89.80
2019-03-16T09:43:44.443Z,89.70
2019-03-16T09:46:48.314Z,85.70
2019-03-16T09:49:52.153Z,84.00
2019-03-16T09:52:56.030Z,76.40
2019-03-16T09:55:59.867Z,70.40
2019-03-16T09:59:03.776Z,76.20
2019-03-16T10:02:07.594Z,83.20
2019-03-16T10:05:11.469Z,85.00
2019-03-16T10:08:15.314Z,84.30
2019-03-16T10:11:19.192Z,84.70
2019-03-16T10:14:23.051Z,84.20
2019-03-16T10:17:26.923Z,84.40
2019-03-16T10:20:30.765Z,82.70
2019-03-16T10:23:34.626Z,84.30
2019-03-16T10:26:38.505Z,83.10
2019-03-16T10:29:42.420Z,79.00
2019-03-16T10:32:46.270Z,81.00
2019-03-16T10:35:50.185Z,82.30
2019-03-16T10:38:54.983Z,84.20
2019-03-16T10:41:58.855Z,84.90
2019-03-16T10:45:02.660Z,85.90
2019-03-16T10:48:06.673Z,85.60
2019-03-16T10:51:10.509Z,83.50
2019-03-16T10:54:14.389Z,85.20
2019-03-16T10:57:18.218Z,85.10
2019-03-16T11:00:22.117Z,83.90
2019-03-16T11:03:26.014Z,84.20
2019-03-16T11:06:29.941Z,84.80
2019-03-16T11:09:33.749Z,83.40
2019-03-16T11:12:37.684Z,81.00
2019-03-16T11:15:41.494Z,83.10
2019-03-16T11:18:45.367Z,83.50
2019-03-16T11:21:50.648Z,83.00
2019-03-16T11:24:54.719Z,83.20
2019-03-16T11:27:58.563Z,84.60
2019-03-16T11:31:02.487Z,84.20
2019-03-16T11:34:06.324Z,84.30
2019-03-16T11:37:10.236Z,83.20
2019-03-16T11:40:15.776Z,83.50
2019-03-16T11:43:19.673Z,81.30
2019-03-16T11:46:23.493Z,82.80
2019-03-16T11:49:27.381Z,81.00
2019-03-16T11:52:31.381Z,81.90
2019-03-16T11:55:35.221Z,83.80
2019-03-16T11:58:39.050Z,81.30
2019-03-16T12:01:42.926Z,81.40
2019-03-16T12:04:46.746Z,81.10
2019-03-16T12:07:50.622Z,83.20
2019-03-16T12:10:54.444Z,82.30
2019-03-16T12:13:58.333Z,81.40
2019-03-16T12:17:02.155Z,82.90
2019-03-16T12:20:11.157Z,83.00
2019-03-16T12:23:15.169Z,81.30
2019-03-16T12:26:20.203Z,82.20
2019-03-16T12:29:33.477Z,81.10
2019-03-16T12:32:29.697Z,80.90
2019-03-16T12:35:33.667Z,81.10
2019-03-16T12:38:37.551Z,81.00
2019-03-16T12:41:41.458Z,81.90
2019-03-16T12:44:45.377Z,81.80
2019-03-16T12:47:49.229Z,82.50
2019-03-16T12:50:54.381Z,83.30
2019-03-16T12:53:58.341Z,83.90
2019-03-16T12:57:02.217Z,82.80
2019-03-16T13:00:16.586Z,83.90
2019-03-16T13:03:20.558Z,83.80
2019-03-16T13:06:24.704Z,84.30
2019-03-16T13:09:28.595Z,83.90
2019-03-16T13:12:32.414Z,82.20
2019-03-16T13:15:36.293Z,81.70
2019-03-16T13:18:40.125Z,83.10
2019-03-16T13:21:44.101Z,80.80
2019-03-16T13:24:47.953Z,81.70
2019-03-16T13:27:51.875Z,80.80
2019-03-16T13:30:55.703Z,78.30
2019-03-16T13:33:59.617Z,78.60
2019-03-16T13:37:03.443Z,79.80
2019-03-16T13:40:13.239Z,78.60
2019-03-16T13:43:17.077Z,80.30
2019-03-16T13:46:21.003Z,79.20
2019-03-16T13:49:24.835Z,78.10
2019-03-16T13:52:28.735Z,78.50
2019-03-16T13:55:32.575Z,79.30
2019-03-16T13:58:36.441Z,76.20
2019-03-16T14:01:40.282Z,78.70
2019-03-16T14:04:44.190Z,78.60
2019-03-16T14:07:48.032Z,80.80
2019-03-16T14:10:51.926Z,81.80
2019-03-16T14:13:57.036Z,82.10
2019-03-16T14:17:00.937Z,84.60
2019-03-16T14:20:07.363Z,82.80
2019-03-16T14:23:11.325Z,83.90
2019-03-16T14:26:15.554Z,83.10
2019-03-16T14:29:19.431Z,84.20
2019-03-16T14:32:23.705Z,82.50
2019-03-16T14:35:27.590Z,82.60
2019-03-16T14:38:32.439Z,82.40
2019-03-16T14:41:36.397Z,82.70
2019-03-16T14:44:40.865Z,80.60
2019-03-16T14:47:44.946Z,81.10
2019-03-16T14:50:48.854Z,82.10
2019-03-16T14:53:52.654Z,80.00
2019-03-16T14:56:56.697Z,81.70
2019-03-16T15:00:00.549Z,82.10
2019-03-16T15:03:04.535Z,82.10
2019-03-16T15:06:08.374Z,81.80
2019-03-16T15:09:12.243Z,82.90
2019-03-16T15:12:16.220Z,81.90
2019-03-16T15:15:21.283Z,82.10
2019-03-16T15:18:25.170Z,81.40
2019-03-16T15:21:29.098Z,81.40
2019-03-16T15:24:32.918Z,82.30
2019-03-16T15:27:36.813Z,81.90
2019-03-16T15:30:50.282Z,82.30
2019-03-16T15:33:46.237Z,79.80
2019-03-16T15:36:50.114Z,80.90
2019-03-16T15:39:53.929Z,81.30
2019-03-16T15:42:57.954Z,83.10
2019-03-16T15:46:01.852Z,82.80
2019-03-16T15:49:07.458Z,83.20
2019-03-16T15:52:11.284Z,86.00
2019-03-16T15:55:15.297Z,89.10
2019-03-16T15:58:19.270Z,91.20
2019-03-16T16:01:24.932Z,92.40
2019-03-16T16:04:28.850Z,92.80
2019-03-16T16:07:35.214Z,93.40
2019-03-16T16:10:40.587Z,94.00
2019-03-16T16:13:43.847Z,94.40
2019-03-16T16:16:48.478Z,94.40
2019-03-16T16:19:53.919Z,95.20
2019-03-16T16:22:57.819Z,95.10
2019-03-16T16:26:01.645Z,95.10
2019-03-16T16:29:05.697Z,95.50
2019-03-16T16:32:09.613Z,95.50
2019-03-16T16:35:14.526Z,95.50
2019-03-16T16:38:18.329Z,95.70
2019-03-16T16:41:25.353Z,95.90
2019-03-16T16:44:27.939Z,95.90
2019-03-16T16:47:31.775Z,95.80
2019-03-16T16:50:35.913Z,96.10
2019-03-16T16:53:39.743Z,96.00
2019-03-16T16:56:43.660Z,96.00
2019-03-16T16:59:47.525Z,96.00
2019-03-16T17:02:51.550Z,96.10
2019-03-16T17:05:55.415Z,96.40
2019-03-16T17:08:59.292Z,96.10
2019-03-16T17:12:05.160Z,96.20
2019-03-16T17:15:12.063Z,96.30
2019-03-16T17:18:16.004Z,96.30
2019-03-16T17:21:21.476Z,96.40
2019-03-16T17:24:25.344Z,96.70
2019-03-16T17:27:29.203Z,96.90
2019-03-16T17:30:34.593Z,96.50
2019-03-16T17:33:38.488Z,96.80
2019-03-16T17:36:42.331Z,96.70
2019-03-16T17:39:46.209Z,96.90
2019-03-16T17:42:50.044Z,96.80
2019-03-16T17:45:53.954Z,97.00
2019-03-16T17:48:57.853Z,97.00
2019-03-16T17:52:01.685Z,97.30
2019-03-16T17:55:10.932Z,97.20
2019-03-16T17:58:14.768Z,97.40
2019-03-16T18:01:19.294Z,97.80
2019-03-16T18:04:23.153Z,97.90
2019-03-16T18:07:26.993Z,98.20
2019-03-16T18:10:30.884Z,98.50
2019-03-16T18:13:34.728Z,98.90
2019-03-16T18:16:38.594Z,99.10
2019-03-16T18:19:42.433Z,99.00
2019-03-16T18:22:47.024Z,99.00
2019-03-16T18:25:50.870Z,99.20
2019-03-16T18:28:54.756Z,99.60
2019-03-16T18:32:07.751Z,99.80
2019-03-16T18:35:04.556Z,99.90
2019-03-16T18:38:08.464Z,99.90
2019-03-16T18:41:12.309Z,99.90
2019-03-16T18:44:16.198Z,99.90
2019-03-16T18:47:20.095Z,99.90
2019-03-16T18:50:24.098Z,99.90
2019-03-16T18:53:27.979Z,99.90
2019-03-16T18:56:31.857Z,99.90
2019-03-16T18:59:35.709Z,99.90
2019-03-16T19:02:39.600Z,99.90
2019-03-16T19:05:43.481Z,99.90
2019-03-16T19:08:47.374Z,99.90
2019-03-16T19:11:51.214Z,99.90
2019-03-16T19:14:55.118Z,99.90
2019-03-16T19:18:00.365Z,99.90
2019-03-16T19:21:04.224Z,99.90
2019-03-16T19:24:08.156Z,99.90
2019-03-16T19:27:12.094Z,99.90
2019-03-16T19:30:17.283Z,99.90
2019-03-16T19:33:21.231Z,99.90
2019-03-16T19:36:25.137Z,99.90
2019-03-16T19:39:29.120Z,99.90
2019-03-16T19:42:32.968Z,99.90
2019-03-16T19:45:36.904Z,99.90
2019-03-16T19:48:40.915Z,99.90
2019-03-16T19:51:44.751Z,99.90
2019-03-16T19:54:48.623Z,99.90
2019-03-16T19:57:52.584Z,99.90
2019-03-16T20:00:56.470Z,99.90
2019-03-16T20:04:00.406Z,99.90
2019-03-16T20:07:04.226Z,99.90
2019-03-16T20:10:13.441Z,99.90
2019-03-16T20:13:17.330Z,99.90
2019-03-16T20:16:21.189Z,99.90
2019-03-16T20:19:25.105Z,99.90
2019-03-16T20:22:29.078Z,99.90
2019-03-16T20:25:33.527Z,99.90
2019-03-16T20:28:37.407Z,99.90
2019-03-16T20:31:46.734Z,99.90
2019-03-16T20:34:46.934Z,99.90
2019-03-16T20:37:50.847Z,99.90
2019-03-16T20:40:54.707Z,99.90
2019-03-16T20:43:58.682Z,99.90
2019-03-16T20:47:02.719Z,99.90
2019-03-16T20:50:17.235Z,99.90
2019-03-16T20:53:21.063Z,99.90
2019-03-16T20:56:24.962Z,99.90
2019-03-16T20:59:28.926Z,99.90
2019-03-16T21:02:32.817Z,99.90
2019-03-16T21:05:36.663Z,99.90
2019-03-16T21:08:40.590Z,99.90
2019-03-16T21:11:44.428Z,99.90
2019-03-16T21:14:48.366Z,99.90
2019-03-16T21:17:52.217Z,99.90
2019-03-16T21:20:56.102Z,99.90
2019-03-16T21:24:00.007Z,99.90
2019-03-16T21:27:03.934Z,99.90
2019-03-16T21:30:15.937Z,99.90
2019-03-16T21:33:29.369Z,99.90
2019-03-16T21:36:25.644Z,99.90
2019-03-16T21:39:29.533Z,99.90
2019-03-16T21:42:33.372Z,99.90
2019-03-16T21:45:37.394Z,99.90
2019-03-16T21:48:41.298Z,99.90
2019-03-16T21:51:45.118Z,99.90
2019-03-16T21:54:49.005Z,99.90
2019-03-16T21:57:52.899Z,99.90
2019-03-16T22:00:56.760Z,99.90
2019-03-16T22:04:00.612Z,99.90
2019-03-16T22:07:04.473Z,99.90
2019-03-16T22:10:13.578Z,99.90
2019-03-16T22:13:17.514Z,99.90
2019-03-16T22:16:21.378Z,99.90
2019-03-16T22:19:25.279Z,99.90
2019-03-16T22:22:29.163Z,99.90
2019-03-16T22:25:33.018Z,99.90
2019-03-16T22:28:36.929Z,99.90
2019-03-16T22:31:40.953Z,99.90
2019-03-16T22:34:44.789Z,99.90
2019-03-16T22:37:48.683Z,99.90
2019-03-16T22:40:52.481Z,99.90
2019-03-16T22:43:56.419Z,99.90
2019-03-16T22:47:00.195Z,99.90
2019-03-16T22:50:18.045Z,99.90
2019-03-16T22:53:21.934Z,99.90
2019-03-16T22:56:25.748Z,99.90
2019-03-16T22:59:29.623Z,99.90
2019-03-16T23:02:33.474Z,99.90
2019-03-16T23:05:37.479Z,99.90
2019-03-16T23:08:41.314Z,99.90
2019-03-16T23:11:45.205Z,99.90
2019-03-16T23:14:49.098Z,99.90
2019-03-16T23:17:53.059Z,99.90
2019-03-16T23:20:56.999Z,99.90
2019-03-16T23:24:00.857Z,99.90
2019-03-16T23:27:04.758Z,99.90
2019-03-16T23:30:11.168Z,99.90
2019-03-16T23:33:15.063Z,99.90
2019-03-16T23:36:18.909Z,99.90
2019-03-16T23:39:22.779Z,99.90
2019-03-16T23:42:27.065Z,99.90
2019-03-16T23:45:30.926Z,99.90
2019-03-16T23:48:34.773Z,99.90
2019-03-16T23:51:38.593Z,99.90
2019-03-16T23:54:42.439Z,99.90
2019-03-16T23:57:46.374Z,99.90
