createdAt,value
2022-12-25T00:01:39.363Z,0.90
2022-12-25T00:04:05.961Z,0.90
2022-12-25T00:06:32.504Z,0.70
2022-12-25T00:08:58.956Z,0.85
2022-12-25T00:11:25.505Z,0.90
2022-12-25T00:13:52.020Z,0.80
2022-12-25T00:16:22.102Z,0.73
2022-12-25T00:18:49.932Z,0.88
2022-12-25T00:21:17.336Z,0.60
2022-12-25T00:23:44.245Z,0.70
2022-12-25T00:26:13.092Z,0.65
2022-12-25T00:28:39.546Z,0.73
2022-12-25T00:31:11.260Z,0.70
2022-12-25T00:33:39.315Z,0.80
2022-12-25T00:36:06.907Z,0.60
2022-12-25T00:38:35.320Z,0.70
2022-12-25T00:41:16.877Z,0.40
2022-12-25T00:43:43.915Z,0.63
2022-12-25T00:46:12.458Z,0.70
2022-12-25T00:48:39.350Z,0.60
2022-12-25T00:51:08.689Z,0.93
2022-12-25T00:53:35.468Z,0.60
2022-12-25T00:56:05.400Z,0.60
2022-12-25T00:58:33.357Z,0.60
2022-12-25T01:01:00.031Z,0.60
2022-12-25T01:03:26.967Z,0.70
2022-12-25T01:05:59.387Z,0.70
2022-12-25T01:08:28.757Z,0.85
2022-12-25T01:11:00.531Z,0.70
2022-12-25T01:13:28.961Z,0.50
2022-12-25T01:15:55.534Z,0.65
2022-12-25T01:18:23.967Z,0.50
2022-12-25T01:20:50.724Z,0.68
2022-12-25T01:23:17.276Z,0.70
2022-12-25T01:25:43.725Z,0.70
2022-12-25T01:28:10.540Z,0.80
2022-12-25T01:30:36.931Z,0.70
2022-12-25T01:33:03.519Z,0.70
2022-12-25T01:35:29.955Z,0.80
2022-12-25T01:37:56.495Z,1.00
2022-12-25T01:40:22.902Z,0.80
2022-12-25T01:42:49.394Z,0.77
2022-12-25T01:45:37.252Z,0.50
2022-12-25T01:48:08.964Z,0.70
2022-12-25T01:50:37.411Z,0.47
2022-12-25T01:53:04.588Z,0.60
2022-12-25T01:55:33.297Z,0.80
2022-12-25T01:57:59.927Z,0.50
2022-12-25T02:00:26.364Z,0.50
2022-12-25T02:02:52.910Z,0.50
2022-12-25T02:05:30.132Z,0.52
2022-12-25T02:07:59.498Z,0.70
2022-12-25T02:10:25.938Z,0.50
2022-12-25T02:12:53.193Z,0.47
2022-12-25T02:15:22.168Z,0.57
2022-12-25T02:18:01.048Z,0.70
2022-12-25T02:20:58.998Z,0.50
2022-12-25T02:23:49.556Z,0.40
2022-12-25T02:26:36.992Z,0.50
2022-12-25T02:29:23.243Z,0.60
2022-12-25T02:32:14.540Z,0.60
2022-12-25T02:34:52.689Z,0.50
2022-12-25T02:37:37.695Z,0.50
2022-12-25T02:40:13.067Z,0.60
2022-12-25T02:43:12.931Z,0.57
2022-12-25T02:46:09.984Z,0.60
2022-12-25T02:49:00.582Z,0.50
2022-12-25T02:51:49.807Z,0.50
2022-12-25T02:54:39.584Z,0.70
2022-12-25T02:57:30.536Z,0.60
2022-12-25T03:00:18.635Z,0.63
2022-12-25T03:03:06.090Z,0.70
2022-12-25T03:05:55.943Z,0.60
2022-12-25T03:08:27.059Z,0.60
2022-12-25T03:11:30.922Z,0.60
2022-12-25T03:14:23.946Z,0.93
2022-12-25T03:16:54.076Z,0.60
2022-12-25T03:19:42.455Z,0.60
2022-12-25T03:22:35.409Z,0.63
2022-12-25T03:25:20.140Z,0.55
2022-12-25T03:27:53.277Z,0.55
2022-12-25T03:30:39.852Z,0.50
2022-12-25T03:33:43.354Z,0.73
2022-12-25T03:36:18.900Z,0.70
2022-12-25T03:39:34.993Z,0.85
2022-12-25T03:42:23.854Z,0.60
2022-12-25T03:45:25.038Z,0.70
2022-12-25T03:48:12.976Z,0.60
2022-12-25T03:51:13.162Z,0.70
2022-12-25T03:54:06.655Z,0.70
2022-12-25T03:56:53.885Z,0.70
2022-12-25T03:59:41.217Z,0.80
2022-12-25T04:02:26.563Z,0.90
2022-12-25T04:05:11.721Z,0.75
2022-12-25T04:07:57.145Z,0.70
2022-12-25T04:10:42.575Z,0.50
2022-12-25T04:13:28.006Z,0.50
2022-12-25T04:16:15.151Z,0.52
2022-12-25T04:19:00.278Z,0.60
2022-12-25T04:21:45.514Z,0.50
2022-12-25T04:24:40.876Z,0.60
2022-12-25T04:27:25.869Z,0.50
2022-12-25T04:30:10.703Z,0.47
2022-12-25T04:32:55.502Z,0.40
2022-12-25T04:35:40.357Z,0.60
2022-12-25T04:38:06.784Z,0.55
2022-12-25T04:40:33.227Z,1.02
2022-12-25T04:42:59.689Z,0.70
2022-12-25T04:45:26.175Z,0.80
2022-12-25T04:47:52.665Z,0.90
2022-12-25T04:50:19.141Z,1.02
2022-12-25T04:52:45.646Z,0.77
2022-12-25T04:55:12.250Z,1.00
2022-12-25T04:57:38.700Z,1.10
2022-12-25T05:00:06.193Z,1.02
2022-12-25T05:02:33.002Z,0.90
2022-12-25T05:04:59.653Z,1.00
2022-12-25T05:07:26.114Z,1.10
2022-12-25T05:09:52.720Z,1.20
2022-12-25T05:12:19.151Z,1.10
2022-12-25T05:14:45.603Z,1.02
2022-12-25T05:17:12.015Z,1.20
2022-12-25T05:19:38.517Z,1.00
2022-12-25T05:22:04.991Z,0.95
2022-12-25T05:24:31.453Z,1.30
2022-12-25T05:26:57.919Z,1.80
2022-12-25T05:29:24.385Z,1.40
2022-12-25T05:31:50.855Z,1.55
2022-12-25T05:34:17.296Z,1.83
2022-12-25T05:36:43.680Z,1.63
2022-12-25T05:39:10.120Z,1.83
2022-12-25T05:41:36.562Z,1.60
2022-12-25T05:44:03.126Z,1.83
2022-12-25T05:46:29.627Z,1.70
2022-12-25T05:48:56.083Z,1.92
2022-12-25T05:51:22.797Z,2.08
2022-12-25T05:53:49.220Z,1.90
2022-12-25T05:56:15.729Z,1.70
2022-12-25T05:58:42.285Z,1.90
2022-12-25T06:01:14.732Z,1.30
2022-12-25T06:03:41.328Z,1.60
2022-12-25T06:06:08.233Z,1.42
2022-12-25T06:08:35.013Z,1.67
2022-12-25T06:11:06.173Z,1.60
2022-12-25T06:13:33.780Z,1.35
2022-12-25T06:16:03.744Z,1.25
2022-12-25T06:18:30.203Z,1.77
2022-12-25T06:20:56.628Z,1.50
2022-12-25T06:23:23.135Z,1.60
2022-12-25T06:25:49.600Z,1.55
2022-12-25T06:28:16.146Z,1.80
2022-12-25T06:30:42.590Z,1.48
2022-12-25T06:33:09.002Z,1.73
2022-12-25T06:35:39.369Z,1.88
2022-12-25T06:38:06.114Z,2.80
2022-12-25T06:40:32.791Z,2.20
2022-12-25T06:42:59.240Z,3.35
2022-12-25T06:45:25.724Z,3.05
2022-12-25T06:47:52.153Z,2.55
2022-12-25T06:50:18.608Z,2.97
2022-12-25T06:52:45.081Z,2.20
2022-12-25T06:55:11.562Z,2.60
2022-12-25T06:57:38.051Z,2.80
2022-12-25T07:00:05.552Z,2.92
2022-12-25T07:02:33.326Z,3.75
2022-12-25T07:05:01.144Z,3.05
2022-12-25T07:07:27.566Z,2.42
2022-12-25T07:09:53.983Z,2.13
2022-12-25T07:12:23.668Z,2.58
2022-12-25T07:14:50.567Z,2.13
2022-12-25T07:17:17.590Z,2.53
2022-12-25T07:19:45.385Z,2.45
2022-12-25T07:22:12.710Z,2.38
2022-12-25T07:24:39.197Z,2.00
2022-12-25T07:27:06.179Z,1.92
2022-12-25T07:29:32.654Z,3.33
2022-12-25T07:31:59.410Z,2.33
2022-12-25T07:34:26.096Z,1.70
2022-12-25T07:36:54.484Z,1.88
2022-12-25T07:39:20.923Z,2.10
2022-12-25T07:41:47.340Z,2.03
2022-12-25T07:44:14.303Z,2.15
2022-12-25T07:46:40.726Z,1.90
2022-12-25T07:49:07.270Z,1.67
2022-12-25T07:51:34.006Z,2.10
2022-12-25T07:54:00.473Z,2.00
2022-12-25T07:56:27.240Z,1.70
2022-12-25T07:58:53.709Z,1.92
2022-12-25T08:01:25.114Z,1.80
2022-12-25T08:03:56.638Z,1.52
2022-12-25T08:06:26.746Z,1.75
2022-12-25T08:08:53.150Z,2.10
2022-12-25T08:11:19.671Z,2.20
2022-12-25T08:13:46.206Z,2.10
2022-12-25T08:16:12.765Z,1.60
2022-12-25T08:18:39.873Z,1.48
2022-12-25T08:21:10.447Z,1.65
2022-12-25T08:23:40.201Z,2.50
2022-12-25T08:26:08.696Z,2.05
2022-12-25T08:28:36.043Z,1.63
2022-12-25T08:31:20.123Z,1.70
2022-12-25T08:33:47.997Z,1.65
2022-12-25T08:36:15.048Z,1.80
2022-12-25T08:38:41.886Z,1.45
2022-12-25T08:41:09.049Z,1.67
2022-12-25T08:43:35.644Z,1.80
2022-12-25T08:46:02.676Z,1.10
2022-12-25T08:48:29.332Z,1.52
2022-12-25T08:50:56.323Z,1.40
2022-12-25T08:53:23.317Z,1.67
2022-12-25T08:55:49.891Z,1.48
2022-12-25T08:58:16.616Z,1.73
2022-12-25T09:00:43.314Z,1.42
2022-12-25T09:03:09.757Z,1.55
2022-12-25T09:05:37.177Z,1.30
2022-12-25T09:08:04.236Z,1.40
2022-12-25T09:10:31.289Z,1.20
2022-12-25T09:12:57.753Z,1.13
2022-12-25T09:15:24.164Z,1.30
2022-12-25T09:17:50.623Z,1.42
2022-12-25T09:20:17.052Z,1.17
2022-12-25T09:22:43.529Z,1.40
2022-12-25T09:25:10.303Z,1.30
2022-12-25T09:27:36.765Z,1.48
2022-12-25T09:30:04.275Z,1.20
2022-12-25T09:32:30.981Z,1.20
2022-12-25T09:34:57.479Z,1.10
2022-12-25T09:37:23.925Z,0.90
2022-12-25T09:39:50.363Z,0.90
2022-12-25T09:42:20.476Z,1.50
2022-12-25T09:44:52.712Z,0.95
2022-12-25T09:47:25.712Z,0.80
2022-12-25T09:50:11.373Z,1.02
2022-12-25T09:52:46.591Z,1.30
2022-12-25T09:55:20.633Z,1.30
2022-12-25T09:57:54.068Z,1.08
2022-12-25T10:00:23.332Z,0.80
2022-12-25T10:03:27.308Z,1.70
2022-12-25T10:06:24.962Z,1.38
2022-12-25T10:09:00.231Z,1.00
2022-12-25T10:11:46.179Z,0.75
2022-12-25T10:14:44.122Z,1.10
2022-12-25T10:17:36.872Z,0.90
2022-12-25T10:20:03.236Z,0.80
2022-12-25T10:22:44.245Z,0.85
2022-12-25T10:25:22.830Z,0.90
2022-12-25T10:27:56.862Z,0.90
2022-12-25T10:30:26.208Z,0.98
2022-12-25T10:32:53.168Z,0.73
2022-12-25T10:35:23.002Z,1.02
2022-12-25T10:37:58.715Z,0.70
2022-12-25T10:40:30.556Z,0.80
2022-12-25T10:43:25.426Z,0.90
2022-12-25T10:45:51.872Z,0.80
2022-12-25T10:48:22.712Z,0.77
2022-12-25T10:50:49.578Z,1.40
2022-12-25T10:53:20.842Z,0.70
2022-12-25T10:55:58.823Z,0.80
2022-12-25T10:58:25.870Z,0.60
2022-12-25T11:00:55.211Z,0.70
2022-12-25T11:03:24.910Z,0.68
2022-12-25T11:05:51.797Z,0.77
2022-12-25T11:08:21.717Z,0.60
2022-12-25T11:10:54.174Z,0.70
2022-12-25T11:13:25.136Z,0.77
2022-12-25T11:16:11.661Z,0.50
2022-12-25T11:21:26.833Z,0.80
2022-12-25T11:24:05.016Z,0.70
2022-12-25T11:26:45.651Z,0.70
2022-12-25T11:29:35.123Z,0.60
2022-12-25T11:32:04.002Z,0.60
2022-12-25T11:34:36.073Z,0.70
2022-12-25T11:37:03.518Z,0.60
2022-12-25T11:39:32.621Z,0.60
2022-12-25T11:42:01.952Z,0.75
2022-12-25T11:44:34.655Z,1.30
2022-12-25T11:47:12.686Z,0.82
2022-12-25T11:49:50.305Z,0.70
2022-12-25T11:52:20.327Z,0.70
2022-12-25T11:55:18.284Z,0.82
2022-12-25T11:57:47.813Z,1.10
2022-12-25T12:00:16.250Z,0.90
2022-12-25T12:03:00.291Z,1.00
2022-12-25T12:05:35.504Z,1.08
2022-12-25T12:08:05.270Z,0.63
2022-12-25T12:11:15.927Z,0.80
2022-12-25T12:13:57.821Z,0.68
2022-12-25T12:16:24.629Z,0.88
2022-12-25T12:18:51.152Z,0.80
2022-12-25T12:21:17.519Z,0.70
2022-12-25T12:23:50.165Z,1.00
2022-12-25T12:26:23.401Z,0.80
2022-12-25T12:28:52.517Z,0.90
2022-12-25T12:31:19.171Z,0.70
2022-12-25T12:33:57.758Z,0.90
2022-12-25T12:36:35.503Z,0.70
2022-12-25T12:39:05.031Z,0.82
2022-12-25T12:41:49.198Z,0.80
2022-12-25T12:44:17.574Z,0.80
2022-12-25T12:46:57.973Z,0.65
2022-12-25T12:49:32.233Z,0.60
2022-12-25T12:52:27.161Z,0.98
2022-12-25T12:55:01.444Z,0.70
2022-12-25T12:57:32.746Z,0.60
2022-12-25T13:00:08.665Z,0.57
2022-12-25T13:03:14.854Z,0.70
2022-12-25T13:05:48.736Z,0.82
2022-12-25T13:08:47.164Z,0.70
2022-12-25T13:11:21.056Z,0.80
2022-12-25T13:13:49.464Z,0.90
2022-12-25T13:16:32.070Z,0.80
2022-12-25T13:19:04.151Z,0.80
2022-12-25T13:21:30.999Z,1.08
2022-12-25T13:23:59.920Z,1.00
2022-12-25T13:26:27.838Z,0.80
2022-12-25T13:28:55.991Z,1.05
2022-12-25T13:31:27.828Z,0.90
2022-12-25T13:34:31.775Z,1.20
2022-12-25T13:37:08.776Z,1.17
2022-12-25T13:39:37.063Z,0.98
2022-12-25T13:42:06.487Z,0.82
2022-12-25T13:44:47.941Z,1.00
2022-12-25T13:47:25.495Z,1.00
2022-12-25T13:49:57.774Z,0.80
2022-12-25T13:52:32.926Z,1.00
2022-12-25T13:55:14.208Z,1.00
2022-12-25T13:57:46.213Z,1.13
2022-12-25T14:00:58.041Z,1.10
2022-12-25T14:03:33.171Z,1.35
2022-12-25T14:06:02.174Z,1.30
2022-12-25T14:08:33.886Z,1.20
2022-12-25T14:11:05.564Z,0.98
2022-12-25T14:13:36.741Z,1.30
2022-12-25T14:16:04.059Z,1.50
2022-12-25T14:18:31.034Z,1.05
2022-12-25T14:21:06.036Z,1.20
2022-12-25T14:23:45.830Z,1.00
2022-12-25T14:26:24.446Z,1.40
2022-12-25T14:29:15.642Z,1.33
2022-12-25T14:31:44.874Z,1.27
2022-12-25T14:34:16.903Z,1.60
2022-12-25T14:36:43.553Z,1.50
2022-12-25T14:39:38.592Z,1.55
2022-12-25T14:42:18.784Z,1.70
2022-12-25T14:45:26.207Z,1.45
2022-12-25T14:47:56.228Z,1.55
2022-12-25T14:50:27.488Z,1.70
2022-12-25T14:52:54.325Z,1.63
2022-12-25T14:55:27.199Z,1.70
2022-12-25T14:58:05.960Z,1.90
2022-12-25T15:00:36.405Z,1.70
2022-12-25T15:03:07.817Z,1.98
2022-12-25T15:05:39.366Z,1.83
2022-12-25T15:08:08.801Z,1.75
2022-12-25T15:13:22.624Z,1.70
2022-12-25T15:15:54.592Z,2.00
2022-12-25T15:18:23.883Z,1.67
2022-12-25T15:20:54.214Z,1.60
2022-12-25T15:23:21.569Z,2.05
2022-12-25T15:25:48.740Z,2.33
2022-12-25T15:28:15.198Z,2.00
2022-12-25T15:30:41.669Z,1.90
2022-12-25T15:33:13.571Z,6.47
2022-12-25T15:35:40.046Z,3.13
2022-12-25T15:38:06.564Z,2.45
2022-12-25T15:40:33.093Z,2.10
2022-12-25T15:42:59.887Z,2.40
2022-12-25T15:45:29.156Z,1.95
2022-12-25T15:47:56.196Z,2.15
2022-12-25T15:50:22.868Z,1.98
2022-12-25T15:52:49.823Z,2.25
2022-12-25T15:55:16.469Z,1.83
2022-12-25T15:57:45.294Z,1.80
2022-12-25T16:00:18.984Z,2.17
2022-12-25T16:02:46.013Z,2.20
2022-12-25T16:05:12.758Z,2.25
2022-12-25T16:07:39.528Z,2.90
2022-12-25T16:10:10.741Z,2.80
2022-12-25T16:12:38.855Z,2.78
2022-12-25T16:15:05.883Z,2.80
2022-12-25T16:17:32.404Z,3.35
2022-12-25T16:19:58.917Z,3.15
2022-12-25T16:22:28.350Z,2.55
2022-12-25T16:24:54.800Z,3.75
2022-12-25T16:27:21.979Z,2.83
2022-12-25T16:29:49.042Z,2.47
2022-12-25T16:32:15.563Z,2.70
2022-12-25T16:34:42.207Z,2.92
2022-12-25T16:37:08.660Z,2.88
2022-12-25T16:39:35.147Z,3.10
2022-12-25T16:42:01.594Z,3.20
2022-12-25T16:44:28.019Z,3.25
2022-12-25T16:46:54.475Z,3.20
2022-12-25T16:49:21.118Z,3.00
2022-12-25T16:51:47.548Z,2.60
2022-12-25T16:54:14.248Z,3.17
2022-12-25T16:56:41.615Z,2.83
2022-12-25T16:59:08.112Z,3.22
2022-12-25T17:01:34.671Z,3.55
2022-12-25T17:04:01.553Z,3.30
2022-12-25T17:06:28.708Z,2.75
2022-12-25T17:08:59.942Z,3.25
2022-12-25T17:11:30.322Z,3.60
2022-12-25T17:14:03.320Z,3.97
2022-12-25T17:16:33.191Z,3.92
2022-12-25T17:19:07.805Z,4.28
2022-12-25T17:21:35.306Z,3.60
2022-12-25T17:24:04.024Z,3.60
2022-12-25T17:26:32.150Z,4.80
2022-12-25T17:28:58.634Z,4.63
2022-12-25T17:31:25.164Z,3.88
2022-12-25T17:33:51.759Z,3.90
2022-12-25T17:36:20.670Z,3.13
2022-12-25T17:38:47.911Z,4.78
2022-12-25T17:41:16.305Z,4.15
2022-12-25T17:43:44.244Z,3.78
2022-12-25T17:46:15.878Z,4.40
2022-12-25T17:48:43.243Z,4.03
2022-12-25T17:51:12.656Z,3.83
2022-12-25T17:53:42.028Z,4.10
2022-12-25T17:56:12.594Z,3.22
2022-12-25T17:58:39.664Z,2.83
2022-12-25T18:01:11.588Z,2.88
2022-12-25T18:03:38.106Z,3.40
2022-12-25T18:06:06.601Z,3.20
2022-12-25T18:08:39.009Z,3.47
2022-12-25T18:11:09.443Z,3.05
2022-12-25T18:13:37.773Z,3.50
2022-12-25T18:16:06.381Z,3.38
2022-12-25T18:18:34.126Z,3.08
2022-12-25T18:21:01.717Z,3.63
2022-12-25T18:23:28.254Z,2.90
2022-12-25T18:25:54.714Z,3.22
2022-12-25T18:28:22.866Z,3.20
2022-12-25T18:30:49.326Z,3.85
2022-12-25T18:33:15.743Z,2.88
2022-12-25T18:35:43.600Z,3.70
2022-12-25T18:38:11.213Z,2.30
2022-12-25T18:40:45.265Z,2.13
2022-12-25T18:43:12.704Z,2.30
2022-12-25T18:45:39.182Z,2.60
2022-12-25T18:48:06.452Z,2.15
2022-12-25T18:50:34.630Z,2.30
2022-12-25T18:53:01.752Z,1.98
2022-12-25T18:55:28.268Z,2.20
2022-12-25T18:57:55.441Z,2.05
2022-12-25T19:00:22.313Z,2.53
2022-12-25T19:02:49.576Z,2.65
2022-12-25T19:05:16.806Z,3.03
2022-12-25T19:07:43.261Z,2.92
2022-12-25T19:10:10.443Z,3.00
2022-12-25T19:12:37.104Z,3.50
2022-12-25T19:15:03.826Z,3.47
2022-12-25T19:17:32.115Z,3.38
2022-12-25T19:19:58.941Z,2.72
2022-12-25T19:22:26.689Z,2.92
2022-12-25T19:24:53.120Z,3.50
2022-12-25T19:27:19.637Z,3.50
2022-12-25T19:29:46.093Z,4.05
2022-12-25T19:32:12.575Z,4.60
2022-12-25T19:34:39.077Z,3.63
2022-12-25T19:37:05.934Z,3.17
2022-12-25T19:39:32.580Z,5.47
2022-12-25T19:41:59.002Z,4.35
2022-12-25T19:44:25.498Z,3.97
2022-12-25T19:46:52.001Z,3.88
2022-12-25T19:49:18.419Z,4.10
2022-12-25T19:51:46.272Z,3.65
2022-12-25T19:54:17.156Z,4.07
2022-12-25T19:56:43.690Z,3.63
2022-12-25T19:59:11.806Z,3.53
2022-12-25T20:01:39.123Z,2.92
2022-12-25T20:04:07.958Z,2.70
2022-12-25T20:06:36.365Z,2.88
2022-12-25T20:09:06.596Z,3.38
2022-12-25T20:11:35.217Z,2.78
2022-12-25T20:14:01.761Z,2.25
2022-12-25T20:16:28.432Z,2.50
2022-12-25T20:18:56.403Z,2.30
2022-12-25T20:21:23.623Z,2.30
2022-12-25T20:23:52.128Z,2.28
2022-12-25T20:26:21.076Z,2.42
2022-12-25T20:28:47.870Z,2.40
2022-12-25T20:31:17.388Z,2.70
2022-12-25T20:33:44.342Z,2.28
2022-12-25T20:36:11.580Z,2.65
2022-12-25T20:38:38.259Z,2.72
2022-12-25T20:43:54.591Z,2.63
2022-12-25T20:46:22.180Z,2.47
2022-12-25T20:48:48.750Z,3.22
2022-12-25T20:51:18.435Z,3.30
2022-12-25T20:53:45.796Z,2.88
2022-12-25T20:56:14.315Z,3.85
2022-12-25T20:58:40.771Z,3.90
2022-12-25T21:01:10.103Z,3.83
2022-12-25T21:03:37.354Z,3.70
2022-12-25T21:06:04.267Z,4.25
2022-12-25T21:08:31.086Z,4.68
2022-12-25T21:11:02.612Z,4.18
2022-12-25T21:13:31.794Z,3.88
2022-12-25T21:15:59.576Z,3.80
2022-12-25T21:18:28.125Z,4.28
2022-12-25T21:20:57.327Z,4.40
2022-12-25T21:23:26.571Z,3.83
2022-12-25T21:25:54.642Z,4.22
2022-12-25T21:28:22.291Z,4.10
2022-12-25T21:30:48.734Z,4.32
2022-12-25T21:33:33.764Z,5.13
2022-12-25T21:36:10.373Z,4.32
2022-12-25T21:38:37.638Z,3.90
2022-12-25T21:41:10.064Z,3.95
2022-12-25T21:44:07.009Z,3.63
2022-12-25T21:46:34.145Z,4.45
2022-12-25T21:49:00.840Z,4.78
2022-12-25T21:51:51.231Z,4.60
2022-12-25T21:54:19.037Z,4.20
2022-12-25T21:56:47.493Z,4.03
2022-12-25T21:59:17.247Z,3.58
2022-12-25T22:01:44.654Z,3.83
2022-12-25T22:04:12.753Z,4.47
2022-12-25T22:06:57.912Z,4.47
2022-12-25T22:09:24.635Z,4.18
2022-12-25T22:12:09.480Z,3.55
2022-12-25T22:14:54.689Z,3.67
2022-12-25T22:17:49.850Z,4.15
2022-12-25T22:20:22.642Z,3.58
2022-12-25T22:22:49.643Z,3.90
2022-12-25T22:25:16.668Z,4.05
2022-12-25T22:27:45.020Z,3.63
2022-12-25T22:30:17.836Z,3.67
2022-12-25T22:32:44.903Z,3.88
2022-12-25T22:35:12.365Z,3.58
2022-12-25T22:37:40.333Z,3.58
2022-12-25T22:40:08.043Z,3.58
2022-12-25T22:42:35.073Z,3.47
2022-12-25T22:45:01.879Z,4.38
2022-12-25T22:47:28.328Z,2.80
2022-12-25T22:49:54.789Z,3.33
2022-12-25T22:52:21.295Z,3.85
2022-12-25T22:54:47.753Z,3.33
2022-12-25T22:57:14.661Z,3.30
2022-12-25T22:59:41.249Z,3.08
2022-12-25T23:02:08.309Z,3.20
2022-12-25T23:04:35.159Z,3.25
2022-12-25T23:07:02.050Z,3.17
2022-12-25T23:09:28.687Z,3.80
2022-12-25T23:11:58.327Z,3.42
2022-12-25T23:14:41.597Z,3.50
2022-12-25T23:17:31.089Z,3.35
2022-12-25T23:20:17.652Z,2.85
2022-12-25T23:23:03.100Z,3.38
2022-12-25T23:25:48.460Z,2.80
2022-12-25T23:28:34.926Z,3.13
2022-12-25T23:31:01.343Z,3.17
2022-12-25T23:33:27.747Z,3.45
2022-12-25T23:35:54.197Z,2.90
2022-12-25T23:38:20.669Z,3.53
2022-12-25T23:40:47.089Z,3.25
2022-12-25T23:43:13.551Z,3.33
2022-12-25T23:45:40.162Z,2.83
2022-12-25T23:48:06.630Z,3.53
2022-12-25T23:50:33.728Z,3.08
2022-12-25T23:53:00.141Z,3.00
2022-12-25T23:55:26.639Z,2.92
2022-12-25T23:57:53.092Z,3.03
