createdAt,value
2022-10-22T00:00:18.263Z,0.00
2022-10-22T00:01:18.234Z,0.00
2022-10-22T00:02:18.250Z,0.00
2022-10-22T00:03:18.213Z,0.00
2022-10-22T00:04:18.201Z,0.00
2022-10-22T00:05:18.193Z,0.00
2022-10-22T00:06:18.193Z,0.00
2022-10-22T00:07:18.172Z,0.00
2022-10-22T00:08:18.155Z,0.00
2022-10-22T00:09:18.183Z,0.00
2022-10-22T00:10:18.134Z,0.00
2022-10-22T00:11:18.123Z,0.00
2022-10-22T00:12:18.133Z,0.00
2022-10-22T00:13:18.104Z,0.00
2022-10-22T00:14:18.092Z,0.00
2022-10-22T00:15:18.085Z,0.00
2022-10-22T00:16:18.065Z,0.00
2022-10-22T00:17:18.053Z,0.00
2022-10-22T00:18:18.064Z,0.00
2022-10-22T00:19:18.034Z,0.00
2022-10-22T00:20:18.023Z,0.00
2022-10-22T00:21:18.013Z,0.00
2022-10-22T00:22:18.003Z,0.00
2022-10-22T00:23:17.994Z,0.00
2022-10-22T00:24:18.034Z,0.00
2022-10-22T00:25:17.972Z,0.00
2022-10-22T00:26:17.958Z,0.00
2022-10-22T00:27:17.944Z,0.00
2022-10-22T00:28:17.934Z,0.00
2022-10-22T00:29:17.924Z,0.00
2022-10-22T00:30:17.924Z,0.00
2022-10-22T00:31:17.896Z,0.00
2022-10-22T00:32:17.886Z,0.00
2022-10-22T00:33:17.875Z,0.00
2022-10-22T00:34:17.867Z,0.00
2022-10-22T00:35:17.856Z,0.00
2022-10-22T00:36:17.876Z,0.00
2022-10-22T00:37:17.835Z,0.00
2022-10-22T00:38:17.818Z,0.00
2022-10-22T00:39:17.813Z,0.00
2022-10-22T00:40:17.796Z,0.00
2022-10-22T00:41:17.808Z,0.00
2022-10-22T00:42:17.775Z,0.00
2022-10-22T00:43:17.765Z,0.00
2022-10-22T00:44:17.754Z,0.00
2022-10-22T00:45:17.744Z,0.00
2022-10-22T00:46:17.739Z,0.00
2022-10-22T00:47:17.736Z,0.00
2022-10-22T00:48:17.706Z,0.00
2022-10-22T00:49:17.696Z,0.00
2022-10-22T00:50:17.686Z,0.00
2022-10-22T00:51:17.676Z,0.00
2022-10-22T00:52:17.659Z,0.00
2022-10-22T00:53:17.674Z,0.00
2022-10-22T00:54:17.637Z,0.00
2022-10-22T00:55:17.626Z,0.00
2022-10-22T00:56:17.608Z,0.00
2022-10-22T00:57:17.606Z,0.00
2022-10-22T00:58:17.587Z,0.00
2022-10-22T00:59:17.605Z,0.00
2022-10-22T01:00:17.567Z,0.00
2022-10-22T01:01:17.602Z,0.00
2022-10-22T01:02:17.537Z,0.00
2022-10-22T01:03:17.537Z,0.00
2022-10-22T01:04:17.517Z,0.00
2022-10-22T01:05:17.539Z,0.00
2022-10-22T01:06:17.498Z,0.00
2022-10-22T01:07:17.487Z,0.00
2022-10-22T01:08:17.489Z,0.00
2022-10-22T01:09:17.467Z,0.00
2022-10-22T01:10:17.476Z,0.00
2022-10-22T01:11:17.447Z,0.00
2022-10-22T01:12:17.428Z,0.00
2022-10-22T01:13:17.427Z,0.00
2022-10-22T01:14:17.408Z,0.00
2022-10-22T01:15:17.402Z,0.00
2022-10-22T01:16:17.398Z,0.00
2022-10-22T01:17:17.402Z,0.00
2022-10-22T01:18:17.358Z,0.00
2022-10-22T01:19:17.358Z,0.00
2022-10-22T01:20:17.339Z,0.00
2022-10-22T01:21:17.349Z,0.00
2022-10-22T01:22:17.318Z,0.00
2022-10-22T01:23:17.313Z,0.00
2022-10-22T01:24:17.297Z,0.00
2022-10-22T01:25:17.289Z,0.00
2022-10-22T01:26:17.302Z,0.00
2022-10-22T01:27:17.308Z,0.00
2022-10-22T01:28:17.249Z,0.00
2022-10-22T01:29:17.248Z,0.00
2022-10-22T01:30:17.228Z,0.00
2022-10-22T01:31:17.252Z,0.00
2022-10-22T01:32:17.205Z,0.00
2022-10-22T01:33:17.209Z,0.00
2022-10-22T01:34:17.179Z,0.00
2022-10-22T01:35:17.170Z,0.00
2022-10-22T01:36:17.160Z,0.00
2022-10-22T01:37:17.150Z,0.00
2022-10-22T01:38:17.159Z,0.00
2022-10-22T01:39:17.127Z,0.00
2022-10-22T01:40:17.112Z,0.00
2022-10-22T01:41:17.109Z,0.00
2022-10-22T01:42:17.090Z,0.00
2022-10-22T01:43:17.080Z,0.00
2022-10-22T01:44:17.100Z,0.00
2022-10-22T01:45:17.062Z,0.00
2022-10-22T01:46:17.045Z,0.00
2022-10-22T01:47:17.030Z,0.00
2022-10-22T01:48:17.027Z,0.00
2022-10-22T01:49:17.010Z,0.00
2022-10-22T01:50:17.023Z,0.00
2022-10-22T01:51:16.989Z,0.00
2022-10-22T01:52:16.979Z,0.00
2022-10-22T01:53:16.962Z,0.00
2022-10-22T01:54:16.962Z,0.00
2022-10-22T01:55:16.941Z,0.00
2022-10-22T01:56:16.951Z,0.00
2022-10-22T01:57:16.920Z,0.00
2022-10-22T01:58:16.911Z,0.00
2022-10-22T01:59:16.891Z,0.00
2022-10-22T02:00:16.891Z,0.00
2022-10-22T02:01:16.893Z,0.00
2022-10-22T02:02:16.861Z,0.00
2022-10-22T02:03:19.858Z,0.00
2022-10-22T02:04:17.845Z,0.00
2022-10-22T02:05:16.831Z,0.00
2022-10-22T02:06:16.820Z,0.00
2022-10-22T02:07:16.822Z,0.00
2022-10-22T02:08:16.800Z,0.00
2022-10-22T02:09:16.845Z,0.00
2022-10-22T02:10:16.772Z,0.00
2022-10-22T02:11:16.753Z,0.00
2022-10-22T02:12:16.753Z,0.00
2022-10-22T02:13:16.751Z,0.00
2022-10-22T02:14:16.725Z,0.00
2022-10-22T02:15:16.712Z,0.00
2022-10-22T02:16:16.703Z,0.00
2022-10-22T02:17:16.692Z,0.00
2022-10-22T02:18:16.724Z,0.00
2022-10-22T02:19:16.672Z,0.00
2022-10-22T02:20:16.667Z,0.00
2022-10-22T02:21:16.653Z,0.00
2022-10-22T02:22:16.643Z,0.00
2022-10-22T02:23:16.622Z,0.00
2022-10-22T02:24:16.633Z,0.00
2022-10-22T02:25:16.602Z,0.00
2022-10-22T02:26:16.593Z,0.00
2022-10-22T02:27:16.588Z,0.00
2022-10-22T02:28:16.577Z,0.00
2022-10-22T02:29:16.555Z,0.00
2022-10-22T02:31:16.534Z,0.00
2022-10-22T02:32:16.538Z,0.00
2022-10-22T02:33:16.505Z,0.00
2022-10-22T02:34:16.497Z,0.00
2022-10-22T02:35:16.501Z,0.00
2022-10-22T02:36:16.495Z,0.00
2022-10-22T02:37:16.464Z,0.00
2022-10-22T02:38:16.454Z,0.00
2022-10-22T02:40:16.434Z,0.00
2022-10-22T02:41:16.414Z,0.00
2022-10-22T02:42:16.427Z,0.00
2022-10-22T02:43:16.396Z,0.00
2022-10-22T02:44:16.388Z,0.00
2022-10-22T02:45:16.374Z,0.00
2022-10-22T02:46:16.363Z,0.00
2022-10-22T02:47:16.364Z,0.00
2022-10-22T02:48:16.381Z,0.00
2022-10-22T02:49:16.325Z,0.00
2022-10-22T02:50:16.315Z,0.00
2022-10-22T02:51:16.305Z,0.00
2022-10-22T02:52:16.295Z,0.00
2022-10-22T02:53:16.307Z,0.00
2022-10-22T02:54:16.274Z,0.00
2022-10-22T02:55:16.255Z,0.00
2022-10-22T02:56:16.246Z,0.00
2022-10-22T02:57:16.272Z,0.00
2022-10-22T02:58:16.225Z,0.00
2022-10-22T02:59:16.227Z,0.00
2022-10-22T03:00:16.205Z,0.00
2022-10-22T03:01:16.366Z,0.00
2022-10-22T03:02:16.176Z,0.00
2022-10-22T03:03:16.166Z,0.00
2022-10-22T03:04:16.156Z,0.00
2022-10-22T03:05:16.165Z,0.00
2022-10-22T03:06:16.223Z,0.00
2022-10-22T03:07:16.124Z,0.00
2022-10-22T03:08:16.114Z,0.00
2022-10-22T03:09:16.907Z,0.00
2022-10-22T03:10:16.094Z,0.00
2022-10-22T03:11:16.106Z,0.00
2022-10-22T03:12:16.067Z,0.00
2022-10-22T03:13:16.053Z,0.00
2022-10-22T03:14:16.047Z,0.00
2022-10-22T03:15:16.042Z,0.00
2022-10-22T03:16:16.027Z,0.00
2022-10-22T03:17:16.027Z,0.00
2022-10-22T03:18:15.998Z,0.00
2022-10-22T03:19:15.987Z,0.00
2022-10-22T03:20:15.977Z,0.00
2022-10-22T03:21:15.967Z,0.00
2022-10-22T03:22:15.957Z,0.00
2022-10-22T03:23:15.957Z,0.00
2022-10-22T03:24:15.946Z,0.00
2022-10-22T03:25:15.918Z,0.00
2022-10-22T03:26:15.918Z,0.00
2022-10-22T03:27:15.897Z,0.00
2022-10-22T03:28:15.928Z,0.00
2022-10-22T03:29:15.888Z,0.00
2022-10-22T03:30:15.866Z,0.00
2022-10-22T03:31:15.848Z,0.00
2022-10-22T03:32:15.846Z,0.00
2022-10-22T03:33:15.827Z,0.00
2022-10-22T03:34:15.866Z,0.00
2022-10-22T03:35:15.806Z,0.00
2022-10-22T03:36:15.799Z,0.00
2022-10-22T03:37:15.786Z,0.00
2022-10-22T03:38:15.778Z,0.00
2022-10-22T03:39:15.767Z,0.00
2022-10-22T03:40:15.775Z,0.00
2022-10-22T03:41:15.740Z,0.00
2022-10-22T03:42:15.728Z,0.00
2022-10-22T03:43:15.713Z,0.00
2022-10-22T03:44:15.707Z,0.00
2022-10-22T03:45:15.698Z,0.00
2022-10-22T03:46:15.717Z,0.00
2022-10-22T03:47:15.669Z,0.00
2022-10-22T03:48:15.659Z,0.00
2022-10-22T03:49:15.658Z,0.00
2022-10-22T03:50:15.639Z,0.00
2022-10-22T03:51:15.629Z,0.00
2022-10-22T03:52:15.639Z,0.00
2022-10-22T03:53:15.599Z,0.00
2022-10-22T03:54:15.590Z,0.00
2022-10-22T03:55:15.580Z,0.00
2022-10-22T03:56:15.579Z,0.00
2022-10-22T03:57:15.557Z,0.00
2022-10-22T03:58:15.572Z,0.00
2022-10-22T03:59:15.547Z,0.00
2022-10-22T04:00:15.529Z,0.00
2022-10-22T04:01:15.594Z,0.00
2022-10-22T04:02:15.510Z,0.00
2022-10-22T04:03:15.492Z,0.00
2022-10-22T04:04:15.503Z,0.00
2022-10-22T04:05:15.470Z,0.00
2022-10-22T04:06:22.549Z,0.00
2022-10-22T04:07:18.073Z,0.00
2022-10-22T04:08:15.443Z,0.00
2022-10-22T04:09:15.488Z,0.00
2022-10-22T04:10:15.442Z,0.00
2022-10-22T04:11:15.402Z,0.00
2022-10-22T04:12:15.393Z,0.00
2022-10-22T04:13:15.382Z,0.00
2022-10-22T04:14:15.373Z,0.00
2022-10-22T04:15:15.353Z,0.00
2022-10-22T04:16:15.373Z,0.00
2022-10-22T04:17:15.332Z,0.00
2022-10-22T04:18:15.323Z,0.00
2022-10-22T04:19:15.314Z,0.00
2022-10-22T04:20:15.311Z,0.00
2022-10-22T04:21:15.291Z,0.00
2022-10-22T04:22:15.294Z,0.00
2022-10-22T04:23:15.273Z,0.00
2022-10-22T04:24:15.262Z,0.00
2022-10-22T04:25:15.243Z,0.00
2022-10-22T04:26:15.234Z,0.00
2022-10-22T04:27:15.246Z,0.00
2022-10-22T04:28:15.214Z,0.00
2022-10-22T04:29:16.346Z,0.00
2022-10-22T04:30:15.193Z,0.00
2022-10-22T04:31:15.173Z,0.00
2022-10-22T04:32:15.173Z,0.00
2022-10-22T04:33:15.176Z,0.00
2022-10-22T04:34:15.144Z,0.00
2022-10-22T04:35:15.322Z,0.00
2022-10-22T04:36:15.124Z,0.00
2022-10-22T04:37:15.104Z,0.00
2022-10-22T04:38:15.104Z,0.00
2022-10-22T04:39:15.104Z,0.00
2022-10-22T04:40:15.083Z,0.00
2022-10-22T04:41:15.067Z,0.00
2022-10-22T04:42:15.055Z,0.00
2022-10-22T04:43:15.050Z,0.00
2022-10-22T04:44:17.253Z,0.00
2022-10-22T04:45:15.015Z,0.00
2022-10-22T04:46:15.012Z,0.00
2022-10-22T04:47:14.994Z,0.00
2022-10-22T04:48:14.993Z,0.00
2022-10-22T04:49:14.973Z,0.00
2022-10-22T04:50:14.996Z,0.00
2022-10-22T04:51:14.945Z,0.00
2022-10-22T04:52:14.944Z,0.00
2022-10-22T04:53:14.928Z,0.00
2022-10-22T04:54:15.164Z,0.00
2022-10-22T04:55:14.906Z,0.00
2022-10-22T04:56:14.923Z,0.00
2022-10-22T04:57:14.885Z,0.00
2022-10-22T04:58:14.884Z,0.00
2022-10-22T04:59:14.856Z,0.00
2022-10-22T05:00:14.855Z,0.00
2022-10-22T05:01:14.907Z,0.00
2022-10-22T05:02:14.859Z,0.00
2022-10-22T05:03:14.826Z,0.00
2022-10-22T05:04:14.814Z,0.00
2022-10-22T05:05:14.795Z,0.00
2022-10-22T05:06:14.859Z,0.00
2022-10-22T05:07:14.787Z,0.00
2022-10-22T05:08:14.787Z,0.00
2022-10-22T05:09:14.909Z,0.00
2022-10-22T05:10:14.744Z,0.00
2022-10-22T05:11:14.726Z,0.00
2022-10-22T05:12:14.724Z,0.00
2022-10-22T05:13:14.709Z,0.00
2022-10-22T05:14:14.716Z,0.00
2022-10-22T05:15:14.686Z,0.00
2022-10-22T05:16:14.680Z,0.00
2022-10-22T05:17:14.662Z,0.00
2022-10-22T05:18:16.804Z,0.00
2022-10-22T05:19:15.657Z,0.00
2022-10-22T05:20:14.628Z,0.00
2022-10-22T05:21:14.636Z,0.00
2022-10-22T05:22:14.608Z,0.00
2022-10-22T05:23:14.597Z,0.00
2022-10-22T05:24:14.588Z,0.00
2022-10-22T05:25:14.596Z,0.00
2022-10-22T05:26:14.574Z,0.00
2022-10-22T05:27:14.616Z,4.00
2022-10-22T05:28:14.555Z,4.00
2022-10-22T05:29:14.552Z,4.00
2022-10-22T05:30:14.542Z,4.00
2022-10-22T05:31:14.534Z,4.00
2022-10-22T05:32:14.497Z,8.00
2022-10-22T05:33:14.478Z,8.00
2022-10-22T05:34:14.481Z,4.00
2022-10-22T05:35:14.457Z,8.00
2022-10-22T05:36:14.478Z,12.00
2022-10-22T05:37:14.436Z,12.00
2022-10-22T05:38:14.427Z,20.00
2022-10-22T05:39:14.417Z,20.00
2022-10-22T05:40:26.510Z,24.00
2022-10-22T05:41:15.421Z,32.00
2022-10-22T05:42:14.379Z,40.00
2022-10-22T05:43:14.374Z,44.00
2022-10-22T05:44:14.358Z,48.00
2022-10-22T05:45:14.348Z,52.00
2022-10-22T05:46:16.614Z,64.00
2022-10-22T05:47:14.346Z,72.00
2022-10-22T05:48:14.319Z,92.00
2022-10-22T05:49:14.298Z,100.00
2022-10-22T05:50:14.298Z,128.00
2022-10-22T05:51:14.277Z,144.00
2022-10-22T05:52:14.298Z,164.00
2022-10-22T05:53:14.261Z,184.00
2022-10-22T05:54:14.249Z,204.00
2022-10-22T05:55:14.235Z,224.00
2022-10-22T05:56:14.227Z,244.00
2022-10-22T05:57:14.210Z,272.00
2022-10-22T05:58:14.227Z,296.00
2022-10-22T05:59:14.198Z,316.00
2022-10-22T06:00:16.426Z,340.00
2022-10-22T06:01:14.170Z,364.00
2022-10-22T06:02:14.198Z,380.00
2022-10-22T06:03:14.150Z,408.00
2022-10-22T06:04:14.163Z,436.00
2022-10-22T06:05:14.131Z,472.00
2022-10-22T06:06:14.109Z,504.00
2022-10-22T06:07:14.108Z,540.00
2022-10-22T06:08:18.206Z,584.00
2022-10-22T06:09:15.138Z,624.00
2022-10-22T06:10:14.070Z,664.00
2022-10-22T06:11:14.085Z,708.00
2022-10-22T06:12:14.048Z,748.00
2022-10-22T06:13:14.040Z,796.00
2022-10-22T06:14:14.023Z,844.00
2022-10-22T06:15:14.033Z,896.00
2022-10-22T06:16:14.001Z,956.00
2022-10-22T06:17:13.990Z,1012.00
2022-10-22T06:18:13.972Z,1068.00
2022-10-22T06:19:13.970Z,1124.00
2022-10-22T06:20:13.979Z,1172.00
2022-10-22T06:21:13.941Z,1216.00
2022-10-22T06:22:13.929Z,1264.00
2022-10-22T06:23:13.920Z,1320.00
2022-10-22T06:24:13.911Z,1388.00
2022-10-22T06:25:13.900Z,1456.00
2022-10-22T06:26:13.913Z,1528.00
2022-10-22T06:27:13.882Z,1596.00
2022-10-22T06:28:13.908Z,1712.00
2022-10-22T06:29:13.859Z,1792.00
2022-10-22T06:30:13.844Z,1800.00
2022-10-22T06:31:13.834Z,1836.00
2022-10-22T06:32:13.842Z,1880.00
2022-10-22T06:33:13.811Z,1912.00
2022-10-22T06:34:13.800Z,1972.00
2022-10-22T06:35:13.790Z,2032.00
2022-10-22T06:36:13.773Z,2124.00
2022-10-22T06:37:13.785Z,2188.00
2022-10-22T06:38:13.752Z,2264.00
2022-10-22T06:39:13.742Z,2364.00
2022-10-22T06:40:13.733Z,2376.00
2022-10-22T06:41:13.721Z,2568.00
2022-10-22T06:42:13.730Z,2752.00
2022-10-22T06:43:13.702Z,3720.00
2022-10-22T06:44:13.682Z,3156.00
2022-10-22T06:45:13.682Z,2884.00
2022-10-22T06:46:16.080Z,2728.00
2022-10-22T06:47:14.681Z,2792.00
2022-10-22T06:48:13.641Z,2856.00
2022-10-22T06:49:13.701Z,2764.00
2022-10-22T06:50:13.613Z,2808.00
2022-10-22T06:51:13.613Z,3016.00
2022-10-22T06:52:13.602Z,3920.00
2022-10-22T06:53:13.650Z,3652.00
2022-10-22T06:54:13.575Z,3892.00
2022-10-22T06:55:13.562Z,4384.00
2022-10-22T06:56:13.555Z,9108.00
2022-10-22T06:57:13.542Z,8644.00
2022-10-22T06:58:13.533Z,7432.00
2022-10-22T06:59:13.592Z,9624.00
2022-10-22T07:00:13.508Z,10140.00
2022-10-22T07:01:13.541Z,10276.00
2022-10-22T07:02:13.483Z,10524.00
2022-10-22T07:03:13.473Z,10600.00
2022-10-22T07:04:13.462Z,10784.00
2022-10-22T07:05:13.464Z,11580.00
2022-10-22T07:06:13.441Z,9788.00
2022-10-22T07:07:13.435Z,11836.00
2022-10-22T07:08:13.413Z,11640.00
2022-10-22T07:09:13.542Z,11548.00
2022-10-22T07:10:13.425Z,11104.00
2022-10-22T07:11:13.382Z,11472.00
2022-10-22T07:12:13.364Z,11952.00
2022-10-22T07:13:13.364Z,11908.00
2022-10-22T07:14:13.353Z,11796.00
2022-10-22T07:15:13.343Z,10700.00
2022-10-22T07:16:13.345Z,12072.00
2022-10-22T07:17:13.324Z,8904.00
2022-10-22T07:18:13.305Z,12516.00
2022-10-22T07:19:13.294Z,12224.00
2022-10-22T07:20:13.276Z,12820.00
2022-10-22T07:21:13.275Z,13248.00
2022-10-22T07:22:13.278Z,13164.00
2022-10-22T07:23:13.250Z,9096.00
2022-10-22T07:24:13.235Z,15136.00
2022-10-22T07:25:13.225Z,14876.00
2022-10-22T07:26:13.214Z,11012.00
2022-10-22T07:27:13.203Z,16864.00
2022-10-22T07:28:13.212Z,14532.00
2022-10-22T07:29:13.176Z,14416.00
2022-10-22T07:30:13.167Z,16448.00
2022-10-22T07:31:13.156Z,15936.00
2022-10-22T07:32:13.145Z,14748.00
2022-10-22T07:33:13.137Z,16352.00
2022-10-22T07:34:13.205Z,14896.00
2022-10-22T07:35:13.118Z,15584.00
2022-10-22T07:36:13.097Z,9824.00
2022-10-22T07:37:13.096Z,10352.00
2022-10-22T07:38:13.077Z,7924.00
2022-10-22T07:39:13.070Z,12328.00
2022-10-22T07:40:13.076Z,8388.00
2022-10-22T07:41:13.048Z,7844.00
2022-10-22T07:42:13.032Z,9596.00
2022-10-22T07:43:13.027Z,15424.00
2022-10-22T07:44:13.016Z,16608.00
2022-10-22T07:45:12.999Z,11656.00
2022-10-22T07:46:13.010Z,13088.00
2022-10-22T07:47:12.979Z,10296.00
2022-10-22T07:48:12.967Z,14388.00
2022-10-22T07:49:12.959Z,16928.00
2022-10-22T07:50:12.940Z,22592.00
2022-10-22T07:51:12.938Z,21856.00
2022-10-22T07:52:12.940Z,24384.00
2022-10-22T07:53:12.912Z,21408.00
2022-10-22T07:54:12.899Z,23392.00
2022-10-22T07:55:12.889Z,24480.00
2022-10-22T07:56:12.879Z,24128.00
2022-10-22T07:57:12.869Z,24256.00
2022-10-22T07:58:12.870Z,24864.00
2022-10-22T07:59:12.850Z,24768.00
2022-10-22T08:00:12.834Z,24160.00
2022-10-22T08:01:12.837Z,26016.00
2022-10-22T08:02:12.810Z,26176.00
2022-10-22T08:03:12.831Z,26528.00
2022-10-22T08:04:12.791Z,27008.00
2022-10-22T08:05:12.781Z,25920.00
2022-10-22T08:06:12.762Z,26592.00
2022-10-22T08:07:12.751Z,27424.00
2022-10-22T08:08:12.740Z,27968.00
2022-10-22T08:09:12.772Z,27488.00
2022-10-22T08:10:12.726Z,27520.00
2022-10-22T08:11:12.712Z,15500.00
2022-10-22T08:12:12.693Z,11076.00
2022-10-22T08:13:12.691Z,27200.00
2022-10-22T08:14:12.673Z,27584.00
2022-10-22T08:15:12.684Z,27968.00
2022-10-22T08:16:12.665Z,25280.00
2022-10-22T08:17:12.644Z,28352.00
2022-10-22T08:18:12.632Z,30016.00
2022-10-22T08:19:12.624Z,31264.00
2022-10-22T08:20:12.625Z,31296.00
2022-10-22T08:21:12.603Z,31104.00
2022-10-22T08:22:12.584Z,31328.00
2022-10-22T08:23:12.576Z,30080.00
2022-10-22T08:24:12.568Z,30944.00
2022-10-22T08:25:12.553Z,31136.00
2022-10-22T08:26:12.567Z,32320.00
2022-10-22T08:27:12.535Z,33664.00
2022-10-22T08:28:12.515Z,32608.00
2022-10-22T08:29:12.506Z,32576.00
2022-10-22T08:30:12.495Z,33472.00
2022-10-22T08:31:12.488Z,33728.00
2022-10-22T08:32:12.496Z,33824.00
2022-10-22T08:33:12.466Z,33376.00
2022-10-22T08:34:12.455Z,32896.00
2022-10-22T08:35:14.173Z,33472.00
2022-10-22T08:36:12.435Z,33792.00
2022-10-22T08:37:12.426Z,34272.00
2022-10-22T08:38:12.431Z,34496.00
2022-10-22T08:39:12.397Z,35008.00
2022-10-22T08:40:12.389Z,35296.00
2022-10-22T08:41:12.382Z,33760.00
2022-10-22T08:42:12.367Z,31200.00
2022-10-22T08:43:12.358Z,32256.00
2022-10-22T08:44:12.359Z,33600.00
2022-10-22T08:45:12.338Z,34016.00
2022-10-22T08:46:12.321Z,34592.00
2022-10-22T08:47:12.317Z,34016.00
2022-10-22T08:48:12.299Z,35488.00
2022-10-22T08:49:12.321Z,36064.00
2022-10-22T08:50:12.280Z,36288.00
2022-10-22T08:51:12.270Z,35936.00
2022-10-22T08:52:12.258Z,34688.00
2022-10-22T08:53:12.252Z,34560.00
2022-10-22T08:54:12.231Z,34880.00
2022-10-22T08:55:12.278Z,35936.00
2022-10-22T08:56:12.211Z,34752.00
2022-10-22T08:57:12.293Z,34592.00
2022-10-22T08:58:12.192Z,35168.00
2022-10-22T08:59:12.181Z,34560.00
2022-10-22T09:00:12.180Z,36160.00
2022-10-22T09:01:12.181Z,37152.00
2022-10-22T09:02:12.173Z,39360.00
2022-10-22T09:03:12.152Z,35584.00
2022-10-22T09:04:12.124Z,39552.00
2022-10-22T09:05:12.380Z,39200.00
2022-10-22T09:06:12.104Z,41280.00
2022-10-22T09:07:12.135Z,36000.00
2022-10-22T09:08:12.084Z,43232.00
2022-10-22T09:09:12.158Z,26112.00
2022-10-22T09:10:12.063Z,20384.00
2022-10-22T09:11:12.053Z,26976.00
2022-10-22T09:12:14.407Z,48000.00
2022-10-22T09:13:12.045Z,20992.00
2022-10-22T09:14:12.033Z,21568.00
2022-10-22T09:15:12.006Z,24672.00
2022-10-22T09:16:11.995Z,30272.00
2022-10-22T09:17:11.984Z,31936.00
2022-10-22T09:18:11.995Z,18848.00
2022-10-22T09:19:11.964Z,16388.00
2022-10-22T09:20:11.946Z,45216.00
2022-10-22T09:21:11.946Z,45312.00
2022-10-22T09:22:11.927Z,44192.00
2022-10-22T09:23:11.917Z,33440.00
2022-10-22T09:24:11.917Z,13660.00
2022-10-22T09:25:11.896Z,14852.00
2022-10-22T09:26:11.888Z,12940.00
2022-10-22T09:27:11.878Z,11704.00
2022-10-22T09:28:11.865Z,11356.00
2022-10-22T09:29:11.878Z,11440.00
2022-10-22T09:30:11.840Z,10080.00
2022-10-22T09:31:11.841Z,9960.00
2022-10-22T09:32:11.818Z,10260.00
2022-10-22T09:33:11.818Z,8072.00
2022-10-22T09:34:11.803Z,6860.00
2022-10-22T09:35:11.839Z,6440.00
2022-10-22T09:36:11.779Z,6504.00
2022-10-22T09:37:11.769Z,6892.00
2022-10-22T09:38:11.750Z,9144.00
2022-10-22T09:39:11.767Z,8756.00
2022-10-22T09:40:11.750Z,8068.00
2022-10-22T09:41:11.719Z,6980.00
2022-10-22T09:42:11.709Z,6708.00
2022-10-22T09:43:11.700Z,6424.00
2022-10-22T09:44:11.681Z,6296.00
2022-10-22T09:45:11.678Z,6440.00
2022-10-22T09:46:11.683Z,7240.00
2022-10-22T09:47:11.651Z,7800.00
2022-10-22T09:48:11.641Z,10240.00
2022-10-22T09:49:11.631Z,11088.00
2022-10-22T09:50:11.626Z,9276.00
2022-10-22T09:51:11.632Z,7408.00
2022-10-22T09:52:11.592Z,6140.00
2022-10-22T09:53:11.593Z,5684.00
2022-10-22T09:54:11.573Z,5792.00
2022-10-22T09:55:11.562Z,4940.00
2022-10-22T09:56:11.551Z,6184.00
2022-10-22T09:57:11.592Z,6124.00
2022-10-22T09:58:11.522Z,6064.00
2022-10-22T09:59:11.522Z,5924.00
2022-10-22T10:00:11.513Z,5784.00
2022-10-22T10:01:11.493Z,5860.00
2022-10-22T10:02:19.808Z,5844.00
2022-10-22T10:03:12.554Z,5732.00
2022-10-22T10:04:11.488Z,5372.00
2022-10-22T10:05:11.452Z,5716.00
2022-10-22T10:06:11.442Z,5756.00
2022-10-22T10:07:18.475Z,5552.00
2022-10-22T10:08:11.414Z,5448.00
2022-10-22T10:09:11.568Z,5536.00
2022-10-22T10:10:11.394Z,5912.00
2022-10-22T10:11:11.384Z,5600.00
2022-10-22T10:12:11.368Z,5664.00
2022-10-22T10:13:11.361Z,5488.00
2022-10-22T10:14:11.346Z,5424.00
2022-10-22T10:15:11.346Z,5408.00
2022-10-22T10:16:11.325Z,5364.00
2022-10-22T10:17:11.307Z,5448.00
2022-10-22T10:18:11.296Z,5956.00
2022-10-22T10:19:11.407Z,8436.00
2022-10-22T10:20:11.276Z,8284.00
2022-10-22T10:21:11.369Z,8332.00
2022-10-22T10:22:11.265Z,6728.00
2022-10-22T10:23:11.247Z,6180.00
2022-10-22T10:24:11.296Z,6156.00
2022-10-22T10:25:11.218Z,7544.00
2022-10-22T10:26:11.207Z,7580.00
2022-10-22T10:27:11.217Z,7224.00
2022-10-22T10:28:11.195Z,9416.00
2022-10-22T10:29:11.177Z,9624.00
2022-10-22T10:30:11.172Z,9184.00
2022-10-22T10:31:11.158Z,10152.00
2022-10-22T10:32:11.170Z,13520.00
2022-10-22T10:33:11.128Z,13956.00
2022-10-22T10:34:11.122Z,11120.00
2022-10-22T10:35:11.149Z,10768.00
2022-10-22T10:36:11.100Z,9012.00
2022-10-22T10:37:11.098Z,10804.00
2022-10-22T10:38:11.102Z,14640.00
2022-10-22T10:39:11.104Z,13524.00
2022-10-22T10:40:11.058Z,10664.00
2022-10-22T10:41:11.040Z,9808.00
2022-10-22T10:42:11.030Z,9996.00
2022-10-22T10:43:11.019Z,9892.00
2022-10-22T10:44:11.028Z,10920.00
2022-10-22T10:45:10.991Z,11544.00
2022-10-22T10:46:11.054Z,14308.00
2022-10-22T10:47:10.970Z,17344.00
2022-10-22T10:48:10.960Z,16076.00
2022-10-22T10:49:10.950Z,14144.00
2022-10-22T10:50:10.980Z,11976.00
2022-10-22T10:51:10.922Z,13100.00
2022-10-22T10:52:10.921Z,11228.00
2022-10-22T10:53:10.910Z,9880.00
2022-10-22T10:54:10.901Z,9068.00
2022-10-22T10:55:10.883Z,8688.00
2022-10-22T10:56:10.901Z,9088.00
2022-10-22T10:57:10.862Z,10572.00
2022-10-22T10:58:10.852Z,10324.00
2022-10-22T10:59:10.842Z,9100.00
2022-10-22T11:00:10.832Z,8656.00
2022-10-22T11:01:10.813Z,9088.00
2022-10-22T11:02:10.831Z,8884.00
2022-10-22T11:03:10.794Z,8556.00
2022-10-22T11:04:10.783Z,8484.00
2022-10-22T11:05:10.781Z,8368.00
2022-10-22T11:06:10.763Z,8948.00
2022-10-22T11:07:11.286Z,9260.00
2022-10-22T11:08:11.756Z,8596.00
2022-10-22T11:09:10.738Z,9576.00
2022-10-22T11:10:10.783Z,10508.00
2022-10-22T11:11:10.731Z,10160.00
2022-10-22T11:12:10.697Z,10728.00
2022-10-22T11:13:10.704Z,9348.00
2022-10-22T11:14:10.676Z,10444.00
2022-10-22T11:15:10.663Z,10340.00
2022-10-22T11:16:10.658Z,10824.00
2022-10-22T11:17:10.635Z,11788.00
2022-10-22T11:18:10.635Z,12304.00
2022-10-22T11:19:11.304Z,10148.00
2022-10-22T11:20:10.676Z,9656.00
2022-10-22T11:21:10.597Z,11092.00
2022-10-22T11:22:10.597Z,11472.00
2022-10-22T11:23:19.636Z,13056.00
2022-10-22T11:24:11.585Z,12024.00
2022-10-22T11:25:10.554Z,10724.00
2022-10-22T11:26:10.546Z,9924.00
2022-10-22T11:27:10.536Z,10672.00
2022-10-22T11:28:11.241Z,11056.00
2022-10-22T11:29:10.507Z,10296.00
2022-10-22T11:30:10.543Z,10400.00
2022-10-22T11:31:10.507Z,9200.00
2022-10-22T11:32:10.475Z,7808.00
2022-10-22T11:33:10.458Z,9360.00
2022-10-22T11:34:32.147Z,10640.00
2022-10-22T11:35:11.457Z,11128.00
2022-10-22T11:36:10.427Z,10596.00
2022-10-22T11:37:10.417Z,9368.00
2022-10-22T11:38:10.408Z,9112.00
2022-10-22T11:39:10.390Z,9132.00
2022-10-22T11:40:10.388Z,9300.00
2022-10-22T11:41:10.389Z,9200.00
2022-10-22T11:42:10.368Z,9128.00
2022-10-22T11:43:10.349Z,9412.00
2022-10-22T11:44:10.341Z,9408.00
2022-10-22T11:45:10.334Z,10156.00
2022-10-22T11:46:10.339Z,8788.00
2022-10-22T11:47:10.309Z,9968.00
2022-10-22T11:48:10.310Z,10800.00
2022-10-22T11:49:10.300Z,11924.00
2022-10-22T11:50:10.278Z,11768.00
2022-10-22T11:51:10.260Z,10884.00
2022-10-22T11:52:10.278Z,10464.00
2022-10-22T11:54:10.231Z,8616.00
2022-10-22T11:55:10.219Z,7608.00
2022-10-22T11:56:10.211Z,7148.00
2022-10-22T11:57:10.202Z,6396.00
2022-10-22T11:58:10.203Z,6676.00
2022-10-22T11:59:10.181Z,8136.00
2022-10-22T12:00:10.172Z,8720.00
2022-10-22T12:01:10.163Z,8268.00
2022-10-22T12:02:10.142Z,6972.00
2022-10-22T12:03:10.181Z,6696.00
2022-10-22T12:04:10.173Z,5688.00
2022-10-22T12:05:10.111Z,5832.00
2022-10-22T12:06:10.101Z,6608.00
2022-10-22T12:07:10.095Z,7504.00
2022-10-22T12:08:14.785Z,7816.00
2022-10-22T12:09:11.146Z,8328.00
2022-10-22T12:10:10.506Z,8828.00
2022-10-22T12:11:10.044Z,9440.00
2022-10-22T12:12:10.042Z,8300.00
2022-10-22T12:13:10.013Z,8684.00
2022-10-22T12:14:10.013Z,8492.00
2022-10-22T12:15:10.014Z,10044.00
2022-10-22T12:16:12.807Z,12720.00
2022-10-22T12:17:09.975Z,12536.00
2022-10-22T12:18:10.000Z,12020.00
2022-10-22T12:19:09.954Z,11160.00
2022-10-22T12:20:09.966Z,10668.00
2022-10-22T12:21:09.934Z,10584.00
2022-10-22T12:22:09.925Z,10320.00
2022-10-22T12:23:09.905Z,10644.00
2022-10-22T12:24:09.904Z,10628.00
2022-10-22T12:25:09.885Z,10736.00
2022-10-22T12:26:09.895Z,11244.00
2022-10-22T12:27:10.617Z,10692.00
2022-10-22T12:28:09.868Z,12036.00
2022-10-22T12:29:09.836Z,12176.00
2022-10-22T12:30:09.849Z,11580.00
2022-10-22T12:31:09.836Z,11316.00
2022-10-22T12:32:09.824Z,10392.00
2022-10-22T12:33:09.804Z,9852.00
2022-10-22T12:34:09.786Z,8532.00