createdAt,value
2023-03-23T15:59:23.205Z,96539.66
2023-03-23T16:04:29.602Z,96544.94
2023-03-23T16:09:33.040Z,96531.16
2023-03-23T16:14:37.743Z,96534.63
2023-03-23T16:19:41.274Z,96544.97
2023-03-23T16:24:44.435Z,96549.47
2023-03-23T16:30:03.144Z,96539.63
2023-03-23T16:35:08.437Z,96539.81
2023-03-23T16:40:14.435Z,96553.94
2023-03-23T16:45:19.478Z,96538.44
2023-03-23T16:50:23.411Z,96538.09
2023-03-23T16:55:27.408Z,96541.91
2023-03-23T17:00:32.688Z,96524.16
2023-03-23T17:05:38.385Z,96523.97
2023-03-23T17:10:43.802Z,96533.94
2023-03-23T17:15:48.648Z,96516.66
2023-03-23T17:20:54.309Z,96519.47
2023-03-23T17:25:57.865Z,96530.50
2023-03-23T17:31:03.084Z,96532.03
2023-03-23T17:36:06.806Z,96548.09
2023-03-23T17:41:11.590Z,96535.81
2023-03-23T17:46:17.050Z,96527.72
2023-03-23T17:51:20.667Z,96527.19
2023-03-23T17:56:24.230Z,96526.16
2023-03-23T18:01:29.001Z,96532.97
2023-03-23T18:06:33.229Z,96527.03
2023-03-23T18:11:36.382Z,96538.78
2023-03-23T18:16:41.313Z,96536.09
2023-03-23T18:21:45.951Z,96543.78
2023-03-23T18:26:52.087Z,96547.09
2023-03-23T18:31:56.919Z,96554.34
2023-03-23T18:37:00.693Z,96557.53
2023-03-23T18:42:03.915Z,96549.56
2023-03-23T18:47:09.538Z,96541.75
2023-03-23T18:52:12.965Z,96541.44
2023-03-23T18:57:18.195Z,96535.31
2023-03-23T19:02:23.902Z,96530.75
2023-03-23T19:07:29.742Z,96534.25
2023-03-23T19:12:34.147Z,96553.97
2023-03-23T19:17:40.126Z,96562.75
2023-03-23T19:22:43.486Z,96552.38
2023-03-23T19:28:23.188Z,96541.44
2023-03-23T19:33:13.254Z,96547.97
2023-03-23T19:38:16.636Z,96544.41
2023-03-23T19:43:21.355Z,96542.00
2023-03-23T19:48:28.801Z,96542.16
2023-03-23T19:53:32.174Z,96546.38
2023-03-23T19:58:35.522Z,96547.06
2023-03-23T20:03:41.495Z,96537.44
2023-03-23T20:08:47.701Z,96532.44
2023-03-23T20:13:51.764Z,96532.66
2023-03-23T20:19:00.093Z,96523.47
2023-03-23T20:24:04.104Z,96527.16
2023-03-23T20:29:08.424Z,96525.16
2023-03-23T20:34:17.145Z,96520.91
2023-03-23T20:39:23.255Z,96518.91
2023-03-23T20:44:31.267Z,96514.84
2023-03-23T20:49:39.309Z,96518.56
2023-03-23T20:54:45.009Z,96506.28
2023-03-23T20:59:49.014Z,96507.13
2023-03-23T21:04:54.475Z,96507.56
2023-03-23T21:09:58.492Z,96499.63
2023-03-23T21:15:02.619Z,96494.69
2023-03-23T21:20:11.210Z,96487.72
2023-03-23T21:25:16.410Z,96495.88
2023-03-23T21:30:21.627Z,96504.19
2023-03-23T21:35:26.872Z,96500.03
2023-03-23T21:40:31.450Z,96490.31
2023-03-23T21:45:35.511Z,96498.59
2023-03-23T21:50:43.125Z,96503.09
2023-03-23T21:55:51.239Z,96493.84
2023-03-23T22:00:56.062Z,96474.28
2023-03-23T22:06:10.572Z,96462.44
2023-03-23T22:11:17.191Z,96460.44
2023-03-23T22:16:22.649Z,96442.06
2023-03-23T22:21:29.249Z,96428.31
2023-03-23T22:26:32.536Z,96424.59
2023-03-23T22:31:37.106Z,96427.25
2023-03-23T22:36:42.438Z,96419.72
2023-03-23T22:41:46.359Z,96409.88
2023-03-23T22:46:50.623Z,96405.94
2023-03-23T22:51:56.349Z,96401.97
2023-03-23T22:56:59.956Z,96404.16
2023-03-23T23:02:03.299Z,96393.06
2023-03-23T23:07:12.882Z,96392.69
2023-03-23T23:12:17.124Z,96373.44
2023-03-23T23:17:20.422Z,96368.59
2023-03-23T23:22:25.109Z,96370.63
2023-03-23T23:27:28.421Z,96362.13
2023-03-23T23:32:33.802Z,96348.22
2023-03-23T23:37:39.207Z,96355.97
2023-03-23T23:42:43.128Z,96356.19
2023-03-23T23:47:47.284Z,96353.84
2023-03-23T23:52:52.402Z,96362.28
2023-03-23T23:57:56.204Z,96359.47
