createdAt,value
2022-11-10T00:01:07.430Z,9.17
2022-11-10T00:03:35.210Z,9.10
2022-11-10T00:06:04.203Z,9.13
2022-11-10T00:08:31.101Z,9.11
2022-11-10T00:10:57.882Z,9.09
2022-11-10T00:13:30.567Z,9.06
2022-11-10T00:16:23.629Z,9.02
2022-11-10T00:18:51.202Z,9.11
2022-11-10T00:21:18.299Z,9.23
2022-11-10T00:23:47.366Z,9.23
2022-11-10T00:26:16.939Z,9.12
2022-11-10T00:28:44.269Z,9.03
2022-11-10T00:31:11.410Z,9.04
2022-11-10T00:33:40.134Z,9.05
2022-11-10T00:36:06.793Z,9.07
2022-11-10T00:38:33.579Z,9.08
2022-11-10T00:41:00.875Z,9.14
2022-11-10T00:43:28.695Z,9.10
2022-11-10T00:45:56.174Z,9.19
2022-11-10T00:48:22.859Z,9.15
2022-11-10T00:50:49.246Z,9.16
2022-11-10T00:53:16.131Z,9.15
2022-11-10T00:55:43.233Z,9.11
2022-11-10T00:58:09.650Z,9.09
2022-11-10T01:00:36.039Z,9.07
2022-11-10T01:03:02.965Z,8.98
2022-11-10T01:05:30.617Z,9.10
2022-11-10T01:07:58.261Z,9.12
2022-11-10T01:10:25.218Z,9.17
2022-11-10T01:12:51.590Z,9.14
2022-11-10T01:15:19.884Z,9.10
2022-11-10T01:17:50.128Z,9.08
2022-11-10T01:20:17.171Z,9.05
2022-11-10T01:22:43.558Z,9.06
2022-11-10T01:25:10.402Z,9.05
2022-11-10T01:27:37.788Z,9.03
2022-11-10T01:30:05.034Z,8.94
2022-11-10T01:32:32.041Z,8.97
2022-11-10T01:34:58.353Z,8.86
2022-11-10T01:37:24.926Z,8.74
2022-11-10T01:39:51.784Z,8.64
2022-11-10T01:42:26.411Z,8.71
2022-11-10T01:45:24.269Z,8.78
2022-11-10T01:47:53.481Z,8.97
2022-11-10T01:50:22.040Z,8.94
2022-11-10T01:52:52.462Z,8.72
2022-11-10T01:55:18.939Z,8.84
2022-11-10T01:57:45.720Z,8.76
2022-11-10T02:00:13.103Z,8.73
2022-11-10T02:02:50.745Z,8.68
2022-11-10T02:05:17.954Z,8.67
2022-11-10T02:07:45.796Z,8.69
2022-11-10T02:10:18.094Z,8.78
2022-11-10T02:12:45.235Z,8.77
2022-11-10T02:15:13.734Z,8.77
2022-11-10T02:17:41.379Z,8.82
2022-11-10T02:20:11.730Z,8.78
2022-11-10T02:22:38.575Z,8.83
2022-11-10T02:25:06.054Z,8.80
2022-11-10T02:27:32.554Z,8.75
2022-11-10T02:29:59.332Z,8.66
2022-11-10T02:32:26.460Z,8.66
2022-11-10T02:34:52.786Z,8.68
2022-11-10T02:37:19.111Z,8.71
2022-11-10T02:39:45.888Z,8.68
2022-11-10T02:42:12.195Z,8.67
2022-11-10T02:44:39.478Z,8.66
2022-11-10T02:47:06.880Z,8.68
2022-11-10T02:49:34.163Z,8.71
2022-11-10T02:52:00.495Z,8.74
2022-11-10T02:54:26.849Z,8.68
2022-11-10T02:56:53.636Z,8.66
2022-11-10T02:59:19.966Z,8.65
2022-11-10T03:01:46.391Z,8.65
2022-11-10T03:04:13.349Z,8.72
2022-11-10T03:06:39.706Z,8.72
2022-11-10T03:09:06.111Z,8.77
2022-11-10T03:11:32.879Z,8.72
2022-11-10T03:14:01.979Z,8.70
2022-11-10T03:16:29.066Z,8.76
2022-11-10T03:18:55.798Z,8.70
2022-11-10T03:21:22.187Z,8.78
2022-11-10T03:23:48.493Z,8.67
2022-11-10T03:26:15.335Z,8.56
2022-11-10T03:28:41.638Z,8.51
2022-11-10T03:31:07.970Z,8.51
2022-11-10T03:33:34.842Z,8.42
2022-11-10T03:36:01.163Z,8.36
2022-11-10T03:38:27.867Z,8.27
2022-11-10T03:41:18.193Z,8.16
2022-11-10T03:43:41.161Z,8.06
2022-11-10T03:46:08.642Z,7.97
2022-11-10T03:48:35.207Z,7.93
2022-11-10T03:51:01.586Z,7.92
2022-11-10T03:53:28.280Z,7.95
2022-11-10T03:55:54.602Z,7.94
2022-11-10T03:58:20.987Z,7.93
2022-11-10T04:00:47.734Z,7.80
2022-11-10T04:03:14.183Z,7.62
2022-11-10T04:05:59.313Z,7.41
2022-11-10T04:08:43.967Z,7.45
2022-11-10T04:11:10.654Z,7.48
2022-11-10T04:13:55.703Z,7.54
2022-11-10T04:16:22.445Z,7.53
2022-11-10T04:18:48.819Z,7.51
2022-11-10T04:21:15.323Z,7.46
2022-11-10T04:23:42.291Z,7.47
2022-11-10T04:26:29.348Z,7.41
2022-11-10T04:29:07.764Z,7.33
2022-11-10T04:31:37.312Z,7.30
2022-11-10T04:34:05.859Z,7.10
2022-11-10T04:36:35.100Z,6.92
2022-11-10T04:39:01.938Z,6.78
2022-11-10T04:41:32.408Z,6.59
2022-11-10T04:44:00.386Z,6.46
2022-11-10T04:46:27.742Z,6.50
2022-11-10T04:48:55.179Z,6.29
2022-11-10T04:51:24.964Z,6.23
2022-11-10T04:53:51.726Z,6.31
2022-11-10T04:56:23.057Z,6.21
2022-11-10T04:58:50.113Z,6.12
2022-11-10T05:01:19.933Z,5.98
2022-11-10T05:03:47.492Z,5.85
2022-11-10T05:06:14.628Z,5.70
2022-11-10T05:08:42.950Z,5.63
2022-11-10T05:11:10.344Z,5.51
2022-11-10T05:13:37.290Z,5.37
2022-11-10T05:16:04.643Z,5.28
2022-11-10T05:18:30.989Z,5.23
2022-11-10T05:20:57.359Z,5.20
2022-11-10T05:23:38.969Z,5.11
2022-11-10T05:26:13.452Z,4.97
2022-11-10T05:28:41.925Z,4.93
2022-11-10T05:31:09.106Z,4.90
2022-11-10T05:33:37.177Z,4.94
2022-11-10T05:38:38.891Z,4.81
2022-11-10T05:41:07.319Z,4.86
2022-11-10T05:43:33.632Z,4.85
2022-11-10T05:46:00.189Z,4.72
2022-11-10T05:48:27.000Z,4.62
2022-11-10T05:50:53.366Z,4.53
2022-11-10T05:53:20.458Z,4.48
2022-11-10T05:55:47.496Z,4.48
2022-11-10T05:58:14.186Z,4.44
2022-11-10T06:00:40.546Z,4.43
2022-11-10T06:03:14.942Z,4.36
2022-11-10T06:05:41.800Z,4.45
2022-11-10T06:08:09.021Z,4.46
2022-11-10T06:10:36.189Z,4.42
2022-11-10T06:13:03.440Z,4.46
2022-11-10T06:15:30.230Z,4.37
2022-11-10T06:17:57.013Z,4.37
2022-11-10T06:20:25.299Z,4.36
2022-11-10T06:23:02.096Z,4.34
2022-11-10T06:25:30.909Z,4.25
2022-11-10T06:27:57.878Z,4.15
2022-11-10T06:30:25.278Z,4.10
2022-11-10T06:32:52.634Z,4.01
2022-11-10T06:35:19.602Z,3.96
2022-11-10T06:37:46.050Z,3.96
2022-11-10T06:40:14.410Z,3.92
2022-11-10T06:42:40.929Z,3.87
2022-11-10T06:45:07.690Z,3.86
2022-11-10T06:47:34.464Z,3.93
2022-11-10T06:50:00.827Z,3.96
2022-11-10T06:52:27.138Z,3.98
2022-11-10T06:54:53.879Z,3.89
2022-11-10T06:57:20.216Z,3.92
2022-11-10T06:59:46.517Z,4.05
2022-11-10T07:02:16.812Z,4.11
2022-11-10T07:04:43.134Z,4.13
2022-11-10T07:07:11.146Z,4.17
2022-11-10T07:09:38.651Z,4.20
2022-11-10T07:12:05.797Z,4.22
2022-11-10T07:14:32.124Z,4.32
2022-11-10T07:16:58.903Z,4.49
2022-11-10T07:19:25.222Z,4.79
2022-11-10T07:21:51.808Z,5.13
2022-11-10T07:24:18.471Z,6.06
2022-11-10T07:26:44.788Z,7.04
2022-11-10T07:29:11.365Z,7.46
2022-11-10T07:31:38.006Z,8.05
2022-11-10T07:34:04.315Z,8.31
2022-11-10T07:36:30.697Z,8.56
2022-11-10T07:38:57.479Z,8.57
2022-11-10T07:41:23.783Z,9.49
2022-11-10T07:43:50.099Z,9.62
2022-11-10T07:46:16.804Z,9.96
2022-11-10T07:48:43.118Z,9.93
2022-11-10T07:51:09.853Z,10.21
2022-11-10T07:53:36.179Z,10.66
2022-11-10T07:56:02.523Z,10.74
2022-11-10T07:58:30.570Z,10.96
2022-11-10T08:00:56.883Z,11.01
2022-11-10T08:03:23.664Z,11.49
2022-11-10T08:05:50.608Z,12.19
2022-11-10T08:08:16.993Z,12.79
2022-11-10T08:10:44.090Z,13.04
2022-11-10T08:13:12.977Z,12.60
2022-11-10T08:15:40.658Z,12.53
2022-11-10T08:18:17.217Z,12.73
2022-11-10T08:20:44.211Z,13.18
2022-11-10T08:23:10.784Z,13.10
2022-11-10T08:25:38.302Z,13.95
2022-11-10T08:28:10.561Z,14.05
2022-11-10T08:30:38.976Z,14.36
2022-11-10T08:33:07.582Z,14.70
2022-11-10T08:35:40.231Z,14.85
2022-11-10T08:38:09.819Z,13.49
2022-11-10T08:40:37.314Z,10.97
2022-11-10T08:43:07.201Z,11.76
2022-11-10T08:45:38.259Z,12.14
2022-11-10T08:48:10.414Z,11.22
2022-11-10T08:50:37.318Z,10.43
2022-11-10T08:53:12.697Z,9.73
2022-11-10T08:55:40.163Z,9.56
2022-11-10T08:58:08.439Z,9.37
2022-11-10T09:00:37.736Z,9.59
2022-11-10T09:03:25.092Z,9.79
2022-11-10T09:05:58.031Z,10.39
2022-11-10T09:08:25.493Z,10.57
2022-11-10T09:10:52.246Z,9.73
2022-11-10T09:13:27.954Z,9.38
2022-11-10T09:16:03.650Z,9.41
2022-11-10T09:18:30.788Z,9.71
2022-11-10T09:20:57.162Z,10.18
2022-11-10T09:23:25.724Z,10.51
2022-11-10T09:25:54.297Z,10.58
2022-11-10T09:28:21.552Z,10.90
2022-11-10T09:30:50.582Z,10.94
2022-11-10T09:33:17.480Z,10.91
2022-11-10T09:35:43.951Z,10.96
2022-11-10T09:38:11.951Z,11.38
2022-11-10T09:41:02.712Z,11.85
2022-11-10T09:43:40.121Z,11.38
2022-11-10T09:46:17.739Z,11.21
2022-11-10T09:48:52.100Z,10.51
2022-11-10T09:51:44.045Z,10.84
2022-11-10T09:54:36.123Z,11.62
2022-11-10T09:57:05.720Z,11.93
2022-11-10T09:59:33.907Z,12.27
2022-11-10T10:02:03.802Z,12.02
2022-11-10T10:04:48.778Z,10.56
2022-11-10T10:07:27.909Z,10.44
2022-11-10T10:10:03.014Z,10.34
2022-11-10T10:13:06.945Z,10.59
2022-11-10T10:15:49.521Z,10.89
2022-11-10T10:18:37.218Z,10.74
2022-11-10T10:21:31.631Z,11.40
2022-11-10T10:24:10.497Z,11.99
2022-11-10T10:26:45.376Z,11.65
2022-11-10T10:29:19.814Z,11.53
2022-11-10T10:31:50.268Z,11.25
2022-11-10T10:34:19.898Z,10.88
2022-11-10T10:36:47.377Z,10.88
2022-11-10T10:39:25.950Z,10.66
2022-11-10T10:41:52.762Z,10.63
2022-11-10T10:44:20.129Z,11.04
2022-11-10T10:46:50.409Z,11.23
2022-11-10T10:49:29.923Z,11.91
2022-11-10T10:52:02.798Z,12.22
2022-11-10T10:54:35.107Z,12.00
2022-11-10T10:57:23.123Z,12.33
2022-11-10T10:59:50.980Z,12.81
2022-11-10T11:02:30.731Z,13.03
2022-11-10T11:05:11.095Z,13.04
2022-11-10T11:07:37.915Z,13.29
2022-11-10T11:10:19.919Z,12.87
2022-11-10T11:12:46.361Z,12.60
2022-11-10T11:15:20.559Z,12.66
2022-11-10T11:18:16.933Z,12.72
2022-11-10T11:20:46.598Z,12.76
2022-11-10T11:23:34.702Z,13.07
2022-11-10T11:26:11.029Z,13.00
2022-11-10T11:28:57.575Z,13.25
2022-11-10T11:31:45.940Z,13.20
2022-11-10T11:34:21.414Z,13.24
2022-11-10T11:36:54.196Z,13.59
2022-11-10T11:39:35.322Z,13.42
2022-11-10T11:42:38.987Z,13.00
2022-11-10T11:45:18.949Z,13.14
2022-11-10T11:48:00.637Z,12.86
2022-11-10T11:50:36.781Z,12.90
2022-11-10T11:53:06.404Z,13.20
2022-11-10T11:56:00.549Z,13.35
2022-11-10T11:58:36.294Z,12.77
2022-11-10T12:01:40.775Z,12.21
2022-11-10T12:04:22.597Z,12.38
2022-11-10T12:06:58.385Z,12.59
2022-11-10T12:09:39.814Z,12.38
2022-11-10T12:12:24.370Z,12.21
2022-11-10T12:15:04.874Z,12.00
2022-11-10T12:17:39.191Z,12.06
2022-11-10T12:20:34.850Z,12.03
2022-11-10T12:23:21.362Z,11.71
2022-11-10T12:26:00.893Z,11.45
2022-11-10T12:28:34.069Z,11.63
2022-11-10T12:31:04.488Z,12.13
2022-11-10T12:33:38.654Z,12.30
2022-11-10T12:36:13.962Z,11.88
2022-11-10T12:38:48.010Z,12.29
2022-11-10T12:41:17.111Z,12.47
2022-11-10T12:44:09.201Z,12.42
2022-11-10T12:46:35.918Z,11.93
2022-11-10T12:49:16.662Z,12.11
2022-11-10T12:51:43.298Z,12.04
2022-11-10T12:54:17.059Z,12.14
2022-11-10T12:56:53.192Z,12.21
2022-11-10T12:59:20.007Z,11.93
2022-11-10T13:01:56.830Z,11.97
2022-11-10T13:04:23.705Z,11.77
2022-11-10T13:06:57.385Z,11.64
2022-11-10T13:09:36.580Z,11.32
2022-11-10T13:12:16.690Z,11.53
2022-11-10T13:14:44.928Z,11.55
2022-11-10T13:17:26.429Z,11.69
2022-11-10T13:19:54.781Z,11.85
2022-11-10T13:22:40.683Z,11.99
2022-11-10T13:25:49.226Z,12.10
2022-11-10T13:28:15.602Z,12.03
2022-11-10T13:30:45.952Z,11.88
2022-11-10T13:33:38.377Z,11.79
2022-11-10T13:36:05.114Z,11.90
2022-11-10T13:38:37.391Z,11.84
2022-11-10T13:41:16.286Z,11.86
2022-11-10T13:43:54.193Z,11.91
2022-11-10T13:46:47.887Z,11.70
2022-11-10T13:49:31.612Z,11.89
2022-11-10T13:52:11.113Z,11.72
2022-11-10T13:54:52.694Z,11.70
2022-11-10T13:57:37.286Z,11.69
2022-11-10T14:00:28.459Z,11.68
2022-11-10T14:03:03.687Z,11.52
2022-11-10T14:05:30.186Z,11.61
2022-11-10T14:08:09.961Z,11.61
2022-11-10T14:10:45.092Z,11.61
2022-11-10T14:13:17.379Z,11.60
2022-11-10T14:15:46.644Z,11.59
2022-11-10T14:18:25.662Z,11.56
2022-11-10T14:21:01.016Z,11.54
2022-11-10T14:23:38.061Z,11.55
2022-11-10T14:26:17.430Z,11.55
2022-11-10T14:28:43.738Z,11.53
2022-11-10T14:31:24.986Z,11.46
2022-11-10T14:33:56.986Z,11.41
2022-11-10T14:36:23.563Z,11.36
2022-11-10T14:38:52.670Z,11.28
2022-11-10T14:41:21.642Z,11.14
2022-11-10T14:44:06.442Z,11.13
2022-11-10T14:46:32.806Z,11.08
2022-11-10T14:49:00.191Z,11.02
2022-11-10T14:51:29.351Z,11.00
2022-11-10T14:53:57.504Z,10.96
2022-11-10T14:56:35.274Z,10.90
2022-11-10T14:59:04.346Z,10.88
2022-11-10T15:01:36.760Z,10.85
2022-11-10T15:04:06.172Z,10.74
2022-11-10T15:06:32.982Z,10.41
2022-11-10T15:09:00.039Z,10.36
2022-11-10T15:11:34.589Z,10.13
2022-11-10T15:14:01.418Z,10.09
2022-11-10T15:16:36.088Z,9.89
2022-11-10T15:19:32.250Z,9.81
2022-11-10T15:22:25.152Z,9.74
2022-11-10T15:24:53.146Z,9.53
2022-11-10T15:27:25.346Z,9.51
2022-11-10T15:29:54.158Z,9.40
2022-11-10T15:32:23.378Z,9.27
2022-11-10T15:34:50.747Z,9.00
2022-11-10T15:37:31.552Z,8.79
2022-11-10T15:40:30.435Z,8.82
2022-11-10T15:43:26.427Z,8.50
2022-11-10T15:45:57.853Z,8.20
2022-11-10T15:48:25.001Z,8.14
2022-11-10T15:50:54.653Z,8.00
2022-11-10T15:53:43.730Z,7.88
2022-11-10T15:56:18.721Z,7.74
2022-11-10T15:58:47.737Z,7.74
2022-11-10T16:01:15.500Z,7.63
2022-11-10T16:03:42.175Z,7.47
2022-11-10T16:06:14.393Z,7.34
2022-11-10T16:08:41.522Z,7.19
2022-11-10T16:11:16.725Z,7.03
2022-11-10T16:13:43.615Z,6.91
2022-11-10T16:16:13.397Z,6.82
2022-11-10T16:18:43.791Z,6.77
2022-11-10T16:21:15.106Z,6.69
2022-11-10T16:23:42.989Z,6.66
2022-11-10T16:26:17.418Z,6.70
2022-11-10T16:28:47.854Z,6.58
2022-11-10T16:31:15.478Z,6.52
2022-11-10T16:33:42.116Z,6.46
2022-11-10T16:36:34.361Z,6.34
2022-11-10T16:39:10.626Z,6.25
2022-11-10T16:41:37.097Z,6.18
2022-11-10T16:44:05.111Z,6.10
2022-11-10T16:46:31.857Z,5.99
2022-11-10T16:49:00.713Z,5.89
2022-11-10T16:51:49.000Z,5.83
2022-11-10T16:54:16.554Z,5.91
2022-11-10T16:56:42.905Z,5.93
2022-11-10T16:59:13.283Z,5.87
2022-11-10T17:01:42.494Z,5.73
2022-11-10T17:04:12.105Z,5.56
2022-11-10T17:06:38.655Z,5.57
2022-11-10T17:09:17.451Z,5.54
2022-11-10T17:11:43.841Z,5.49
2022-11-10T17:14:11.660Z,5.42
2022-11-10T17:16:40.494Z,5.32
2022-11-10T17:19:07.748Z,5.20
2022-11-10T17:21:36.537Z,5.12
2022-11-10T17:24:05.072Z,5.07
2022-11-10T17:26:32.062Z,4.96
2022-11-10T17:28:58.609Z,4.91
2022-11-10T17:31:24.965Z,4.85
2022-11-10T17:33:51.935Z,4.83
2022-11-10T17:36:21.738Z,4.83
2022-11-10T17:38:48.278Z,4.88
2022-11-10T17:41:20.095Z,4.75
2022-11-10T17:43:47.817Z,4.67
2022-11-10T17:46:15.221Z,4.65
2022-11-10T17:48:42.329Z,4.67
2022-11-10T17:51:17.274Z,4.70
2022-11-10T17:53:43.640Z,4.73
2022-11-10T17:56:10.490Z,4.53
2022-11-10T17:58:36.920Z,4.42
2022-11-10T18:01:11.256Z,4.32
2022-11-10T18:03:37.595Z,4.29
2022-11-10T18:06:06.455Z,4.29
2022-11-10T18:08:32.774Z,4.22
2022-11-10T18:11:00.726Z,4.17
2022-11-10T18:13:27.397Z,4.13
2022-11-10T18:15:58.147Z,4.10
2022-11-10T18:18:24.485Z,4.19
2022-11-10T18:20:50.906Z,4.12
2022-11-10T18:23:17.657Z,4.07
2022-11-10T18:25:43.991Z,4.03
2022-11-10T18:28:14.634Z,3.98
2022-11-10T18:30:41.263Z,3.88
2022-11-10T18:33:07.672Z,3.81
2022-11-10T18:35:36.106Z,3.79
2022-11-10T18:38:02.441Z,3.68
2022-11-10T18:40:28.809Z,3.66
2022-11-10T18:43:05.899Z,3.49
2022-11-10T18:45:33.917Z,3.40
2022-11-10T18:48:03.044Z,3.31
2022-11-10T18:50:30.100Z,3.31
2022-11-10T18:52:56.681Z,3.29
2022-11-10T18:55:23.035Z,3.26
2022-11-10T18:57:49.946Z,3.22
2022-11-10T19:00:16.439Z,3.24
2022-11-10T19:02:42.809Z,3.26
2022-11-10T19:05:09.733Z,3.27
2022-11-10T19:07:36.067Z,3.20
2022-11-10T19:10:02.430Z,3.13
2022-11-10T19:12:29.247Z,3.07
2022-11-10T19:14:55.722Z,3.01
2022-11-10T19:17:22.090Z,3.01
2022-11-10T19:19:53.443Z,2.99
2022-11-10T19:22:22.469Z,2.88
2022-11-10T19:25:07.234Z,2.86
2022-11-10T19:27:34.772Z,2.90
2022-11-10T19:30:01.701Z,2.90
2022-11-10T19:32:29.351Z,2.83
2022-11-10T19:34:55.751Z,2.78
2022-11-10T19:37:22.091Z,2.79
2022-11-10T19:39:48.403Z,2.81
2022-11-10T19:42:14.751Z,2.79
2022-11-10T19:44:41.518Z,2.64
2022-11-10T19:47:07.905Z,2.54
2022-11-10T19:49:38.151Z,2.56
2022-11-10T19:52:04.983Z,2.62
2022-11-10T19:54:31.322Z,2.52
2022-11-10T19:56:57.695Z,2.49
2022-11-10T19:59:25.515Z,2.44
2022-11-10T20:01:52.060Z,2.43
2022-11-10T20:04:18.651Z,2.44
2022-11-10T20:06:45.065Z,2.43
2022-11-10T20:09:11.416Z,2.34
2022-11-10T20:11:38.167Z,2.37
2022-11-10T20:14:06.973Z,2.32
2022-11-10T20:16:33.439Z,2.30
2022-11-10T20:18:59.806Z,2.32
2022-11-10T20:21:26.538Z,2.24
2022-11-10T20:23:55.118Z,2.25
2022-11-10T20:26:22.705Z,2.23
2022-11-10T20:28:49.135Z,2.24
2022-11-10T20:31:20.718Z,2.31
2022-11-10T20:33:52.198Z,2.19
2022-11-10T20:36:20.948Z,2.07
2022-11-10T20:38:49.085Z,2.00
2022-11-10T20:41:18.942Z,1.91
2022-11-10T20:43:46.266Z,1.96
2022-11-10T20:46:40.377Z,1.95
2022-11-10T20:49:05.073Z,1.94
2022-11-10T20:51:31.410Z,2.01
2022-11-10T20:53:59.834Z,1.91
2022-11-10T20:56:29.664Z,1.71
2022-11-10T20:58:57.389Z,1.65
2022-11-10T21:01:24.356Z,1.65
2022-11-10T21:03:51.278Z,1.65
2022-11-10T21:06:17.904Z,1.64
2022-11-10T21:08:44.361Z,1.69
2022-11-10T21:11:11.130Z,1.64
2022-11-10T21:13:38.798Z,1.59
2022-11-10T21:16:06.577Z,1.57
2022-11-10T21:18:36.015Z,1.56
2022-11-10T21:21:03.846Z,1.51
2022-11-10T21:23:30.286Z,1.54
2022-11-10T21:26:02.959Z,1.59
2022-11-10T21:28:29.301Z,1.56
2022-11-10T21:31:04.294Z,1.47
2022-11-10T21:33:30.581Z,1.45
2022-11-10T21:35:57.031Z,1.42
2022-11-10T21:38:24.606Z,1.40
2022-11-10T21:40:55.775Z,1.39
2022-11-10T21:43:22.466Z,1.32
2022-11-10T21:45:49.426Z,1.35
2022-11-10T21:48:15.742Z,1.34
2022-11-10T21:50:42.051Z,1.32
2022-11-10T21:53:08.625Z,1.23
2022-11-10T21:55:35.399Z,1.22
2022-11-10T21:58:01.725Z,1.22
2022-11-10T22:00:28.065Z,1.34
2022-11-10T22:02:59.819Z,1.29
2022-11-10T22:05:26.694Z,1.20
2022-11-10T22:07:58.984Z,1.13
2022-11-10T22:10:43.904Z,1.09
2022-11-10T22:13:38.223Z,1.08
2022-11-10T22:16:48.377Z,1.07
2022-11-10T22:19:14.686Z,0.99
2022-11-10T22:21:41.055Z,0.92
2022-11-10T22:24:26.771Z,0.90
2022-11-10T22:26:56.309Z,0.94
2022-11-10T22:29:28.602Z,1.02
2022-11-10T22:31:58.246Z,0.97
2022-11-10T22:34:24.965Z,0.87
2022-11-10T22:36:52.734Z,0.83
2022-11-10T22:39:19.308Z,0.80
2022-11-10T22:42:04.759Z,0.73
2022-11-10T22:44:31.084Z,0.75
2022-11-10T22:46:57.407Z,0.82
2022-11-10T22:49:24.420Z,0.73
2022-11-10T22:51:54.346Z,0.60
2022-11-10T22:54:23.008Z,0.58
2022-11-10T22:56:51.288Z,0.63
2022-11-10T22:59:18.888Z,0.58
2022-11-10T23:01:45.287Z,0.50
2022-11-10T23:04:12.547Z,0.58
2022-11-10T23:06:39.072Z,0.58
2022-11-10T23:09:06.094Z,0.53
2022-11-10T23:11:33.437Z,0.48
2022-11-10T23:13:59.935Z,0.53
2022-11-10T23:16:30.730Z,0.57
2022-11-10T23:18:58.161Z,0.51
2022-11-10T23:21:27.403Z,0.49
2022-11-10T23:23:55.028Z,0.41
2022-11-10T23:26:24.241Z,0.36
2022-11-10T23:28:52.811Z,0.35
2022-11-10T23:31:22.221Z,0.37
2022-11-10T23:33:51.087Z,0.45
2022-11-10T23:36:19.086Z,0.52
2022-11-10T23:38:46.970Z,0.52
2022-11-10T23:41:16.429Z,0.51
2022-11-10T23:43:43.361Z,0.51
2022-11-10T23:46:11.373Z,0.37
2022-11-10T23:48:38.882Z,0.23
2022-11-10T23:51:06.941Z,0.17
2022-11-10T23:53:34.149Z,0.13
2022-11-10T23:56:07.162Z,0.16
2022-11-10T23:58:33.564Z,0.16
