createdAt,value
2023-03-13T00:01:30.450Z,99379.72
2023-03-13T00:03:57.791Z,99363.44
2023-03-13T00:06:26.100Z,99367.56
2023-03-13T00:08:54.911Z,99360.41
2023-03-13T00:11:21.951Z,99350.81
2023-03-13T00:13:48.995Z,99345.19
2023-03-13T00:16:17.073Z,99330.00
2023-03-13T00:18:47.517Z,99320.63
2023-03-13T00:21:14.807Z,99320.63
2023-03-13T00:23:42.167Z,99322.50
2023-03-13T00:26:11.024Z,99308.00
2023-03-13T00:28:38.547Z,99289.88
2023-03-13T00:31:06.966Z,99289.88
2023-03-13T00:33:34.740Z,99289.38
2023-03-13T00:36:02.430Z,99290.41
2023-03-13T00:38:30.267Z,99302.47
2023-03-13T00:41:00.512Z,99289.50
2023-03-13T00:43:27.527Z,99295.56
2023-03-13T00:45:54.699Z,99289.81
2023-03-13T00:48:22.099Z,99291.00
2023-03-13T00:50:49.154Z,99275.34
2023-03-13T00:53:16.155Z,99273.69
2023-03-13T00:55:46.272Z,99300.13
2023-03-13T00:58:13.300Z,99288.78
2023-03-13T01:00:40.331Z,99273.00
2023-03-13T01:03:07.438Z,99269.25
2023-03-13T01:05:34.519Z,99297.34
2023-03-13T01:08:01.618Z,99270.75
2023-03-13T01:10:28.565Z,99257.09
2023-03-13T01:12:55.703Z,99243.06
2023-03-13T01:15:22.919Z,99248.69
2023-03-13T01:17:50.115Z,99262.25
2023-03-13T01:20:17.355Z,99273.81
2023-03-13T01:22:44.521Z,99264.59
2023-03-13T01:25:11.581Z,99257.69
2023-03-13T01:27:38.626Z,99273.59
2023-03-13T01:30:06.309Z,99268.78
2023-03-13T01:32:34.436Z,99273.47
2023-03-13T01:35:01.488Z,99265.75
2023-03-13T01:37:28.426Z,99254.88
2023-03-13T01:39:55.531Z,99251.25
2023-03-13T01:42:22.775Z,99278.72
2023-03-13T01:44:52.855Z,99229.75
2023-03-13T01:47:20.216Z,99232.06
2023-03-13T01:49:48.488Z,99223.19
2023-03-13T01:52:17.962Z,99213.47
2023-03-13T01:54:46.458Z,99222.28
2023-03-13T01:57:18.289Z,99216.50
2023-03-13T01:59:48.585Z,99209.28
2023-03-13T02:02:16.530Z,99204.38
2023-03-13T02:04:47.563Z,99195.50
2023-03-13T02:07:17.694Z,99192.53
2023-03-13T02:09:48.580Z,99180.53
2023-03-13T02:12:18.006Z,99193.38
2023-03-13T02:14:46.608Z,99202.50
2023-03-13T02:17:13.690Z,99193.25
2023-03-13T02:19:44.003Z,99180.75
2023-03-13T02:22:12.192Z,99182.72
2023-03-13T02:24:40.373Z,99169.38
2023-03-13T02:27:07.770Z,99181.31
2023-03-13T02:29:34.676Z,99163.19
2023-03-13T02:32:01.560Z,99164.34
2023-03-13T02:34:32.166Z,99158.63
2023-03-13T02:36:59.717Z,99158.16
2023-03-13T02:39:27.898Z,99160.97
2023-03-13T02:41:55.176Z,99150.09
2023-03-13T02:44:22.221Z,99149.28
2023-03-13T02:46:52.677Z,99144.03
2023-03-13T02:49:21.367Z,99137.94
2023-03-13T02:51:48.440Z,99131.50
2023-03-13T02:54:18.335Z,99128.25
2023-03-13T02:56:47.356Z,99133.38
2023-03-13T02:59:14.184Z,99114.13
2023-03-13T03:01:41.087Z,99125.34
2023-03-13T03:04:08.006Z,99109.69
2023-03-13T03:06:35.025Z,99122.53
2023-03-13T03:09:01.872Z,99116.44
2023-03-13T03:11:29.468Z,99115.19
2023-03-13T03:13:56.307Z,99093.91
2023-03-13T03:16:23.177Z,99108.25
2023-03-13T03:18:50.194Z,99110.72
2023-03-13T03:21:17.227Z,99105.13
2023-03-13T03:23:44.069Z,99111.06
2023-03-13T03:26:10.977Z,99104.19
2023-03-13T03:28:37.808Z,99101.38
2023-03-13T03:31:05.913Z,99085.72
2023-03-13T03:33:32.831Z,99076.84
2023-03-13T03:36:00.560Z,99081.66
2023-03-13T03:38:27.534Z,99087.94
2023-03-13T03:40:54.427Z,99069.97
2023-03-13T03:43:21.315Z,99082.81
2023-03-13T03:45:48.251Z,99081.50
2023-03-13T03:48:15.145Z,99081.50
2023-03-13T03:50:41.998Z,99075.47
2023-03-13T03:53:09.644Z,99063.41
2023-03-13T03:55:36.516Z,99074.97
2023-03-13T03:58:03.394Z,99068.09
2023-03-13T04:00:30.268Z,99065.63
2023-03-13T04:02:57.158Z,99066.44
2023-03-13T04:05:24.241Z,99082.78
2023-03-13T04:07:51.208Z,99098.09
2023-03-13T04:10:18.206Z,99103.94
2023-03-13T04:12:45.065Z,99085.47
2023-03-13T04:15:12.134Z,99090.97
2023-03-13T04:17:39.040Z,99089.81
2023-03-13T04:20:06.927Z,99092.50
2023-03-13T04:22:33.891Z,99093.28
2023-03-13T04:25:01.015Z,99086.06
2023-03-13T04:27:27.923Z,99072.06
2023-03-13T04:29:54.807Z,99064.81
2023-03-13T04:32:21.691Z,99069.47
2023-03-13T04:34:48.653Z,99071.47
2023-03-13T04:37:15.502Z,99056.63
2023-03-13T04:39:42.371Z,99056.63
2023-03-13T04:42:10.659Z,99049.03
2023-03-13T04:44:37.906Z,99042.97
2023-03-13T04:47:04.936Z,99053.72
2023-03-13T04:49:31.881Z,99024.88
2023-03-13T04:51:58.715Z,99028.84
2023-03-13T04:54:25.618Z,99012.38
2023-03-13T04:56:52.519Z,99014.38
2023-03-13T04:59:19.379Z,99013.56
2023-03-13T05:01:46.328Z,98999.56
2023-03-13T05:04:13.339Z,99002.69
2023-03-13T05:06:40.300Z,98996.59
2023-03-13T05:09:07.412Z,98999.78
2023-03-13T05:11:35.509Z,99006.53
2023-03-13T05:14:02.404Z,99012.16
2023-03-13T05:16:29.319Z,99014.47
2023-03-13T05:18:56.342Z,99016.47
2023-03-13T05:21:23.182Z,98993.06
2023-03-13T05:23:50.090Z,99011.50
2023-03-13T05:26:16.972Z,99018.66
2023-03-13T05:28:43.833Z,99014.09
2023-03-13T05:31:10.903Z,99036.94
2023-03-13T05:33:37.873Z,99019.81
2023-03-13T05:36:04.956Z,99010.34
2023-03-13T05:38:32.075Z,98996.88
2023-03-13T05:40:58.923Z,99006.78
2023-03-13T05:43:25.956Z,99000.59
2023-03-13T05:45:52.784Z,99008.78
2023-03-13T05:48:19.654Z,99002.47
2023-03-13T05:50:47.548Z,99009.00
2023-03-13T05:53:14.623Z,98992.31
2023-03-13T05:55:42.380Z,98997.22
2023-03-13T05:58:09.342Z,98986.94
2023-03-13T06:00:36.270Z,98995.44
2023-03-13T06:03:03.105Z,99002.81
2023-03-13T06:05:30.040Z,99010.16
2023-03-13T06:07:56.974Z,99004.31
2023-03-13T06:10:23.807Z,99006.06
2023-03-13T06:12:54.038Z,99003.38
2023-03-13T06:15:21.190Z,99013.19
2023-03-13T06:17:48.524Z,98998.09
2023-03-13T06:20:15.900Z,98999.03
2023-03-13T06:22:42.873Z,98994.00
2023-03-13T06:25:10.444Z,99010.94
2023-03-13T06:27:37.478Z,98996.69
2023-03-13T06:30:05.154Z,98975.97
2023-03-13T06:32:32.501Z,99017.81
2023-03-13T06:34:59.735Z,98985.06
2023-03-13T06:37:29.163Z,98984.81
2023-03-13T06:39:56.249Z,99012.63
2023-03-13T06:42:23.339Z,98987.47
2023-03-13T06:44:50.427Z,98979.16
2023-03-13T06:47:18.860Z,98970.03
2023-03-13T06:49:46.037Z,98960.88
2023-03-13T06:52:13.164Z,98977.00
2023-03-13T06:54:40.173Z,98949.03
2023-03-13T06:57:07.335Z,98974.75
2023-03-13T06:59:35.889Z,98965.63
2023-03-13T07:02:02.934Z,98969.72
2023-03-13T07:04:29.960Z,98953.31
2023-03-13T07:06:57.065Z,98940.91
2023-03-13T07:09:24.350Z,98955.50
2023-03-13T07:11:51.580Z,98931.88
2023-03-13T07:14:18.651Z,98925.06
2023-03-13T07:16:46.411Z,98943.53
2023-03-13T07:19:13.771Z,98926.34
2023-03-13T07:21:40.812Z,98954.88
2023-03-13T07:24:08.129Z,98927.16
2023-03-13T07:26:35.327Z,98913.50
2023-03-13T07:29:02.624Z,98905.75
2023-03-13T07:31:34.166Z,98914.81
2023-03-13T07:34:01.502Z,98922.16
2023-03-13T07:36:28.612Z,98929.63
2023-03-13T07:38:55.748Z,98915.16
2023-03-13T07:41:22.763Z,98927.13
2023-03-13T07:43:50.225Z,98918.31
2023-03-13T07:46:19.460Z,98915.06
2023-03-13T07:48:47.034Z,98916.97
2023-03-13T07:51:15.634Z,98911.72
2023-03-13T07:53:43.433Z,98911.72
2023-03-13T07:56:11.997Z,98910.72
2023-03-13T07:58:39.979Z,98897.84
2023-03-13T08:01:11.157Z,98897.38
2023-03-13T08:03:38.560Z,98911.41
2023-03-13T08:06:07.292Z,98897.53
2023-03-13T08:08:34.384Z,98897.19
2023-03-13T08:11:02.813Z,98905.03
2023-03-13T08:13:29.870Z,98906.59
2023-03-13T08:15:59.874Z,98902.81
2023-03-13T08:18:27.586Z,98904.44
2023-03-13T08:20:54.617Z,98889.69
2023-03-13T08:23:21.858Z,98910.97
2023-03-13T08:25:49.038Z,98910.06
2023-03-13T08:28:16.084Z,98911.13
2023-03-13T08:30:43.156Z,98907.41
2023-03-13T08:33:10.276Z,98925.31
2023-03-13T08:35:37.546Z,98896.44
2023-03-13T08:38:04.698Z,98901.22
2023-03-13T08:40:31.777Z,98897.13
2023-03-13T08:42:59.001Z,98900.53
2023-03-13T08:45:26.015Z,98927.66
2023-03-13T08:47:54.693Z,98893.19
2023-03-13T08:50:21.768Z,98898.94
2023-03-13T08:52:49.078Z,98894.94
2023-03-13T08:55:16.212Z,98912.03
2023-03-13T08:57:43.385Z,98871.50
2023-03-13T09:00:11.586Z,98878.28
2023-03-13T09:02:38.760Z,98882.63
2023-03-13T09:05:06.309Z,98875.72
2023-03-13T09:07:33.946Z,98874.94
2023-03-13T09:10:01.071Z,98866.88
2023-03-13T09:12:31.190Z,98860.78
2023-03-13T09:14:58.581Z,98853.91
2023-03-13T09:17:28.280Z,98863.84
2023-03-13T09:20:00.648Z,98856.63
2023-03-13T09:22:28.792Z,98880.66
2023-03-13T09:24:55.842Z,98869.34
2023-03-13T09:27:22.901Z,98846.47
2023-03-13T09:29:50.330Z,98849.97
2023-03-13T09:32:17.566Z,98841.13
2023-03-13T09:34:44.612Z,98848.22
2023-03-13T09:37:11.724Z,98858.63
2023-03-13T09:39:38.783Z,98846.97
2023-03-13T09:42:10.185Z,98844.16
2023-03-13T09:44:41.160Z,98849.44
2023-03-13T09:47:11.389Z,98849.78
2023-03-13T09:49:41.577Z,98857.25
2023-03-13T09:52:11.740Z,98850.81
2023-03-13T09:54:40.103Z,98861.94
2023-03-13T09:57:16.253Z,98862.28
2023-03-13T09:59:48.701Z,98874.66
2023-03-13T10:02:19.022Z,98869.41
2023-03-13T10:04:49.368Z,98889.25
2023-03-13T10:07:16.684Z,98873.13
2023-03-13T10:09:43.739Z,98872.31
2023-03-13T10:12:14.224Z,98883.53
2023-03-13T10:14:43.488Z,98875.84
2023-03-13T10:17:11.147Z,98884.94
2023-03-13T10:19:42.609Z,98876.88
2023-03-13T10:22:14.063Z,98872.09
2023-03-13T10:24:49.093Z,98867.31
2023-03-13T10:27:16.945Z,98870.47
2023-03-13T10:29:44.229Z,98880.84
2023-03-13T10:32:14.699Z,98864.88
2023-03-13T10:34:45.026Z,98890.75
2023-03-13T10:37:15.423Z,98891.56
2023-03-13T10:39:43.000Z,98899.06
2023-03-13T10:42:11.565Z,98897.06
2023-03-13T10:44:39.016Z,98894.28
2023-03-13T10:47:06.958Z,98892.75
2023-03-13T10:49:34.483Z,98914.81
2023-03-13T10:52:03.184Z,98895.34
2023-03-13T10:54:31.953Z,98917.84
2023-03-13T10:57:02.468Z,98889.03
2023-03-13T10:59:29.980Z,98892.31
2023-03-13T11:02:00.686Z,98885.16
2023-03-13T11:04:30.943Z,98894.50
2023-03-13T11:07:01.345Z,98873.28
2023-03-13T11:09:28.487Z,98893.31
2023-03-13T11:11:57.167Z,98891.34
2023-03-13T11:14:25.258Z,98887.50
2023-03-13T11:16:55.080Z,98889.94
2023-03-13T11:19:25.552Z,98900.34
2023-03-13T11:21:55.403Z,98890.28
2023-03-13T11:24:29.343Z,98878.38
2023-03-13T11:27:04.744Z,98897.97
2023-03-13T11:29:35.609Z,98887.16
2023-03-13T11:32:07.863Z,98876.38
2023-03-13T11:34:42.504Z,98884.34
2023-03-13T11:37:12.192Z,98892.03
2023-03-13T11:39:42.449Z,98874.88
2023-03-13T11:42:18.138Z,98867.28
2023-03-13T11:44:58.381Z,98861.78
2023-03-13T11:47:29.826Z,98846.63
2023-03-13T11:50:00.203Z,98849.06
2023-03-13T11:52:30.575Z,98835.03
2023-03-13T11:54:59.253Z,98865.41
2023-03-13T11:57:31.195Z,98841.13
2023-03-13T12:00:01.424Z,98848.22
2023-03-13T12:02:32.475Z,98842.53
2023-03-13T12:05:02.485Z,98826.19
2023-03-13T12:07:32.728Z,98838.09
2023-03-13T12:10:02.867Z,98826.06
2023-03-13T12:12:33.002Z,98841.69
2023-03-13T12:15:06.863Z,98840.88
2023-03-13T12:17:35.593Z,98825.28
2023-03-13T12:20:09.504Z,98823.72
2023-03-13T12:22:40.272Z,98827.25
2023-03-13T12:25:13.996Z,98828.06
2023-03-13T12:27:45.725Z,98822.00
2023-03-13T12:30:21.594Z,98816.72
2023-03-13T12:32:56.549Z,98803.09
2023-03-13T12:35:31.588Z,98813.84
2023-03-13T12:38:07.934Z,98791.75
2023-03-13T12:40:50.612Z,98788.97
2023-03-13T12:43:23.148Z,98803.34
2023-03-13T12:45:58.624Z,98805.69
2023-03-13T12:48:29.867Z,98788.41
2023-03-13T12:51:00.137Z,98785.63
2023-03-13T12:53:28.795Z,98813.16
2023-03-13T12:55:57.206Z,98794.38
2023-03-13T12:58:27.936Z,98791.47
2023-03-13T13:01:02.817Z,98785.88
2023-03-13T13:03:34.088Z,98785.03
2023-03-13T13:06:14.265Z,98792.16
2023-03-13T13:08:49.056Z,98790.53
2023-03-13T13:11:27.547Z,98800.44
2023-03-13T13:13:54.970Z,98792.44
2023-03-13T13:16:24.196Z,98788.66
2023-03-13T13:18:53.528Z,98797.03
2023-03-13T13:21:23.093Z,98792.97
2023-03-13T13:23:54.611Z,98792.50
2023-03-13T13:26:27.331Z,98781.69
2023-03-13T13:28:55.865Z,98787.97
2023-03-13T13:31:29.544Z,98781.09
2023-03-13T13:33:57.752Z,98763.03
2023-03-13T13:36:28.144Z,98767.81
2023-03-13T13:38:56.299Z,98769.78
2023-03-13T13:41:27.293Z,98760.91
2023-03-13T13:43:57.825Z,98749.28
2023-03-13T13:46:29.913Z,98754.41
2023-03-13T13:49:00.425Z,98744.38
2023-03-13T13:54:14.735Z,98736.69
2023-03-13T13:56:44.419Z,98727.38
2023-03-13T13:59:14.795Z,98728.53
2023-03-13T14:01:48.530Z,98710.56
2023-03-13T14:04:19.104Z,98727.38
2023-03-13T14:06:49.526Z,98726.06
2023-03-13T14:09:28.623Z,98721.28
2023-03-13T14:11:57.352Z,98710.09
2023-03-13T14:14:24.878Z,98714.88
2023-03-13T14:16:52.951Z,98704.06
2023-03-13T14:19:23.057Z,98694.84
2023-03-13T14:21:51.329Z,98691.22
2023-03-13T14:24:18.783Z,98685.28
2023-03-13T14:26:46.323Z,98691.69
2023-03-13T14:29:26.842Z,98679.69
2023-03-13T14:31:56.487Z,98686.78
2023-03-13T14:34:24.292Z,98691.56
2023-03-13T14:36:59.171Z,98689.97
2023-03-13T14:39:35.078Z,98679.56
2023-03-13T14:42:10.629Z,98678.75
2023-03-13T14:44:39.517Z,98675.16
2023-03-13T14:47:08.509Z,98682.34
2023-03-13T14:49:37.441Z,98678.28
2023-03-13T14:52:06.536Z,98688.66
2023-03-13T14:54:35.343Z,98701.03
2023-03-13T14:57:04.549Z,98686.94
2023-03-13T14:59:31.933Z,98696.13
2023-03-13T15:02:01.349Z,98682.97
2023-03-13T15:04:32.645Z,98688.09
2023-03-13T15:07:03.987Z,98715.25
2023-03-13T15:09:31.374Z,98689.63
2023-03-13T15:12:04.637Z,98698.47
2023-03-13T15:14:34.478Z,98692.28
2023-03-13T15:17:02.083Z,98685.53
2023-03-13T15:19:29.630Z,98685.28
2023-03-13T15:21:57.269Z,98687.25
2023-03-13T15:24:24.737Z,98668.59
2023-03-13T15:26:52.720Z,98674.28
2023-03-13T15:29:20.797Z,98660.03
2023-03-13T15:31:48.339Z,98667.38
2023-03-13T15:34:17.371Z,98655.59
2023-03-13T15:36:44.542Z,98637.34
2023-03-13T15:39:21.597Z,98637.09
2023-03-13T15:42:06.946Z,98615.28
2023-03-13T15:44:34.384Z,98611.84
2023-03-13T15:47:01.782Z,98600.38
2023-03-13T15:49:29.086Z,98596.97
2023-03-13T15:51:57.902Z,98587.13
2023-03-13T15:54:25.417Z,98580.06
2023-03-13T15:56:56.552Z,98567.78
2023-03-13T15:59:23.783Z,98579.53
2023-03-13T16:01:51.177Z,98562.81
2023-03-13T16:04:18.368Z,98558.91
2023-03-13T16:06:45.656Z,98558.63
2023-03-13T16:09:13.078Z,98562.06
2023-03-13T16:11:41.655Z,98551.19
2023-03-13T16:14:08.773Z,98549.84
2023-03-13T16:16:37.800Z,98548.75
2023-03-13T16:19:05.457Z,98540.41
2023-03-13T16:21:35.660Z,98548.81
2023-03-13T16:24:02.942Z,98526.91
2023-03-13T16:26:31.712Z,98527.34
2023-03-13T16:28:59.453Z,98517.75
2023-03-13T16:31:29.048Z,98512.97
2023-03-13T16:33:56.740Z,98521.38
2023-03-13T16:36:28.712Z,98523.38
2023-03-13T16:38:56.694Z,98508.53
2023-03-13T16:41:25.914Z,98514.13
2023-03-13T16:43:53.494Z,98518.50
2023-03-13T16:46:23.160Z,98490.81
2023-03-13T16:48:52.381Z,98504.84
2023-03-13T16:51:21.688Z,98493.19
2023-03-13T16:53:50.144Z,98483.97
2023-03-13T16:56:21.359Z,98483.97
2023-03-13T16:58:48.905Z,98473.56
2023-03-13T17:01:17.454Z,98473.91
2023-03-13T17:03:49.585Z,98474.28
2023-03-13T17:06:21.295Z,98472.28
2023-03-13T17:08:54.569Z,98468.25
2023-03-13T17:11:28.249Z,98469.06
2023-03-13T17:13:58.205Z,98472.56
2023-03-13T17:16:30.402Z,98459.75
2023-03-13T17:19:00.092Z,98449.31
2023-03-13T17:24:14.172Z,98463.66
2023-03-13T17:26:43.901Z,98465.97
2023-03-13T17:29:16.053Z,98465.91
2023-03-13T17:31:48.655Z,98462.63
2023-03-13T17:34:20.477Z,98447.38
2023-03-13T17:36:49.528Z,98458.94
2023-03-13T17:39:17.212Z,98456.50
2023-03-13T17:41:45.428Z,98455.25
2023-03-13T17:44:12.888Z,98468.81
2023-03-13T17:46:42.272Z,98466.41
2023-03-13T17:49:12.430Z,98486.72
2023-03-13T17:51:42.380Z,98479.53
2023-03-13T17:54:09.827Z,98477.06
2023-03-13T17:56:39.828Z,98471.47
2023-03-13T17:59:11.052Z,98477.44
2023-03-13T18:01:41.534Z,98471.41
2023-03-13T18:04:09.103Z,98473.38
2023-03-13T18:06:43.393Z,98468.94
2023-03-13T18:09:14.550Z,98462.81
2023-03-13T18:11:46.558Z,98476.53
2023-03-13T18:14:14.329Z,98460.81
2023-03-13T18:16:48.386Z,98469.59
2023-03-13T18:19:26.172Z,98463.19
2023-03-13T18:22:16.974Z,98471.13
2023-03-13T18:24:44.225Z,98467.78
2023-03-13T18:27:13.890Z,98460.94
2023-03-13T18:29:41.236Z,98458.41
2023-03-13T18:32:08.721Z,98469.16
2023-03-13T18:34:36.232Z,98459.50
2023-03-13T18:37:04.555Z,98458.25
2023-03-13T18:39:32.875Z,98449.41
2023-03-13T18:42:00.709Z,98463.75
2023-03-13T18:44:27.892Z,98454.91
2023-03-13T18:46:55.142Z,98448.84
2023-03-13T18:49:22.953Z,98447.59
2023-03-13T18:51:51.266Z,98440.09
2023-03-13T18:54:18.592Z,98436.75
2023-03-13T18:56:45.790Z,98439.13
2023-03-13T18:59:14.393Z,98422.66
2023-03-13T19:01:41.857Z,98423.41
2023-03-13T19:04:09.754Z,98420.13
2023-03-13T19:06:37.498Z,98414.06
2023-03-13T19:09:31.709Z,98415.28
2023-03-13T19:11:57.376Z,98412.81
2023-03-13T19:14:24.948Z,98408.03
2023-03-13T19:16:53.575Z,98405.69
2023-03-13T19:19:22.281Z,98409.22
2023-03-13T19:21:49.860Z,98419.50
2023-03-13T19:24:17.095Z,98410.63
2023-03-13T19:26:47.016Z,98423.38
2023-03-13T19:29:15.802Z,98416.97
2023-03-13T19:31:43.338Z,98404.50
2023-03-13T19:34:10.813Z,98398.91
2023-03-13T19:36:38.747Z,98401.16
2023-03-13T19:39:11.824Z,98397.91
2023-03-13T19:41:38.989Z,98396.00
2023-03-13T19:44:05.973Z,98399.53
2023-03-13T19:46:33.791Z,98395.84
2023-03-13T19:49:02.442Z,98390.59
2023-03-13T19:51:33.354Z,98388.25
2023-03-13T19:54:00.579Z,98410.66
2023-03-13T19:56:29.121Z,98399.44
2023-03-13T19:58:59.200Z,98396.91
2023-03-13T20:01:26.513Z,98406.41
2023-03-13T20:03:53.701Z,98401.63
2023-03-13T20:06:21.124Z,98393.56
2023-03-13T20:08:48.527Z,98402.69
2023-03-13T20:11:16.116Z,98416.22
2023-03-13T20:13:43.225Z,98394.56
2023-03-13T20:16:11.914Z,98392.94
2023-03-13T20:18:39.269Z,98407.75
2023-03-13T20:21:06.401Z,98408.56
2023-03-13T20:23:33.657Z,98413.69
2023-03-13T20:26:04.042Z,98423.38
2023-03-13T20:28:31.107Z,98424.00
2023-03-13T20:30:58.209Z,98419.22
2023-03-13T20:33:25.387Z,98413.53
2023-03-13T20:35:56.387Z,98412.44
2023-03-13T20:38:23.230Z,98413.88
2023-03-13T20:40:52.004Z,98417.03
2023-03-13T20:43:19.037Z,98413.06
2023-03-13T20:45:45.943Z,98417.03
2023-03-13T20:48:13.700Z,98423.72
2023-03-13T20:50:40.728Z,98420.94
2023-03-13T20:53:07.641Z,98423.34
2023-03-13T20:55:34.549Z,98421.44
2023-03-13T20:58:01.474Z,98419.47
2023-03-13T21:00:28.466Z,98417.94
2023-03-13T21:02:55.444Z,98419.28
2023-03-13T21:05:22.502Z,98416.69
2023-03-13T21:07:49.494Z,98428.44
2023-03-13T21:10:18.405Z,98415.78
2023-03-13T21:12:45.719Z,98406.75
2023-03-13T21:15:12.855Z,98405.31
2023-03-13T21:17:40.374Z,98410.28
2023-03-13T21:20:12.021Z,98413.38
2023-03-13T21:22:39.990Z,98405.03
2023-03-13T21:25:07.820Z,98396.00
2023-03-13T21:27:35.820Z,98413.44
2023-03-13T21:30:04.325Z,98415.03
2023-03-13T21:32:31.306Z,98408.72
2023-03-13T21:34:58.414Z,98407.63
2023-03-13T21:37:25.360Z,98412.94
2023-03-13T21:39:52.720Z,98408.59
2023-03-13T21:42:20.563Z,98415.09
2023-03-13T21:44:48.795Z,98417.16
2023-03-13T21:47:24.423Z,98420.06
2023-03-13T21:49:52.597Z,98410.09
2023-03-13T21:52:19.694Z,98406.09
2023-03-13T21:54:46.938Z,98405.75
2023-03-13T21:57:14.643Z,98415.41
2023-03-13T21:59:42.209Z,98413.50
2023-03-13T22:02:11.053Z,98418.28
2023-03-13T22:04:38.018Z,98424.34
2023-03-13T22:07:05.058Z,98430.78
2023-03-13T22:09:32.004Z,98423.97
2023-03-13T22:11:59.048Z,98420.38
2023-03-13T22:14:28.194Z,98419.97
2023-03-13T22:16:55.375Z,98423.59
2023-03-13T22:19:22.586Z,98428.84
2023-03-13T22:21:49.624Z,98424.06
2023-03-13T22:24:16.588Z,98423.66
2023-03-13T22:26:43.503Z,98421.69
2023-03-13T22:29:10.514Z,98423.31
2023-03-13T22:31:37.465Z,98428.91
2023-03-13T22:34:04.375Z,98422.50
2023-03-13T22:36:31.573Z,98420.50
2023-03-13T22:38:58.513Z,98417.72
2023-03-13T22:41:25.568Z,98414.91
2023-03-13T22:43:52.861Z,98428.09
2023-03-13T22:46:20.067Z,98418.53
2023-03-13T22:48:47.074Z,98424.13
2023-03-13T22:51:14.764Z,98424.94
2023-03-13T22:53:42.330Z,98422.50
2023-03-13T22:56:10.368Z,98428.09
2023-03-13T22:58:37.377Z,98428.09
2023-03-13T23:01:07.507Z,98415.25
2023-03-13T23:03:34.412Z,98416.91
2023-03-13T23:06:01.359Z,98417.25
2023-03-13T23:08:28.236Z,98410.47
2023-03-13T23:10:55.063Z,98420.88
2023-03-13T23:13:22.018Z,98412.03
2023-03-13T23:15:56.439Z,98412.84
2023-03-13T23:18:24.457Z,98415.66
2023-03-13T23:20:51.378Z,98413.22
2023-03-13T23:23:18.310Z,98403.91
2023-03-13T23:25:45.167Z,98411.03
2023-03-13T23:28:12.013Z,98414.22
2023-03-13T23:30:39.093Z,98410.97
2023-03-13T23:33:05.935Z,98407.75
2023-03-13T23:35:32.972Z,98412.53
2023-03-13T23:38:00.122Z,98406.47
2023-03-13T23:40:28.720Z,98406.03
2023-03-13T23:42:55.732Z,98407.56
2023-03-13T23:45:22.705Z,98397.09
2023-03-13T23:47:52.432Z,98404.63
2023-03-13T23:50:19.728Z,98401.81
2023-03-13T23:52:46.816Z,98409.06
2023-03-13T23:55:14.143Z,98402.63
2023-03-13T23:57:41.172Z,98406.97
