createdAt,value
2023-03-17T00:00:36.682Z,100.00
2023-03-17T00:01:38.986Z,100.00
2023-03-17T00:02:43.686Z,100.00
2023-03-17T00:03:49.887Z,100.00
2023-03-17T00:04:52.439Z,100.00
2023-03-17T00:05:56.572Z,100.00
2023-03-17T00:06:59.701Z,100.00
2023-03-17T00:08:20.568Z,100.00
2023-03-17T00:09:22.966Z,100.00
2023-03-17T00:10:26.800Z,100.00
2023-03-17T00:11:29.762Z,100.00
2023-03-17T00:12:32.072Z,100.00
2023-03-17T00:13:35.264Z,100.00
2023-03-17T00:14:37.938Z,100.00
2023-03-17T00:15:40.189Z,100.00
2023-03-17T00:16:44.998Z,100.00
2023-03-17T00:17:48.700Z,100.00
2023-03-17T00:18:53.309Z,100.00
2023-03-17T00:19:55.510Z,100.00
2023-03-17T00:20:58.232Z,100.00
2023-03-17T00:22:01.319Z,100.00
2023-03-17T00:23:06.738Z,100.00
2023-03-17T00:24:14.701Z,100.00
2023-03-17T00:25:22.134Z,100.00
2023-03-17T00:26:24.796Z,100.00
2023-03-17T00:27:28.190Z,100.00
2023-03-17T00:28:30.528Z,100.00
2023-03-17T00:29:32.759Z,100.00
2023-03-17T00:30:35.064Z,100.00
2023-03-17T00:31:39.019Z,100.00
2023-03-17T00:32:42.175Z,100.00
2023-03-17T00:33:46.537Z,100.00
2023-03-17T00:34:48.783Z,100.00
2023-03-17T00:35:52.423Z,100.00
2023-03-17T00:36:54.640Z,100.00
2023-03-17T00:37:58.289Z,100.00
2023-03-17T00:39:00.612Z,100.00
2023-03-17T00:40:02.907Z,100.00
2023-03-17T00:41:05.127Z,100.00
2023-03-17T00:42:07.641Z,100.00
2023-03-17T00:43:09.864Z,100.00
2023-03-17T00:44:12.440Z,100.00
2023-03-17T00:45:15.745Z,100.00
2023-03-17T00:46:28.479Z,100.00
2023-03-17T00:47:32.647Z,100.00
2023-03-17T00:48:35.420Z,100.00
2023-03-17T00:49:37.716Z,100.00
2023-03-17T00:50:39.891Z,100.00
2023-03-17T00:51:42.401Z,100.00
2023-03-17T00:52:45.480Z,100.00
2023-03-17T00:53:48.233Z,100.00
2023-03-17T00:54:50.504Z,100.00
2023-03-17T00:55:52.674Z,100.00
2023-03-17T00:56:54.977Z,100.00
2023-03-17T00:57:57.993Z,100.00
2023-03-17T00:59:00.452Z,100.00
2023-03-17T01:00:04.515Z,100.00
2023-03-17T01:01:07.113Z,100.00
2023-03-17T01:02:11.955Z,100.00
2023-03-17T01:03:15.407Z,100.00
2023-03-17T01:04:18.080Z,100.00
2023-03-17T01:05:23.715Z,100.00
2023-03-17T01:06:25.982Z,100.00
2023-03-17T01:07:28.419Z,100.00
2023-03-17T01:08:31.383Z,100.00
2023-03-17T01:09:36.540Z,100.00
2023-03-17T01:10:39.370Z,100.00
2023-03-17T01:11:42.126Z,100.00
2023-03-17T01:12:46.599Z,100.00
2023-03-17T01:13:48.832Z,100.00
2023-03-17T01:14:50.989Z,100.00
2023-03-17T01:15:54.007Z,100.00
2023-03-17T01:16:56.280Z,100.00
2023-03-17T01:18:00.171Z,100.00
2023-03-17T01:19:02.533Z,100.00
2023-03-17T01:20:07.030Z,100.00
2023-03-17T01:21:09.806Z,100.00
2023-03-17T01:22:12.174Z,100.00
2023-03-17T01:23:14.667Z,100.00
2023-03-17T01:24:18.077Z,100.00
2023-03-17T01:25:21.333Z,100.00
2023-03-17T01:26:25.983Z,100.00
2023-03-17T01:27:28.998Z,100.00
2023-03-17T01:28:31.222Z,100.00
2023-03-17T01:29:35.137Z,100.00
2023-03-17T01:30:39.285Z,100.00
2023-03-17T01:31:42.044Z,100.00
2023-03-17T01:32:45.387Z,100.00
2023-03-17T01:33:47.657Z,100.00
2023-03-17T01:34:49.848Z,100.00
2023-03-17T01:35:52.523Z,100.00
2023-03-17T01:36:54.814Z,100.00
2023-03-17T01:37:59.100Z,100.00
2023-03-17T01:39:03.265Z,100.00
2023-03-17T01:40:09.459Z,100.00
2023-03-17T01:41:12.520Z,100.00
2023-03-17T01:42:15.001Z,100.00
2023-03-17T01:43:19.836Z,100.00
2023-03-17T01:44:23.228Z,100.00
2023-03-17T01:46:03.222Z,100.00
2023-03-17T01:47:05.548Z,100.00
2023-03-17T01:48:09.003Z,100.00
2023-03-17T01:49:19.821Z,100.00
2023-03-17T01:50:22.096Z,100.00
2023-03-17T01:51:51.250Z,100.00
2023-03-17T01:52:53.664Z,100.00
2023-03-17T01:53:56.718Z,100.00
2023-03-17T01:55:02.838Z,100.00
2023-03-17T01:56:06.454Z,100.00
2023-03-17T01:57:11.585Z,100.00
2023-03-17T01:58:16.035Z,100.00
2023-03-17T01:59:23.720Z,100.00
2023-03-17T02:00:26.572Z,100.00
2023-03-17T02:01:37.356Z,100.00
2023-03-17T02:02:45.440Z,100.00
2023-03-17T02:03:48.426Z,100.00
2023-03-17T02:04:52.345Z,100.00
2023-03-17T02:05:54.577Z,100.00
2023-03-17T02:06:58.807Z,100.00
2023-03-17T02:08:01.397Z,100.00
2023-03-17T02:09:04.334Z,100.00
2023-03-17T02:10:08.760Z,100.00
2023-03-17T02:11:13.353Z,100.00
2023-03-17T02:12:15.685Z,100.00
2023-03-17T02:13:18.413Z,100.00
2023-03-17T02:14:20.602Z,100.00
2023-03-17T02:15:23.902Z,100.00
2023-03-17T02:16:27.721Z,100.00
2023-03-17T02:17:29.938Z,100.00
2023-03-17T02:18:32.263Z,100.00
2023-03-17T02:19:35.172Z,100.00
2023-03-17T02:20:37.483Z,100.00
2023-03-17T02:21:45.986Z,100.00
2023-03-17T02:22:54.810Z,100.00
2023-03-17T02:23:59.087Z,100.00
2023-03-17T02:25:01.426Z,100.00
2023-03-17T02:26:05.111Z,100.00
2023-03-17T02:27:17.512Z,100.00
2023-03-17T02:28:25.891Z,100.00
2023-03-17T02:29:28.587Z,100.00
2023-03-17T02:30:33.095Z,100.00
2023-03-17T02:31:35.674Z,100.00
2023-03-17T02:32:38.909Z,100.00
2023-03-17T02:33:42.511Z,100.00
2023-03-17T02:34:46.430Z,100.00
2023-03-17T02:35:48.789Z,100.00
2023-03-17T02:36:51.649Z,100.00
2023-03-17T02:37:54.160Z,100.00
2023-03-17T02:38:57.467Z,100.00
2023-03-17T02:40:01.630Z,100.00
2023-03-17T02:41:03.977Z,100.00
2023-03-17T02:42:07.622Z,100.00
2023-03-17T02:43:10.549Z,100.00
2023-03-17T02:44:12.716Z,100.00
2023-03-17T02:45:15.186Z,100.00
2023-03-17T02:46:17.563Z,100.00
2023-03-17T02:47:19.961Z,100.00
2023-03-17T02:48:22.905Z,100.00
2023-03-17T02:49:26.018Z,100.00
2023-03-17T02:50:29.294Z,100.00
2023-03-17T02:51:32.010Z,100.00
2023-03-17T02:52:34.339Z,100.00
2023-03-17T02:53:36.653Z,100.00
2023-03-17T02:54:39.193Z,100.00
2023-03-17T02:55:41.975Z,100.00
2023-03-17T02:56:44.376Z,100.00
2023-03-17T02:57:46.623Z,100.00
2023-03-17T02:58:48.841Z,100.00
2023-03-17T02:59:51.784Z,100.00
2023-03-17T03:02:12.252Z,100.00
2023-03-17T03:03:14.597Z,100.00
2023-03-17T03:04:17.374Z,100.00
2023-03-17T03:05:19.867Z,100.00
2023-03-17T03:06:23.949Z,100.00
2023-03-17T03:07:26.303Z,100.00
2023-03-17T03:08:28.634Z,100.00
2023-03-17T03:09:30.937Z,100.00
2023-03-17T03:10:33.103Z,100.00
2023-03-17T03:11:35.938Z,100.00
2023-03-17T03:12:38.179Z,100.00
2023-03-17T03:13:40.549Z,100.00
2023-03-17T03:14:42.707Z,100.00
2023-03-17T03:15:44.933Z,100.00
2023-03-17T03:16:47.693Z,100.00
2023-03-17T03:17:50.882Z,100.00
2023-03-17T03:18:53.102Z,100.00
2023-03-17T03:19:55.378Z,100.00
2023-03-17T03:20:57.684Z,100.00
2023-03-17T03:21:59.965Z,100.00
2023-03-17T03:23:02.428Z,100.00
2023-03-17T03:24:05.625Z,100.00
2023-03-17T03:25:08.703Z,100.00
2023-03-17T03:26:10.993Z,100.00
2023-03-17T03:27:13.203Z,100.00
2023-03-17T03:28:15.459Z,100.00
2023-03-17T03:29:17.714Z,100.00
2023-03-17T03:30:20.390Z,100.00
2023-03-17T03:31:23.007Z,100.00
2023-03-17T03:32:25.375Z,100.00
2023-03-17T03:33:28.365Z,100.00
2023-03-17T03:34:30.572Z,100.00
2023-03-17T03:35:34.368Z,100.00
2023-03-17T03:36:37.016Z,100.00
2023-03-17T03:37:39.322Z,100.00
2023-03-17T03:38:42.569Z,100.00
2023-03-17T03:39:45.771Z,100.00
2023-03-17T03:40:48.113Z,100.00
2023-03-17T03:41:50.474Z,100.00
2023-03-17T03:42:53.049Z,100.00
2023-03-17T03:43:55.488Z,100.00
2023-03-17T03:44:57.704Z,100.00
2023-03-17T03:46:00.118Z,100.00
2023-03-17T03:47:02.725Z,100.00
2023-03-17T03:48:05.249Z,100.00
2023-03-17T03:49:07.545Z,100.00
2023-03-17T03:50:10.793Z,100.00
2023-03-17T03:51:13.031Z,100.00
2023-03-17T03:52:15.706Z,100.00
2023-03-17T03:53:17.988Z,100.00
2023-03-17T03:54:20.179Z,100.00
2023-03-17T03:55:22.319Z,100.00
2023-03-17T03:56:24.506Z,100.00
2023-03-17T03:57:26.932Z,100.00
2023-03-17T03:58:29.194Z,100.00
2023-03-17T03:59:31.625Z,100.00
2023-03-17T04:00:33.784Z,100.00
2023-03-17T04:01:36.526Z,100.00
2023-03-17T04:02:38.842Z,100.00
2023-03-17T04:03:41.213Z,100.00
2023-03-17T04:04:43.844Z,100.00
2023-03-17T04:05:46.095Z,100.00
2023-03-17T04:06:48.522Z,100.00
2023-03-17T04:07:50.809Z,100.00
2023-03-17T04:08:53.114Z,100.00
2023-03-17T04:09:55.353Z,100.00
2023-03-17T04:10:58.050Z,100.00
2023-03-17T04:12:00.284Z,100.00
2023-03-17T04:13:02.864Z,100.00
2023-03-17T04:14:06.368Z,100.00
2023-03-17T04:15:10.577Z,100.00
2023-03-17T04:16:12.879Z,100.00
2023-03-17T04:17:15.253Z,100.00
2023-03-17T04:18:17.504Z,100.00
2023-03-17T04:19:21.481Z,100.00
2023-03-17T04:20:23.630Z,100.00
2023-03-17T04:21:26.404Z,100.00
2023-03-17T04:22:28.652Z,100.00
2023-03-17T04:23:31.495Z,100.00
2023-03-17T04:24:34.920Z,100.00
2023-03-17T04:25:38.000Z,100.00
2023-03-17T04:26:41.214Z,100.00
2023-03-17T04:27:43.689Z,100.00
2023-03-17T04:28:45.904Z,100.00
2023-03-17T04:29:48.956Z,100.00
2023-03-17T04:30:51.598Z,100.00
2023-03-17T04:31:54.002Z,100.00
2023-03-17T04:32:56.342Z,100.00
2023-03-17T04:33:58.546Z,100.00
2023-03-17T04:35:00.874Z,100.00
2023-03-17T04:36:04.011Z,100.00
2023-03-17T04:37:07.203Z,100.00
2023-03-17T04:38:13.049Z,100.00
2023-03-17T04:39:15.964Z,100.00
2023-03-17T04:40:19.312Z,100.00
2023-03-17T04:41:21.910Z,100.00
2023-03-17T04:42:24.415Z,100.00
2023-03-17T04:43:27.111Z,100.00
2023-03-17T04:44:29.444Z,100.00
2023-03-17T04:45:31.658Z,100.00
2023-03-17T04:46:35.005Z,100.00
2023-03-17T04:47:37.411Z,100.00
2023-03-17T04:48:39.831Z,100.00
2023-03-17T04:49:42.007Z,100.00
2023-03-17T04:50:45.530Z,100.00
2023-03-17T04:51:47.742Z,100.00
2023-03-17T04:52:50.039Z,100.00
2023-03-17T04:53:52.548Z,100.00
2023-03-17T04:54:54.995Z,100.00
2023-03-17T04:55:57.307Z,100.00
2023-03-17T04:56:59.559Z,100.00
2023-03-17T04:58:01.836Z,100.00
2023-03-17T04:59:04.386Z,100.00
2023-03-17T05:00:09.677Z,100.00
2023-03-17T05:01:12.051Z,100.00
2023-03-17T05:02:14.504Z,100.00
2023-03-17T05:03:26.353Z,100.00
2023-03-17T05:04:32.008Z,100.00
2023-03-17T05:05:34.993Z,100.00
2023-03-17T05:06:37.327Z,100.00
2023-03-17T05:07:40.056Z,100.00
2023-03-17T05:08:45.819Z,100.00
2023-03-17T05:09:48.165Z,100.00
2023-03-17T05:10:51.194Z,100.00
2023-03-17T05:11:53.539Z,100.00
2023-03-17T05:12:56.055Z,100.00
2023-03-17T05:13:58.314Z,100.00
2023-03-17T05:15:00.681Z,100.00
2023-03-17T05:16:03.224Z,100.00
2023-03-17T05:17:05.444Z,100.00
2023-03-17T05:18:08.233Z,100.00
2023-03-17T05:19:10.553Z,100.00
2023-03-17T05:20:13.130Z,100.00
2023-03-17T05:21:15.571Z,100.00
2023-03-17T05:22:17.859Z,100.00
2023-03-17T05:23:20.606Z,100.00
2023-03-17T05:24:22.994Z,100.00
2023-03-17T05:25:25.305Z,100.00
2023-03-17T05:26:27.574Z,100.00
2023-03-17T05:27:31.377Z,100.00
2023-03-17T05:28:33.593Z,100.00
2023-03-17T05:29:35.841Z,100.00
2023-03-17T05:30:38.309Z,100.00
2023-03-17T05:31:40.593Z,100.00
2023-03-17T05:32:42.874Z,100.00
2023-03-17T05:33:46.349Z,100.00
2023-03-17T05:34:48.712Z,100.00
2023-03-17T05:35:51.138Z,100.00
2023-03-17T05:36:53.569Z,100.00
2023-03-17T05:37:56.239Z,100.00
2023-03-17T05:38:58.427Z,100.00
2023-03-17T05:40:01.086Z,100.00
2023-03-17T05:41:04.130Z,100.00
2023-03-17T05:42:06.538Z,100.00
2023-03-17T05:43:09.376Z,100.00
2023-03-17T05:44:11.638Z,100.00
2023-03-17T05:45:13.907Z,100.00
2023-03-17T05:46:17.142Z,100.00
2023-03-17T05:47:20.915Z,100.00
2023-03-17T05:48:23.195Z,100.00
2023-03-17T05:49:28.496Z,100.00
2023-03-17T05:50:30.946Z,100.00
2023-03-17T05:51:35.187Z,100.00
2023-03-17T05:52:38.766Z,100.00
2023-03-17T05:53:41.631Z,100.00
2023-03-17T05:54:44.795Z,100.00
2023-03-17T05:55:47.733Z,100.00
2023-03-17T05:56:49.963Z,100.00
2023-03-17T05:57:52.234Z,100.00
2023-03-17T05:58:54.628Z,100.00
2023-03-17T05:59:57.425Z,100.00
2023-03-17T06:00:59.700Z,100.00
2023-03-17T06:02:02.070Z,100.00
2023-03-17T06:03:05.077Z,100.00
2023-03-17T06:04:07.794Z,100.00
2023-03-17T06:05:10.097Z,100.00
2023-03-17T06:06:12.433Z,100.00
2023-03-17T06:07:16.106Z,100.00
2023-03-17T06:08:18.525Z,100.00
2023-03-17T06:09:20.830Z,100.00
2023-03-17T06:10:23.917Z,100.00
2023-03-17T06:11:26.612Z,100.00
2023-03-17T06:12:29.124Z,100.00
2023-03-17T06:13:31.375Z,100.00
2023-03-17T06:14:33.759Z,100.00
2023-03-17T06:15:38.570Z,100.00
2023-03-17T06:16:40.860Z,100.00
2023-03-17T06:17:43.365Z,100.00
2023-03-17T06:18:46.039Z,100.00
2023-03-17T06:19:49.492Z,100.00
2023-03-17T06:20:51.834Z,100.00
2023-03-17T06:21:54.327Z,100.00
2023-03-17T06:23:04.478Z,100.00
2023-03-17T06:24:07.727Z,100.00
2023-03-17T06:25:11.039Z,100.00
2023-03-17T06:26:13.324Z,100.00
2023-03-17T06:27:15.601Z,100.00
2023-03-17T06:28:18.494Z,100.00
2023-03-17T06:29:21.483Z,100.00
2023-03-17T06:30:24.027Z,100.00
2023-03-17T06:31:26.486Z,100.00
2023-03-17T06:32:30.698Z,100.00
2023-03-17T06:33:33.010Z,100.00
2023-03-17T06:34:35.338Z,100.00
2023-03-17T06:35:38.269Z,100.00
2023-03-17T06:36:41.414Z,100.00
2023-03-17T06:37:43.739Z,100.00
2023-03-17T06:38:46.113Z,100.00
2023-03-17T06:39:48.475Z,100.00
2023-03-17T06:40:50.722Z,100.00
2023-03-17T06:41:53.632Z,100.00
2023-03-17T06:42:56.464Z,100.00
2023-03-17T06:43:58.685Z,100.00
2023-03-17T06:45:01.006Z,100.00
2023-03-17T06:46:03.430Z,100.00
2023-03-17T06:47:06.177Z,100.00
2023-03-17T06:48:08.373Z,100.00
2023-03-17T06:49:13.388Z,100.00
2023-03-17T06:50:15.881Z,100.00
2023-03-17T06:51:18.113Z,100.00
2023-03-17T06:52:20.482Z,100.00
2023-03-17T06:53:22.731Z,100.00
2023-03-17T06:54:25.489Z,100.00
2023-03-17T06:55:27.816Z,100.00
2023-03-17T06:56:30.855Z,100.00
2023-03-17T06:57:33.447Z,100.00
2023-03-17T06:58:35.670Z,100.00
2023-03-17T06:59:38.009Z,100.00
2023-03-17T07:00:40.427Z,100.00
2023-03-17T07:01:42.715Z,100.00
2023-03-17T07:02:44.901Z,100.00
2023-03-17T07:03:47.114Z,100.00
2023-03-17T07:04:49.422Z,100.00
2023-03-17T07:05:52.432Z,100.00
2023-03-17T07:06:54.644Z,100.00
2023-03-17T07:07:56.898Z,100.00
2023-03-17T07:09:01.957Z,100.00
2023-03-17T07:10:05.693Z,100.00
2023-03-17T07:11:07.968Z,100.00
2023-03-17T07:12:10.280Z,100.00
2023-03-17T07:13:12.667Z,100.00
2023-03-17T07:14:14.999Z,100.00
2023-03-17T07:15:18.802Z,100.00
2023-03-17T07:16:21.327Z,100.00
2023-03-17T07:17:23.856Z,100.00
2023-03-17T07:18:26.949Z,100.00
2023-03-17T07:19:30.180Z,100.00
2023-03-17T07:20:32.942Z,100.00
2023-03-17T07:21:35.174Z,100.00
2023-03-17T07:22:37.560Z,100.00
2023-03-17T07:23:40.619Z,100.00
2023-03-17T07:24:43.259Z,100.00
2023-03-17T07:25:47.119Z,100.00
2023-03-17T07:26:49.509Z,100.00
2023-03-17T07:27:52.030Z,100.00
2023-03-17T07:28:54.373Z,100.00
2023-03-17T07:29:57.095Z,100.00
2023-03-17T07:31:00.532Z,100.00
2023-03-17T07:32:05.270Z,100.00
2023-03-17T07:33:07.530Z,100.00
2023-03-17T07:34:10.462Z,100.00
2023-03-17T07:35:12.772Z,100.00
2023-03-17T07:36:15.737Z,100.00
2023-03-17T07:37:17.971Z,100.00
2023-03-17T07:38:21.261Z,100.00
2023-03-17T07:39:23.560Z,100.00
2023-03-17T07:40:26.650Z,100.00
2023-03-17T07:41:28.852Z,100.00
2023-03-17T07:42:31.305Z,100.00
2023-03-17T07:43:33.553Z,100.00
2023-03-17T07:44:37.510Z,100.00
2023-03-17T07:45:40.121Z,100.00
2023-03-17T07:46:42.556Z,100.00
2023-03-17T07:47:46.384Z,100.00
2023-03-17T07:48:48.986Z,100.00
2023-03-17T07:49:51.205Z,100.00
2023-03-17T07:50:53.539Z,100.00
2023-03-17T07:51:55.948Z,100.00
2023-03-17T07:52:58.497Z,100.00
2023-03-17T07:54:04.018Z,100.00
2023-03-17T07:55:16.458Z,100.00
2023-03-17T07:56:18.798Z,100.00
2023-03-17T07:57:22.183Z,100.00
2023-03-17T07:58:24.599Z,100.00
2023-03-17T07:59:27.290Z,100.00
2023-03-17T08:00:29.985Z,100.00
2023-03-17T08:01:32.896Z,100.00
2023-03-17T08:02:36.288Z,100.00
2023-03-17T08:03:41.387Z,100.00
2023-03-17T08:04:44.648Z,100.00
2023-03-17T08:05:51.623Z,98.38
2023-03-17T08:06:54.512Z,98.44
2023-03-17T08:07:56.963Z,95.91
2023-03-17T08:08:59.275Z,95.22
2023-03-17T08:10:01.487Z,95.12
2023-03-17T08:11:05.446Z,95.92
2023-03-17T08:12:09.217Z,94.48
2023-03-17T08:13:11.631Z,92.27
2023-03-17T08:14:14.555Z,89.29
2023-03-17T08:15:17.185Z,88.09
2023-03-17T08:16:19.429Z,86.23
2023-03-17T08:17:26.827Z,85.50
2023-03-17T08:18:29.079Z,83.97
2023-03-17T08:19:31.317Z,84.32
2023-03-17T08:20:34.933Z,85.77
2023-03-17T08:21:37.483Z,85.86
2023-03-17T08:22:40.591Z,86.95
2023-03-17T08:23:43.228Z,89.34
2023-03-17T08:24:45.519Z,86.33
2023-03-17T08:25:48.689Z,87.97
2023-03-17T08:26:50.878Z,91.30
2023-03-17T08:27:54.091Z,91.80
2023-03-17T08:28:58.043Z,89.11
2023-03-17T08:30:00.378Z,86.50
2023-03-17T08:31:15.950Z,86.07
2023-03-17T08:32:18.196Z,84.54
2023-03-17T08:33:21.486Z,84.79
2023-03-17T08:34:24.214Z,82.30
2023-03-17T08:35:27.119Z,81.24
2023-03-17T08:36:29.907Z,80.77
2023-03-17T08:37:32.382Z,81.48
2023-03-17T08:38:35.605Z,78.82
2023-03-17T08:39:38.013Z,79.00
2023-03-17T08:40:40.983Z,79.34
2023-03-17T08:41:43.635Z,76.52
2023-03-17T08:42:47.901Z,76.86
2023-03-17T08:43:51.575Z,77.98
2023-03-17T08:44:53.862Z,76.02
2023-03-17T08:46:02.625Z,75.53
2023-03-17T08:47:04.961Z,76.45
2023-03-17T08:48:07.347Z,74.13
2023-03-17T08:49:10.614Z,72.52
2023-03-17T08:50:18.267Z,68.48
2023-03-17T08:51:24.482Z,69.80
2023-03-17T08:52:28.040Z,69.34
2023-03-17T08:53:30.403Z,67.77
2023-03-17T08:54:34.645Z,66.52
2023-03-17T08:55:37.449Z,64.27
2023-03-17T08:56:40.505Z,66.20
2023-03-17T08:57:44.559Z,67.19
2023-03-17T08:58:47.632Z,66.97
2023-03-17T08:59:50.761Z,65.34
2023-03-17T09:00:53.910Z,63.34
2023-03-17T09:01:56.820Z,64.58
2023-03-17T09:02:59.157Z,64.89
2023-03-17T09:04:02.596Z,63.30
2023-03-17T09:05:07.077Z,58.09
2023-03-17T09:06:12.300Z,58.41
2023-03-17T09:07:15.103Z,59.80
2023-03-17T09:08:17.406Z,60.71
2023-03-17T09:09:20.498Z,61.62
2023-03-17T09:10:23.550Z,60.11
2023-03-17T09:11:31.513Z,60.53
2023-03-17T09:12:34.597Z,60.76
2023-03-17T09:13:39.175Z,59.81
2023-03-17T09:14:44.179Z,55.08
2023-03-17T09:15:47.276Z,53.48
2023-03-17T09:16:49.591Z,50.26
2023-03-17T09:17:51.845Z,52.80
2023-03-17T09:18:54.986Z,53.51
2023-03-17T09:19:57.374Z,54.89
2023-03-17T09:21:00.100Z,54.06
2023-03-17T09:22:03.150Z,53.51
2023-03-17T09:23:09.993Z,54.01
2023-03-17T09:24:12.616Z,56.38
2023-03-17T09:25:17.890Z,53.01
2023-03-17T09:26:20.481Z,52.98
2023-03-17T09:27:22.761Z,55.08
2023-03-17T09:28:25.047Z,53.07
2023-03-17T09:29:27.790Z,53.80
2023-03-17T09:30:30.662Z,54.09
2023-03-17T09:31:36.066Z,49.05
2023-03-17T09:32:38.375Z,48.08
2023-03-17T09:33:41.721Z,45.34
2023-03-17T09:34:44.078Z,43.53
2023-03-17T09:35:46.585Z,41.84
2023-03-17T09:36:48.932Z,40.29
2023-03-17T09:37:51.519Z,39.86
2023-03-17T09:38:56.767Z,39.42
2023-03-17T09:40:00.218Z,39.60
2023-03-17T09:41:05.295Z,40.80
2023-03-17T09:42:41.499Z,46.15
2023-03-17T09:44:12.146Z,47.00
2023-03-17T09:45:22.570Z,47.12
2023-03-17T09:46:33.689Z,48.43
2023-03-17T09:47:59.931Z,46.80
2023-03-17T09:49:09.168Z,47.18
2023-03-17T09:50:19.575Z,47.47
2023-03-17T09:51:22.287Z,46.98
2023-03-17T09:52:34.472Z,47.57
2023-03-17T09:53:42.892Z,45.93
2023-03-17T09:54:48.244Z,42.70
2023-03-17T09:55:55.385Z,42.30
2023-03-17T09:57:09.654Z,41.43
2023-03-17T09:58:12.146Z,42.81
2023-03-17T09:59:30.492Z,41.77
2023-03-17T10:00:33.532Z,43.08
2023-03-17T10:01:38.199Z,42.29
2023-03-17T10:02:41.802Z,43.07
2023-03-17T10:03:44.980Z,43.94
2023-03-17T10:04:48.693Z,43.38
2023-03-17T10:05:51.241Z,44.60
2023-03-17T10:07:02.213Z,45.60
2023-03-17T10:08:29.673Z,47.84
2023-03-17T10:09:40.217Z,48.34
2023-03-17T10:10:46.877Z,46.24
2023-03-17T10:11:59.257Z,46.83
2023-03-17T10:13:27.547Z,48.70
2023-03-17T10:14:41.952Z,48.65
2023-03-17T10:15:55.903Z,48.51
2023-03-17T10:17:20.259Z,49.07
2023-03-17T10:18:28.103Z,49.06
2023-03-17T10:19:45.237Z,49.91
2023-03-17T10:20:54.927Z,49.48
2023-03-17T10:22:02.901Z,49.47
2023-03-17T10:23:07.622Z,50.30
2023-03-17T10:24:11.764Z,48.75
2023-03-17T10:25:22.375Z,47.49
2023-03-17T10:26:33.437Z,48.07
2023-03-17T10:27:37.836Z,49.54
2023-03-17T10:28:40.395Z,50.41
2023-03-17T10:29:43.012Z,52.02
2023-03-17T10:30:45.753Z,52.53
2023-03-17T10:31:49.100Z,53.24
2023-03-17T10:32:53.934Z,52.12
2023-03-17T10:34:04.265Z,50.70
2023-03-17T10:35:07.629Z,49.06
2023-03-17T10:36:11.728Z,49.75
2023-03-17T10:37:23.528Z,50.11
2023-03-17T10:38:26.835Z,51.17
2023-03-17T10:39:32.710Z,51.94
2023-03-17T10:40:36.138Z,51.58
2023-03-17T10:41:53.619Z,50.42
2023-03-17T10:43:05.761Z,50.34
2023-03-17T10:44:11.339Z,50.28
2023-03-17T10:45:38.414Z,49.31
2023-03-17T10:46:41.578Z,51.29
2023-03-17T10:47:47.907Z,50.63
2023-03-17T10:48:56.545Z,49.94
2023-03-17T10:50:22.862Z,48.69
2023-03-17T10:51:31.804Z,49.45
2023-03-17T10:52:42.172Z,47.93
2023-03-17T10:53:44.705Z,47.42
2023-03-17T10:54:53.150Z,46.21
2023-03-17T10:56:06.751Z,45.47
2023-03-17T10:57:13.966Z,46.70
2023-03-17T10:58:19.487Z,48.76
2023-03-17T11:00:39.595Z,49.12
2023-03-17T11:02:07.577Z,50.33
2023-03-17T11:03:23.076Z,52.70
2023-03-17T11:04:42.522Z,48.71
2023-03-17T11:06:02.213Z,50.12
2023-03-17T11:07:16.503Z,48.51
2023-03-17T11:08:20.271Z,48.82
2023-03-17T11:09:23.276Z,52.20
2023-03-17T11:10:27.934Z,53.13
2023-03-17T11:11:36.193Z,51.58
2023-03-17T11:12:40.784Z,51.51
2023-03-17T11:13:42.954Z,51.71
2023-03-17T11:14:45.205Z,50.88
2023-03-17T11:15:57.699Z,50.90
2023-03-17T11:17:18.915Z,52.65
2023-03-17T11:18:28.647Z,52.28
2023-03-17T11:20:06.135Z,53.75
2023-03-17T11:21:17.474Z,53.61
2023-03-17T11:22:29.972Z,54.93
2023-03-17T11:23:34.713Z,56.41
2023-03-17T11:25:05.248Z,55.89
2023-03-17T11:26:26.252Z,53.74
2023-03-17T11:27:32.598Z,54.35
2023-03-17T11:28:39.667Z,53.88
2023-03-17T11:30:17.368Z,51.52
2023-03-17T11:31:30.976Z,49.71
2023-03-17T11:32:43.500Z,51.58
2023-03-17T11:33:55.023Z,53.24
2023-03-17T11:35:27.139Z,51.28
2023-03-17T11:36:44.611Z,52.11
2023-03-17T11:37:52.580Z,54.09
2023-03-17T11:39:10.317Z,55.21
2023-03-17T11:40:18.433Z,56.18
2023-03-17T11:41:41.697Z,54.70
2023-03-17T11:43:29.141Z,55.95
2023-03-17T11:44:34.508Z,54.52
2023-03-17T11:46:01.500Z,52.53
2023-03-17T11:47:31.780Z,53.69
2023-03-17T11:48:44.631Z,53.90
2023-03-17T11:50:01.800Z,54.56
2023-03-17T11:51:20.274Z,53.31
2023-03-17T11:52:38.668Z,52.75
2023-03-17T11:53:56.927Z,52.60
2023-03-17T11:55:16.131Z,52.50
2023-03-17T11:56:35.071Z,52.90
2023-03-17T11:57:48.359Z,55.66
2023-03-17T11:59:01.701Z,53.89
2023-03-17T12:00:07.545Z,54.63
2023-03-17T12:01:27.056Z,52.96
2023-03-17T12:02:49.605Z,53.27
2023-03-17T12:04:03.949Z,53.56
2023-03-17T12:05:13.294Z,52.32
2023-03-17T12:06:29.422Z,54.65
2023-03-17T12:07:39.001Z,53.52
2023-03-17T12:09:03.589Z,53.57
2023-03-17T12:10:05.745Z,53.47
2023-03-17T12:11:15.159Z,53.67
2023-03-17T12:12:26.044Z,55.79
2023-03-17T12:13:35.459Z,55.82
2023-03-17T12:14:48.752Z,53.83
2023-03-17T12:16:26.670Z,53.92
2023-03-17T12:17:44.551Z,53.56
2023-03-17T12:19:05.736Z,56.34
2023-03-17T12:20:25.888Z,56.42
2023-03-17T12:21:38.732Z,57.58
2023-03-17T12:23:12.049Z,57.51
2023-03-17T12:24:49.562Z,55.06
2023-03-17T12:25:59.753Z,55.39
2023-03-17T12:27:13.598Z,55.75
2023-03-17T12:28:25.827Z,57.49
2023-03-17T12:29:47.361Z,57.09
2023-03-17T12:30:54.266Z,54.07
2023-03-17T12:32:05.430Z,52.39
2023-03-17T12:33:25.758Z,51.44
2023-03-17T12:34:57.171Z,51.57
2023-03-17T12:36:01.447Z,51.43
2023-03-17T12:37:03.804Z,50.58
2023-03-17T12:38:27.135Z,50.11
2023-03-17T12:39:37.300Z,49.92
2023-03-17T12:41:09.762Z,49.95
2023-03-17T12:42:20.665Z,48.03
2023-03-17T12:43:36.355Z,47.46
2023-03-17T12:44:39.093Z,46.82
2023-03-17T12:46:02.962Z,46.25
2023-03-17T12:47:17.242Z,46.67
2023-03-17T12:48:37.494Z,49.62
2023-03-17T12:49:58.164Z,51.01
2023-03-17T12:51:44.758Z,49.88
2023-03-17T12:53:24.526Z,46.20
2023-03-17T12:54:30.461Z,47.06
2023-03-17T12:55:36.002Z,48.87
2023-03-17T12:56:45.235Z,48.18
2023-03-17T12:57:59.894Z,48.05
2023-03-17T12:59:05.595Z,48.61
2023-03-17T13:00:31.609Z,52.14
2023-03-17T13:01:38.765Z,51.17
2023-03-17T13:02:41.339Z,50.53
2023-03-17T13:04:03.536Z,50.19
2023-03-17T13:05:09.984Z,47.77
2023-03-17T13:06:20.736Z,45.51
2023-03-17T13:07:26.890Z,51.97
2023-03-17T13:08:35.860Z,55.06
2023-03-17T13:09:46.893Z,54.08
2023-03-17T13:10:50.464Z,52.38
2023-03-17T13:11:52.675Z,51.27
2023-03-17T13:13:05.718Z,50.32
2023-03-17T13:14:39.806Z,50.92
2023-03-17T13:15:42.073Z,50.98
2023-03-17T13:16:47.361Z,48.62
2023-03-17T13:17:50.618Z,52.38
2023-03-17T13:19:06.009Z,52.75
2023-03-17T13:20:08.185Z,53.06
2023-03-17T13:21:13.739Z,55.87
2023-03-17T13:22:21.994Z,58.36
2023-03-17T13:23:37.689Z,57.96
2023-03-17T13:24:53.438Z,60.74
2023-03-17T13:25:55.621Z,59.77
2023-03-17T13:27:04.289Z,57.26
2023-03-17T13:28:12.233Z,59.32
2023-03-17T13:29:47.257Z,57.51
2023-03-17T13:31:12.311Z,56.58
2023-03-17T13:32:26.777Z,56.75
2023-03-17T13:33:32.935Z,58.69
2023-03-17T13:34:55.827Z,57.92
2023-03-17T13:36:21.162Z,58.13
2023-03-17T13:38:01.331Z,56.01
2023-03-17T13:39:19.554Z,56.57
2023-03-17T13:40:57.638Z,54.95
2023-03-17T13:42:32.077Z,54.22
2023-03-17T13:44:00.838Z,54.22
2023-03-17T13:45:33.579Z,54.93
2023-03-17T13:46:41.799Z,53.73
2023-03-17T13:47:45.820Z,54.77
2023-03-17T13:48:48.728Z,55.99
2023-03-17T13:49:59.999Z,56.73
2023-03-17T13:51:12.708Z,58.37
2023-03-17T13:52:33.294Z,57.06
2023-03-17T13:53:53.871Z,55.54
2023-03-17T13:55:18.753Z,52.43
2023-03-17T13:56:46.876Z,46.10
2023-03-17T13:58:11.823Z,47.29
2023-03-17T13:59:17.214Z,48.73