createdAt,value
2019-01-17T16:18:41.961Z,2.70
2019-01-17T16:19:49.048Z,2.90
2019-01-17T16:20:55.823Z,3.00
2019-01-17T16:22:02.553Z,3.00
2019-01-17T16:23:09.425Z,2.60
2019-01-17T16:24:16.225Z,2.70
2019-01-17T16:25:22.977Z,2.80
2019-01-17T16:26:29.781Z,2.40
2019-01-17T16:27:41.846Z,2.80
2019-01-17T16:28:43.617Z,2.40
2019-01-17T16:29:50.395Z,2.60
2019-01-17T16:30:57.137Z,2.50
2019-01-17T16:32:03.927Z,2.60
2019-01-17T16:33:10.716Z,2.60
2019-01-17T16:34:17.484Z,2.50
2019-01-17T16:35:24.489Z,2.70
2019-01-17T16:36:31.272Z,2.60
2019-01-17T16:37:38.088Z,2.40
2019-01-17T16:38:44.908Z,2.60
2019-01-17T16:39:51.659Z,2.50
2019-01-17T16:40:58.413Z,2.80
2019-01-17T16:42:05.233Z,2.90
2019-01-17T16:43:12.040Z,2.40
2019-01-17T16:44:18.820Z,2.60
2019-01-17T16:45:25.596Z,2.30
2019-01-17T16:46:32.518Z,2.70
2019-01-17T16:47:39.283Z,2.40
2019-01-17T16:48:46.091Z,2.70
2019-01-17T16:49:52.883Z,2.60
2019-01-17T16:50:59.647Z,3.00
2019-01-17T16:52:06.455Z,2.80
2019-01-17T16:53:13.265Z,2.60
2019-01-17T16:54:20.011Z,3.00
2019-01-17T16:55:26.780Z,3.50
2019-01-17T16:56:33.634Z,3.00
2019-01-17T16:57:40.397Z,3.10
2019-01-17T16:58:47.279Z,2.70
2019-01-17T16:59:54.076Z,2.60
2019-01-17T17:01:00.804Z,2.90
2019-01-17T17:02:07.621Z,3.00
2019-01-17T17:03:14.453Z,3.60
2019-01-17T17:04:21.430Z,3.50
2019-01-17T17:05:28.246Z,3.60
2019-01-17T17:06:35.287Z,3.70
2019-01-17T17:07:42.121Z,3.50
2019-01-17T17:08:48.915Z,3.50
2019-01-17T17:09:55.769Z,3.20
2019-01-17T17:11:02.801Z,3.20
2019-01-17T17:12:09.577Z,3.20
2019-01-17T17:13:16.351Z,3.70
2019-01-17T17:14:23.188Z,4.10
2019-01-17T17:15:29.959Z,4.90
2019-01-17T17:16:36.715Z,3.60
2019-01-17T17:17:43.571Z,7.40
2019-01-17T17:18:50.383Z,7.80
2019-01-17T17:19:57.156Z,8.00
2019-01-17T17:21:03.973Z,8.10
2019-01-17T17:22:10.754Z,6.50
2019-01-17T17:23:17.953Z,7.50
2019-01-17T17:24:24.290Z,8.10
2019-01-17T17:25:31.031Z,7.30
2019-01-17T17:26:37.827Z,7.60
2019-01-17T17:27:44.548Z,4.30
2019-01-17T17:28:51.334Z,7.10
2019-01-17T17:29:58.140Z,7.30
2019-01-17T17:31:04.928Z,6.90
2019-01-17T17:32:11.821Z,7.10
2019-01-17T17:33:22.443Z,7.10
2019-01-17T17:34:25.323Z,7.10
2019-01-17T17:35:32.102Z,7.00
2019-01-17T17:36:38.861Z,7.30
2019-01-17T17:37:45.656Z,6.80
2019-01-17T17:38:52.468Z,3.00
2019-01-17T17:39:59.219Z,4.10
2019-01-17T17:41:06.206Z,3.40
2019-01-17T17:42:13.003Z,3.80
2019-01-17T17:43:19.826Z,4.00
2019-01-17T17:44:26.628Z,3.30
2019-01-17T17:45:33.398Z,4.10
2019-01-17T17:46:40.265Z,3.70
2019-01-17T17:47:47.014Z,3.50
2019-01-17T17:48:53.828Z,3.60
2019-01-17T17:50:00.662Z,3.40
2019-01-17T17:51:07.431Z,4.10
2019-01-17T17:52:14.199Z,3.90
2019-01-17T17:53:20.980Z,4.20
2019-01-17T17:54:27.743Z,4.60
2019-01-17T17:55:34.516Z,4.10
2019-01-17T17:56:41.300Z,3.60
2019-01-17T17:57:48.071Z,4.00
2019-01-17T17:58:54.844Z,3.80
2019-01-17T18:00:01.712Z,3.70
2019-01-17T18:01:08.542Z,3.60
2019-01-17T18:02:15.392Z,3.70
2019-01-17T18:03:22.267Z,3.70
2019-01-17T18:04:29.151Z,3.70
2019-01-17T18:05:36.018Z,3.30
2019-01-17T18:06:44.936Z,3.40
2019-01-17T18:07:49.790Z,3.50
2019-01-17T18:08:56.668Z,3.50
2019-01-17T18:10:03.601Z,3.80
2019-01-17T18:11:10.555Z,3.00
2019-01-17T18:12:17.328Z,3.10
2019-01-17T18:13:24.156Z,3.40
2019-01-17T18:14:30.916Z,3.30
2019-01-17T18:15:37.733Z,3.20
2019-01-17T18:16:44.553Z,3.60
2019-01-17T18:17:51.325Z,3.20
2019-01-17T18:18:58.120Z,4.00
2019-01-17T18:20:04.912Z,2.80
2019-01-17T18:21:11.925Z,3.30
2019-01-17T18:22:18.684Z,3.60
2019-01-17T18:23:25.517Z,4.10
2019-01-17T18:24:32.261Z,3.70
2019-01-17T18:25:39.075Z,4.30
2019-01-17T18:26:45.901Z,3.90
2019-01-17T18:27:52.694Z,4.70
2019-01-17T18:28:59.496Z,3.70
2019-01-17T18:30:06.312Z,3.60
2019-01-17T18:31:13.229Z,4.00
2019-01-17T18:32:19.991Z,3.80
2019-01-17T18:33:26.784Z,4.40
2019-01-17T18:34:33.532Z,4.70
2019-01-17T18:35:40.375Z,3.20
2019-01-17T18:36:47.238Z,3.50
2019-01-17T18:37:54.040Z,4.60
2019-01-17T18:39:00.808Z,4.80
2019-01-17T18:40:09.224Z,3.60
2019-01-17T18:41:14.436Z,3.60
2019-01-17T18:42:21.336Z,4.90
2019-01-17T18:43:28.181Z,5.00
2019-01-17T18:44:34.981Z,5.90
2019-01-17T18:45:41.780Z,5.10
2019-01-17T18:46:48.558Z,6.00
2019-01-17T18:47:55.366Z,3.80
2019-01-17T18:49:02.222Z,3.40
2019-01-17T18:50:08.992Z,3.10
2019-01-17T18:51:16.088Z,3.30
2019-01-17T18:52:23.087Z,3.30
2019-01-17T18:53:29.865Z,3.50
2019-01-17T18:54:36.708Z,3.60
2019-01-17T18:55:43.497Z,3.60
2019-01-17T18:56:50.295Z,3.60
2019-01-17T18:57:57.189Z,5.60
2019-01-17T18:59:03.986Z,5.80
2019-01-17T19:00:10.733Z,4.40
2019-01-17T19:01:17.869Z,3.50
2019-01-17T19:02:24.624Z,3.80
2019-01-17T19:03:31.499Z,4.10
2019-01-17T19:04:39.330Z,4.90
2019-01-17T19:05:45.191Z,10.30
2019-01-17T19:06:52.129Z,5.70
2019-01-17T19:07:58.916Z,7.40
2019-01-17T19:09:05.712Z,4.40
2019-01-17T19:10:12.578Z,4.20
2019-01-17T19:11:19.385Z,4.00
2019-01-17T19:12:26.211Z,4.20
2019-01-17T19:13:33.942Z,3.80
2019-01-17T19:14:39.771Z,5.60
2019-01-17T19:15:46.604Z,5.00
2019-01-17T19:16:53.415Z,5.90
2019-01-17T19:18:00.231Z,4.60
2019-01-17T19:19:07.136Z,4.20
2019-01-17T19:20:14.095Z,4.40
2019-01-17T19:21:20.940Z,4.40
2019-01-17T19:22:27.990Z,7.90
2019-01-17T19:23:34.724Z,6.20
2019-01-17T19:24:41.539Z,6.10
2019-01-17T19:25:48.440Z,7.20
2019-01-17T19:26:55.288Z,6.80
2019-01-17T19:28:02.112Z,4.60
2019-01-17T19:29:09.001Z,4.60
2019-01-17T19:30:15.795Z,4.40
2019-01-17T19:31:22.642Z,4.60
2019-01-17T19:32:29.456Z,4.70
2019-01-17T19:33:36.215Z,4.10
2019-01-17T19:34:42.991Z,4.20
2019-01-17T19:35:49.743Z,4.70
2019-01-17T19:36:57.112Z,4.70
2019-01-17T19:38:03.700Z,4.90
2019-01-17T19:39:11.648Z,4.90
2019-01-17T19:40:17.472Z,5.70
2019-01-17T19:41:24.465Z,5.20
2019-01-17T19:42:31.283Z,5.80
2019-01-17T19:43:38.075Z,5.80
2019-01-17T19:44:44.995Z,5.40
2019-01-17T19:45:51.960Z,5.00
2019-01-17T19:46:59.224Z,4.40
2019-01-17T19:48:05.904Z,5.10
2019-01-17T19:49:12.617Z,5.60
2019-01-17T19:50:21.553Z,4.70
2019-01-17T19:51:26.576Z,4.60
2019-01-17T19:52:33.248Z,4.90
2019-01-17T19:53:40.316Z,5.00
2019-01-17T19:54:47.095Z,4.90
2019-01-17T19:55:53.916Z,4.60
2019-01-17T19:57:02.477Z,4.70
2019-01-17T19:58:07.780Z,5.00
2019-01-17T19:59:14.572Z,4.80
2019-01-17T20:00:22.485Z,5.60
2019-01-17T20:01:28.335Z,4.90
2019-01-17T20:02:35.148Z,4.90
2019-01-17T20:03:41.937Z,5.50
2019-01-17T20:04:48.737Z,5.50
2019-01-17T20:05:55.550Z,5.10
2019-01-17T20:07:02.379Z,5.00
2019-01-17T20:08:09.240Z,4.90
2019-01-17T20:09:15.988Z,5.20
2019-01-17T20:10:22.803Z,5.20
2019-01-17T20:11:29.840Z,5.20
2019-01-17T20:12:38.479Z,5.40
2019-01-17T20:13:43.390Z,4.80
2019-01-17T20:14:50.168Z,5.40
2019-01-17T20:15:56.951Z,4.80
2019-01-17T20:17:03.716Z,4.70
2019-01-17T20:18:10.524Z,4.60
2019-01-17T20:19:17.324Z,5.10
2019-01-17T20:20:24.091Z,5.00
2019-01-17T20:21:31.035Z,5.20
2019-01-17T20:22:37.855Z,4.80
2019-01-17T20:23:44.831Z,5.00
2019-01-17T20:24:51.611Z,5.60
2019-01-17T20:25:58.377Z,6.60
2019-01-17T20:27:05.149Z,5.60
2019-01-17T20:28:11.921Z,4.60
2019-01-17T20:29:18.673Z,4.80
2019-01-17T20:30:25.534Z,5.20
2019-01-17T20:31:32.512Z,5.00
2019-01-17T20:32:39.304Z,4.80
2019-01-17T20:33:46.093Z,4.60
2019-01-17T20:34:52.832Z,4.60
2019-01-17T20:35:59.619Z,5.00
2019-01-17T20:37:06.400Z,6.10
2019-01-17T20:38:13.238Z,5.40
2019-01-17T20:39:19.988Z,7.00
2019-01-17T20:40:26.732Z,5.00
2019-01-17T20:41:33.577Z,5.10
2019-01-17T20:42:40.358Z,4.70
2019-01-17T20:43:47.127Z,4.50
2019-01-17T20:44:53.900Z,4.80
2019-01-17T20:46:00.883Z,5.00
2019-01-17T20:47:07.701Z,4.60
2019-01-17T20:48:14.563Z,4.40
2019-01-17T20:49:21.350Z,3.90
2019-01-17T20:50:28.076Z,4.40
2019-01-17T20:51:34.933Z,4.20
2019-01-17T20:52:41.696Z,4.40
2019-01-17T20:53:48.488Z,4.10
2019-01-17T20:54:56.384Z,4.50
2019-01-17T20:56:02.253Z,4.70
2019-01-17T20:57:09.075Z,5.40
2019-01-17T20:58:15.894Z,4.50
2019-01-17T20:59:22.680Z,3.70
2019-01-17T21:00:29.447Z,4.30
2019-01-17T21:01:36.571Z,4.10
2019-01-17T21:02:43.640Z,3.90
2019-01-17T21:03:51.549Z,3.40
2019-01-17T21:04:57.367Z,3.90
2019-01-17T21:06:04.160Z,4.40
2019-01-17T21:07:10.970Z,3.80
2019-01-17T21:08:18.883Z,4.00
2019-01-17T21:09:24.712Z,3.40
2019-01-17T21:10:31.632Z,3.20
2019-01-17T21:11:38.473Z,3.60
2019-01-17T21:12:45.546Z,3.80
2019-01-17T21:13:52.328Z,3.10
2019-01-17T21:14:59.211Z,3.60
2019-01-17T21:16:05.985Z,3.40
2019-01-17T21:17:12.737Z,3.50
2019-01-17T21:18:19.494Z,3.50
2019-01-17T21:19:26.296Z,4.10
2019-01-17T21:20:33.037Z,3.30
2019-01-17T21:21:39.810Z,3.50
2019-01-17T21:22:46.549Z,3.80
2019-01-17T21:23:53.280Z,3.70
2019-01-17T21:25:00.093Z,3.60
2019-01-17T21:26:07.000Z,3.90
2019-01-17T21:27:13.741Z,3.80
2019-01-17T21:28:21.755Z,3.30
2019-01-17T21:29:27.534Z,3.40
2019-01-17T21:30:34.264Z,3.30
2019-01-17T21:31:41.387Z,3.50
2019-01-17T21:32:47.924Z,3.60
2019-01-17T21:33:54.756Z,3.40
2019-01-17T21:35:01.521Z,3.30
2019-01-17T21:36:08.211Z,3.30
2019-01-17T21:37:14.945Z,3.40
2019-01-17T21:38:21.704Z,3.60
2019-01-17T21:39:28.488Z,3.50
2019-01-17T21:40:35.235Z,3.50
2019-01-17T21:41:41.991Z,3.80
2019-01-17T21:42:48.829Z,3.50
2019-01-17T21:43:55.609Z,3.50
2019-01-17T21:45:02.416Z,3.80
2019-01-17T21:46:09.052Z,4.20
2019-01-17T21:47:15.797Z,4.00
2019-01-17T21:48:22.540Z,3.90
2019-01-17T21:49:32.318Z,4.40
2019-01-17T21:50:36.068Z,4.30
2019-01-17T21:51:42.829Z,3.80
2019-01-17T21:52:49.574Z,3.70
2019-01-17T21:53:56.361Z,3.90
2019-01-17T21:55:03.160Z,3.60
2019-01-17T21:56:10.049Z,4.20
2019-01-17T21:57:16.861Z,4.00
2019-01-17T21:58:24.026Z,3.90
2019-01-17T21:59:30.601Z,4.00
2019-01-17T22:00:37.481Z,4.30
2019-01-17T22:01:44.225Z,4.00
2019-01-17T22:02:50.991Z,4.00
2019-01-17T22:03:57.840Z,4.40
2019-01-17T22:05:04.713Z,4.00
2019-01-17T22:06:11.652Z,3.60
2019-01-17T22:07:18.464Z,3.90
2019-01-17T22:08:25.184Z,4.00
2019-01-17T22:09:31.982Z,3.70
2019-01-17T22:10:38.728Z,4.00
2019-01-17T22:11:45.477Z,4.00
2019-01-17T22:12:52.283Z,4.60
2019-01-17T22:13:59.081Z,4.30
2019-01-17T22:15:05.860Z,4.40
2019-01-17T22:16:12.559Z,4.30
2019-01-17T22:17:19.311Z,4.00
2019-01-17T22:18:26.071Z,4.30
2019-01-17T22:19:32.812Z,4.30
2019-01-17T22:20:39.569Z,4.00
2019-01-17T22:21:46.367Z,4.80
2019-01-17T22:22:53.187Z,5.00
2019-01-17T22:23:59.935Z,5.60
2019-01-17T22:25:06.703Z,4.10
2019-01-17T22:26:13.423Z,4.60
2019-01-17T22:27:20.176Z,5.40
2019-01-17T22:28:27.007Z,5.10
2019-01-17T22:29:33.763Z,5.00
2019-01-17T22:30:40.495Z,5.50
2019-01-17T22:31:47.272Z,5.10
2019-01-17T22:32:54.219Z,4.80
2019-01-17T22:34:00.976Z,4.50
2019-01-17T22:35:07.769Z,4.30
2019-01-17T22:36:15.718Z,5.00
2019-01-17T22:37:21.379Z,4.60
2019-01-17T22:38:28.131Z,4.70
2019-01-17T22:39:35.031Z,4.50
2019-01-17T22:40:41.769Z,4.70
2019-01-17T22:41:48.685Z,5.10
2019-01-17T22:42:55.471Z,5.10
2019-01-17T22:44:02.274Z,5.00
2019-01-17T22:45:09.091Z,4.70
2019-01-17T22:46:15.821Z,4.80
2019-01-17T22:47:22.571Z,4.50
2019-01-17T22:48:29.356Z,5.00
2019-01-17T22:49:36.127Z,4.70
2019-01-17T22:50:42.851Z,5.20
2019-01-17T22:51:49.615Z,4.40
2019-01-17T22:52:56.358Z,4.70
2019-01-17T22:54:03.160Z,5.70
2019-01-17T22:55:09.917Z,5.00
2019-01-17T22:56:16.709Z,5.30
2019-01-17T22:57:23.439Z,5.20
2019-01-17T22:58:30.175Z,5.30
2019-01-17T22:59:36.941Z,4.80
2019-01-17T23:00:43.674Z,5.20
2019-01-17T23:01:50.576Z,5.10
2019-01-17T23:02:57.376Z,5.50
2019-01-17T23:04:04.171Z,5.90
2019-01-17T23:05:11.166Z,5.90
2019-01-17T23:06:18.000Z,5.60
2019-01-17T23:07:24.897Z,5.70
2019-01-17T23:08:31.628Z,5.90
2019-01-17T23:09:38.372Z,5.60
2019-01-17T23:10:45.193Z,5.40
2019-01-17T23:11:51.935Z,5.80
2019-01-17T23:12:58.679Z,5.50
2019-01-17T23:14:05.379Z,6.00
2019-01-17T23:15:12.182Z,5.90
2019-01-17T23:16:18.980Z,5.50
2019-01-17T23:17:25.742Z,5.80
2019-01-17T23:18:32.520Z,6.00
2019-01-17T23:19:39.248Z,5.60
2019-01-17T23:20:45.964Z,5.70
2019-01-17T23:21:52.740Z,5.90
2019-01-17T23:22:59.543Z,6.10
2019-01-17T23:24:06.371Z,6.30
2019-01-17T23:25:13.091Z,5.30
2019-01-17T23:26:19.904Z,5.40
2019-01-17T23:27:26.712Z,5.70
2019-01-17T23:28:33.466Z,5.80
2019-01-17T23:29:40.274Z,6.10
2019-01-17T23:30:46.991Z,6.20
2019-01-17T23:31:53.763Z,5.30
2019-01-17T23:33:00.517Z,6.30
2019-01-17T23:34:07.323Z,6.10
2019-01-17T23:35:14.057Z,5.80
2019-01-17T23:36:20.869Z,6.20
2019-01-17T23:37:27.682Z,5.70
2019-01-17T23:38:34.488Z,6.20
2019-01-17T23:39:41.227Z,5.70
2019-01-17T23:40:47.989Z,5.40
2019-01-17T23:41:54.741Z,5.40
2019-01-17T23:43:01.492Z,6.40
2019-01-17T23:44:08.332Z,5.80
2019-01-17T23:45:15.095Z,6.20
2019-01-17T23:46:21.831Z,6.00
2019-01-17T23:47:28.603Z,5.50
2019-01-17T23:48:35.356Z,6.10
2019-01-17T23:49:42.081Z,6.00
2019-01-17T23:50:48.818Z,6.20
2019-01-17T23:51:55.585Z,6.20
2019-01-17T23:53:02.387Z,5.50
2019-01-17T23:54:09.251Z,6.00
2019-01-17T23:55:15.962Z,6.40
2019-01-17T23:56:22.744Z,5.90
2019-01-17T23:57:29.484Z,6.40
2019-01-17T23:58:36.232Z,5.30
2019-01-17T23:59:42.955Z,5.90
