createdAt,value
2022-10-07T00:00:17.454Z,99.99
2022-10-07T00:01:17.559Z,99.99
2022-10-07T00:02:17.492Z,99.99
2022-10-07T00:03:17.422Z,99.99
2022-10-07T00:04:17.412Z,99.99
2022-10-07T00:05:17.401Z,99.99
2022-10-07T00:06:17.392Z,99.99
2022-10-07T00:07:17.372Z,99.99
2022-10-07T00:08:17.383Z,99.99
2022-10-07T00:09:17.374Z,99.99
2022-10-07T00:10:17.343Z,99.99
2022-10-07T00:11:17.334Z,99.99
2022-10-07T00:12:17.354Z,99.99
2022-10-07T00:13:17.309Z,99.99
2022-10-07T00:14:17.322Z,99.99
2022-10-07T00:15:17.293Z,99.99
2022-10-07T00:16:17.328Z,99.99
2022-10-07T00:17:17.262Z,99.99
2022-10-07T00:18:17.284Z,99.99
2022-10-07T00:19:17.262Z,99.99
2022-10-07T00:20:17.232Z,99.99
2022-10-07T00:21:17.221Z,99.99
2022-10-07T00:22:17.222Z,99.99
2022-10-07T00:23:17.194Z,99.99
2022-10-07T00:24:17.183Z,99.99
2022-10-07T00:25:17.463Z,99.99
2022-10-07T00:26:17.164Z,99.99
2022-10-07T00:27:17.153Z,99.99
2022-10-07T00:28:17.154Z,99.99
2022-10-07T00:29:17.153Z,99.99
2022-10-07T00:30:17.116Z,99.99
2022-10-07T00:31:17.215Z,99.99
2022-10-07T00:32:17.114Z,99.99
2022-10-07T00:33:17.093Z,99.99
2022-10-07T00:34:17.073Z,99.99
2022-10-07T00:35:17.086Z,99.99
2022-10-07T00:36:19.825Z,99.99
2022-10-07T00:37:17.046Z,99.99
2022-10-07T00:38:17.098Z,99.99
2022-10-07T00:39:17.027Z,99.99
2022-10-07T00:40:17.014Z,99.99
2022-10-07T00:41:17.037Z,99.99
2022-10-07T00:42:17.004Z,99.99
2022-10-07T00:43:16.983Z,99.99
2022-10-07T00:44:16.965Z,99.99
2022-10-07T00:45:16.979Z,99.99
2022-10-07T00:46:16.969Z,99.99
2022-10-07T00:47:16.935Z,99.99
2022-10-07T00:48:16.923Z,99.99
2022-10-07T00:49:16.936Z,99.99
2022-10-07T00:50:16.925Z,99.99
2022-10-07T00:51:16.886Z,99.99
2022-10-07T00:52:16.887Z,99.99
2022-10-07T00:53:16.867Z,99.99
2022-10-07T00:54:16.856Z,99.99
2022-10-07T00:55:16.866Z,99.99
2022-10-07T00:56:16.835Z,99.99
2022-10-07T00:57:16.828Z,99.99
2022-10-07T00:58:16.806Z,99.99
2022-10-07T00:59:16.807Z,99.99
2022-10-07T01:00:16.813Z,99.99
2022-10-07T01:01:16.860Z,99.99
2022-10-07T01:02:16.818Z,99.99
2022-10-07T01:03:16.766Z,99.99
2022-10-07T01:04:16.746Z,99.99
2022-10-07T01:05:16.738Z,99.99
2022-10-07T01:06:16.745Z,99.99
2022-10-07T01:07:16.713Z,99.99
2022-10-07T01:08:16.705Z,99.99
2022-10-07T01:09:16.688Z,99.99
2022-10-07T01:10:16.696Z,99.99
2022-10-07T01:11:16.666Z,99.99
2022-10-07T01:12:16.665Z,99.99
2022-10-07T01:13:16.647Z,99.99
2022-10-07T01:14:16.634Z,99.99
2022-10-07T01:15:16.645Z,99.99
2022-10-07T01:16:16.687Z,99.99
2022-10-07T01:17:16.604Z,99.99
2022-10-07T01:18:16.588Z,99.99
2022-10-07T01:19:16.578Z,99.99
2022-10-07T01:20:16.566Z,99.99
2022-10-07T01:21:16.588Z,99.99
2022-10-07T01:22:16.563Z,99.99
2022-10-07T01:23:16.543Z,99.99
2022-10-07T01:24:16.518Z,99.99
2022-10-07T01:25:16.516Z,99.99
2022-10-07T01:26:16.516Z,99.99
2022-10-07T01:27:16.487Z,99.99
2022-10-07T01:28:16.522Z,99.99
2022-10-07T01:29:16.467Z,99.99
2022-10-07T01:30:16.449Z,99.99
2022-10-07T01:31:16.526Z,99.99
2022-10-07T01:32:16.439Z,99.99
2022-10-07T01:33:16.427Z,99.99
2022-10-07T01:34:16.409Z,99.99
2022-10-07T01:35:16.399Z,99.99
2022-10-07T01:36:16.409Z,99.99
2022-10-07T01:37:16.387Z,99.99
2022-10-07T01:38:16.367Z,99.99
2022-10-07T01:39:16.369Z,99.99
2022-10-07T01:40:16.354Z,99.99
2022-10-07T01:41:16.362Z,99.99
2022-10-07T01:42:16.358Z,99.99
2022-10-07T01:43:16.310Z,99.99
2022-10-07T01:44:16.298Z,99.99
2022-10-07T01:45:16.289Z,99.99
2022-10-07T01:46:16.320Z,99.99
2022-10-07T01:47:16.269Z,99.99
2022-10-07T01:48:16.278Z,99.99
2022-10-07T01:49:16.249Z,99.99
2022-10-07T01:50:16.238Z,99.99
2022-10-07T01:51:16.230Z,99.99
2022-10-07T01:52:16.251Z,99.99
2022-10-07T01:53:16.207Z,99.99
2022-10-07T01:54:16.202Z,99.99
2022-10-07T01:55:16.181Z,99.99
2022-10-07T01:56:16.169Z,99.99
2022-10-07T01:57:16.167Z,99.99
2022-10-07T01:58:16.172Z,99.99
2022-10-07T01:59:16.142Z,99.99
2022-10-07T02:00:16.121Z,99.99
2022-10-07T02:01:16.143Z,99.99
2022-10-07T02:02:16.111Z,99.99
2022-10-07T02:03:16.151Z,99.99
2022-10-07T02:04:16.110Z,99.99
2022-10-07T02:05:16.075Z,99.99
2022-10-07T02:06:16.051Z,99.99
2022-10-07T02:07:16.054Z,99.99
2022-10-07T02:08:16.035Z,99.99
2022-10-07T02:09:16.049Z,99.99
2022-10-07T02:10:16.010Z,99.99
2022-10-07T02:11:16.011Z,99.99
2022-10-07T02:12:16.000Z,99.99
2022-10-07T02:13:16.000Z,99.99
2022-10-07T02:14:15.969Z,99.99
2022-10-07T02:15:15.956Z,99.99
2022-10-07T02:16:16.001Z,99.99
2022-10-07T02:17:15.952Z,99.99
2022-10-07T02:18:15.920Z,99.99
2022-10-07T02:19:15.943Z,99.99
2022-10-07T02:20:15.910Z,99.99
2022-10-07T02:21:15.891Z,99.99
2022-10-07T02:22:15.891Z,99.99
2022-10-07T02:23:15.890Z,99.99
2022-10-07T02:24:15.878Z,99.99
2022-10-07T02:25:15.850Z,99.99
2022-10-07T02:26:15.831Z,99.99
2022-10-07T02:27:15.822Z,99.99
2022-10-07T02:28:15.845Z,99.99
2022-10-07T02:29:15.823Z,99.99
2022-10-07T02:30:15.790Z,99.99
2022-10-07T02:31:15.812Z,99.99
2022-10-07T02:32:15.771Z,99.99
2022-10-07T02:33:15.771Z,99.99
2022-10-07T02:34:19.693Z,99.99
2022-10-07T02:35:15.732Z,99.99
2022-10-07T02:36:15.721Z,99.99
2022-10-07T02:37:15.723Z,99.99
2022-10-07T02:38:15.705Z,99.99
2022-10-07T02:39:15.713Z,99.99
2022-10-07T02:40:15.681Z,99.99
2022-10-07T02:41:15.663Z,99.99
2022-10-07T02:42:15.662Z,99.99
2022-10-07T02:43:15.661Z,99.99
2022-10-07T02:44:15.671Z,99.99
2022-10-07T02:45:15.636Z,99.99
2022-10-07T02:46:15.705Z,99.99
2022-10-07T02:47:15.602Z,99.99
2022-10-07T02:48:15.593Z,99.99
2022-10-07T02:49:15.601Z,99.99
2022-10-07T02:50:15.564Z,99.99
2022-10-07T02:51:20.052Z,99.99
2022-10-07T02:52:16.552Z,99.99
2022-10-07T02:53:15.533Z,99.99
2022-10-07T02:54:15.533Z,99.99
2022-10-07T02:55:15.540Z,99.99
2022-10-07T02:56:15.504Z,99.99
2022-10-07T02:57:15.505Z,99.99
2022-10-07T02:58:15.486Z,99.99
2022-10-07T02:59:15.483Z,99.99
2022-10-07T03:00:15.498Z,99.99
2022-10-07T03:01:15.537Z,99.99
2022-10-07T03:02:15.465Z,99.99
2022-10-07T03:03:15.472Z,99.99
2022-10-07T03:04:15.434Z,99.99
2022-10-07T03:05:15.403Z,99.99
2022-10-07T03:06:15.391Z,99.99
2022-10-07T03:07:15.379Z,99.99
2022-10-07T03:08:15.365Z,99.99
2022-10-07T03:09:15.404Z,99.99
2022-10-07T03:10:15.343Z,99.99
2022-10-07T03:11:15.342Z,99.99
2022-10-07T03:12:15.334Z,99.99
2022-10-07T03:13:15.313Z,99.99
2022-10-07T03:14:15.302Z,99.99
2022-10-07T03:15:15.314Z,99.99
2022-10-07T03:16:15.359Z,99.99
2022-10-07T03:17:15.283Z,99.99
2022-10-07T03:18:15.266Z,99.99
2022-10-07T03:19:15.270Z,99.99
2022-10-07T03:20:15.284Z,99.99
2022-10-07T03:21:15.243Z,99.99
2022-10-07T03:22:15.223Z,99.99
2022-10-07T03:23:15.200Z,99.99
2022-10-07T03:24:15.210Z,99.99
2022-10-07T03:25:15.175Z,99.99
2022-10-07T03:26:15.215Z,99.99
2022-10-07T03:27:15.158Z,99.99
2022-10-07T03:28:15.228Z,99.99
2022-10-07T03:29:15.135Z,99.99
2022-10-07T03:30:15.138Z,99.99
2022-10-07T03:31:15.158Z,99.99
2022-10-07T03:32:15.173Z,99.99
2022-10-07T03:33:15.093Z,99.99
2022-10-07T03:34:15.081Z,99.99
2022-10-07T03:35:15.081Z,99.99
2022-10-07T03:36:15.083Z,99.99
2022-10-07T03:37:15.072Z,99.99
2022-10-07T03:38:15.036Z,99.99
2022-10-07T03:39:15.024Z,99.99
2022-10-07T03:40:15.018Z,99.99
2022-10-07T03:41:14.998Z,99.99
2022-10-07T03:42:15.164Z,99.99
2022-10-07T03:43:14.976Z,99.99
2022-10-07T03:44:14.968Z,99.99
2022-10-07T03:45:14.957Z,99.99
2022-10-07T03:46:14.977Z,99.99
2022-10-07T03:47:14.934Z,99.99
2022-10-07T03:48:14.944Z,99.99
2022-10-07T03:49:14.914Z,99.99
2022-10-07T03:50:14.904Z,99.99
2022-10-07T03:51:14.897Z,99.99
2022-10-07T03:52:14.906Z,99.99
2022-10-07T03:53:14.867Z,99.99
2022-10-07T03:54:14.865Z,99.99
2022-10-07T03:55:14.845Z,99.99
2022-10-07T03:56:14.837Z,99.99
2022-10-07T03:57:14.826Z,99.99
2022-10-07T03:58:14.836Z,99.99
2022-10-07T03:59:14.804Z,99.99
2022-10-07T04:00:14.795Z,99.99
2022-10-07T04:01:14.777Z,99.99
2022-10-07T04:02:14.794Z,99.99
2022-10-07T04:03:14.834Z,99.99
2022-10-07T04:04:14.774Z,99.99
2022-10-07T04:05:14.735Z,99.99
2022-10-07T04:06:14.727Z,99.99
2022-10-07T04:07:14.715Z,99.99
2022-10-07T04:08:14.706Z,99.99
2022-10-07T04:09:14.719Z,99.99
2022-10-07T04:10:14.687Z,99.99
2022-10-07T04:11:14.668Z,99.99
2022-10-07T04:12:14.666Z,99.99
2022-10-07T04:13:14.645Z,99.99
2022-10-07T04:14:14.656Z,99.99
2022-10-07T04:15:14.625Z,99.99
2022-10-07T04:16:14.676Z,99.99
2022-10-07T04:17:14.604Z,99.99
2022-10-07T04:18:14.596Z,99.99
2022-10-07T04:19:14.607Z,99.99
2022-10-07T04:20:14.575Z,99.99
2022-10-07T04:21:14.555Z,99.99
2022-10-07T04:22:14.558Z,99.99
2022-10-07T04:23:14.536Z,99.99
2022-10-07T04:24:14.557Z,99.99
2022-10-07T04:25:14.515Z,99.99
2022-10-07T04:26:14.508Z,99.99
2022-10-07T04:27:33.875Z,99.99
2022-10-07T04:28:15.548Z,99.99
2022-10-07T04:29:14.496Z,99.99
2022-10-07T04:30:14.468Z,99.99
2022-10-07T04:31:14.506Z,99.99
2022-10-07T04:32:14.437Z,99.99
2022-10-07T04:33:14.426Z,99.99
2022-10-07T04:34:14.425Z,99.99
2022-10-07T04:35:14.426Z,99.99
2022-10-07T04:36:14.396Z,99.99
2022-10-07T04:37:14.385Z,99.99
2022-10-07T04:38:14.377Z,99.99
2022-10-07T04:39:14.358Z,99.99
2022-10-07T04:40:14.382Z,99.99
2022-10-07T04:41:14.336Z,99.99
2022-10-07T04:42:14.327Z,99.99
2022-10-07T04:43:14.317Z,99.99
2022-10-07T04:44:14.308Z,99.99
2022-10-07T04:45:14.297Z,99.99
2022-10-07T04:46:14.474Z,99.99
2022-10-07T04:47:14.315Z,99.99
2022-10-07T04:48:14.259Z,99.99
2022-10-07T04:49:14.248Z,99.99
2022-10-07T04:50:14.269Z,99.99
2022-10-07T04:51:14.227Z,99.99
2022-10-07T04:52:14.225Z,99.99
2022-10-07T04:53:14.221Z,99.99
2022-10-07T04:54:14.198Z,99.99
2022-10-07T04:55:14.187Z,99.99
2022-10-07T04:56:14.199Z,99.99
2022-10-07T04:57:21.974Z,99.99
2022-10-07T04:58:14.153Z,99.99
2022-10-07T04:59:14.141Z,99.99
2022-10-07T05:00:14.161Z,99.99
2022-10-07T05:01:14.178Z,99.99
2022-10-07T05:02:14.231Z,99.99
2022-10-07T05:03:14.093Z,99.99
2022-10-07T05:04:14.092Z,99.99
2022-10-07T05:05:14.076Z,99.99
2022-10-07T05:06:14.083Z,99.99
2022-10-07T05:07:14.054Z,99.99
2022-10-07T05:08:14.043Z,99.99
2022-10-07T05:09:14.033Z,99.99
2022-10-07T05:10:14.022Z,99.99
2022-10-07T05:11:14.031Z,99.99
2022-10-07T05:12:14.002Z,99.99
2022-10-07T05:13:13.983Z,99.99
2022-10-07T05:14:13.984Z,99.99
2022-10-07T05:15:13.964Z,99.99
2022-10-07T05:16:14.035Z,99.99
2022-10-07T05:17:13.947Z,99.99
2022-10-07T05:18:13.932Z,99.99
2022-10-07T05:19:13.920Z,99.99
2022-10-07T05:20:13.910Z,99.99
2022-10-07T05:21:13.921Z,99.99
2022-10-07T05:22:13.897Z,99.99
2022-10-07T05:23:13.880Z,99.99
2022-10-07T05:24:13.877Z,99.99
2022-10-07T05:25:13.857Z,99.99
2022-10-07T05:26:13.862Z,99.99
2022-10-07T05:27:13.852Z,99.99
2022-10-07T05:28:13.878Z,99.99
2022-10-07T05:29:13.803Z,99.99
2022-10-07T05:30:13.803Z,99.99
2022-10-07T05:31:13.910Z,99.99
2022-10-07T05:32:13.787Z,99.99
2022-10-07T05:33:13.764Z,99.99
2022-10-07T05:34:13.753Z,99.99
2022-10-07T05:35:13.742Z,99.99
2022-10-07T05:36:13.738Z,99.99
2022-10-07T05:37:13.853Z,99.99
2022-10-07T05:38:13.780Z,99.99
2022-10-07T05:39:13.795Z,99.99
2022-10-07T05:40:13.766Z,99.99
2022-10-07T05:41:13.751Z,99.99
2022-10-07T05:42:13.836Z,99.99
2022-10-07T05:43:14.010Z,99.99
2022-10-07T05:44:13.646Z,99.99
2022-10-07T05:45:13.632Z,99.99
2022-10-07T05:46:13.691Z,99.99
2022-10-07T05:47:13.635Z,99.99
2022-10-07T05:48:13.594Z,99.99
2022-10-07T05:49:13.595Z,99.99
2022-10-07T05:50:13.584Z,99.99
2022-10-07T05:51:13.565Z,99.99
2022-10-07T05:52:13.563Z,99.99
2022-10-07T05:53:13.574Z,99.99
2022-10-07T05:54:13.534Z,99.99
2022-10-07T05:55:13.522Z,99.99
2022-10-07T05:56:13.512Z,99.99
2022-10-07T05:57:13.495Z,99.99
2022-10-07T05:58:13.495Z,99.99
2022-10-07T05:59:13.526Z,99.99
2022-10-07T06:00:13.471Z,99.99
2022-10-07T06:01:14.264Z,99.99
2022-10-07T06:02:13.587Z,99.99
2022-10-07T06:03:13.489Z,99.99
2022-10-07T06:04:13.425Z,99.99
2022-10-07T06:05:13.436Z,99.99
2022-10-07T06:06:13.404Z,99.99
2022-10-07T06:07:15.890Z,99.99
2022-10-07T06:08:14.383Z,99.99
2022-10-07T06:09:13.373Z,99.99
2022-10-07T06:10:13.386Z,99.99
2022-10-07T06:11:13.345Z,99.99
2022-10-07T06:12:13.335Z,99.99
2022-10-07T06:13:13.324Z,99.99
2022-10-07T06:14:13.315Z,99.99
2022-10-07T06:15:13.325Z,99.99
2022-10-07T06:16:13.377Z,99.99
2022-10-07T06:17:13.296Z,99.99
2022-10-07T06:18:13.272Z,99.99
2022-10-07T06:19:13.256Z,99.99
2022-10-07T06:20:13.312Z,99.99
2022-10-07T06:21:13.234Z,99.99
2022-10-07T06:22:13.225Z,99.99
2022-10-07T06:23:13.217Z,99.99
2022-10-07T06:24:13.217Z,99.99
2022-10-07T06:25:13.224Z,99.99
2022-10-07T06:26:13.231Z,99.99
2022-10-07T06:27:13.172Z,99.99
2022-10-07T06:28:13.203Z,99.99
2022-10-07T06:29:13.193Z,99.99
2022-10-07T06:30:13.142Z,99.99
2022-10-07T06:31:13.208Z,99.99
2022-10-07T06:32:13.154Z,99.99
2022-10-07T06:33:13.105Z,99.99
2022-10-07T06:34:13.129Z,99.99
2022-10-07T06:35:13.087Z,99.99
2022-10-07T06:36:13.185Z,99.99
2022-10-07T06:37:13.056Z,99.99
2022-10-07T06:38:13.058Z,99.99
2022-10-07T06:39:13.038Z,99.99
2022-10-07T06:40:13.026Z,99.99
2022-10-07T06:41:13.034Z,99.99
2022-10-07T06:42:13.006Z,99.99
2022-10-07T06:43:13.025Z,99.99
2022-10-07T06:44:13.017Z,99.99
2022-10-07T06:45:12.972Z,99.99
2022-10-07T06:46:13.043Z,99.99
2022-10-07T06:47:12.973Z,99.99
2022-10-07T06:48:12.938Z,99.99
2022-10-07T06:49:12.925Z,99.99
2022-10-07T06:50:12.917Z,99.99
2022-10-07T06:51:12.978Z,99.99
2022-10-07T06:52:12.943Z,99.99
2022-10-07T06:53:12.895Z,99.99
2022-10-07T06:54:12.876Z,99.99
2022-10-07T06:55:12.856Z,99.88
2022-10-07T06:56:12.865Z,99.73
2022-10-07T06:57:40.421Z,99.52
2022-10-07T06:58:13.888Z,99.52
2022-10-07T06:59:12.806Z,99.32
2022-10-07T07:00:12.805Z,99.01
2022-10-07T07:01:12.945Z,99.01
2022-10-07T07:02:12.831Z,98.76
2022-10-07T07:03:12.794Z,98.66
2022-10-07T07:04:12.758Z,98.66
2022-10-07T07:05:12.746Z,98.66
2022-10-07T07:06:12.736Z,98.55
2022-10-07T07:07:12.725Z,98.55
2022-10-07T07:08:12.738Z,98.35
2022-10-07T07:09:12.798Z,98.35
2022-10-07T07:10:12.695Z,98.35
2022-10-07T07:11:12.686Z,98.30
2022-10-07T07:12:12.667Z,98.30
2022-10-07T07:13:12.679Z,98.20
2022-10-07T07:14:12.650Z,98.20
2022-10-07T07:15:12.636Z,97.99
2022-10-07T07:16:12.693Z,97.85
2022-10-07T07:17:12.662Z,97.85
2022-10-07T07:18:12.630Z,97.44
2022-10-07T07:19:12.642Z,97.33
2022-10-07T07:20:12.768Z,97.44
2022-10-07T07:21:12.577Z,97.44
2022-10-07T07:22:12.558Z,97.19
2022-10-07T07:23:12.570Z,96.98
2022-10-07T07:24:12.538Z,96.78
2022-10-07T07:25:12.527Z,96.57
2022-10-07T07:26:12.537Z,96.26
2022-10-07T07:27:12.508Z,96.06
2022-10-07T07:28:12.553Z,95.81
2022-10-07T07:29:12.489Z,96.22
2022-10-07T07:30:12.542Z,95.81
2022-10-07T07:31:12.510Z,95.70
2022-10-07T07:32:12.449Z,95.40
2022-10-07T07:33:12.466Z,95.36
2022-10-07T07:34:12.428Z,95.36
2022-10-07T07:35:12.419Z,95.25
2022-10-07T07:36:12.407Z,94.95
2022-10-07T07:37:12.399Z,95.15
2022-10-07T07:38:12.408Z,95.10
2022-10-07T07:39:12.379Z,94.80
2022-10-07T07:40:12.363Z,94.70
2022-10-07T07:41:12.358Z,94.59
2022-10-07T07:42:12.340Z,94.29
2022-10-07T07:43:12.359Z,93.84
2022-10-07T07:44:12.320Z,93.73
2022-10-07T07:45:12.307Z,93.73
2022-10-07T07:46:12.346Z,93.93
2022-10-07T07:47:12.294Z,93.79
2022-10-07T07:48:12.321Z,93.48
2022-10-07T07:49:12.270Z,93.18
2022-10-07T07:50:12.249Z,93.18
2022-10-07T07:51:12.249Z,93.18
2022-10-07T07:52:12.238Z,93.03
2022-10-07T07:53:12.220Z,92.83
2022-10-07T07:54:12.241Z,92.52
2022-10-07T07:55:12.201Z,92.52
2022-10-07T07:56:12.189Z,92.78
2022-10-07T07:57:12.180Z,92.37
2022-10-07T07:58:12.189Z,92.17
2022-10-07T07:59:12.161Z,92.17
2022-10-07T08:00:12.170Z,92.17
2022-10-07T08:01:12.179Z,92.07
2022-10-07T08:02:12.225Z,91.92
2022-10-07T08:03:12.113Z,91.52
2022-10-07T08:04:12.100Z,91.31
2022-10-07T08:05:12.090Z,91.52
2022-10-07T08:06:12.100Z,90.86
2022-10-07T08:07:12.077Z,90.66
2022-10-07T08:08:12.079Z,90.66
2022-10-07T08:09:12.042Z,90.25
2022-10-07T08:10:12.040Z,90.00
2022-10-07T08:11:12.021Z,89.79
2022-10-07T08:12:12.003Z,89.69
2022-10-07T08:13:12.001Z,89.79
2022-10-07T08:14:12.011Z,89.96
2022-10-07T08:15:11.992Z,89.55
2022-10-07T08:16:11.999Z,89.25
2022-10-07T08:17:11.951Z,88.12
2022-10-07T08:18:11.943Z,87.51
2022-10-07T08:19:11.931Z,87.51
2022-10-07T08:20:11.941Z,87.88
2022-10-07T08:21:12.055Z,87.57
2022-10-07T08:22:11.891Z,87.47
2022-10-07T08:23:11.911Z,88.04
2022-10-07T08:24:11.872Z,87.73
2022-10-07T08:25:11.863Z,87.73
2022-10-07T08:26:11.852Z,86.51
2022-10-07T08:27:11.843Z,86.88
2022-10-07T08:28:11.944Z,86.37
2022-10-07T08:29:11.846Z,86.37
2022-10-07T08:30:11.875Z,85.86
2022-10-07T08:31:11.863Z,85.92
2022-10-07T08:32:11.783Z,85.61
2022-10-07T08:33:11.775Z,84.70
2022-10-07T08:34:11.762Z,85.27
2022-10-07T08:35:11.780Z,84.97
2022-10-07T08:36:11.742Z,83.95
2022-10-07T08:37:11.731Z,84.25
2022-10-07T08:38:14.539Z,84.45
2022-10-07T08:39:11.705Z,84.97
2022-10-07T08:40:11.787Z,83.91
2022-10-07T08:41:11.694Z,83.81
2022-10-07T08:42:11.666Z,83.29
2022-10-07T08:43:11.665Z,83.60
2022-10-07T08:44:16.405Z,82.85
2022-10-07T08:45:12.667Z,82.24
2022-10-07T08:46:11.654Z,82.04
2022-10-07T08:47:11.614Z,82.34
2022-10-07T08:48:11.604Z,81.90
2022-10-07T08:49:11.609Z,81.39
2022-10-07T08:50:16.518Z,80.68
2022-10-07T08:51:12.571Z,80.98
2022-10-07T08:52:11.563Z,81.09
2022-10-07T08:53:11.549Z,80.98
2022-10-07T08:54:11.537Z,80.68
2022-10-07T08:55:11.555Z,80.47
2022-10-07T08:56:11.515Z,80.44
2022-10-07T08:57:11.506Z,80.44
2022-10-07T08:58:11.494Z,80.24
2022-10-07T08:59:11.489Z,79.99
2022-10-07T09:00:11.470Z,80.19
2022-10-07T09:01:11.521Z,81.01
2022-10-07T09:02:11.454Z,80.46
2022-10-07T09:03:11.446Z,80.16
2022-10-07T09:04:11.426Z,79.96
2022-10-07T09:05:11.438Z,78.70
2022-10-07T09:06:11.426Z,78.40
2022-10-07T09:07:11.407Z,78.26
2022-10-07T09:08:11.396Z,77.34
2022-10-07T09:09:11.376Z,76.60
2022-10-07T09:10:11.362Z,76.80
2022-10-07T09:11:11.377Z,76.80
2022-10-07T09:12:11.337Z,76.46
2022-10-07T09:13:11.327Z,76.12
2022-10-07T09:14:11.317Z,75.72
2022-10-07T09:15:11.308Z,75.89
2022-10-07T09:16:11.385Z,74.84
2022-10-07T09:17:11.288Z,74.23
2022-10-07T09:18:11.269Z,73.79
2022-10-07T09:19:11.258Z,73.28
2022-10-07T09:20:11.252Z,72.04
2022-10-07T09:21:11.240Z,71.60
2022-10-07T09:22:11.249Z,71.50
2022-10-07T09:23:11.222Z,71.77
2022-10-07T09:24:11.211Z,70.12
2022-10-07T09:25:11.503Z,70.19
2022-10-07T09:26:11.231Z,69.95
2022-10-07T09:27:11.174Z,68.41
2022-10-07T09:28:11.215Z,68.51
2022-10-07T09:29:11.152Z,67.27
2022-10-07T09:30:11.140Z,66.67
2022-10-07T09:31:11.225Z,66.03
2022-10-07T09:32:11.126Z,65.50
2022-10-07T09:33:11.110Z,65.30
2022-10-07T09:34:11.091Z,65.93
2022-10-07T09:35:11.084Z,64.89
2022-10-07T09:36:11.093Z,64.19
2022-10-07T09:37:11.090Z,64.26
2022-10-07T09:38:11.052Z,63.76
2022-10-07T09:39:11.042Z,63.62
2022-10-07T09:40:11.033Z,63.39
2022-10-07T09:41:11.020Z,62.66
2022-10-07T09:42:11.034Z,61.88
2022-10-07T09:43:11.002Z,63.02
2022-10-07T09:44:10.982Z,62.62
2022-10-07T09:45:10.973Z,62.62
2022-10-07T09:46:11.041Z,63.02
2022-10-07T09:47:10.953Z,63.12
2022-10-07T09:48:10.955Z,63.09
2022-10-07T09:49:10.925Z,61.93
2022-10-07T09:50:10.952Z,60.89
2022-10-07T09:51:10.906Z,61.57
2022-10-07T09:52:10.895Z,59.69
2022-10-07T09:53:10.915Z,60.29
2022-10-07T09:54:10.866Z,60.60
2022-10-07T09:55:10.863Z,60.42
2022-10-07T09:56:10.847Z,61.35
2022-10-07T09:57:12.068Z,61.35
2022-10-07T09:58:10.826Z,61.13
2022-10-07T09:59:10.837Z,60.10
2022-10-07T10:00:10.809Z,60.32
2022-10-07T10:01:10.796Z,59.89
2022-10-07T10:02:10.833Z,60.27
2022-10-07T10:03:10.851Z,59.70
2022-10-07T10:04:10.757Z,58.20
2022-10-07T10:05:10.769Z,58.70
2022-10-07T10:06:10.740Z,58.78
2022-10-07T10:07:10.729Z,57.62
2022-10-07T10:08:10.740Z,58.45
2022-10-07T10:09:10.708Z,57.45
2022-10-07T10:10:10.718Z,58.81
2022-10-07T10:11:10.690Z,58.68
2022-10-07T10:12:10.670Z,57.45
2022-10-07T10:13:10.659Z,57.28
2022-10-07T10:14:10.647Z,57.68
2022-10-07T10:15:10.660Z,57.87
2022-10-07T10:16:10.769Z,57.15
2022-10-07T10:17:10.620Z,57.24
2022-10-07T10:18:10.644Z,56.99
2022-10-07T10:19:10.600Z,55.57
2022-10-07T10:20:10.601Z,55.36
2022-10-07T10:21:10.610Z,55.77
2022-10-07T10:22:10.584Z,54.84
2022-10-07T10:23:10.552Z,54.57
2022-10-07T10:24:10.541Z,54.97
2022-10-07T10:25:10.530Z,54.67
2022-10-07T10:26:10.512Z,55.49
2022-10-07T10:27:10.515Z,55.79
2022-10-07T10:28:10.569Z,54.90
2022-10-07T10:29:10.484Z,55.36
2022-10-07T10:30:10.465Z,55.62
2022-10-07T10:31:10.527Z,54.77
2022-10-07T10:32:10.474Z,54.69
2022-10-07T10:33:10.462Z,55.40
2022-10-07T10:34:10.434Z,55.29
2022-10-07T10:35:10.422Z,55.62
2022-10-07T10:36:10.405Z,55.59
2022-10-07T10:37:14.453Z,54.99
2022-10-07T10:38:10.417Z,54.69
2022-10-07T10:39:10.375Z,54.77
2022-10-07T10:40:10.364Z,54.79
2022-10-07T10:41:10.530Z,55.32
2022-10-07T10:42:10.376Z,55.92
2022-10-07T10:43:10.328Z,55.89
2022-10-07T10:44:10.337Z,55.49
2022-10-07T10:45:10.307Z,55.17
2022-10-07T10:46:10.357Z,54.61
2022-10-07T10:47:10.288Z,53.59
2022-10-07T10:48:10.270Z,53.72
2022-10-07T10:49:10.288Z,54.22
2022-10-07T10:50:10.249Z,54.41
2022-10-07T10:51:10.244Z,53.64
2022-10-07T10:52:13.459Z,53.87
2022-10-07T10:53:10.221Z,54.24
2022-10-07T10:54:10.231Z,53.64
2022-10-07T10:55:10.200Z,53.94
2022-10-07T10:56:10.184Z,53.49
2022-10-07T10:57:10.173Z,53.57
2022-10-07T10:58:17.951Z,54.10
2022-10-07T10:59:10.175Z,53.84
2022-10-07T11:00:10.148Z,53.94
2022-10-07T11:01:10.131Z,52.87
2022-10-07T11:02:10.158Z,52.07
2022-10-07T11:03:10.183Z,52.27
2022-10-07T11:04:10.112Z,51.95
2022-10-07T11:05:10.106Z,52.39
2022-10-07T11:06:10.072Z,52.92
2022-10-07T11:07:10.062Z,52.59
2022-10-07T11:08:10.052Z,52.94
2022-10-07T11:09:10.044Z,54.47
2022-10-07T11:10:10.055Z,57.76
2022-10-07T11:11:10.035Z,56.83
2022-10-07T11:12:10.008Z,56.65
2022-10-07T11:13:09.997Z,56.40
2022-10-07T11:14:09.986Z,56.13
2022-10-07T11:15:09.977Z,56.50
2022-10-07T11:16:10.034Z,57.13
2022-10-07T11:17:09.956Z,56.73
2022-10-07T11:18:09.945Z,56.05
2022-10-07T11:19:09.937Z,56.70
2022-10-07T11:20:09.937Z,57.56
2022-10-07T11:21:09.907Z,57.48
2022-10-07T11:22:09.899Z,57.15
2022-10-07T11:23:09.890Z,57.51
2022-10-07T11:24:09.869Z,58.49
2022-10-07T11:25:09.891Z,56.96
2022-10-07T11:26:09.850Z,55.90
2022-10-07T11:27:09.840Z,55.43
2022-10-07T11:28:09.888Z,57.13
2022-10-07T11:29:09.819Z,56.43
2022-10-07T11:30:09.831Z,55.24
2022-10-07T11:31:09.811Z,56.26
2022-10-07T11:32:09.790Z,56.20
2022-10-07T11:33:09.772Z,54.72
2022-10-07T11:34:09.782Z,53.24
2022-10-07T11:35:09.751Z,52.67
2022-10-07T11:36:09.743Z,52.97
2022-10-07T11:37:09.731Z,52.92
2022-10-07T11:38:09.742Z,53.55
2022-10-07T11:39:09.730Z,53.72
2022-10-07T11:40:09.701Z,52.69
2022-10-07T11:41:09.685Z,51.70
2022-10-07T11:42:09.675Z,50.65
2022-10-07T11:43:09.683Z,50.99
2022-10-07T11:44:09.654Z,51.22
2022-10-07T11:45:09.675Z,51.40
2022-10-07T11:46:11.665Z,51.79
2022-10-07T11:47:09.625Z,50.97
2022-10-07T11:48:09.628Z,50.65
2022-10-07T11:49:09.595Z,49.48
2022-10-07T11:50:09.585Z,48.34
2022-10-07T11:51:09.595Z,47.54
2022-10-07T11:52:09.565Z,47.92
2022-10-07T11:53:09.557Z,47.50
2022-10-07T11:54:09.549Z,47.14
2022-10-07T11:55:09.546Z,47.00
2022-10-07T11:56:09.518Z,47.37
2022-10-07T11:57:09.509Z,49.13
2022-10-07T11:58:09.504Z,49.65
2022-10-07T11:59:09.491Z,49.21
2022-10-07T12:00:09.500Z,49.55
2022-10-07T12:01:09.469Z,49.77
2022-10-07T12:02:09.499Z,49.85
2022-10-07T12:03:09.460Z,49.38
2022-10-07T12:04:09.438Z,48.49
2022-10-07T12:05:09.457Z,49.35
2022-10-07T12:06:09.414Z,49.63
2022-10-07T12:07:09.401Z,49.93
2022-10-07T12:08:09.401Z,49.26
2022-10-07T12:09:09.383Z,47.89
2022-10-07T12:10:09.394Z,47.25
2022-10-07T12:11:09.361Z,46.48
2022-10-07T12:12:09.352Z,46.42
2022-10-07T12:13:09.333Z,47.14
2022-10-07T12:14:09.332Z,46.95
2022-10-07T12:15:09.333Z,47.02
2022-10-07T12:16:09.320Z,46.77
2022-10-07T12:17:09.294Z,47.32
2022-10-07T12:18:09.295Z,47.22
2022-10-07T12:19:09.873Z,46.60
2022-10-07T12:20:09.258Z,47.20
2022-10-07T12:21:09.267Z,48.14
2022-10-07T12:22:09.244Z,48.21
2022-10-07T12:23:09.227Z,49.35
2022-10-07T12:24:09.217Z,49.63
2022-10-07T12:25:11.288Z,49.01
2022-10-07T12:26:09.219Z,49.53
2022-10-07T12:27:09.258Z,49.08
2022-10-07T12:28:09.256Z,48.56
2022-10-07T12:29:09.160Z,48.16
2022-10-07T12:30:09.150Z,47.92
2022-10-07T12:31:09.206Z,47.70
2022-10-07T12:32:09.122Z,47.00
2022-10-07T12:33:09.110Z,47.60
2022-10-07T12:34:09.129Z,48.11
2022-10-07T12:35:09.110Z,47.05
2022-10-07T12:36:09.100Z,45.70
2022-10-07T12:37:09.061Z,45.47
2022-10-07T12:38:09.052Z,46.11
2022-10-07T12:39:09.060Z,46.80
2022-10-07T12:40:09.053Z,46.78
2022-10-07T12:41:09.023Z,46.95
2022-10-07T12:42:09.007Z,47.56
2022-10-07T12:43:09.024Z,48.24
2022-10-07T12:44:08.984Z,47.99
2022-10-07T12:45:09.004Z,49.10
2022-10-07T12:46:08.999Z,48.80
2022-10-07T12:47:08.946Z,48.22
2022-10-07T12:48:08.948Z,46.88
2022-10-07T12:49:08.929Z,46.16
2022-10-07T12:50:08.944Z,45.98
2022-10-07T12:51:08.905Z,46.58
2022-10-07T12:52:08.896Z,46.06