createdAt,value
2019-02-20T00:02:35.759Z,100294.66
2019-02-20T00:05:40.944Z,100290.58
2019-02-20T00:08:46.091Z,100290.29
2019-02-20T00:11:51.388Z,100300.41
2019-02-20T00:14:56.520Z,100297.70
2019-02-20T00:18:01.703Z,100304.34
2019-02-20T00:21:06.874Z,100297.22
2019-02-20T00:24:12.128Z,100302.30
2019-02-20T00:27:17.326Z,100307.48
2019-02-20T00:30:22.533Z,100307.60
2019-02-20T00:33:27.670Z,100306.31
2019-02-20T00:36:32.903Z,100306.17
2019-02-20T00:39:38.110Z,100306.80
2019-02-20T00:42:43.455Z,100314.63
2019-02-20T00:45:58.232Z,100320.53
2019-02-20T00:49:11.125Z,100311.23
2019-02-20T00:52:26.184Z,100318.00
2019-02-20T00:55:32.309Z,100310.73
2019-02-20T00:58:37.451Z,100318.61
2019-02-20T01:01:42.732Z,100316.94
2019-02-20T01:04:47.859Z,100322.58
2019-02-20T01:07:54.085Z,100316.83
2019-02-20T01:10:59.226Z,100317.46
2019-02-20T01:14:04.570Z,100325.09
2019-02-20T01:17:09.731Z,100327.84
2019-02-20T01:20:14.924Z,100329.25
2019-02-20T01:23:20.129Z,100328.53
2019-02-20T01:26:25.313Z,100329.17
2019-02-20T01:29:30.463Z,100324.11
2019-02-20T01:32:35.591Z,100324.77
2019-02-20T01:35:40.793Z,100321.86
2019-02-20T01:38:45.982Z,100306.95
2019-02-20T01:41:51.194Z,100313.54
2019-02-20T01:44:56.363Z,100302.05
2019-02-20T01:48:01.503Z,100303.90
2019-02-20T01:51:06.815Z,100310.89
2019-02-20T01:54:11.907Z,100315.55
2019-02-20T01:57:17.078Z,100315.20
2019-02-20T02:00:22.218Z,100309.03
2019-02-20T02:03:27.345Z,100302.59
2019-02-20T02:06:32.503Z,100297.00
2019-02-20T02:09:37.694Z,100298.28
2019-02-20T02:12:42.889Z,100299.61
2019-02-20T02:15:48.061Z,100290.25
2019-02-20T02:19:00.148Z,100293.95
2019-02-20T02:22:05.349Z,100298.66
2019-02-20T02:25:10.613Z,100297.70
2019-02-20T02:28:15.708Z,100300.41
2019-02-20T02:31:20.822Z,100304.01
2019-02-20T02:34:27.045Z,100308.86
2019-02-20T02:37:32.242Z,100309.84
2019-02-20T02:40:37.458Z,100306.58
2019-02-20T02:43:42.536Z,100299.59
2019-02-20T02:46:47.754Z,100300.45
2019-02-20T02:49:52.899Z,100301.09
2019-02-20T02:52:58.039Z,100297.70
2019-02-20T02:56:03.257Z,100294.47
2019-02-20T02:59:08.484Z,100293.56
2019-02-20T03:02:13.657Z,100297.58
2019-02-20T03:05:18.811Z,100300.47
2019-02-20T03:08:24.024Z,100301.55
2019-02-20T03:11:29.220Z,100310.29
2019-02-20T03:14:34.361Z,100311.78
2019-02-20T03:17:39.529Z,100313.83
2019-02-20T03:20:44.660Z,100310.29
2019-02-20T03:23:49.820Z,100308.86
2019-02-20T03:26:54.960Z,100304.38
2019-02-20T03:30:00.466Z,100309.87
2019-02-20T03:33:07.530Z,100305.53
2019-02-20T03:36:12.665Z,100306.53
2019-02-20T03:39:17.833Z,100315.48
2019-02-20T03:42:23.016Z,100312.83
2019-02-20T03:45:28.194Z,100318.75
2019-02-20T03:48:33.559Z,100314.16
2019-02-20T03:51:38.666Z,100319.17
2019-02-20T03:54:43.781Z,100316.69
2019-02-20T03:57:48.953Z,100320.45
2019-02-20T04:00:54.071Z,100322.75
2019-02-20T04:03:59.222Z,100315.66
2019-02-20T04:07:04.332Z,100323.34
2019-02-20T04:10:09.476Z,100328.27
2019-02-20T04:13:14.671Z,100321.89
2019-02-20T04:16:19.905Z,100321.80
2019-02-20T04:19:25.082Z,100325.29
2019-02-20T04:22:30.238Z,100325.39
2019-02-20T04:25:35.358Z,100331.83
2019-02-20T04:28:40.536Z,100334.22
2019-02-20T04:31:45.709Z,100332.97
2019-02-20T04:34:51.934Z,100330.09
2019-02-20T04:37:57.075Z,100323.06
2019-02-20T04:41:02.317Z,100322.30
2019-02-20T04:44:07.537Z,100327.86
2019-02-20T04:47:12.760Z,100328.32
2019-02-20T04:50:18.970Z,100322.12
2019-02-20T04:53:24.207Z,100326.59
2019-02-20T04:56:30.454Z,100328.02
2019-02-20T04:59:35.579Z,100325.19
2019-02-20T05:02:40.767Z,100331.20
2019-02-20T05:05:45.981Z,100342.14
2019-02-20T05:08:51.139Z,100344.33
2019-02-20T05:11:56.340Z,100346.30
2019-02-20T05:15:01.492Z,100344.89
2019-02-20T05:18:06.696Z,100344.78
2019-02-20T05:21:11.845Z,100350.00
2019-02-20T05:24:24.534Z,100355.00
2019-02-20T05:27:23.954Z,100349.52
2019-02-20T05:30:29.108Z,100360.55
2019-02-20T05:33:34.443Z,100358.78
2019-02-20T05:36:39.649Z,100362.91
2019-02-20T05:39:44.869Z,100359.53
2019-02-20T05:42:50.047Z,100361.66
2019-02-20T05:45:55.259Z,100364.04
2019-02-20T05:49:00.611Z,100365.06
2019-02-20T05:52:05.861Z,100363.16
2019-02-20T05:55:11.036Z,100371.34
2019-02-20T05:58:16.145Z,100372.97
2019-02-20T06:01:21.354Z,100363.43
2019-02-20T06:04:27.560Z,100372.17
2019-02-20T06:07:32.758Z,100375.34
2019-02-20T06:10:37.896Z,100373.66
2019-02-20T06:13:43.073Z,100373.91
2019-02-20T06:16:48.171Z,100373.00
2019-02-20T06:19:56.400Z,100368.87
2019-02-20T06:23:01.569Z,100371.72
2019-02-20T06:26:06.729Z,100370.92
2019-02-20T06:29:13.001Z,100379.13
2019-02-20T06:32:18.219Z,100382.02
2019-02-20T06:35:23.413Z,100385.41
2019-02-20T06:38:28.535Z,100388.73
2019-02-20T06:41:39.151Z,100394.06
2019-02-20T06:44:40.600Z,100402.33
2019-02-20T06:47:45.796Z,100405.42
2019-02-20T06:50:50.920Z,100414.81
2019-02-20T06:53:56.066Z,100407.55
2019-02-20T06:57:01.269Z,100415.08
2019-02-20T07:00:07.140Z,100424.24
2019-02-20T07:03:12.309Z,100424.97
2019-02-20T07:06:43.350Z,100416.82
2019-02-20T07:10:40.887Z,100421.13
2019-02-20T07:14:17.103Z,100428.29
2019-02-20T07:17:51.470Z,100426.36
2019-02-20T07:21:52.902Z,100423.97
2019-02-20T07:25:14.003Z,100433.59
2019-02-20T07:28:52.291Z,100440.22
2019-02-20T07:31:57.431Z,100444.69
2019-02-20T07:35:02.564Z,100442.11
2019-02-20T07:38:07.776Z,100446.58
2019-02-20T07:41:12.980Z,100452.21
2019-02-20T07:44:18.098Z,100450.94
2019-02-20T07:47:23.227Z,100456.36
2019-02-20T07:50:28.426Z,100468.08
2019-02-20T07:53:33.539Z,100473.74
2019-02-20T07:56:38.682Z,100461.69
2019-02-20T07:59:43.828Z,100465.82
2019-02-20T08:02:48.939Z,100471.86
2019-02-20T08:05:54.149Z,100477.44
2019-02-20T08:08:59.713Z,100495.51
2019-02-20T08:12:04.870Z,100503.31
2019-02-20T08:15:11.631Z,100506.05
2019-02-20T08:18:16.735Z,100509.59
2019-02-20T08:21:21.890Z,100506.29
2019-02-20T08:24:26.986Z,100514.07
2019-02-20T08:27:32.144Z,100508.08
2019-02-20T08:30:37.274Z,100506.14
2019-02-20T08:33:42.452Z,100508.44
2019-02-20T08:36:47.574Z,100513.97
2019-02-20T08:39:52.789Z,100509.50
2019-02-20T08:42:57.956Z,100514.47
2019-02-20T08:46:03.113Z,100517.03
2019-02-20T08:49:08.226Z,100508.12
2019-02-20T08:52:13.374Z,100514.77
2019-02-20T08:55:19.018Z,100507.30
2019-02-20T08:58:24.429Z,100516.14
2019-02-20T09:01:29.615Z,100514.72
2019-02-20T09:04:34.763Z,100517.59
2019-02-20T09:07:39.934Z,100516.14
2019-02-20T09:10:45.055Z,100518.50
2019-02-20T09:13:50.221Z,100517.38
2019-02-20T09:16:55.390Z,100510.09
2019-02-20T09:20:00.546Z,100517.79
2019-02-20T09:23:05.788Z,100518.58
2019-02-20T09:26:11.019Z,100523.23
2019-02-20T09:29:16.172Z,100523.42
2019-02-20T09:32:21.351Z,100520.08
2019-02-20T09:35:26.605Z,100522.22
2019-02-20T09:38:31.709Z,100526.47
2019-02-20T09:41:36.873Z,100529.02
2019-02-20T09:44:49.467Z,100522.03
2019-02-20T09:47:54.645Z,100530.48
2019-02-20T09:50:59.869Z,100531.62
2019-02-20T09:54:05.046Z,100530.19
2019-02-20T09:57:10.196Z,100524.82
2019-02-20T10:00:16.005Z,100526.39
2019-02-20T10:03:21.210Z,100536.22
2019-02-20T10:06:26.368Z,100543.02
2019-02-20T10:09:31.547Z,100550.98
2019-02-20T10:12:36.754Z,100550.47
2019-02-20T10:15:42.021Z,100549.34
2019-02-20T10:18:47.205Z,100551.91
2019-02-20T10:21:53.438Z,100552.37
2019-02-20T10:24:58.598Z,100550.46
2019-02-20T10:28:03.766Z,100541.44
2019-02-20T10:31:08.980Z,100549.70
2019-02-20T10:34:14.273Z,100545.27
2019-02-20T10:37:19.502Z,100544.34
2019-02-20T10:40:24.772Z,100543.04
2019-02-20T10:43:30.015Z,100541.08
2019-02-20T10:46:35.173Z,100538.42
2019-02-20T10:49:40.348Z,100532.84
2019-02-20T10:52:45.509Z,100531.92
2019-02-20T10:55:50.687Z,100537.44
2019-02-20T10:58:55.805Z,100533.75
2019-02-20T11:02:00.989Z,100529.52
2019-02-20T11:05:07.433Z,100518.51
2019-02-20T11:08:12.663Z,100515.36
2019-02-20T11:11:17.825Z,100520.48
2019-02-20T11:14:23.054Z,100507.78
2019-02-20T11:17:29.362Z,100505.88
2019-02-20T11:20:34.575Z,100511.09
2019-02-20T11:23:39.786Z,100500.30
2019-02-20T11:26:53.181Z,100503.27
2019-02-20T11:29:51.763Z,100500.45
2019-02-20T11:32:56.901Z,100496.12
2019-02-20T11:36:02.054Z,100494.59
2019-02-20T11:39:07.528Z,100492.58
2019-02-20T11:42:13.786Z,100492.16
2019-02-20T11:45:19.024Z,100490.03
2019-02-20T11:48:24.287Z,100486.84
2019-02-20T11:51:29.466Z,100491.23
2019-02-20T11:54:34.627Z,100482.79
2019-02-20T11:57:39.901Z,100481.55
2019-02-20T12:00:45.035Z,100480.14
2019-02-20T12:03:50.185Z,100475.03
2019-02-20T12:06:55.371Z,100473.39
2019-02-20T12:10:00.507Z,100474.25
2019-02-20T12:13:05.748Z,100464.14
2019-02-20T12:16:10.879Z,100474.27
2019-02-20T12:19:16.003Z,100459.69
2019-02-20T12:22:21.181Z,100462.81
2019-02-20T12:25:26.343Z,100459.09
2019-02-20T12:28:31.556Z,100449.40
2019-02-20T12:31:37.814Z,100450.86
2019-02-20T12:34:44.088Z,100444.37
2019-02-20T12:37:49.327Z,100447.63
2019-02-20T12:40:54.520Z,100444.25
2019-02-20T12:43:59.732Z,100444.27
2019-02-20T12:47:04.868Z,100437.44
2019-02-20T12:50:10.301Z,100434.23
2019-02-20T12:53:15.464Z,100440.34
2019-02-20T12:56:20.713Z,100435.99
2019-02-20T12:59:25.864Z,100435.17
2019-02-20T13:02:31.087Z,100432.05
2019-02-20T13:05:36.374Z,100428.36
2019-02-20T13:08:41.573Z,100429.78
2019-02-20T13:11:46.683Z,100432.89
2019-02-20T13:14:51.875Z,100438.45
2019-02-20T13:17:57.032Z,100432.86
2019-02-20T13:21:02.411Z,100433.92
2019-02-20T13:24:07.577Z,100425.70
2019-02-20T13:27:12.748Z,100423.87
2019-02-20T13:30:17.898Z,100425.22
2019-02-20T13:33:23.145Z,100423.51
2019-02-20T13:36:28.369Z,100426.91
2019-02-20T13:39:33.576Z,100423.63
2019-02-20T13:42:38.735Z,100419.03
2019-02-20T13:45:43.968Z,100421.66
2019-02-20T13:48:49.061Z,100428.30
2019-02-20T13:51:54.261Z,100429.77
2019-02-20T13:54:59.383Z,100423.19
2019-02-20T13:58:05.628Z,100426.75
2019-02-20T14:01:10.801Z,100420.50
2019-02-20T14:04:15.966Z,100417.62
2019-02-20T14:07:21.116Z,100422.44
2019-02-20T14:10:26.301Z,100419.10
2019-02-20T14:13:31.517Z,100429.56
2019-02-20T14:16:36.674Z,100427.02
2019-02-20T14:19:41.828Z,100432.75
2019-02-20T14:22:47.017Z,100428.49
2019-02-20T14:25:52.160Z,100427.06
2019-02-20T14:28:57.331Z,100426.33
2019-02-20T14:32:02.501Z,100423.23
2019-02-20T14:35:08.277Z,100420.37
2019-02-20T14:38:13.836Z,100418.02
2019-02-20T14:41:21.399Z,100422.47
2019-02-20T14:44:26.655Z,100418.95
2019-02-20T14:47:32.189Z,100419.77
2019-02-20T14:50:37.410Z,100410.92
2019-02-20T14:53:42.531Z,100405.22
2019-02-20T14:56:47.702Z,100405.22
2019-02-20T14:59:52.822Z,100397.86
2019-02-20T15:02:58.200Z,100398.70
2019-02-20T15:06:03.380Z,100399.50
2019-02-20T15:09:08.481Z,100397.95
2019-02-20T15:12:15.258Z,100408.97
2019-02-20T15:15:20.432Z,100405.63
2019-02-20T15:18:25.669Z,100407.50
2019-02-20T15:21:30.912Z,100402.52
2019-02-20T15:24:36.034Z,100402.42
2019-02-20T15:27:41.190Z,100403.55
2019-02-20T15:30:46.310Z,100396.59
2019-02-20T15:33:51.496Z,100397.95
2019-02-20T15:36:56.701Z,100399.59
2019-02-20T15:40:01.833Z,100396.28
2019-02-20T15:43:07.360Z,100398.06
2019-02-20T15:46:13.072Z,100399.55
2019-02-20T15:49:18.202Z,100398.55
2019-02-20T15:52:23.364Z,100401.88
2019-02-20T15:55:28.760Z,100399.77
2019-02-20T15:58:33.949Z,100403.77
2019-02-20T16:01:39.062Z,100395.94
2019-02-20T16:04:45.453Z,100396.61
2019-02-20T16:07:50.520Z,100395.63
2019-02-20T16:10:55.672Z,100405.67
2019-02-20T16:14:00.796Z,100411.79
2019-02-20T16:17:06.013Z,100416.45
2019-02-20T16:20:11.883Z,100417.47
2019-02-20T16:23:18.384Z,100425.80
2019-02-20T16:26:23.554Z,100420.05
2019-02-20T16:29:28.664Z,100422.61
2019-02-20T16:32:33.847Z,100430.55
2019-02-20T16:35:39.008Z,100426.33
2019-02-20T16:38:44.198Z,100431.98
2019-02-20T16:41:49.397Z,100426.59
2019-02-20T16:44:54.585Z,100437.98
2019-02-20T16:47:59.752Z,100436.38
2019-02-20T16:51:04.946Z,100437.39
2019-02-20T16:54:10.113Z,100436.32
2019-02-20T16:57:15.307Z,100442.94
2019-02-20T17:00:21.558Z,100441.39
2019-02-20T17:03:27.071Z,100441.16
2019-02-20T17:06:32.404Z,100443.73
2019-02-20T17:09:37.578Z,100445.45
2019-02-20T17:12:43.059Z,100450.69
2019-02-20T17:15:48.654Z,100447.01
2019-02-20T17:18:53.815Z,100449.20
2019-02-20T17:21:58.946Z,100457.04
2019-02-20T17:25:04.264Z,100460.55
2019-02-20T17:28:09.403Z,100468.98
2019-02-20T17:31:14.569Z,100470.84
2019-02-20T17:34:19.728Z,100476.83
2019-02-20T17:37:24.917Z,100476.75
2019-02-20T17:40:30.079Z,100480.20
2019-02-20T17:43:35.247Z,100483.63
2019-02-20T17:46:40.383Z,100491.77
2019-02-20T17:49:45.563Z,100492.42
2019-02-20T17:52:50.687Z,100490.64
2019-02-20T17:55:55.884Z,100495.22
2019-02-20T17:59:01.018Z,100503.66
2019-02-20T18:02:06.592Z,100497.81
2019-02-20T18:05:13.671Z,100497.73
2019-02-20T18:08:18.682Z,100497.58
2019-02-20T18:11:23.809Z,100500.78
2019-02-20T18:14:30.015Z,100501.55
2019-02-20T18:17:35.211Z,100493.20
2019-02-20T18:20:40.407Z,100495.09
2019-02-20T18:23:45.774Z,100499.31
2019-02-20T18:26:51.027Z,100512.13
2019-02-20T18:29:56.203Z,100509.80
2019-02-20T18:33:01.453Z,100506.06
2019-02-20T18:36:06.823Z,100509.33
2019-02-20T18:39:12.095Z,100511.30
2019-02-20T18:42:17.669Z,100516.78
2019-02-20T18:45:23.920Z,100517.48
2019-02-20T18:48:29.066Z,100528.41
2019-02-20T18:51:35.296Z,100538.80
2019-02-20T18:54:40.517Z,100546.87
2019-02-20T18:57:45.658Z,100543.00
2019-02-20T19:00:50.817Z,100554.44
2019-02-20T19:03:56.743Z,100550.10
2019-02-20T19:07:12.660Z,100553.14
2019-02-20T19:10:37.031Z,100551.83
2019-02-20T19:14:15.981Z,100552.17
2019-02-20T19:18:08.009Z,100556.80
2019-02-20T19:21:51.305Z,100555.10
2019-02-20T19:25:45.546Z,100550.39
2019-02-20T19:29:27.745Z,100554.39
2019-02-20T19:32:50.870Z,100548.46
2019-02-20T19:37:04.848Z,100549.70
2019-02-20T19:40:36.127Z,100549.33
2019-02-20T19:44:18.529Z,100558.45
2019-02-20T19:47:45.374Z,100564.67
2019-02-20T19:51:14.861Z,100565.63
2019-02-20T19:54:36.502Z,100567.23
2019-02-20T19:58:17.564Z,100567.95
2019-02-20T20:02:27.747Z,100574.97
2019-02-20T20:06:13.261Z,100580.31
2019-02-20T20:09:47.026Z,100583.23
2019-02-20T20:13:32.080Z,100581.02
2019-02-20T20:17:00.376Z,100580.63
2019-02-20T20:20:20.336Z,100580.55
2019-02-20T20:23:53.037Z,100586.64
2019-02-20T20:27:29.556Z,100594.76
2019-02-20T20:31:12.615Z,100586.98
2019-02-20T20:35:10.924Z,100594.83
2019-02-20T20:38:27.600Z,100595.68
2019-02-20T20:41:58.103Z,100597.12
2019-02-20T20:45:33.263Z,100599.23
2019-02-20T20:49:25.400Z,100602.31
2019-02-20T20:52:50.015Z,100604.62
2019-02-20T20:56:57.725Z,100608.38
2019-02-20T21:00:44.118Z,100608.52
2019-02-20T21:04:21.656Z,100603.91
2019-02-20T21:08:09.301Z,100603.63
2019-02-20T21:12:13.867Z,100607.20
2019-02-20T21:15:53.771Z,100601.88
2019-02-20T21:19:26.516Z,100601.76
2019-02-20T21:23:21.766Z,100611.30
2019-02-20T21:26:52.455Z,100607.80
2019-02-20T21:30:25.816Z,100609.38
2019-02-20T21:33:48.204Z,100610.16
2019-02-20T21:37:30.059Z,100613.03
2019-02-20T21:41:01.125Z,100611.41
2019-02-20T21:44:43.311Z,100607.50
2019-02-20T21:48:35.492Z,100619.48
2019-02-20T21:52:26.447Z,100621.02
2019-02-20T21:56:10.436Z,100621.72
2019-02-20T21:59:42.037Z,100621.72
2019-02-20T22:02:58.822Z,100628.06
2019-02-20T22:06:27.167Z,100627.70
2019-02-20T22:09:57.566Z,100622.10
2019-02-20T22:13:20.915Z,100630.57
2019-02-20T22:17:25.347Z,100637.02
2019-02-20T22:21:08.684Z,100636.36
2019-02-20T22:24:31.610Z,100627.88
2019-02-20T22:28:17.730Z,100636.95
2019-02-20T22:32:07.710Z,100639.73
2019-02-20T22:35:48.842Z,100639.83
2019-02-20T22:39:40.978Z,100641.16
2019-02-20T22:43:25.600Z,100638.88
2019-02-20T22:46:48.407Z,100641.60
2019-02-20T22:50:25.699Z,100637.95
2019-02-20T22:53:55.584Z,100637.19
2019-02-20T22:57:37.598Z,100638.78
2019-02-20T23:01:38.905Z,100637.67
2019-02-20T23:05:37.364Z,100634.52
2019-02-20T23:09:14.964Z,100646.53
2019-02-20T23:13:19.693Z,100651.84
2019-02-20T23:16:24.859Z,100658.39
2019-02-20T23:19:30.159Z,100660.11
2019-02-20T23:22:35.263Z,100666.64
2019-02-20T23:25:40.432Z,100665.08
2019-02-20T23:28:46.002Z,100666.22
2019-02-20T23:31:51.130Z,100672.97
2019-02-20T23:34:56.305Z,100667.28
2019-02-20T23:38:01.428Z,100667.27
2019-02-20T23:41:07.763Z,100664.44
2019-02-20T23:44:12.855Z,100659.88
2019-02-20T23:47:18.137Z,100659.62
2019-02-20T23:50:23.332Z,100665.49
2019-02-20T23:53:28.543Z,100667.80
2019-02-20T23:56:33.847Z,100669.74
2019-02-20T23:59:39.076Z,100669.06
