createdAt,value
2023-01-10T00:01:42.382Z,4.74
2023-01-10T00:04:10.088Z,4.72
2023-01-10T00:06:37.886Z,4.70
2023-01-10T00:09:05.566Z,4.66
2023-01-10T00:11:49.334Z,4.65
2023-01-10T00:14:16.962Z,4.63
2023-01-10T00:16:44.816Z,4.59
2023-01-10T00:19:12.598Z,4.56
2023-01-10T00:21:40.215Z,4.54
2023-01-10T00:24:18.789Z,4.55
2023-01-10T00:26:50.964Z,4.55
2023-01-10T00:29:19.926Z,4.54
2023-01-10T00:31:48.005Z,4.53
2023-01-10T00:34:15.730Z,4.53
2023-01-10T00:36:45.500Z,4.55
2023-01-10T00:39:14.186Z,4.55
2023-01-10T00:41:57.921Z,4.56
2023-01-10T00:44:26.199Z,4.58
2023-01-10T00:46:53.886Z,4.60
2023-01-10T00:49:21.519Z,4.61
2023-01-10T00:51:49.206Z,4.62
2023-01-10T00:54:16.904Z,4.65
2023-01-10T00:56:44.883Z,4.70
2023-01-10T00:59:12.682Z,4.73
2023-01-10T01:01:40.462Z,4.74
2023-01-10T01:04:08.550Z,4.76
2023-01-10T01:06:36.171Z,4.78
2023-01-10T01:09:03.880Z,4.81
2023-01-10T01:11:31.494Z,4.84
2023-01-10T01:13:59.211Z,4.86
2023-01-10T01:16:26.957Z,4.88
2023-01-10T01:18:54.609Z,4.87
2023-01-10T01:21:22.353Z,4.87
2023-01-10T01:23:51.075Z,4.87
2023-01-10T01:26:18.575Z,4.87
2023-01-10T01:28:46.265Z,4.85
2023-01-10T01:31:13.918Z,4.83
2023-01-10T01:33:41.676Z,4.82
2023-01-10T01:36:10.660Z,4.78
2023-01-10T01:38:38.775Z,4.75
2023-01-10T01:41:29.626Z,4.70
2023-01-10T01:44:01.931Z,4.68
2023-01-10T01:46:30.423Z,4.67
2023-01-10T01:48:58.295Z,4.66
2023-01-10T01:51:28.486Z,4.64
2023-01-10T01:53:56.099Z,4.60
2023-01-10T01:56:28.563Z,4.55
2023-01-10T01:59:02.464Z,4.49
2023-01-10T02:01:31.013Z,4.43
2023-01-10T02:04:03.321Z,4.35
2023-01-10T02:06:31.246Z,4.31
2023-01-10T02:09:03.886Z,4.30
2023-01-10T02:11:31.604Z,4.27
2023-01-10T02:13:59.247Z,4.26
2023-01-10T02:16:26.917Z,4.25
2023-01-10T02:18:54.598Z,4.28
2023-01-10T02:21:25.224Z,4.32
2023-01-10T02:23:55.672Z,4.32
2023-01-10T02:26:26.971Z,4.31
2023-01-10T02:29:10.554Z,4.27
2023-01-10T02:31:54.480Z,4.22
2023-01-10T02:34:38.064Z,4.18
2023-01-10T02:37:14.217Z,4.16
2023-01-10T02:39:57.968Z,4.12
2023-01-10T02:42:51.682Z,4.08
2023-01-10T02:45:25.033Z,4.04
2023-01-10T02:47:52.641Z,3.97
2023-01-10T02:50:22.848Z,3.89
2023-01-10T02:52:50.532Z,3.80
2023-01-10T02:55:18.447Z,3.72
2023-01-10T02:58:01.080Z,3.68
2023-01-10T03:00:34.775Z,3.61
2023-01-10T03:03:05.172Z,3.57
2023-01-10T03:05:32.783Z,3.47
2023-01-10T03:08:18.359Z,3.35
2023-01-10T03:10:56.449Z,3.31
2023-01-10T03:13:27.312Z,3.31
2023-01-10T03:15:57.161Z,3.35
2023-01-10T03:18:28.404Z,3.35
2023-01-10T03:20:57.945Z,3.34
2023-01-10T03:23:26.651Z,3.30
2023-01-10T03:25:56.179Z,3.27
2023-01-10T03:28:30.510Z,3.25
2023-01-10T03:31:09.130Z,3.22
2023-01-10T03:33:37.494Z,3.19
2023-01-10T03:36:18.864Z,3.19
2023-01-10T03:38:52.631Z,3.16
2023-01-10T03:41:36.181Z,3.11
2023-01-10T03:44:28.572Z,3.06
2023-01-10T03:47:04.690Z,2.98
2023-01-10T03:49:33.562Z,2.93
2023-01-10T03:52:02.058Z,2.92
2023-01-10T03:54:29.838Z,2.94
2023-01-10T03:56:57.463Z,2.96
2023-01-10T03:59:29.612Z,2.99
2023-01-10T04:01:57.418Z,3.03
2023-01-10T04:04:25.260Z,3.02
2023-01-10T04:06:53.091Z,3.02
2023-01-10T04:09:20.813Z,3.04
2023-01-10T04:11:48.482Z,3.04
2023-01-10T04:14:16.119Z,2.99
2023-01-10T04:16:43.922Z,2.93
2023-01-10T04:19:11.555Z,2.84
2023-01-10T04:21:39.234Z,2.71
2023-01-10T04:24:07.332Z,2.64
2023-01-10T04:26:35.221Z,2.55
2023-01-10T04:29:03.206Z,2.50
2023-01-10T04:31:30.926Z,2.48
2023-01-10T04:33:58.695Z,2.50
2023-01-10T04:36:26.321Z,2.46
2023-01-10T04:38:53.985Z,2.42
2023-01-10T04:41:21.662Z,2.39
2023-01-10T04:43:49.658Z,2.41
2023-01-10T04:46:17.549Z,2.44
2023-01-10T04:48:45.517Z,2.42
2023-01-10T04:51:13.120Z,2.38
2023-01-10T04:53:41.325Z,2.33
2023-01-10T04:56:09.873Z,2.22
2023-01-10T04:58:38.198Z,2.13
2023-01-10T05:01:13.297Z,2.05
2023-01-10T05:03:41.400Z,2.01
2023-01-10T05:06:09.677Z,1.99
2023-01-10T05:08:37.381Z,1.98
2023-01-10T05:11:05.072Z,1.92
2023-01-10T05:13:33.731Z,1.89
2023-01-10T05:16:01.367Z,1.88
2023-01-10T05:18:29.546Z,1.87
2023-01-10T05:21:01.412Z,1.86
2023-01-10T05:23:29.583Z,1.85
2023-01-10T05:25:57.394Z,1.83
2023-01-10T05:28:24.981Z,1.81
2023-01-10T05:30:58.192Z,1.84
2023-01-10T05:33:33.620Z,1.90
2023-01-10T05:36:02.032Z,1.94
2023-01-10T05:38:30.470Z,2.00
2023-01-10T05:40:59.295Z,2.05
2023-01-10T05:43:27.705Z,1.98
2023-01-10T05:45:55.619Z,1.95
2023-01-10T05:48:23.693Z,1.92
2023-01-10T05:50:51.453Z,1.95
2023-01-10T05:53:19.858Z,2.02
2023-01-10T05:55:52.725Z,2.02
2023-01-10T05:58:20.415Z,2.04
2023-01-10T06:00:48.274Z,2.10
2023-01-10T06:03:15.962Z,2.12
2023-01-10T06:05:43.767Z,2.09
2023-01-10T06:08:11.436Z,2.06
2023-01-10T06:10:41.354Z,2.05
2023-01-10T06:13:09.944Z,2.07
2023-01-10T06:15:37.805Z,2.10
2023-01-10T06:18:05.633Z,2.17
2023-01-10T06:20:33.345Z,2.24
2023-01-10T06:23:04.513Z,2.27
2023-01-10T06:25:33.528Z,2.31
2023-01-10T06:28:01.233Z,2.35
2023-01-10T06:30:29.134Z,2.40
2023-01-10T06:33:04.500Z,2.42
2023-01-10T06:35:32.759Z,2.40
2023-01-10T06:38:00.539Z,2.43
2023-01-10T06:40:28.778Z,2.47
2023-01-10T06:42:56.565Z,2.49
2023-01-10T06:45:24.254Z,2.52
2023-01-10T06:47:53.515Z,2.57
2023-01-10T06:50:21.483Z,2.61
2023-01-10T06:53:05.052Z,2.64
2023-01-10T06:55:32.833Z,2.68
2023-01-10T06:58:01.830Z,2.74
2023-01-10T07:00:30.018Z,2.79
2023-01-10T07:02:58.592Z,2.83
2023-01-10T07:05:26.326Z,2.87
2023-01-10T07:07:54.553Z,2.85
2023-01-10T07:10:22.612Z,2.81
2023-01-10T07:12:50.271Z,2.80
2023-01-10T07:15:18.017Z,2.80
2023-01-10T07:17:45.727Z,2.78
2023-01-10T07:20:13.601Z,2.78
2023-01-10T07:22:41.240Z,2.80
2023-01-10T07:25:10.049Z,2.75
2023-01-10T07:27:38.773Z,2.69
2023-01-10T07:30:06.911Z,2.66
2023-01-10T07:32:34.642Z,2.66
2023-01-10T07:35:02.272Z,2.66
2023-01-10T07:37:29.918Z,2.64
2023-01-10T07:40:00.159Z,2.62
2023-01-10T07:42:27.879Z,2.65
2023-01-10T07:44:55.513Z,2.66
2023-01-10T07:47:23.222Z,2.72
2023-01-10T07:49:50.883Z,2.79
2023-01-10T07:52:18.547Z,2.84
2023-01-10T07:54:46.301Z,2.87
2023-01-10T07:57:14.289Z,2.87
2023-01-10T07:59:43.567Z,2.90
2023-01-10T08:02:14.565Z,2.92
2023-01-10T08:04:46.257Z,2.96
2023-01-10T08:07:14.502Z,3.00
2023-01-10T08:09:43.456Z,3.09
2023-01-10T08:12:11.164Z,3.16
2023-01-10T08:14:40.159Z,3.22
2023-01-10T08:17:07.987Z,3.26
2023-01-10T08:19:35.706Z,3.31
2023-01-10T08:22:03.349Z,3.36
2023-01-10T08:24:31.022Z,3.43
2023-01-10T08:26:58.986Z,3.45
2023-01-10T08:29:26.996Z,3.39
2023-01-10T08:31:54.904Z,3.41
2023-01-10T08:34:22.513Z,3.44
2023-01-10T08:36:51.499Z,3.47
2023-01-10T08:39:22.174Z,3.42
2023-01-10T08:41:49.940Z,3.38
2023-01-10T08:44:17.699Z,3.40
2023-01-10T08:46:45.733Z,3.40
2023-01-10T08:49:13.681Z,3.42
2023-01-10T08:51:42.373Z,3.47
2023-01-10T08:54:10.277Z,3.55
2023-01-10T08:56:40.071Z,3.57
2023-01-10T08:59:08.819Z,3.60
2023-01-10T09:01:36.763Z,3.53
2023-01-10T09:04:05.229Z,3.46
2023-01-10T09:06:32.899Z,3.26
2023-01-10T09:09:01.642Z,3.15
2023-01-10T09:11:30.381Z,2.97
2023-01-10T09:13:58.094Z,2.92
2023-01-10T09:16:25.778Z,2.91
2023-01-10T09:18:55.671Z,2.95
2023-01-10T09:21:23.362Z,2.97
2023-01-10T09:23:52.639Z,3.04
2023-01-10T09:26:20.324Z,3.09
2023-01-10T09:28:49.010Z,3.11
2023-01-10T09:31:16.870Z,3.02
2023-01-10T09:33:47.227Z,2.98
2023-01-10T09:36:16.496Z,3.05
2023-01-10T09:38:44.598Z,3.13
2023-01-10T09:41:19.592Z,3.20
2023-01-10T09:43:53.127Z,3.27
2023-01-10T09:46:36.781Z,3.26
2023-01-10T09:49:20.503Z,3.29
2023-01-10T09:51:50.622Z,3.31
2023-01-10T09:54:23.355Z,3.29
2023-01-10T09:56:52.928Z,3.32
2023-01-10T09:59:24.466Z,3.43
2023-01-10T10:01:54.921Z,3.59
2023-01-10T10:04:28.806Z,3.72
2023-01-10T10:06:56.585Z,3.83
2023-01-10T10:09:29.931Z,3.91
2023-01-10T10:12:03.812Z,4.03
2023-01-10T10:14:47.471Z,4.16
2023-01-10T10:17:27.838Z,4.21
2023-01-10T10:19:57.010Z,4.27
2023-01-10T10:22:24.630Z,4.31
2023-01-10T10:25:01.397Z,4.35
2023-01-10T10:27:42.546Z,4.40
2023-01-10T10:30:19.867Z,4.45
2023-01-10T10:32:48.323Z,4.52
2023-01-10T10:35:33.008Z,4.57
2023-01-10T10:38:09.237Z,4.61
2023-01-10T10:40:43.571Z,4.63
2023-01-10T10:43:19.750Z,4.66
2023-01-10T10:45:51.457Z,4.67
2023-01-10T10:48:24.355Z,4.69
2023-01-10T10:51:03.625Z,4.74
2023-01-10T10:53:32.649Z,4.77
2023-01-10T10:56:01.910Z,4.76
2023-01-10T10:58:32.709Z,4.74
2023-01-10T11:01:00.981Z,4.75
2023-01-10T11:03:30.283Z,4.76
2023-01-10T11:06:00.336Z,4.77
2023-01-10T11:08:29.515Z,4.81
2023-01-10T11:10:59.299Z,4.88
2023-01-10T11:13:33.632Z,4.95
2023-01-10T11:16:02.687Z,5.02
2023-01-10T11:18:30.614Z,5.03
2023-01-10T11:21:15.415Z,5.03
2023-01-10T11:23:50.476Z,5.04
2023-01-10T11:26:24.394Z,5.07
2023-01-10T11:29:12.179Z,5.08
2023-01-10T11:31:39.907Z,5.09
2023-01-10T11:34:23.712Z,5.13
2023-01-10T11:36:56.464Z,5.13
2023-01-10T11:39:24.895Z,5.13
2023-01-10T11:41:53.279Z,5.14
2023-01-10T11:44:25.329Z,5.13
2023-01-10T11:46:55.339Z,5.14
2023-01-10T11:49:39.079Z,5.17
2023-01-10T11:52:13.463Z,5.21
2023-01-10T11:54:41.784Z,5.23
2023-01-10T11:57:15.254Z,5.29
2023-01-10T11:59:59.065Z,5.32
2023-01-10T12:02:37.037Z,5.32
2023-01-10T12:05:06.522Z,5.28
2023-01-10T12:07:50.228Z,5.24
2023-01-10T12:10:21.817Z,5.26
2023-01-10T12:12:55.218Z,5.32
2023-01-10T12:15:24.810Z,5.43
2023-01-10T12:17:53.634Z,5.49
2023-01-10T12:20:21.919Z,5.56
2023-01-10T12:22:52.711Z,5.56
2023-01-10T12:25:23.781Z,5.53
2023-01-10T12:27:56.736Z,5.56
2023-01-10T12:30:46.653Z,5.59
2023-01-10T12:33:16.789Z,5.58
2023-01-10T12:35:55.401Z,5.55
2023-01-10T12:38:53.939Z,5.51
2023-01-10T12:41:51.829Z,5.45
2023-01-10T12:44:25.384Z,5.45
2023-01-10T12:47:13.692Z,5.45
2023-01-10T12:49:57.497Z,5.46
2023-01-10T12:52:45.365Z,5.46
2023-01-10T12:55:17.038Z,5.45
2023-01-10T12:57:51.583Z,5.43
2023-01-10T13:00:22.067Z,5.49
2023-01-10T13:02:52.767Z,5.53
2023-01-10T13:05:25.003Z,5.56
2023-01-10T13:07:54.509Z,5.56
2023-01-10T13:10:23.550Z,5.59
2023-01-10T13:13:11.495Z,5.61
2023-01-10T13:15:47.281Z,5.60
2023-01-10T13:18:31.300Z,5.64
2023-01-10T13:21:08.676Z,5.64
2023-01-10T13:23:40.597Z,5.61
2023-01-10T13:26:09.313Z,5.59
2023-01-10T13:28:39.669Z,5.57
2023-01-10T13:31:27.832Z,5.60
2023-01-10T13:34:01.240Z,5.66
2023-01-10T13:36:31.726Z,5.71
2023-01-10T13:39:01.986Z,5.69
2023-01-10T13:42:01.508Z,5.62
2023-01-10T13:44:29.154Z,5.57
2023-01-10T13:46:56.804Z,5.52
2023-01-10T13:49:31.268Z,5.49
2023-01-10T13:52:15.828Z,5.47
2023-01-10T13:54:55.441Z,5.47
2023-01-10T13:57:39.058Z,5.42
2023-01-10T14:00:35.926Z,5.42
2023-01-10T14:03:03.658Z,5.44
2023-01-10T14:05:31.361Z,5.40
2023-01-10T14:07:59.505Z,5.40
2023-01-10T14:10:28.789Z,5.36
2023-01-10T14:13:13.906Z,5.36
2023-01-10T14:15:43.779Z,5.40
2023-01-10T14:18:27.838Z,5.44
2023-01-10T14:20:57.529Z,5.46
2023-01-10T14:23:29.451Z,5.46
2023-01-10T14:25:57.731Z,5.51
2023-01-10T14:28:26.646Z,5.56
2023-01-10T14:31:02.447Z,5.61
2023-01-10T14:33:31.591Z,5.63
2023-01-10T14:36:06.434Z,5.66
2023-01-10T14:38:35.857Z,5.68
2023-01-10T14:41:19.455Z,5.62
2023-01-10T14:44:03.356Z,5.55
2023-01-10T14:46:41.747Z,5.49
2023-01-10T14:49:25.530Z,5.44
2023-01-10T14:52:00.566Z,5.39
2023-01-10T14:54:29.347Z,5.36
2023-01-10T14:56:57.533Z,5.34
2023-01-10T14:59:29.615Z,5.29
2023-01-10T15:02:01.607Z,5.23
2023-01-10T15:04:32.776Z,5.11
2023-01-10T15:07:04.937Z,5.00
2023-01-10T15:09:32.826Z,4.90
2023-01-10T15:12:03.043Z,4.84
2023-01-10T15:14:31.893Z,4.80
2023-01-10T15:17:02.309Z,4.78
2023-01-10T15:19:32.509Z,4.80
2023-01-10T15:22:00.363Z,4.83
2023-01-10T15:24:35.827Z,4.88
2023-01-10T15:27:05.731Z,4.93
2023-01-10T15:29:33.811Z,4.87
2023-01-10T15:32:07.284Z,4.87
2023-01-10T15:34:36.587Z,4.88
2023-01-10T15:37:06.304Z,4.87
2023-01-10T15:39:35.889Z,4.81
2023-01-10T15:42:06.149Z,4.75
2023-01-10T15:44:39.858Z,4.64
2023-01-10T15:47:27.504Z,4.54
2023-01-10T15:49:55.371Z,4.49
2023-01-10T15:52:23.195Z,4.46
2023-01-10T15:54:51.137Z,4.44
2023-01-10T15:57:31.974Z,4.43
2023-01-10T16:00:00.169Z,4.37
2023-01-10T16:02:28.248Z,4.24
2023-01-10T16:05:05.688Z,4.14
2023-01-10T16:07:34.880Z,4.07
2023-01-10T16:10:08.069Z,4.06
2023-01-10T16:12:56.014Z,4.10
2023-01-10T16:15:28.168Z,4.15
2023-01-10T16:17:56.252Z,4.19
2023-01-10T16:20:29.875Z,4.21
2023-01-10T16:22:57.968Z,4.25
2023-01-10T16:25:31.834Z,4.31
2023-01-10T16:28:00.129Z,4.38
2023-01-10T16:30:28.947Z,4.43
2023-01-10T16:32:57.407Z,4.47
2023-01-10T16:35:25.288Z,4.47
2023-01-10T16:37:54.257Z,4.48
2023-01-10T16:40:29.390Z,4.47
2023-01-10T16:43:12.007Z,4.48
2023-01-10T16:45:40.189Z,4.47
2023-01-10T16:48:09.369Z,4.44
2023-01-10T16:50:37.033Z,4.42
2023-01-10T16:53:06.307Z,4.40
2023-01-10T16:55:41.646Z,4.40
2023-01-10T16:58:10.092Z,4.39
2023-01-10T17:00:38.508Z,4.37
2023-01-10T17:03:09.998Z,4.33
2023-01-10T17:05:38.493Z,4.24
2023-01-10T17:08:10.779Z,4.15
2023-01-10T17:10:38.481Z,4.11
2023-01-10T17:13:08.651Z,4.10
2023-01-10T17:15:36.608Z,4.09
2023-01-10T17:18:04.258Z,4.09
2023-01-10T17:20:31.895Z,4.05
2023-01-10T17:22:59.593Z,4.00
2023-01-10T17:25:27.341Z,4.01
2023-01-10T17:28:14.760Z,3.98
2023-01-10T17:30:43.387Z,3.95
2023-01-10T17:33:12.188Z,3.94
2023-01-10T17:35:40.659Z,3.94
2023-01-10T17:38:12.936Z,3.91
2023-01-10T17:40:41.200Z,3.87
2023-01-10T17:43:10.851Z,3.84
2023-01-10T17:45:39.916Z,3.82
2023-01-10T17:48:08.262Z,3.81
2023-01-10T17:50:36.246Z,3.83
2023-01-10T17:53:04.224Z,3.87
2023-01-10T17:55:31.907Z,3.89
2023-01-10T17:57:59.556Z,3.85
2023-01-10T18:00:27.211Z,3.83
2023-01-10T18:02:55.119Z,3.81
2023-01-10T18:05:24.428Z,3.80
2023-01-10T18:07:52.196Z,3.80
2023-01-10T18:10:19.839Z,3.82
2023-01-10T18:12:47.502Z,3.86
2023-01-10T18:15:15.151Z,3.89
2023-01-10T18:17:44.138Z,3.92
2023-01-10T18:20:12.010Z,3.95
2023-01-10T18:22:55.642Z,3.95
2023-01-10T18:25:24.423Z,3.97
2023-01-10T18:27:52.397Z,3.99
2023-01-10T18:30:22.113Z,3.95
2023-01-10T18:32:51.384Z,3.91
2023-01-10T18:35:19.516Z,3.90
2023-01-10T18:37:47.809Z,3.90
2023-01-10T18:40:15.583Z,3.90
2023-01-10T18:42:43.396Z,3.91
2023-01-10T18:45:11.049Z,3.93
2023-01-10T18:47:38.817Z,3.96
2023-01-10T18:50:06.503Z,4.00
2023-01-10T18:52:34.104Z,4.04
2023-01-10T18:55:02.578Z,4.09
2023-01-10T18:57:32.363Z,4.13
2023-01-10T19:00:00.005Z,4.12
2023-01-10T19:02:27.694Z,4.08
2023-01-10T19:04:55.394Z,4.11
2023-01-10T19:07:23.054Z,4.12
2023-01-10T19:09:50.674Z,4.17
2023-01-10T19:12:18.476Z,4.24
2023-01-10T19:14:46.119Z,4.30
2023-01-10T19:17:13.756Z,4.37
2023-01-10T19:19:41.387Z,4.44
2023-01-10T19:22:09.480Z,4.49
2023-01-10T19:24:37.780Z,4.53
2023-01-10T19:27:05.446Z,4.58
2023-01-10T19:29:34.851Z,4.64
2023-01-10T19:32:04.051Z,4.69
2023-01-10T19:34:31.889Z,4.77
2023-01-10T19:36:59.500Z,4.83
2023-01-10T19:39:27.838Z,4.87
2023-01-10T19:41:55.521Z,4.91
2023-01-10T19:44:23.191Z,4.95
2023-01-10T19:46:50.872Z,4.96
2023-01-10T19:49:19.606Z,4.92
2023-01-10T19:51:51.050Z,4.89
2023-01-10T19:54:19.371Z,4.86
2023-01-10T19:56:47.007Z,4.83
2023-01-10T19:59:14.884Z,4.77
2023-01-10T20:01:42.601Z,4.72
2023-01-10T20:04:10.618Z,4.68
2023-01-10T20:06:39.271Z,4.68
2023-01-10T20:09:08.022Z,4.71
2023-01-10T20:11:40.185Z,4.74
2023-01-10T20:14:10.466Z,4.73
2023-01-10T20:16:38.232Z,4.74
2023-01-10T20:19:09.038Z,4.75
2023-01-10T20:21:37.360Z,4.75
2023-01-10T20:24:10.532Z,4.74
2023-01-10T20:26:38.761Z,4.77
2023-01-10T20:29:06.607Z,4.81
2023-01-10T20:31:34.310Z,4.82
2023-01-10T20:34:02.100Z,4.83
2023-01-10T20:36:30.135Z,4.84
2023-01-10T20:38:58.020Z,4.85
2023-01-10T20:41:26.975Z,4.86
2023-01-10T20:43:55.344Z,4.88
2023-01-10T20:46:27.672Z,4.88
2023-01-10T20:48:56.309Z,4.86
2023-01-10T20:51:25.520Z,4.85
2023-01-10T20:53:53.563Z,4.84
2023-01-10T20:56:23.395Z,4.84
2023-01-10T20:58:51.650Z,4.82
2023-01-10T21:01:33.199Z,4.79
2023-01-10T21:04:04.827Z,4.78
2023-01-10T21:06:33.593Z,4.76
2023-01-10T21:09:01.709Z,4.76
2023-01-10T21:11:29.440Z,4.75
2023-01-10T21:13:57.191Z,4.73
2023-01-10T21:16:25.535Z,4.70
2023-01-10T21:18:53.464Z,4.71
2023-01-10T21:21:24.592Z,4.70
2023-01-10T21:23:55.327Z,4.71
2023-01-10T21:26:23.061Z,4.71
2023-01-10T21:28:50.775Z,4.74
2023-01-10T21:31:20.151Z,4.78
2023-01-10T21:33:49.239Z,4.82
2023-01-10T21:36:17.864Z,4.86
2023-01-10T21:38:45.678Z,4.88
2023-01-10T21:41:40.486Z,4.89
2023-01-10T21:44:08.626Z,4.93
2023-01-10T21:46:36.655Z,4.96
2023-01-10T21:49:04.712Z,4.98
2023-01-10T21:51:32.408Z,4.97
2023-01-10T21:54:00.166Z,4.99
2023-01-10T21:56:28.027Z,5.01
2023-01-10T21:58:55.990Z,5.02
2023-01-10T22:01:23.682Z,5.06
2023-01-10T22:03:51.557Z,5.09
2023-01-10T22:06:19.266Z,5.08
2023-01-10T22:08:46.907Z,5.08
2023-01-10T22:11:14.513Z,5.05
2023-01-10T22:13:42.188Z,5.01
2023-01-10T22:16:09.890Z,5.00
2023-01-10T22:18:37.623Z,4.99
2023-01-10T22:21:05.567Z,4.98
2023-01-10T22:23:33.947Z,4.97
2023-01-10T22:26:03.056Z,4.96
2023-01-10T22:28:31.187Z,4.94
2023-01-10T22:30:59.318Z,4.92
2023-01-10T22:33:35.084Z,4.89
2023-01-10T22:36:06.872Z,4.86
2023-01-10T22:38:34.849Z,4.82
2023-01-10T22:41:18.519Z,4.80
2023-01-10T22:43:46.705Z,4.80
2023-01-10T22:46:15.604Z,4.83
2023-01-10T22:48:43.955Z,4.83
2023-01-10T22:51:15.329Z,4.84
2023-01-10T22:53:43.325Z,4.83
2023-01-10T22:56:11.265Z,4.82
2023-01-10T22:58:38.884Z,4.85
2023-01-10T23:01:07.081Z,4.88
2023-01-10T23:03:34.954Z,4.88
2023-01-10T23:06:02.753Z,4.87
2023-01-10T23:08:31.312Z,4.84
2023-01-10T23:10:59.184Z,4.85
2023-01-10T23:13:27.034Z,4.86
2023-01-10T23:16:05.621Z,4.87
2023-01-10T23:18:33.952Z,4.89
2023-01-10T23:21:02.010Z,4.89
2023-01-10T23:23:29.716Z,4.86
2023-01-10T23:26:01.606Z,4.84
2023-01-10T23:28:32.634Z,4.79
2023-01-10T23:31:00.370Z,4.78
2023-01-10T23:33:28.045Z,4.78
2023-01-10T23:35:55.760Z,4.77
2023-01-10T23:38:23.380Z,4.75
2023-01-10T23:40:51.734Z,4.75
2023-01-10T23:43:19.451Z,4.72
2023-01-10T23:45:47.141Z,4.70
2023-01-10T23:48:15.250Z,4.72
2023-01-10T23:50:43.001Z,4.75
2023-01-10T23:53:10.706Z,4.79
2023-01-10T23:55:38.477Z,4.79
2023-01-10T23:58:06.213Z,4.79
