createdAt,value
2018-04-01T00:00:45.837Z,0
2018-04-01T00:01:55.644Z,0
2018-04-01T00:03:05.448Z,0
2018-04-01T00:04:15.516Z,0
2018-04-01T00:05:25.324Z,0
2018-04-01T00:06:35.140Z,0
2018-04-01T00:07:45.213Z,0
2018-04-01T00:08:55.286Z,0
2018-04-01T00:10:05.089Z,0
2018-04-01T00:11:14.632Z,0
2018-04-01T00:12:24.685Z,0
2018-04-01T00:13:34.009Z,0
2018-04-01T00:14:43.545Z,0
2018-04-01T00:15:53.424Z,0
2018-04-01T00:17:03.489Z,0
2018-04-01T00:18:13.601Z,0
2018-04-01T00:19:23.654Z,0
2018-04-01T00:20:33.458Z,0
2018-04-01T00:21:43.545Z,0
2018-04-01T00:22:53.088Z,0
2018-04-01T00:24:02.943Z,0
2018-04-01T00:25:13.008Z,0
2018-04-01T00:26:23.070Z,0
2018-04-01T00:27:32.870Z,0
2018-04-01T00:28:42.917Z,0
2018-04-01T00:29:51.924Z,0
2018-04-01T00:31:01.746Z,0
2018-04-01T00:32:11.820Z,0
2018-04-01T00:33:21.097Z,0
2018-04-01T00:34:30.910Z,0
2018-04-01T00:35:40.718Z,0
2018-04-01T00:36:50.789Z,0
2018-04-01T00:38:00.858Z,0
2018-04-01T00:39:10.128Z,0
2018-04-01T00:40:19.935Z,0
2018-04-01T00:41:29.993Z,0
2018-04-01T00:42:40.054Z,0
2018-04-01T00:43:49.858Z,0
2018-04-01T00:44:59.934Z,0
2018-04-01T00:46:09.734Z,0
2018-04-01T00:47:19.810Z,0
2018-04-01T00:48:29.887Z,0
2018-04-01T00:49:39.949Z,0
2018-04-01T00:50:49.743Z,0
2018-04-01T00:51:59.544Z,0
2018-04-01T00:53:09.607Z,0
2018-04-01T00:54:19.210Z,0
2018-04-01T00:55:29.287Z,0
2018-04-01T00:56:39.361Z,0
2018-04-01T00:57:49.148Z,0
2018-04-01T00:58:58.952Z,0
2018-04-01T01:00:08.808Z,0
2018-04-01T01:01:18.604Z,0
2018-04-01T01:02:28.413Z,0
2018-04-01T01:03:38.481Z,0
2018-04-01T01:04:48.543Z,0
2018-04-01T01:05:58.659Z,0
2018-04-01T01:07:08.726Z,0
2018-04-01T01:08:18.793Z,0
2018-04-01T01:09:28.600Z,0
2018-04-01T01:10:38.687Z,0
2018-04-01T01:11:48.758Z,0
2018-04-01T01:12:58.849Z,0
2018-04-01T01:14:08.665Z,0
2018-04-01T01:15:17.952Z,0
2018-04-01T01:16:27.730Z,0
2018-04-01T01:17:37.517Z,0
2018-04-01T01:18:47.581Z,0
2018-04-01T01:19:57.106Z,0
2018-04-01T01:21:06.626Z,0
2018-04-01T01:22:16.192Z,0
2018-04-01T01:23:26.262Z,0
2018-04-01T01:24:36.345Z,0
2018-04-01T01:25:45.656Z,0
2018-04-01T01:26:55.705Z,0
2018-04-01T01:28:05.787Z,0
2018-04-01T01:29:15.865Z,0
2018-04-01T01:30:25.680Z,0
2018-04-01T01:31:35.735Z,0
2018-04-01T01:32:45.793Z,0
2018-04-01T01:33:55.855Z,0
2018-04-01T01:35:05.915Z,0
2018-04-01T01:36:15.738Z,0
2018-04-01T01:37:25.795Z,0
2018-04-01T01:38:35.593Z,0
2018-04-01T01:39:45.388Z,0
2018-04-01T01:40:55.195Z,0
2018-04-01T01:42:05.263Z,0
2018-04-01T01:43:15.325Z,0
2018-04-01T01:44:25.438Z,0
2018-04-01T01:45:35.508Z,0
2018-04-01T01:46:45.585Z,0
2018-04-01T01:47:55.672Z,0
2018-04-01T01:49:05.487Z,0
2018-04-01T01:50:15.559Z,0
2018-04-01T01:51:25.618Z,0
2018-04-01T01:52:35.458Z,0
2018-04-01T01:53:44.996Z,0
2018-04-01T01:54:54.800Z,0
2018-04-01T01:56:04.884Z,0
2018-04-01T01:57:15.214Z,0
2018-04-01T01:58:24.748Z,0
2018-04-01T01:59:34.824Z,0
2018-04-01T02:00:44.376Z,0
2018-04-01T02:01:54.468Z,0
2018-04-01T02:03:04.546Z,0
2018-04-01T02:04:14.620Z,0
2018-04-01T02:05:24.682Z,0
2018-04-01T02:06:34.489Z,0
2018-04-01T02:07:44.281Z,0
2018-04-01T02:08:54.337Z,0
2018-04-01T02:10:04.197Z,0
2018-04-01T02:11:14.267Z,0
2018-04-01T02:12:23.814Z,0
2018-04-01T02:13:33.615Z,0
2018-04-01T02:14:43.687Z,0
2018-04-01T02:15:53.743Z,0
2018-04-01T02:17:03.790Z,0
2018-04-01T02:18:13.856Z,0
2018-04-01T02:19:23.939Z,0
2018-04-01T02:20:34.081Z,0
2018-04-01T02:21:43.618Z,0
2018-04-01T02:22:53.678Z,0
2018-04-01T02:24:03.808Z,0
2018-04-01T02:25:13.894Z,0
2018-04-01T02:26:24.045Z,0
2018-04-01T02:27:33.887Z,0
2018-04-01T02:28:43.716Z,0
2018-04-01T02:29:53.840Z,0
2018-04-01T02:31:03.649Z,0
2018-04-01T02:32:13.718Z,0
2018-04-01T02:33:23.782Z,0
2018-04-01T02:34:33.916Z,0
2018-04-01T02:35:43.788Z,0
2018-04-01T02:36:53.860Z,0
2018-04-01T02:38:03.932Z,0
2018-04-01T02:39:14.020Z,0
2018-04-01T02:40:24.095Z,0
2018-04-01T02:41:34.178Z,0
2018-04-01T02:42:44.255Z,0
2018-04-01T02:43:54.063Z,0
2018-04-01T02:45:03.861Z,0
2018-04-01T02:46:13.924Z,0
2018-04-01T02:47:23.766Z,0
2018-04-01T02:48:33.589Z,0
2018-04-01T02:49:43.663Z,0
2018-04-01T02:50:53.490Z,0
2018-04-01T02:52:03.335Z,0
2018-04-01T02:53:12.869Z,0
2018-04-01T02:54:22.992Z,0
2018-04-01T02:55:32.602Z,0
2018-04-01T02:56:42.426Z,0
2018-04-01T02:57:51.967Z,0
2018-04-01T02:59:02.089Z,0
2018-04-01T03:00:11.932Z,0
2018-04-01T03:01:21.749Z,0
2018-04-01T03:02:31.554Z,0
2018-04-01T03:03:41.380Z,0
2018-04-01T03:35:07.541Z,0
2018-04-01T03:36:17.601Z,0
2018-04-01T03:37:27.649Z,0
2018-04-01T03:38:37.434Z,0
2018-04-01T03:39:46.968Z,0
2018-04-01T03:40:57.066Z,0
2018-04-01T03:42:06.860Z,0
2018-04-01T03:43:16.398Z,0
2018-04-01T03:44:26.193Z,0
2018-04-01T03:45:36.271Z,0
2018-04-01T03:46:46.061Z,0
2018-04-01T03:47:55.860Z,0
2018-04-01T03:49:05.918Z,0
2018-04-01T03:50:15.996Z,0
2018-04-01T03:51:26.123Z,0
2018-04-01T03:52:36.258Z,0
2018-04-01T03:53:46.316Z,0
2018-04-01T03:54:56.377Z,0
2018-04-01T03:56:05.929Z,0
2018-04-01T03:57:15.730Z,0
2018-04-01T03:58:25.291Z,0
2018-04-01T03:59:34.562Z,0
2018-04-01T04:00:44.351Z,0
2018-04-01T04:01:54.422Z,0
2018-04-01T04:03:03.967Z,0
2018-04-01T04:04:13.807Z,0
2018-04-01T04:05:23.605Z,0
2018-04-01T04:06:33.664Z,0
2018-04-01T04:07:43.471Z,0
2018-04-01T04:08:53.008Z,0
2018-04-01T04:10:02.803Z,4
2018-04-01T04:11:12.600Z,4
2018-04-01T04:12:22.655Z,0
2018-04-01T04:13:32.452Z,4
2018-04-01T04:14:42.516Z,4
2018-04-01T04:15:52.068Z,4
2018-04-01T04:17:01.862Z,4
2018-04-01T04:18:11.413Z,8
2018-04-01T04:19:20.938Z,8
2018-04-01T04:20:30.732Z,8
2018-04-01T04:21:40.852Z,12
2018-04-01T04:22:50.656Z,16
2018-04-01T04:24:00.706Z,16
2018-04-01T04:25:10.258Z,20
2018-04-01T04:26:20.059Z,24
2018-04-01T04:27:29.847Z,24
2018-04-01T04:28:39.648Z,28
2018-04-01T04:29:49.725Z,32
2018-04-01T04:30:59.537Z,36
2018-04-01T04:32:09.067Z,40
2018-04-01T04:33:18.349Z,44
2018-04-01T04:34:28.392Z,48
2018-04-01T04:35:37.932Z,56
2018-04-01T04:36:47.733Z,64
2018-04-01T04:37:57.541Z,72
2018-04-01T04:39:07.607Z,84
2018-04-01T04:40:17.675Z,92
2018-04-01T04:41:27.209Z,100
2018-04-01T04:42:37.292Z,112
2018-04-01T04:43:47.399Z,120
2018-04-01T04:44:57.465Z,128
2018-04-01T04:46:07.519Z,140
2018-04-01T04:47:17.334Z,148
2018-04-01T04:48:27.147Z,160
2018-04-01T04:49:36.956Z,172
2018-04-01T04:50:47.020Z,184
2018-04-01T04:51:56.812Z,192
2018-04-01T04:53:06.890Z,204
2018-04-01T04:54:16.995Z,220
2018-04-01T04:55:27.242Z,232
2018-04-01T04:56:37.086Z,248
2018-04-01T04:57:46.885Z,264
2018-04-01T04:58:56.698Z,280
2018-04-01T05:00:06.503Z,296
2018-04-01T05:01:16.294Z,312
2018-04-01T05:02:26.095Z,328
2018-04-01T05:03:36.164Z,348
2018-04-01T05:04:46.240Z,368
2018-04-01T05:05:55.508Z,388
2018-04-01T05:07:05.583Z,408
2018-04-01T05:08:15.491Z,428
2018-04-01T05:09:25.014Z,452
2018-04-01T05:10:35.064Z,472
2018-04-01T05:11:44.618Z,492
2018-04-01T05:12:54.217Z,516
2018-04-01T05:14:04.304Z,544
2018-04-01T05:15:14.364Z,568
2018-04-01T05:16:24.438Z,592
2018-04-01T05:17:33.993Z,616
2018-04-01T05:18:44.054Z,644
2018-04-01T05:19:53.865Z,664
2018-04-01T05:21:03.926Z,688
2018-04-01T05:22:13.774Z,712
2018-04-01T05:23:23.858Z,736
2018-04-01T05:24:33.924Z,756
2018-04-01T05:25:43.779Z,780
2018-04-01T05:26:53.588Z,800
2018-04-01T05:28:03.377Z,820
2018-04-01T05:29:13.163Z,844
2018-04-01T05:30:23.243Z,868
2018-04-01T05:31:33.353Z,892
2018-04-01T05:32:42.892Z,916
2018-04-01T05:33:52.174Z,932
2018-04-01T05:35:02.237Z,952
2018-04-01T05:36:12.037Z,972
2018-04-01T05:37:22.090Z,996
2018-04-01T05:38:31.620Z,1016
2018-04-01T05:39:41.682Z,1036
2018-04-01T05:40:51.746Z,1056
2018-04-01T05:42:01.541Z,1076
2018-04-01T05:43:11.358Z,1092
2018-04-01T05:44:21.169Z,1112
2018-04-01T05:45:31.244Z,1132
2018-04-01T05:46:41.046Z,1156
2018-04-01T05:47:51.121Z,1176
2018-04-01T05:49:01.235Z,1204
2018-04-01T05:50:11.026Z,1228
2018-04-01T05:51:20.582Z,1260
2018-04-01T05:52:30.380Z,1292
2018-04-01T05:53:40.488Z,1324
2018-04-01T05:54:50.290Z,1356
2018-04-01T05:56:00.350Z,1388
2018-04-01T05:57:10.159Z,1424
2018-04-01T05:58:19.962Z,1456
2018-04-01T05:59:29.764Z,1492
2018-04-01T06:00:39.036Z,1524
2018-04-01T06:01:49.091Z,1560
2018-04-01T06:02:59.192Z,1596
2018-04-01T06:04:09.007Z,1632
2018-04-01T06:05:19.091Z,1672
2018-04-01T06:06:28.897Z,1716
2018-04-01T06:07:38.960Z,1756
2018-04-01T06:08:48.757Z,1800
2018-04-01T06:09:58.836Z,1836
2018-04-01T06:11:08.109Z,1868
2018-04-01T06:12:18.144Z,1904
2018-04-01T06:13:27.939Z,1944
2018-04-01T06:14:37.999Z,1984
2018-04-01T06:15:48.129Z,2028
2018-04-01T06:16:58.196Z,2076
2018-04-01T06:18:07.996Z,2124
2018-04-01T06:19:18.083Z,2172
2018-04-01T06:20:27.913Z,2224
2018-04-01T06:21:37.712Z,2280
2018-04-01T06:22:47.792Z,2324
2018-04-01T06:23:57.114Z,2368
2018-04-01T06:25:07.186Z,2412
2018-04-01T06:26:16.716Z,2456
2018-04-01T06:27:26.812Z,2496
2018-04-01T06:28:36.369Z,2536
2018-04-01T06:29:46.450Z,2572
2018-04-01T06:30:56.530Z,2616
2018-04-01T06:32:06.345Z,2652
2018-04-01T06:33:16.428Z,2684
2018-04-01T06:34:26.224Z,2716
2018-04-01T06:35:36.025Z,2756
2018-04-01T06:36:45.827Z,2800
2018-04-01T06:37:55.909Z,2832
2018-04-01T06:39:05.981Z,2872
2018-04-01T06:40:16.245Z,2908
2018-04-01T06:41:26.326Z,2952
2018-04-01T06:42:36.379Z,2984
2018-04-01T06:43:46.434Z,3020
2018-04-01T06:44:56.506Z,3060
2018-04-01T06:46:06.560Z,3108
2018-04-01T06:47:16.094Z,3156
2018-04-01T06:48:25.896Z,3200
2018-04-01T06:49:34.907Z,3248
2018-04-01T06:50:44.726Z,3292
2018-04-01T06:51:54.832Z,3352
2018-04-01T06:53:04.954Z,3412
2018-04-01T06:54:15.014Z,3472
2018-04-01T06:55:24.838Z,3536
2018-04-01T06:56:34.624Z,3596
2018-04-01T06:57:44.484Z,3656
2018-04-01T06:58:54.538Z,3708
2018-04-01T07:00:04.605Z,3772
2018-04-01T07:01:14.701Z,3828
2018-04-01T07:02:24.494Z,3884
2018-04-01T07:03:34.330Z,3936
2018-04-01T07:04:44.135Z,3984
2018-04-01T07:05:54.241Z,4032
2018-04-01T07:07:03.784Z,4076
2018-04-01T07:08:13.337Z,4116
2018-04-01T07:09:23.151Z,4160
2018-04-01T07:10:33.008Z,4204
2018-04-01T07:11:43.102Z,4236
2018-04-01T07:12:53.179Z,4268
2018-04-01T07:14:02.981Z,4292
2018-04-01T07:15:12.270Z,4300
2018-04-01T07:16:22.086Z,4312
2018-04-01T07:17:31.996Z,4324
2018-04-01T07:18:41.492Z,4340
2018-04-01T07:19:51.039Z,4360
2018-04-01T07:21:00.854Z,4372
2018-04-01T07:22:10.726Z,4392
2018-04-01T07:23:20.273Z,4420
2018-04-01T07:24:30.115Z,4464
2018-04-01T07:25:40.228Z,4540
2018-04-01T07:26:50.284Z,4584
2018-04-01T07:27:59.847Z,4580
2018-04-01T07:29:09.396Z,4536
2018-04-01T07:30:19.459Z,4532
2018-04-01T07:31:29.539Z,4524
2018-04-01T07:32:39.598Z,4568
2018-04-01T07:33:49.413Z,4592
2018-04-01T07:34:59.486Z,4664
2018-04-01T07:36:09.561Z,4632
2018-04-01T07:37:19.371Z,4648
2018-04-01T07:38:29.457Z,4684
2018-04-01T07:39:39.257Z,4696
2018-04-01T07:40:49.356Z,4720
2018-04-01T07:41:59.422Z,4756
2018-04-01T07:43:09.485Z,4788
2018-04-01T07:44:19.593Z,4824
2018-04-01T07:45:29.163Z,4916
2018-04-01T07:46:38.687Z,4988
2018-04-01T07:47:48.762Z,5084
2018-04-01T07:48:58.819Z,5156
2018-04-01T07:50:08.894Z,5228
2018-04-01T07:51:19.009Z,5200
2018-04-01T07:52:28.812Z,5208
2018-04-01T07:53:38.886Z,5264
2018-04-01T07:54:48.978Z,5468
2018-04-01T07:55:58.527Z,5596
2018-04-01T07:57:08.384Z,5948
2018-04-01T07:58:18.207Z,6244
2018-04-01T07:59:27.774Z,6372
2018-04-01T08:00:37.584Z,6408
2018-04-01T08:01:47.159Z,6404
2018-04-01T08:02:57.273Z,6440
2018-04-01T08:04:07.090Z,6640
2018-04-01T08:05:17.176Z,6920
2018-04-01T08:06:27.267Z,7080
2018-04-01T08:07:36.548Z,7244
2018-04-01T08:08:46.366Z,7040
2018-04-01T08:09:56.443Z,7008
2018-04-01T08:11:06.260Z,6888
2018-04-01T08:12:16.349Z,6612
2018-04-01T08:13:26.419Z,6536
2018-04-01T08:14:35.989Z,6644
2018-04-01T08:15:45.791Z,6520
2018-04-01T08:16:55.867Z,6544
2018-04-01T08:18:05.669Z,6516
2018-04-01T08:19:15.493Z,6572
2018-04-01T08:20:25.561Z,6556
2018-04-01T08:21:35.398Z,6868
2018-04-01T08:22:45.482Z,6848
2018-04-01T08:23:55.315Z,6712
2018-04-01T08:25:05.382Z,6864
2018-04-01T08:26:15.191Z,6952
2018-04-01T08:27:25.280Z,6724
2018-04-01T08:28:35.419Z,6580
2018-04-01T08:29:45.273Z,6856
2018-04-01T08:30:55.347Z,7028
2018-04-01T08:32:05.140Z,7060
2018-04-01T08:33:14.956Z,7116
2018-04-01T08:34:24.908Z,7128
2018-04-01T08:35:34.748Z,7188
2018-04-01T08:36:44.575Z,7560
2018-04-01T08:37:54.411Z,7684
2018-04-01T08:39:04.519Z,6856
2018-04-01T08:40:14.164Z,7448
2018-04-01T08:41:23.984Z,7916
2018-04-01T08:42:34.104Z,8064
2018-04-01T08:43:43.661Z,8048
2018-04-01T08:44:53.730Z,8240
2018-04-01T08:46:03.824Z,8492
2018-04-01T08:47:13.367Z,7780
2018-04-01T08:48:23.505Z,8724
2018-04-01T08:49:33.331Z,8836
2018-04-01T08:50:43.651Z,8724
2018-04-01T08:51:53.481Z,6944
2018-04-01T08:53:03.564Z,8776
2018-04-01T08:54:13.130Z,8728
2018-04-01T08:55:22.430Z,7952
2018-04-01T08:56:32.267Z,8940
2018-04-01T08:57:42.353Z,8800
2018-04-01T08:58:52.417Z,8960
2018-04-01T09:00:02.503Z,7848
2018-04-01T09:01:12.720Z,8876
2018-04-01T09:02:22.301Z,8760
2018-04-01T09:03:32.372Z,8272
2018-04-01T09:04:42.434Z,8044
2018-04-01T09:05:52.511Z,8580
2018-04-01T09:07:02.111Z,8568
2018-04-01T09:08:12.176Z,8812
2018-04-01T09:09:22.008Z,8408
2018-04-01T09:10:31.980Z,8424
2018-04-01T09:11:41.539Z,7144
2018-04-01T09:12:51.689Z,8596
2018-04-01T09:14:01.782Z,8184
2018-04-01T09:15:11.608Z,7540
2018-04-01T09:16:21.416Z,6976
2018-04-01T09:17:30.980Z,8256
2018-04-01T09:18:40.803Z,7916
2018-04-01T09:19:50.369Z,7920
2018-04-01T09:21:00.500Z,8364
2018-04-01T09:22:10.598Z,8808
2018-04-01T09:23:20.742Z,8800
2018-04-01T09:24:30.570Z,7128
2018-04-01T09:25:40.379Z,8048
2018-04-01T09:26:50.455Z,6928
2018-04-01T09:28:00.315Z,7052
2018-04-01T09:29:09.851Z,6928
2018-04-01T09:30:19.671Z,7976
2018-04-01T09:31:29.755Z,8476
2018-04-01T09:32:39.582Z,8404
2018-04-01T09:33:49.661Z,7432
2018-04-01T09:34:59.764Z,6944
2018-04-01T09:36:09.858Z,6432
2018-04-01T09:37:19.921Z,6312
2018-04-01T09:38:30.003Z,6464
2018-04-01T09:39:39.892Z,6664
2018-04-01T09:40:49.733Z,6972
2018-04-01T09:41:59.864Z,6072
2018-04-01T09:43:09.990Z,6136
2018-04-01T09:44:19.818Z,6156
2018-04-01T09:45:29.956Z,5932
2018-04-01T09:46:39.805Z,5464
2018-04-01T09:47:49.881Z,5136
2018-04-01T09:48:59.977Z,4892
2018-04-01T09:50:10.076Z,4976
2018-04-01T09:51:19.971Z,4704
2018-04-01T09:52:29.518Z,4644
2018-04-01T09:53:39.600Z,4648
2018-04-01T09:54:50.644Z,4672
2018-04-01T09:56:00.741Z,5180
2018-04-01T09:57:10.584Z,5332
2018-04-01T09:58:20.395Z,4996
2018-04-01T09:59:30.196Z,5016
2018-04-01T10:00:40.299Z,5012
2018-04-01T10:01:50.356Z,4612
2018-04-01T10:03:00.200Z,4312
2018-04-01T10:04:10.278Z,4260
2018-04-01T10:05:20.123Z,4448
2018-04-01T10:06:30.193Z,4640
2018-04-01T10:07:40.015Z,4552
2018-04-01T10:08:49.710Z,4496
2018-04-01T10:09:59.530Z,4652
2018-04-01T10:11:09.627Z,5024
2018-04-01T10:12:19.731Z,5224
2018-04-01T10:13:29.781Z,4784
2018-04-01T10:14:39.604Z,4148
2018-04-01T10:15:49.410Z,4228
2018-04-01T10:16:58.957Z,4624
2018-04-01T10:18:09.428Z,4740
2018-04-01T10:19:19.501Z,4424
2018-04-01T10:20:29.049Z,4092
2018-04-01T10:21:38.611Z,3648
2018-04-01T10:22:48.447Z,3444
2018-04-01T10:23:58.264Z,3888
2018-04-01T10:25:08.326Z,4128
2018-04-01T10:26:18.125Z,4340
2018-04-01T10:27:27.938Z,4212
2018-04-01T10:28:37.475Z,3832
2018-04-01T10:29:47.289Z,3228
2018-04-01T10:30:56.844Z,2988
2018-04-01T10:32:06.700Z,2864
2018-04-01T10:33:16.266Z,3080
2018-04-01T10:34:26.351Z,3072
2018-04-01T10:35:36.186Z,2752
2018-04-01T10:36:45.983Z,3016
2018-04-01T10:37:55.888Z,2988
2018-04-01T10:39:05.730Z,2512
2018-04-01T10:40:15.544Z,2160
2018-04-01T10:41:25.611Z,2060
2018-04-01T10:42:35.441Z,1856
2018-04-01T10:43:44.997Z,1728
2018-04-01T10:44:54.541Z,1884
2018-04-01T10:46:04.633Z,2476
2018-04-01T10:47:14.457Z,2876
2018-04-01T10:48:24.536Z,3444
2018-04-01T10:49:34.457Z,3424
2018-04-01T10:50:44.001Z,2876
2018-04-01T10:51:53.807Z,2584
2018-04-01T10:53:03.371Z,3172
2018-04-01T10:54:13.431Z,2728
2018-04-01T10:55:23.579Z,2836
2018-04-01T10:56:33.664Z,2508
2018-04-01T10:57:43.753Z,2096
2018-04-01T10:58:53.835Z,1816
2018-04-01T11:00:03.893Z,1564
2018-04-01T11:01:13.695Z,1808
2018-04-01T11:02:23.527Z,2556
2018-04-01T11:03:33.623Z,3952
2018-04-01T11:04:43.685Z,4836
2018-04-01T11:05:53.774Z,4836
2018-04-01T11:07:03.843Z,5240
2018-04-01T11:08:13.910Z,6500
2018-04-01T11:09:23.997Z,4508
2018-04-01T11:10:34.078Z,3172
2018-04-01T11:11:44.160Z,2588
2018-04-01T11:12:54.228Z,2092
2018-04-01T11:14:04.307Z,1844
2018-04-01T11:15:14.420Z,2120
2018-04-01T11:16:24.233Z,2540
2018-04-01T11:17:34.034Z,2224
2018-04-01T11:18:44.166Z,1636
2018-04-01T11:19:53.979Z,1416
2018-04-01T11:21:03.793Z,1788
2018-04-01T11:22:13.592Z,2120
2018-04-01T11:23:23.398Z,1788
2018-04-01T11:24:33.245Z,1252
2018-04-01T11:25:43.043Z,1172
2018-04-01T11:26:53.124Z,1688
2018-04-01T11:28:02.385Z,2344
2018-04-01T11:29:12.217Z,2420
2018-04-01T11:30:22.358Z,2168
2018-04-01T11:31:32.165Z,2600
2018-04-01T11:32:42.236Z,3816
2018-04-01T11:33:51.798Z,4536
2018-04-01T11:35:01.085Z,4232
2018-04-01T11:36:11.212Z,3356
2018-04-01T11:37:21.283Z,2700
2018-04-01T11:38:31.086Z,2432
2018-04-01T11:39:40.892Z,1872
2018-04-01T11:40:50.946Z,1624
2018-04-01T11:42:01.014Z,1480
2018-04-01T11:43:11.098Z,1428
2018-04-01T11:44:21.160Z,1620
2018-04-01T11:45:30.975Z,1752
2018-04-01T11:46:41.049Z,1892
2018-04-01T11:47:51.138Z,2208
2018-04-01T11:49:00.952Z,2148
2018-04-01T11:50:10.749Z,1684
2018-04-01T11:51:20.619Z,1588
2018-04-01T11:52:30.431Z,1956
2018-04-01T11:53:40.565Z,2636
2018-04-01T11:54:50.665Z,3128
2018-04-01T11:56:00.760Z,3508
2018-04-01T11:57:10.835Z,3884
2018-04-01T11:58:20.649Z,4136
2018-04-01T11:59:30.355Z,4188
2018-04-01T12:00:40.479Z,3956
2018-04-01T12:01:50.025Z,3768
2018-04-01T12:02:59.613Z,3900
2018-04-01T12:04:08.955Z,4364
2018-04-01T12:05:18.544Z,4528
2018-04-01T12:06:28.646Z,4308
2018-04-01T12:07:38.453Z,4228
2018-04-01T12:08:48.534Z,4456
2018-04-01T12:09:58.615Z,4760
2018-04-01T12:11:08.686Z,4720
2018-04-01T12:12:17.688Z,4540
2018-04-01T12:13:27.229Z,4156
2018-04-01T12:14:37.051Z,4240
2018-04-01T12:15:47.181Z,4448
2018-04-01T12:16:57.110Z,4488
2018-04-01T12:18:07.202Z,4356
2018-04-01T12:19:17.276Z,4172
2018-04-01T12:20:27.094Z,4004
2018-04-01T12:21:37.172Z,3940
2018-04-01T12:22:47.043Z,3976
2018-04-01T12:23:56.875Z,3864
2018-04-01T12:25:06.957Z,3644
2018-04-01T12:26:16.761Z,3224
2018-04-01T12:27:26.607Z,2812
2018-04-01T12:28:36.980Z,2616
2018-04-01T12:29:46.789Z,2812
2018-04-01T12:30:56.602Z,3380
2018-04-01T12:32:06.159Z,4184
2018-04-01T12:33:15.972Z,5040
2018-04-01T12:34:25.801Z,5376
2018-04-01T12:35:35.660Z,5300
2018-04-01T12:36:45.192Z,5052
2018-04-01T12:37:55.279Z,4716
2018-04-01T12:39:05.154Z,4340
2018-04-01T12:40:14.649Z,4760
2018-04-01T12:41:24.754Z,5516
2018-04-01T12:42:34.553Z,6308
2018-04-01T12:43:44.094Z,6924
2018-04-01T12:44:54.179Z,6940
2018-04-01T12:46:04.006Z,6148
2018-04-01T12:47:14.104Z,6608
2018-04-01T12:48:23.924Z,6784
2018-04-01T12:49:33.201Z,7888
2018-04-01T12:50:43.046Z,6820
2018-04-01T12:51:52.879Z,6664
2018-04-01T12:53:02.171Z,6592
2018-04-01T12:54:12.249Z,6428
2018-04-01T12:55:22.313Z,6232
2018-04-01T12:56:31.621Z,6288
2018-04-01T12:57:41.503Z,6220
2018-04-01T12:58:51.311Z,6896
2018-04-01T13:00:01.140Z,7516
2018-04-01T13:01:11.210Z,7500
2018-04-01T13:02:20.501Z,7680
2018-04-01T13:03:30.346Z,6764
2018-04-01T13:04:40.433Z,6876
2018-04-01T13:05:49.722Z,5588
2018-04-01T13:06:59.513Z,4984
2018-04-01T13:08:09.319Z,5720
2018-04-01T13:09:19.453Z,4924
2018-04-01T13:10:29.537Z,4692
2018-04-01T13:11:39.342Z,6216
2018-04-01T13:12:49.418Z,5640
2018-04-01T13:13:59.230Z,5032
2018-04-01T13:15:09.099Z,4520
2018-04-01T13:16:19.177Z,4024
2018-04-01T13:17:29.264Z,3780
2018-04-01T13:18:39.117Z,4248
2018-04-01T13:19:49.217Z,6076
2018-04-01T13:20:59.349Z,4804
2018-04-01T13:22:08.648Z,4336
2018-04-01T13:23:18.487Z,4848
2018-04-01T13:24:28.285Z,4352
2018-04-01T13:25:38.125Z,4104
2018-04-01T13:26:48.269Z,4008
2018-04-01T13:27:58.343Z,3876
2018-04-01T13:29:07.632Z,3276
2018-04-01T13:30:17.711Z,2992
2018-04-01T13:31:27.541Z,2716
2018-04-01T13:32:37.634Z,2580
2018-04-01T13:33:47.693Z,2500
2018-04-01T13:34:57.516Z,2556
2018-04-01T13:36:07.601Z,2684
2018-04-01T13:37:17.684Z,2904
2018-04-01T13:38:27.765Z,3208
2018-04-01T13:39:37.600Z,3612
2018-04-01T13:40:47.414Z,4188
2018-04-01T13:41:57.234Z,4644
2018-04-01T13:43:07.347Z,4864
2018-04-01T13:44:17.447Z,4912
2018-04-01T13:45:27.564Z,4876
2018-04-01T13:46:37.368Z,5036
2018-04-01T13:47:47.455Z,5492
2018-04-01T13:48:57.277Z,8192
2018-04-01T13:50:07.193Z,8392
2018-04-01T13:51:17.029Z,6508
2018-04-01T13:52:26.886Z,7636
2018-04-01T13:53:36.722Z,6976
2018-04-01T13:54:46.561Z,7016
2018-04-01T13:55:56.449Z,6916
2018-04-01T13:57:06.004Z,6900
2018-04-01T13:58:16.109Z,6612
2018-04-01T13:59:26.181Z,6648
2018-04-01T14:00:36.263Z,4228
2018-04-01T14:01:46.141Z,5592
2018-04-01T14:02:55.961Z,4740
2018-04-01T14:04:05.544Z,4112
2018-04-01T14:05:15.340Z,6724
2018-04-01T14:06:25.406Z,4140
2018-04-01T14:07:35.275Z,4768
2018-04-01T14:08:45.094Z,4208
2018-04-01T14:09:54.920Z,5168
2018-04-01T14:11:04.804Z,5364
2018-04-01T14:12:14.093Z,5340
2018-04-01T14:13:23.647Z,4888
2018-04-01T14:14:33.580Z,3956
2018-04-01T14:15:43.671Z,3796
2018-04-01T14:16:53.770Z,4092
2018-04-01T14:18:03.862Z,3988
2018-04-01T14:19:13.966Z,4420
2018-04-01T14:20:24.046Z,3968
2018-04-01T14:21:34.179Z,6112
2018-04-01T14:22:44.012Z,4472
2018-04-01T14:23:54.085Z,6804
2018-04-01T14:25:04.194Z,7044
2018-04-01T14:26:14.276Z,5016
2018-04-01T14:27:24.387Z,4284
2018-04-01T14:28:34.465Z,3940
2018-04-01T14:29:44.533Z,5148
2018-04-01T14:30:54.609Z,6292
2018-04-01T14:32:04.458Z,5820
2018-04-01T14:33:14.382Z,3792
2018-04-01T14:34:24.251Z,3524
2018-04-01T14:35:34.340Z,5424
2018-04-01T14:36:44.417Z,5692
2018-04-01T14:37:54.242Z,3856
2018-04-01T14:39:04.047Z,3728
2018-04-01T14:40:14.176Z,4920
2018-04-01T14:41:24.290Z,5196
2018-04-01T14:42:34.125Z,4876
2018-04-01T14:43:44.200Z,5176
2018-04-01T14:44:53.745Z,5212
2018-04-01T14:46:03.578Z,4976
2018-04-01T14:47:13.703Z,5008
2018-04-01T14:48:23.784Z,5252
2018-04-01T14:49:33.610Z,5236
2018-04-01T14:50:43.715Z,5144
2018-04-01T14:51:53.564Z,3536
2018-04-01T14:53:03.620Z,4572
2018-04-01T14:54:13.712Z,4864
2018-04-01T14:55:23.295Z,4876
2018-04-01T14:56:33.132Z,4940
2018-04-01T14:57:42.950Z,4680
2018-04-01T14:58:52.756Z,5112
2018-04-01T15:00:02.592Z,5064
2018-04-01T15:01:12.678Z,5016
2018-04-01T15:02:22.489Z,4960
2018-04-01T15:03:32.338Z,4908
2018-04-01T15:04:42.256Z,4652
2018-04-01T15:05:52.347Z,4604
2018-04-01T15:07:02.153Z,4608
2018-04-01T15:08:12.009Z,4696
2018-04-01T15:09:21.826Z,4652
2018-04-01T15:10:31.999Z,4388
2018-04-01T15:11:42.066Z,4312
2018-04-01T15:12:52.155Z,4156
2018-04-01T15:14:01.958Z,4096
2018-04-01T15:15:12.027Z,4232
2018-04-01T15:16:22.152Z,4448
2018-04-01T15:17:32.288Z,4416
2018-04-01T15:18:42.110Z,3828
2018-04-01T15:19:52.195Z,4264
2018-04-01T15:21:02.002Z,4312
2018-04-01T15:22:12.162Z,4204
2018-04-01T15:23:21.721Z,3016
2018-04-01T15:24:31.784Z,3852
2018-04-01T15:25:41.404Z,3704
2018-04-01T15:26:51.241Z,3716
2018-04-01T15:28:01.354Z,3780
2018-04-01T15:29:11.423Z,3888
2018-04-01T15:30:21.525Z,3944
2018-04-01T15:31:31.134Z,3968
2018-04-01T15:32:40.937Z,3936
2018-04-01T15:33:51.198Z,3948
2018-04-01T15:35:01.272Z,3892
2018-04-01T15:36:11.345Z,3860
2018-04-01T15:37:21.155Z,3584
2018-04-01T15:38:30.966Z,3756
2018-04-01T15:39:41.197Z,3824
2018-04-01T15:40:51.418Z,3792
2018-04-01T15:42:01.296Z,3772
2018-04-01T15:43:11.367Z,3724
2018-04-01T15:44:21.200Z,3656
2018-04-01T15:45:31.261Z,3588
2018-04-01T15:46:41.090Z,3532
2018-04-01T15:47:50.675Z,3480
2018-04-01T15:49:00.485Z,3448
2018-04-01T15:50:10.559Z,3368
2018-04-01T15:51:20.364Z,3352
2018-04-01T15:52:30.436Z,3312
2018-04-01T15:53:40.533Z,3272
2018-04-01T15:54:50.376Z,3232
2018-04-01T15:56:00.190Z,3156
2018-04-01T15:57:10.283Z,3116
2018-04-01T15:58:19.832Z,3076
2018-04-01T15:59:29.647Z,3016
2018-04-01T16:00:39.516Z,2968
2018-04-01T16:01:49.069Z,2904
2018-04-01T16:02:59.210Z,2872
2018-04-01T16:04:09.298Z,2832
2018-04-01T16:05:19.374Z,2792
2018-04-01T16:06:28.992Z,2768
2018-04-01T16:07:38.801Z,2776
2018-04-01T16:08:48.892Z,2772
2018-04-01T16:09:58.996Z,2764
2018-04-01T16:11:08.546Z,2768
2018-04-01T16:12:18.094Z,2780
2018-04-01T16:13:28.166Z,2792
2018-04-01T16:14:37.994Z,2856
2018-04-01T16:15:47.554Z,2832
2018-04-01T16:16:57.377Z,2748
2018-04-01T16:18:07.460Z,2656
2018-04-01T16:19:17.126Z,2540
2018-04-01T16:20:26.970Z,2400
2018-04-01T16:21:37.064Z,2296
2018-04-01T16:22:46.860Z,2212
2018-04-01T16:23:56.672Z,2124
2018-04-01T16:25:06.247Z,2052
2018-04-01T16:26:16.066Z,1992
2018-04-01T16:27:25.883Z,1936