createdAt,value
2022-11-20T00:01:27.761Z,31.58
2022-11-20T00:03:57.007Z,39.50
2022-11-20T00:06:24.710Z,40.33
2022-11-20T00:08:55.869Z,33.25
2022-11-20T00:11:25.703Z,38.17
2022-11-20T00:13:58.069Z,35.95
2022-11-20T00:16:27.557Z,34.00
2022-11-20T00:18:55.226Z,28.77
2022-11-20T00:21:28.084Z,28.65
2022-11-20T00:23:57.512Z,27.98
2022-11-20T00:26:27.328Z,26.45
2022-11-20T00:28:57.723Z,24.52
2022-11-20T00:31:25.240Z,27.27
2022-11-20T00:33:52.412Z,25.42
2022-11-20T00:36:27.060Z,27.27
2022-11-20T00:38:56.830Z,25.85
2022-11-20T00:41:25.169Z,25.20
2022-11-20T00:43:56.788Z,24.27
2022-11-20T00:46:27.117Z,33.33
2022-11-20T00:48:54.403Z,31.70
2022-11-20T00:51:25.074Z,38.33
2022-11-20T00:53:52.578Z,43.67
2022-11-20T00:56:20.903Z,38.95
2022-11-20T00:58:49.883Z,36.47
2022-11-20T01:01:25.180Z,35.30
2022-11-20T01:03:55.896Z,33.33
2022-11-20T01:06:25.554Z,26.15
2022-11-20T01:08:56.127Z,27.48
2022-11-20T01:11:28.074Z,25.63
2022-11-20T01:13:56.495Z,24.95
2022-11-20T01:16:39.198Z,25.05
2022-11-20T01:19:15.937Z,26.10
2022-11-20T01:21:46.789Z,26.75
2022-11-20T01:24:17.513Z,27.88
2022-11-20T01:26:47.863Z,23.88
2022-11-20T01:29:22.447Z,27.65
2022-11-20T01:31:50.019Z,23.40
2022-11-20T01:34:20.503Z,22.08
2022-11-20T01:36:47.785Z,26.23
2022-11-20T01:39:22.412Z,21.40
2022-11-20T01:42:10.673Z,19.30
2022-11-20T01:45:00.795Z,20.88
2022-11-20T01:47:36.133Z,22.58
2022-11-20T01:50:29.755Z,19.65
2022-11-20T01:53:04.280Z,25.27
2022-11-20T01:55:37.529Z,23.17
2022-11-20T01:58:05.866Z,20.88
2022-11-20T02:00:33.248Z,20.65
2022-11-20T02:03:06.435Z,22.95
2022-11-20T02:05:45.896Z,19.77
2022-11-20T02:08:13.987Z,19.48
2022-11-20T02:10:40.877Z,17.98
2022-11-20T02:13:26.814Z,22.15
2022-11-20T02:15:54.343Z,22.42
2022-11-20T02:18:22.909Z,21.83
2022-11-20T02:21:01.964Z,20.08
2022-11-20T02:23:44.021Z,21.60
2022-11-20T02:26:16.736Z,18.15
2022-11-20T02:28:43.559Z,19.52
2022-11-20T02:31:10.278Z,19.50
2022-11-20T02:33:36.988Z,18.73
2022-11-20T02:36:04.287Z,21.92
2022-11-20T02:38:31.086Z,19.17
2022-11-20T02:40:57.866Z,18.42
2022-11-20T02:43:24.812Z,17.73
2022-11-20T02:45:51.600Z,18.60
2022-11-20T02:48:18.488Z,21.42
2022-11-20T02:50:45.238Z,21.23
2022-11-20T02:53:12.082Z,17.13
2022-11-20T02:55:39.046Z,21.10
2022-11-20T02:58:05.856Z,21.23
2022-11-20T03:00:32.977Z,20.02
2022-11-20T03:02:59.725Z,20.52
2022-11-20T03:05:26.447Z,18.60
2022-11-20T03:07:53.230Z,20.13
2022-11-20T03:10:20.077Z,17.13
2022-11-20T03:12:46.857Z,19.17
2022-11-20T03:15:13.643Z,18.35
2022-11-20T03:17:40.445Z,19.90
2022-11-20T03:20:08.499Z,18.85
2022-11-20T03:22:35.302Z,18.98
2022-11-20T03:25:02.083Z,18.08
2022-11-20T03:27:35.369Z,18.23
2022-11-20T03:30:02.485Z,20.13
2022-11-20T03:32:29.303Z,20.10
2022-11-20T03:34:56.085Z,18.25
2022-11-20T03:37:22.898Z,21.80
2022-11-20T03:39:49.653Z,19.30
2022-11-20T03:42:34.783Z,17.38
2022-11-20T03:45:01.539Z,17.38
2022-11-20T03:47:28.270Z,17.98
2022-11-20T03:49:55.053Z,19.23
2022-11-20T03:52:21.930Z,18.75
2022-11-20T03:54:48.699Z,18.48
2022-11-20T03:57:15.503Z,19.33
2022-11-20T03:59:42.251Z,18.65
2022-11-20T04:02:09.075Z,18.70
2022-11-20T04:04:35.951Z,18.70
2022-11-20T04:07:03.505Z,18.45
2022-11-20T04:09:30.388Z,20.00
2022-11-20T04:11:57.122Z,19.38
2022-11-20T04:14:23.970Z,17.20
2022-11-20T04:16:50.768Z,19.33
2022-11-20T04:19:18.275Z,21.55
2022-11-20T04:21:45.854Z,17.58
2022-11-20T04:24:12.854Z,18.05
2022-11-20T04:26:40.563Z,18.80
2022-11-20T04:29:07.825Z,17.67
2022-11-20T04:31:35.987Z,18.60
2022-11-20T04:34:07.995Z,17.25
2022-11-20T04:36:36.053Z,16.08
2022-11-20T04:39:06.931Z,17.67
2022-11-20T04:41:37.238Z,20.27
2022-11-20T04:44:06.970Z,17.48
2022-11-20T04:46:38.746Z,18.05
2022-11-20T04:49:06.254Z,16.65
2022-11-20T04:51:33.565Z,16.98
2022-11-20T04:54:00.640Z,18.67
2022-11-20T04:56:27.423Z,18.08
2022-11-20T04:58:54.263Z,19.42
2022-11-20T05:01:24.732Z,18.02
2022-11-20T05:03:52.241Z,16.48
2022-11-20T05:06:22.234Z,20.00
2022-11-20T05:08:49.796Z,20.73
2022-11-20T05:11:21.422Z,18.90
2022-11-20T05:13:50.092Z,19.55
2022-11-20T05:16:21.475Z,19.38
2022-11-20T05:18:49.120Z,17.70
2022-11-20T05:21:16.582Z,18.92
2022-11-20T05:23:44.591Z,17.02
2022-11-20T05:26:19.111Z,19.20
2022-11-20T05:28:46.590Z,17.50
2022-11-20T05:31:22.029Z,17.60
2022-11-20T05:33:52.269Z,18.30
2022-11-20T05:36:19.105Z,16.00
2022-11-20T05:38:50.460Z,17.02
2022-11-20T05:41:20.887Z,19.30
2022-11-20T05:43:49.702Z,16.10
2022-11-20T05:46:27.913Z,17.20
2022-11-20T05:48:56.322Z,19.45
2022-11-20T05:51:23.332Z,18.17
2022-11-20T05:53:50.142Z,19.17
2022-11-20T05:56:21.086Z,17.45
2022-11-20T05:58:49.203Z,16.77
2022-11-20T06:01:23.725Z,19.35
2022-11-20T06:03:51.474Z,17.52
2022-11-20T06:06:20.324Z,18.27
2022-11-20T06:08:47.607Z,15.45
2022-11-20T06:11:16.493Z,16.88
2022-11-20T06:13:43.789Z,15.45
2022-11-20T06:16:13.754Z,16.73
2022-11-20T06:18:40.850Z,17.92
2022-11-20T06:21:15.027Z,18.77
2022-11-20T06:23:42.610Z,16.95
2022-11-20T06:26:12.795Z,16.50
2022-11-20T06:28:40.354Z,16.20
2022-11-20T06:31:08.446Z,17.85
2022-11-20T06:33:35.709Z,19.98
2022-11-20T06:36:08.937Z,18.02
2022-11-20T06:38:37.605Z,17.08
2022-11-20T06:41:06.580Z,17.65
2022-11-20T06:43:33.466Z,17.23
2022-11-20T06:46:00.721Z,18.65
2022-11-20T06:48:29.216Z,17.85
2022-11-20T06:50:56.803Z,20.00
2022-11-20T06:53:24.766Z,15.65
2022-11-20T06:55:52.678Z,18.25
2022-11-20T06:58:19.417Z,18.92
2022-11-20T07:00:46.392Z,18.65
2022-11-20T07:03:13.837Z,18.63
2022-11-20T07:05:41.149Z,17.10
2022-11-20T07:08:08.514Z,17.55
2022-11-20T07:10:36.233Z,20.08
2022-11-20T07:13:03.038Z,24.50
2022-11-20T07:15:30.492Z,19.67
2022-11-20T07:18:00.872Z,19.05
2022-11-20T07:20:28.611Z,18.13
2022-11-20T07:22:57.099Z,19.25
2022-11-20T07:25:25.480Z,20.60
2022-11-20T07:27:52.550Z,18.23
2022-11-20T07:30:19.952Z,18.08
2022-11-20T07:32:54.898Z,18.15
2022-11-20T07:35:22.249Z,18.02
2022-11-20T07:37:49.566Z,18.80
2022-11-20T07:40:18.497Z,17.80
2022-11-20T07:42:54.160Z,19.08
2022-11-20T07:45:24.091Z,19.23
2022-11-20T07:47:52.216Z,22.00
2022-11-20T07:50:20.082Z,26.60
2022-11-20T07:52:47.515Z,24.88
2022-11-20T07:55:14.726Z,20.75
2022-11-20T07:57:41.654Z,21.45
2022-11-20T08:00:11.554Z,19.38
2022-11-20T08:02:43.959Z,20.02
2022-11-20T08:05:11.390Z,18.05
2022-11-20T08:07:44.087Z,22.13
2022-11-20T08:10:14.229Z,22.23
2022-11-20T08:13:11.862Z,19.75
2022-11-20T08:15:40.857Z,21.13
2022-11-20T08:18:32.250Z,20.33
2022-11-20T08:21:04.738Z,18.60
2022-11-20T08:23:31.741Z,18.55
2022-11-20T08:25:58.514Z,22.10
2022-11-20T08:28:25.261Z,19.83
2022-11-20T08:30:52.127Z,22.33
2022-11-20T08:33:19.583Z,27.48
2022-11-20T08:35:46.855Z,20.83
2022-11-20T08:38:13.988Z,26.08
2022-11-20T08:40:40.751Z,21.52
2022-11-20T08:43:07.686Z,23.67
2022-11-20T08:45:35.434Z,23.75
2022-11-20T08:48:04.227Z,22.77
2022-11-20T08:50:34.850Z,21.23
2022-11-20T08:53:05.860Z,22.13
2022-11-20T08:55:33.786Z,23.48
2022-11-20T08:58:05.400Z,22.88
2022-11-20T09:00:34.589Z,23.20
2022-11-20T09:03:02.341Z,22.63
2022-11-20T09:05:29.404Z,21.13
2022-11-20T09:08:00.649Z,25.73
2022-11-20T09:10:28.899Z,22.75
2022-11-20T09:12:56.886Z,25.33
2022-11-20T09:15:26.122Z,23.00
2022-11-20T09:18:04.526Z,25.90
2022-11-20T09:20:32.321Z,25.25
2022-11-20T09:22:59.169Z,22.38
2022-11-20T09:25:26.216Z,25.08
2022-11-20T09:28:00.153Z,24.38
2022-11-20T09:30:27.986Z,24.40
2022-11-20T09:32:55.691Z,25.67
2022-11-20T09:35:22.740Z,24.08
2022-11-20T09:37:49.867Z,23.95
2022-11-20T09:40:30.382Z,27.98
2022-11-20T09:43:22.951Z,26.70
2022-11-20T09:46:17.754Z,22.98
2022-11-20T09:49:26.241Z,25.77
2022-11-20T09:52:38.082Z,22.45
2022-11-20T09:55:10.390Z,26.50
2022-11-20T09:57:43.365Z,26.13
2022-11-20T10:00:15.713Z,23.70
2022-11-20T10:02:58.255Z,24.80
2022-11-20T10:05:44.998Z,24.25
2022-11-20T10:08:24.957Z,26.30
2022-11-20T10:11:07.438Z,25.48
2022-11-20T10:13:45.814Z,27.25
2022-11-20T10:16:41.196Z,24.27
2022-11-20T10:19:46.458Z,25.95
2022-11-20T10:22:38.209Z,27.30
2022-11-20T10:25:24.657Z,25.10
2022-11-20T10:28:38.265Z,28.30
2022-11-20T10:31:15.973Z,26.08
2022-11-20T10:34:11.074Z,25.35
2022-11-20T10:36:47.894Z,27.05
2022-11-20T10:39:36.339Z,26.92
2022-11-20T10:42:03.537Z,24.95
2022-11-20T10:44:53.848Z,25.98
2022-11-20T10:47:23.274Z,27.35
2022-11-20T10:49:55.871Z,28.98
2022-11-20T10:52:57.042Z,27.83
2022-11-20T10:55:50.037Z,25.73
2022-11-20T10:58:57.901Z,27.95
2022-11-20T11:01:24.751Z,26.48
2022-11-20T11:03:57.102Z,26.33
2022-11-20T11:06:38.657Z,31.02
2022-11-20T11:09:33.139Z,27.45
2022-11-20T11:12:05.699Z,28.05
2022-11-20T11:14:49.204Z,28.75
2022-11-20T11:17:30.207Z,30.23
2022-11-20T11:20:06.512Z,29.23
2022-11-20T11:22:43.234Z,29.35
2022-11-20T11:25:22.802Z,32.83
2022-11-20T11:27:52.046Z,34.05
2022-11-20T11:30:21.162Z,33.72
2022-11-20T11:32:48.566Z,32.05
2022-11-20T11:35:29.528Z,30.17
2022-11-20T11:38:13.483Z,34.17
2022-11-20T11:40:41.618Z,37.33
2022-11-20T11:43:40.170Z,32.83
2022-11-20T11:46:23.554Z,33.47
2022-11-20T11:49:09.935Z,35.42
2022-11-20T11:52:08.589Z,36.90
2022-11-20T11:55:00.667Z,38.95
2022-11-20T11:58:10.463Z,39.22
2022-11-20T12:00:42.282Z,41.45
2022-11-20T12:03:30.305Z,38.30
2022-11-20T12:06:07.433Z,39.70
2022-11-20T12:09:02.210Z,39.20
2022-11-20T12:11:50.519Z,36.92
2022-11-20T12:14:33.979Z,42.08
2022-11-20T12:17:02.802Z,38.85
2022-11-20T12:19:35.742Z,41.50
2022-11-20T12:22:14.438Z,43.97
2022-11-20T12:24:53.597Z,42.42
2022-11-20T12:28:02.915Z,41.15
2022-11-20T12:30:34.279Z,46.47
2022-11-20T12:33:14.315Z,41.38
2022-11-20T12:36:11.606Z,43.90
2022-11-20T12:39:06.465Z,42.42
2022-11-20T12:42:14.679Z,47.97
2022-11-20T12:45:20.279Z,43.45
2022-11-20T12:48:20.222Z,44.35
2022-11-20T12:51:27.705Z,45.55
2022-11-20T12:54:35.510Z,51.00
2022-11-20T12:57:51.535Z,47.40
2022-11-20T13:00:22.577Z,44.38
2022-11-20T13:03:11.258Z,43.28
2022-11-20T13:06:00.371Z,44.20
2022-11-20T13:08:44.096Z,40.95
2022-11-20T13:11:39.215Z,46.90
2022-11-20T13:14:34.622Z,45.25
2022-11-20T13:17:25.900Z,39.55
2022-11-20T13:19:59.625Z,43.42
2022-11-20T13:22:51.850Z,42.25
2022-11-20T13:25:33.248Z,49.78
2022-11-20T13:28:05.918Z,44.63
2022-11-20T13:30:33.150Z,48.03
2022-11-20T13:33:26.654Z,47.67
2022-11-20T13:36:20.984Z,42.42
2022-11-20T13:38:52.082Z,47.88
2022-11-20T13:41:34.967Z,44.72
2022-11-20T13:44:35.461Z,49.10
2022-11-20T13:47:02.717Z,48.08
2022-11-20T13:49:45.651Z,52.05
2022-11-20T13:52:48.613Z,42.92
2022-11-20T13:55:24.632Z,43.65
2022-11-20T13:58:33.326Z,43.58
2022-11-20T14:01:11.252Z,48.70
2022-11-20T14:06:33.695Z,44.63
2022-11-20T14:09:01.014Z,50.95
2022-11-20T14:11:30.698Z,47.85
2022-11-20T14:14:22.680Z,48.28
2022-11-20T14:16:51.529Z,48.70
2022-11-20T14:19:21.063Z,43.10
2022-11-20T14:21:55.190Z,46.42
2022-11-20T14:24:25.455Z,45.83
2022-11-20T14:26:53.549Z,45.00
2022-11-20T14:29:30.739Z,45.30
2022-11-20T14:31:58.317Z,48.42
2022-11-20T14:34:29.783Z,51.38
2022-11-20T14:37:08.817Z,45.70
2022-11-20T14:39:48.974Z,50.90
2022-11-20T14:42:26.019Z,48.13
2022-11-20T14:44:59.262Z,44.33
2022-11-20T14:47:32.002Z,45.30
2022-11-20T14:50:04.671Z,44.75
2022-11-20T14:52:35.535Z,42.55
2022-11-20T14:55:02.613Z,45.75
2022-11-20T14:57:36.339Z,45.97
2022-11-20T15:00:21.754Z,45.90
2022-11-20T15:02:51.735Z,42.03
2022-11-20T15:05:23.453Z,40.20
2022-11-20T15:08:06.193Z,44.50
2022-11-20T15:10:33.307Z,42.85
2022-11-20T15:13:18.658Z,45.38
2022-11-20T15:15:51.141Z,43.35
2022-11-20T15:18:30.898Z,44.45
2022-11-20T15:21:03.950Z,44.58
2022-11-20T15:23:31.282Z,46.35
2022-11-20T15:25:58.591Z,43.38
2022-11-20T15:28:50.778Z,44.45
2022-11-20T15:31:22.034Z,38.97
2022-11-20T15:33:50.190Z,40.92
2022-11-20T15:36:17.227Z,38.80
2022-11-20T15:38:44.058Z,43.58
2022-11-20T15:41:11.414Z,42.80
2022-11-20T15:43:39.158Z,39.00
2022-11-20T15:46:27.756Z,36.72
2022-11-20T15:49:00.657Z,37.35
2022-11-20T15:51:39.041Z,38.05
2022-11-20T15:54:16.519Z,37.47
2022-11-20T15:56:43.280Z,37.13
2022-11-20T15:59:10.035Z,34.78
2022-11-20T16:01:37.169Z,35.47
2022-11-20T16:04:06.315Z,33.53
2022-11-20T16:06:33.279Z,35.70
2022-11-20T16:09:00.028Z,37.38
2022-11-20T16:11:26.839Z,36.45
2022-11-20T16:14:11.906Z,34.35
2022-11-20T16:16:41.397Z,35.35
2022-11-20T16:19:12.920Z,42.28
2022-11-20T16:21:42.386Z,38.50
2022-11-20T16:24:13.410Z,41.50
2022-11-20T16:26:41.308Z,37.53
2022-11-20T16:29:08.390Z,37.97
2022-11-20T16:31:35.746Z,38.33
2022-11-20T16:34:11.812Z,42.40
2022-11-20T16:36:44.350Z,39.38
2022-11-20T16:39:12.132Z,43.25
2022-11-20T16:41:39.270Z,40.00
2022-11-20T16:44:11.637Z,38.05
2022-11-20T16:46:40.947Z,38.83
2022-11-20T16:49:14.212Z,39.80
2022-11-20T16:51:41.673Z,41.65
2022-11-20T16:54:10.275Z,43.30
2022-11-20T16:56:37.619Z,39.70
2022-11-20T16:59:04.981Z,36.65
2022-11-20T17:01:32.261Z,36.13
2022-11-20T17:04:07.103Z,36.92
2022-11-20T17:06:40.889Z,36.28
2022-11-20T17:09:10.710Z,37.67
2022-11-20T17:11:37.845Z,35.28
2022-11-20T17:14:07.309Z,38.55
2022-11-20T17:16:37.545Z,37.75
2022-11-20T17:19:06.574Z,34.42
2022-11-20T17:21:39.255Z,37.35
2022-11-20T17:24:12.699Z,39.38
2022-11-20T17:26:41.836Z,37.17
2022-11-20T17:29:14.042Z,36.95
2022-11-20T17:31:42.713Z,35.33
2022-11-20T17:34:13.998Z,32.63
2022-11-20T17:36:45.291Z,34.70
2022-11-20T17:39:15.233Z,35.58
2022-11-20T17:41:42.243Z,34.72
2022-11-20T17:44:13.030Z,35.08
2022-11-20T17:46:40.537Z,30.85
2022-11-20T17:49:07.514Z,32.83
2022-11-20T17:51:35.336Z,35.97
2022-11-20T17:54:07.189Z,35.50
2022-11-20T17:56:54.358Z,36.45
2022-11-20T17:59:21.783Z,32.80
2022-11-20T18:01:48.738Z,37.25
2022-11-20T18:04:16.623Z,36.33
2022-11-20T18:06:43.955Z,38.05
2022-11-20T18:09:11.043Z,42.17
2022-11-20T18:11:42.541Z,35.60
2022-11-20T18:14:36.131Z,34.92
2022-11-20T18:17:10.847Z,32.60
2022-11-20T18:19:51.693Z,37.00
2022-11-20T18:22:27.858Z,36.28
2022-11-20T18:24:54.696Z,35.10
2022-11-20T18:27:23.063Z,35.30
2022-11-20T18:29:51.847Z,31.13
2022-11-20T18:32:22.689Z,35.67
2022-11-20T18:34:50.715Z,36.75
2022-11-20T18:37:18.466Z,35.50
2022-11-20T18:39:45.526Z,33.67
2022-11-20T18:42:34.708Z,34.30
2022-11-20T18:45:04.203Z,32.78
2022-11-20T18:47:37.462Z,38.85
2022-11-20T18:50:07.361Z,35.58
2022-11-20T18:52:41.893Z,43.60
2022-11-20T18:55:09.984Z,37.22
2022-11-20T18:57:37.076Z,39.00
2022-11-20T19:00:09.243Z,38.33
2022-11-20T19:02:42.068Z,38.22
2022-11-20T19:05:12.541Z,42.10
2022-11-20T19:07:39.793Z,44.95
2022-11-20T19:10:07.465Z,40.25
2022-11-20T19:12:34.889Z,39.90
2022-11-20T19:15:01.661Z,40.80
2022-11-20T19:17:28.386Z,39.78
2022-11-20T19:19:55.234Z,37.03
2022-11-20T19:22:22.483Z,37.58
2022-11-20T19:24:49.586Z,40.40
2022-11-20T19:27:16.700Z,33.65
2022-11-20T19:29:43.569Z,34.08
2022-11-20T19:32:10.489Z,36.88
2022-11-20T19:34:37.520Z,35.47
2022-11-20T19:37:05.072Z,35.03
2022-11-20T19:39:31.993Z,35.97
2022-11-20T19:41:58.833Z,33.30
2022-11-20T19:44:25.722Z,33.00
2022-11-20T19:46:52.673Z,34.13
2022-11-20T19:49:19.655Z,31.67
2022-11-20T19:51:51.203Z,34.88
2022-11-20T19:54:18.278Z,35.15
2022-11-20T19:56:47.071Z,37.90
2022-11-20T19:59:14.381Z,36.50
2022-11-20T20:01:41.383Z,32.33
2022-11-20T20:04:08.347Z,28.73
2022-11-20T20:06:38.706Z,33.28
2022-11-20T20:09:13.163Z,37.97
2022-11-20T20:11:44.370Z,38.38
2022-11-20T20:14:16.045Z,34.78
2022-11-20T20:16:43.631Z,33.25
2022-11-20T20:19:16.808Z,28.20
2022-11-20T20:21:45.048Z,37.28
2022-11-20T20:24:12.531Z,36.72
2022-11-20T20:26:39.709Z,37.85
2022-11-20T20:29:06.490Z,48.30
2022-11-20T20:31:33.845Z,44.95
2022-11-20T20:34:03.310Z,41.22
2022-11-20T20:36:30.141Z,40.50
2022-11-20T20:39:04.982Z,46.60
2022-11-20T20:41:31.958Z,39.42
2022-11-20T20:44:17.542Z,37.10
2022-11-20T20:46:44.302Z,34.42
2022-11-20T20:49:11.229Z,35.80
2022-11-20T20:51:38.141Z,41.35
2022-11-20T20:54:05.253Z,40.13
2022-11-20T20:56:32.472Z,37.28
2022-11-20T20:58:59.230Z,38.92
2022-11-20T21:01:28.674Z,37.15
2022-11-20T21:03:56.761Z,36.95
2022-11-20T21:06:24.162Z,34.20
2022-11-20T21:08:50.969Z,33.22
2022-11-20T21:11:20.365Z,37.70
2022-11-20T21:13:48.838Z,35.53
2022-11-20T21:16:18.801Z,33.08
2022-11-20T21:18:45.690Z,33.30
2022-11-20T21:21:34.223Z,32.97
2022-11-20T21:24:01.583Z,32.78
2022-11-20T21:26:28.858Z,37.22
2022-11-20T21:28:57.536Z,38.55
2022-11-20T21:31:26.664Z,35.83
2022-11-20T21:33:56.144Z,45.58
2022-11-20T21:36:27.618Z,51.10
2022-11-20T21:38:56.386Z,45.67
2022-11-20T21:41:26.293Z,48.22
2022-11-20T21:44:30.223Z,43.40
2022-11-20T21:46:45.103Z,39.53
2022-11-20T21:49:12.964Z,37.47
2022-11-20T21:51:40.225Z,34.97
2022-11-20T21:54:07.196Z,48.55
2022-11-20T21:56:34.341Z,45.60
2022-11-20T21:59:01.082Z,37.75
2022-11-20T22:01:30.613Z,39.30
2022-11-20T22:04:01.099Z,40.78
2022-11-20T22:06:33.385Z,38.63
2022-11-20T22:09:02.209Z,38.50
2022-11-20T22:11:30.153Z,41.80
2022-11-20T22:14:15.989Z,39.92
2022-11-20T22:16:42.755Z,39.88
2022-11-20T22:19:09.718Z,36.78
2022-11-20T22:21:40.118Z,38.58
2022-11-20T22:24:07.222Z,35.88
2022-11-20T22:26:40.304Z,39.00
2022-11-20T22:29:11.219Z,37.50
2022-11-20T22:31:38.026Z,34.72
2022-11-20T22:34:04.799Z,37.30
2022-11-20T22:36:32.381Z,40.05
2022-11-20T22:39:02.194Z,38.15
2022-11-20T22:41:29.994Z,37.83
2022-11-20T22:43:59.697Z,37.13
2022-11-20T22:46:29.124Z,36.60
2022-11-20T22:49:02.096Z,36.08
2022-11-20T22:51:35.456Z,37.58
2022-11-20T22:54:03.486Z,35.28
2022-11-20T22:56:31.438Z,37.20
2022-11-20T22:58:58.317Z,35.00
2022-11-20T23:01:39.106Z,39.83
2022-11-20T23:04:10.797Z,41.15
2022-11-20T23:06:38.384Z,42.35
2022-11-20T23:09:07.232Z,39.35
2022-11-20T23:11:35.376Z,40.95
2022-11-20T23:14:12.654Z,39.75
2022-11-20T23:16:40.067Z,39.72
2022-11-20T23:19:14.410Z,38.33
2022-11-20T23:21:42.838Z,38.40
2022-11-20T23:24:10.850Z,36.92
2022-11-20T23:26:40.576Z,37.00
2022-11-20T23:29:07.802Z,36.55
2022-11-20T23:31:35.899Z,42.67
2022-11-20T23:34:02.982Z,42.95
2022-11-20T23:36:29.778Z,40.83
2022-11-20T23:38:56.846Z,47.53
2022-11-20T23:41:23.651Z,44.95
2022-11-20T23:43:50.473Z,42.50
2022-11-20T23:46:17.309Z,47.60
2022-11-20T23:48:45.198Z,46.67
2022-11-20T23:51:13.371Z,45.35
2022-11-20T23:53:40.581Z,46.83
2022-11-20T23:56:07.790Z,45.45
2022-11-20T23:58:37.805Z,44.45
