createdAt,value
2019-05-13T00:00:34.184Z,33.38
2019-05-13T00:01:34.463Z,32.88
2019-05-13T00:02:34.512Z,33.28
2019-05-13T00:03:33.519Z,32.78
2019-05-13T00:04:33.738Z,33.08
2019-05-13T00:05:33.942Z,32.78
2019-05-13T00:06:34.286Z,33.38
2019-05-13T00:07:34.305Z,33.08
2019-05-13T00:08:33.869Z,33.58
2019-05-13T00:09:34.199Z,32.78
2019-05-13T00:10:34.989Z,33.08
2019-05-13T00:11:34.623Z,32.98
2019-05-13T00:12:35.404Z,33.06
2019-05-13T00:13:33.805Z,33.18
2019-05-13T00:14:34.429Z,33.16
2019-05-13T00:15:34.374Z,33.08
2019-05-13T00:16:34.174Z,32.98
2019-05-13T00:17:33.771Z,33.18
2019-05-13T00:18:33.962Z,33.38
2019-05-13T00:19:33.904Z,33.06
2019-05-13T00:20:33.862Z,33.18
2019-05-13T00:21:33.919Z,33.28
2019-05-13T00:22:33.955Z,33.08
2019-05-13T00:23:34.033Z,33.26
2019-05-13T00:24:33.951Z,32.78
2019-05-13T00:25:34.165Z,33.18
2019-05-13T00:26:33.748Z,33.18
2019-05-13T00:27:33.843Z,33.18
2019-05-13T00:28:34.283Z,33.58
2019-05-13T00:29:34.106Z,33.18
2019-05-13T00:30:34.209Z,33.18
2019-05-13T00:31:33.586Z,33.08
2019-05-13T00:32:33.707Z,33.18
2019-05-13T00:33:33.850Z,33.38
2019-05-13T00:34:33.859Z,33.18
2019-05-13T00:35:33.949Z,33.56
2019-05-13T00:36:33.782Z,33.08
2019-05-13T00:37:33.423Z,33.18
2019-05-13T00:38:33.523Z,33.08
2019-05-13T00:39:33.647Z,33.08
2019-05-13T00:40:33.777Z,32.78
2019-05-13T00:41:33.666Z,32.98
2019-05-13T00:42:33.453Z,32.98
2019-05-13T00:43:33.844Z,33.38
2019-05-13T00:44:33.777Z,33.38
2019-05-13T00:45:34.037Z,33.38
2019-05-13T00:46:34.009Z,33.38
2019-05-13T00:47:34.184Z,32.78
2019-05-13T00:48:33.500Z,32.78
2019-05-13T00:49:34.572Z,33.28
2019-05-13T00:50:33.494Z,33.18
2019-05-13T00:51:33.802Z,32.88
2019-05-13T00:52:33.895Z,32.78
2019-05-13T00:53:32.546Z,33.18
2019-05-13T00:54:34.165Z,33.18
2019-05-13T00:55:34.452Z,33.38
2019-05-13T00:56:34.486Z,33.38
2019-05-13T00:57:34.161Z,33.38
2019-05-13T00:58:33.475Z,32.78
2019-05-13T00:59:34.070Z,32.78
2019-05-13T01:00:33.835Z,33.08
2019-05-13T01:01:33.510Z,32.78
2019-05-13T01:02:33.810Z,32.78
2019-05-13T01:03:33.790Z,32.78
2019-05-13T01:04:33.964Z,33.38
2019-05-13T01:05:33.928Z,33.18
2019-05-13T01:06:34.106Z,33.28
2019-05-13T01:07:34.128Z,32.78
2019-05-13T01:08:33.845Z,33.18
2019-05-13T01:09:34.296Z,32.78
2019-05-13T01:10:34.586Z,33.18
2019-05-13T01:11:34.357Z,32.78
2019-05-13T01:12:34.499Z,33.28
2019-05-13T01:13:34.246Z,33.08
2019-05-13T01:14:34.213Z,32.78
2019-05-13T01:15:34.261Z,32.98
2019-05-13T01:16:34.101Z,33.38
2019-05-13T01:17:34.059Z,32.98
2019-05-13T01:18:34.072Z,32.98
2019-05-13T01:19:34.215Z,33.38
2019-05-13T01:20:34.386Z,32.78
2019-05-13T01:21:34.340Z,33.28
2019-05-13T01:22:34.407Z,33.08
2019-05-13T01:23:34.201Z,33.38
2019-05-13T01:24:33.641Z,32.78
2019-05-13T01:25:33.624Z,32.78
2019-05-13T01:26:33.733Z,32.98
2019-05-13T01:27:33.394Z,33.28
2019-05-13T01:28:34.364Z,33.28
2019-05-13T01:29:34.132Z,32.78
2019-05-13T01:30:34.534Z,33.08
2019-05-13T01:31:34.219Z,33.09
2019-05-13T01:32:34.184Z,33.08
2019-05-13T01:33:32.127Z,32.88
2019-05-13T01:34:33.921Z,32.78
2019-05-13T01:35:34.360Z,32.78
2019-05-13T01:36:34.108Z,33.48
2019-05-13T01:37:39.969Z,33.28
2019-05-13T01:38:33.968Z,32.78
2019-05-13T01:39:34.879Z,33.08
2019-05-13T01:40:34.444Z,33.38
2019-05-13T01:41:33.507Z,32.88
2019-05-13T01:42:33.681Z,33.18
2019-05-13T01:43:33.551Z,33.09
2019-05-13T01:44:33.631Z,32.98
2019-05-13T01:45:33.806Z,33.08
2019-05-13T01:46:34.517Z,33.08
2019-05-13T01:47:34.403Z,33.18
2019-05-13T01:48:33.299Z,32.98
2019-05-13T01:49:33.671Z,33.18
2019-05-13T01:50:33.824Z,33.08
2019-05-13T01:51:33.424Z,33.00
2019-05-13T01:52:33.931Z,33.18
2019-05-13T01:53:33.649Z,33.18
2019-05-13T01:54:33.928Z,33.18
2019-05-13T01:55:33.979Z,33.08
2019-05-13T01:56:33.903Z,33.18
2019-05-13T01:57:34.122Z,33.08
2019-05-13T01:58:33.981Z,33.08
2019-05-13T01:59:33.981Z,32.79
2019-05-13T02:00:35.251Z,33.08
2019-05-13T02:01:33.696Z,33.38
2019-05-13T02:02:33.724Z,33.38
2019-05-13T02:03:33.786Z,32.78
2019-05-13T02:04:33.552Z,32.79
2019-05-13T02:05:33.898Z,32.78
2019-05-13T02:06:33.611Z,33.28
2019-05-13T02:07:33.538Z,32.78
2019-05-13T02:08:33.716Z,32.78
2019-05-13T02:09:33.678Z,33.28
2019-05-13T02:10:33.759Z,32.78
2019-05-13T02:11:33.980Z,33.09
2019-05-13T02:12:33.890Z,33.09
2019-05-13T02:13:34.360Z,32.78
2019-05-13T02:14:34.117Z,33.38
2019-05-13T02:15:33.781Z,33.28
2019-05-13T02:16:33.776Z,33.18
2019-05-13T02:17:33.638Z,33.28
2019-05-13T02:18:33.921Z,32.79
2019-05-13T02:19:33.609Z,33.18
2019-05-13T02:20:33.551Z,33.18
2019-05-13T02:21:33.653Z,32.78
2019-05-13T02:22:33.665Z,33.18
2019-05-13T02:23:34.001Z,32.79
2019-05-13T02:24:34.090Z,32.78
2019-05-13T02:25:33.930Z,33.29
2019-05-13T02:26:34.553Z,32.78
2019-05-13T02:27:34.384Z,33.08
2019-05-13T02:28:33.436Z,33.28
2019-05-13T02:29:31.530Z,32.88
2019-05-13T02:30:34.652Z,32.78
2019-05-13T02:31:45.419Z,33.08
2019-05-13T02:32:32.868Z,32.78
2019-05-13T02:33:33.864Z,33.08
2019-05-13T02:34:32.362Z,32.78
2019-05-13T02:35:32.507Z,33.08
2019-05-13T02:36:32.952Z,32.78
2019-05-13T02:37:34.272Z,32.78
2019-05-13T02:38:35.172Z,32.98
2019-05-13T02:39:32.810Z,32.88
2019-05-13T02:40:32.723Z,32.78
2019-05-13T02:41:34.112Z,33.08
2019-05-13T02:42:32.706Z,32.88
2019-05-13T02:43:33.270Z,32.78
2019-05-13T02:44:33.273Z,33.28
2019-05-13T02:45:33.330Z,32.78
2019-05-13T02:46:33.873Z,33.18
2019-05-13T02:47:33.103Z,32.98
2019-05-13T02:48:33.211Z,33.08
2019-05-13T02:49:32.691Z,33.08
2019-05-13T02:50:33.740Z,33.08
2019-05-13T02:51:32.863Z,33.38
2019-05-13T02:52:33.411Z,33.38
2019-05-13T02:53:33.489Z,32.98
2019-05-13T02:54:34.285Z,32.79
2019-05-13T02:55:32.847Z,33.38
2019-05-13T02:56:33.019Z,33.38
2019-05-13T02:57:32.743Z,33.08
2019-05-13T02:58:33.437Z,33.18
2019-05-13T02:59:33.588Z,32.88
2019-05-13T03:00:32.869Z,32.78
2019-05-13T03:01:33.199Z,32.78
2019-05-13T03:02:32.801Z,32.78
2019-05-13T03:03:32.730Z,32.78
2019-05-13T03:04:32.568Z,33.28
2019-05-13T03:05:32.062Z,33.08
2019-05-13T03:06:33.187Z,33.08
2019-05-13T03:07:33.351Z,32.78
2019-05-13T03:08:44.755Z,33.28
2019-05-13T03:09:32.477Z,32.79
2019-05-13T03:10:33.093Z,33.38
2019-05-13T03:11:33.160Z,32.78
2019-05-13T03:12:32.209Z,32.89
2019-05-13T03:13:32.803Z,32.78
2019-05-13T03:14:32.433Z,32.88
2019-05-13T03:15:32.657Z,33.18
2019-05-13T03:16:32.600Z,32.78
2019-05-13T03:17:32.627Z,33.08
2019-05-13T03:18:33.520Z,33.08
2019-05-13T03:19:33.212Z,32.98
2019-05-13T03:20:33.359Z,33.28
2019-05-13T03:21:32.637Z,33.09
2019-05-13T03:22:32.569Z,32.98
2019-05-13T03:23:32.688Z,33.08
2019-05-13T03:24:33.019Z,32.88
2019-05-13T03:25:33.149Z,33.28
2019-05-13T03:26:32.151Z,32.98
2019-05-13T03:27:33.754Z,32.98
2019-05-13T03:28:33.608Z,33.18
2019-05-13T03:29:32.996Z,32.98
2019-05-13T03:30:35.443Z,32.88
2019-05-13T03:31:36.058Z,33.08
2019-05-13T03:32:37.703Z,33.28
2019-05-13T03:33:36.729Z,32.98
2019-05-13T03:34:35.951Z,33.18
2019-05-13T03:35:36.328Z,33.18
2019-05-13T03:36:35.995Z,33.08
2019-05-13T03:37:34.734Z,33.29
2019-05-13T03:38:32.900Z,33.08
2019-05-13T03:39:33.142Z,32.78
2019-05-13T03:40:32.921Z,33.18
2019-05-13T03:41:32.962Z,32.79
2019-05-13T03:42:33.491Z,33.18
2019-05-13T03:43:32.533Z,33.09
2019-05-13T03:44:32.579Z,33.00
2019-05-13T03:45:32.742Z,33.20
2019-05-13T03:46:33.341Z,33.18
2019-05-13T03:47:32.850Z,33.08
2019-05-13T03:48:33.384Z,33.20
2019-05-13T03:49:32.688Z,32.88
2019-05-13T03:50:34.423Z,33.20
2019-05-13T03:51:32.600Z,33.08
2019-05-13T03:52:33.637Z,33.18
2019-05-13T03:53:32.546Z,33.20
2019-05-13T03:54:32.789Z,33.18
2019-05-13T03:55:32.812Z,33.20
2019-05-13T03:56:32.868Z,32.98
2019-05-13T03:57:33.764Z,33.08
2019-05-13T03:58:32.430Z,33.20
2019-05-13T03:59:33.244Z,33.28
2019-05-13T04:00:32.272Z,33.18
2019-05-13T04:01:32.528Z,33.18
2019-05-13T04:02:32.574Z,33.20
2019-05-13T04:03:33.122Z,32.98
2019-05-13T04:04:32.385Z,33.18
2019-05-13T04:05:33.479Z,32.79
2019-05-13T04:06:32.364Z,33.18
2019-05-13T04:07:32.612Z,33.00
2019-05-13T04:08:32.654Z,33.20
2019-05-13T04:09:34.948Z,32.88
2019-05-13T04:10:33.106Z,33.18
2019-05-13T04:11:33.068Z,33.18
2019-05-13T04:12:33.352Z,33.20
2019-05-13T04:13:33.608Z,33.18
2019-05-13T04:14:33.359Z,33.18
2019-05-13T04:15:31.987Z,33.29
2019-05-13T04:16:32.305Z,33.18
2019-05-13T04:17:32.037Z,32.78
2019-05-13T04:18:31.995Z,33.09
2019-05-13T04:19:33.399Z,32.79
2019-05-13T04:20:33.015Z,33.18
2019-05-13T04:21:33.535Z,33.28
2019-05-13T04:22:33.148Z,33.20
2019-05-13T04:23:32.311Z,32.88
2019-05-13T04:24:33.325Z,33.18
2019-05-13T04:25:32.262Z,33.00
2019-05-13T04:26:32.291Z,32.88
2019-05-13T04:27:32.713Z,33.18
2019-05-13T04:28:32.993Z,33.00
2019-05-13T04:29:33.104Z,33.08
2019-05-13T04:30:32.998Z,33.20
2019-05-13T04:31:33.342Z,32.88
2019-05-13T04:32:33.629Z,33.18
2019-05-13T04:33:33.099Z,32.88
2019-05-13T04:34:33.305Z,33.20
2019-05-13T04:35:32.422Z,33.20
2019-05-13T04:36:31.951Z,33.39
2019-05-13T04:37:32.957Z,33.18
2019-05-13T04:38:33.050Z,32.98
2019-05-13T04:39:44.451Z,33.18
2019-05-13T04:40:32.994Z,33.18
2019-05-13T04:41:32.978Z,33.09
2019-05-13T04:42:33.102Z,33.18
2019-05-13T04:43:34.305Z,32.88
2019-05-13T04:44:32.306Z,32.88
2019-05-13T04:45:32.976Z,33.50
2019-05-13T04:46:32.777Z,33.08
2019-05-13T04:47:33.233Z,33.18
2019-05-13T04:48:33.605Z,32.88
2019-05-13T04:49:32.623Z,33.08
2019-05-13T04:50:32.950Z,33.39
2019-05-13T04:51:32.892Z,33.20
2019-05-13T04:52:32.715Z,33.29
2019-05-13T04:53:33.328Z,32.79
2019-05-13T04:54:33.077Z,33.08
2019-05-13T04:55:32.456Z,33.00
2019-05-13T04:56:32.944Z,32.78
2019-05-13T04:57:32.973Z,32.89
2019-05-13T04:58:32.267Z,33.29
2019-05-13T04:59:33.542Z,32.89
2019-05-13T05:00:32.302Z,33.20
2019-05-13T05:01:32.443Z,33.39
2019-05-13T05:02:40.038Z,33.08
2019-05-13T05:03:38.798Z,33.29
2019-05-13T05:04:33.990Z,33.39
2019-05-13T05:05:32.574Z,33.09
2019-05-13T05:06:32.860Z,32.78
2019-05-13T05:07:32.690Z,32.79
2019-05-13T05:08:32.634Z,33.09
2019-05-13T05:09:32.844Z,32.78
2019-05-13T05:10:38.456Z,32.88
2019-05-13T05:11:32.206Z,33.00
2019-05-13T05:12:32.042Z,33.29
2019-05-13T05:13:32.178Z,33.00
2019-05-13T05:14:32.488Z,33.20
2019-05-13T05:15:32.258Z,33.38
2019-05-13T05:16:32.403Z,32.79
2019-05-13T05:17:32.602Z,32.79
2019-05-13T05:18:32.471Z,33.00
2019-05-13T05:19:32.066Z,32.79
2019-05-13T05:20:32.185Z,32.79
2019-05-13T05:21:29.655Z,33.39
2019-05-13T05:22:31.440Z,33.00
2019-05-13T05:23:31.792Z,32.78
2019-05-13T05:24:32.359Z,32.68
2019-05-13T05:25:29.607Z,33.38
2019-05-13T05:26:31.289Z,33.28
2019-05-13T05:27:31.668Z,33.29
2019-05-13T05:28:31.947Z,33.29
2019-05-13T05:29:31.951Z,33.28
2019-05-13T05:30:29.565Z,32.79
2019-05-13T05:31:29.558Z,33.09
2019-05-13T05:32:31.845Z,32.70
2019-05-13T05:33:31.685Z,32.79
2019-05-13T05:34:29.517Z,33.09
2019-05-13T05:35:29.513Z,33.29
2019-05-13T05:36:29.499Z,33.18
2019-05-13T05:37:31.292Z,33.28
2019-05-13T05:38:31.733Z,33.28
2019-05-13T05:39:31.514Z,33.39
2019-05-13T05:40:34.070Z,32.70
2019-05-13T05:41:31.599Z,33.18
2019-05-13T05:42:29.457Z,33.48
2019-05-13T05:43:31.488Z,32.98
2019-05-13T05:44:32.127Z,32.88
2019-05-13T05:45:31.823Z,32.78
2019-05-13T05:46:32.217Z,32.79
2019-05-13T05:47:31.645Z,32.88
2019-05-13T05:48:31.462Z,32.68
2019-05-13T05:49:31.815Z,31.98
2019-05-13T05:50:31.810Z,32.78
2019-05-13T05:51:31.502Z,32.78
2019-05-13T05:52:31.585Z,32.58
2019-05-13T05:53:31.917Z,32.48
2019-05-13T05:54:31.673Z,32.78
2019-05-13T05:55:31.669Z,32.70
2019-05-13T05:56:32.336Z,32.68
2019-05-13T05:57:31.433Z,32.79
2019-05-13T05:58:31.568Z,32.50
2019-05-13T05:59:31.835Z,32.20
2019-05-13T06:00:29.287Z,32.40
2019-05-13T06:01:29.251Z,32.20
2019-05-13T06:02:32.198Z,32.09
2019-05-13T06:03:29.203Z,32.20
2019-05-13T06:04:32.270Z,32.50
2019-05-13T06:05:29.184Z,32.70
2019-05-13T06:06:29.172Z,32.48
2019-05-13T06:07:29.164Z,33.00
2019-05-13T06:08:29.152Z,32.38
2019-05-13T06:09:32.076Z,32.70
2019-05-13T06:10:44.151Z,32.50
2019-05-13T06:11:31.116Z,32.29
2019-05-13T06:12:31.492Z,32.48
2019-05-13T06:13:31.486Z,32.78
2019-05-13T06:14:29.495Z,33.48
2019-05-13T06:15:31.337Z,33.18
2019-05-13T06:16:29.091Z,33.28
2019-05-13T06:17:31.955Z,33.18
2019-05-13T06:18:29.045Z,32.79
2019-05-13T06:19:31.705Z,32.18
2019-05-13T06:20:31.683Z,33.28
2019-05-13T06:21:29.016Z,33.59
2019-05-13T06:22:28.999Z,33.58
2019-05-13T06:23:31.256Z,33.18
2019-05-13T06:24:31.094Z,33.48
2019-05-13T06:25:33.323Z,33.08
2019-05-13T06:26:31.336Z,33.38
2019-05-13T06:27:28.960Z,32.78
2019-05-13T06:28:28.935Z,33.48
2019-05-13T06:29:31.397Z,33.88
2019-05-13T06:30:28.911Z,34.18
2019-05-13T06:31:28.911Z,33.98
2019-05-13T06:32:31.396Z,33.88
2019-05-13T06:33:28.881Z,34.28
2019-05-13T06:34:29.012Z,34.28
2019-05-13T06:35:28.859Z,33.98
2019-05-13T06:36:31.453Z,33.78
2019-05-13T06:37:28.869Z,34.08
2019-05-13T06:38:31.628Z,34.18
2019-05-13T06:39:28.828Z,34.08
2019-05-13T06:40:28.808Z,34.18
2019-05-13T06:41:29.480Z,34.08
2019-05-13T06:42:29.480Z,33.48
2019-05-13T06:43:31.308Z,34.08
2019-05-13T06:44:31.374Z,33.78
2019-05-13T06:45:31.602Z,34.18
2019-05-13T06:46:28.765Z,33.88
2019-05-13T06:47:28.751Z,34.58
2019-05-13T06:48:28.748Z,34.08
2019-05-13T06:49:28.717Z,34.08
2019-05-13T06:50:28.702Z,34.08
2019-05-13T06:51:28.685Z,33.98
2019-05-13T06:52:31.773Z,33.58
2019-05-13T06:53:28.663Z,34.08
2019-05-13T06:54:29.501Z,34.08
2019-05-13T06:55:28.650Z,33.98
2019-05-13T06:56:28.631Z,34.08
2019-05-13T06:57:28.618Z,34.08
2019-05-13T06:58:29.483Z,33.88
2019-05-13T06:59:28.633Z,33.88
2019-05-13T07:00:28.604Z,34.08
2019-05-13T07:01:28.576Z,33.68
2019-05-13T07:02:31.848Z,33.88
2019-05-13T07:03:28.557Z,33.88
2019-05-13T07:04:28.546Z,33.88
2019-05-13T07:05:28.542Z,33.88
2019-05-13T07:06:28.526Z,35.08
2019-05-13T07:07:28.511Z,33.88
2019-05-13T07:08:28.501Z,33.68
2019-05-13T07:09:28.493Z,33.78
2019-05-13T07:10:28.490Z,34.28
2019-05-13T07:11:28.529Z,34.08
2019-05-13T07:12:28.476Z,33.98
2019-05-13T07:13:28.448Z,34.28
2019-05-13T07:14:28.436Z,33.88
2019-05-13T07:15:28.459Z,33.86
2019-05-13T07:16:28.433Z,34.18
2019-05-13T07:17:28.405Z,34.18
2019-05-13T07:18:28.395Z,34.06
2019-05-13T07:19:28.985Z,33.86
2019-05-13T07:20:28.382Z,33.66
2019-05-13T07:21:28.362Z,33.88
2019-05-13T07:22:28.354Z,33.56
2019-05-13T07:23:28.376Z,34.26
2019-05-13T07:24:28.331Z,34.66
2019-05-13T07:25:28.517Z,33.86
2019-05-13T07:26:31.290Z,34.26
2019-05-13T07:27:28.325Z,33.86
2019-05-13T07:28:28.296Z,33.96
2019-05-13T07:29:28.284Z,34.36
2019-05-13T07:30:28.286Z,33.56
2019-05-13T07:31:28.990Z,33.56
2019-05-13T07:32:28.250Z,33.36
2019-05-13T07:33:28.332Z,33.96
2019-05-13T07:34:28.232Z,33.66
2019-05-13T07:35:30.846Z,33.47
2019-05-13T07:36:27.983Z,33.36
2019-05-13T07:37:28.196Z,32.76
2019-05-13T07:38:28.182Z,32.56
2019-05-13T07:39:28.173Z,32.26
2019-05-13T07:40:28.211Z,32.36
2019-05-13T07:41:36.429Z,33.06
2019-05-13T07:42:28.145Z,32.76
2019-05-13T07:43:28.125Z,32.46
2019-05-13T07:44:28.115Z,33.36
2019-05-13T07:45:28.510Z,32.97
2019-05-13T07:46:28.112Z,32.76
2019-05-13T07:47:31.246Z,32.56
2019-05-13T07:48:31.634Z,32.67
2019-05-13T07:49:28.073Z,32.26
2019-05-13T07:50:28.082Z,32.26
2019-05-13T07:51:28.045Z,32.86
2019-05-13T07:52:28.034Z,33.16
2019-05-13T07:53:28.032Z,32.86
2019-05-13T07:54:28.013Z,32.36
2019-05-13T07:55:28.013Z,33.66
2019-05-13T07:56:28.009Z,33.66
2019-05-13T07:57:28.494Z,32.97
2019-05-13T07:58:27.993Z,32.46
2019-05-13T07:59:27.963Z,33.26
2019-05-13T08:00:27.951Z,32.97
2019-05-13T08:01:27.952Z,33.47
2019-05-13T08:02:27.925Z,33.16
2019-05-13T08:03:28.484Z,33.16
2019-05-13T08:04:28.484Z,33.26
2019-05-13T08:05:27.895Z,32.56
2019-05-13T08:06:27.892Z,32.97
2019-05-13T08:07:27.874Z,32.36
2019-05-13T08:08:28.485Z,32.67
2019-05-13T08:09:28.485Z,32.76
2019-05-13T08:10:28.485Z,32.35
2019-05-13T08:11:27.853Z,32.36
2019-05-13T08:12:27.820Z,32.67
2019-05-13T08:13:27.808Z,33.15
2019-05-13T08:14:27.803Z,33.25
2019-05-13T08:15:27.788Z,33.35
2019-05-13T08:16:27.785Z,33.06
2019-05-13T08:17:27.781Z,32.65
2019-05-13T08:18:27.756Z,33.35
2019-05-13T08:19:27.758Z,32.95
2019-05-13T08:20:27.737Z,33.25
2019-05-13T08:21:28.001Z,33.04
2019-05-13T08:22:27.714Z,33.35
2019-05-13T08:23:27.700Z,33.35
2019-05-13T08:24:27.690Z,32.95
2019-05-13T08:25:27.683Z,32.95
2019-05-13T08:26:27.689Z,33.35
2019-05-13T08:27:34.977Z,33.04
2019-05-13T08:28:27.649Z,33.35
2019-05-13T08:29:28.497Z,33.15
2019-05-13T08:30:27.634Z,33.25
2019-05-13T08:31:27.621Z,33.15
2019-05-13T08:32:27.638Z,33.33
2019-05-13T08:33:27.595Z,33.65
2019-05-13T08:34:28.639Z,33.43
2019-05-13T08:35:28.523Z,33.23
2019-05-13T08:36:28.488Z,32.83
2019-05-13T08:37:27.568Z,33.33
2019-05-13T08:38:27.542Z,33.43
2019-05-13T08:39:33.441Z,33.33
2019-05-13T08:40:27.540Z,33.23
2019-05-13T08:41:27.508Z,32.83
2019-05-13T08:42:28.006Z,33.33
2019-05-13T08:43:27.485Z,33.43
2019-05-13T08:44:27.480Z,33.43
2019-05-13T08:45:27.468Z,33.43
2019-05-13T08:46:27.464Z,33.43
2019-05-13T08:47:27.450Z,32.63
2019-05-13T08:48:27.988Z,32.63
2019-05-13T08:49:27.423Z,32.43
2019-05-13T08:50:27.415Z,32.63
2019-05-13T08:51:31.137Z,32.22
2019-05-13T08:52:27.417Z,32.93
2019-05-13T08:53:27.376Z,33.01
2019-05-13T08:54:27.364Z,32.33
2019-05-13T08:55:27.351Z,32.52
2019-05-13T08:56:27.355Z,32.42
2019-05-13T08:57:27.335Z,32.62
2019-05-13T08:58:27.319Z,32.33
2019-05-13T08:59:27.309Z,32.02
2019-05-13T09:00:27.323Z,32.53
2019-05-13T09:01:27.300Z,31.93
2019-05-13T09:02:27.285Z,32.92
2019-05-13T09:03:27.268Z,32.12
2019-05-13T09:04:28.007Z,33.31
2019-05-13T09:05:27.259Z,32.92
2019-05-13T09:06:27.279Z,33.22
2019-05-13T09:07:27.239Z,32.82
2019-05-13T09:08:27.215Z,32.52
2019-05-13T09:09:27.990Z,32.52
2019-05-13T09:10:27.189Z,32.42
2019-05-13T09:11:27.184Z,32.42
2019-05-13T09:12:32.061Z,32.52
2019-05-13T09:13:27.996Z,32.62
2019-05-13T09:14:27.991Z,32.12
2019-05-13T09:15:27.133Z,32.02
2019-05-13T09:16:27.138Z,32.71
2019-05-13T09:17:27.990Z,32.42
2019-05-13T09:18:27.499Z,32.42
2019-05-13T09:19:27.091Z,32.52
2019-05-13T09:20:27.078Z,32.82
2019-05-13T09:21:27.085Z,32.82
2019-05-13T09:22:27.991Z,33.01
2019-05-13T09:23:27.502Z,32.70
2019-05-13T09:24:36.006Z,32.42
2019-05-13T09:25:27.024Z,32.20
2019-05-13T09:26:27.027Z,32.90
2019-05-13T09:27:27.003Z,32.40
2019-05-13T09:28:27.508Z,32.50
2019-05-13T09:29:26.983Z,32.50
2019-05-13T09:30:27.479Z,32.60
2019-05-13T09:31:27.510Z,32.10
2019-05-13T09:32:26.963Z,32.60
2019-05-13T09:33:26.943Z,32.00
2019-05-13T09:34:26.931Z,32.00
2019-05-13T09:35:26.953Z,32.10
2019-05-13T09:36:26.932Z,32.10
2019-05-13T09:37:27.511Z,32.60
2019-05-13T09:38:27.004Z,32.70
2019-05-13T09:39:26.877Z,32.60
2019-05-13T09:40:26.856Z,32.60
2019-05-13T09:41:26.862Z,32.80
2019-05-13T09:42:26.854Z,33.00
2019-05-13T09:43:26.844Z,33.00
2019-05-13T09:44:26.825Z,32.70
2019-05-13T09:45:26.808Z,32.60
2019-05-13T09:46:26.809Z,31.90
2019-05-13T09:47:28.473Z,31.51
2019-05-13T09:48:26.794Z,32.00
2019-05-13T09:49:26.763Z,31.51
2019-05-13T09:50:31.691Z,31.40
2019-05-13T09:51:26.742Z,32.70
2019-05-13T09:52:26.736Z,32.50
2019-05-13T09:53:26.728Z,32.50
2019-05-13T09:54:26.705Z,33.08
2019-05-13T09:55:29.332Z,32.09
2019-05-13T09:56:26.696Z,32.89
2019-05-13T09:57:26.688Z,32.98
2019-05-13T09:58:29.774Z,32.59
2019-05-13T09:59:26.657Z,32.29
2019-05-13T10:00:26.639Z,32.29
2019-05-13T10:01:27.493Z,32.68
2019-05-13T10:02:26.618Z,32.59
2019-05-13T10:03:29.728Z,33.08
2019-05-13T10:04:26.602Z,32.78
2019-05-13T10:05:26.585Z,32.68
2019-05-13T10:06:27.493Z,33.07
2019-05-13T10:07:26.580Z,32.39
2019-05-13T10:08:27.500Z,32.68
2019-05-13T10:09:26.551Z,32.39
2019-05-13T10:10:27.497Z,32.48
2019-05-13T10:11:26.515Z,32.48
2019-05-13T10:12:26.507Z,32.67
2019-05-13T10:13:27.015Z,33.18
2019-05-13T10:14:26.513Z,33.38
2019-05-13T10:15:26.473Z,32.29
2019-05-13T10:16:27.015Z,32.78
2019-05-13T10:17:26.463Z,32.97
2019-05-13T10:18:27.028Z,32.09
2019-05-13T10:19:26.506Z,32.09
2019-05-13T10:20:26.997Z,29.80
2019-05-13T10:21:27.000Z,32.48
2019-05-13T10:22:26.401Z,31.99
2019-05-13T10:23:26.386Z,32.98
2019-05-13T10:24:26.515Z,31.79
2019-05-13T10:25:26.995Z,32.89
2019-05-13T10:26:26.995Z,31.89
2019-05-13T10:27:26.341Z,32.48
2019-05-13T10:28:26.996Z,32.68
2019-05-13T10:29:26.333Z,33.28
2019-05-13T10:30:27.008Z,32.78
2019-05-13T10:31:26.298Z,32.57
2019-05-13T10:32:26.287Z,32.97
2019-05-13T10:33:26.270Z,32.57
2019-05-13T10:34:26.322Z,32.77
2019-05-13T10:35:26.998Z,32.47
2019-05-13T10:36:26.244Z,32.77
2019-05-13T10:37:26.995Z,32.57
2019-05-13T10:38:27.851Z,32.27
2019-05-13T10:39:26.221Z,32.77
2019-05-13T10:40:27.005Z,32.67
2019-05-13T10:41:26.996Z,32.57
2019-05-13T10:42:26.176Z,32.27
2019-05-13T10:43:31.325Z,32.37
2019-05-13T10:44:26.171Z,32.75
2019-05-13T10:45:27.000Z,32.86
2019-05-13T10:46:27.107Z,31.46
2019-05-13T10:47:26.137Z,32.65
2019-05-13T10:48:26.120Z,30.98
2019-05-13T10:49:27.024Z,30.77
2019-05-13T10:50:27.827Z,29.48
2019-05-13T10:51:26.075Z,30.28
2019-05-13T10:52:26.077Z,29.98
2019-05-13T10:53:26.074Z,30.28
2019-05-13T10:54:26.510Z,30.38
2019-05-13T10:55:26.033Z,30.28
2019-05-13T10:56:27.026Z,30.28
2019-05-13T10:57:27.008Z,30.68
2019-05-13T10:58:26.511Z,30.38
2019-05-13T10:59:25.996Z,30.48
2019-05-13T11:00:25.987Z,30.58
2019-05-13T11:01:26.498Z,30.38
2019-05-13T11:02:25.962Z,30.16
2019-05-13T11:03:25.942Z,30.77
2019-05-13T11:04:25.938Z,31.06
2019-05-13T11:05:25.920Z,30.86
2019-05-13T11:06:26.502Z,30.96
2019-05-13T11:07:25.910Z,30.98
2019-05-13T11:08:25.895Z,30.58
2019-05-13T11:09:26.009Z,30.68
2019-05-13T11:10:26.509Z,31.16
2019-05-13T11:11:25.871Z,31.16
2019-05-13T11:12:28.626Z,31.06
2019-05-13T11:13:25.835Z,30.76
2019-05-13T11:14:26.017Z,30.76
2019-05-13T11:15:26.519Z,30.86
2019-05-13T11:16:25.805Z,31.26
2019-05-13T11:18:25.771Z,30.76
2019-05-13T11:19:25.767Z,30.86
2019-05-13T11:20:25.764Z,30.86
2019-05-13T11:21:26.510Z,30.76
2019-05-13T11:22:25.735Z,30.75
2019-05-13T11:23:25.744Z,30.66
2019-05-13T11:24:25.711Z,31.15
2019-05-13T11:25:25.714Z,30.66
2019-05-13T11:26:25.690Z,30.46
2019-05-13T11:27:26.503Z,30.55
2019-05-13T11:28:25.672Z,31.05
2019-05-13T11:29:25.658Z,31.06
2019-05-13T11:30:25.668Z,30.55
2019-05-13T11:31:25.635Z,30.55
2019-05-13T11:32:26.511Z,30.45
2019-05-13T11:33:25.619Z,30.65
2019-05-13T11:34:25.605Z,30.85
2019-05-13T11:35:25.624Z,30.45
2019-05-13T11:36:25.581Z,30.75
2019-05-13T11:37:25.574Z,30.75
2019-05-13T11:38:25.559Z,30.75
2019-05-13T11:39:25.550Z,30.85
2019-05-13T11:40:25.553Z,30.94
2019-05-13T11:41:25.534Z,30.55
2019-05-13T11:42:25.546Z,30.55
2019-05-13T11:43:28.060Z,30.94
2019-05-13T11:44:25.505Z,30.94
2019-05-13T11:45:25.509Z,30.94
2019-05-13T11:46:26.007Z,30.94
2019-05-13T11:47:25.461Z,30.55
2019-05-13T11:48:26.004Z,30.45
2019-05-13T11:49:25.442Z,30.35
2019-05-13T11:50:25.524Z,30.35
2019-05-13T11:51:25.421Z,30.35
2019-05-13T11:52:25.404Z,30.85
2019-05-13T11:53:32.596Z,30.55
2019-05-13T11:54:25.386Z,30.55
2019-05-13T11:55:25.528Z,30.35
2019-05-13T11:56:25.375Z,30.94
2019-05-13T11:57:25.354Z,30.94
2019-05-13T11:58:25.358Z,30.45
2019-05-13T11:59:25.335Z,30.94
2019-05-13T12:00:25.576Z,30.35
2019-05-13T12:01:25.311Z,30.75
2019-05-13T12:02:26.001Z,30.55
2019-05-13T12:03:25.304Z,30.55
2019-05-13T12:04:26.008Z,30.35
2019-05-13T12:05:25.276Z,30.75
2019-05-13T12:06:25.260Z,30.45
2019-05-13T12:07:25.247Z,30.85
2019-05-13T12:08:25.246Z,29.55
2019-05-13T12:09:25.234Z,29.25
2019-05-13T12:10:25.242Z,28.36
2019-05-13T12:11:25.205Z,28.46
2019-05-13T12:12:30.659Z,26.76
2019-05-13T12:13:25.183Z,26.76
2019-05-13T12:14:42.961Z,24.68
2019-05-13T12:15:38.200Z,25.59
2019-05-13T12:16:25.172Z,24.08
2019-05-13T12:17:25.141Z,23.69
2019-05-13T12:18:25.129Z,23.99
2019-05-13T12:19:25.125Z,24.09
2019-05-13T12:20:25.111Z,24.59
2019-05-13T12:21:25.105Z,24.20
2019-05-13T12:22:25.085Z,23.90
2019-05-13T12:23:25.073Z,23.99
2019-05-13T12:24:25.064Z,24.09
2019-05-13T12:25:25.087Z,24.29
2019-05-13T12:26:25.527Z,24.01
2019-05-13T12:27:25.032Z,24.09
2019-05-13T12:28:26.005Z,24.79
2019-05-13T12:29:25.009Z,24.29
2019-05-13T12:30:25.026Z,24.79
2019-05-13T12:31:25.033Z,24.01
2019-05-13T12:32:24.978Z,24.50
2019-05-13T12:33:24.986Z,23.99
2019-05-13T12:34:25.543Z,24.90
2019-05-13T12:35:25.545Z,24.59
2019-05-13T12:36:25.044Z,24.29
2019-05-13T12:37:25.502Z,24.10
2019-05-13T12:38:24.933Z,24.01
2019-05-13T12:39:25.516Z,24.29
2019-05-13T12:40:24.906Z,24.50
2019-05-13T12:41:24.903Z,24.80
2019-05-13T12:42:25.512Z,24.29
2019-05-13T12:43:24.859Z,24.30
2019-05-13T12:44:24.882Z,24.40
2019-05-13T12:45:25.536Z,24.80
2019-05-13T12:46:25.159Z,24.50
2019-05-13T12:47:24.812Z,24.60
2019-05-13T12:48:24.808Z,24.10
2019-05-13T12:49:32.006Z,24.01
2019-05-13T12:50:24.783Z,25.20
2019-05-13T12:51:24.788Z,24.59
2019-05-13T12:52:24.759Z,24.30
2019-05-13T12:53:24.770Z,23.50