createdAt,value
2023-04-11T00:01:14.659Z,949.95
2023-04-11T00:03:41.267Z,949.95
2023-04-11T00:06:07.507Z,949.88
2023-04-11T00:08:33.920Z,949.90
2023-04-11T00:11:00.319Z,949.92
2023-04-11T00:13:26.704Z,949.86
2023-04-11T00:15:53.071Z,949.83
2023-04-11T00:18:19.447Z,949.85
2023-04-11T00:20:45.899Z,949.78
2023-04-11T00:23:12.291Z,949.84
2023-04-11T00:25:38.674Z,949.82
2023-04-11T00:28:05.143Z,949.84
2023-04-11T00:30:31.559Z,949.84
2023-04-11T00:32:57.977Z,949.77
2023-04-11T00:35:24.330Z,949.84
2023-04-11T00:37:50.705Z,949.81
2023-04-11T00:40:17.169Z,949.83
2023-04-11T00:42:43.600Z,949.80
2023-04-11T00:45:09.999Z,949.86
2023-04-11T00:47:36.438Z,949.81
2023-04-11T00:50:02.743Z,949.81
2023-04-11T00:52:29.114Z,949.79
2023-04-11T00:54:55.488Z,949.79
2023-04-11T00:57:21.922Z,949.79
2023-04-11T00:59:48.389Z,949.81
2023-04-11T01:02:14.796Z,949.81
2023-04-11T01:04:41.144Z,949.82
2023-04-11T01:07:07.511Z,949.80
2023-04-11T01:09:33.889Z,949.80
2023-04-11T01:12:00.302Z,949.81
2023-04-11T01:14:26.682Z,949.84
2023-04-11T01:16:53.106Z,949.78
2023-04-11T01:19:19.497Z,949.78
2023-04-11T01:21:45.903Z,949.80
2023-04-11T01:24:12.279Z,949.90
2023-04-11T01:26:38.759Z,949.80
2023-04-11T01:29:05.115Z,949.79
2023-04-11T01:31:32.828Z,949.72
2023-04-11T01:33:57.945Z,949.60
2023-04-11T01:36:24.396Z,949.67
2023-04-11T01:38:50.798Z,949.72
2023-04-11T01:41:17.217Z,949.68
2023-04-11T01:43:43.578Z,949.61
2023-04-11T01:46:10.006Z,949.63
2023-04-11T01:48:36.524Z,949.58
2023-04-11T01:51:02.767Z,949.57
2023-04-11T01:53:29.141Z,949.58
2023-04-11T01:55:55.558Z,949.54
2023-04-11T01:58:21.975Z,949.57
2023-04-11T02:00:48.376Z,949.56
2023-04-11T02:03:14.966Z,949.57
2023-04-11T02:05:41.198Z,949.56
2023-04-11T02:08:07.561Z,949.61
2023-04-11T02:10:33.949Z,949.58
2023-04-11T02:13:00.348Z,949.68
2023-04-11T02:15:26.797Z,949.63
2023-04-11T02:17:53.208Z,949.66
2023-04-11T02:20:19.580Z,949.66
2023-04-11T02:22:45.969Z,949.61
2023-04-11T02:25:12.351Z,949.60
2023-04-11T02:27:38.705Z,949.65
2023-04-11T02:30:05.114Z,949.68
2023-04-11T02:32:31.548Z,949.57
2023-04-11T02:34:57.939Z,949.57
2023-04-11T02:37:24.365Z,949.60
2023-04-11T02:39:50.741Z,949.58
2023-04-11T02:42:17.162Z,949.62
2023-04-11T02:44:43.561Z,949.56
2023-04-11T02:47:09.970Z,949.51
2023-04-11T02:49:36.353Z,949.50
2023-04-11T02:52:02.741Z,949.50
2023-04-11T02:54:29.109Z,949.49
2023-04-11T02:56:55.486Z,949.47
2023-04-11T02:59:21.955Z,949.41
2023-04-11T03:01:48.383Z,949.44
2023-04-11T03:04:14.732Z,949.37
2023-04-11T03:06:41.106Z,949.35
2023-04-11T03:09:07.469Z,949.36
2023-04-11T03:11:33.895Z,949.37
2023-04-11T03:14:00.259Z,949.36
2023-04-11T03:16:26.723Z,949.36
2023-04-11T03:18:53.144Z,949.31
2023-04-11T03:21:19.406Z,949.31
2023-04-11T03:23:45.779Z,949.39
2023-04-11T03:26:12.207Z,949.38
2023-04-11T03:28:38.640Z,949.37
2023-04-11T03:31:05.080Z,949.36
2023-04-11T03:33:31.486Z,949.39
2023-04-11T03:35:57.914Z,949.44
2023-04-11T03:38:24.267Z,949.41
2023-04-11T03:40:50.677Z,949.42
2023-04-11T03:43:17.051Z,949.40
2023-04-11T03:45:43.417Z,949.31
2023-04-11T03:48:09.862Z,949.28
2023-04-11T03:50:36.276Z,949.32
2023-04-11T03:53:02.699Z,949.36
2023-04-11T03:55:29.107Z,949.34
2023-04-11T03:57:55.506Z,949.34
2023-04-11T04:00:22.138Z,949.29
2023-04-11T04:02:48.745Z,949.37
2023-04-11T04:05:14.893Z,949.36
2023-04-11T04:07:41.321Z,949.43
2023-04-11T04:10:07.754Z,949.45
2023-04-11T04:12:34.155Z,949.42
2023-04-11T04:15:00.539Z,949.36
2023-04-11T04:17:26.987Z,949.38
2023-04-11T04:19:53.385Z,949.38
2023-04-11T04:22:19.737Z,949.37
2023-04-11T04:24:46.402Z,949.27
2023-04-11T04:27:12.968Z,949.24
2023-04-11T04:29:39.598Z,949.29
2023-04-11T04:32:05.988Z,949.38
2023-04-11T04:34:32.259Z,949.34
2023-04-11T04:36:58.631Z,949.29
2023-04-11T04:39:25.115Z,949.30
2023-04-11T04:41:51.568Z,949.30
2023-04-11T04:44:18.005Z,949.31
2023-04-11T04:46:44.936Z,949.22
2023-04-11T04:49:11.328Z,949.19
2023-04-11T04:51:37.684Z,949.22
2023-04-11T04:54:04.067Z,949.20
2023-04-11T04:56:30.788Z,949.16
2023-04-11T04:58:57.206Z,949.22
2023-04-11T05:01:23.614Z,949.19
2023-04-11T05:03:50.023Z,949.21
2023-04-11T05:06:17.420Z,949.24
2023-04-11T05:08:43.072Z,949.25
2023-04-11T05:11:09.484Z,949.22
2023-04-11T05:13:35.919Z,949.27
2023-04-11T05:16:02.291Z,949.22
2023-04-11T05:18:28.892Z,949.25
2023-04-11T05:20:55.265Z,949.26
2023-04-11T05:23:21.669Z,949.22
2023-04-11T05:25:48.064Z,949.22
2023-04-11T05:28:14.440Z,949.26
2023-04-11T05:30:41.073Z,949.16
2023-04-11T05:33:07.612Z,949.22
2023-04-11T05:35:33.869Z,949.23
2023-04-11T05:38:00.212Z,949.16
2023-04-11T05:40:26.743Z,949.18
2023-04-11T05:42:53.152Z,949.08
2023-04-11T05:45:19.576Z,949.09
2023-04-11T05:47:46.233Z,949.12
2023-04-11T05:50:12.720Z,949.04
2023-04-11T05:52:39.142Z,949.02
2023-04-11T05:55:05.552Z,949.11
2023-04-11T05:57:31.920Z,949.03
2023-04-11T05:59:58.339Z,949.10
2023-04-11T06:02:25.020Z,949.01
2023-04-11T06:04:51.282Z,949.08
2023-04-11T06:07:17.651Z,948.95
2023-04-11T06:09:44.124Z,948.95
2023-04-11T06:12:10.632Z,948.90
2023-04-11T06:14:39.596Z,948.94
2023-04-11T06:17:03.383Z,948.91
2023-04-11T06:19:29.802Z,948.83
2023-04-11T06:21:56.660Z,948.91
2023-04-11T06:24:23.057Z,948.91
2023-04-11T06:26:49.498Z,948.81
2023-04-11T06:29:15.877Z,948.81
2023-04-11T06:31:42.520Z,948.89
2023-04-11T06:34:08.840Z,948.90
2023-04-11T06:36:35.217Z,948.84
2023-04-11T06:39:01.665Z,948.80
2023-04-11T06:41:28.218Z,948.76
2023-04-11T06:43:54.815Z,948.66
2023-04-11T06:46:21.029Z,948.65
2023-04-11T06:48:47.618Z,948.62
2023-04-11T06:51:14.210Z,948.63
2023-04-11T06:53:41.732Z,948.64
2023-04-11T06:56:08.146Z,948.76
2023-04-11T06:58:34.550Z,948.69
2023-04-11T07:01:00.919Z,948.83
2023-04-11T07:03:27.381Z,948.73
2023-04-11T07:05:53.688Z,948.80
2023-04-11T07:08:20.045Z,948.82
2023-04-11T07:10:46.544Z,948.84
2023-04-11T07:13:12.961Z,948.74
2023-04-11T07:15:39.434Z,948.66
2023-04-11T07:18:05.825Z,948.68
2023-04-11T07:20:32.180Z,948.68
2023-04-11T07:22:58.626Z,948.65
2023-04-11T07:25:25.042Z,948.62
2023-04-11T07:27:51.683Z,948.63
2023-04-11T07:30:18.271Z,948.57
2023-04-11T07:32:44.802Z,948.59
2023-04-11T07:35:11.169Z,948.59
2023-04-11T07:37:38.897Z,948.56
2023-04-11T07:40:05.417Z,948.54
2023-04-11T07:42:31.890Z,948.55
2023-04-11T07:44:58.387Z,948.50
2023-04-11T07:47:24.720Z,948.52
2023-04-11T07:49:51.144Z,948.45
2023-04-11T07:52:17.549Z,948.46
2023-04-11T07:54:44.050Z,948.49
2023-04-11T07:57:10.450Z,948.43
2023-04-11T07:59:37.448Z,948.42
2023-04-11T08:02:07.901Z,948.31
2023-04-11T08:04:34.762Z,948.37
2023-04-11T08:07:00.792Z,948.32
2023-04-11T08:09:27.279Z,948.25
2023-04-11T08:11:54.059Z,948.19
2023-04-11T08:14:20.402Z,948.18
2023-04-11T08:16:47.003Z,948.23
2023-04-11T08:19:13.430Z,948.31
2023-04-11T08:21:44.409Z,948.20
2023-04-11T08:24:10.813Z,948.09
2023-04-11T08:26:37.323Z,948.12
2023-04-11T08:29:03.777Z,948.08
2023-04-11T08:31:30.214Z,948.03
2023-04-11T08:33:59.124Z,947.98
2023-04-11T08:36:23.113Z,947.92
2023-04-11T08:38:49.550Z,948.02
2023-04-11T08:41:15.936Z,947.90
2023-04-11T08:43:42.325Z,947.86
2023-04-11T08:46:08.817Z,947.89
2023-04-11T08:48:35.123Z,947.83
2023-04-11T08:51:01.574Z,947.88
2023-04-11T08:53:28.345Z,947.85
2023-04-11T08:55:54.780Z,947.88
2023-04-11T08:58:21.208Z,947.84
2023-04-11T09:00:47.778Z,947.79
2023-04-11T09:03:14.570Z,947.89
2023-04-11T09:05:40.918Z,947.74
2023-04-11T09:08:07.307Z,947.75
2023-04-11T09:10:33.714Z,947.59
2023-04-11T09:13:00.288Z,947.61
2023-04-11T09:15:26.777Z,947.48
2023-04-11T09:17:53.227Z,947.50
2023-04-11T09:20:19.597Z,947.51
2023-04-11T09:22:45.976Z,947.51
2023-04-11T09:25:12.435Z,947.45
2023-04-11T09:27:38.884Z,947.41
2023-04-11T09:30:05.261Z,947.37
2023-04-11T09:32:31.931Z,947.40
2023-04-11T09:34:58.285Z,947.34
2023-04-11T09:37:24.718Z,947.29
2023-04-11T09:39:51.055Z,947.26
2023-04-11T09:42:17.494Z,947.23
2023-04-11T09:44:44.022Z,947.20
2023-04-11T09:47:10.556Z,947.14
2023-04-11T09:49:36.985Z,947.10
2023-04-11T09:52:03.688Z,947.03
2023-04-11T09:54:30.076Z,947.08
2023-04-11T09:56:56.452Z,947.05
2023-04-11T09:59:23.145Z,947.06
2023-04-11T10:01:52.963Z,947.01
2023-04-11T10:04:19.294Z,947.00
2023-04-11T10:06:45.676Z,947.01
2023-04-11T10:09:12.237Z,947.03
2023-04-11T10:11:38.656Z,946.96
2023-04-11T10:14:05.081Z,946.91
2023-04-11T10:16:31.788Z,946.89
2023-04-11T10:18:58.292Z,946.86
2023-04-11T10:21:24.564Z,946.84
2023-04-11T10:23:51.046Z,946.83
2023-04-11T10:26:17.413Z,946.80
2023-04-11T10:28:43.791Z,946.75
2023-04-11T10:31:10.393Z,946.61
2023-04-11T10:33:36.567Z,946.55
2023-04-11T10:36:03.023Z,946.52
2023-04-11T10:38:29.319Z,946.47
2023-04-11T10:40:55.749Z,946.43
2023-04-11T10:43:22.165Z,946.35
2023-04-11T10:45:48.535Z,946.33
2023-04-11T10:48:14.974Z,946.34
2023-04-11T10:50:41.353Z,946.27
2023-04-11T10:53:07.770Z,946.30
2023-04-11T10:55:34.247Z,946.23
2023-04-11T10:58:00.667Z,946.20
2023-04-11T11:00:27.044Z,946.25
2023-04-11T11:02:53.623Z,946.09
2023-04-11T11:05:19.871Z,946.03
2023-04-11T11:07:46.258Z,946.09
2023-04-11T11:10:12.640Z,945.88
2023-04-11T11:12:38.996Z,946.00
2023-04-11T11:15:05.377Z,946.00
2023-04-11T11:17:31.759Z,945.97
2023-04-11T11:19:58.170Z,946.00
2023-04-11T11:22:24.561Z,945.89
2023-04-11T11:24:50.983Z,945.89
2023-04-11T11:27:17.784Z,945.85
2023-04-11T11:29:44.192Z,945.87
2023-04-11T11:32:10.674Z,945.77
2023-04-11T11:34:37.057Z,945.73
2023-04-11T11:37:03.438Z,945.69
2023-04-11T11:39:29.839Z,945.62
2023-04-11T11:41:56.295Z,945.58
2023-04-11T11:44:22.768Z,945.47
2023-04-11T11:46:49.149Z,945.43
2023-04-11T11:49:15.744Z,945.42
2023-04-11T11:51:42.101Z,945.51
2023-04-11T11:54:08.478Z,945.52
2023-04-11T11:56:34.925Z,945.37
2023-04-11T11:59:01.541Z,945.32
2023-04-11T12:01:27.880Z,945.35
2023-04-11T12:03:54.672Z,945.25
2023-04-11T12:06:20.932Z,945.30
2023-04-11T12:08:47.563Z,945.19
2023-04-11T12:11:14.885Z,945.28
2023-04-11T12:13:41.377Z,945.29
2023-04-11T12:16:07.909Z,945.15
2023-04-11T12:18:34.313Z,945.13
2023-04-11T12:21:00.735Z,945.14
2023-04-11T12:23:27.144Z,945.09
2023-04-11T12:25:53.593Z,945.10
2023-04-11T12:28:22.352Z,945.07
2023-04-11T12:30:50.953Z,945.03
2023-04-11T12:33:17.334Z,944.95
2023-04-11T12:35:45.802Z,944.86
2023-04-11T12:38:14.972Z,944.97
2023-04-11T12:40:38.609Z,944.92
2023-04-11T12:43:05.093Z,944.86
2023-04-11T12:45:31.533Z,944.80
2023-04-11T12:47:57.943Z,944.81
2023-04-11T12:50:24.586Z,944.81
2023-04-11T12:52:50.861Z,944.71
2023-04-11T12:55:17.268Z,944.74
2023-04-11T12:57:43.709Z,944.77
2023-04-11T13:00:10.167Z,944.63
2023-04-11T13:02:42.869Z,944.69
2023-04-11T13:05:03.236Z,944.65
2023-04-11T13:07:29.641Z,944.61
2023-04-11T13:09:56.065Z,944.46
2023-04-11T13:12:22.425Z,944.56
2023-04-11T13:14:48.981Z,944.51
2023-04-11T13:17:15.347Z,944.45
2023-04-11T13:19:41.766Z,944.47
2023-04-11T13:22:08.203Z,944.44
2023-04-11T13:24:34.635Z,944.32
2023-04-11T13:27:00.998Z,944.38
2023-04-11T13:29:27.454Z,944.41
2023-04-11T13:31:53.872Z,944.44
2023-04-11T13:34:20.234Z,944.42
2023-04-11T13:36:46.756Z,944.44
2023-04-11T13:39:13.430Z,944.36
2023-04-11T13:41:39.780Z,944.40
2023-04-11T13:44:06.191Z,944.37
2023-04-11T13:46:32.582Z,944.41
2023-04-11T13:48:59.293Z,944.38
2023-04-11T13:51:25.597Z,944.30
2023-04-11T13:53:52.010Z,944.25
2023-04-11T13:56:18.396Z,944.20
2023-04-11T13:58:44.825Z,944.32
2023-04-11T14:01:11.258Z,944.27
2023-04-11T14:03:37.932Z,944.22
2023-04-11T14:06:04.131Z,944.22
2023-04-11T14:08:30.512Z,944.19
2023-04-11T14:10:57.255Z,944.21
2023-04-11T14:13:23.807Z,944.20
2023-04-11T14:16:05.009Z,944.20
2023-04-11T14:18:16.645Z,944.22
2023-04-11T14:20:43.153Z,944.20
2023-04-11T14:23:09.596Z,944.18
2023-04-11T14:25:36.409Z,944.19
2023-04-11T14:28:02.806Z,944.16
2023-04-11T14:30:29.507Z,944.19
2023-04-11T14:32:55.821Z,944.18
2023-04-11T14:35:22.240Z,944.07
2023-04-11T14:37:48.606Z,944.06
2023-04-11T14:40:15.111Z,944.14
2023-04-11T14:42:41.526Z,944.08
2023-04-11T14:45:07.999Z,944.05
2023-04-11T14:47:34.518Z,943.98
2023-04-11T14:50:00.931Z,944.01
2023-04-11T14:52:27.635Z,943.94
2023-04-11T14:54:54.049Z,944.02
2023-04-11T14:57:20.447Z,943.91
2023-04-11T14:59:46.842Z,943.96
2023-04-11T15:02:13.391Z,944.02
2023-04-11T15:04:39.707Z,944.03
2023-04-11T15:07:06.091Z,943.94
2023-04-11T15:09:32.508Z,943.99
2023-04-11T15:11:58.935Z,943.98
2023-04-11T15:14:25.289Z,943.98
2023-04-11T15:16:51.964Z,944.10
2023-04-11T15:19:18.323Z,943.99
2023-04-11T15:21:45.086Z,943.96
2023-04-11T15:24:11.451Z,944.04
2023-04-11T15:26:38.001Z,944.08
2023-04-11T15:29:04.451Z,944.11
2023-04-11T15:31:31.062Z,944.06
2023-04-11T15:33:57.750Z,944.03
2023-04-11T15:36:24.109Z,944.07
2023-04-11T15:38:50.388Z,944.14
2023-04-11T15:41:16.794Z,944.08
2023-04-11T15:43:43.196Z,944.23
2023-04-11T15:46:09.686Z,943.96
2023-04-11T15:48:36.275Z,944.13
2023-04-11T15:51:02.686Z,944.09
2023-04-11T15:53:29.157Z,944.07
2023-04-11T15:55:57.948Z,944.13
2023-04-11T15:58:24.592Z,944.09
2023-04-11T16:00:51.127Z,944.16
2023-04-11T16:03:17.662Z,944.13
2023-04-11T16:05:44.136Z,944.12
2023-04-11T16:08:10.537Z,944.11
2023-04-11T16:10:37.032Z,944.15
2023-04-11T16:13:03.502Z,944.05
2023-04-11T16:15:30.618Z,944.02
2023-04-11T16:17:58.024Z,944.03
2023-04-11T16:20:24.409Z,944.02
2023-04-11T16:22:50.874Z,943.97
2023-04-11T16:25:17.513Z,944.02
2023-04-11T16:27:45.304Z,943.98
2023-04-11T16:30:11.689Z,944.09
2023-04-11T16:32:38.610Z,944.10
2023-04-11T16:35:05.193Z,944.16
2023-04-11T16:37:31.592Z,944.04
2023-04-11T16:40:00.355Z,943.99
2023-04-11T16:42:26.744Z,944.05
2023-04-11T16:44:53.119Z,944.07
2023-04-11T16:47:24.575Z,943.99
2023-04-11T16:49:51.198Z,944.00
2023-04-11T16:52:17.772Z,944.03
2023-04-11T16:54:45.411Z,943.99
2023-04-11T16:57:12.228Z,943.95
2023-04-11T16:59:38.695Z,943.99
2023-04-11T17:02:05.799Z,944.04
2023-04-11T17:04:32.285Z,943.99
2023-04-11T17:06:58.526Z,944.08
2023-04-11T17:09:24.910Z,944.05
2023-04-11T17:11:51.372Z,944.07
2023-04-11T17:14:17.771Z,944.10
2023-04-11T17:16:44.418Z,944.03
2023-04-11T17:19:10.742Z,944.01
2023-04-11T17:21:37.113Z,944.14
2023-04-11T17:24:03.488Z,944.03
2023-04-11T17:26:29.886Z,944.07
2023-04-11T17:28:56.571Z,944.13
2023-04-11T17:31:23.353Z,944.18
2023-04-11T17:33:49.692Z,944.17
2023-04-11T17:36:16.157Z,944.19
2023-04-11T17:38:42.526Z,944.16
2023-04-11T17:43:35.441Z,944.30
2023-04-11T17:46:01.892Z,944.31
2023-04-11T17:48:28.267Z,944.33
2023-04-11T17:50:54.843Z,944.37
2023-04-11T17:53:21.256Z,944.33
2023-04-11T17:55:47.619Z,944.28
2023-04-11T17:58:13.998Z,944.28
2023-04-11T18:00:54.811Z,944.34
2023-04-11T18:03:06.902Z,944.38
2023-04-11T18:05:33.202Z,944.44
2023-04-11T18:07:59.647Z,944.32
2023-04-11T18:10:26.015Z,944.37
2023-04-11T18:12:52.405Z,944.33
2023-04-11T18:15:18.900Z,944.45
2023-04-11T18:17:45.330Z,944.42
2023-04-11T18:20:11.914Z,944.42
2023-04-11T18:22:38.302Z,944.47
2023-04-11T18:25:04.917Z,944.51
2023-04-11T18:27:32.013Z,944.48
2023-04-11T18:29:58.380Z,944.45
2023-04-11T18:32:27.446Z,944.41
2023-04-11T18:34:52.046Z,944.46
2023-04-11T18:37:17.903Z,944.53
2023-04-11T18:39:44.335Z,944.53
2023-04-11T18:42:11.608Z,944.56
2023-04-11T18:44:37.957Z,944.51
2023-04-11T18:47:06.029Z,944.48
2023-04-11T18:49:31.714Z,944.58
2023-04-11T18:51:58.324Z,944.59
2023-04-11T18:54:24.694Z,944.55
2023-04-11T18:56:52.981Z,944.60
2023-04-11T18:59:18.819Z,944.56
2023-04-11T19:01:44.177Z,944.55
2023-04-11T19:04:12.113Z,944.57
2023-04-11T19:06:38.002Z,944.56
2023-04-11T19:09:07.570Z,944.56
2023-04-11T19:11:38.591Z,944.58
2023-04-11T19:14:12.740Z,944.58
2023-04-11T19:16:39.235Z,944.53
2023-04-11T19:19:05.574Z,944.58
2023-04-11T19:21:32.031Z,944.55
2023-04-11T19:23:58.627Z,944.55
2023-04-11T19:26:24.825Z,944.57
2023-04-11T19:28:51.177Z,944.58
2023-04-11T19:31:17.640Z,944.60
2023-04-11T19:33:44.131Z,944.59
2023-04-11T19:36:10.671Z,944.58
2023-04-11T19:38:37.046Z,944.58
2023-04-11T19:41:05.573Z,944.58
2023-04-11T19:43:32.135Z,944.61
2023-04-11T19:45:58.571Z,944.58
2023-04-11T19:48:24.930Z,944.59
2023-04-11T19:50:51.351Z,944.63
2023-04-11T19:53:17.800Z,944.60
2023-04-11T19:55:44.153Z,944.57
2023-04-11T19:58:10.569Z,944.66
2023-04-11T20:00:36.937Z,944.54
2023-04-11T20:03:03.479Z,944.56
2023-04-11T20:05:30.054Z,944.56
2023-04-11T20:07:56.425Z,944.58
2023-04-11T20:10:22.868Z,944.63
2023-04-11T20:12:49.235Z,944.54
2023-04-11T20:15:15.667Z,944.54
2023-04-11T20:17:43.720Z,944.59
2023-04-11T20:20:08.686Z,944.56
2023-04-11T20:22:34.896Z,944.50
2023-04-11T20:25:01.592Z,944.48
2023-04-11T20:27:27.914Z,944.42
2023-04-11T20:29:54.344Z,944.43
2023-04-11T20:32:20.836Z,944.33
2023-04-11T20:34:47.442Z,944.48
2023-04-11T20:37:13.785Z,944.47
2023-04-11T20:39:40.173Z,944.42
2023-04-11T20:42:06.552Z,944.41
2023-04-11T20:44:32.930Z,944.40
2023-04-11T20:46:59.369Z,944.39
2023-04-11T20:49:25.797Z,944.40
2023-04-11T20:51:52.239Z,944.36
2023-04-11T20:54:18.648Z,944.32
2023-04-11T20:56:45.025Z,944.43
2023-04-11T20:59:11.421Z,944.35
2023-04-11T21:01:38.197Z,944.32
2023-04-11T21:04:04.785Z,944.26
2023-04-11T21:06:30.923Z,944.31
2023-04-11T21:08:57.323Z,944.23
2023-04-11T21:11:23.727Z,944.28
2023-04-11T21:13:50.162Z,944.32
2023-04-11T21:16:16.566Z,944.31
2023-04-11T21:18:42.961Z,944.36
2023-04-11T21:21:09.349Z,944.25
2023-04-11T21:23:35.800Z,944.34
2023-04-11T21:26:03.317Z,944.33
2023-04-11T21:28:29.709Z,944.30
2023-04-11T21:30:56.183Z,944.22
2023-04-11T21:33:22.526Z,944.24
2023-04-11T21:35:49.214Z,944.24
2023-04-11T21:38:15.590Z,944.28
2023-04-11T21:40:41.974Z,944.25
2023-04-11T21:43:08.442Z,944.19
2023-04-11T21:45:34.800Z,944.24
2023-04-11T21:48:01.218Z,944.25
2023-04-11T21:50:27.564Z,944.22
2023-04-11T21:52:53.990Z,944.20
2023-04-11T21:55:20.357Z,944.18
2023-04-11T21:57:46.805Z,944.19
2023-04-11T22:00:13.164Z,944.14
2023-04-11T22:02:39.685Z,944.15
2023-04-11T22:05:07.669Z,944.11
2023-04-11T22:07:33.667Z,944.14
2023-04-11T22:09:59.892Z,944.14
2023-04-11T22:12:26.304Z,944.06
2023-04-11T22:14:52.745Z,944.09
2023-04-11T22:17:19.116Z,944.07
2023-04-11T22:19:45.518Z,944.11
2023-04-11T22:22:11.889Z,944.12
2023-04-11T22:24:38.321Z,944.05
2023-04-11T22:27:04.721Z,944.08
2023-04-11T22:29:31.159Z,943.95
2023-04-11T22:31:57.650Z,943.95
2023-04-11T22:34:23.976Z,943.95
2023-04-11T22:36:50.361Z,943.96
2023-04-11T22:39:16.734Z,943.94
2023-04-11T22:41:43.225Z,943.94
2023-04-11T22:44:09.510Z,943.89
2023-04-11T22:46:35.965Z,943.97
2023-04-11T22:49:02.342Z,943.90
2023-04-11T22:51:28.774Z,943.91
2023-04-11T22:53:55.552Z,943.91
2023-04-11T22:56:21.616Z,943.92
2023-04-11T22:58:48.021Z,943.83
2023-04-11T23:01:17.949Z,943.88
2023-04-11T23:03:44.360Z,943.92
2023-04-11T23:06:10.874Z,943.87
2023-04-11T23:08:37.183Z,943.88
2023-04-11T23:11:06.266Z,943.85
2023-04-11T23:13:34.786Z,943.78
2023-04-11T23:16:01.178Z,943.74
2023-04-11T23:18:28.049Z,943.72
2023-04-11T23:20:54.472Z,943.74
2023-04-11T23:23:20.869Z,943.70
2023-04-11T23:25:47.284Z,943.65
2023-04-11T23:28:13.670Z,943.66
2023-04-11T23:30:40.157Z,943.62
2023-04-11T23:33:06.551Z,943.60
2023-04-11T23:35:32.930Z,943.60
2023-04-11T23:37:59.296Z,943.55
2023-04-11T23:40:25.716Z,943.52
2023-04-11T23:42:52.092Z,943.45
2023-04-11T23:45:18.475Z,943.51
2023-04-11T23:47:44.901Z,943.40
2023-04-11T23:50:11.311Z,943.45
2023-04-11T23:52:37.721Z,943.35
2023-04-11T23:55:04.088Z,943.45
2023-04-11T23:57:30.869Z,943.25
2023-04-11T23:59:57.281Z,943.17
