createdAt,value
2016-03-16T00:00:03.759Z,80.48
2016-03-16T00:01:03.731Z,80.38
2016-03-16T00:02:03.734Z,80.67
2016-03-16T00:03:03.721Z,80.1
2016-03-16T00:04:03.708Z,80
2016-03-16T00:05:03.680Z,80.1
2016-03-16T00:06:03.682Z,80.76
2016-03-16T00:07:03.669Z,80.67
2016-03-16T00:08:03.655Z,80.48
2016-03-16T00:09:03.658Z,80.67
2016-03-16T00:10:03.646Z,80.67
2016-03-16T00:11:03.633Z,80.48
2016-03-16T00:12:03.636Z,80.57
2016-03-16T00:13:03.607Z,80.48
2016-03-16T00:14:03.610Z,81.14
2016-03-16T00:15:03.613Z,81.24
2016-03-16T00:16:03.600Z,81.62
2016-03-16T00:17:03.571Z,81.99
2016-03-16T00:18:03.574Z,81.81
2016-03-16T00:19:03.560Z,81.9
2016-03-16T00:20:03.539Z,81.99
2016-03-16T00:21:03.514Z,81.9
2016-03-16T00:22:03.504Z,81.33
2016-03-16T00:23:03.495Z,81.33
2016-03-16T00:24:03.455Z,81.24
2016-03-16T00:25:05.405Z,80.95
2016-03-16T00:26:04.840Z,80.67
2016-03-16T00:27:03.511Z,80.38
2016-03-16T00:28:04.572Z,80.76
2016-03-16T00:29:03.383Z,81.24
2016-03-16T00:30:03.809Z,81.62
2016-03-16T00:31:03.373Z,80.67
2016-03-16T00:32:03.452Z,80.86
2016-03-16T00:33:03.329Z,80.76
2016-03-16T00:34:04.454Z,80.86
2016-03-16T00:35:03.332Z,80.57
2016-03-16T00:36:03.443Z,80.48
2016-03-16T00:37:03.290Z,80.67
2016-03-16T00:38:03.292Z,80.1
2016-03-16T00:39:03.606Z,80.76
2016-03-16T00:40:04.265Z,80.48
2016-03-16T00:41:03.908Z,80.57
2016-03-16T00:42:03.254Z,81.43
2016-03-16T00:43:03.240Z,81.33
2016-03-16T00:44:03.243Z,81.24
2016-03-16T00:45:03.214Z,81.05
2016-03-16T00:46:03.076Z,80.86
2016-03-16T00:47:03.360Z,80.48
2016-03-16T00:48:03.206Z,81.24
2016-03-16T00:49:03.178Z,81.24
2016-03-16T00:50:03.650Z,81.05
2016-03-16T00:51:04.058Z,81.05
2016-03-16T00:52:03.608Z,81.71
2016-03-16T00:53:03.142Z,81.33
2016-03-16T00:54:03.144Z,81.05
2016-03-16T00:55:03.522Z,81.71
2016-03-16T00:56:03.119Z,81.52
2016-03-16T00:57:03.105Z,80.86
2016-03-16T00:58:03.108Z,80.76
2016-03-16T00:59:03.097Z,80.67
2016-03-16T01:00:03.083Z,81.14
2016-03-16T01:01:03.071Z,81.05
2016-03-16T01:02:03.041Z,80.76
2016-03-16T01:03:03.044Z,80.57
2016-03-16T01:04:03.063Z,81.62
2016-03-16T01:05:03.035Z,81.14
2016-03-16T01:06:03.037Z,81.24
2016-03-16T01:07:03.011Z,81.24
2016-03-16T01:08:03.014Z,81.33
2016-03-16T01:09:02.986Z,81.52
2016-03-16T01:10:03.004Z,81.99
2016-03-16T01:11:02.974Z,81.99
2016-03-16T01:12:02.977Z,82.28
2016-03-16T01:13:02.965Z,82.28
2016-03-16T01:14:02.940Z,82.37
2016-03-16T01:15:02.959Z,82.09
2016-03-16T01:16:02.915Z,82.28
2016-03-16T01:17:02.933Z,83.04
2016-03-16T01:18:02.906Z,83.04
2016-03-16T01:19:02.908Z,83.51
2016-03-16T01:20:02.895Z,83.42
2016-03-16T01:21:02.897Z,83.42
2016-03-16T01:22:02.870Z,83.04
2016-03-16T01:23:02.856Z,83.04
2016-03-16T01:24:02.843Z,83.04
2016-03-16T01:25:02.831Z,83.32
2016-03-16T01:26:02.880Z,83.51
2016-03-16T01:27:02.805Z,83.42
2016-03-16T01:28:02.823Z,83.51
2016-03-16T01:29:02.810Z,83.51
2016-03-16T01:30:03.094Z,83.51
2016-03-16T01:31:02.783Z,83.51
2016-03-16T01:32:02.786Z,83.32
2016-03-16T01:33:02.758Z,82.75
2016-03-16T01:34:02.777Z,82.28
2016-03-16T01:35:02.747Z,81.99
2016-03-16T01:36:02.735Z,82.09
2016-03-16T01:37:02.722Z,82.18
2016-03-16T01:38:02.710Z,81.52
2016-03-16T01:39:02.712Z,81.71
2016-03-16T01:40:02.683Z,81.71
2016-03-16T01:41:02.686Z,81.9
2016-03-16T01:42:02.673Z,81.81
2016-03-16T01:43:02.676Z,81.71
2016-03-16T01:44:02.662Z,81.81
2016-03-16T01:45:02.649Z,82.09
2016-03-16T01:46:03.746Z,81.33
2016-03-16T01:47:02.623Z,81.05
2016-03-16T01:48:02.611Z,81.33
2016-03-16T01:49:02.614Z,81.38
2016-03-16T01:50:02.601Z,81.24
2016-03-16T01:51:02.587Z,80.57
2016-03-16T01:52:02.934Z,81.67
2016-03-16T01:53:03.765Z,81.48
2016-03-16T01:54:02.565Z,81.43
2016-03-16T01:55:03.301Z,81.1
2016-03-16T01:56:03.320Z,81.67
2016-03-16T01:57:02.542Z,81.57
2016-03-16T01:58:02.529Z,81.01
2016-03-16T01:59:03.469Z,81.24
2016-03-16T02:00:03.253Z,81.2
2016-03-16T02:01:02.506Z,81.2
2016-03-16T02:03:16.652Z,81.76
2016-03-16T02:04:02.576Z,81.86
2016-03-16T02:05:02.453Z,81.57
2016-03-16T02:06:02.441Z,82.14
2016-03-16T02:07:02.427Z,82.05
2016-03-16T02:08:02.429Z,82.18
2016-03-16T02:09:02.870Z,82.47
2016-03-16T02:10:02.951Z,82.62
2016-03-16T02:11:17.187Z,81.95
2016-03-16T02:12:02.690Z,82.62
2016-03-16T02:13:02.303Z,82.43
2016-03-16T02:14:02.384Z,82.33
2016-03-16T02:15:02.761Z,82.47
2016-03-16T02:16:02.450Z,83.04
2016-03-16T02:17:02.329Z,82.94
2016-03-16T02:18:02.331Z,82.81
2016-03-16T02:19:02.319Z,82.94
2016-03-16T02:20:02.305Z,83
2016-03-16T02:21:02.294Z,82.94
2016-03-16T02:22:02.296Z,83.04
2016-03-16T02:23:02.268Z,83.13
2016-03-16T02:24:02.270Z,83.13
2016-03-16T02:25:02.257Z,82.94
2016-03-16T02:26:02.260Z,82.75
2016-03-16T02:27:02.231Z,82.94
2016-03-16T02:28:02.234Z,83.42
2016-03-16T02:29:02.221Z,83.04
2016-03-16T02:30:02.225Z,82.75
2016-03-16T02:31:02.211Z,82.05
2016-03-16T02:32:02.198Z,81.95
2016-03-16T02:33:02.186Z,82.33
2016-03-16T02:34:02.172Z,81.95
2016-03-16T02:35:02.159Z,81.67
2016-03-16T02:36:02.147Z,81.86
2016-03-16T02:37:02.150Z,81.57
2016-03-16T02:38:01.980Z,82.24
2016-03-16T02:39:02.124Z,82.24
2016-03-16T02:40:02.126Z,82.24
2016-03-16T02:41:02.113Z,81.86
2016-03-16T02:42:02.085Z,82.52
2016-03-16T02:43:02.088Z,82.05
2016-03-16T02:44:02.074Z,82.9
2016-03-16T02:45:02.093Z,82.9
2016-03-16T02:46:02.048Z,83
2016-03-16T02:47:02.051Z,83
2016-03-16T02:48:02.022Z,83
2016-03-16T02:49:02.026Z,83
2016-03-16T02:50:02.012Z,82.71
2016-03-16T02:51:02.015Z,83
2016-03-16T02:52:01.986Z,83.18
2016-03-16T02:53:01.989Z,83.09
2016-03-16T02:54:01.976Z,82.81
2016-03-16T02:55:01.979Z,82.9
2016-03-16T02:56:01.951Z,83.09
2016-03-16T02:57:01.953Z,82.62
2016-03-16T02:58:01.971Z,82.9
2016-03-16T02:59:01.973Z,82.62
2016-03-16T03:00:01.914Z,83.18
2016-03-16T03:01:01.917Z,83
2016-03-16T03:02:01.904Z,83.09
2016-03-16T03:03:03.188Z,83.09
2016-03-16T03:04:01.877Z,82.81
2016-03-16T03:05:02.755Z,82.71
2016-03-16T03:06:01.852Z,83.28
2016-03-16T03:07:01.855Z,83.47
2016-03-16T03:08:01.841Z,83.75
2016-03-16T03:09:01.844Z,83.75
2016-03-16T03:10:01.816Z,83.56
2016-03-16T03:11:01.928Z,83.47
2016-03-16T03:12:02.430Z,83.18
2016-03-16T03:13:01.793Z,83.56
2016-03-16T03:14:02.014Z,83.47
2016-03-16T03:15:02.221Z,83.66
2016-03-16T03:16:02.066Z,83.56
2016-03-16T03:17:01.771Z,83.56
2016-03-16T03:18:02.869Z,83.47
2016-03-16T03:19:15.918Z,83.56
2016-03-16T03:20:02.030Z,83.37
2016-03-16T03:21:16.143Z,83.66
2016-03-16T03:22:01.692Z,83.94
2016-03-16T03:23:02.132Z,83.94
2016-03-16T03:24:01.698Z,84.42
2016-03-16T03:25:01.653Z,84
2016-03-16T03:26:01.671Z,84.09
2016-03-16T03:27:01.643Z,83.81
2016-03-16T03:28:02.692Z,84
2016-03-16T03:29:01.929Z,83.9
2016-03-16T03:30:01.604Z,84.56
2016-03-16T03:31:02.264Z,84
2016-03-16T03:32:01.609Z,84.19
2016-03-16T03:33:01.597Z,84.66
2016-03-16T03:34:01.568Z,84.75
2016-03-16T03:35:01.571Z,84.66
2016-03-16T03:36:01.542Z,84.28
2016-03-16T03:37:01.544Z,84.47
2016-03-16T03:38:01.533Z,84.19
2016-03-16T03:39:01.535Z,85.04
2016-03-16T03:40:01.505Z,84.38
2016-03-16T03:41:01.508Z,84.56
2016-03-16T03:42:01.511Z,84.66
2016-03-16T03:43:01.483Z,85.13
2016-03-16T03:44:01.469Z,85.61
2016-03-16T03:45:01.472Z,85.51
2016-03-16T03:46:01.460Z,84.56
2016-03-16T03:47:01.447Z,84.94
2016-03-16T03:48:01.434Z,85.04
2016-03-16T03:49:01.421Z,85.23
2016-03-16T03:50:01.408Z,85.23
2016-03-16T03:51:01.395Z,85.23
2016-03-16T03:52:01.382Z,84.94
2016-03-16T03:53:01.384Z,85.42
2016-03-16T03:54:01.371Z,85.13
2016-03-16T03:55:01.373Z,85.04
2016-03-16T03:56:01.361Z,85.13
2016-03-16T03:57:01.333Z,85.13
2016-03-16T03:58:01.320Z,85.42
2016-03-16T03:59:01.307Z,85.42
2016-03-16T04:00:01.309Z,85.61
2016-03-16T04:01:01.281Z,85.42
2016-03-16T04:02:01.284Z,85.61
2016-03-16T04:03:01.271Z,85.61
2016-03-16T04:04:01.258Z,85.42
2016-03-16T04:05:01.260Z,85.7
2016-03-16T04:06:01.247Z,85.89
2016-03-16T04:07:01.250Z,85.8
2016-03-16T04:08:01.221Z,85.61
2016-03-16T04:09:01.208Z,85.42
2016-03-16T04:10:01.196Z,86.08
2016-03-16T04:11:01.183Z,85.85
2016-03-16T04:12:01.186Z,86.08
2016-03-16T04:13:01.157Z,85.66
2016-03-16T04:14:01.144Z,86.13
2016-03-16T04:15:01.146Z,86.13
2016-03-16T04:16:01.134Z,85.66
2016-03-16T04:17:01.121Z,86.13
2016-03-16T04:18:01.123Z,86.13
2016-03-16T04:19:01.110Z,86.32
2016-03-16T04:20:01.098Z,86.13
2016-03-16T04:21:01.085Z,86.51
2016-03-16T04:22:03.134Z,86.22
2016-03-16T04:24:02.156Z,86.41
2016-03-16T04:25:01.033Z,86.41
2016-03-16T04:26:01.473Z,86.98
2016-03-16T04:27:01.070Z,86.89
2016-03-16T04:28:00.995Z,86.6
2016-03-16T04:29:01.012Z,86.89
2016-03-16T04:30:00.984Z,86.98
2016-03-16T04:31:01.112Z,86.89
2016-03-16T04:32:00.974Z,86.89
2016-03-16T04:33:01.242Z,86.89
2016-03-16T04:34:01.651Z,86.79
2016-03-16T04:35:01.092Z,86.98
2016-03-16T04:36:00.922Z,86.79
2016-03-16T04:37:15.081Z,87.46
2016-03-16T04:38:01.677Z,86.51
2016-03-16T04:40:00.870Z,86.89
2016-03-16T04:41:00.873Z,86.98
2016-03-16T04:42:00.860Z,87.08
2016-03-16T04:43:00.847Z,86.89
2016-03-16T04:44:00.819Z,86.6
2016-03-16T04:45:00.838Z,86.98
2016-03-16T04:46:00.793Z,86.79
2016-03-16T04:49:00.769Z,87.36
2016-03-16T04:50:01.507Z,87.27
2016-03-16T04:51:00.744Z,87.74
2016-03-16T04:52:01.152Z,87.36
2016-03-16T04:53:01.077Z,87.08
2016-03-16T04:54:00.720Z,87.36
2016-03-16T04:55:00.707Z,87.17
2016-03-16T04:56:00.695Z,87.46
2016-03-16T04:57:00.682Z,86.98
2016-03-16T04:58:00.684Z,87.08
2016-03-16T04:59:00.671Z,87.36
2016-03-16T05:00:00.643Z,87.27
2016-03-16T05:01:00.645Z,88.02
2016-03-16T05:02:00.633Z,87.65
2016-03-16T05:03:00.636Z,87.93
2016-03-16T05:04:00.623Z,87.74
2016-03-16T05:05:00.594Z,88.12
2016-03-16T05:06:00.581Z,87.74
2016-03-16T05:07:00.589Z,88.02
2016-03-16T05:08:00.561Z,88.02
2016-03-16T05:09:00.548Z,87.84
2016-03-16T05:10:00.535Z,87.84
2016-03-16T05:11:00.522Z,87.93
2016-03-16T05:12:00.509Z,88.21
2016-03-16T05:13:00.496Z,87.84
2016-03-16T05:14:00.499Z,87.84
2016-03-16T05:15:00.470Z,88.02
2016-03-16T05:16:00.473Z,87.74
2016-03-16T05:17:00.461Z,88.12
2016-03-16T05:18:00.447Z,87.65
2016-03-16T05:19:00.434Z,87.93
2016-03-16T05:20:00.421Z,87.93
2016-03-16T05:21:00.424Z,88.02
2016-03-16T05:22:00.411Z,87.84
2016-03-16T05:23:00.398Z,88.02
2016-03-16T05:24:00.385Z,87.84
2016-03-16T05:25:00.372Z,87.65
2016-03-16T05:26:00.360Z,87.74
2016-03-16T05:27:00.347Z,88.12
2016-03-16T05:28:00.349Z,88.21
2016-03-16T05:29:00.305Z,88.21
2016-03-16T05:30:00.307Z,88.4
2016-03-16T05:31:00.295Z,88.4
2016-03-16T05:32:00.298Z,88.49
2016-03-16T05:33:00.284Z,88.12
2016-03-16T05:34:00.271Z,88.17
2016-03-16T05:35:00.259Z,88.36
2016-03-16T05:36:00.245Z,88.45
2016-03-16T05:37:00.232Z,88.26
2016-03-16T05:38:00.220Z,88.36
2016-03-16T05:39:00.223Z,88.07
2016-03-16T05:40:00.210Z,88.55
2016-03-16T05:41:00.978Z,88.26
2016-03-16T05:42:01.028Z,88.26
2016-03-16T05:43:01.405Z,88.36
2016-03-16T05:44:00.173Z,87.98
2016-03-16T05:45:00.801Z,88.59
2016-03-16T05:46:00.116Z,88.31
2016-03-16T05:47:00.119Z,88.49
2016-03-16T05:48:00.121Z,88.97
2016-03-16T05:49:00.093Z,88.97
2016-03-16T05:50:00.471Z,88.78
2016-03-16T05:51:00.083Z,88.68
2016-03-16T05:52:01.023Z,88.87
2016-03-16T05:53:00.057Z,88.87
2016-03-16T05:54:00.060Z,88.97
2016-03-16T05:55:00.030Z,88.97
2016-03-16T05:56:00.674Z,88.97
2016-03-16T05:57:14.193Z,88.97
2016-03-16T05:58:00.758Z,88.78
2016-03-16T05:59:00.027Z,88.78
2016-03-16T05:59:59.999Z,88.78
2016-03-16T06:01:00.001Z,88.97
2016-03-16T06:01:59.957Z,88.97
2016-03-16T06:03:00.225Z,88.97
2016-03-16T06:03:59.930Z,89.06
2016-03-16T06:04:59.949Z,89.16
2016-03-16T06:06:00.967Z,88.97
2016-03-16T06:06:59.923Z,88.35
2016-03-16T06:07:59.909Z,88.45
2016-03-16T06:08:59.912Z,88.54
2016-03-16T06:09:59.884Z,88.45
2016-03-16T06:10:59.870Z,88.64
2016-03-16T06:11:59.874Z,88.45
2016-03-16T06:12:59.845Z,88.26
2016-03-16T06:13:59.832Z,88.26
2016-03-16T06:14:59.835Z,88.35
2016-03-16T06:15:59.822Z,88.68
2016-03-16T06:16:59.809Z,88.3
2016-03-16T06:17:59.796Z,88.68
2016-03-16T06:18:59.799Z,88.11
2016-03-16T06:19:59.786Z,87.73
2016-03-16T06:20:59.772Z,87.54
2016-03-16T06:21:59.775Z,87.35
2016-03-16T06:22:59.763Z,88.02
2016-03-16T06:23:59.749Z,87.07
2016-03-16T06:24:59.753Z,87.16
2016-03-16T06:25:59.739Z,86.69
2016-03-16T06:26:59.758Z,86.5
2016-03-16T06:27:59.730Z,86.5
2016-03-16T06:28:59.748Z,85.84
2016-03-16T06:29:59.718Z,85.46
2016-03-16T06:30:59.706Z,85.46
2016-03-16T06:31:59.709Z,85.17
2016-03-16T06:32:59.680Z,84.42
2016-03-16T06:33:59.683Z,85.03
2016-03-16T06:34:59.670Z,84.36
2016-03-16T06:35:59.673Z,84.17
2016-03-16T06:36:59.659Z,83.32
2016-03-16T06:37:59.663Z,83.7
2016-03-16T06:38:59.634Z,83.51
2016-03-16T06:39:59.636Z,83.32
2016-03-16T06:40:59.639Z,83.23
2016-03-16T06:41:59.626Z,83.32
2016-03-16T06:42:59.613Z,83.27
2016-03-16T06:43:59.617Z,82.23
2016-03-16T06:44:59.603Z,81.94
2016-03-16T06:45:59.606Z,80.99
2016-03-16T06:46:59.593Z,80.62
2016-03-16T06:47:59.595Z,80.71
2016-03-16T06:48:59.583Z,81.37
2016-03-16T06:49:59.585Z,82.04
2016-03-16T06:50:59.556Z,82.55
2016-03-16T06:51:59.575Z,82.55
2016-03-16T06:52:59.547Z,81.98
2016-03-16T06:53:59.581Z,82.46
2016-03-16T06:54:59.552Z,82.46
2016-03-16T06:55:59.555Z,82.65
2016-03-16T06:56:59.541Z,83.22
2016-03-16T06:57:59.544Z,83.12
2016-03-16T06:58:59.546Z,82.59
2016-03-16T06:59:59.534Z,81.41
2016-03-16T07:00:59.537Z,81.26
2016-03-16T07:01:59.508Z,81.17
2016-03-16T07:02:59.527Z,80.22
2016-03-16T07:03:59.702Z,78.42
2016-03-16T07:04:59.501Z,77.52
2016-03-16T07:05:59.504Z,77.52
2016-03-16T07:06:59.507Z,76.76
2016-03-16T07:07:59.493Z,76.57
2016-03-16T07:09:00.293Z,76.86
2016-03-16T07:10:59.970Z,78.42
2016-03-16T07:12:00.659Z,76.71
2016-03-16T07:12:59.490Z,76.23
2016-03-16T07:13:59.493Z,76.9
2016-03-16T07:16:13.655Z,76.42
2016-03-16T07:18:08.489Z,77.75
2016-03-16T07:19:08.476Z,76.99
2016-03-16T07:20:08.463Z,76.23
2016-03-16T07:21:08.497Z,76.27
2016-03-16T07:22:08.468Z,76.27
2016-03-16T07:23:08.471Z,76.37
2016-03-16T07:24:08.474Z,76.46
2016-03-16T07:25:08.461Z,76.93
2016-03-16T07:26:09.073Z,76.93
2016-03-16T07:27:09.014Z,77.7
2016-03-16T07:28:08.453Z,78.02
2016-03-16T07:30:08.474Z,78.5
2016-03-16T07:31:08.461Z,77.92
2016-03-16T07:32:08.463Z,74.31
2016-03-16T07:33:08.466Z,72.95
2016-03-16T07:34:08.469Z,73.42
2016-03-16T07:35:08.456Z,72.95
2016-03-16T07:36:08.459Z,73.14
2016-03-16T07:37:08.446Z,73.71
2016-03-16T07:38:08.465Z,73.42
2016-03-16T07:39:08.452Z,74.47
2016-03-16T07:40:08.454Z,75.51
2016-03-16T07:41:08.457Z,76.65
2016-03-16T07:42:08.475Z,76.93
2016-03-16T07:43:08.446Z,75.7
2016-03-16T07:44:08.448Z,74.85
2016-03-16T07:45:08.451Z,74.08
2016-03-16T07:46:08.454Z,72.81
2016-03-16T07:47:08.456Z,72.34
2016-03-16T07:48:08.428Z,71.86
2016-03-16T07:49:08.447Z,71.77
2016-03-16T07:50:08.450Z,70.44
2016-03-16T07:51:08.437Z,70.63
2016-03-16T07:52:08.439Z,71.58
2016-03-16T07:53:08.442Z,71.58
2016-03-16T07:54:08.444Z,70.92
2016-03-16T07:55:08.432Z,72.53
2016-03-16T07:56:08.435Z,73.38
2016-03-16T07:57:08.438Z,74.71
2016-03-16T07:58:08.441Z,75.76
2016-03-16T07:59:08.428Z,76.14
2016-03-16T08:00:08.430Z,76.32
2016-03-16T08:01:08.433Z,76.8
2016-03-16T08:02:08.419Z,76.8
2016-03-16T08:03:08.422Z,77.37
2016-03-16T08:04:08.409Z,77.66
2016-03-16T08:05:08.412Z,77.66
2016-03-16T08:06:08.399Z,78.51
2016-03-16T08:07:08.398Z,78.61
2016-03-16T08:08:08.386Z,79.36
2016-03-16T08:09:08.403Z,79.74
2016-03-16T08:10:08.391Z,80.32
2016-03-16T08:11:08.393Z,81.12
2016-03-16T08:12:08.396Z,80.45
2016-03-16T08:13:08.367Z,80.26
2016-03-16T08:14:08.385Z,80.07
2016-03-16T08:15:08.388Z,78.64
2016-03-16T08:16:08.375Z,77.7
2016-03-16T08:17:08.363Z,76.84
2016-03-16T08:18:08.396Z,77.22
2016-03-16T08:19:08.727Z,76.37
2016-03-16T08:20:08.886Z,76.9
2016-03-16T08:21:08.358Z,76.99
2016-03-16T08:22:09.532Z,77.28
2016-03-16T08:23:08.346Z,76.23
2016-03-16T08:24:08.349Z,76.14
2016-03-16T08:25:08.337Z,74.81
2016-03-16T08:26:08.324Z,73.35
2016-03-16T08:27:08.327Z,73.63
2016-03-16T08:28:08.626Z,73.82
2016-03-16T08:29:08.317Z,73.16
2016-03-16T08:30:09.288Z,72.21
2016-03-16T08:31:08.306Z,72.49
2016-03-16T08:32:09.356Z,72.64
2016-03-16T08:33:08.421Z,73.41
2016-03-16T08:34:09.236Z,74.77
2016-03-16T08:35:08.286Z,75.43
2016-03-16T08:36:08.289Z,76.01
2016-03-16T08:37:08.322Z,76.1
2016-03-16T08:38:08.262Z,75.15
2016-03-16T08:39:08.265Z,74.01
2016-03-16T08:40:08.471Z,73.44
2016-03-16T08:41:08.239Z,74.01
2016-03-16T08:42:08.257Z,74.11
2016-03-16T08:43:08.229Z,73.35
2016-03-16T08:44:08.982Z,73.69
2016-03-16T08:45:22.406Z,73.92
2016-03-16T08:46:08.221Z,73.31
2016-03-16T08:48:08.211Z,74.16
2016-03-16T08:49:08.199Z,74.96
2016-03-16T08:50:08.185Z,74.73
2016-03-16T08:51:08.188Z,75.15
2016-03-16T08:52:08.175Z,75.24
2016-03-16T08:53:08.162Z,75.34
2016-03-16T08:54:08.149Z,75.34
2016-03-16T08:55:08.152Z,74.96
2016-03-16T08:56:08.140Z,75.15
2016-03-16T08:57:08.157Z,74.77
2016-03-16T08:58:08.129Z,74.87
2016-03-16T08:59:08.132Z,74.49
2016-03-16T09:00:08.118Z,74.39
2016-03-16T09:01:08.121Z,73.16
2016-03-16T09:02:08.109Z,74.2
2016-03-16T09:03:08.111Z,73.79
2016-03-16T09:04:08.098Z,73.5
2016-03-16T09:05:08.100Z,71.8
2016-03-16T09:06:08.088Z,71.51
2016-03-16T09:07:08.111Z,71.98
2016-03-16T09:08:08.067Z,72.17
2016-03-16T09:09:08.054Z,73.41
2016-03-16T09:10:08.056Z,73.31
2016-03-16T09:11:08.059Z,74.16
2016-03-16T09:12:08.030Z,74.2
2016-03-16T09:13:08.018Z,72.02
2016-03-16T09:14:08.052Z,70.94
2016-03-16T09:15:08.023Z,71.45
2016-03-16T09:16:08.010Z,71.92
2016-03-16T09:17:08.013Z,72.21
2016-03-16T09:18:08.015Z,72.68
2016-03-16T09:19:07.987Z,73.35
2016-03-16T09:20:07.989Z,73.54
2016-03-16T09:21:07.995Z,73.44
2016-03-16T09:22:07.966Z,73.16
2016-03-16T09:23:07.954Z,73.07
2016-03-16T09:24:07.957Z,72.4
2016-03-16T09:25:07.800Z,71.83
2016-03-16T09:26:07.966Z,70.88
2016-03-16T09:27:08.607Z,69.08
2016-03-16T09:28:07.877Z,68.51
2016-03-16T09:29:07.885Z,67.75
2016-03-16T09:30:34.794Z,67.85
2016-03-16T09:31:07.824Z,67.75
2016-03-16T09:32:07.822Z,68.04
2016-03-16T09:33:07.804Z,69.74
2016-03-16T09:34:07.786Z,70.5
2016-03-16T09:35:07.785Z,71.26
2016-03-16T09:36:07.755Z,70.98
2016-03-16T09:37:07.755Z,71.45
2016-03-16T09:38:09.303Z,71.45
2016-03-16T09:40:08.913Z,71.07
2016-03-16T09:41:07.870Z,71.55
2016-03-16T09:42:08.668Z,71.07
2016-03-16T09:43:08.264Z,70.82
2016-03-16T09:44:07.765Z,70.54
2016-03-16T09:45:08.284Z,70.15
2016-03-16T09:46:07.677Z,69.3
2016-03-16T09:47:09.508Z,68.07
2016-03-16T09:48:08.932Z,67.97
2016-03-16T09:49:07.670Z,68.73
2016-03-16T09:50:07.859Z,69.3
2016-03-16T09:51:07.956Z,67.88
2016-03-16T09:52:07.646Z,68.07
2016-03-16T09:54:09.105Z,69.49
2016-03-16T09:55:08.372Z,68.26
2016-03-16T09:56:07.626Z,66.83
2016-03-16T09:57:07.596Z,65.88
2016-03-16T09:58:07.616Z,66.27
2016-03-16T09:59:07.602Z,65.44
2016-03-16T10:00:07.605Z,66.27
2016-03-16T10:01:07.576Z,66.83
2016-03-16T10:02:07.580Z,67.82
2016-03-16T10:03:08.972Z,67.15
2016-03-16T10:04:07.568Z,66.3
2016-03-16T10:05:07.556Z,63.26
2016-03-16T10:06:07.559Z,62.4
2016-03-16T10:07:07.732Z,60.5
2016-03-16T10:08:07.533Z,61.36
2016-03-16T10:09:07.535Z,61.83
2016-03-16T10:10:07.522Z,62.31
2016-03-16T10:11:07.510Z,62.69
2016-03-16T10:12:07.512Z,62.4
2016-03-16T10:13:07.499Z,63.07
2016-03-16T10:14:07.501Z,63.45
2016-03-16T10:15:07.490Z,62.69
2016-03-16T10:16:07.492Z,61.45
2016-03-16T10:17:07.479Z,59.93
2016-03-16T10:18:07.467Z,59.36
2016-03-16T10:19:07.469Z,59.36
2016-03-16T10:20:07.456Z,59.36
2016-03-16T10:21:07.442Z,58.8
2016-03-16T10:22:07.446Z,59.17
2016-03-16T10:23:07.448Z,58.89
2016-03-16T10:24:07.451Z,58.41
2016-03-16T10:25:07.438Z,59.17
2016-03-16T10:26:07.456Z,59.27
2016-03-16T10:27:07.428Z,59.36
2016-03-16T10:28:07.399Z,60.22
2016-03-16T10:29:07.402Z,60.6
2016-03-16T10:30:07.389Z,59.3
2016-03-16T10:31:07.391Z,58.54
2016-03-16T10:32:07.379Z,58.06
2016-03-16T10:33:07.382Z,58.54
2016-03-16T10:34:07.368Z,58.92
2016-03-16T10:35:07.371Z,58.35
2016-03-16T10:36:07.374Z,56.48
2016-03-16T10:37:07.361Z,55.33
2016-03-16T10:38:07.348Z,55.43
2016-03-16T10:39:07.351Z,55.05
2016-03-16T10:40:07.353Z,55.24
2016-03-16T10:41:07.340Z,56.63
2016-03-16T10:42:07.327Z,57.59
2016-03-16T10:43:07.329Z,58.06
2016-03-16T10:44:07.317Z,58.73
2016-03-16T10:45:07.304Z,58.35
2016-03-16T10:46:07.306Z,55.78
2016-03-16T10:47:07.294Z,54.55
2016-03-16T10:48:07.312Z,55.21
2016-03-16T10:49:07.300Z,55.3
2016-03-16T10:50:07.286Z,54.74
2016-03-16T10:51:07.290Z,52.55
2016-03-16T10:52:07.276Z,52.84
2016-03-16T10:53:07.279Z,53.12
2016-03-16T10:54:07.281Z,53.5
2016-03-16T10:55:07.253Z,54.36
2016-03-16T10:56:07.240Z,55.02
2016-03-16T10:57:07.243Z,55.21
2016-03-16T10:58:07.542Z,56.26
2016-03-16T10:59:07.233Z,56.16
2016-03-16T11:00:07.282Z,55.88
2016-03-16T11:01:07.239Z,55.69
2016-03-16T11:02:07.569Z,55.97
2016-03-16T11:03:07.275Z,56.07
2016-03-16T11:04:07.216Z,55.69
2016-03-16T11:05:07.202Z,55.69
2016-03-16T11:06:07.986Z,54.74
2016-03-16T11:07:07.191Z,54.74
2016-03-16T11:08:08.491Z,54.93
2016-03-16T11:09:07.182Z,55.3
2016-03-16T11:10:07.185Z,55.11
2016-03-16T11:11:07.155Z,53.97
2016-03-16T11:12:07.908Z,53.78
2016-03-16T11:13:07.755Z,52.84
2016-03-16T11:14:07.148Z,52.74
2016-03-16T11:15:07.963Z,52.36
2016-03-16T11:16:08.091Z,52.36
2016-03-16T11:17:07.626Z,53.03
2016-03-16T11:18:07.128Z,53.03
2016-03-16T11:19:07.115Z,53.53
2016-03-16T11:20:07.102Z,53.72
2016-03-16T11:21:07.089Z,54.86
2016-03-16T11:22:07.295Z,54.48
2016-03-16T11:24:21.926Z,51.91
2016-03-16T11:25:07.084Z,51.37
2016-03-16T11:26:07.070Z,50.89
2016-03-16T11:27:07.214Z,51.08
2016-03-16T11:28:07.170Z,51.43
2016-03-16T11:29:07.048Z,51.15
2016-03-16T11:30:07.067Z,48.58
2016-03-16T11:31:07.039Z,47.92
2016-03-16T11:32:07.041Z,47.92
2016-03-16T11:33:07.028Z,48.58
2016-03-16T11:34:07.030Z,48.87
2016-03-16T11:35:07.032Z,47.54
2016-03-16T11:36:07.020Z,47.92
2016-03-16T11:37:07.022Z,49.25
2016-03-16T11:38:07.010Z,49.91
2016-03-16T11:39:06.996Z,49.63
2016-03-16T11:40:06.984Z,49.82
2016-03-16T11:41:06.986Z,49.35
2016-03-16T11:42:06.988Z,49.15
2016-03-16T11:43:06.992Z,49.73
2016-03-16T11:44:06.963Z,48.87
2016-03-16T11:45:07.044Z,48.58
2016-03-16T11:46:06.968Z,48.68
2016-03-16T11:47:06.956Z,48.68
2016-03-16T11:48:06.943Z,49.35
2016-03-16T11:49:06.946Z,47.25
2016-03-16T11:50:06.932Z,44.97
2016-03-16T11:51:06.935Z,46.01
2016-03-16T11:52:06.923Z,46.97
2016-03-16T11:53:06.925Z,47.44
2016-03-16T11:54:06.912Z,48.01
2016-03-16T11:55:06.914Z,47.63
2016-03-16T11:56:06.902Z,47.73
2016-03-16T11:57:06.904Z,47.63
2016-03-16T11:58:06.892Z,47.34
2016-03-16T11:59:06.894Z,46.97
2016-03-16T12:00:06.881Z,47.16
2016-03-16T12:01:06.884Z,46.88
2016-03-16T12:02:06.871Z,45.45
2016-03-16T12:03:06.889Z,43.45
2016-03-16T12:04:06.861Z,43.54
2016-03-16T12:05:06.848Z,44.59
2016-03-16T12:06:06.850Z,44.21
2016-03-16T12:07:06.853Z,42.21
2016-03-16T12:08:06.841Z,40.59
2016-03-16T12:09:06.843Z,40.88
2016-03-16T12:10:06.846Z,41.26
2016-03-16T12:11:06.817Z,42.4
2016-03-16T12:12:06.819Z,42.6
2016-03-16T12:13:06.807Z,43.26
2016-03-16T12:14:06.810Z,42.88
2016-03-16T12:15:06.702Z,41.55
2016-03-16T12:16:08.080Z,41.26
2016-03-16T12:17:08.568Z,41.36
2016-03-16T12:18:08.180Z,42.6
2016-03-16T12:19:07.104Z,43.54
2016-03-16T12:20:06.763Z,43.45
2016-03-16T12:21:06.751Z,43.93
2016-03-16T12:22:06.768Z,43.93
2016-03-16T12:23:06.771Z,44.49
2016-03-16T12:24:06.758Z,45.35
2016-03-16T12:26:07.951Z,46.01
2016-03-16T12:27:06.751Z,45.92
2016-03-16T12:28:07.644Z,44.4
2016-03-16T12:29:07.412Z,43.93
2016-03-16T12:30:06.743Z,44.31
2016-03-16T12:31:06.700Z,44.68
2016-03-16T12:32:06.702Z,45.37
2016-03-16T12:33:06.705Z,45.56
2016-03-16T12:34:07.051Z,45
2016-03-16T12:35:07.131Z,43.47
2016-03-16T12:36:06.681Z,43.28
2016-03-16T12:37:06.683Z,43.76
2016-03-16T12:38:06.672Z,43.09
2016-03-16T12:39:06.658Z,42.61
2016-03-16T12:40:06.661Z,43.09
2016-03-16T12:41:06.647Z,42.99
2016-03-16T12:43:07.607Z,43.66
2016-03-16T12:44:07.031Z,43.76
2016-03-16T12:45:06.471Z,43.19
2016-03-16T12:46:06.629Z,43.09
2016-03-16T12:47:06.618Z,42.8
2016-03-16T12:48:06.620Z,43.09
2016-03-16T12:49:06.607Z,43.47
2016-03-16T12:50:06.609Z,43.19
2016-03-16T12:51:06.597Z,42.8
2016-03-16T12:52:06.599Z,42.33
2016-03-16T12:53:06.587Z,41.47
2016-03-16T12:54:06.573Z,41.19
2016-03-16T12:55:06.576Z,41.85
2016-03-16T12:56:06.563Z,40.43
2016-03-16T12:57:06.566Z,40.52
2016-03-16T12:58:06.568Z,40.05
2016-03-16T12:59:06.556Z,39.67
2016-03-16T13:00:06.543Z,39.76
2016-03-16T13:01:06.546Z,39.48
2016-03-16T13:02:06.533Z,38.34
2016-03-16T13:03:06.535Z,38.53
2016-03-16T13:04:06.539Z,38.14
2016-03-16T13:05:06.525Z,38.05
2016-03-16T13:06:06.512Z,38.14
2016-03-16T13:07:06.514Z,37.76
2016-03-16T13:08:06.502Z,37.19
2016-03-16T13:09:06.505Z,37.19
2016-03-16T13:10:06.507Z,37.38