createdAt,value
2023-02-19T00:00:05.216Z,230.10
2023-02-19T00:00:15.242Z,229.14
2023-02-19T00:00:25.255Z,229.18
2023-02-19T00:00:35.234Z,228.89
2023-02-19T00:00:45.238Z,228.23
2023-02-19T00:00:55.264Z,228.15
2023-02-19T00:01:05.224Z,228.36
2023-02-19T00:01:15.217Z,228.52
2023-02-19T00:01:25.224Z,228.70
2023-02-19T00:01:35.222Z,228.41
2023-02-19T00:01:45.227Z,228.23
2023-02-19T00:01:55.240Z,227.89
2023-02-19T00:02:05.207Z,227.44
2023-02-19T00:02:15.216Z,227.69
2023-02-19T00:02:25.233Z,228.30
2023-02-19T00:02:35.212Z,228.43
2023-02-19T00:02:45.212Z,228.46
2023-02-19T00:02:55.216Z,228.60
2023-02-19T00:03:05.220Z,228.25
2023-02-19T00:03:15.272Z,228.64
2023-02-19T00:03:25.229Z,228.46
2023-02-19T00:03:35.290Z,227.78
2023-02-19T00:03:45.228Z,227.79
2023-02-19T00:03:55.221Z,227.53
2023-02-19T00:04:05.220Z,227.44
2023-02-19T00:04:15.214Z,226.76
2023-02-19T00:04:25.211Z,226.66
2023-02-19T00:04:35.248Z,227.15
2023-02-19T00:04:45.250Z,228.19
2023-02-19T00:04:55.300Z,228.26
2023-02-19T00:05:05.273Z,228.26
2023-02-19T00:05:15.247Z,228.32
2023-02-19T00:05:25.217Z,228.15
2023-02-19T00:05:35.220Z,228.21
2023-02-19T00:05:45.232Z,228.34
2023-02-19T00:05:55.244Z,228.82
2023-02-19T00:06:05.238Z,229.28
2023-02-19T00:06:15.243Z,229.69
2023-02-19T00:06:25.255Z,229.70
2023-02-19T00:06:35.230Z,230.12
2023-02-19T00:06:45.275Z,230.91
2023-02-19T00:06:55.276Z,230.71
2023-02-19T00:07:05.259Z,231.17
2023-02-19T00:07:15.291Z,230.94
2023-02-19T00:07:25.306Z,231.43
2023-02-19T00:07:35.284Z,231.07
2023-02-19T00:07:45.303Z,230.99
2023-02-19T00:07:55.328Z,231.23
2023-02-19T00:08:05.318Z,230.59
2023-02-19T00:08:15.345Z,229.87
2023-02-19T00:08:25.347Z,228.89
2023-02-19T00:08:35.433Z,228.83
2023-02-19T00:08:45.383Z,228.84
2023-02-19T00:08:55.347Z,229.47
2023-02-19T00:09:05.372Z,230.32
2023-02-19T00:09:15.435Z,231.16
2023-02-19T00:09:25.391Z,231.60
2023-02-19T00:09:35.398Z,231.88
2023-02-19T00:09:45.421Z,231.50
2023-02-19T00:09:55.419Z,231.41
2023-02-19T00:10:05.423Z,231.91
2023-02-19T00:10:15.455Z,232.17
2023-02-19T00:10:25.435Z,232.74
2023-02-19T00:10:35.435Z,234.10
2023-02-19T00:10:45.445Z,234.62
2023-02-19T00:10:55.459Z,234.65
2023-02-19T00:11:05.485Z,234.51
2023-02-19T00:11:15.492Z,234.25
2023-02-19T00:11:25.507Z,234.26
2023-02-19T00:11:35.508Z,234.69
2023-02-19T00:11:45.509Z,234.12
2023-02-19T00:11:55.516Z,234.13
2023-02-19T00:12:05.517Z,234.15
2023-02-19T00:12:15.538Z,233.69
2023-02-19T00:12:25.549Z,233.86
2023-02-19T00:12:35.520Z,233.29
2023-02-19T00:12:45.571Z,233.24
2023-02-19T00:12:55.559Z,233.14
2023-02-19T00:13:05.568Z,232.98
2023-02-19T00:13:15.589Z,233.17
2023-02-19T00:13:25.605Z,232.67
2023-02-19T00:13:35.637Z,232.64
2023-02-19T00:13:45.621Z,232.36
2023-02-19T00:13:55.622Z,233.11
2023-02-19T00:14:05.620Z,233.96
2023-02-19T00:14:15.641Z,234.90
2023-02-19T00:14:25.632Z,236.15
2023-02-19T00:14:35.625Z,236.72
2023-02-19T00:14:45.685Z,237.61
2023-02-19T00:14:55.649Z,238.00
2023-02-19T00:15:05.650Z,238.04
2023-02-19T00:15:15.693Z,237.44
2023-02-19T00:15:25.785Z,237.16
2023-02-19T00:15:35.684Z,236.80
2023-02-19T00:15:45.728Z,236.65
2023-02-19T00:15:55.780Z,235.72
2023-02-19T00:16:05.771Z,235.26
2023-02-19T00:16:15.754Z,235.31
2023-02-19T00:16:25.741Z,234.96
2023-02-19T00:16:35.757Z,234.66
2023-02-19T00:16:45.758Z,234.14
2023-02-19T00:16:55.794Z,233.59
2023-02-19T00:17:05.753Z,233.42
2023-02-19T00:17:15.806Z,232.91
2023-02-19T00:17:25.789Z,232.98
2023-02-19T00:17:35.805Z,232.59
2023-02-19T00:17:45.817Z,232.25
2023-02-19T00:17:55.810Z,232.37
2023-02-19T00:18:05.812Z,231.85
2023-02-19T00:18:15.836Z,231.78
2023-02-19T00:18:25.815Z,231.63
2023-02-19T00:18:35.897Z,232.02
2023-02-19T00:18:45.871Z,232.16
2023-02-19T00:18:55.860Z,233.02
2023-02-19T00:19:05.853Z,233.58
2023-02-19T00:19:15.904Z,235.02
2023-02-19T00:19:25.890Z,235.23
2023-02-19T00:19:35.885Z,235.71
2023-02-19T00:19:45.889Z,236.77
2023-02-19T00:19:55.938Z,237.48
2023-02-19T00:20:05.912Z,237.80
2023-02-19T00:20:15.949Z,237.87
2023-02-19T00:20:25.926Z,237.94
2023-02-19T00:20:35.944Z,237.87
2023-02-19T00:20:45.962Z,237.53
2023-02-19T00:20:55.945Z,237.90
2023-02-19T00:21:05.961Z,237.83
2023-02-19T00:21:15.990Z,238.35
2023-02-19T00:21:25.990Z,238.55
2023-02-19T00:21:35.972Z,238.84
2023-02-19T00:21:46.023Z,239.71
2023-02-19T00:21:56.020Z,240.74
2023-02-19T00:22:06.015Z,241.37
2023-02-19T00:22:16.029Z,241.79
2023-02-19T00:22:26.023Z,241.44
2023-02-19T00:22:36.035Z,240.69
2023-02-19T00:22:46.063Z,239.22
2023-02-19T00:22:56.051Z,238.97
2023-02-19T00:23:06.059Z,238.43
2023-02-19T00:23:16.112Z,237.40
2023-02-19T00:23:26.102Z,237.55
2023-02-19T00:23:36.136Z,237.71
2023-02-19T00:23:46.112Z,237.00
2023-02-19T00:23:56.122Z,236.80
2023-02-19T00:24:06.123Z,236.45
2023-02-19T00:24:16.136Z,235.83
2023-02-19T00:24:26.151Z,235.58
2023-02-19T00:24:36.135Z,235.61
2023-02-19T00:24:47.840Z,235.16
2023-02-19T00:24:56.158Z,235.85
2023-02-19T00:25:06.159Z,235.46
2023-02-19T00:25:16.159Z,234.67
2023-02-19T00:25:26.152Z,234.84
2023-02-19T00:25:36.162Z,235.48
2023-02-19T00:25:46.165Z,236.62
2023-02-19T00:26:00.984Z,237.22
2023-02-19T00:26:17.554Z,237.22
2023-02-19T00:26:18.734Z,237.22
2023-02-19T00:26:26.153Z,237.25
2023-02-19T00:26:36.171Z,237.29
2023-02-19T00:26:46.157Z,237.35
2023-02-19T00:26:56.144Z,237.44
2023-02-19T00:27:06.191Z,237.48
2023-02-19T00:27:16.144Z,237.52
2023-02-19T00:27:26.162Z,237.53
2023-02-19T00:27:36.146Z,237.54
2023-02-19T00:27:46.146Z,237.51
2023-02-19T00:27:56.156Z,237.48
2023-02-19T00:28:06.172Z,237.45
2023-02-19T00:28:16.166Z,237.37
2023-02-19T00:28:26.167Z,237.35
2023-02-19T00:28:36.155Z,237.36
2023-02-19T00:28:46.222Z,237.34
2023-02-19T00:28:56.123Z,237.20
2023-02-19T00:29:06.137Z,237.03
2023-02-19T00:29:16.139Z,236.91
2023-02-19T00:29:26.121Z,236.32
2023-02-19T00:29:36.154Z,235.62
2023-02-19T00:29:46.141Z,236.05
2023-02-19T00:29:56.135Z,235.73
2023-02-19T00:30:06.173Z,236.28
2023-02-19T00:30:16.183Z,237.20
2023-02-19T00:30:26.198Z,237.49
2023-02-19T00:30:36.133Z,237.50
2023-02-19T00:30:46.160Z,237.42
2023-02-19T00:30:56.181Z,236.56
2023-02-19T00:31:06.195Z,236.22
2023-02-19T00:31:16.215Z,235.82
2023-02-19T00:31:26.246Z,235.14
2023-02-19T00:31:36.238Z,235.09
2023-02-19T00:31:46.356Z,235.82
2023-02-19T00:31:56.262Z,236.60
2023-02-19T00:32:06.193Z,236.69
2023-02-19T00:32:16.163Z,236.10
2023-02-19T00:32:26.125Z,236.20
2023-02-19T00:32:36.148Z,235.91
2023-02-19T00:32:46.149Z,236.13
2023-02-19T00:32:56.119Z,236.26
2023-02-19T00:33:06.131Z,236.12
2023-02-19T00:33:16.143Z,236.04
2023-02-19T00:33:26.123Z,235.84
2023-02-19T00:33:36.131Z,235.87
2023-02-19T00:33:46.149Z,235.64
2023-02-19T00:33:56.182Z,235.40
2023-02-19T00:34:06.124Z,235.71
2023-02-19T00:34:16.110Z,234.73
2023-02-19T00:34:26.123Z,235.00
2023-02-19T00:34:36.139Z,234.24
2023-02-19T00:34:46.122Z,233.83
2023-02-19T00:34:56.113Z,233.58
2023-02-19T00:35:06.132Z,233.83
2023-02-19T00:35:16.095Z,233.68
2023-02-19T00:35:26.129Z,234.89
2023-02-19T00:35:36.121Z,235.96
2023-02-19T00:35:46.109Z,236.47
2023-02-19T00:35:56.137Z,236.88
2023-02-19T00:36:06.123Z,237.14
2023-02-19T00:36:16.108Z,237.63
2023-02-19T00:36:26.121Z,237.62
2023-02-19T00:36:36.290Z,237.53
2023-02-19T00:36:46.109Z,237.57
2023-02-19T00:36:56.117Z,238.37
2023-02-19T00:37:06.125Z,238.16
2023-02-19T00:37:16.120Z,238.38
2023-02-19T00:37:26.142Z,237.78
2023-02-19T00:37:36.125Z,237.63
2023-02-19T00:37:46.120Z,237.24
2023-02-19T00:37:56.133Z,236.82
2023-02-19T00:38:06.111Z,236.60
2023-02-19T00:38:16.126Z,236.46
2023-02-19T00:38:26.138Z,237.02
2023-02-19T00:38:36.142Z,237.03
2023-02-19T00:38:46.156Z,238.05
2023-02-19T00:38:56.150Z,238.01
2023-02-19T00:39:06.244Z,237.57
2023-02-19T00:39:16.196Z,237.14
2023-02-19T00:39:26.198Z,237.57
2023-02-19T00:39:36.184Z,237.74
2023-02-19T00:39:46.209Z,238.11
2023-02-19T00:39:56.225Z,237.87
2023-02-19T00:40:06.221Z,237.81
2023-02-19T00:40:16.230Z,237.46
2023-02-19T00:40:26.245Z,237.54
2023-02-19T00:40:36.234Z,237.85
2023-02-19T00:40:46.232Z,238.60
2023-02-19T00:40:56.254Z,238.79
2023-02-19T00:41:06.239Z,238.55
2023-02-19T00:41:16.240Z,238.83
2023-02-19T00:41:26.313Z,238.61
2023-02-19T00:41:36.257Z,238.84
2023-02-19T00:41:46.344Z,239.24
2023-02-19T00:41:56.328Z,240.53
2023-02-19T00:42:06.296Z,240.89
2023-02-19T00:42:16.300Z,241.05
2023-02-19T00:42:26.325Z,242.88
2023-02-19T00:42:36.332Z,242.76
2023-02-19T00:42:46.323Z,242.84
2023-02-19T00:42:56.360Z,243.02
2023-02-19T00:43:06.350Z,243.60
2023-02-19T00:43:16.373Z,243.52
2023-02-19T00:43:26.387Z,243.85
2023-02-19T00:43:36.369Z,244.37
2023-02-19T00:43:46.396Z,244.66
2023-02-19T00:43:56.424Z,244.65
2023-02-19T00:44:06.489Z,244.99
2023-02-19T00:44:16.404Z,244.94
2023-02-19T00:44:26.441Z,244.38
2023-02-19T00:44:36.435Z,243.92
2023-02-19T00:44:46.423Z,243.18
2023-02-19T00:44:56.467Z,242.51
2023-02-19T00:45:06.442Z,242.68
2023-02-19T00:45:16.453Z,242.93
2023-02-19T00:45:26.502Z,243.52
2023-02-19T00:45:36.479Z,243.80
2023-02-19T00:45:46.496Z,244.03
2023-02-19T00:45:56.540Z,243.57
2023-02-19T00:46:06.495Z,242.82
2023-02-19T00:46:16.546Z,242.30
2023-02-19T00:46:26.602Z,241.56
2023-02-19T00:46:36.681Z,241.03
2023-02-19T00:46:46.545Z,240.86
2023-02-19T00:46:56.560Z,240.56
2023-02-19T00:47:06.551Z,240.50
2023-02-19T00:47:16.581Z,240.68
2023-02-19T00:47:26.573Z,240.61
2023-02-19T00:47:36.574Z,240.64
2023-02-19T00:47:46.596Z,240.57
2023-02-19T00:47:56.613Z,240.44
2023-02-19T00:48:06.602Z,240.05
2023-02-19T00:48:16.606Z,239.87
2023-02-19T00:48:26.637Z,239.77
2023-02-19T00:48:36.635Z,239.53
2023-02-19T00:48:46.653Z,239.68
2023-02-19T00:48:56.664Z,239.15
2023-02-19T00:49:06.713Z,239.13
2023-02-19T00:49:16.680Z,239.45
2023-02-19T00:49:26.679Z,239.56
2023-02-19T00:49:36.678Z,239.67
2023-02-19T00:49:46.677Z,239.60
2023-02-19T00:49:56.711Z,239.62
2023-02-19T00:50:06.700Z,240.00
2023-02-19T00:50:16.717Z,239.96
2023-02-19T00:50:26.740Z,239.52
2023-02-19T00:50:36.730Z,239.58
2023-02-19T00:50:46.745Z,239.79
2023-02-19T00:50:56.761Z,239.92
2023-02-19T00:51:06.766Z,240.80
2023-02-19T00:51:16.759Z,241.56
2023-02-19T00:51:26.782Z,241.68
2023-02-19T00:51:36.790Z,241.57
2023-02-19T00:51:46.781Z,241.55
2023-02-19T00:51:56.812Z,241.53
2023-02-19T00:52:06.803Z,241.39
2023-02-19T00:52:16.795Z,240.82
2023-02-19T00:52:26.824Z,240.66
2023-02-19T00:52:36.836Z,240.50
2023-02-19T00:52:46.857Z,241.04
2023-02-19T00:52:56.879Z,241.98
2023-02-19T00:53:06.854Z,242.81
2023-02-19T00:53:16.863Z,243.21
2023-02-19T00:53:26.874Z,243.73
2023-02-19T00:53:36.894Z,243.81
2023-02-19T00:53:46.902Z,243.52
2023-02-19T00:53:56.890Z,243.19
2023-02-19T00:54:06.965Z,242.88
2023-02-19T00:54:16.902Z,242.35
2023-02-19T00:54:26.952Z,241.80
2023-02-19T00:54:36.935Z,241.19
2023-02-19T00:54:46.935Z,240.81
2023-02-19T00:54:57.324Z,240.76
2023-02-19T00:55:06.963Z,240.66
2023-02-19T00:55:16.955Z,240.37
2023-02-19T00:55:26.947Z,240.52
2023-02-19T00:55:36.957Z,241.22
2023-02-19T00:55:46.946Z,242.33
2023-02-19T00:55:56.965Z,243.54
2023-02-19T00:56:06.944Z,243.86
2023-02-19T00:56:16.956Z,244.03
2023-02-19T00:56:26.948Z,243.77
2023-02-19T00:56:36.931Z,244.45
2023-02-19T00:56:46.927Z,244.57
2023-02-19T00:56:56.929Z,244.37
2023-02-19T00:57:06.967Z,244.21
2023-02-19T00:57:16.941Z,244.19
2023-02-19T00:57:26.986Z,243.87
2023-02-19T00:57:36.948Z,243.37
2023-02-19T00:57:46.945Z,242.94
2023-02-19T00:57:56.951Z,242.44
2023-02-19T00:58:06.939Z,241.82
2023-02-19T00:58:16.939Z,241.57
2023-02-19T00:58:26.942Z,241.04
2023-02-19T00:58:36.928Z,240.94
2023-02-19T00:58:46.942Z,240.65
2023-02-19T00:58:56.939Z,240.62
2023-02-19T00:59:06.933Z,240.70
2023-02-19T00:59:17.028Z,240.57
2023-02-19T00:59:26.945Z,240.08
2023-02-19T00:59:36.942Z,239.98
2023-02-19T00:59:46.923Z,239.99
2023-02-19T00:59:56.923Z,240.36
2023-02-19T01:00:06.939Z,241.17
2023-02-19T01:00:16.941Z,241.87
2023-02-19T01:00:26.932Z,242.03
2023-02-19T01:00:36.937Z,242.08
2023-02-19T01:00:46.938Z,241.64
2023-02-19T01:00:56.930Z,241.17
2023-02-19T01:01:06.948Z,241.03
2023-02-19T01:01:16.964Z,240.93
2023-02-19T01:01:27.023Z,240.71
2023-02-19T01:01:37.008Z,240.61
2023-02-19T01:01:47.009Z,240.57
2023-02-19T01:01:57.001Z,240.44
2023-02-19T01:02:06.985Z,240.33
2023-02-19T01:02:16.989Z,240.34
2023-02-19T01:02:27.022Z,240.82
2023-02-19T01:02:37.027Z,240.92
2023-02-19T01:02:47.008Z,241.08
2023-02-19T01:02:57.034Z,241.53
2023-02-19T01:03:07.044Z,241.98
2023-02-19T01:03:17.055Z,242.30
2023-02-19T01:03:27.062Z,243.52
2023-02-19T01:03:37.060Z,244.79
2023-02-19T01:03:47.057Z,245.61
2023-02-19T01:03:57.059Z,246.43
2023-02-19T01:04:07.125Z,246.97
2023-02-19T01:04:17.133Z,247.23
2023-02-19T01:04:27.130Z,246.61
2023-02-19T01:04:37.135Z,246.12
2023-02-19T01:04:47.152Z,245.70
2023-02-19T01:04:57.178Z,244.64
2023-02-19T01:05:07.133Z,243.91
2023-02-19T01:05:17.139Z,243.75
2023-02-19T01:05:27.158Z,244.55
2023-02-19T01:05:37.156Z,245.21
2023-02-19T01:05:47.157Z,245.96
2023-02-19T01:05:57.211Z,246.57
2023-02-19T01:06:07.191Z,246.29
2023-02-19T01:06:17.196Z,246.07
2023-02-19T01:06:27.230Z,245.13
2023-02-19T01:06:37.296Z,244.47
2023-02-19T01:06:47.211Z,243.51
2023-02-19T01:06:57.233Z,242.72
2023-02-19T01:07:10.034Z,242.55
2023-02-19T01:07:17.253Z,242.55
2023-02-19T01:07:27.228Z,242.55
2023-02-19T01:07:37.238Z,242.56
2023-02-19T01:07:47.220Z,242.58
2023-02-19T01:07:57.222Z,242.61
2023-02-19T01:08:07.237Z,242.65
2023-02-19T01:08:17.248Z,242.74
2023-02-19T01:08:27.223Z,242.82
2023-02-19T01:08:37.207Z,242.93
2023-02-19T01:08:47.204Z,243.10
2023-02-19T01:08:57.226Z,243.22
2023-02-19T01:09:07.221Z,243.36
2023-02-19T01:09:17.289Z,243.53
2023-02-19T01:09:27.194Z,243.65
2023-02-19T01:09:37.216Z,243.84
2023-02-19T01:09:47.225Z,244.10
2023-02-19T01:09:57.235Z,244.34
2023-02-19T01:10:07.209Z,244.53
2023-02-19T01:10:17.260Z,244.74
2023-02-19T01:10:27.228Z,244.73
2023-02-19T01:10:37.217Z,244.83
2023-02-19T01:10:47.209Z,245.36
2023-02-19T01:10:57.204Z,245.30
2023-02-19T01:11:07.228Z,245.43
2023-02-19T01:11:17.227Z,245.31
2023-02-19T01:11:27.190Z,244.94
2023-02-19T01:11:37.252Z,244.74
2023-02-19T01:11:47.214Z,244.78
2023-02-19T01:11:57.195Z,245.52
2023-02-19T01:12:07.213Z,246.45
2023-02-19T01:12:17.226Z,247.18
2023-02-19T01:12:27.217Z,247.75
2023-02-19T01:12:37.216Z,247.59
2023-02-19T01:12:47.209Z,247.75
2023-02-19T01:12:57.205Z,247.94
2023-02-19T01:13:07.229Z,247.49
2023-02-19T01:13:17.209Z,247.59
2023-02-19T01:13:27.198Z,247.34
2023-02-19T01:13:37.204Z,247.34
2023-02-19T01:13:47.217Z,247.20
2023-02-19T01:13:57.205Z,247.36
2023-02-19T01:14:07.221Z,247.67
2023-02-19T01:14:17.217Z,247.51
2023-02-19T01:14:27.274Z,247.50
2023-02-19T01:14:37.224Z,247.57
2023-02-19T01:14:47.228Z,248.15
2023-02-19T01:14:57.210Z,248.04
2023-02-19T01:15:07.202Z,247.95
2023-02-19T01:15:17.195Z,248.11
2023-02-19T01:15:27.189Z,248.39
2023-02-19T01:15:37.206Z,248.46
2023-02-19T01:15:47.240Z,248.95
2023-02-19T01:15:57.212Z,249.72
2023-02-19T01:16:07.261Z,250.00
2023-02-19T01:16:17.255Z,249.85
2023-02-19T01:16:27.210Z,249.27
2023-02-19T01:16:37.200Z,248.65
2023-02-19T01:16:47.193Z,247.55
2023-02-19T01:16:57.180Z,246.85
2023-02-19T01:17:07.182Z,246.35
2023-02-19T01:17:17.199Z,245.60
2023-02-19T01:17:27.197Z,245.56
2023-02-19T01:17:37.198Z,245.22
2023-02-19T01:17:47.207Z,245.57
2023-02-19T01:17:57.216Z,245.58
2023-02-19T01:18:07.194Z,245.22
2023-02-19T01:18:17.207Z,245.12
2023-02-19T01:18:27.231Z,245.01
2023-02-19T01:18:37.176Z,245.05
2023-02-19T01:18:47.186Z,244.87
2023-02-19T01:18:57.202Z,244.73
2023-02-19T01:19:07.180Z,244.37
2023-02-19T01:19:17.197Z,244.01
2023-02-19T01:19:27.200Z,243.61
2023-02-19T01:19:37.246Z,243.41
2023-02-19T01:19:47.186Z,243.71
2023-02-19T01:19:57.195Z,243.62
2023-02-19T01:20:07.190Z,243.66
2023-02-19T01:20:17.206Z,243.86
2023-02-19T01:20:27.183Z,243.79
2023-02-19T01:20:37.195Z,244.25
2023-02-19T01:20:47.175Z,244.79
2023-02-19T01:20:57.178Z,245.15
2023-02-19T01:21:07.347Z,245.68
2023-02-19T01:21:17.193Z,246.49
2023-02-19T01:21:27.214Z,246.51
2023-02-19T01:21:37.167Z,246.51
2023-02-19T01:21:47.177Z,246.33
2023-02-19T01:21:57.167Z,246.52
2023-02-19T01:22:07.173Z,246.68
2023-02-19T01:22:17.202Z,246.37
2023-02-19T01:22:27.175Z,246.16
2023-02-19T01:22:37.174Z,245.93
2023-02-19T01:22:47.184Z,245.48
2023-02-19T01:22:57.167Z,245.30
2023-02-19T01:23:07.165Z,245.52
2023-02-19T01:23:17.187Z,245.87
2023-02-19T01:23:27.167Z,246.19
2023-02-19T01:23:37.178Z,246.68
2023-02-19T01:23:47.228Z,248.16
2023-02-19T01:23:57.177Z,248.94
2023-02-19T01:24:07.168Z,249.34
2023-02-19T01:24:17.194Z,250.00
2023-02-19T01:24:27.177Z,250.00
2023-02-19T01:24:37.180Z,250.00
2023-02-19T01:24:47.227Z,250.00
2023-02-19T01:24:57.175Z,249.90
2023-02-19T01:25:07.173Z,249.69
2023-02-19T01:25:17.160Z,249.97
2023-02-19T01:25:27.168Z,250.16
2023-02-19T01:25:37.168Z,250.33
2023-02-19T01:25:47.188Z,250.14
2023-02-19T01:25:57.176Z,250.00
2023-02-19T01:26:07.175Z,250.00
2023-02-19T01:26:17.184Z,250.03
2023-02-19T01:26:27.175Z,250.19
2023-02-19T01:26:37.157Z,250.00
2023-02-19T01:26:47.153Z,250.00
2023-02-19T01:26:57.142Z,250.04
2023-02-19T01:27:07.139Z,250.08
2023-02-19T01:27:17.151Z,250.00
2023-02-19T01:27:27.149Z,250.07
2023-02-19T01:27:37.142Z,250.00
2023-02-19T01:27:47.174Z,250.25
2023-02-19T01:27:57.170Z,250.00
2023-02-19T01:28:07.164Z,250.03
2023-02-19T01:28:17.178Z,250.00
2023-02-19T01:28:27.196Z,249.93
2023-02-19T01:28:37.211Z,250.00
2023-02-19T01:28:47.223Z,250.00
2023-02-19T01:28:57.206Z,249.72
2023-02-19T01:29:07.208Z,249.65
2023-02-19T01:29:17.236Z,249.28
2023-02-19T01:29:27.242Z,249.15
2023-02-19T01:29:37.230Z,249.10
2023-02-19T01:29:47.350Z,248.88
2023-02-19T01:29:57.271Z,248.71
2023-02-19T01:30:07.301Z,248.42
2023-02-19T01:30:17.308Z,247.91
2023-02-19T01:30:27.352Z,247.85
2023-02-19T01:30:37.301Z,247.74
2023-02-19T01:30:47.333Z,247.65
2023-02-19T01:30:57.339Z,247.40
2023-02-19T01:31:07.512Z,247.34
2023-02-19T01:31:17.426Z,247.55
2023-02-19T01:31:27.468Z,247.36
2023-02-19T01:31:37.359Z,247.71
2023-02-19T01:31:47.507Z,248.78
2023-02-19T01:31:57.434Z,249.51
2023-02-19T01:32:07.435Z,250.00
2023-02-19T01:32:17.333Z,250.00
2023-02-19T01:32:27.336Z,249.93
2023-02-19T01:32:37.329Z,250.00
2023-02-19T01:32:47.328Z,249.75
2023-02-19T01:32:57.339Z,249.42
2023-02-19T01:33:07.327Z,249.11
2023-02-19T01:33:17.340Z,249.25
2023-02-19T01:33:27.325Z,249.27
2023-02-19T01:33:37.321Z,249.31
2023-02-19T01:33:47.333Z,249.26
2023-02-19T01:33:57.340Z,249.05
2023-02-19T01:34:07.325Z,248.78
2023-02-19T01:34:17.342Z,248.48
2023-02-19T01:34:27.329Z,248.28
2023-02-19T01:34:37.340Z,247.97
2023-02-19T01:34:47.428Z,247.82
2023-02-19T01:34:57.346Z,247.50
2023-02-19T01:35:07.375Z,247.38
2023-02-19T01:35:17.398Z,247.71
2023-02-19T01:35:27.387Z,247.66
2023-02-19T01:35:37.397Z,247.34
2023-02-19T01:35:47.418Z,247.07
2023-02-19T01:35:57.407Z,246.63
2023-02-19T01:36:07.402Z,246.33
2023-02-19T01:36:17.417Z,246.13
2023-02-19T01:36:27.442Z,246.10
2023-02-19T01:36:37.431Z,245.77
2023-02-19T01:36:47.450Z,245.77
2023-02-19T01:36:57.444Z,246.55
2023-02-19T01:37:07.456Z,247.09
2023-02-19T01:37:17.499Z,247.75
2023-02-19T01:37:27.513Z,247.73
2023-02-19T01:37:37.491Z,247.86
2023-02-19T01:37:47.508Z,247.86
2023-02-19T01:37:57.512Z,247.50
2023-02-19T01:38:07.508Z,247.11
2023-02-19T01:38:17.549Z,246.84
2023-02-19T01:38:27.537Z,246.68
2023-02-19T01:38:37.531Z,246.41
2023-02-19T01:38:47.539Z,246.47
2023-02-19T01:38:57.577Z,246.27
2023-02-19T01:39:07.559Z,246.12
2023-02-19T01:39:17.600Z,246.49
2023-02-19T01:39:27.576Z,246.84
2023-02-19T01:39:37.591Z,246.92
2023-02-19T01:39:47.686Z,246.96
2023-02-19T01:39:57.614Z,247.02
2023-02-19T01:40:07.598Z,247.14
2023-02-19T01:40:17.632Z,247.36
2023-02-19T01:40:27.621Z,247.41
2023-02-19T01:40:37.627Z,247.40
2023-02-19T01:40:47.639Z,247.32
2023-02-19T01:40:57.672Z,247.00
2023-02-19T01:41:07.772Z,246.70
2023-02-19T01:41:17.682Z,246.99
2023-02-19T01:41:27.677Z,247.06
2023-02-19T01:41:37.692Z,248.18
2023-02-19T01:41:47.704Z,248.99
2023-02-19T01:41:57.706Z,249.66
2023-02-19T01:42:07.737Z,250.00
2023-02-19T01:42:17.765Z,249.81
2023-02-19T01:42:27.748Z,249.38
2023-02-19T01:42:37.748Z,249.12
2023-02-19T01:42:47.752Z,248.91
2023-02-19T01:42:57.753Z,248.85
2023-02-19T01:43:07.781Z,248.45
2023-02-19T01:43:17.802Z,248.55
2023-02-19T01:43:27.788Z,248.42
2023-02-19T01:43:37.779Z,248.68
2023-02-19T01:43:47.800Z,248.53
2023-02-19T01:43:57.820Z,248.35
2023-02-19T01:44:07.901Z,248.06
2023-02-19T01:44:17.829Z,247.46
2023-02-19T01:44:27.836Z,247.32
2023-02-19T01:44:37.841Z,247.13
2023-02-19T01:44:47.937Z,246.72
2023-02-19T01:44:57.857Z,246.67
2023-02-19T01:45:07.856Z,246.25
2023-02-19T01:45:17.876Z,245.54
2023-02-19T01:45:27.904Z,245.56
2023-02-19T01:45:37.902Z,245.47
2023-02-19T01:45:47.902Z,245.39
2023-02-19T01:45:57.919Z,245.32
2023-02-19T01:46:07.908Z,245.19
2023-02-19T01:46:17.983Z,245.15
2023-02-19T01:46:28.013Z,245.44
2023-02-19T01:46:37.989Z,245.81
2023-02-19T01:46:47.961Z,246.82
2023-02-19T01:46:57.945Z,247.68
2023-02-19T01:47:07.972Z,247.83
2023-02-19T01:47:17.999Z,248.15
2023-02-19T01:47:27.969Z,248.36
2023-02-19T01:47:37.980Z,247.88
2023-02-19T01:47:48.007Z,247.07
2023-02-19T01:47:58.018Z,246.75
2023-02-19T01:48:08.011Z,246.79
2023-02-19T01:48:18.021Z,246.05
2023-02-19T01:48:28.034Z,245.83
2023-02-19T01:48:38.040Z,245.55
2023-02-19T01:48:48.059Z,245.39
2023-02-19T01:48:58.062Z,245.64
2023-02-19T01:49:08.061Z,245.38
2023-02-19T01:49:18.100Z,245.53
2023-02-19T01:49:28.094Z,245.39
2023-02-19T01:49:38.095Z,245.82
2023-02-19T01:49:48.166Z,246.00
2023-02-19T01:49:58.119Z,246.28
2023-02-19T01:50:08.111Z,246.35
2023-02-19T01:50:18.125Z,245.63
2023-02-19T01:50:28.138Z,245.23
2023-02-19T01:50:38.129Z,245.17
2023-02-19T01:50:48.141Z,245.09
2023-02-19T01:50:58.148Z,245.15
2023-02-19T01:51:08.705Z,245.07
2023-02-19T01:51:18.155Z,246.11
2023-02-19T01:51:28.157Z,246.98
2023-02-19T01:51:38.144Z,246.91
2023-02-19T01:51:48.167Z,246.82
2023-02-19T01:51:58.141Z,247.15
2023-02-19T01:52:08.144Z,246.37
2023-02-19T01:52:18.156Z,246.27
2023-02-19T01:52:28.147Z,246.35
2023-02-19T01:52:38.159Z,246.12
2023-02-19T01:52:48.147Z,245.97
2023-02-19T01:52:58.148Z,245.43
2023-02-19T01:53:08.171Z,245.52
2023-02-19T01:53:18.151Z,245.04
2023-02-19T01:53:28.145Z,244.50
2023-02-19T01:53:38.156Z,244.13
2023-02-19T01:53:48.174Z,243.68
2023-02-19T01:53:58.154Z,243.45
2023-02-19T01:54:08.165Z,243.65
2023-02-19T01:54:18.184Z,243.65
2023-02-19T01:54:28.138Z,243.85
2023-02-19T01:54:38.151Z,244.12
2023-02-19T01:54:48.135Z,244.19
2023-02-19T01:54:58.188Z,244.13
2023-02-19T01:55:08.131Z,244.02
2023-02-19T01:55:18.138Z,243.81
2023-02-19T01:55:28.133Z,243.78
2023-02-19T01:55:38.130Z,243.86
2023-02-19T01:55:48.126Z,244.79
2023-02-19T01:55:58.126Z,244.61
2023-02-19T01:56:08.146Z,244.82
2023-02-19T01:56:18.115Z,245.33
2023-02-19T01:56:28.132Z,245.91
2023-02-19T01:56:38.138Z,246.57
2023-02-19T01:56:48.141Z,247.04
2023-02-19T01:56:58.120Z,246.93
2023-02-19T01:57:08.140Z,246.49
2023-02-19T01:57:18.133Z,245.87
2023-02-19T01:57:28.116Z,245.33
2023-02-19T01:57:38.149Z,245.28
2023-02-19T01:57:48.136Z,244.80
2023-02-19T01:57:58.141Z,244.04
2023-02-19T01:58:08.132Z,244.14
2023-02-19T01:58:18.130Z,243.65
2023-02-19T01:58:28.121Z,243.13
2023-02-19T01:58:38.131Z,243.02
2023-02-19T01:58:48.134Z,242.90
2023-02-19T01:58:58.153Z,243.38
2023-02-19T01:59:08.129Z,243.24
2023-02-19T01:59:18.137Z,243.55
2023-02-19T01:59:28.129Z,243.62
2023-02-19T01:59:38.114Z,243.60
2023-02-19T01:59:48.114Z,243.23
2023-02-19T01:59:58.198Z,243.11
2023-02-19T02:00:08.108Z,242.88
2023-02-19T02:00:18.110Z,243.21
2023-02-19T02:00:28.112Z,242.37
2023-02-19T02:00:38.136Z,242.45
2023-02-19T02:00:48.115Z,242.69
2023-02-19T02:00:58.159Z,242.12
2023-02-19T02:01:08.368Z,243.54
2023-02-19T02:01:18.117Z,244.88
2023-02-19T02:01:28.127Z,246.09
2023-02-19T02:01:38.177Z,246.46
2023-02-19T02:01:48.165Z,246.75
2023-02-19T02:01:58.153Z,247.15
2023-02-19T02:02:08.161Z,247.01
2023-02-19T02:02:18.133Z,246.11
2023-02-19T02:02:28.109Z,246.38
2023-02-19T02:02:38.100Z,246.44
2023-02-19T02:02:48.105Z,246.88
2023-02-19T02:02:58.105Z,247.42
2023-02-19T02:03:08.114Z,247.06
2023-02-19T02:03:18.121Z,247.31
2023-02-19T02:03:28.106Z,246.51
2023-02-19T02:03:38.131Z,245.99
2023-02-19T02:03:48.108Z,245.89
2023-02-19T02:03:58.110Z,245.12
2023-02-19T02:04:08.112Z,244.93
2023-02-19T02:04:18.099Z,244.54
2023-02-19T02:04:28.084Z,244.01
2023-02-19T02:04:38.091Z,244.28
2023-02-19T02:04:48.106Z,244.41