createdAt,value
2023-01-17T00:03:36.306Z,83
2023-01-17T00:08:42.470Z,83
2023-01-17T00:13:48.579Z,83.5
2023-01-17T00:18:54.591Z,84.5
2023-01-17T00:24:00.774Z,85
2023-01-17T00:29:06.864Z,84.5
2023-01-17T00:34:12.947Z,84
2023-01-17T00:39:18.994Z,83.5
2023-01-17T00:44:25.089Z,83.5
2023-01-17T00:49:31.203Z,83.5
2023-01-17T00:54:36.304Z,83
2023-01-17T00:59:42.455Z,82.5
2023-01-17T01:04:48.498Z,82.5
2023-01-17T01:09:54.601Z,82.5
2023-01-17T01:15:00.702Z,82.5
2023-01-17T01:20:06.800Z,82
2023-01-17T01:25:12.876Z,81.5
2023-01-17T01:30:18.977Z,82
2023-01-17T01:35:25.073Z,83
2023-01-17T01:40:31.180Z,83
2023-01-17T01:45:37.356Z,83.5
2023-01-17T01:50:43.367Z,83.5
2023-01-17T01:55:49.493Z,83
2023-01-17T02:00:54.588Z,83.5
2023-01-17T02:06:00.670Z,83.5
2023-01-17T02:11:06.781Z,83.5
2023-01-17T02:16:12.939Z,84.5
2023-01-17T02:21:18.977Z,85
2023-01-17T02:26:25.062Z,86
2023-01-17T02:31:31.161Z,88.5
2023-01-17T02:36:37.273Z,91
2023-01-17T02:41:43.374Z,93.5
2023-01-17T02:46:49.466Z,94
2023-01-17T02:51:55.540Z,94
2023-01-17T02:57:01.632Z,94
2023-01-17T03:02:07.753Z,93.5
2023-01-17T03:07:12.851Z,92.5
2023-01-17T03:12:18.962Z,92.5
2023-01-17T03:17:25.077Z,91.5
2023-01-17T03:22:31.150Z,91
2023-01-17T03:27:37.250Z,90.5
2023-01-17T03:32:43.346Z,90
2023-01-17T03:37:49.438Z,89
2023-01-17T03:42:55.548Z,89
2023-01-17T03:48:01.691Z,89.5
2023-01-17T03:53:07.837Z,88
2023-01-17T03:58:13.849Z,88
2023-01-17T04:03:19.931Z,88
2023-01-17T04:08:26.020Z,88
2023-01-17T04:13:31.136Z,87.5
2023-01-17T04:18:37.232Z,87
2023-01-17T04:23:43.420Z,87
2023-01-17T04:28:49.415Z,86
2023-01-17T04:33:55.525Z,86
2023-01-17T04:39:01.665Z,85.5
2023-01-17T04:44:07.754Z,85.5
2023-01-17T04:49:13.832Z,84.5
2023-01-17T04:54:19.896Z,84
2023-01-17T04:59:26.014Z,84
2023-01-17T05:04:32.103Z,84
2023-01-17T05:09:38.231Z,84
2023-01-17T05:14:44.291Z,83.5
2023-01-17T05:19:49.437Z,83
2023-01-17T05:24:55.513Z,83
2023-01-17T05:30:01.595Z,82.5
2023-01-17T05:35:07.718Z,82.5
2023-01-17T05:40:13.792Z,82.5
2023-01-17T05:45:19.899Z,82.5
2023-01-17T05:50:26.002Z,82.5
2023-01-17T05:55:32.092Z,83
2023-01-17T06:00:38.187Z,82
2023-01-17T06:05:44.272Z,82.5
2023-01-17T06:10:50.401Z,83.5
2023-01-17T06:15:56.471Z,84
2023-01-17T06:21:02.563Z,84
2023-01-17T06:26:07.695Z,83.5
2023-01-17T06:31:13.768Z,84.5
2023-01-17T06:36:19.872Z,84.5
2023-01-17T06:41:25.988Z,84.5
2023-01-17T06:46:32.064Z,85
2023-01-17T06:51:38.172Z,85
2023-01-17T06:56:44.265Z,84
2023-01-17T07:01:50.386Z,84
2023-01-17T07:06:56.460Z,83.5
2023-01-17T07:12:02.600Z,82.5
2023-01-17T07:17:08.714Z,83
2023-01-17T07:22:14.770Z,83
2023-01-17T07:27:20.866Z,82.5
2023-01-17T07:32:25.974Z,83
2023-01-17T07:37:32.074Z,83.5
2023-01-17T07:42:38.161Z,83
2023-01-17T07:47:44.264Z,82
2023-01-17T07:52:50.528Z,82
2023-01-17T07:57:56.540Z,81.5
2023-01-17T08:03:02.554Z,81.5
2023-01-17T08:08:08.646Z,81
2023-01-17T08:13:14.862Z,80.5
2023-01-17T08:18:20.847Z,79.5
2023-01-17T08:23:27.008Z,79.5
2023-01-17T08:28:33.037Z,80
2023-01-17T08:33:39.148Z,80
2023-01-17T08:38:44.380Z,79.5
2023-01-17T08:43:50.379Z,79.5
2023-01-17T08:48:56.436Z,79
2023-01-17T08:54:02.534Z,79
2023-01-17T08:59:08.741Z,78.5
2023-01-17T09:04:14.729Z,77
2023-01-17T09:09:20.836Z,77.5
2023-01-17T09:19:33.131Z,78
2023-01-17T09:24:39.125Z,78.5
2023-01-17T09:29:45.214Z,78
2023-01-17T09:34:51.354Z,77.5
2023-01-17T09:39:57.512Z,78.5
2023-01-17T09:45:02.680Z,78.5
2023-01-17T09:50:08.611Z,78.5
2023-01-17T09:55:14.758Z,78
2023-01-17T10:00:20.846Z,79
2023-01-17T10:05:26.914Z,79.5
2023-01-17T10:10:33.025Z,80.5
2023-01-17T10:15:39.254Z,80.5
2023-01-17T10:20:45.206Z,81
2023-01-17T10:25:51.310Z,80.5
2023-01-17T10:30:57.545Z,79
2023-01-17T10:36:03.624Z,79
2023-01-17T10:41:09.752Z,78.5
2023-01-17T10:46:15.684Z,77.5
2023-01-17T10:51:20.865Z,77
2023-01-17T10:56:26.982Z,76
2023-01-17T11:01:33.043Z,76.5
2023-01-17T11:06:39.186Z,75
2023-01-17T11:11:45.178Z,73.5
2023-01-17T11:16:51.291Z,73
2023-01-17T11:21:57.494Z,73
2023-01-17T11:27:03.479Z,72.5
2023-01-17T11:32:09.602Z,74
2023-01-17T11:37:15.681Z,72.5
2023-01-17T11:42:21.772Z,72
2023-01-17T11:47:27.998Z,71.5
2023-01-17T11:52:33.962Z,71
2023-01-17T11:57:39.075Z,70
2023-01-17T12:02:45.213Z,71.5
2023-01-17T12:07:51.271Z,72
2023-01-17T12:12:57.381Z,72.5
2023-01-17T12:18:03.506Z,73
2023-01-17T12:23:09.559Z,71.5
2023-01-17T12:28:14.870Z,71.5
2023-01-17T12:33:20.938Z,69.5
2023-01-17T12:38:27.022Z,70
2023-01-17T12:43:33.177Z,69.5
2023-01-17T12:48:39.107Z,69.5
2023-01-17T12:53:45.169Z,68
2023-01-17T12:58:51.308Z,68.5
2023-01-17T13:03:57.356Z,70
2023-01-17T13:09:03.546Z,71
2023-01-17T13:14:09.679Z,72
2023-01-17T13:19:15.793Z,74
2023-01-17T13:24:21.748Z,74
2023-01-17T13:29:27.855Z,74.5
2023-01-17T13:34:33.024Z,74.5
2023-01-17T13:39:39.053Z,74.5
2023-01-17T13:44:45.156Z,74
2023-01-17T13:49:51.358Z,74
2023-01-17T13:54:57.372Z,74
2023-01-17T14:00:03.427Z,72
2023-01-17T14:05:09.572Z,72
2023-01-17T14:10:15.620Z,72.5
2023-01-17T14:15:21.724Z,73
2023-01-17T14:20:27.815Z,72
2023-01-17T14:25:33.927Z,73.5
2023-01-17T14:30:40.133Z,73.5
2023-01-17T14:35:46.106Z,72.5
2023-01-17T14:40:51.220Z,74
2023-01-17T14:45:57.334Z,74.5
2023-01-17T14:51:03.413Z,73.5
2023-01-17T14:56:09.595Z,71.5
2023-01-17T15:01:15.658Z,71
2023-01-17T15:06:21.717Z,71.5
2023-01-17T15:11:27.845Z,71.5
2023-01-17T15:16:33.911Z,72.5
2023-01-17T15:21:40.010Z,72.5
2023-01-17T15:26:46.096Z,73
2023-01-17T15:31:52.200Z,74.5
2023-01-17T15:36:58.284Z,74
2023-01-17T15:42:04.401Z,75
2023-01-17T15:47:09.515Z,77
2023-01-17T15:52:15.637Z,78.5
2023-01-17T15:57:21.697Z,78
2023-01-17T16:02:27.806Z,80.5
2023-01-17T16:07:33.909Z,80
2023-01-17T16:12:40.007Z,81.5
2023-01-17T16:17:46.083Z,82.5
2023-01-17T16:22:52.191Z,83
2023-01-17T16:27:58.281Z,84
2023-01-17T16:33:04.380Z,85
2023-01-17T16:38:10.466Z,85.5
2023-01-17T16:43:16.576Z,86
2023-01-17T16:48:22.681Z,86.5
2023-01-17T16:53:27.800Z,86
2023-01-17T16:58:33.878Z,86
2023-01-17T17:03:40.005Z,86
2023-01-17T17:08:46.110Z,88
2023-01-17T17:13:52.278Z,89.5
2023-01-17T17:18:58.288Z,89.5
2023-01-17T17:24:04.387Z,89
2023-01-17T17:29:10.494Z,90.5
2023-01-17T17:34:16.596Z,90
2023-01-17T17:39:22.697Z,91
2023-01-17T17:44:28.787Z,91
2023-01-17T17:49:34.887Z,92.5
2023-01-17T17:54:40.987Z,92
2023-01-17T17:59:46.102Z,93
2023-01-17T18:04:52.195Z,93.5
2023-01-17T18:09:58.307Z,92
2023-01-17T18:15:04.568Z,92.5
2023-01-17T18:20:10.500Z,93
2023-01-17T18:25:16.588Z,94.5
2023-01-17T18:30:22.690Z,93.5
2023-01-17T18:35:28.799Z,91.5
2023-01-17T18:40:34.963Z,91.5
2023-01-17T18:45:40.987Z,92.5
2023-01-17T18:50:47.080Z,92.5
2023-01-17T18:55:53.180Z,93.5
2023-01-17T19:06:05.407Z,95
2023-01-17T19:11:10.551Z,96.5
2023-01-17T19:16:16.613Z,96
2023-01-17T19:21:22.711Z,96.5
2023-01-17T19:26:28.871Z,97.5
2023-01-17T19:31:34.954Z,97.5
2023-01-17T19:36:41.001Z,98
2023-01-17T19:41:47.167Z,98
2023-01-17T19:46:53.198Z,98
2023-01-17T19:51:59.306Z,98
2023-01-17T19:57:05.400Z,98.5
2023-01-17T20:02:11.498Z,98.5
2023-01-17T20:07:17.596Z,99
2023-01-17T20:12:23.682Z,98.5
2023-01-17T20:17:28.818Z,98.5
2023-01-17T20:22:34.901Z,98.5
2023-01-17T20:27:41.074Z,98
2023-01-17T20:32:47.115Z,98
2023-01-17T20:37:53.213Z,98.5
2023-01-17T20:42:59.299Z,98.5
2023-01-17T20:48:05.402Z,99
2023-01-17T20:53:11.559Z,98.5
2023-01-17T20:58:17.608Z,98
2023-01-17T21:03:23.694Z,97.5
2023-01-17T21:08:29.812Z,97
2023-01-17T21:13:35.907Z,97.5
2023-01-17T21:18:42.078Z,97
2023-01-17T21:23:47.198Z,97.5
2023-01-17T21:28:53.288Z,98
2023-01-17T21:33:59.407Z,98.5
2023-01-17T21:39:05.530Z,99
2023-01-17T21:44:11.588Z,98
2023-01-17T21:49:17.678Z,98
2023-01-17T21:54:23.775Z,98
2023-01-17T21:59:29.888Z,99.5
2023-01-17T22:04:35.987Z,99.5
2023-01-17T22:09:42.084Z,99.5
2023-01-17T22:14:48.183Z,99.5
2023-01-17T22:19:54.268Z,99.5
2023-01-17T22:25:00.387Z,99
2023-01-17T22:30:05.490Z,98.5
2023-01-17T22:35:11.584Z,98.5
2023-01-17T22:40:17.680Z,98.5
2023-01-17T22:45:23.794Z,98.5
2023-01-17T22:50:29.887Z,99
2023-01-17T22:55:35.994Z,99
2023-01-17T23:00:42.092Z,99
2023-01-17T23:05:48.187Z,99.5
2023-01-17T23:10:54.297Z,99.5
2023-01-17T23:16:00.379Z,98
2023-01-17T23:21:06.487Z,98
2023-01-17T23:26:12.582Z,98
2023-01-17T23:31:18.713Z,98.5
2023-01-17T23:36:23.792Z,98.5
2023-01-17T23:41:29.925Z,98.5
2023-01-17T23:46:35.992Z,99.5
2023-01-17T23:51:42.122Z,99.5
2023-01-17T23:56:48.192Z,99.5
