createdAt,value
2022-07-27T00:04:13.542Z,0.00
2022-07-27T00:09:15.996Z,0.00
2022-07-27T00:14:15.311Z,0.00
2022-07-27T00:19:16.571Z,0.00
2022-07-27T00:24:18.694Z,0.00
2022-07-27T00:29:17.818Z,0.00
2022-07-27T00:34:20.916Z,0.00
2022-07-27T00:39:21.043Z,0.00
2022-07-27T00:44:20.206Z,0.00
2022-07-27T00:49:21.435Z,0.00
2022-07-27T00:54:22.592Z,0.00
2022-07-27T00:59:23.703Z,0.00
2022-07-27T01:04:24.815Z,0.00
2022-07-27T01:09:24.606Z,0.00
2022-07-27T01:14:27.975Z,0.00
2022-07-27T01:19:25.948Z,0.00
2022-07-27T01:24:27.061Z,0.00
2022-07-27T01:29:29.242Z,0.00
2022-07-27T01:34:28.344Z,0.00
2022-07-27T01:39:30.497Z,0.00
2022-07-27T01:44:29.604Z,0.00
2022-07-27T01:49:30.745Z,0.00
2022-07-27T01:54:32.000Z,0.00
2022-07-27T01:59:32.126Z,0.00
2022-07-27T02:04:31.232Z,0.00
2022-07-27T02:09:32.375Z,0.00
2022-07-27T02:14:33.507Z,0.00
2022-07-27T02:19:35.626Z,0.00
2022-07-27T02:24:34.729Z,0.00
2022-07-27T02:29:35.894Z,0.00
2022-07-27T02:34:37.049Z,0.00
2022-07-27T02:39:38.231Z,0.00
2022-07-27T02:44:40.330Z,0.00
2022-07-27T02:49:40.478Z,0.00
2022-07-27T02:54:39.606Z,0.00
2022-07-27T02:59:42.754Z,0.00
2022-07-27T03:04:42.943Z,0.00
2022-07-27T03:09:42.133Z,0.00
2022-07-27T03:14:44.285Z,0.00
2022-07-27T03:19:42.401Z,0.00
2022-07-27T03:24:44.621Z,0.00
2022-07-27T03:29:44.756Z,0.00
2022-07-27T03:34:43.926Z,0.00
2022-07-27T03:39:45.035Z,0.00
2022-07-27T03:44:46.144Z,0.00
2022-07-27T03:49:48.267Z,0.00
2022-07-27T03:54:47.384Z,0.00
2022-07-27T03:59:48.544Z,5.62
2022-07-27T04:04:51.646Z,11.25
2022-07-27T04:09:52.765Z,11.25
2022-07-27T04:14:51.873Z,16.88
2022-07-27T04:19:54.984Z,33.75
2022-07-27T04:24:55.091Z,56.25
2022-07-27T04:29:54.193Z,73.12
2022-07-27T04:34:56.289Z,90.00
2022-07-27T04:39:55.396Z,95.62
2022-07-27T04:44:56.487Z,106.88
2022-07-27T04:49:58.592Z,106.88
2022-07-27T04:54:58.706Z,118.12
2022-07-27T04:59:57.825Z,112.50
2022-07-27T05:05:00.940Z,123.75
2022-07-27T05:10:00.064Z,140.62
2022-07-27T05:15:02.170Z,196.88
2022-07-27T05:20:03.330Z,241.88
2022-07-27T05:25:03.461Z,275.62
2022-07-27T05:30:02.595Z,298.12
2022-07-27T05:35:03.680Z,298.12
2022-07-27T05:40:04.792Z,303.75
2022-07-27T05:45:05.916Z,275.62
2022-07-27T05:50:10.028Z,270.00
2022-07-27T05:55:11.163Z,303.75
2022-07-27T06:00:09.272Z,275.62
2022-07-27T06:05:15.045Z,241.88
2022-07-27T06:10:09.330Z,196.88
2022-07-27T06:15:08.436Z,219.38
2022-07-27T06:20:09.624Z,236.25
2022-07-27T06:25:10.732Z,230.62
2022-07-27T06:30:12.864Z,241.88
2022-07-27T06:35:12.974Z,258.75
2022-07-27T06:40:13.171Z,236.25
2022-07-27T06:45:13.380Z,202.50
2022-07-27T06:50:14.511Z,236.25
2022-07-27T06:55:13.595Z,247.50
2022-07-27T07:00:15.716Z,236.25
2022-07-27T07:05:14.820Z,241.88
2022-07-27T07:10:15.970Z,264.38
2022-07-27T07:15:17.082Z,275.62
2022-07-27T07:20:18.199Z,326.25
2022-07-27T07:25:20.321Z,421.88
2022-07-27T07:30:20.426Z,500.62
2022-07-27T07:35:19.537Z,517.50
2022-07-27T07:45:21.675Z,585.00
2022-07-27T07:50:20.891Z,573.75
2022-07-27T07:55:22.022Z,579.38
2022-07-27T08:00:24.336Z,540.00
2022-07-27T08:05:23.448Z,483.75
2022-07-27T08:10:23.593Z,483.75
2022-07-27T08:15:29.751Z,478.12
2022-07-27T08:20:26.695Z,489.38
2022-07-27T08:25:25.939Z,596.25
2022-07-27T08:30:27.119Z,652.50
2022-07-27T08:35:27.516Z,630.00
2022-07-27T08:40:39.564Z,562.50
2022-07-27T08:45:27.646Z,624.38
2022-07-27T08:50:29.766Z,495.00
2022-07-27T08:55:29.874Z,630.00
2022-07-27T09:00:29.074Z,686.25
2022-07-27T09:05:36.728Z,753.75
2022-07-27T09:10:31.198Z,871.88
2022-07-27T09:15:38.694Z,871.88
2022-07-27T09:20:30.302Z,720.00
2022-07-27T09:26:02.925Z,691.88
2022-07-27T09:30:31.512Z,725.62
2022-07-27T09:35:32.694Z,691.88
2022-07-27T09:40:35.870Z,669.38
2022-07-27T09:45:34.169Z,601.88
2022-07-27T09:50:35.791Z,590.62
2022-07-27T09:55:33.230Z,601.88
2022-07-27T10:00:34.452Z,551.25
2022-07-27T10:05:35.567Z,545.62
2022-07-27T10:10:36.697Z,500.62
2022-07-27T10:15:38.069Z,478.12
2022-07-27T10:20:40.233Z,489.38
2022-07-27T10:25:41.358Z,472.50
2022-07-27T10:30:40.675Z,483.75
2022-07-27T10:35:41.913Z,495.00
2022-07-27T10:40:42.031Z,500.62
2022-07-27T10:46:00.207Z,506.25
2022-07-27T10:50:42.161Z,511.88
2022-07-27T10:55:45.262Z,483.75
2022-07-27T11:00:53.131Z,466.88
2022-07-27T11:06:00.398Z,461.25
2022-07-27T11:10:47.466Z,450.00
2022-07-27T11:15:47.005Z,444.38
2022-07-27T11:20:48.173Z,438.75
2022-07-27T11:25:49.298Z,444.38
2022-07-27T11:30:50.563Z,450.00
2022-07-27T11:35:52.694Z,483.75
2022-07-27T11:40:56.970Z,534.38
2022-07-27T11:45:53.039Z,579.38
2022-07-27T11:50:53.202Z,613.12
2022-07-27T11:55:54.402Z,466.88
2022-07-27T12:00:55.574Z,669.38
2022-07-27T12:05:56.718Z,669.38
2022-07-27T12:10:57.873Z,736.88
2022-07-27T12:15:59.112Z,759.38
2022-07-27T12:21:01.290Z,826.88
2022-07-27T12:26:00.429Z,781.88
2022-07-27T12:31:01.621Z,770.62
2022-07-27T12:36:03.767Z,590.62
2022-07-27T12:41:03.995Z,736.88
2022-07-27T12:46:03.199Z,562.50
2022-07-27T12:51:05.389Z,556.88
2022-07-27T12:56:04.536Z,686.25
2022-07-27T13:01:05.760Z,641.25
2022-07-27T13:06:12.871Z,652.50
2022-07-27T13:11:07.014Z,506.25
2022-07-27T13:16:08.250Z,444.38
2022-07-27T13:21:10.405Z,556.88
2022-07-27T13:26:10.514Z,551.25
2022-07-27T13:31:09.691Z,534.38
2022-07-27T13:36:10.807Z,545.62
2022-07-27T13:41:10.919Z,545.62
2022-07-27T13:46:14.133Z,506.25
2022-07-27T13:51:15.248Z,523.12
2022-07-27T13:56:14.390Z,568.12
2022-07-27T14:01:14.730Z,517.50
2022-07-27T14:06:20.887Z,523.12
2022-07-27T14:11:15.985Z,534.38
2022-07-27T14:16:19.114Z,691.88
2022-07-27T14:21:17.265Z,540.00
2022-07-27T14:26:18.386Z,517.50
2022-07-27T14:31:19.864Z,450.00
2022-07-27T14:36:21.027Z,444.38
2022-07-27T14:41:23.144Z,556.88
2022-07-27T14:46:23.369Z,708.75
2022-07-27T14:51:21.491Z,675.00
2022-07-27T14:56:22.746Z,641.25
2022-07-27T15:01:23.961Z,646.88
2022-07-27T15:06:25.210Z,450.00
2022-07-27T15:11:27.358Z,405.00
2022-07-27T15:16:27.577Z,388.12
2022-07-27T15:21:26.672Z,393.75
2022-07-27T15:26:27.812Z,405.00
2022-07-27T15:31:28.974Z,388.12
2022-07-27T15:36:32.283Z,573.75
2022-07-27T15:41:31.651Z,388.12
2022-07-27T15:46:30.833Z,393.75
2022-07-27T15:51:32.955Z,427.50
2022-07-27T15:56:32.118Z,421.88
2022-07-27T16:01:36.035Z,421.88
2022-07-27T16:06:38.387Z,382.50
2022-07-27T16:11:34.257Z,388.12
2022-07-27T16:16:33.418Z,573.75
2022-07-27T16:21:55.005Z,551.25
2022-07-27T16:26:34.511Z,523.12
2022-07-27T16:31:35.767Z,382.50
2022-07-27T16:36:39.190Z,371.25
2022-07-27T16:41:44.270Z,382.50
2022-07-27T16:46:38.432Z,337.50
2022-07-27T16:51:37.536Z,416.25
2022-07-27T16:56:42.746Z,410.62
2022-07-27T17:01:40.975Z,393.75
2022-07-27T17:06:41.097Z,376.88
2022-07-27T17:11:41.219Z,376.88
2022-07-27T17:16:40.933Z,354.38
2022-07-27T17:21:42.157Z,354.38
2022-07-27T17:26:44.277Z,348.75
2022-07-27T17:31:44.495Z,343.12
2022-07-27T17:36:50.472Z,320.62
2022-07-27T17:41:44.590Z,292.50
2022-07-27T17:46:46.796Z,264.38
2022-07-27T17:51:55.126Z,236.25
2022-07-27T17:56:44.896Z,168.75
2022-07-27T18:01:48.577Z,185.62
2022-07-27T18:06:43.868Z,163.12
2022-07-27T18:11:44.990Z,151.88
2022-07-27T18:16:46.229Z,129.38
2022-07-27T18:21:48.342Z,106.88
2022-07-27T18:26:57.672Z,78.75
2022-07-27T18:31:51.532Z,67.50
2022-07-27T18:36:59.465Z,50.62
2022-07-27T18:41:51.584Z,39.38
2022-07-27T18:46:51.881Z,28.12
2022-07-27T18:51:50.993Z,22.50
2022-07-27T18:56:56.115Z,11.25
2022-07-27T19:01:54.381Z,5.62
2022-07-27T19:06:53.539Z,5.62
2022-07-27T19:12:09.535Z,0.00
2022-07-27T19:16:54.976Z,0.00
2022-07-27T19:21:56.111Z,0.00
2022-07-27T19:27:11.022Z,0.00
2022-07-27T19:32:19.902Z,0.00
2022-07-27T19:37:07.475Z,0.00
2022-07-27T19:41:59.998Z,0.00
2022-07-27T19:46:59.144Z,0.00
2022-07-27T19:52:00.336Z,0.00
2022-07-27T19:57:01.467Z,0.00
2022-07-27T20:02:03.730Z,0.00
2022-07-27T20:07:02.982Z,0.00
2022-07-27T20:12:04.152Z,0.00
2022-07-27T20:17:05.296Z,0.00
2022-07-27T20:22:06.418Z,0.00
2022-07-27T20:27:14.531Z,0.00
2022-07-27T20:32:08.733Z,0.00
2022-07-27T20:37:08.028Z,0.00
2022-07-27T20:42:09.121Z,0.00
2022-07-27T20:47:10.231Z,0.00
2022-07-27T20:52:11.337Z,0.00
2022-07-27T20:57:12.442Z,0.00
2022-07-27T21:02:13.734Z,0.00
2022-07-27T21:07:15.851Z,0.00
2022-07-27T21:12:14.974Z,0.00
2022-07-27T21:17:17.320Z,0.00
2022-07-27T21:22:16.500Z,0.00
2022-07-27T21:27:20.948Z,0.00
2022-07-27T21:32:19.222Z,0.00
2022-07-27T21:37:19.414Z,0.00
2022-07-27T21:42:19.538Z,0.00
2022-07-27T21:47:18.849Z,0.00
2022-07-27T21:52:20.988Z,0.00
2022-07-27T21:57:20.137Z,0.00
2022-07-27T22:02:21.396Z,0.00
2022-07-27T22:07:22.500Z,0.00
2022-07-27T22:12:23.611Z,0.00
2022-07-27T22:17:24.802Z,0.00
2022-07-27T22:22:25.914Z,0.00
2022-07-27T22:27:27.150Z,0.00
2022-07-27T22:32:28.280Z,0.00
2022-07-27T22:37:29.400Z,0.00
2022-07-27T22:42:30.490Z,0.00
2022-07-27T22:47:31.754Z,0.00
2022-07-27T22:52:33.908Z,0.00
2022-07-27T22:57:34.060Z,0.00
2022-07-27T23:02:33.227Z,0.00
2022-07-27T23:07:35.351Z,0.00
2022-07-27T23:12:34.527Z,0.00
2022-07-27T23:17:35.748Z,0.00
2022-07-27T23:23:19.887Z,0.00
2022-07-27T23:27:37.593Z,0.00
2022-07-27T23:32:38.710Z,0.00
2022-07-27T23:37:40.815Z,0.00
2022-07-27T23:42:40.947Z,0.00
2022-07-27T23:47:40.058Z,0.00
2022-07-27T23:52:41.153Z,0.00
2022-07-27T23:57:42.269Z,0.00
