createdAt,value
2023-05-24T00:00:02.798Z,99.90
2023-05-24T00:02:29.464Z,99.90
2023-05-24T00:04:56.200Z,99.90
2023-05-24T00:07:22.878Z,99.90
2023-05-24T00:09:49.560Z,99.90
2023-05-24T00:12:16.733Z,99.90
2023-05-24T00:14:43.359Z,99.90
2023-05-24T00:17:10.034Z,99.90
2023-05-24T00:19:38.397Z,99.90
2023-05-24T00:22:05.221Z,99.90
2023-05-24T00:24:31.836Z,99.90
2023-05-24T00:26:58.446Z,99.90
2023-05-24T00:29:25.051Z,99.90
2023-05-24T00:31:51.653Z,99.90
2023-05-24T00:34:18.391Z,99.90
2023-05-24T00:36:45.015Z,99.90
2023-05-24T00:39:11.777Z,99.90
2023-05-24T00:41:38.397Z,99.90
2023-05-24T00:44:05.010Z,99.90
2023-05-24T00:46:35.230Z,99.90
2023-05-24T00:49:02.077Z,99.90
2023-05-24T00:51:28.883Z,99.90
2023-05-24T00:53:55.944Z,99.90
2023-05-24T00:56:23.049Z,99.90
2023-05-24T00:58:50.855Z,99.90
2023-05-24T01:01:17.556Z,99.90
2023-05-24T01:03:44.367Z,99.90
2023-05-24T01:06:13.078Z,99.90
2023-05-24T01:08:39.990Z,99.90
2023-05-24T01:11:09.910Z,99.90
2023-05-24T01:13:44.760Z,99.90
2023-05-24T01:16:15.417Z,99.90
2023-05-24T01:18:46.532Z,99.90
2023-05-24T01:21:14.047Z,99.90
2023-05-24T01:23:40.638Z,99.90
2023-05-24T01:26:33.703Z,99.90
2023-05-24T01:31:27.852Z,99.90
2023-05-24T01:33:54.512Z,99.90
2023-05-24T01:36:21.281Z,99.90
2023-05-24T01:38:48.807Z,99.90
2023-05-24T01:41:22.702Z,99.90
2023-05-24T01:43:56.194Z,99.90
2023-05-24T01:46:29.679Z,99.90
2023-05-24T01:49:15.090Z,99.90
2023-05-24T01:51:48.476Z,99.90
2023-05-24T01:54:16.339Z,99.90
2023-05-24T01:56:44.440Z,99.90
2023-05-24T01:59:11.770Z,99.90
2023-05-24T02:01:38.745Z,99.90
2023-05-24T02:04:05.419Z,99.90
2023-05-24T02:06:31.999Z,99.90
2023-05-24T02:08:58.713Z,99.90
2023-05-24T02:11:26.094Z,99.90
2023-05-24T02:13:52.682Z,99.90
2023-05-24T02:16:19.697Z,99.90
2023-05-24T02:18:46.892Z,99.90
2023-05-24T02:21:13.726Z,99.90
2023-05-24T02:23:40.707Z,99.90
2023-05-24T02:26:07.549Z,99.90
2023-05-24T02:28:34.212Z,99.90
2023-05-24T02:31:01.177Z,99.90
2023-05-24T02:33:29.789Z,99.90
2023-05-24T02:35:56.554Z,99.90
2023-05-24T02:38:23.143Z,99.90
2023-05-24T02:40:49.769Z,99.90
2023-05-24T02:43:16.387Z,99.90
2023-05-24T02:45:43.056Z,99.90
2023-05-24T02:48:09.680Z,99.90
2023-05-24T02:50:36.913Z,99.90
2023-05-24T02:53:03.513Z,99.90
2023-05-24T02:55:30.161Z,99.90
2023-05-24T02:57:56.752Z,99.90
2023-05-24T03:00:23.576Z,99.90
2023-05-24T03:02:51.145Z,99.90
2023-05-24T03:05:18.247Z,99.90
2023-05-24T03:07:44.944Z,99.90
2023-05-24T03:10:12.630Z,99.90
2023-05-24T03:12:40.942Z,99.90
2023-05-24T03:15:08.305Z,99.90
2023-05-24T03:17:34.941Z,99.90
2023-05-24T03:20:01.929Z,99.90
2023-05-24T03:22:28.578Z,99.90
2023-05-24T03:24:56.204Z,99.90
2023-05-24T03:27:22.829Z,99.90
2023-05-24T03:29:49.518Z,99.90
2023-05-24T03:32:16.129Z,99.90
2023-05-24T03:34:42.683Z,99.90
2023-05-24T03:37:09.297Z,99.90
2023-05-24T03:39:35.883Z,99.90
2023-05-24T03:42:02.524Z,99.90
2023-05-24T03:44:29.122Z,99.90
2023-05-24T03:46:55.739Z,99.90
2023-05-24T03:49:22.306Z,99.90
2023-05-24T03:51:48.922Z,99.90
2023-05-24T03:54:15.541Z,99.90
2023-05-24T03:56:42.142Z,99.90
2023-05-24T03:59:08.778Z,99.90
2023-05-24T04:01:36.738Z,99.90
2023-05-24T04:04:04.086Z,99.90
2023-05-24T04:06:31.049Z,99.90
2023-05-24T04:08:58.321Z,99.90
2023-05-24T04:11:28.226Z,99.90
2023-05-24T04:14:00.403Z,99.90
2023-05-24T04:16:27.530Z,99.90
2023-05-24T04:18:54.865Z,99.90
2023-05-24T04:21:22.566Z,99.90
2023-05-24T04:23:49.244Z,99.90
2023-05-24T04:26:15.952Z,99.90
2023-05-24T04:28:42.561Z,99.90
2023-05-24T04:31:10.036Z,99.90
2023-05-24T04:33:36.969Z,99.90
2023-05-24T04:36:03.627Z,99.90
2023-05-24T04:38:32.249Z,99.90
2023-05-24T04:41:01.845Z,99.90
2023-05-24T04:43:28.709Z,99.90
2023-05-24T04:45:55.563Z,99.90
2023-05-24T04:48:24.220Z,99.90
2023-05-24T04:50:51.493Z,99.90
2023-05-24T04:53:18.629Z,99.90
2023-05-24T04:55:45.259Z,99.90
2023-05-24T04:58:11.927Z,99.90
2023-05-24T05:00:38.609Z,99.90
2023-05-24T05:03:05.728Z,99.90
2023-05-24T05:05:32.444Z,99.90
2023-05-24T05:07:59.201Z,99.90
2023-05-24T05:10:26.256Z,99.90
2023-05-24T05:12:53.056Z,99.90
2023-05-24T05:15:23.334Z,99.90
2023-05-24T05:17:50.380Z,99.90
2023-05-24T05:20:17.143Z,99.90
2023-05-24T05:22:47.306Z,99.90
2023-05-24T05:25:13.943Z,99.90
2023-05-24T05:27:40.545Z,99.90
2023-05-24T05:30:08.335Z,99.90
2023-05-24T05:32:35.087Z,99.90
2023-05-24T05:35:01.853Z,99.90
2023-05-24T05:37:29.360Z,99.90
2023-05-24T05:39:56.045Z,99.90
2023-05-24T05:42:22.774Z,99.90
2023-05-24T05:44:49.418Z,99.90
2023-05-24T05:47:16.017Z,99.90
2023-05-24T05:49:42.644Z,99.90
2023-05-24T05:52:09.241Z,99.90
2023-05-24T05:54:35.902Z,99.90
2023-05-24T05:57:02.494Z,99.90
2023-05-24T05:59:29.123Z,99.90
2023-05-24T06:01:55.754Z,99.90
2023-05-24T06:04:22.471Z,99.90
2023-05-24T06:06:49.859Z,99.90
2023-05-24T06:09:16.850Z,99.90
2023-05-24T06:14:13.274Z,99.90
2023-05-24T06:16:43.486Z,99.90
2023-05-24T06:19:10.449Z,99.90
2023-05-24T06:21:37.686Z,99.90
2023-05-24T06:26:31.603Z,99.90
2023-05-24T06:28:58.251Z,99.90
2023-05-24T06:31:24.921Z,99.90
2023-05-24T06:34:02.832Z,99.90
2023-05-24T06:36:30.124Z,99.90
2023-05-24T06:38:56.722Z,99.90
2023-05-24T06:41:23.791Z,99.90
2023-05-24T06:43:50.457Z,99.90
2023-05-24T06:46:17.198Z,99.90
2023-05-24T06:48:43.961Z,99.90
2023-05-24T06:51:10.769Z,99.90
2023-05-24T06:53:37.376Z,99.90
2023-05-24T06:56:04.077Z,99.90
2023-05-24T06:58:30.719Z,99.90
2023-05-24T07:00:57.770Z,99.90
2023-05-24T07:03:24.463Z,99.90
2023-05-24T07:05:51.281Z,99.90
2023-05-24T07:08:17.981Z,99.90
2023-05-24T07:10:45.311Z,99.90
2023-05-24T07:13:13.517Z,99.90
2023-05-24T07:15:43.359Z,99.90
2023-05-24T07:20:37.164Z,99.90
2023-05-24T07:23:04.540Z,99.90
2023-05-24T07:25:31.489Z,99.90
2023-05-24T07:27:58.219Z,99.90
2023-05-24T07:32:57.631Z,99.90
2023-05-24T07:35:24.287Z,99.90
2023-05-24T07:37:51.000Z,99.90
2023-05-24T07:40:17.800Z,99.90
2023-05-24T07:42:44.828Z,99.90
2023-05-24T07:45:11.600Z,99.90
2023-05-24T07:47:38.554Z,99.90
2023-05-24T07:50:05.518Z,99.90
2023-05-24T07:52:32.213Z,99.90
2023-05-24T07:54:58.864Z,99.90
2023-05-24T07:57:25.483Z,99.90
2023-05-24T07:59:52.382Z,99.90
2023-05-24T08:02:19.029Z,99.90
2023-05-24T08:04:46.459Z,99.90
2023-05-24T08:07:13.179Z,99.90
2023-05-24T08:09:40.180Z,99.90
2023-05-24T08:12:06.902Z,99.90
2023-05-24T08:14:33.562Z,99.90
2023-05-24T08:17:01.016Z,99.90
2023-05-24T08:19:27.943Z,99.90
2023-05-24T08:21:56.780Z,99.90
2023-05-24T08:24:23.828Z,99.90
2023-05-24T08:26:52.822Z,99.90
2023-05-24T08:29:19.456Z,99.90
2023-05-24T08:31:46.392Z,99.90
2023-05-24T08:34:13.661Z,99.90
2023-05-24T08:36:40.948Z,99.90
2023-05-24T08:39:08.527Z,99.90
2023-05-24T08:41:37.469Z,99.90
2023-05-24T08:44:09.897Z,99.90
2023-05-24T08:46:37.129Z,99.90
2023-05-24T08:49:04.093Z,99.90
2023-05-24T08:51:31.134Z,99.90
2023-05-24T08:53:59.021Z,99.90
2023-05-24T08:56:26.904Z,99.90
2023-05-24T08:58:56.591Z,99.90
2023-05-24T09:01:24.376Z,99.90
2023-05-24T09:03:52.537Z,99.90
2023-05-24T09:06:19.430Z,99.90
2023-05-24T09:11:15.209Z,99.90
2023-05-24T09:16:11.107Z,99.90
2023-05-24T09:18:37.854Z,99.90
2023-05-24T09:23:32.272Z,99.90
2023-05-24T09:26:06.563Z,99.90
2023-05-24T09:28:33.211Z,99.90
2023-05-24T09:31:03.365Z,99.90
2023-05-24T09:33:34.887Z,99.90
2023-05-24T09:36:02.365Z,99.90
2023-05-24T09:38:29.740Z,99.90
2023-05-24T09:41:06.569Z,99.90
2023-05-24T09:43:37.255Z,99.90
2023-05-24T09:46:04.769Z,99.90
2023-05-24T09:48:31.890Z,99.90
2023-05-24T09:51:06.552Z,99.90
2023-05-24T09:53:36.214Z,99.90
2023-05-24T09:56:07.093Z,99.90
2023-05-24T09:58:33.766Z,99.90
2023-05-24T10:01:08.038Z,99.90
2023-05-24T10:03:37.908Z,99.90
2023-05-24T10:06:09.620Z,99.90
2023-05-24T10:08:36.727Z,99.90
2023-05-24T10:11:06.553Z,99.90
2023-05-24T10:13:35.820Z,99.90
2023-05-24T10:16:03.058Z,99.90
2023-05-24T10:18:30.080Z,99.90
2023-05-24T10:20:58.411Z,99.90
2023-05-24T10:23:29.446Z,99.90
2023-05-24T10:25:58.423Z,99.90
2023-05-24T10:28:25.815Z,99.90
2023-05-24T10:31:03.265Z,99.90
2023-05-24T10:33:31.262Z,99.90
2023-05-24T10:35:58.150Z,99.90
2023-05-24T10:38:25.864Z,99.90
2023-05-24T10:40:52.840Z,99.90
2023-05-24T10:43:21.382Z,99.90
2023-05-24T10:45:48.839Z,99.90
2023-05-24T10:48:15.631Z,99.90
2023-05-24T10:50:43.147Z,99.90
2023-05-24T10:53:16.573Z,99.90
2023-05-24T10:55:57.257Z,99.90
2023-05-24T10:58:30.513Z,99.90
2023-05-24T11:00:57.388Z,99.90
2023-05-24T11:03:24.778Z,99.90
2023-05-24T11:05:55.127Z,99.90
2023-05-24T11:08:26.070Z,99.90
2023-05-24T11:11:18.969Z,99.90
2023-05-24T11:13:50.654Z,99.90
2023-05-24T11:16:35.190Z,99.90
2023-05-24T11:19:11.470Z,99.90
2023-05-24T11:21:39.113Z,99.90
2023-05-24T11:24:06.262Z,99.90
2023-05-24T11:29:04.117Z,99.90
2023-05-24T11:31:31.827Z,99.90
2023-05-24T11:34:00.074Z,99.90
2023-05-24T11:36:26.664Z,99.90
2023-05-24T11:38:54.231Z,99.90
2023-05-24T11:41:21.009Z,99.90
2023-05-24T11:43:47.962Z,99.90
2023-05-24T11:46:15.367Z,99.90
2023-05-24T11:48:42.313Z,99.90
2023-05-24T11:53:36.144Z,99.90
2023-05-24T11:56:05.110Z,99.90
2023-05-24T12:03:26.110Z,99.90
2023-05-24T12:08:20.448Z,99.90
2023-05-24T12:20:35.319Z,99.90
2023-05-24T12:30:24.034Z,99.90
2023-05-24T12:32:50.735Z,99.90
2023-05-24T12:35:18.487Z,99.90
2023-05-24T12:37:45.699Z,99.90
2023-05-24T12:47:33.444Z,99.90
2023-05-24T12:50:00.165Z,99.90
2023-05-24T12:52:26.955Z,99.90
2023-05-24T12:54:53.551Z,99.90
2023-05-24T12:57:20.668Z,99.90
2023-05-24T12:59:47.490Z,99.90
2023-05-24T13:02:14.481Z,99.90
2023-05-24T13:04:41.073Z,99.90
2023-05-24T13:07:08.143Z,99.90
2023-05-24T13:09:35.174Z,99.90
2023-05-24T13:12:01.923Z,99.90
2023-05-24T13:14:28.637Z,99.90
2023-05-24T13:16:55.297Z,99.90
2023-05-24T13:19:22.403Z,99.90
2023-05-24T13:21:49.084Z,99.90
2023-05-24T13:26:43.587Z,99.90
2023-05-24T13:36:38.307Z,99.90
2023-05-24T13:41:35.537Z,99.90
2023-05-24T13:44:02.382Z,95.50
2023-05-24T13:46:29.415Z,95.60
2023-05-24T13:48:56.937Z,99.90
2023-05-24T13:51:23.888Z,99.90
2023-05-24T13:53:50.753Z,96.60
2023-05-24T13:56:17.351Z,99.90
2023-05-24T13:58:44.197Z,96.80
2023-05-24T14:01:10.971Z,99.00
2023-05-24T14:03:39.654Z,99.90
2023-05-24T14:06:07.818Z,99.50
2023-05-24T14:08:34.676Z,98.00
2023-05-24T14:11:01.383Z,97.40
2023-05-24T14:20:51.591Z,97.20
2023-05-24T14:23:18.311Z,99.90
2023-05-24T14:25:46.862Z,99.90
2023-05-24T14:28:13.645Z,93.70
2023-05-24T14:33:09.262Z,99.90
2023-05-24T14:35:39.444Z,84.80
2023-05-24T14:38:06.779Z,89.50
2023-05-24T14:40:34.241Z,92.90
2023-05-24T14:43:01.133Z,93.40
2023-05-24T14:45:27.831Z,93.20
2023-05-24T14:47:54.465Z,93.30
2023-05-24T14:52:48.322Z,99.90
2023-05-24T14:55:15.040Z,90.10
2023-05-24T14:57:41.921Z,98.70
2023-05-24T15:00:09.185Z,88.20
2023-05-24T15:02:35.962Z,99.90
2023-05-24T15:05:03.408Z,99.90
2023-05-24T15:07:30.032Z,97.30
2023-05-24T15:12:23.690Z,90.10
2023-05-24T15:14:50.440Z,89.10
2023-05-24T15:17:17.980Z,91.50
2023-05-24T15:19:46.276Z,91.90
2023-05-24T15:22:12.875Z,93.90
2023-05-24T15:24:39.465Z,94.50
2023-05-24T15:27:06.200Z,94.50
2023-05-24T15:29:32.820Z,97.80
2023-05-24T15:32:00.636Z,94.30
2023-05-24T15:34:27.413Z,95.30
2023-05-24T15:36:54.064Z,96.40
2023-05-24T15:39:21.314Z,95.50
2023-05-24T15:41:47.972Z,93.50
2023-05-24T15:44:14.562Z,91.30
2023-05-24T15:46:41.368Z,96.70
2023-05-24T15:49:08.064Z,90.80
2023-05-24T15:52:02.862Z,91.80
2023-05-24T15:54:21.659Z,92.70
2023-05-24T15:56:49.840Z,92.80
2023-05-24T15:59:16.472Z,90.40
2023-05-24T16:01:43.191Z,90.40
2023-05-24T16:04:09.862Z,93.50
2023-05-24T16:06:36.938Z,94.30
2023-05-24T16:09:05.281Z,95.10
2023-05-24T16:11:31.891Z,96.10
2023-05-24T16:13:58.803Z,94.10
2023-05-24T16:18:55.653Z,89.00
2023-05-24T16:21:22.446Z,90.80
2023-05-24T16:23:49.195Z,91.00
2023-05-24T16:26:15.806Z,90.90
2023-05-24T16:28:42.476Z,91.40
2023-05-24T16:31:09.084Z,92.00
2023-05-24T16:33:35.666Z,91.10
2023-05-24T16:36:04.454Z,92.50
2023-05-24T16:38:31.090Z,92.10
2023-05-24T16:40:57.713Z,91.50
2023-05-24T16:43:24.438Z,92.70
2023-05-24T16:45:51.787Z,91.80
2023-05-24T16:50:48.014Z,99.90
2023-05-24T16:53:14.616Z,99.90
2023-05-24T16:55:41.397Z,99.90
2023-05-24T16:58:08.056Z,99.90
2023-05-24T17:00:34.666Z,98.80
2023-05-24T17:03:01.546Z,98.00
2023-05-24T17:05:28.266Z,99.90
2023-05-24T17:07:55.120Z,99.90
2023-05-24T17:10:21.836Z,99.90
2023-05-24T17:12:49.297Z,99.90
2023-05-24T17:15:15.935Z,99.90
2023-05-24T17:20:09.975Z,99.90
2023-05-24T17:22:36.681Z,99.90
2023-05-24T17:25:04.273Z,99.90
2023-05-24T17:27:30.926Z,99.90
2023-05-24T17:29:57.572Z,99.90
2023-05-24T17:32:24.331Z,99.10
2023-05-24T17:34:51.002Z,99.90
2023-05-24T17:37:17.617Z,99.90
2023-05-24T17:39:44.205Z,99.90
2023-05-24T17:42:10.997Z,99.90
2023-05-24T17:47:04.817Z,99.90
2023-05-24T17:49:32.389Z,99.90
2023-05-24T17:52:00.721Z,99.90
2023-05-24T17:54:27.797Z,99.90
2023-05-24T17:56:54.426Z,99.90
2023-05-24T17:59:21.258Z,99.90
2023-05-24T18:11:36.733Z,99.90
2023-05-24T18:14:03.898Z,99.90
2023-05-24T18:18:58.266Z,99.90
2023-05-24T18:23:52.030Z,99.70
2023-05-24T18:26:18.633Z,99.90
2023-05-24T18:28:45.314Z,99.90
2023-05-24T18:31:12.166Z,99.90
2023-05-24T18:33:39.164Z,99.90
2023-05-24T18:36:06.230Z,99.90
2023-05-24T18:38:36.579Z,99.90
2023-05-24T18:43:33.069Z,99.90
2023-05-24T18:45:59.662Z,99.90
2023-05-24T18:48:26.289Z,99.90
2023-05-24T18:53:19.897Z,99.90
2023-05-24T18:55:49.624Z,99.90
2023-05-24T18:58:16.276Z,99.90
2023-05-24T19:00:43.009Z,99.90
2023-05-24T19:03:12.002Z,99.90
2023-05-24T19:05:42.560Z,99.90
2023-05-24T19:08:10.094Z,99.90
2023-05-24T19:10:36.685Z,99.90
2023-05-24T19:13:03.504Z,99.90
2023-05-24T19:15:30.154Z,99.90
2023-05-24T19:20:24.894Z,99.90
2023-05-24T19:22:51.638Z,99.90
2023-05-24T19:27:58.567Z,99.90
2023-05-24T19:32:54.114Z,99.90
2023-05-24T19:42:41.984Z,99.90
2023-05-24T19:45:09.529Z,99.90
2023-05-24T19:52:30.476Z,99.90
2023-05-24T19:59:51.248Z,99.90
2023-05-24T20:04:44.854Z,99.90
2023-05-24T20:07:11.628Z,99.90
2023-05-24T20:12:06.255Z,99.90
2023-05-24T20:14:32.992Z,99.90
2023-05-24T20:16:59.771Z,99.90
2023-05-24T21:21:02.637Z,99.90
2023-05-24T21:23:29.252Z,99.90
2023-05-24T21:25:55.836Z,99.90
2023-05-24T21:28:22.409Z,99.90
2023-05-24T21:30:49.022Z,99.90
2023-05-24T21:33:15.950Z,99.90
2023-05-24T21:35:42.630Z,99.90
2023-05-24T21:38:09.377Z,99.90
2023-05-24T21:40:35.984Z,99.90
2023-05-24T21:43:04.554Z,99.90
2023-05-24T21:45:31.236Z,99.90
2023-05-24T21:55:19.176Z,99.90
2023-05-24T22:07:37.071Z,99.90
2023-05-24T22:10:07.272Z,99.90
2023-05-24T22:12:34.474Z,99.90
2023-05-24T22:15:01.279Z,99.90
2023-05-24T22:17:29.274Z,99.90
2023-05-24T22:19:56.278Z,99.90
2023-05-24T22:22:23.001Z,99.90
2023-05-24T22:24:49.713Z,99.90
2023-05-24T22:27:16.985Z,99.90
2023-05-24T22:29:43.684Z,99.90
2023-05-24T22:32:10.363Z,99.90
2023-05-24T22:34:37.032Z,99.90
2023-05-24T22:37:03.770Z,99.90
2023-05-24T22:39:30.487Z,99.90
2023-05-24T22:41:57.097Z,99.90
2023-05-24T22:44:23.775Z,99.90
2023-05-24T22:46:53.761Z,99.90
2023-05-24T22:49:20.907Z,99.90
2023-05-24T22:51:48.390Z,99.90
2023-05-24T22:54:15.816Z,99.90
2023-05-24T23:06:46.049Z,99.90
2023-05-24T23:09:13.094Z,99.90
2023-05-24T23:11:39.805Z,99.90
2023-05-24T23:14:08.769Z,99.90
2023-05-24T23:16:40.252Z,99.90
2023-05-24T23:19:07.107Z,99.90
2023-05-24T23:21:34.042Z,99.90
2023-05-24T23:24:02.099Z,99.90
2023-05-24T23:26:28.849Z,99.90
2023-05-24T23:28:55.511Z,99.90
2023-05-24T23:31:22.392Z,99.90
2023-05-24T23:33:49.038Z,99.90
2023-05-24T23:36:15.664Z,99.90
2023-05-24T23:38:42.261Z,99.90
2023-05-24T23:41:08.899Z,99.90
2023-05-24T23:43:35.676Z,99.90
2023-05-24T23:46:02.328Z,99.90
2023-05-24T23:48:28.928Z,99.90
2023-05-24T23:50:55.593Z,99.90
2023-05-24T23:53:22.223Z,99.90
2023-05-24T23:55:48.825Z,99.90
2023-05-24T23:58:15.486Z,99.90
