createdAt,value
2018-11-12T00:00:59.355Z,49.79
2018-11-12T00:03:29.174Z,49.83
2018-11-12T00:05:58.981Z,49.84
2018-11-12T00:08:28.846Z,50.04
2018-11-12T00:10:58.638Z,50.13
2018-11-12T00:13:28.372Z,49.48
2018-11-12T00:15:58.109Z,49.54
2018-11-12T00:18:27.880Z,50.03
2018-11-12T00:20:57.655Z,49.37
2018-11-12T00:23:27.351Z,49.63
2018-11-12T00:25:57.038Z,49.79
2018-11-12T00:28:26.642Z,49.51
2018-11-12T00:30:56.359Z,49.31
2018-11-12T00:33:26.064Z,49.39
2018-11-12T00:35:56.158Z,49.80
2018-11-12T00:38:25.922Z,49.52
2018-11-12T00:40:55.642Z,49.56
2018-11-12T00:43:25.445Z,49.50
2018-11-12T00:45:55.163Z,49.41
2018-11-12T00:48:24.962Z,49.31
2018-11-12T00:50:54.714Z,49.36
2018-11-12T00:53:24.440Z,49.52
2018-11-12T00:55:54.170Z,49.22
2018-11-12T00:58:23.946Z,49.92
2018-11-12T01:00:53.730Z,49.23
2018-11-12T01:03:23.523Z,49.57
2018-11-12T01:05:53.214Z,49.22
2018-11-12T01:08:22.943Z,49.34
2018-11-12T01:10:52.787Z,49.74
2018-11-12T01:13:23.230Z,48.95
2018-11-12T01:15:53.011Z,49.45
2018-11-12T01:18:22.759Z,49.46
2018-11-12T01:20:52.474Z,48.82
2018-11-12T01:23:22.229Z,49.46
2018-11-12T01:25:52.242Z,49.12
2018-11-12T01:28:22.027Z,49.38
2018-11-12T01:30:51.850Z,49.28
2018-11-12T01:33:21.590Z,49.26
2018-11-12T01:35:51.419Z,49.08
2018-11-12T01:38:21.179Z,49.34
2018-11-12T01:40:50.947Z,49.28
2018-11-12T01:43:20.734Z,49.42
2018-11-12T01:45:50.490Z,49.54
2018-11-12T01:48:20.318Z,49.33
2018-11-12T01:50:50.070Z,49.11
2018-11-12T01:53:19.958Z,49.13
2018-11-12T01:55:49.737Z,49.34
2018-11-12T01:58:19.549Z,49.01
2018-11-12T02:00:49.582Z,48.74
2018-11-12T02:03:19.539Z,49.08
2018-11-12T02:05:49.234Z,49.10
2018-11-12T02:08:19.049Z,49.10
2018-11-12T02:10:48.739Z,48.65
2018-11-12T02:13:18.522Z,48.99
2018-11-12T02:15:48.333Z,49.31
2018-11-12T02:18:18.136Z,49.06
2018-11-12T02:20:47.917Z,48.87
2018-11-12T02:23:17.690Z,49.28
2018-11-12T02:25:47.294Z,49.64
2018-11-12T02:28:17.292Z,48.93
2018-11-12T02:30:47.904Z,49.05
2018-11-12T02:33:18.409Z,49.34
2018-11-12T02:35:48.059Z,49.13
2018-11-12T02:38:17.822Z,49.41
2018-11-12T02:40:47.431Z,49.20
2018-11-12T02:43:17.239Z,49.12
2018-11-12T02:45:46.918Z,48.60
2018-11-12T02:48:16.622Z,48.83
2018-11-12T02:50:46.293Z,49.08
2018-11-12T02:53:16.050Z,48.58
2018-11-12T02:55:45.750Z,49.08
2018-11-12T02:58:15.364Z,48.98
2018-11-12T03:00:45.071Z,49.28
2018-11-12T03:03:14.994Z,49.20
2018-11-12T03:05:46.209Z,48.61
2018-11-12T03:08:16.079Z,49.30
2018-11-12T03:10:45.858Z,48.69
2018-11-12T03:13:15.566Z,49.08
2018-11-12T03:15:45.273Z,48.37
2018-11-12T03:18:14.978Z,49.00
2018-11-12T03:20:44.695Z,49.04
2018-11-12T03:23:14.502Z,49.02
2018-11-12T03:25:44.539Z,48.42
2018-11-12T03:28:14.227Z,48.27
2018-11-12T03:30:44.267Z,48.57
2018-11-12T03:33:13.954Z,48.14
2018-11-12T03:35:43.800Z,47.52
2018-11-12T03:38:13.661Z,47.52
2018-11-12T03:40:43.355Z,47.78
2018-11-12T03:43:13.139Z,47.68
2018-11-12T03:45:42.951Z,48.44
2018-11-12T03:48:13.034Z,48.14
2018-11-12T03:50:42.747Z,48.24
2018-11-12T03:53:12.751Z,48.28
2018-11-12T03:55:42.449Z,47.48
2018-11-12T03:58:12.634Z,48.18
2018-11-12T04:00:42.603Z,47.82
2018-11-12T04:03:12.322Z,47.86
2018-11-12T04:05:41.904Z,47.98
2018-11-12T04:08:11.631Z,47.97
2018-11-12T04:10:41.277Z,48.11
2018-11-12T04:13:10.954Z,48.23
2018-11-12T04:15:40.683Z,48.22
2018-11-12T04:18:10.425Z,47.81
2018-11-12T04:20:40.004Z,47.70
2018-11-12T04:23:09.718Z,48.58
2018-11-12T04:25:40.795Z,47.53
2018-11-12T04:28:10.784Z,47.77
2018-11-12T04:30:40.470Z,47.81
2018-11-12T04:33:10.256Z,48.13
2018-11-12T04:35:40.035Z,48.61
2018-11-12T04:38:09.517Z,48.21
2018-11-12T04:40:39.179Z,47.83
2018-11-12T04:43:08.895Z,47.85
2018-11-12T04:45:38.778Z,48.36
2018-11-12T04:48:08.458Z,48.65
2018-11-12T04:50:38.223Z,48.63
2018-11-12T04:53:07.758Z,47.82
2018-11-12T04:55:37.252Z,47.67
2018-11-12T04:58:08.061Z,47.94
2018-11-12T05:00:37.684Z,47.31
2018-11-12T05:03:07.608Z,47.61
2018-11-12T05:05:37.311Z,47.65
2018-11-12T05:08:07.211Z,47.53
2018-11-12T05:10:36.898Z,47.87
2018-11-12T05:13:06.672Z,47.77
2018-11-12T05:15:36.493Z,48.30
2018-11-12T05:18:06.640Z,48.08
2018-11-12T05:20:36.387Z,47.71
2018-11-12T05:23:06.491Z,47.48
2018-11-12T05:25:36.775Z,47.54
2018-11-12T05:28:06.642Z,47.84
2018-11-12T05:30:36.689Z,47.98
2018-11-12T05:33:06.438Z,48.20
2018-11-12T05:35:37.472Z,47.89
2018-11-12T05:38:07.318Z,48.48
2018-11-12T05:40:37.014Z,47.92
2018-11-12T05:43:06.754Z,48.45
2018-11-12T05:45:36.478Z,48.15
2018-11-12T05:48:06.242Z,48.07
2018-11-12T05:50:36.031Z,48.20
2018-11-12T05:53:06.132Z,48.04
2018-11-12T05:55:35.930Z,48.14
2018-11-12T05:58:05.680Z,48.01
2018-11-12T06:00:36.418Z,48.13
2018-11-12T06:03:06.421Z,48.35
2018-11-12T06:05:36.354Z,47.71
2018-11-12T06:08:06.261Z,48.08
2018-11-12T06:10:36.580Z,48.06
2018-11-12T06:13:06.955Z,48.25
2018-11-12T06:15:36.638Z,48.75
2018-11-12T06:18:06.824Z,48.23
2018-11-12T06:20:36.569Z,47.94
2018-11-12T06:23:06.255Z,48.29
2018-11-12T06:25:36.741Z,48.46
2018-11-12T06:28:06.534Z,48.72
2018-11-12T06:30:37.560Z,48.63
2018-11-12T06:33:07.244Z,48.62
2018-11-12T06:35:37.039Z,48.47
2018-11-12T06:38:06.860Z,48.18
2018-11-12T06:40:36.573Z,48.48
2018-11-12T06:43:06.430Z,48.94
2018-11-12T06:45:36.395Z,48.49
2018-11-12T06:48:06.210Z,48.42
2018-11-12T06:50:35.998Z,48.66
2018-11-12T06:53:05.977Z,48.20
2018-11-12T06:55:35.731Z,48.92
2018-11-12T06:58:05.616Z,48.15
2018-11-12T07:00:35.982Z,48.48
2018-11-12T07:03:05.717Z,48.26
2018-11-12T07:05:35.343Z,48.39
2018-11-12T07:08:05.271Z,48.21
2018-11-12T07:10:35.066Z,49.23
2018-11-12T07:13:23.625Z,48.36
2018-11-12T07:16:09.149Z,48.69
2018-11-12T07:18:53.735Z,48.62
2018-11-12T07:21:23.811Z,48.56
2018-11-12T07:23:53.594Z,48.62
2018-11-12T07:26:23.331Z,48.83
2018-11-12T07:28:53.110Z,48.80
2018-11-12T07:31:22.932Z,48.91
2018-11-12T07:33:52.631Z,48.81
2018-11-12T07:36:23.443Z,49.19
2018-11-12T07:38:53.278Z,48.50
2018-11-12T07:41:23.080Z,48.48
2018-11-12T07:43:53.250Z,47.79
2018-11-12T07:46:23.055Z,48.71
2018-11-12T07:48:53.213Z,49.00
2018-11-12T07:51:23.050Z,48.83
2018-11-12T07:53:52.734Z,48.59
2018-11-12T07:56:22.556Z,48.44
2018-11-12T07:58:52.263Z,48.71
2018-11-12T08:01:22.027Z,48.79
2018-11-12T08:03:51.831Z,48.82
2018-11-12T08:06:21.645Z,48.85
2018-11-12T08:08:51.470Z,48.62
2018-11-12T08:11:21.334Z,48.52
2018-11-12T08:13:51.130Z,48.53
2018-11-12T08:16:20.825Z,48.91
2018-11-12T08:18:50.527Z,48.56
2018-11-12T08:21:20.254Z,48.31
2018-11-12T08:23:49.938Z,48.69
2018-11-12T08:26:19.775Z,48.52
2018-11-12T08:28:49.348Z,48.92
2018-11-12T08:31:19.206Z,48.27
2018-11-12T08:33:48.939Z,49.12
2018-11-12T08:36:18.725Z,49.01
2018-11-12T08:38:48.479Z,49.00
2018-11-12T08:41:18.242Z,49.00
2018-11-12T08:43:48.023Z,48.76
2018-11-12T08:46:17.714Z,48.85
2018-11-12T08:48:47.423Z,49.23
2018-11-12T08:51:17.261Z,49.55
2018-11-12T08:53:46.950Z,48.89
2018-11-12T08:56:16.744Z,48.62
2018-11-12T08:58:46.507Z,49.09
2018-11-12T09:01:16.264Z,49.13
2018-11-12T09:03:45.982Z,49.63
2018-11-12T09:06:15.784Z,49.00
2018-11-12T09:08:45.496Z,49.21
2018-11-12T09:11:15.204Z,49.07
2018-11-12T09:13:45.382Z,48.68
2018-11-12T09:16:14.683Z,49.65
2018-11-12T09:18:44.531Z,48.73
2018-11-12T09:21:14.262Z,49.12
2018-11-12T09:23:43.938Z,49.56
2018-11-12T09:26:13.682Z,49.13
2018-11-12T09:28:43.386Z,49.84
2018-11-12T09:31:14.130Z,49.55
2018-11-12T09:33:42.916Z,49.69
2018-11-12T09:36:12.982Z,49.63
2018-11-12T09:38:42.788Z,49.62
2018-11-12T09:41:12.841Z,49.71
2018-11-12T09:43:42.571Z,49.26
2018-11-12T09:46:12.490Z,50.06
2018-11-12T09:48:42.426Z,49.56
2018-11-12T09:51:12.385Z,49.75
2018-11-12T09:53:42.219Z,49.53
2018-11-12T09:56:11.966Z,49.85
2018-11-12T09:58:41.747Z,49.91
2018-11-12T10:01:11.501Z,49.71
2018-11-12T10:03:42.122Z,49.67
2018-11-12T10:06:12.287Z,49.71
2018-11-12T10:08:42.684Z,49.78
2018-11-12T10:11:13.275Z,49.89
2018-11-12T10:13:43.051Z,49.63
2018-11-12T10:16:13.908Z,49.57
2018-11-12T10:18:40.043Z,49.82
2018-11-12T10:21:09.807Z,49.90
2018-11-12T10:23:39.471Z,50.20
2018-11-12T10:26:09.150Z,49.94
2018-11-12T10:28:38.681Z,50.26
2018-11-12T10:31:08.388Z,50.46
2018-11-12T10:33:38.303Z,50.47
2018-11-12T10:36:07.939Z,50.39
2018-11-12T10:38:38.003Z,50.26
2018-11-12T10:41:07.762Z,50.32
2018-11-12T10:43:37.379Z,50.23
2018-11-12T10:46:07.259Z,50.58
2018-11-12T10:48:37.000Z,50.52
2018-11-12T10:51:06.727Z,50.45
2018-11-12T10:53:36.585Z,50.50
2018-11-12T10:56:06.613Z,50.44
2018-11-12T10:58:36.307Z,50.38
2018-11-12T11:01:11.028Z,50.12
2018-11-12T11:03:50.775Z,50.65
2018-11-12T11:06:20.487Z,50.65
2018-11-12T11:08:50.502Z,50.55
2018-11-12T11:11:20.208Z,50.53
2018-11-12T11:13:49.789Z,50.54
2018-11-12T11:16:19.423Z,50.47
2018-11-12T11:18:49.026Z,50.59
2018-11-12T11:21:18.771Z,50.82
2018-11-12T11:23:48.587Z,50.88
2018-11-12T11:26:18.363Z,50.70
2018-11-12T11:28:48.111Z,50.59
2018-11-12T11:31:17.878Z,50.69
2018-11-12T11:33:47.694Z,50.83
2018-11-12T11:36:17.540Z,50.38
2018-11-12T11:38:47.347Z,50.83
2018-11-12T11:41:17.431Z,50.50
2018-11-12T11:43:47.468Z,50.66
2018-11-12T11:46:17.219Z,51.03
2018-11-12T11:48:47.011Z,50.76
2018-11-12T11:51:16.715Z,50.97
2018-11-12T11:53:46.468Z,50.40
2018-11-12T11:56:16.188Z,50.75
2018-11-12T11:58:45.904Z,50.71
2018-11-12T12:01:15.741Z,50.82
2018-11-12T12:03:45.693Z,50.65
2018-11-12T12:06:15.402Z,50.63
2018-11-12T12:08:45.196Z,51.01
2018-11-12T12:11:14.923Z,50.99
2018-11-12T12:13:44.942Z,51.04
2018-11-12T12:16:14.679Z,50.47
2018-11-12T12:18:44.615Z,50.93
2018-11-12T12:21:15.682Z,50.83
2018-11-12T12:23:45.406Z,50.41
2018-11-12T12:26:15.863Z,50.97
2018-11-12T12:28:46.163Z,50.67
2018-11-12T12:31:15.944Z,50.81
2018-11-12T12:33:46.026Z,50.72
2018-11-12T12:36:15.813Z,51.13
2018-11-12T12:38:45.507Z,50.97
2018-11-12T12:41:15.391Z,50.73
2018-11-12T12:43:45.166Z,50.82
2018-11-12T12:46:14.975Z,50.87
2018-11-12T12:48:44.679Z,50.96
2018-11-12T12:51:14.464Z,51.18
2018-11-12T12:53:44.199Z,50.58
2018-11-12T12:56:14.287Z,51.11
2018-11-12T12:58:44.977Z,50.90
2018-11-12T13:01:14.637Z,51.21
2018-11-12T13:03:44.334Z,50.85
2018-11-12T13:06:14.047Z,50.95
2018-11-12T13:08:44.558Z,51.08
2018-11-12T13:11:14.355Z,51.09
2018-11-12T13:13:44.442Z,50.78
2018-11-12T13:16:14.222Z,50.58
2018-11-12T13:18:44.222Z,50.78
2018-11-12T13:21:14.301Z,50.74
2018-11-12T13:23:44.051Z,50.79
2018-11-12T13:26:13.946Z,50.92
2018-11-12T13:28:43.423Z,51.13
2018-11-12T13:31:13.244Z,51.02
2018-11-12T13:33:42.964Z,50.64
2018-11-12T13:36:12.948Z,50.70
2018-11-12T13:38:42.711Z,50.74
2018-11-12T13:41:12.807Z,50.92
2018-11-12T13:43:42.583Z,50.54
2018-11-12T13:46:12.386Z,50.64
2018-11-12T13:48:42.306Z,52.38
2018-11-12T13:51:12.059Z,51.22
2018-11-12T13:53:41.792Z,51.60
2018-11-12T13:56:11.496Z,51.32
2018-11-12T13:58:41.234Z,51.67
2018-11-12T14:01:10.914Z,52.23
2018-11-12T14:03:40.656Z,51.90
2018-11-12T14:06:10.405Z,52.02
2018-11-12T14:08:40.220Z,52.23
2018-11-12T14:11:10.199Z,51.93
2018-11-12T14:13:40.006Z,52.09
2018-11-12T14:16:09.760Z,52.05
2018-11-12T14:18:39.573Z,52.21
2018-11-12T14:21:09.346Z,51.69
2018-11-12T14:23:39.050Z,52.11
2018-11-12T14:26:08.678Z,52.52
2018-11-12T14:28:38.943Z,52.14
2018-11-12T14:31:08.486Z,52.38
2018-11-12T14:33:38.136Z,51.92
2018-11-12T14:36:08.149Z,51.90
2018-11-12T14:38:37.956Z,51.59
2018-11-12T14:41:07.994Z,51.43
2018-11-12T14:43:37.566Z,51.45
2018-11-12T14:46:07.307Z,51.66
2018-11-12T14:48:37.014Z,51.99
2018-11-12T14:51:07.036Z,52.06
2018-11-12T14:53:36.767Z,51.66
2018-11-12T14:56:06.764Z,52.31
2018-11-12T14:58:36.795Z,51.76
2018-11-12T15:01:06.959Z,51.35
2018-11-12T15:03:36.690Z,51.52
2018-11-12T15:06:06.523Z,51.64
2018-11-12T15:08:36.291Z,52.20
2018-11-12T15:11:06.283Z,51.71
2018-11-12T15:13:36.460Z,51.52
2018-11-12T15:16:06.346Z,51.79
2018-11-12T15:18:36.086Z,51.60
2018-11-12T15:21:05.892Z,51.49
2018-11-12T15:23:35.874Z,51.50
2018-11-12T15:26:05.830Z,51.22
2018-11-12T15:28:35.586Z,51.29
2018-11-12T15:31:05.363Z,51.52
2018-11-12T15:33:35.067Z,51.51
2018-11-12T15:36:05.061Z,51.04
2018-11-12T15:38:34.794Z,51.20
2018-11-12T15:41:04.534Z,51.62
2018-11-12T15:43:34.511Z,51.55
2018-11-12T15:46:04.609Z,51.33
2018-11-12T15:48:34.485Z,51.23
2018-11-12T15:51:04.397Z,51.25
2018-11-12T15:53:34.178Z,50.92
2018-11-12T15:56:03.984Z,51.39
2018-11-12T15:58:33.737Z,50.92
2018-11-12T16:01:03.506Z,51.03
2018-11-12T16:03:33.217Z,51.37
2018-11-12T16:06:03.036Z,51.03
2018-11-12T16:08:32.840Z,50.96
2018-11-12T16:11:02.563Z,51.52
2018-11-12T16:13:32.567Z,51.18
2018-11-12T16:16:02.351Z,50.63
2018-11-12T16:18:32.066Z,51.20
2018-11-12T16:21:01.869Z,50.77
2018-11-12T16:23:31.583Z,50.92
2018-11-12T16:26:01.392Z,51.20
2018-11-12T16:28:31.190Z,51.63
2018-11-12T16:31:00.979Z,51.22
2018-11-12T16:33:30.851Z,50.37
2018-11-12T16:36:00.698Z,50.96
2018-11-12T16:38:30.499Z,51.16
2018-11-12T16:41:00.456Z,50.30
2018-11-12T16:43:30.381Z,51.35
2018-11-12T16:46:00.182Z,50.88
2018-11-12T16:48:29.968Z,51.12
2018-11-12T16:51:00.250Z,51.52
2018-11-12T16:53:30.055Z,51.12
2018-11-12T16:55:59.853Z,50.88
2018-11-12T16:58:29.490Z,51.46
2018-11-12T17:00:59.255Z,51.69
2018-11-12T17:03:28.875Z,51.52
2018-11-12T17:05:59.299Z,51.21
2018-11-12T17:08:29.719Z,51.68
2018-11-12T17:10:59.638Z,51.21
2018-11-12T17:13:29.339Z,51.62
2018-11-12T17:15:59.109Z,51.51
2018-11-12T17:18:29.747Z,51.69
2018-11-12T17:20:59.775Z,51.27
2018-11-12T17:23:29.390Z,51.31
2018-11-12T17:25:59.663Z,50.98
2018-11-12T17:28:29.302Z,51.14
2018-11-12T17:30:59.269Z,51.04
2018-11-12T17:33:28.835Z,50.90
2018-11-12T17:35:58.603Z,50.97
2018-11-12T17:38:28.391Z,51.23
2018-11-12T17:40:58.231Z,51.05
2018-11-12T17:43:28.240Z,51.03
2018-11-12T17:45:59.098Z,51.23
2018-11-12T17:48:29.243Z,51.19
2018-11-12T17:50:59.028Z,51.34
2018-11-12T17:53:29.010Z,50.80
2018-11-12T17:55:58.819Z,51.81
2018-11-12T17:58:28.574Z,51.38
2018-11-12T18:00:58.307Z,50.87
2018-11-12T18:03:28.093Z,51.67
2018-11-12T18:05:57.835Z,50.82
2018-11-12T18:08:27.701Z,51.29
2018-11-12T18:10:57.451Z,51.07
2018-11-12T18:13:27.544Z,50.97
2018-11-12T18:15:57.524Z,51.33
2018-11-12T18:18:27.687Z,51.00
2018-11-12T18:20:57.676Z,51.06
2018-11-12T18:23:27.615Z,51.23
2018-11-12T18:25:57.395Z,50.97
2018-11-12T18:28:27.087Z,50.93
2018-11-12T18:30:56.871Z,51.11
2018-11-12T18:33:26.623Z,50.77
2018-11-12T18:35:56.442Z,50.55
2018-11-12T18:38:26.198Z,50.84
2018-11-12T18:40:56.408Z,51.14
2018-11-12T18:43:26.214Z,50.52
2018-11-12T18:45:55.983Z,50.64
2018-11-12T18:48:25.607Z,50.49
2018-11-12T18:50:55.402Z,50.26
2018-11-12T18:53:25.292Z,50.42
2018-11-12T18:55:55.564Z,50.34
2018-11-12T18:58:25.340Z,50.34
2018-11-12T19:00:55.549Z,50.79
2018-11-12T19:03:25.343Z,50.20
2018-11-12T19:05:55.285Z,50.26
2018-11-12T19:08:25.213Z,50.30
2018-11-12T19:10:55.235Z,49.59
2018-11-12T19:13:24.899Z,50.21
2018-11-12T19:15:54.732Z,49.95
2018-11-12T19:18:24.561Z,49.98
2018-11-12T19:20:54.249Z,49.87
2018-11-12T19:23:24.086Z,49.56
2018-11-12T19:25:53.818Z,49.75
2018-11-12T19:28:23.550Z,49.93
2018-11-12T19:30:53.258Z,50.03
2018-11-12T19:33:23.373Z,49.41
2018-11-12T19:35:53.133Z,49.90
2018-11-12T19:38:23.127Z,49.61
2018-11-12T19:40:53.096Z,49.37
2018-11-12T19:43:23.271Z,49.70
2018-11-12T19:45:53.063Z,49.59
2018-11-12T19:48:23.064Z,49.59
2018-11-12T19:50:52.869Z,49.27
2018-11-12T19:53:22.616Z,49.47
2018-11-12T19:55:52.380Z,49.48
2018-11-12T19:58:22.099Z,49.21
2018-11-12T20:00:51.792Z,49.06
2018-11-12T20:03:22.031Z,48.78
2018-11-12T20:05:51.751Z,48.90
2018-11-12T20:08:22.145Z,49.13
2018-11-12T20:10:51.844Z,49.08
2018-11-12T20:13:21.545Z,49.22
2018-11-12T20:15:51.707Z,48.95
2018-11-12T20:18:21.387Z,49.24
2018-11-12T20:20:51.196Z,48.76
2018-11-12T20:23:21.673Z,49.24
2018-11-12T20:25:51.499Z,48.45
2018-11-12T20:28:21.284Z,48.75
2018-11-12T20:30:51.116Z,48.75
2018-11-12T20:33:20.944Z,48.90
2018-11-12T20:35:50.938Z,49.36
2018-11-12T20:38:21.509Z,48.67
2018-11-12T20:40:51.448Z,48.76
2018-11-12T20:43:21.270Z,49.11
2018-11-12T20:45:51.067Z,48.45
2018-11-12T20:48:20.855Z,49.01
2018-11-12T20:50:50.903Z,48.53
2018-11-12T20:53:20.644Z,48.78
2018-11-12T20:55:50.482Z,48.96
2018-11-12T20:58:20.412Z,48.27
2018-11-12T21:00:50.103Z,48.38
2018-11-12T21:03:19.718Z,48.86
2018-11-12T21:05:49.414Z,48.63
2018-11-12T21:08:19.131Z,48.76
2018-11-12T21:10:49.114Z,48.63
2018-11-12T21:13:18.806Z,48.89
2018-11-12T21:15:48.531Z,48.50
2018-11-12T21:18:18.260Z,48.63
2018-11-12T21:20:47.943Z,48.51
2018-11-12T21:23:17.724Z,48.77
2018-11-12T21:25:47.540Z,48.95
2018-11-12T21:28:17.328Z,48.62
2018-11-12T21:30:47.123Z,48.80
2018-11-12T21:33:16.823Z,48.61
2018-11-12T21:35:46.835Z,48.71
2018-11-12T21:38:16.906Z,48.96
2018-11-12T21:40:46.701Z,48.74
2018-11-12T21:43:16.682Z,48.66
2018-11-12T21:45:46.323Z,48.66
2018-11-12T21:48:16.136Z,48.23
2018-11-12T21:50:45.907Z,49.23
2018-11-12T21:53:15.734Z,48.71
2018-11-12T21:55:45.451Z,48.72
2018-11-12T21:58:15.235Z,48.93
2018-11-12T22:00:44.997Z,48.77
2018-11-12T22:03:14.760Z,48.78
2018-11-12T22:05:44.558Z,49.13
2018-11-12T22:08:14.450Z,48.79
2018-11-12T22:10:44.474Z,48.57
2018-11-12T22:13:14.056Z,48.82
2018-11-12T22:15:43.682Z,49.04
2018-11-12T22:18:13.371Z,48.77
2018-11-12T22:20:43.139Z,48.48
2018-11-12T22:23:12.926Z,48.83
2018-11-12T22:25:43.139Z,49.04
2018-11-12T22:28:12.945Z,48.82
2018-11-12T22:30:42.539Z,49.18
2018-11-12T22:33:12.131Z,48.77
2018-11-12T22:35:41.745Z,48.79
2018-11-12T22:38:11.530Z,48.84
2018-11-12T22:40:41.600Z,48.49
2018-11-12T22:43:11.370Z,48.65
2018-11-12T22:45:41.092Z,48.97
2018-11-12T22:48:11.177Z,48.53
2018-11-12T22:50:40.903Z,48.98
2018-11-12T22:53:10.535Z,48.69
2018-11-12T22:55:40.115Z,48.72
2018-11-12T22:58:09.700Z,48.69
2018-11-12T23:00:40.565Z,48.90
2018-11-12T23:03:10.488Z,48.57
2018-11-12T23:05:40.302Z,48.61
2018-11-12T23:08:09.926Z,48.74
2018-11-12T23:10:39.723Z,48.61
2018-11-12T23:13:09.377Z,48.55
2018-11-12T23:15:39.239Z,48.20
2018-11-12T23:18:09.001Z,48.51
2018-11-12T23:20:38.733Z,48.54
2018-11-12T23:23:08.418Z,48.32
2018-11-12T23:25:37.978Z,48.65
2018-11-12T23:28:07.788Z,48.29
2018-11-12T23:30:37.300Z,48.55
2018-11-12T23:33:07.055Z,48.64
2018-11-12T23:35:36.752Z,48.87
2018-11-12T23:38:06.511Z,48.55
2018-11-12T23:40:36.091Z,48.22
2018-11-12T23:43:05.933Z,48.48
2018-11-12T23:45:35.715Z,48.46
2018-11-12T23:48:05.792Z,48.59
2018-11-12T23:50:35.614Z,48.36
2018-11-12T23:53:05.495Z,48.10
2018-11-12T23:55:35.291Z,48.56
2018-11-12T23:58:05.028Z,48.53
