createdAt,value
2018-06-25T00:00:28.548Z,81.52
2018-06-25T00:01:28.533Z,81.71
2018-06-25T00:02:28.537Z,81.71
2018-06-25T00:03:28.460Z,81.90
2018-06-25T00:04:28.439Z,81.71
2018-06-25T00:05:28.432Z,82.19
2018-06-25T00:06:28.379Z,82.29
2018-06-25T00:07:43.667Z,81.71
2018-06-25T00:09:26.585Z,81.71
2018-06-25T00:10:26.288Z,81.90
2018-06-25T00:12:37.213Z,82.09
2018-06-25T00:13:36.501Z,81.71
2018-06-25T00:15:42.330Z,81.71
2018-06-25T00:16:42.294Z,81.90
2018-06-25T00:17:42.549Z,81.90
2018-06-25T00:18:42.189Z,81.90
2018-06-25T00:19:42.124Z,82.00
2018-06-25T00:20:42.101Z,81.90
2018-06-25T00:21:42.085Z,81.90
2018-06-25T00:22:42.045Z,81.62
2018-06-25T00:23:42.028Z,82.09
2018-06-25T00:24:41.991Z,81.90
2018-06-25T00:25:41.987Z,81.90
2018-06-25T00:26:41.935Z,81.81
2018-06-25T00:27:41.917Z,81.90
2018-06-25T00:28:41.921Z,82.57
2018-06-25T00:29:41.854Z,81.71
2018-06-25T00:30:41.824Z,82.19
2018-06-25T00:31:41.925Z,82.29
2018-06-25T00:32:41.776Z,81.71
2018-06-25T00:33:41.742Z,82.00
2018-06-25T00:34:41.717Z,82.09
2018-06-25T00:35:41.708Z,82.09
2018-06-25T00:36:41.663Z,82.38
2018-06-25T00:37:41.632Z,82.29
2018-06-25T00:38:41.602Z,82.19
2018-06-25T00:39:41.573Z,82.09
2018-06-25T00:40:41.562Z,81.62
2018-06-25T00:41:41.549Z,81.90
2018-06-25T00:42:41.505Z,81.71
2018-06-25T00:43:41.530Z,82.00
2018-06-25T00:44:41.437Z,81.62
2018-06-25T00:45:41.421Z,81.33
2018-06-25T00:46:43.365Z,81.13
2018-06-25T00:47:41.361Z,81.23
2018-06-25T00:48:41.332Z,81.62
2018-06-25T00:49:41.328Z,81.33
2018-06-25T00:50:41.267Z,81.43
2018-06-25T00:51:41.246Z,81.33
2018-06-25T00:52:41.237Z,81.43
2018-06-25T00:53:41.186Z,81.52
2018-06-25T00:54:41.167Z,81.48
2018-06-25T00:55:41.138Z,81.52
2018-06-25T00:56:41.105Z,81.67
2018-06-25T00:57:41.082Z,81.29
2018-06-25T00:58:41.044Z,81.33
2018-06-25T00:59:41.023Z,81.33
2018-06-25T01:00:40.998Z,81.04
2018-06-25T01:02:00.430Z,81.20
2018-06-25T01:03:46.577Z,81.38
2018-06-25T01:04:46.240Z,81.33
2018-06-25T01:06:51.109Z,81.62
2018-06-25T01:07:51.000Z,81.23
2018-06-25T01:08:51.845Z,81.10
2018-06-25T01:09:50.903Z,81.10
2018-06-25T01:10:50.824Z,81.13
2018-06-25T01:11:50.784Z,81.23
2018-06-25T01:12:50.766Z,81.29
2018-06-25T01:13:50.739Z,80.81
2018-06-25T01:14:50.748Z,80.90
2018-06-25T01:15:50.657Z,81.10
2018-06-25T01:16:50.635Z,80.90
2018-06-25T01:17:50.647Z,81.38
2018-06-25T01:18:50.572Z,81.29
2018-06-25T01:19:50.559Z,81.20
2018-06-25T01:20:50.546Z,81.20
2018-06-25T01:21:50.514Z,81.48
2018-06-25T01:22:50.481Z,81.38
2018-06-25T01:23:50.485Z,81.48
2018-06-25T01:24:50.409Z,81.38
2018-06-25T01:25:50.380Z,81.48
2018-06-25T01:26:50.368Z,82.24
2018-06-25T01:27:50.335Z,81.29
2018-06-25T01:28:50.323Z,81.48
2018-06-25T01:29:50.278Z,81.67
2018-06-25T01:30:50.249Z,81.48
2018-06-25T01:31:50.223Z,81.29
2018-06-25T01:32:50.200Z,81.00
2018-06-25T01:33:50.156Z,81.20
2018-06-25T01:34:50.144Z,81.29
2018-06-25T01:35:50.139Z,81.48
2018-06-25T01:36:50.075Z,81.48
2018-06-25T01:37:50.044Z,81.29
2018-06-25T01:38:50.030Z,81.96
2018-06-25T01:39:49.989Z,81.96
2018-06-25T01:40:49.969Z,82.24
2018-06-25T01:41:49.967Z,82.06
2018-06-25T01:42:49.914Z,82.15
2018-06-25T01:43:49.886Z,81.57
2018-06-25T01:44:49.875Z,81.48
2018-06-25T01:45:49.820Z,82.15
2018-06-25T01:46:49.805Z,82.06
2018-06-25T01:47:49.794Z,82.34
2018-06-25T01:48:49.742Z,81.86
2018-06-25T01:49:49.756Z,81.96
2018-06-25T01:50:49.693Z,81.96
2018-06-25T01:51:49.662Z,82.06
2018-06-25T01:52:49.638Z,81.96
2018-06-25T01:53:49.697Z,82.24
2018-06-25T01:54:49.581Z,81.77
2018-06-25T01:55:49.558Z,82.00
2018-06-25T01:56:49.558Z,82.19
2018-06-25T01:57:49.484Z,81.86
2018-06-25T01:58:49.506Z,81.86
2018-06-25T01:59:49.437Z,81.96
2018-06-25T02:00:49.414Z,81.29
2018-06-25T02:01:49.392Z,81.38
2018-06-25T02:02:49.359Z,81.29
2018-06-25T02:03:49.326Z,81.48
2018-06-25T02:04:49.320Z,81.48
2018-06-25T02:05:49.265Z,81.67
2018-06-25T02:06:49.243Z,81.67
2018-06-25T02:07:49.229Z,81.48
2018-06-25T02:08:49.241Z,81.67
2018-06-25T02:09:49.158Z,81.38
2018-06-25T02:10:49.155Z,81.20
2018-06-25T02:11:49.096Z,81.67
2018-06-25T02:12:49.082Z,81.48
2018-06-25T02:13:49.065Z,81.86
2018-06-25T02:14:49.021Z,81.38
2018-06-25T02:15:48.989Z,81.67
2018-06-25T02:16:48.963Z,81.48
2018-06-25T02:17:48.929Z,82.24
2018-06-25T02:18:48.903Z,81.96
2018-06-25T02:19:48.905Z,81.57
2018-06-25T02:20:48.898Z,81.20
2018-06-25T02:21:48.824Z,82.24
2018-06-25T02:22:48.840Z,82.24
2018-06-25T02:23:48.829Z,82.15
2018-06-25T02:24:48.740Z,81.96
2018-06-25T02:25:48.724Z,82.15
2018-06-25T02:26:48.705Z,82.24
2018-06-25T02:27:48.668Z,81.67
2018-06-25T02:28:48.636Z,82.06
2018-06-25T02:29:48.596Z,81.48
2018-06-25T02:30:48.568Z,81.67
2018-06-25T02:31:48.555Z,81.29
2018-06-25T02:32:48.527Z,81.86
2018-06-25T02:33:48.494Z,81.67
2018-06-25T02:34:48.487Z,81.57
2018-06-25T02:35:48.442Z,81.96
2018-06-25T02:36:48.408Z,81.29
2018-06-25T02:37:48.410Z,81.48
2018-06-25T02:38:48.396Z,81.29
2018-06-25T02:39:48.322Z,81.77
2018-06-25T02:40:48.340Z,81.57
2018-06-25T02:41:48.333Z,81.48
2018-06-25T02:42:48.235Z,81.48
2018-06-25T02:43:48.261Z,82.24
2018-06-25T02:44:48.212Z,81.48
2018-06-25T02:45:48.164Z,81.48
2018-06-25T02:46:48.127Z,81.57
2018-06-25T02:47:48.098Z,81.38
2018-06-25T02:48:48.069Z,81.57
2018-06-25T02:49:48.059Z,81.77
2018-06-25T02:50:48.035Z,82.53
2018-06-25T02:51:47.985Z,81.96
2018-06-25T02:52:48.012Z,82.24
2018-06-25T02:53:47.939Z,81.86
2018-06-25T02:54:47.895Z,82.15
2018-06-25T02:55:47.871Z,82.24
2018-06-25T02:56:47.842Z,82.43
2018-06-25T02:58:07.081Z,82.15
2018-06-25T03:00:00.731Z,81.34
2018-06-25T03:01:00.766Z,82.24
2018-06-25T03:03:04.891Z,82.06
2018-06-25T03:04:04.358Z,82.20
2018-06-25T03:06:20.048Z,81.44
2018-06-25T03:07:19.827Z,82.11
2018-06-25T03:09:24.118Z,81.73
2018-06-25T03:10:23.925Z,81.92
2018-06-25T03:12:57.568Z,81.86
2018-06-25T03:13:29.295Z,82.43
2018-06-25T03:15:40.665Z,82.11
2018-06-25T03:16:40.600Z,82.24
2018-06-25T03:18:46.865Z,82.01
2018-06-25T03:19:46.756Z,81.96
2018-06-25T03:20:46.334Z,82.53
2018-06-25T03:21:46.380Z,82.06
2018-06-25T03:22:46.362Z,82.63
2018-06-25T03:23:46.612Z,81.92
2018-06-25T03:24:47.045Z,82.53
2018-06-25T03:25:46.138Z,82.53
2018-06-25T03:26:46.105Z,82.43
2018-06-25T03:27:46.090Z,82.53
2018-06-25T03:28:46.076Z,82.53
2018-06-25T03:29:46.073Z,82.24
2018-06-25T03:30:45.984Z,82.11
2018-06-25T03:31:45.966Z,82.30
2018-06-25T03:32:45.939Z,82.43
2018-06-25T03:33:45.905Z,82.24
2018-06-25T03:34:45.884Z,82.53
2018-06-25T03:35:45.847Z,82.49
2018-06-25T03:36:45.834Z,82.30
2018-06-25T03:37:45.799Z,82.11
2018-06-25T03:38:45.771Z,82.53
2018-06-25T03:39:45.742Z,82.63
2018-06-25T03:40:45.721Z,82.73
2018-06-25T03:41:45.685Z,82.43
2018-06-25T03:42:45.702Z,82.73
2018-06-25T03:43:45.647Z,82.63
2018-06-25T03:44:45.602Z,82.06
2018-06-25T03:45:45.577Z,82.63
2018-06-25T03:46:45.547Z,82.63
2018-06-25T03:47:45.510Z,82.53
2018-06-25T03:48:45.489Z,82.63
2018-06-25T03:49:45.461Z,82.63
2018-06-25T03:50:45.430Z,82.82
2018-06-25T03:51:45.404Z,82.63
2018-06-25T03:52:45.404Z,82.53
2018-06-25T03:53:45.346Z,82.73
2018-06-25T03:54:45.324Z,82.73
2018-06-25T03:55:45.320Z,82.63
2018-06-25T03:56:45.264Z,82.53
2018-06-25T03:57:45.242Z,82.53
2018-06-25T03:58:45.207Z,82.73
2018-06-25T03:59:45.192Z,82.34
2018-06-25T04:00:45.153Z,82.53
2018-06-25T04:01:45.123Z,82.53
2018-06-25T04:02:45.128Z,82.24
2018-06-25T04:03:45.091Z,81.77
2018-06-25T04:04:45.044Z,81.86
2018-06-25T04:05:45.021Z,82.06
2018-06-25T04:06:45.000Z,82.06
2018-06-25T04:07:44.993Z,81.96
2018-06-25T04:08:44.931Z,81.86
2018-06-25T04:09:46.472Z,82.06
2018-06-25T04:10:44.873Z,81.96
2018-06-25T04:11:44.850Z,81.48
2018-06-25T04:12:44.828Z,82.06
2018-06-25T04:13:44.788Z,81.57
2018-06-25T04:14:44.767Z,81.48
2018-06-25T04:15:44.766Z,81.38
2018-06-25T04:16:44.710Z,81.29
2018-06-25T04:17:44.684Z,82.15
2018-06-25T04:18:44.657Z,81.77
2018-06-25T04:19:44.636Z,81.48
2018-06-25T04:20:44.654Z,81.67
2018-06-25T04:21:44.604Z,81.77
2018-06-25T04:22:44.535Z,81.67
2018-06-25T04:23:44.589Z,81.48
2018-06-25T04:24:44.490Z,81.67
2018-06-25T04:25:44.462Z,81.77
2018-06-25T04:26:44.425Z,81.67
2018-06-25T04:27:44.476Z,81.67
2018-06-25T04:28:44.376Z,81.67
2018-06-25T04:29:44.347Z,81.48
2018-06-25T04:30:44.328Z,81.73
2018-06-25T04:31:44.292Z,81.86
2018-06-25T04:32:44.263Z,81.73
2018-06-25T04:33:44.234Z,81.73
2018-06-25T04:34:44.198Z,81.92
2018-06-25T04:35:44.200Z,81.86
2018-06-25T04:36:44.147Z,81.34
2018-06-25T04:37:44.120Z,81.96
2018-06-25T04:38:44.110Z,81.77
2018-06-25T04:39:44.081Z,81.77
2018-06-25T04:40:44.092Z,81.96
2018-06-25T04:41:44.003Z,81.86
2018-06-25T04:42:43.976Z,81.96
2018-06-25T04:43:43.954Z,81.77
2018-06-25T04:44:43.942Z,81.48
2018-06-25T04:45:43.906Z,81.67
2018-06-25T04:46:43.950Z,81.67
2018-06-25T04:47:43.845Z,81.38
2018-06-25T04:48:43.858Z,82.06
2018-06-25T04:49:43.817Z,82.15
2018-06-25T04:50:43.806Z,82.24
2018-06-25T04:51:43.805Z,81.96
2018-06-25T04:52:43.767Z,82.15
2018-06-25T04:53:43.684Z,81.86
2018-06-25T04:54:43.647Z,82.24
2018-06-25T04:55:43.635Z,81.96
2018-06-25T04:56:43.676Z,82.06
2018-06-25T04:57:43.619Z,82.92
2018-06-25T04:58:43.556Z,82.53
2018-06-25T04:59:43.499Z,82.53
2018-06-25T05:00:43.476Z,82.92
2018-06-25T05:01:43.460Z,82.73
2018-06-25T05:02:43.419Z,82.53
2018-06-25T05:03:43.403Z,82.34
2018-06-25T05:04:43.368Z,82.63
2018-06-25T05:05:43.346Z,82.63
2018-06-25T05:06:43.301Z,82.34
2018-06-25T05:07:43.285Z,82.63
2018-06-25T05:08:43.301Z,82.63
2018-06-25T05:09:43.223Z,81.96
2018-06-25T05:10:43.204Z,82.06
2018-06-25T05:11:43.230Z,82.24
2018-06-25T05:12:43.136Z,82.15
2018-06-25T05:13:43.112Z,82.06
2018-06-25T05:14:43.118Z,82.34
2018-06-25T05:15:43.062Z,82.57
2018-06-25T05:16:43.035Z,81.90
2018-06-25T05:17:43.020Z,82.76
2018-06-25T05:18:42.978Z,83.11
2018-06-25T05:19:42.949Z,82.73
2018-06-25T05:20:42.918Z,82.86
2018-06-25T05:21:42.893Z,82.73
2018-06-25T05:22:42.870Z,82.96
2018-06-25T05:23:42.912Z,82.57
2018-06-25T05:24:42.810Z,82.24
2018-06-25T05:25:42.783Z,82.48
2018-06-25T05:26:42.770Z,82.73
2018-06-25T05:27:42.728Z,83.05
2018-06-25T05:28:42.708Z,82.92
2018-06-25T05:29:42.673Z,82.73
2018-06-25T05:30:42.651Z,82.53
2018-06-25T05:31:42.616Z,82.67
2018-06-25T05:32:42.601Z,82.63
2018-06-25T05:33:42.565Z,82.92
2018-06-25T05:34:42.537Z,82.34
2018-06-25T05:35:42.515Z,82.15
2018-06-25T05:36:42.480Z,82.53
2018-06-25T05:37:42.449Z,82.53
2018-06-25T05:38:42.419Z,82.73
2018-06-25T05:39:42.426Z,82.73
2018-06-25T05:40:42.376Z,83.01
2018-06-25T05:41:42.341Z,82.53
2018-06-25T05:42:42.319Z,82.76
2018-06-25T05:43:42.283Z,82.73
2018-06-25T05:44:42.274Z,82.96
2018-06-25T05:45:42.232Z,82.57
2018-06-25T05:46:42.197Z,82.92
2018-06-25T05:47:42.179Z,83.11
2018-06-25T05:48:42.143Z,82.82
2018-06-25T05:49:42.122Z,82.73
2018-06-25T05:50:42.097Z,82.73
2018-06-25T05:51:42.063Z,82.43
2018-06-25T05:52:42.034Z,82.92
2018-06-25T05:53:42.010Z,82.86
2018-06-25T05:54:42.020Z,82.73
2018-06-25T05:55:41.971Z,82.73
2018-06-25T05:56:41.946Z,82.29
2018-06-25T05:57:41.896Z,83.05
2018-06-25T05:58:41.899Z,83.05
2018-06-25T05:59:41.915Z,82.76
2018-06-25T06:00:41.813Z,83.34
2018-06-25T06:01:41.801Z,83.72
2018-06-25T06:02:41.766Z,83.15
2018-06-25T06:03:41.723Z,83.25
2018-06-25T06:04:41.707Z,83.53
2018-06-25T06:05:41.675Z,83.44
2018-06-25T06:06:41.644Z,82.76
2018-06-25T06:07:41.637Z,83.44
2018-06-25T06:08:41.676Z,83.25
2018-06-25T06:09:41.567Z,83.15
2018-06-25T06:10:41.535Z,83.25
2018-06-25T06:11:41.540Z,83.34
2018-06-25T06:12:41.484Z,83.34
2018-06-25T06:13:41.458Z,83.25
2018-06-25T06:14:41.502Z,83.44
2018-06-25T06:15:41.395Z,83.25
2018-06-25T06:16:41.374Z,83.34
2018-06-25T06:17:41.362Z,82.76
2018-06-25T06:18:41.313Z,83.15
2018-06-25T06:19:41.288Z,83.34
2018-06-25T06:20:41.294Z,83.25
2018-06-25T06:21:41.241Z,82.76
2018-06-25T06:22:41.210Z,82.62
2018-06-25T06:23:41.184Z,83.34
2018-06-25T06:24:41.155Z,83.09
2018-06-25T06:25:41.127Z,83.25
2018-06-25T06:26:41.156Z,83.29
2018-06-25T06:27:41.073Z,83.38
2018-06-25T06:28:41.040Z,83.67
2018-06-25T06:29:41.073Z,83.67
2018-06-25T06:30:41.037Z,83.67
2018-06-25T06:31:40.967Z,83.09
2018-06-25T06:32:40.940Z,83.19
2018-06-25T06:33:40.911Z,83.09
2018-06-25T06:34:40.889Z,83.29
2018-06-25T06:35:40.858Z,83.00
2018-06-25T06:36:40.820Z,83.29
2018-06-25T06:37:40.799Z,83.09
2018-06-25T06:38:40.778Z,83.29
2018-06-25T06:39:40.741Z,83.38
2018-06-25T06:40:40.725Z,83.09
2018-06-25T06:41:40.711Z,83.76
2018-06-25T06:42:40.659Z,84.05
2018-06-25T06:43:40.640Z,83.86
2018-06-25T06:44:40.613Z,83.29
2018-06-25T06:45:40.651Z,83.19
2018-06-25T06:46:40.562Z,83.67
2018-06-25T06:47:40.530Z,83.76
2018-06-25T06:48:40.499Z,83.86
2018-06-25T06:49:40.473Z,83.48
2018-06-25T06:50:58.511Z,82.62
2018-06-25T06:52:45.213Z,82.62
2018-06-25T06:53:44.918Z,83.00
2018-06-25T06:55:55.207Z,83.29
2018-06-25T06:56:55.139Z,83.09
2018-06-25T06:58:57.460Z,82.90
2018-06-25T06:59:56.421Z,83.19
2018-06-25T07:02:01.414Z,83.29
2018-06-25T07:03:01.022Z,83.19
2018-06-25T07:05:02.204Z,82.32
2018-06-25T07:06:01.064Z,82.04
2018-06-25T07:08:04.580Z,82.71
2018-06-25T07:09:04.724Z,82.71
2018-06-25T07:11:23.800Z,82.62
2018-06-25T07:12:23.191Z,82.52
2018-06-25T07:14:27.863Z,82.52
2018-06-25T07:15:27.505Z,82.62
2018-06-25T07:17:46.383Z,82.62
2018-06-25T07:18:46.301Z,82.62
2018-06-25T07:20:54.669Z,82.46
2018-06-25T07:21:54.982Z,83.33
2018-06-25T07:24:00.342Z,83.42
2018-06-25T07:25:00.060Z,84.09
2018-06-25T07:27:10.342Z,84.09
2018-06-25T07:28:10.313Z,83.81
2018-06-25T07:30:38.190Z,85.00
2018-06-25T07:31:38.221Z,84.91
2018-06-25T07:34:03.031Z,84.61
2018-06-25T07:35:03.008Z,84.71
2018-06-25T07:37:03.415Z,84.47
2018-06-25T07:38:03.598Z,83.89
2018-06-25T07:40:08.051Z,84.71
2018-06-25T07:41:07.615Z,83.85
2018-06-25T07:43:11.045Z,84.52
2018-06-25T07:44:10.880Z,84.14
2018-06-25T07:46:18.777Z,84.52
2018-06-25T07:47:18.820Z,83.65
2018-06-25T07:49:22.116Z,83.47
2018-06-25T07:50:22.073Z,84.91
2018-06-25T07:52:29.222Z,83.85
2018-06-25T07:53:29.058Z,84.27
2018-06-25T07:55:37.738Z,84.99
2018-06-25T07:56:37.407Z,84.37
2018-06-25T07:57:36.644Z,83.84
2018-06-25T07:58:36.960Z,84.99
2018-06-25T07:59:37.324Z,83.70
2018-06-25T08:00:36.559Z,83.98
2018-06-25T08:01:36.526Z,84.18
2018-06-25T08:02:36.504Z,83.60
2018-06-25T08:03:36.532Z,84.75
2018-06-25T08:04:36.463Z,84.08
2018-06-25T08:05:36.441Z,83.75
2018-06-25T08:06:36.410Z,83.65
2018-06-25T08:07:36.459Z,83.70
2018-06-25T08:08:36.347Z,83.75
2018-06-25T08:09:36.324Z,83.75
2018-06-25T08:10:36.304Z,84.66
2018-06-25T08:11:46.219Z,83.85
2018-06-25T08:13:42.596Z,82.93
2018-06-25T08:14:42.516Z,84.47
2018-06-25T08:16:55.424Z,84.22
2018-06-25T08:20:17.135Z,84.60
2018-06-25T08:21:17.021Z,84.03
2018-06-25T08:23:22.545Z,84.64
2018-06-25T08:24:21.423Z,83.84
2018-06-25T08:26:31.763Z,84.26
2018-06-25T08:27:31.699Z,83.40
2018-06-25T08:29:35.775Z,84.07
2018-06-25T08:30:35.248Z,84.17
2018-06-25T08:32:38.895Z,83.83
2018-06-25T08:33:39.201Z,83.87
2018-06-25T08:35:44.295Z,83.11
2018-06-25T08:36:44.375Z,83.97
2018-06-25T08:38:54.734Z,83.44
2018-06-25T08:39:54.760Z,83.53
2018-06-25T08:41:52.098Z,83.34
2018-06-25T08:42:50.471Z,82.82
2018-06-25T08:44:55.294Z,83.78
2018-06-25T08:45:55.118Z,83.40
2018-06-25T08:48:08.046Z,83.49
2018-06-25T08:49:07.702Z,83.40
2018-06-25T08:51:10.897Z,83.69
2018-06-25T08:52:11.349Z,83.69
2018-06-25T08:54:17.010Z,83.25
2018-06-25T08:55:16.396Z,83.48
2018-06-25T08:56:16.262Z,83.09
2018-06-25T08:57:19.452Z,82.71
2018-06-25T08:58:16.121Z,83.67
2018-06-25T08:59:16.105Z,82.52
2018-06-25T09:00:16.092Z,83.48
2018-06-25T09:01:16.050Z,83.09
2018-06-25T09:02:16.053Z,82.65
2018-06-25T09:03:16.137Z,83.81
2018-06-25T09:04:15.997Z,82.98
2018-06-25T09:05:16.003Z,82.12
2018-06-25T09:06:15.921Z,82.27
2018-06-25T09:07:15.905Z,82.60
2018-06-25T09:08:15.897Z,81.93
2018-06-25T09:09:15.878Z,82.12
2018-06-25T09:10:15.877Z,82.31
2018-06-25T09:11:15.896Z,82.02
2018-06-25T09:12:15.782Z,81.50
2018-06-25T09:13:15.766Z,82.41
2018-06-25T09:14:15.733Z,81.60
2018-06-25T09:15:15.755Z,82.65
2018-06-25T09:16:15.686Z,82.46
2018-06-25T09:17:15.715Z,82.17
2018-06-25T09:18:15.644Z,82.56
2018-06-25T09:19:15.631Z,82.08
2018-06-25T09:20:15.593Z,81.98
2018-06-25T09:21:15.575Z,82.46
2018-06-25T09:22:15.564Z,81.50
2018-06-25T09:23:15.520Z,82.70
2018-06-25T09:24:15.494Z,82.12
2018-06-25T09:25:15.471Z,81.83
2018-06-25T09:26:15.455Z,82.17
2018-06-25T09:27:15.421Z,82.37
2018-06-25T09:28:15.400Z,81.88
2018-06-25T09:29:15.378Z,81.60
2018-06-25T09:30:15.360Z,82.37
2018-06-25T09:31:15.336Z,81.79
2018-06-25T09:32:15.312Z,81.94
2018-06-25T09:33:15.278Z,82.52
2018-06-25T09:34:34.387Z,82.46
2018-06-25T09:36:23.529Z,82.56
2018-06-25T09:37:23.210Z,81.98
2018-06-25T09:39:26.433Z,82.94
2018-06-25T09:40:26.272Z,82.17
2018-06-25T09:42:30.686Z,82.17
2018-06-25T09:43:30.341Z,82.46
2018-06-25T09:45:24.725Z,82.46
2018-06-25T09:46:24.839Z,82.46
2018-06-25T09:48:30.333Z,82.08
2018-06-25T09:49:30.070Z,82.21
2018-06-25T09:51:34.189Z,82.35
2018-06-25T09:52:33.540Z,81.25
2018-06-25T09:54:42.373Z,82.06
2018-06-25T09:55:42.295Z,81.83
2018-06-25T09:57:44.656Z,81.93
2018-06-25T09:58:44.218Z,81.73
2018-06-25T10:00:50.429Z,81.79
2018-06-25T10:01:50.044Z,81.79
2018-06-25T10:03:52.043Z,81.98
2018-06-25T10:04:51.724Z,82.04
2018-06-25T10:06:54.196Z,82.52
2018-06-25T10:07:54.198Z,82.42
2018-06-25T10:09:56.316Z,82.23
2018-06-25T10:10:56.039Z,82.37
2018-06-25T10:12:59.234Z,82.31
2018-06-25T10:13:59.216Z,82.12
2018-06-25T10:16:01.690Z,82.06
2018-06-25T10:17:01.650Z,82.16
2018-06-25T10:19:17.933Z,81.39
2018-06-25T10:20:17.519Z,81.77
2018-06-25T10:22:16.374Z,81.68
2018-06-25T10:23:16.200Z,81.58
2018-06-25T10:25:24.041Z,81.06
2018-06-25T10:26:24.019Z,81.54
2018-06-25T10:28:26.968Z,82.21
2018-06-25T10:29:26.882Z,81.93
2018-06-25T10:31:23.461Z,82.65
2018-06-25T10:32:22.728Z,82.46
2018-06-25T10:34:18.966Z,82.08
2018-06-25T10:35:18.647Z,82.46
2018-06-25T10:37:23.978Z,82.08
2018-06-25T10:38:23.680Z,83.04
2018-06-25T10:39:23.257Z,82.46
2018-06-25T10:40:23.203Z,82.08
2018-06-25T10:41:23.307Z,82.65
2018-06-25T10:42:23.589Z,83.14
2018-06-25T10:43:23.951Z,83.04
2018-06-25T10:44:23.114Z,82.75
2018-06-25T10:45:23.208Z,83.04
2018-06-25T10:46:23.028Z,82.75
2018-06-25T10:47:23.137Z,83.14
2018-06-25T10:48:22.985Z,82.75
2018-06-25T10:49:23.004Z,82.46
2018-06-25T10:50:23.078Z,82.56
2018-06-25T10:51:22.937Z,82.75
2018-06-25T10:52:22.878Z,82.85
2018-06-25T10:53:22.877Z,83.14
2018-06-25T10:54:22.971Z,82.71
2018-06-25T10:55:22.898Z,82.94
2018-06-25T10:56:22.846Z,82.65
2018-06-25T10:57:22.759Z,83.04
2018-06-25T10:58:22.900Z,82.85
2018-06-25T10:59:22.723Z,82.65
2018-06-25T11:00:22.811Z,82.75
2018-06-25T11:01:22.667Z,82.75
2018-06-25T11:02:22.832Z,82.46
2018-06-25T11:03:22.717Z,82.75
2018-06-25T11:04:22.628Z,82.75
2018-06-25T11:05:22.556Z,82.56
2018-06-25T11:06:22.539Z,82.65
2018-06-25T11:07:22.685Z,82.75
2018-06-25T11:08:22.780Z,82.75
2018-06-25T11:09:22.643Z,82.65
2018-06-25T11:10:22.635Z,83.14
2018-06-25T11:11:22.475Z,83.23
2018-06-25T11:12:22.408Z,82.75
2018-06-25T11:13:22.420Z,82.85
2018-06-25T11:14:22.403Z,83.14
2018-06-25T11:15:22.671Z,83.23
2018-06-25T11:16:22.281Z,82.75
2018-06-25T11:17:22.281Z,82.94
2018-06-25T11:18:22.235Z,82.85
2018-06-25T11:19:22.218Z,82.94
2018-06-25T11:20:22.216Z,82.75
2018-06-25T11:21:22.199Z,82.75
2018-06-25T11:22:22.142Z,82.65
2018-06-25T11:23:22.121Z,83.23
2018-06-25T11:24:22.220Z,83.62
2018-06-25T11:25:22.069Z,82.85
2018-06-25T11:26:22.041Z,83.08
2018-06-25T11:27:22.114Z,82.89
2018-06-25T11:28:21.994Z,82.98
2018-06-25T11:29:21.967Z,82.60
2018-06-25T11:30:22.001Z,82.83
2018-06-25T11:31:21.940Z,82.39
2018-06-25T11:32:21.897Z,82.10
2018-06-25T11:33:21.925Z,82.20
2018-06-25T11:34:21.857Z,82.16
2018-06-25T11:35:21.817Z,82.39
2018-06-25T11:36:21.809Z,81.91
2018-06-25T11:37:21.800Z,82.20
2018-06-25T11:38:21.746Z,82.01
2018-06-25T11:39:21.727Z,81.91
2018-06-25T11:40:21.971Z,81.66
2018-06-25T11:41:21.758Z,81.09
2018-06-25T11:42:21.654Z,82.05
2018-06-25T11:43:21.753Z,81.37
2018-06-25T11:44:21.693Z,81.09
2018-06-25T11:45:21.648Z,81.18
2018-06-25T11:46:21.673Z,81.18
2018-06-25T11:47:40.276Z,81.57
2018-06-25T11:49:30.023Z,80.97
2018-06-25T11:50:29.504Z,80.30
2018-06-25T11:54:16.090Z,80.39
2018-06-25T11:55:15.630Z,80.39
2018-06-25T11:57:34.525Z,80.20
2018-06-25T11:58:34.490Z,80.49
2018-06-25T11:59:34.765Z,80.30
2018-06-25T12:00:34.375Z,80.49
2018-06-25T12:01:34.358Z,80.39
2018-06-25T12:02:34.477Z,79.75
2018-06-25T12:03:34.310Z,79.85
2018-06-25T12:04:34.285Z,79.33
2018-06-25T12:05:34.258Z,79.91
2018-06-25T12:06:34.248Z,80.14
2018-06-25T12:07:34.219Z,79.27
2018-06-25T12:08:34.292Z,79.12
2018-06-25T12:09:34.179Z,78.99
2018-06-25T12:10:34.198Z,78.03
2018-06-25T12:11:34.133Z,76.87
2018-06-25T12:12:34.190Z,76.62
2018-06-25T12:13:34.096Z,75.95
2018-06-25T12:14:34.069Z,74.92
2018-06-25T12:15:34.066Z,74.05
2018-06-25T12:16:34.033Z,74.98
2018-06-25T12:17:34.026Z,74.98
2018-06-25T12:18:33.993Z,76.68
2018-06-25T12:19:33.975Z,76.06
2018-06-25T12:20:33.971Z,77.03
2018-06-25T12:21:33.927Z,76.80
2018-06-25T12:22:33.903Z,77.28
2018-06-25T12:23:33.917Z,77.67
2018-06-25T12:24:33.864Z,76.84
2018-06-25T12:25:33.901Z,73.33
2018-06-25T12:26:33.849Z,73.59
2018-06-25T12:27:33.836Z,73.30
2018-06-25T12:28:33.793Z,73.26
2018-06-25T12:29:33.760Z,72.85
2018-06-25T12:30:33.754Z,70.79
2018-06-25T12:31:33.753Z,68.47
2018-06-25T12:32:33.713Z,67.02
2018-06-25T12:33:33.694Z,70.78
2018-06-25T12:34:33.671Z,72.10
2018-06-25T12:35:33.646Z,73.22
2018-06-25T12:36:33.636Z,73.94
2018-06-25T12:37:33.600Z,73.74
2018-06-25T12:38:33.589Z,72.08
2018-06-25T12:39:33.574Z,68.18
2018-06-25T12:40:33.564Z,66.34
2018-06-25T12:41:33.566Z,67.02
2018-06-25T12:42:33.519Z,67.50
2018-06-25T12:43:33.493Z,68.43
2018-06-25T12:44:33.503Z,69.31
2018-06-25T12:45:33.460Z,69.75
2018-06-25T12:46:33.439Z,71.17
2018-06-25T12:47:33.433Z,71.94
2018-06-25T12:48:33.400Z,69.63
2018-06-25T12:49:33.375Z,66.14
2018-06-25T12:50:33.374Z,65.14
2018-06-25T12:51:33.345Z,66.34
2018-06-25T12:52:33.330Z,64.69
2018-06-25T12:53:33.304Z,64.82
2018-06-25T12:54:33.280Z,63.07
2018-06-25T12:55:33.265Z,63.23
2018-06-25T12:56:33.256Z,65.34
2018-06-25T12:57:33.231Z,64.43
2018-06-25T12:58:33.214Z,63.10
2018-06-25T12:59:33.226Z,60.77
2018-06-25T13:00:33.203Z,61.58
2018-06-25T13:01:33.166Z,60.97
2018-06-25T13:02:33.152Z,59.86
2018-06-25T13:03:33.128Z,58.95
2018-06-25T13:04:33.122Z,60.81
2018-06-25T13:05:33.117Z,63.65
2018-06-25T13:06:33.073Z,61.74
2018-06-25T13:07:33.057Z,58.95
2018-06-25T13:08:33.048Z,58.44
2018-06-25T13:09:33.020Z,59.83
2018-06-25T13:10:33.011Z,58.59
2018-06-25T13:11:32.998Z,55.58
2018-06-25T13:12:33.024Z,55.46
2018-06-25T13:13:32.964Z,54.25
2018-06-25T13:14:32.941Z,53.33
2018-06-25T13:15:32.938Z,51.29
2018-06-25T13:16:32.914Z,50.92
2018-06-25T13:17:32.911Z,50.21
2018-06-25T13:18:32.889Z,50.34
2018-06-25T13:19:32.880Z,50.80
2018-06-25T13:20:32.928Z,52.19
2018-06-25T13:21:32.840Z,54.07
2018-06-25T13:22:32.830Z,56.05
2018-06-25T13:23:32.821Z,56.93
2018-06-25T13:24:32.800Z,58.00
2018-06-25T13:25:32.807Z,56.14
2018-06-25T13:26:32.770Z,54.05
2018-06-25T13:27:32.774Z,53.11
2018-06-25T13:28:32.748Z,52.84
2018-06-25T13:29:32.971Z,53.22
2018-06-25T13:30:32.746Z,57.22
2018-06-25T13:31:32.706Z,57.55
2018-06-25T13:32:32.768Z,59.00
2018-06-25T13:33:32.654Z,60.43
2018-06-25T13:34:32.720Z,60.33
2018-06-25T13:35:32.654Z,59.91
2018-06-25T13:36:32.628Z,57.22
2018-06-25T13:37:32.605Z,57.19
2018-06-25T13:38:32.589Z,57.78
2018-06-25T13:39:32.562Z,56.14
2018-06-25T13:40:32.550Z,55.39
2018-06-25T13:41:32.702Z,55.63
2018-06-25T13:42:32.518Z,57.29
2018-06-25T13:43:32.497Z,58.52
2018-06-25T13:44:55.898Z,59.20
2018-06-25T13:46:38.120Z,56.43
2018-06-25T13:47:38.145Z,54.90
2018-06-25T13:49:32.590Z,53.59
2018-06-25T13:50:32.643Z,52.28
2018-06-25T13:52:36.724Z,50.56
2018-06-25T13:53:35.829Z,50.02
2018-06-25T13:55:42.019Z,51.45
2018-06-25T13:56:41.777Z,53.28
2018-06-25T13:58:47.985Z,55.53
2018-06-25T13:59:47.615Z,56.01
2018-06-25T14:01:55.454Z,52.77
2018-06-25T14:02:55.705Z,50.56
2018-06-25T14:04:58.530Z,54.49
2018-06-25T14:05:58.464Z,56.09
2018-06-25T14:08:09.074Z,60.07
2018-06-25T14:09:08.805Z,60.46
2018-06-25T14:11:16.705Z,62.75
2018-06-25T14:12:16.986Z,61.88
2018-06-25T14:14:22.448Z,59.45
2018-06-25T14:15:22.070Z,59.90
2018-06-25T14:16:22.036Z,57.43
2018-06-25T14:17:21.985Z,56.39
2018-06-25T14:18:22.065Z,56.26
2018-06-25T14:19:22.261Z,57.14
2018-06-25T14:20:21.955Z,55.35
2018-06-25T14:21:21.912Z,54.13
2018-06-25T14:22:21.905Z,52.73
2018-06-25T14:23:21.883Z,51.82
2018-06-25T14:24:21.874Z,51.17