createdAt,value
2019-03-19T00:00:10.526Z,922.68
2019-03-19T00:01:42.237Z,922.69
2019-03-19T00:03:14.055Z,922.65
2019-03-19T00:04:45.873Z,922.66
2019-03-19T00:06:17.792Z,922.66
2019-03-19T00:07:49.511Z,922.61
2019-03-19T00:09:21.327Z,922.63
2019-03-19T00:10:53.145Z,922.63
2019-03-19T00:12:24.962Z,922.63
2019-03-19T00:13:56.780Z,922.61
2019-03-19T00:15:28.598Z,922.62
2019-03-19T00:17:00.415Z,922.55
2019-03-19T00:18:32.782Z,922.55
2019-03-19T00:20:04.113Z,922.53
2019-03-19T00:21:35.902Z,922.57
2019-03-19T00:23:07.690Z,922.60
2019-03-19T00:24:39.504Z,922.60
2019-03-19T00:26:11.356Z,922.64
2019-03-19T00:27:44.215Z,922.67
2019-03-19T00:29:14.958Z,922.72
2019-03-19T00:30:46.776Z,922.76
2019-03-19T00:32:18.593Z,922.80
2019-03-19T00:33:50.420Z,922.80
2019-03-19T00:35:22.229Z,922.79
2019-03-19T00:36:54.145Z,922.77
2019-03-19T00:38:25.863Z,922.81
2019-03-19T00:39:57.680Z,922.83
2019-03-19T00:41:29.499Z,922.86
2019-03-19T00:43:01.350Z,922.83
2019-03-19T00:44:33.155Z,922.84
2019-03-19T00:46:04.952Z,922.85
2019-03-19T00:47:36.769Z,922.88
2019-03-19T00:49:08.692Z,922.91
2019-03-19T00:50:40.404Z,922.91
2019-03-19T00:52:12.222Z,922.93
2019-03-19T00:53:44.039Z,922.96
2019-03-19T00:55:15.959Z,922.93
2019-03-19T00:56:47.680Z,922.87
2019-03-19T00:58:19.492Z,922.90
2019-03-19T00:59:51.310Z,922.90
2019-03-19T01:01:23.189Z,922.84
2019-03-19T01:02:54.975Z,922.83
2019-03-19T01:04:26.763Z,922.84
2019-03-19T01:05:58.580Z,922.79
2019-03-19T01:07:30.401Z,922.78
2019-03-19T01:09:02.218Z,922.79
2019-03-19T01:10:34.034Z,922.76
2019-03-19T01:12:05.865Z,922.78
2019-03-19T01:13:37.769Z,922.77
2019-03-19T01:15:09.490Z,922.80
2019-03-19T01:16:41.304Z,922.81
2019-03-19T01:18:13.122Z,922.86
2019-03-19T01:19:44.941Z,922.94
2019-03-19T01:21:16.757Z,922.95
2019-03-19T01:22:48.575Z,923.00
2019-03-19T01:24:20.418Z,922.97
2019-03-19T01:25:55.664Z,922.96
2019-03-19T01:27:24.028Z,922.92
2019-03-19T01:28:55.846Z,922.86
2019-03-19T01:30:27.664Z,922.89
2019-03-19T01:31:59.608Z,922.85
2019-03-19T01:33:31.342Z,922.89
2019-03-19T01:35:03.116Z,922.85
2019-03-19T01:36:34.933Z,922.85
2019-03-19T01:38:06.753Z,922.80
2019-03-19T01:39:38.609Z,922.71
2019-03-19T01:41:10.392Z,922.70
2019-03-19T01:42:42.221Z,922.72
2019-03-19T01:44:14.050Z,922.79
2019-03-19T01:45:45.940Z,922.78
2019-03-19T01:47:17.664Z,922.78
2019-03-19T01:48:49.473Z,922.78
2019-03-19T01:50:21.391Z,922.84
2019-03-19T01:51:53.109Z,922.87
2019-03-19T01:53:24.948Z,922.89
2019-03-19T01:54:56.744Z,922.84
2019-03-19T01:56:28.562Z,922.84
2019-03-19T01:58:00.378Z,922.80
2019-03-19T01:59:32.195Z,922.78
2019-03-19T02:01:04.014Z,922.84
2019-03-19T02:02:35.830Z,922.88
2019-03-19T02:04:07.648Z,922.89
2019-03-19T02:05:39.466Z,922.88
2019-03-19T02:07:11.286Z,922.88
2019-03-19T02:08:43.258Z,922.85
2019-03-19T02:10:14.918Z,922.91
2019-03-19T02:11:46.741Z,922.88
2019-03-19T02:13:18.555Z,922.96
2019-03-19T02:14:50.373Z,922.94
2019-03-19T02:16:22.190Z,922.90
2019-03-19T02:17:54.008Z,922.93
2019-03-19T02:19:25.826Z,922.93
2019-03-19T02:20:57.644Z,922.89
2019-03-19T02:22:29.464Z,922.88
2019-03-19T02:24:01.279Z,922.88
2019-03-19T02:25:33.098Z,922.90
2019-03-19T02:27:05.034Z,922.85
2019-03-19T02:28:36.732Z,922.81
2019-03-19T02:30:08.553Z,922.75
2019-03-19T02:31:40.369Z,922.78
2019-03-19T02:33:12.185Z,922.74
2019-03-19T02:34:44.004Z,922.74
2019-03-19T02:36:15.822Z,922.75
2019-03-19T02:37:47.639Z,922.76
2019-03-19T02:39:19.457Z,922.76
2019-03-19T02:40:51.275Z,922.79
2019-03-19T02:42:23.092Z,922.74
2019-03-19T02:43:54.910Z,922.75
2019-03-19T02:45:26.829Z,922.72
2019-03-19T02:46:58.546Z,922.68
2019-03-19T02:48:30.366Z,922.67
2019-03-19T02:50:02.182Z,922.62
2019-03-19T02:51:33.995Z,922.63
2019-03-19T02:53:05.814Z,922.59
2019-03-19T02:54:37.629Z,922.61
2019-03-19T02:56:09.449Z,922.56
2019-03-19T02:57:41.264Z,922.53
2019-03-19T02:59:13.081Z,922.46
2019-03-19T03:00:44.897Z,922.47
2019-03-19T03:02:16.738Z,922.46
2019-03-19T03:03:48.694Z,922.48
2019-03-19T03:05:20.356Z,922.50
2019-03-19T03:06:52.163Z,922.48
2019-03-19T03:08:23.980Z,922.42
2019-03-19T03:09:55.797Z,922.44
2019-03-19T03:11:27.615Z,922.43
2019-03-19T03:12:59.431Z,922.42
2019-03-19T03:14:31.248Z,922.42
2019-03-19T03:16:03.065Z,922.39
2019-03-19T03:17:34.882Z,922.40
2019-03-19T03:19:06.700Z,922.37
2019-03-19T03:20:38.516Z,922.38
2019-03-19T03:22:10.433Z,922.35
2019-03-19T03:23:42.151Z,922.35
2019-03-19T03:25:13.974Z,922.35
2019-03-19T03:26:48.259Z,922.35
2019-03-19T03:28:17.618Z,922.33
2019-03-19T03:29:49.433Z,922.28
2019-03-19T03:31:21.237Z,922.26
2019-03-19T03:32:53.102Z,922.25
2019-03-19T03:34:24.871Z,922.26
2019-03-19T03:35:56.681Z,922.27
2019-03-19T03:37:28.498Z,922.29
2019-03-19T03:39:00.315Z,922.26
2019-03-19T03:40:32.231Z,922.29
2019-03-19T03:42:03.955Z,922.31
2019-03-19T03:43:35.765Z,922.29
2019-03-19T03:45:07.589Z,922.28
2019-03-19T03:46:39.478Z,922.25
2019-03-19T03:48:11.220Z,922.25
2019-03-19T03:49:43.031Z,922.16
2019-03-19T03:51:14.854Z,922.17
2019-03-19T03:52:46.676Z,922.22
2019-03-19T03:54:18.481Z,922.20
2019-03-19T03:55:50.298Z,922.24
2019-03-19T03:57:22.116Z,922.20
2019-03-19T03:59:00.639Z,922.19
2019-03-19T04:00:25.748Z,922.18
2019-03-19T04:01:57.564Z,922.14
2019-03-19T04:03:29.381Z,922.10
2019-03-19T04:05:01.219Z,922.09
2019-03-19T04:06:33.014Z,922.10
2019-03-19T04:08:04.830Z,922.12
2019-03-19T04:09:36.646Z,922.12
2019-03-19T04:11:08.463Z,922.13
2019-03-19T04:12:40.282Z,922.02
2019-03-19T04:14:12.156Z,922.02
2019-03-19T04:15:43.912Z,922.00
2019-03-19T04:17:15.828Z,921.96
2019-03-19T04:18:47.544Z,921.94
2019-03-19T04:20:19.367Z,921.87
2019-03-19T04:21:51.176Z,921.82
2019-03-19T04:23:22.993Z,921.80
2019-03-19T04:24:54.810Z,921.79
2019-03-19T04:26:26.626Z,921.84
2019-03-19T04:27:58.441Z,921.78
2019-03-19T04:29:30.265Z,921.79
2019-03-19T04:31:02.075Z,921.85
2019-03-19T04:32:33.891Z,921.85
2019-03-19T04:34:05.716Z,921.84
2019-03-19T04:35:38.528Z,921.80
2019-03-19T04:37:09.340Z,921.83
2019-03-19T04:38:41.157Z,921.84
2019-03-19T04:40:12.973Z,921.83
2019-03-19T04:41:44.791Z,921.81
2019-03-19T04:43:16.610Z,921.84
2019-03-19T04:44:48.425Z,921.77
2019-03-19T04:46:20.239Z,921.74
2019-03-19T04:47:52.056Z,921.73
2019-03-19T04:49:23.872Z,921.69
2019-03-19T04:50:55.689Z,921.69
2019-03-19T04:52:27.505Z,921.65
2019-03-19T04:53:59.422Z,921.64
2019-03-19T04:55:31.138Z,921.60
2019-03-19T04:57:02.959Z,921.56
2019-03-19T04:58:34.774Z,921.49
2019-03-19T05:00:06.595Z,921.44
2019-03-19T05:01:38.405Z,921.43
2019-03-19T05:03:10.222Z,921.38
2019-03-19T05:04:42.038Z,921.39
2019-03-19T05:06:13.859Z,921.38
2019-03-19T05:07:45.675Z,921.35
2019-03-19T05:09:17.488Z,921.36
2019-03-19T05:10:49.306Z,921.34
2019-03-19T05:12:21.222Z,921.33
2019-03-19T05:13:52.941Z,921.35
2019-03-19T05:15:24.753Z,921.32
2019-03-19T05:16:56.570Z,921.37
2019-03-19T05:18:28.387Z,921.32
2019-03-19T05:20:00.455Z,921.34
2019-03-19T05:21:32.020Z,921.32
2019-03-19T05:23:03.837Z,921.30
2019-03-19T05:24:35.656Z,921.26
2019-03-19T05:26:07.469Z,921.22
2019-03-19T05:27:39.298Z,921.22
2019-03-19T05:29:11.101Z,921.18
2019-03-19T05:30:43.018Z,921.19
2019-03-19T05:32:14.735Z,921.16
2019-03-19T05:33:46.550Z,921.17
2019-03-19T05:35:18.366Z,921.12
2019-03-19T05:36:50.189Z,921.08
2019-03-19T05:38:22.001Z,921.06
2019-03-19T05:39:53.816Z,920.99
2019-03-19T05:41:25.631Z,920.94
2019-03-19T05:42:57.447Z,920.94
2019-03-19T05:44:29.263Z,920.91
2019-03-19T05:46:01.080Z,920.95
2019-03-19T05:47:37.013Z,920.90
2019-03-19T05:49:04.815Z,920.94
2019-03-19T05:50:36.528Z,920.96
2019-03-19T05:52:08.344Z,920.95
2019-03-19T05:53:40.160Z,920.98
2019-03-19T05:55:11.983Z,920.99
2019-03-19T05:56:43.793Z,920.96
2019-03-19T05:58:15.609Z,920.99
2019-03-19T05:59:47.429Z,920.95
2019-03-19T06:01:19.241Z,920.96
2019-03-19T06:02:51.056Z,920.95
2019-03-19T06:04:22.873Z,920.96
2019-03-19T06:05:54.689Z,920.96
2019-03-19T06:07:26.606Z,920.98
2019-03-19T06:08:58.325Z,920.95
2019-03-19T06:10:30.137Z,920.91
2019-03-19T06:12:01.954Z,920.92
2019-03-19T06:13:33.769Z,920.90
2019-03-19T06:15:05.585Z,920.91
2019-03-19T06:16:37.403Z,920.90
2019-03-19T06:18:09.222Z,920.96
2019-03-19T06:19:41.037Z,920.94
2019-03-19T06:21:12.849Z,920.95
2019-03-19T06:22:44.675Z,920.94
2019-03-19T06:24:16.481Z,920.95
2019-03-19T06:25:48.397Z,920.99
2019-03-19T06:27:20.113Z,921.05
2019-03-19T06:28:51.928Z,921.05
2019-03-19T06:30:23.744Z,921.06
2019-03-19T06:31:55.560Z,921.05
2019-03-19T06:33:27.375Z,921.12
2019-03-19T06:34:59.192Z,921.14
2019-03-19T06:36:31.008Z,921.10
2019-03-19T06:38:02.824Z,921.11
2019-03-19T06:39:34.641Z,921.10
2019-03-19T06:41:06.455Z,921.13
2019-03-19T06:42:38.271Z,921.15
2019-03-19T06:44:10.187Z,921.12
2019-03-19T06:45:41.903Z,921.16
2019-03-19T06:47:13.718Z,921.20
2019-03-19T06:48:45.538Z,921.29
2019-03-19T06:50:17.353Z,921.28
2019-03-19T06:51:49.179Z,921.29
2019-03-19T06:53:20.982Z,921.31
2019-03-19T06:54:52.797Z,921.34
2019-03-19T06:56:24.613Z,921.32
2019-03-19T06:57:56.430Z,921.27
2019-03-19T06:59:28.244Z,921.25
2019-03-19T07:01:00.059Z,921.21
2019-03-19T07:02:31.976Z,921.23
2019-03-19T07:04:03.691Z,921.27
2019-03-19T07:05:35.507Z,921.27
2019-03-19T07:07:07.323Z,921.26
2019-03-19T07:08:39.239Z,921.27
2019-03-19T07:10:10.957Z,921.19
2019-03-19T07:11:42.770Z,921.15
2019-03-19T07:13:14.586Z,921.17
2019-03-19T07:14:46.402Z,921.16
2019-03-19T07:16:18.218Z,921.19
2019-03-19T07:17:50.037Z,921.21
2019-03-19T07:19:21.853Z,921.20
2019-03-19T07:20:53.766Z,921.21
2019-03-19T07:22:25.481Z,921.21
2019-03-19T07:23:57.298Z,921.21
2019-03-19T07:25:29.113Z,921.23
2019-03-19T07:27:00.930Z,921.27
2019-03-19T07:28:32.744Z,921.24
2019-03-19T07:30:04.560Z,921.21
2019-03-19T07:31:36.376Z,921.20
2019-03-19T07:33:08.194Z,921.24
2019-03-19T07:34:40.007Z,921.27
2019-03-19T07:36:11.823Z,921.27
2019-03-19T07:37:43.639Z,921.32
2019-03-19T07:39:15.705Z,921.29
2019-03-19T07:40:47.271Z,921.26
2019-03-19T07:42:19.087Z,921.24
2019-03-19T07:43:50.903Z,921.28
2019-03-19T07:45:22.719Z,921.31
2019-03-19T07:46:54.535Z,921.29
2019-03-19T07:48:26.353Z,921.27
2019-03-19T07:49:58.167Z,921.26
2019-03-19T07:51:29.981Z,921.26
2019-03-19T07:53:01.798Z,921.23
2019-03-19T07:54:33.613Z,921.30
2019-03-19T07:56:05.429Z,921.26
2019-03-19T07:57:37.345Z,921.24
2019-03-19T07:59:09.062Z,921.33
2019-03-19T08:00:40.876Z,921.29
2019-03-19T08:02:12.694Z,921.32
2019-03-19T08:03:44.507Z,921.24
2019-03-19T08:05:16.324Z,921.28
2019-03-19T08:06:48.143Z,921.37
2019-03-19T08:08:19.955Z,921.35
2019-03-19T08:09:51.771Z,921.32
2019-03-19T08:11:23.586Z,921.31
2019-03-19T08:12:55.409Z,921.31
2019-03-19T08:14:27.220Z,921.24
2019-03-19T08:15:59.183Z,921.18
2019-03-19T08:17:30.849Z,921.18
2019-03-19T08:19:02.664Z,921.17
2019-03-19T08:20:34.483Z,921.15
2019-03-19T08:22:06.296Z,921.12
2019-03-19T08:23:38.112Z,921.13
2019-03-19T08:25:09.927Z,921.19
2019-03-19T08:26:41.749Z,921.16
2019-03-19T08:28:13.558Z,921.07
2019-03-19T08:29:45.373Z,921.03
2019-03-19T08:31:17.214Z,921.00
2019-03-19T08:32:49.005Z,920.99
2019-03-19T08:34:20.919Z,921.01
2019-03-19T08:35:52.648Z,921.00
2019-03-19T08:37:24.454Z,921.05
2019-03-19T08:38:56.266Z,921.04
2019-03-19T08:40:28.114Z,921.04
2019-03-19T08:41:59.897Z,921.09
2019-03-19T08:43:31.724Z,921.02
2019-03-19T08:45:03.529Z,921.05
2019-03-19T08:46:35.344Z,921.04
2019-03-19T08:48:07.209Z,921.00
2019-03-19T08:49:38.985Z,921.06
2019-03-19T08:51:10.789Z,921.18
2019-03-19T08:52:42.711Z,921.11
2019-03-19T08:54:14.421Z,921.15
2019-03-19T08:55:46.236Z,921.12
2019-03-19T08:57:18.051Z,921.13
2019-03-19T08:58:49.968Z,921.18
2019-03-19T09:00:21.709Z,921.14
2019-03-19T09:01:53.549Z,921.20
2019-03-19T09:03:25.335Z,921.18
2019-03-19T09:04:57.306Z,921.21
2019-03-19T09:06:28.944Z,921.24
2019-03-19T09:08:00.760Z,921.23
2019-03-19T09:09:32.575Z,921.13
2019-03-19T09:11:04.491Z,921.17
2019-03-19T09:12:36.206Z,921.15
2019-03-19T09:15:05.138Z,921.22
2019-03-19T09:16:36.546Z,921.15
2019-03-19T09:18:08.364Z,921.13
2019-03-19T09:19:40.185Z,921.19
2019-03-19T09:21:11.993Z,921.23
2019-03-19T09:22:43.885Z,921.19
2019-03-19T09:24:15.622Z,921.18
2019-03-19T09:25:47.506Z,921.27
2019-03-19T09:28:51.432Z,921.30
2019-03-19T09:30:22.999Z,921.35
2019-03-19T09:31:54.703Z,921.30
2019-03-19T09:33:26.742Z,921.33
2019-03-19T09:34:59.348Z,921.44
2019-03-19T09:36:30.354Z,921.44
2019-03-19T09:38:03.489Z,921.47
2019-03-19T09:39:34.575Z,921.49
2019-03-19T09:41:05.628Z,921.45
2019-03-19T09:42:37.960Z,921.56
2019-03-19T09:44:09.554Z,921.58
2019-03-19T09:45:41.084Z,921.63
2019-03-19T09:47:13.110Z,921.63
2019-03-19T09:48:44.684Z,921.60
2019-03-19T09:50:16.690Z,921.58
2019-03-19T09:51:48.321Z,921.67
2019-03-19T09:53:20.157Z,921.68
2019-03-19T09:54:52.004Z,921.68
2019-03-19T09:56:23.846Z,921.67
2019-03-19T09:57:55.594Z,921.71
2019-03-19T09:59:27.547Z,921.70
2019-03-19T10:00:59.330Z,921.79
2019-03-19T10:02:31.184Z,921.74
2019-03-19T10:04:03.031Z,921.82
2019-03-19T10:05:34.860Z,921.75
2019-03-19T10:07:06.680Z,921.80
2019-03-19T10:08:38.318Z,921.80
2019-03-19T10:10:10.140Z,921.84
2019-03-19T10:11:42.040Z,921.83
2019-03-19T10:13:15.033Z,921.94
2019-03-19T10:14:47.187Z,921.95
2019-03-19T10:16:20.437Z,921.99
2019-03-19T10:17:50.894Z,922.00
2019-03-19T10:19:22.432Z,922.04
2019-03-19T10:20:53.921Z,922.04
2019-03-19T10:22:25.359Z,922.00
2019-03-19T10:23:57.688Z,922.11
2019-03-19T10:25:30.335Z,922.10
2019-03-19T10:27:01.559Z,922.08
2019-03-19T10:28:34.151Z,922.14
2019-03-19T10:30:05.004Z,922.11
2019-03-19T10:33:07.691Z,922.13
2019-03-19T10:34:39.737Z,922.16
2019-03-19T10:36:11.406Z,922.21
2019-03-19T10:37:43.182Z,922.31
2019-03-19T10:39:14.824Z,922.24
2019-03-19T10:40:47.948Z,922.28
2019-03-19T10:42:19.174Z,922.24
2019-03-19T10:43:50.203Z,922.23
2019-03-19T10:45:23.316Z,922.27
2019-03-19T10:46:55.193Z,922.40
2019-03-19T10:48:25.892Z,922.39
2019-03-19T10:49:58.055Z,922.40
2019-03-19T10:51:30.517Z,922.45
2019-03-19T10:53:01.703Z,922.47
2019-03-19T10:54:33.815Z,922.36
2019-03-19T10:56:05.890Z,922.48
2019-03-19T10:57:37.075Z,922.56
2019-03-19T10:59:08.932Z,922.45
2019-03-19T11:00:41.669Z,922.58
2019-03-19T11:02:13.357Z,922.61
2019-03-19T11:03:44.536Z,922.61
2019-03-19T11:05:15.841Z,922.54
2019-03-19T11:06:47.693Z,922.73
2019-03-19T11:08:19.522Z,922.65
2019-03-19T11:09:51.338Z,922.68
2019-03-19T11:11:23.938Z,922.56
2019-03-19T11:12:54.904Z,922.58
2019-03-19T11:14:26.906Z,922.71
2019-03-19T11:15:58.445Z,922.82
2019-03-19T11:17:30.860Z,922.91
2019-03-19T11:19:03.187Z,922.90
2019-03-19T11:20:33.879Z,922.82
2019-03-19T11:22:05.700Z,922.73
2019-03-19T11:25:09.354Z,922.84
2019-03-19T11:26:41.229Z,922.74
2019-03-19T11:28:13.952Z,922.77
2019-03-19T11:29:44.866Z,922.82
2019-03-19T11:31:17.207Z,922.80
2019-03-19T11:32:49.755Z,922.92
2019-03-19T11:34:22.874Z,922.84
2019-03-19T11:35:53.635Z,922.71
2019-03-19T11:37:26.335Z,922.78
2019-03-19T11:38:58.159Z,922.76
2019-03-19T11:40:29.698Z,922.79
2019-03-19T11:42:01.588Z,922.83
2019-03-19T11:43:33.828Z,923.00
2019-03-19T11:45:07.190Z,922.83
2019-03-19T11:46:34.848Z,922.86
2019-03-19T11:48:07.774Z,922.73
2019-03-19T11:49:39.289Z,922.70
2019-03-19T11:51:11.886Z,922.76
2019-03-19T11:52:42.846Z,922.75
2019-03-19T11:54:15.079Z,922.81
2019-03-19T11:55:47.147Z,922.72
2019-03-19T11:57:18.181Z,922.74
2019-03-19T11:58:51.132Z,922.83
2019-03-19T12:00:22.116Z,922.77
2019-03-19T12:01:54.551Z,922.72
2019-03-19T12:03:25.537Z,922.67
2019-03-19T12:04:57.715Z,922.78
2019-03-19T12:06:33.881Z,922.78
2019-03-19T12:08:00.527Z,922.78
2019-03-19T12:09:33.248Z,922.75
2019-03-19T12:11:06.884Z,922.66
2019-03-19T12:12:36.466Z,922.78
2019-03-19T12:14:09.267Z,922.61
2019-03-19T12:15:39.490Z,922.82
2019-03-19T12:17:11.633Z,922.76
2019-03-19T12:18:43.238Z,922.76
2019-03-19T12:20:15.041Z,922.79
2019-03-19T12:21:47.204Z,922.77
2019-03-19T12:23:19.485Z,922.83
2019-03-19T12:24:50.612Z,923.06
2019-03-19T12:26:22.264Z,922.81
2019-03-19T12:27:54.276Z,922.90
2019-03-19T12:29:25.915Z,923.00
2019-03-19T12:30:57.819Z,922.94
2019-03-19T12:32:29.667Z,922.96
2019-03-19T12:34:01.430Z,923.03
2019-03-19T12:35:33.342Z,922.99
2019-03-19T12:37:05.754Z,922.95
2019-03-19T12:38:37.174Z,922.91
2019-03-19T12:40:08.977Z,922.95
2019-03-19T12:41:40.665Z,922.82
2019-03-19T12:43:12.495Z,923.05
2019-03-19T12:44:44.174Z,922.99
2019-03-19T12:46:15.993Z,922.86
2019-03-19T12:47:47.937Z,922.92
2019-03-19T12:49:19.689Z,922.98
2019-03-19T12:50:51.674Z,922.90
2019-03-19T12:52:23.377Z,923.07
2019-03-19T12:53:55.375Z,922.96
2019-03-19T12:55:29.226Z,922.91
2019-03-19T12:57:02.174Z,922.92
2019-03-19T12:58:31.391Z,922.94
2019-03-19T13:00:02.440Z,922.89
2019-03-19T13:01:35.863Z,923.01
2019-03-19T13:03:07.217Z,922.92
2019-03-19T13:04:38.598Z,922.87
2019-03-19T13:06:10.594Z,922.85
2019-03-19T13:07:42.520Z,922.97
2019-03-19T13:09:14.290Z,922.90
2019-03-19T13:10:46.076Z,922.91
2019-03-19T13:12:17.853Z,922.98
2019-03-19T13:13:49.666Z,922.89
2019-03-19T13:15:20.942Z,923.07
2019-03-19T13:16:53.423Z,922.98
2019-03-19T13:18:24.911Z,923.08
2019-03-19T13:19:56.316Z,922.98
2019-03-19T13:21:29.781Z,922.84
2019-03-19T13:22:59.893Z,922.86
2019-03-19T13:24:32.967Z,922.70
2019-03-19T13:26:03.575Z,922.70
2019-03-19T13:27:35.511Z,922.89
2019-03-19T13:29:07.270Z,922.84
2019-03-19T13:30:44.903Z,922.72
2019-03-19T13:32:10.782Z,922.76
2019-03-19T13:33:42.771Z,922.90
2019-03-19T13:35:15.609Z,922.91
2019-03-19T13:36:46.313Z,922.79
2019-03-19T13:38:18.866Z,922.76
2019-03-19T13:39:51.037Z,922.80
2019-03-19T13:41:24.553Z,922.76
2019-03-19T13:42:55.986Z,922.68
2019-03-19T13:44:26.817Z,922.67
2019-03-19T13:45:57.641Z,922.77
2019-03-19T13:47:31.437Z,922.75
2019-03-19T13:49:00.968Z,922.66
2019-03-19T13:50:34.587Z,922.61
2019-03-19T13:52:04.662Z,922.68
2019-03-19T13:53:37.049Z,922.64
2019-03-19T13:55:09.007Z,922.63
2019-03-19T13:56:40.029Z,922.56
2019-03-19T13:58:11.868Z,922.63
2019-03-19T13:59:43.681Z,922.58
2019-03-19T14:01:18.143Z,922.71
2019-03-19T14:02:47.813Z,922.48
2019-03-19T14:04:22.246Z,922.43
2019-03-19T14:05:53.023Z,922.60
2019-03-19T14:07:23.654Z,922.48
2019-03-19T14:08:55.636Z,922.60
2019-03-19T14:10:26.495Z,922.49
2019-03-19T14:11:59.184Z,922.48
2019-03-19T14:13:31.277Z,922.58
2019-03-19T14:15:02.641Z,922.68
2019-03-19T14:16:35.509Z,922.84
2019-03-19T14:18:05.614Z,922.67
2019-03-19T14:19:37.876Z,922.55
2019-03-19T14:21:09.520Z,922.56
2019-03-19T14:22:44.970Z,922.53
2019-03-19T14:24:13.318Z,922.37
2019-03-19T14:25:44.745Z,922.47
2019-03-19T14:27:16.624Z,922.56
2019-03-19T14:28:48.405Z,922.71
2019-03-19T14:30:20.389Z,922.59
2019-03-19T14:31:52.053Z,922.43
2019-03-19T14:33:23.940Z,922.50
2019-03-19T14:34:55.918Z,922.41
2019-03-19T14:36:27.538Z,922.49
2019-03-19T14:39:31.192Z,922.27
2019-03-19T14:41:03.220Z,922.34
2019-03-19T14:42:34.850Z,922.25
2019-03-19T14:44:07.506Z,922.21
2019-03-19T14:45:39.117Z,922.26
2019-03-19T14:47:10.391Z,922.33
2019-03-19T14:48:42.167Z,922.33
2019-03-19T14:50:13.989Z,922.40
2019-03-19T14:51:45.849Z,922.36
2019-03-19T14:53:17.709Z,922.34
2019-03-19T14:56:22.658Z,922.41
2019-03-19T14:57:53.680Z,922.31
2019-03-19T14:59:25.222Z,922.29
2019-03-19T15:00:56.791Z,922.15
2019-03-19T15:02:28.719Z,922.31
2019-03-19T15:04:00.446Z,922.40
2019-03-19T15:05:32.321Z,922.27
2019-03-19T15:07:04.146Z,922.37
2019-03-19T15:08:36.090Z,922.45
2019-03-19T15:10:08.626Z,922.33
2019-03-19T15:11:39.586Z,922.31
2019-03-19T15:13:11.708Z,922.24
2019-03-19T15:14:43.297Z,922.13
2019-03-19T15:16:15.276Z,922.09
2019-03-19T15:17:47.355Z,922.19
2019-03-19T15:19:19.428Z,922.13
2019-03-19T15:20:53.065Z,922.45
2019-03-19T15:22:32.131Z,922.47
2019-03-19T15:23:56.225Z,922.59
2019-03-19T15:25:26.132Z,922.33
2019-03-19T15:26:59.468Z,922.07
2019-03-19T15:28:29.684Z,922.45
2019-03-19T15:30:01.790Z,922.54
2019-03-19T15:31:33.673Z,922.57
2019-03-19T15:33:05.589Z,922.30
2019-03-19T15:34:38.333Z,922.39
2019-03-19T15:36:08.906Z,922.26
2019-03-19T15:37:40.870Z,922.23
2019-03-19T15:39:12.611Z,922.15
2019-03-19T15:40:44.716Z,922.29
2019-03-19T15:42:16.149Z,922.48
2019-03-19T15:43:49.115Z,922.18
2019-03-19T15:45:19.951Z,922.33
2019-03-19T15:46:51.727Z,922.55
2019-03-19T15:48:23.883Z,922.40
2019-03-19T15:49:57.429Z,922.50
2019-03-19T15:51:28.324Z,922.19
2019-03-19T15:52:59.040Z,921.94
2019-03-19T15:54:31.593Z,922.23
2019-03-19T15:56:02.687Z,922.46
2019-03-19T15:57:34.635Z,922.43
2019-03-19T15:59:07.069Z,922.00
2019-03-19T16:00:38.419Z,921.76
2019-03-19T16:02:12.309Z,921.86
2019-03-19T16:03:45.422Z,921.92
2019-03-19T16:05:13.996Z,921.88
2019-03-19T16:06:47.831Z,922.13
2019-03-19T16:08:17.442Z,921.98
2019-03-19T16:09:50.524Z,922.08
2019-03-19T16:11:20.845Z,922.29
2019-03-19T16:12:53.299Z,921.81
2019-03-19T16:14:25.320Z,921.74
2019-03-19T16:15:57.815Z,921.86
2019-03-19T16:17:28.757Z,921.99
2019-03-19T16:19:00.322Z,921.78
2019-03-19T16:20:32.183Z,921.90
2019-03-19T16:22:04.475Z,921.67
2019-03-19T16:23:35.905Z,921.96
2019-03-19T16:25:08.420Z,921.87
2019-03-19T16:26:39.373Z,921.75
2019-03-19T16:28:11.593Z,921.71
2019-03-19T16:29:43.085Z,921.55
2019-03-19T16:31:15.165Z,921.65
2019-03-19T16:32:47.003Z,921.81
2019-03-19T16:34:21.362Z,921.62
2019-03-19T16:35:50.622Z,921.48
2019-03-19T16:37:23.624Z,921.58
2019-03-19T16:38:53.998Z,921.52
2019-03-19T16:40:25.981Z,921.31
2019-03-19T16:41:58.641Z,921.54
2019-03-19T16:45:02.309Z,921.67
2019-03-19T16:46:33.363Z,921.54
2019-03-19T16:48:05.413Z,921.58
2019-03-19T16:49:37.868Z,921.59
2019-03-19T16:51:09.972Z,921.43
2019-03-19T16:52:41.464Z,921.47
2019-03-19T16:54:12.767Z,921.59
2019-03-19T16:55:44.670Z,921.54
2019-03-19T16:57:18.024Z,921.58
2019-03-19T16:58:48.438Z,921.52
2019-03-19T17:00:20.031Z,921.50
2019-03-19T17:02:01.100Z,921.49
2019-03-19T17:03:23.040Z,921.45
2019-03-19T17:04:55.005Z,921.38
2019-03-19T17:06:26.650Z,921.52
2019-03-19T17:07:59.591Z,921.41
2019-03-19T17:09:30.515Z,921.53
2019-03-19T17:11:02.249Z,921.27
2019-03-19T17:12:34.449Z,921.22
2019-03-19T17:14:06.190Z,921.17
2019-03-19T17:15:37.713Z,920.92
2019-03-19T17:17:09.445Z,921.07
2019-03-19T17:18:41.437Z,921.02
2019-03-19T17:20:13.102Z,920.84
2019-03-19T17:21:44.908Z,920.70
2019-03-19T17:23:16.853Z,920.75
2019-03-19T17:24:49.954Z,920.80
2019-03-19T17:26:20.440Z,920.94
2019-03-19T17:27:52.657Z,920.74
2019-03-19T17:29:24.041Z,920.78
2019-03-19T17:30:56.636Z,920.79
2019-03-19T17:32:28.507Z,920.99
2019-03-19T17:33:59.594Z,921.00
2019-03-19T17:35:32.116Z,921.06
2019-03-19T17:37:03.610Z,920.85
2019-03-19T17:38:35.514Z,920.83
2019-03-19T17:40:08.229Z,920.66
2019-03-19T17:41:38.952Z,920.93
2019-03-19T17:43:10.478Z,920.95
2019-03-19T17:44:42.565Z,920.76
2019-03-19T17:46:15.881Z,920.64
2019-03-19T17:47:47.934Z,920.67
2019-03-19T17:49:17.930Z,920.72
2019-03-19T17:50:49.970Z,920.57
2019-03-19T17:52:21.857Z,920.59
2019-03-19T17:53:53.693Z,920.60
2019-03-19T17:55:25.239Z,920.75
2019-03-19T17:56:56.952Z,920.89
2019-03-19T17:58:29.069Z,920.84
2019-03-19T18:00:00.936Z,920.66
2019-03-19T18:01:36.028Z,920.61
2019-03-19T18:03:04.365Z,920.82
2019-03-19T18:04:36.228Z,920.57
2019-03-19T18:06:08.576Z,920.49
2019-03-19T18:07:40.489Z,920.36
2019-03-19T18:09:12.288Z,920.35
2019-03-19T18:10:44.376Z,920.37
2019-03-19T18:12:15.541Z,920.46
2019-03-19T18:13:49.419Z,920.62
2019-03-19T18:15:19.920Z,920.40
2019-03-19T18:16:51.026Z,920.33
2019-03-19T18:18:22.647Z,920.27
2019-03-19T18:19:55.355Z,920.18
2019-03-19T18:21:26.533Z,920.16
2019-03-19T18:22:59.166Z,920.08
2019-03-19T18:24:30.296Z,920.07
2019-03-19T18:26:03.153Z,920.08
2019-03-19T18:27:35.210Z,920.12
2019-03-19T18:29:07.401Z,920.10
2019-03-19T18:30:37.777Z,920.10
2019-03-19T18:32:08.990Z,920.23
2019-03-19T18:33:40.719Z,920.22
2019-03-19T18:35:12.595Z,920.36
2019-03-19T18:36:44.431Z,920.63
2019-03-19T18:38:17.532Z,920.58
2019-03-19T18:39:48.961Z,920.62
2019-03-19T18:41:21.400Z,920.59
2019-03-19T18:42:52.377Z,920.48
2019-03-19T18:44:24.413Z,920.49
2019-03-19T18:45:57.220Z,920.53
2019-03-19T18:47:27.429Z,920.66
2019-03-19T18:49:01.522Z,920.85
2019-03-19T18:50:33.863Z,920.61
2019-03-19T18:52:02.601Z,920.39
2019-03-19T18:53:35.055Z,920.45
2019-03-19T18:55:06.444Z,920.52
2019-03-19T18:56:38.808Z,920.59
2019-03-19T18:58:11.221Z,920.40
2019-03-19T18:59:42.072Z,920.33
2019-03-19T19:01:13.570Z,920.25
2019-03-19T19:02:50.009Z,920.40
2019-03-19T19:04:17.224Z,920.52
2019-03-19T19:05:49.010Z,920.52
2019-03-19T19:07:20.818Z,920.44
2019-03-19T19:08:52.640Z,920.46
2019-03-19T19:10:24.880Z,920.37
2019-03-19T19:11:56.385Z,920.39
2019-03-19T19:13:28.647Z,920.47
2019-03-19T19:14:59.999Z,920.52