createdAt,value
2022-11-17T00:00:56.697Z,42.7950
2022-11-17T00:01:59.000Z,42.7780
2022-11-17T00:03:01.170Z,42.7640
2022-11-17T00:04:03.426Z,42.7980
2022-11-17T00:05:05.694Z,42.8290
2022-11-17T00:06:05.876Z,42.8470
2022-11-17T00:07:07.969Z,42.8530
2022-11-17T00:08:10.166Z,42.8780
2022-11-17T00:09:12.418Z,42.8230
2022-11-17T00:10:14.797Z,42.7800
2022-11-17T00:11:16.911Z,42.8540
2022-11-17T00:12:22.492Z,42.8880
2022-11-17T00:13:21.406Z,42.8950
2022-11-17T00:14:23.655Z,42.9180
2022-11-17T00:15:23.795Z,42.8820
2022-11-17T00:16:25.988Z,42.8490
2022-11-17T00:17:28.161Z,42.8350
2022-11-17T00:18:30.383Z,42.7390
2022-11-17T00:19:32.632Z,42.7930
2022-11-17T00:20:34.948Z,42.8090
2022-11-17T00:21:37.197Z,42.8330
2022-11-17T00:22:39.312Z,42.7860
2022-11-17T00:23:41.552Z,42.7920
2022-11-17T00:24:43.809Z,42.9140
2022-11-17T00:25:46.230Z,42.9580
2022-11-17T00:26:48.318Z,42.8840
2022-11-17T00:27:50.570Z,42.9260
2022-11-17T00:28:52.815Z,42.9080
2022-11-17T00:29:55.083Z,42.9080
2022-11-17T00:30:57.461Z,43.0170
2022-11-17T00:31:59.651Z,43.0170
2022-11-17T00:33:01.953Z,42.9710
2022-11-17T00:34:02.089Z,42.9910
2022-11-17T00:35:04.375Z,43.0110
2022-11-17T00:36:06.728Z,43.0780
2022-11-17T00:37:09.050Z,43.0480
2022-11-17T00:38:11.190Z,43.0240
2022-11-17T00:39:13.441Z,43.0480
2022-11-17T00:40:15.744Z,43.0840
2022-11-17T00:41:18.080Z,43.0360
2022-11-17T00:42:18.194Z,43.0480
2022-11-17T00:43:20.493Z,43.0840
2022-11-17T00:44:22.745Z,43.0900
2022-11-17T00:45:25.044Z,43.0600
2022-11-17T00:46:27.476Z,43.0050
2022-11-17T00:47:29.634Z,43.0020
2022-11-17T00:48:31.937Z,43.0140
2022-11-17T00:49:32.051Z,42.9770
2022-11-17T00:50:34.315Z,42.9570
2022-11-17T00:51:36.643Z,42.9630
2022-11-17T00:52:38.902Z,43.0300
2022-11-17T00:53:41.044Z,43.0240
2022-11-17T00:54:43.320Z,43.0660
2022-11-17T00:55:45.670Z,43.1270
2022-11-17T00:56:47.988Z,43.1270
2022-11-17T00:57:50.222Z,43.1930
2022-11-17T00:58:52.515Z,43.2390
2022-11-17T00:59:54.806Z,43.2090
2022-11-17T01:00:57.112Z,43.1610
2022-11-17T01:01:59.463Z,43.1930
2022-11-17T01:03:01.681Z,43.1150
2022-11-17T01:04:01.797Z,43.1490
2022-11-17T01:05:04.020Z,43.1610
2022-11-17T01:06:06.303Z,43.1610
2022-11-17T01:07:08.792Z,43.1430
2022-11-17T01:08:10.998Z,43.0480
2022-11-17T01:09:13.189Z,43.0250
2022-11-17T01:10:15.499Z,43.0540
2022-11-17T01:11:17.817Z,43.0480
2022-11-17T01:12:17.981Z,43.0050
2022-11-17T01:13:20.236Z,42.9950
2022-11-17T01:14:22.527Z,43.0580
2022-11-17T01:15:24.830Z,43.0980
2022-11-17T01:16:27.105Z,43.1540
2022-11-17T01:17:29.449Z,43.1830
2022-11-17T01:18:31.706Z,43.2050
2022-11-17T01:19:31.848Z,43.1440
2022-11-17T01:20:34.137Z,43.1380
2022-11-17T01:21:36.421Z,43.1260
2022-11-17T01:22:38.799Z,43.1320
2022-11-17T01:23:41.015Z,43.1020
2022-11-17T01:24:43.171Z,43.0960
2022-11-17T01:25:45.434Z,43.1080
2022-11-17T01:26:47.655Z,43.0680
2022-11-17T01:27:47.892Z,43.0740
2022-11-17T01:28:50.061Z,43.0190
2022-11-17T01:29:52.333Z,43.0290
2022-11-17T01:30:52.463Z,42.9480
2022-11-17T01:31:54.801Z,42.9180
2022-11-17T01:32:57.256Z,42.8470
2022-11-17T01:33:57.277Z,42.8950
2022-11-17T01:34:59.537Z,42.9580
2022-11-17T01:36:01.857Z,42.9780
2022-11-17T01:37:04.160Z,42.9830
2022-11-17T01:38:06.506Z,42.9890
2022-11-17T01:39:08.786Z,42.9620
2022-11-17T01:40:11.077Z,42.9520
2022-11-17T01:41:11.247Z,42.9000
2022-11-17T01:42:13.576Z,42.9220
2022-11-17T01:43:16.011Z,42.9680
2022-11-17T01:44:18.179Z,42.9160
2022-11-17T01:45:20.464Z,42.8610
2022-11-17T01:46:22.771Z,42.9100
2022-11-17T01:47:22.931Z,42.8690
2022-11-17T01:48:25.318Z,42.8690
2022-11-17T01:49:27.524Z,42.8850
2022-11-17T01:50:29.824Z,42.9160
2022-11-17T01:51:32.129Z,42.8830
2022-11-17T01:52:34.426Z,42.7960
2022-11-17T01:53:37.079Z,42.8630
2022-11-17T01:54:37.047Z,42.8670
2022-11-17T01:55:39.199Z,42.8950
2022-11-17T01:56:41.449Z,42.9310
2022-11-17T01:57:43.759Z,42.9380
2022-11-17T01:58:46.109Z,42.9310
2022-11-17T01:59:48.351Z,42.9580
2022-11-17T02:00:48.433Z,42.9250
2022-11-17T02:01:50.741Z,42.8490
2022-11-17T02:02:52.899Z,42.8650
2022-11-17T02:03:55.215Z,42.9350
2022-11-17T02:04:57.456Z,42.9310
2022-11-17T02:05:59.744Z,42.8790
2022-11-17T02:07:02.015Z,42.9230
2022-11-17T02:08:04.214Z,42.9250
2022-11-17T02:09:06.568Z,42.8670
2022-11-17T02:10:06.575Z,42.8240
2022-11-17T02:11:08.831Z,42.8120
2022-11-17T02:12:11.096Z,42.8520
2022-11-17T02:13:13.380Z,42.8460
2022-11-17T02:14:15.847Z,42.8520
2022-11-17T02:15:18.043Z,42.8220
2022-11-17T02:16:20.393Z,42.8160
2022-11-17T02:17:20.601Z,42.8810
2022-11-17T02:18:22.934Z,42.9090
2022-11-17T02:19:25.312Z,42.9150
2022-11-17T02:20:27.550Z,42.9090
2022-11-17T02:21:29.851Z,42.9680
2022-11-17T02:22:30.009Z,42.8950
2022-11-17T02:23:32.452Z,42.8770
2022-11-17T02:24:34.619Z,42.9210
2022-11-17T02:25:37.005Z,42.8810
2022-11-17T02:26:39.195Z,42.8280
2022-11-17T02:27:41.504Z,42.8480
2022-11-17T02:28:43.803Z,42.8950
2022-11-17T02:29:44.020Z,42.9110
2022-11-17T02:30:46.203Z,42.9290
2022-11-17T02:31:48.476Z,42.9050
2022-11-17T02:32:50.806Z,42.8770
2022-11-17T02:33:53.110Z,42.7670
2022-11-17T02:34:55.428Z,42.7860
2022-11-17T02:35:57.652Z,42.8300
2022-11-17T02:36:57.799Z,42.8930
2022-11-17T02:38:00.084Z,42.9000
2022-11-17T02:39:02.328Z,42.9650
2022-11-17T02:40:04.764Z,42.9000
2022-11-17T02:41:06.839Z,42.9000
2022-11-17T02:42:09.073Z,42.9170
2022-11-17T02:43:11.336Z,42.8650
2022-11-17T02:44:11.440Z,42.7920
2022-11-17T02:45:13.731Z,42.7650
2022-11-17T02:46:15.920Z,42.7190
2022-11-17T02:47:18.152Z,42.7490
2022-11-17T02:48:20.375Z,42.7630
2022-11-17T02:49:22.622Z,42.7140
2022-11-17T02:50:28.265Z,42.6720
2022-11-17T02:51:27.170Z,42.7570
2022-11-17T02:52:29.473Z,42.7430
2022-11-17T02:53:31.922Z,42.8780
2022-11-17T02:54:31.923Z,42.9270
2022-11-17T02:55:34.365Z,42.9160
2022-11-17T02:56:36.663Z,42.8970
2022-11-17T02:57:38.839Z,42.8920
2022-11-17T02:58:41.135Z,42.8640
2022-11-17T02:59:43.400Z,42.8640
2022-11-17T03:00:45.712Z,42.8660
2022-11-17T03:01:45.913Z,42.8720
2022-11-17T03:02:48.175Z,42.9160
2022-11-17T03:03:50.471Z,42.8380
2022-11-17T03:04:52.777Z,42.8330
2022-11-17T03:05:55.113Z,42.8260
2022-11-17T03:06:57.390Z,42.8030
2022-11-17T03:07:57.464Z,42.8360
2022-11-17T03:08:59.723Z,42.8090
2022-11-17T03:11:32.362Z,42.9000
2022-11-17T03:12:34.656Z,42.8500
2022-11-17T03:13:37.010Z,42.7830
2022-11-17T03:14:39.050Z,42.7910
2022-11-17T03:15:41.336Z,42.7770
2022-11-17T03:16:43.784Z,42.7530
2022-11-17T03:17:43.836Z,42.7420
2022-11-17T03:18:46.159Z,42.7290
2022-11-17T03:19:48.494Z,42.7120
2022-11-17T03:20:50.854Z,42.7020
2022-11-17T03:21:53.254Z,42.7040
2022-11-17T03:22:55.533Z,42.6780
2022-11-17T03:23:55.668Z,42.6980
2022-11-17T03:24:57.942Z,42.8030
2022-11-17T03:26:00.276Z,42.8520
2022-11-17T03:27:02.499Z,42.7810
2022-11-17T03:28:04.864Z,42.7990
2022-11-17T03:29:07.058Z,42.7600
2022-11-17T03:30:09.337Z,42.7240
2022-11-17T03:31:09.465Z,42.6170
2022-11-17T03:32:11.903Z,42.6620
2022-11-17T03:33:14.020Z,42.6680
2022-11-17T03:34:16.321Z,42.6650
2022-11-17T03:35:18.609Z,42.6860
2022-11-17T03:36:20.891Z,42.7100
2022-11-17T03:37:23.209Z,42.7040
2022-11-17T03:38:23.297Z,42.7240
2022-11-17T03:39:25.520Z,42.7040
2022-11-17T03:40:27.799Z,42.7930
2022-11-17T03:41:30.078Z,42.8090
2022-11-17T03:43:13.426Z,42.9310
2022-11-17T03:44:15.520Z,42.9020
2022-11-17T03:45:17.787Z,42.8860
2022-11-17T03:46:20.092Z,42.8600
2022-11-17T03:47:22.399Z,42.8920
2022-11-17T03:48:24.754Z,42.8760
2022-11-17T03:49:24.866Z,42.9020
2022-11-17T03:50:27.182Z,42.9470
2022-11-17T03:51:29.481Z,42.9290
2022-11-17T03:52:31.800Z,42.9530
2022-11-17T03:53:34.639Z,42.9250
2022-11-17T03:54:36.423Z,42.8720
2022-11-17T03:55:36.593Z,42.8270
2022-11-17T03:56:38.928Z,42.8620
2022-11-17T03:57:41.254Z,42.8430
2022-11-17T03:58:43.766Z,42.8430
2022-11-17T03:59:45.936Z,42.8800
2022-11-17T04:00:48.275Z,42.8210
2022-11-17T04:01:48.542Z,42.8150
2022-11-17T04:02:50.786Z,42.7630
2022-11-17T04:03:53.255Z,42.7630
2022-11-17T04:04:55.440Z,42.7320
2022-11-17T04:05:57.771Z,42.8310
2022-11-17T04:06:58.071Z,42.8030
2022-11-17T04:08:00.253Z,42.8340
2022-11-17T04:09:02.854Z,42.9200
2022-11-17T04:10:04.844Z,42.9550
2022-11-17T04:11:07.159Z,42.9650
2022-11-17T04:12:09.471Z,42.8800
2022-11-17T04:13:09.596Z,42.9040
2022-11-17T04:14:12.038Z,42.9070
2022-11-17T04:15:14.197Z,42.8720
2022-11-17T04:16:16.520Z,42.8760
2022-11-17T04:17:18.859Z,42.8600
2022-11-17T04:18:21.168Z,42.9430
2022-11-17T04:19:21.375Z,42.8820
2022-11-17T04:20:23.650Z,42.9750
2022-11-17T04:21:25.965Z,43.0100
2022-11-17T04:22:28.281Z,42.9390
2022-11-17T04:23:30.615Z,42.8780
2022-11-17T04:24:33.037Z,42.8190
2022-11-17T04:25:33.082Z,42.9160
2022-11-17T04:26:35.385Z,43.0140
2022-11-17T04:27:37.692Z,43.0440
2022-11-17T04:28:40.010Z,42.9800
2022-11-17T04:29:42.947Z,42.9800
2022-11-17T04:30:44.649Z,42.9990
2022-11-17T04:31:44.778Z,42.9920
2022-11-17T04:32:47.115Z,42.9510
2022-11-17T04:33:49.467Z,43.0170
2022-11-17T04:34:52.082Z,43.0780
2022-11-17T04:35:54.143Z,43.0080
2022-11-17T04:36:54.317Z,43.0080
2022-11-17T04:37:56.608Z,42.9220
2022-11-17T04:38:58.881Z,42.9800
2022-11-17T04:40:01.230Z,43.0260
2022-11-17T04:41:03.521Z,43.0200
2022-11-17T04:42:05.823Z,42.9450
2022-11-17T04:43:08.151Z,42.9550
2022-11-17T04:44:08.345Z,42.9650
2022-11-17T04:45:10.912Z,42.9550
2022-11-17T04:46:12.980Z,42.9690
2022-11-17T04:47:15.274Z,42.9340
2022-11-17T04:48:17.598Z,42.9180
2022-11-17T04:49:19.927Z,42.9210
2022-11-17T04:50:20.155Z,42.9350
2022-11-17T04:51:22.457Z,42.9310
2022-11-17T04:52:29.610Z,42.8820
2022-11-17T04:53:27.078Z,42.9490
2022-11-17T04:54:27.259Z,42.8880
2022-11-17T04:55:29.671Z,42.9340
2022-11-17T04:56:31.879Z,42.8840
2022-11-17T04:57:34.219Z,42.9310
2022-11-17T04:58:36.558Z,42.9610
2022-11-17T04:59:38.883Z,42.9370
2022-11-17T05:00:39.220Z,42.9870
2022-11-17T05:01:41.413Z,42.9530
2022-11-17T05:02:43.751Z,42.9950
2022-11-17T05:03:46.023Z,42.9210
2022-11-17T05:04:48.368Z,43.0520
2022-11-17T05:05:48.550Z,42.8520
2022-11-17T05:06:50.921Z,42.8880
2022-11-17T05:07:53.174Z,42.8660
2022-11-17T05:08:55.596Z,42.8540
2022-11-17T05:09:57.824Z,42.9270
2022-11-17T05:10:58.332Z,42.9990
2022-11-17T05:12:00.279Z,42.8920
2022-11-17T05:13:02.614Z,42.8780
2022-11-17T05:14:04.977Z,42.8700
2022-11-17T05:15:07.314Z,42.8320
2022-11-17T05:16:10.062Z,42.8600
2022-11-17T05:17:11.240Z,42.9330
2022-11-17T05:18:12.100Z,43.0380
2022-11-17T05:19:14.447Z,43.0240
2022-11-17T05:20:16.793Z,42.9900
2022-11-17T05:21:19.176Z,42.9570
2022-11-17T05:22:21.437Z,43.0570
2022-11-17T05:23:21.580Z,43.1250
2022-11-17T05:24:23.918Z,43.1400
2022-11-17T05:25:26.256Z,43.1920
2022-11-17T05:26:28.707Z,43.2430
2022-11-17T05:27:30.925Z,43.2370
2022-11-17T05:28:31.151Z,43.2650
2022-11-17T05:29:33.517Z,43.3740
2022-11-17T05:30:35.835Z,43.4630
2022-11-17T05:31:38.454Z,43.4790
2022-11-17T05:32:38.387Z,43.4940
2022-11-17T05:33:41.009Z,43.5760
2022-11-17T05:34:42.962Z,43.5660
2022-11-17T05:35:45.308Z,43.6190
2022-11-17T05:36:47.853Z,43.7290
2022-11-17T05:37:49.939Z,43.7480
2022-11-17T05:38:52.236Z,43.7500
2022-11-17T05:39:52.423Z,43.7800
2022-11-17T05:40:54.713Z,43.7560
2022-11-17T05:41:57.181Z,43.6730
2022-11-17T05:42:59.396Z,43.6900
2022-11-17T05:44:01.710Z,43.6600
2022-11-17T05:45:01.870Z,43.6820
2022-11-17T05:46:04.201Z,43.6940
2022-11-17T05:47:06.823Z,43.7800
2022-11-17T05:48:08.864Z,43.8100
2022-11-17T05:49:11.172Z,43.8310
2022-11-17T05:50:11.323Z,43.8130
2022-11-17T05:51:13.629Z,43.6570
2022-11-17T05:52:16.189Z,43.4130
2022-11-17T05:53:18.225Z,43.2370
2022-11-17T05:55:52.964Z,43.0310
2022-11-17T05:56:55.194Z,43.1400
2022-11-17T05:57:55.335Z,42.9310
2022-11-17T05:58:57.571Z,42.9480
2022-11-17T05:59:59.858Z,42.6920
2022-11-17T06:01:02.158Z,42.8810
2022-11-17T06:02:04.475Z,42.6700
2022-11-17T06:03:06.841Z,42.7590
2022-11-17T06:04:09.142Z,42.9280
2022-11-17T06:05:09.251Z,43.0810
2022-11-17T06:06:11.532Z,43.1520
2022-11-17T06:07:13.965Z,43.1740
2022-11-17T06:08:16.345Z,43.1260
2022-11-17T06:09:18.550Z,43.1040
2022-11-17T06:10:18.746Z,43.0710
2022-11-17T06:11:21.081Z,42.9950
2022-11-17T06:12:23.432Z,42.9730
2022-11-17T06:13:25.771Z,43.0410
2022-11-17T06:14:28.063Z,43.1100
2022-11-17T06:15:30.413Z,43.1440
2022-11-17T06:16:30.576Z,42.9580
2022-11-17T06:17:32.896Z,41.4150
2022-11-17T06:18:35.517Z,41.4900
2022-11-17T06:19:37.539Z,41.7680
2022-11-17T06:20:39.863Z,41.9680
2022-11-17T06:22:09.722Z,42.3280
2022-11-17T06:22:48.026Z,42.5830
2022-11-17T06:23:44.656Z,42.5190
2022-11-17T06:24:46.763Z,42.5250
2022-11-17T06:25:48.983Z,42.6560
2022-11-17T06:26:51.235Z,42.6660
2022-11-17T06:27:53.532Z,42.6490
2022-11-17T06:28:55.846Z,42.6580
2022-11-17T06:29:55.969Z,42.6520
2022-11-17T06:30:58.279Z,42.6760
2022-11-17T06:32:00.586Z,42.6110
2022-11-17T06:33:02.878Z,42.5910
2022-11-17T06:34:06.505Z,42.5480
2022-11-17T06:35:07.486Z,42.5870
2022-11-17T06:36:07.647Z,42.6540
2022-11-17T06:37:09.952Z,42.6860
2022-11-17T06:38:12.248Z,42.6970
2022-11-17T06:39:14.681Z,42.7310
2022-11-17T06:40:16.854Z,42.7120
2022-11-17T06:41:19.165Z,42.7210
2022-11-17T06:42:19.347Z,42.6840
2022-11-17T06:43:21.686Z,42.6600
2022-11-17T06:44:24.301Z,42.6840
2022-11-17T06:45:26.312Z,42.6440
2022-11-17T06:46:28.569Z,42.6080
2022-11-17T06:47:30.852Z,42.5740
2022-11-17T06:48:33.399Z,42.5930
2022-11-17T06:49:33.339Z,42.6820
2022-11-17T06:50:35.575Z,42.7720
2022-11-17T06:51:42.309Z,42.7670
2022-11-17T06:52:40.133Z,42.7880
2022-11-17T06:53:42.436Z,42.7570
2022-11-17T06:54:44.848Z,42.6930
2022-11-17T06:55:47.010Z,42.7050
2022-11-17T06:56:49.282Z,42.8180
2022-11-17T06:57:53.555Z,42.8240
2022-11-17T06:58:53.873Z,42.7760
2022-11-17T06:59:54.286Z,42.7840
2022-11-17T07:00:56.380Z,42.7840
2022-11-17T07:03:09.734Z,42.8090
2022-11-17T07:04:11.983Z,42.7250
2022-11-17T07:05:14.451Z,42.7620
2022-11-17T07:06:14.450Z,42.7440
2022-11-17T07:07:16.829Z,42.7500
2022-11-17T07:08:19.070Z,42.7320
2022-11-17T07:09:21.395Z,42.6950
2022-11-17T07:10:23.865Z,42.7620
2022-11-17T07:11:25.975Z,42.7010
2022-11-17T07:12:26.114Z,42.7070
2022-11-17T07:13:28.388Z,42.6910
2022-11-17T07:14:30.678Z,42.6440
2022-11-17T07:15:32.993Z,42.7190
2022-11-17T07:16:35.266Z,42.6990
2022-11-17T07:17:37.578Z,42.6890
2022-11-17T07:18:39.893Z,42.6990
2022-11-17T07:19:40.077Z,42.6710
2022-11-17T07:20:42.474Z,42.6490
2022-11-17T07:21:44.680Z,42.6790
2022-11-17T07:22:46.985Z,42.7050
2022-11-17T07:23:49.277Z,42.7280
2022-11-17T07:24:51.543Z,42.7440
2022-11-17T07:25:54.191Z,42.7620
2022-11-17T07:26:54.046Z,42.7120
2022-11-17T07:27:56.270Z,42.7300
2022-11-17T07:28:58.466Z,42.7160
2022-11-17T07:30:00.730Z,42.7500
2022-11-17T07:31:03.015Z,42.7520
2022-11-17T07:32:05.222Z,42.7380
2022-11-17T07:33:07.424Z,42.7160
2022-11-17T07:34:09.630Z,42.7220
2022-11-17T07:35:11.927Z,42.6730
2022-11-17T07:36:12.239Z,42.6730
2022-11-17T07:37:14.429Z,42.6670
2022-11-17T07:38:16.744Z,42.6610
2022-11-17T07:39:21.808Z,42.7640
2022-11-17T07:40:21.439Z,42.7380
2022-11-17T07:41:21.796Z,42.7830
2022-11-17T07:42:24.021Z,42.7380
2022-11-17T07:43:26.381Z,42.7340
2022-11-17T07:44:28.725Z,42.7640
2022-11-17T07:45:32.318Z,42.7520
2022-11-17T07:46:31.560Z,42.7280
2022-11-17T07:47:33.596Z,42.6900
2022-11-17T07:48:36.254Z,42.7020
2022-11-17T07:49:38.150Z,42.6850
2022-11-17T07:50:40.436Z,42.7100
2022-11-17T07:51:42.986Z,42.6760
2022-11-17T07:52:42.842Z,42.6670
2022-11-17T07:53:45.084Z,42.6780
2022-11-17T07:54:47.354Z,42.6410
2022-11-17T07:55:49.651Z,42.6230
2022-11-17T07:56:52.092Z,42.5660
2022-11-17T07:57:54.221Z,42.6530
2022-11-17T07:58:56.482Z,42.6650
2022-11-17T07:59:58.793Z,42.6080
2022-11-17T08:00:59.013Z,42.5960
2022-11-17T08:02:01.199Z,42.5560
2022-11-17T08:03:03.404Z,42.5320
2022-11-17T08:04:05.808Z,42.5170
2022-11-17T08:05:08.001Z,42.5220
2022-11-17T08:06:10.322Z,42.5680
2022-11-17T08:07:12.684Z,42.5500
2022-11-17T08:08:12.747Z,42.5560
2022-11-17T08:09:15.072Z,42.5620
2022-11-17T08:10:17.429Z,42.5440
2022-11-17T08:11:19.757Z,42.4340
2022-11-17T08:12:22.345Z,42.3940
2022-11-17T08:13:22.272Z,42.4040
2022-11-17T08:14:24.797Z,42.4240
2022-11-17T08:15:26.940Z,42.4370
2022-11-17T08:16:29.271Z,42.4060
2022-11-17T08:17:29.442Z,42.4370
2022-11-17T08:18:31.714Z,42.3760
2022-11-17T08:19:33.999Z,42.3570
2022-11-17T08:20:36.297Z,42.2840
2022-11-17T08:21:38.568Z,42.2390
2022-11-17T08:22:41.118Z,42.1070
2022-11-17T08:23:43.146Z,42.1480
2022-11-17T08:24:43.313Z,42.0620
2022-11-17T08:25:45.625Z,42.1960
2022-11-17T08:26:47.934Z,41.8240
2022-11-17T08:28:58.413Z,42.2360
2022-11-17T08:29:57.111Z,42.1480
2022-11-17T08:30:57.256Z,41.9870
2022-11-17T08:31:59.550Z,41.8030
2022-11-17T08:33:01.860Z,41.9100
2022-11-17T08:34:05.410Z,41.9770
2022-11-17T08:35:06.501Z,41.9950
2022-11-17T08:36:08.816Z,41.7110
2022-11-17T08:37:09.013Z,41.5770
2022-11-17T08:38:11.455Z,41.7110
2022-11-17T08:39:13.806Z,41.7210
2022-11-17T08:40:15.943Z,41.5580
2022-11-17T08:41:18.223Z,41.6320
2022-11-17T08:42:20.493Z,41.6090
2022-11-17T08:43:20.578Z,41.4520
2022-11-17T08:44:22.871Z,41.4990
2022-11-17T08:45:25.032Z,41.5400
2022-11-17T08:46:27.261Z,41.5720
2022-11-17T08:47:29.569Z,41.5540
2022-11-17T08:48:31.926Z,41.3130
2022-11-17T08:49:34.230Z,41.4600
2022-11-17T08:50:36.461Z,41.3460
2022-11-17T08:51:36.666Z,41.2410
2022-11-17T08:52:38.980Z,40.8570
2022-11-17T08:53:41.353Z,41.5720
2022-11-17T08:54:43.677Z,41.7700
2022-11-17T08:55:43.917Z,41.8850
2022-11-17T08:56:46.247Z,41.6120
2022-11-17T08:57:48.557Z,41.4580
2022-11-17T08:58:50.913Z,41.3460
2022-11-17T08:59:53.292Z,41.3420
2022-11-17T09:00:53.526Z,41.4920
2022-11-17T09:01:55.816Z,41.5630
2022-11-17T09:02:58.171Z,41.4090
2022-11-17T09:04:00.524Z,41.4120
2022-11-17T09:05:02.911Z,41.3210
2022-11-17T09:06:03.100Z,41.1950
2022-11-17T09:07:05.498Z,41.2250
2022-11-17T09:08:30.168Z,41.2310
2022-11-17T09:09:10.409Z,41.3640
2022-11-17T09:10:10.411Z,41.1820
2022-11-17T09:11:12.679Z,41.2520
2022-11-17T09:12:14.997Z,41.3580
2022-11-17T09:13:18.787Z,41.4850
2022-11-17T09:14:19.723Z,40.7800
2022-11-17T09:15:20.222Z,38.7320
2022-11-17T09:16:22.309Z,38.8430
2022-11-17T09:17:24.679Z,38.5940
2022-11-17T09:18:27.080Z,38.7680
2022-11-17T09:19:27.281Z,38.4990
2022-11-17T09:20:29.797Z,38.4160
2022-11-17T09:21:31.984Z,37.3020
2022-11-17T09:22:34.367Z,38.7210
2022-11-17T09:23:37.170Z,38.7210
2022-11-17T09:24:37.152Z,38.5720
2022-11-17T09:25:39.497Z,38.0160
2022-11-17T09:26:41.880Z,37.6020
2022-11-17T09:27:44.299Z,37.9030
2022-11-17T09:28:44.585Z,37.4930
2022-11-17T09:29:47.010Z,37.4940
2022-11-17T09:30:49.466Z,37.8240
2022-11-17T09:31:49.780Z,37.9130
2022-11-17T09:32:52.117Z,37.9650
2022-11-17T09:33:54.589Z,38.0300
2022-11-17T09:34:56.958Z,38.4200
2022-11-17T09:35:57.249Z,38.5980
2022-11-17T09:36:59.664Z,38.7900
2022-11-17T09:38:02.084Z,38.7950
2022-11-17T09:39:04.506Z,38.8820
2022-11-17T09:40:04.878Z,39.0710
2022-11-17T09:41:07.279Z,39.2420
2022-11-17T09:42:09.624Z,39.1070
2022-11-17T09:43:09.856Z,39.1940
2022-11-17T09:44:12.208Z,39.2480
2022-11-17T09:45:14.630Z,39.2960
2022-11-17T09:46:17.179Z,39.4800
2022-11-17T09:47:17.317Z,39.5890
2022-11-17T09:48:40.217Z,39.3070
2022-11-17T09:49:22.138Z,39.3820
2022-11-17T09:50:22.396Z,39.3570
2022-11-17T09:51:24.905Z,39.5150
2022-11-17T09:52:27.150Z,39.6370
2022-11-17T09:53:29.560Z,39.6150
2022-11-17T09:54:31.906Z,39.7680
2022-11-17T09:55:34.466Z,39.8480
2022-11-17T09:56:34.786Z,40.0650
2022-11-17T09:57:36.965Z,40.2430
2022-11-17T09:58:39.750Z,40.2230
2022-11-17T09:59:39.624Z,40.1930
2022-11-17T10:00:42.004Z,40.1240
2022-11-17T10:01:44.711Z,39.9880
2022-11-17T10:02:46.757Z,39.9250
2022-11-17T10:03:47.361Z,40.1440
2022-11-17T10:04:49.276Z,40.1600
2022-11-17T10:05:51.616Z,39.8850
2022-11-17T10:06:54.154Z,39.7490
2022-11-17T10:07:56.246Z,39.7630
2022-11-17T10:08:58.550Z,39.7320
2022-11-17T10:09:58.711Z,39.6320
2022-11-17T10:11:01.066Z,39.6230
2022-11-17T10:12:03.388Z,39.5870
2022-11-17T10:13:05.672Z,39.5910
2022-11-17T10:14:07.963Z,39.5300
2022-11-17T10:15:10.265Z,39.5900
2022-11-17T10:16:10.448Z,39.6750
2022-11-17T10:17:12.782Z,39.7190
2022-11-17T10:18:15.016Z,39.6110
2022-11-17T10:19:17.300Z,39.5570
2022-11-17T10:20:19.599Z,39.5830
2022-11-17T10:21:21.913Z,39.6040
2022-11-17T10:22:22.137Z,39.6730
2022-11-17T10:23:24.502Z,39.6860
2022-11-17T10:24:26.831Z,39.6180
2022-11-17T10:26:22.973Z,39.6450
2022-11-17T10:27:25.886Z,39.6690
2022-11-17T10:28:27.360Z,39.6780
2022-11-17T10:29:27.510Z,39.6560
2022-11-17T10:30:29.782Z,39.6620
2022-11-17T10:31:32.117Z,39.6850
2022-11-17T10:32:34.543Z,39.7020
2022-11-17T10:33:37.125Z,39.6130
2022-11-17T10:34:41.026Z,39.7250
2022-11-17T10:35:39.330Z,39.7250
2022-11-17T10:36:41.670Z,39.7300
2022-11-17T10:37:44.126Z,39.6820
2022-11-17T10:38:46.368Z,39.7320
2022-11-17T10:39:46.581Z,39.7290
2022-11-17T10:40:48.944Z,39.7350
2022-11-17T10:41:51.340Z,39.7640
2022-11-17T10:42:53.718Z,39.7940
2022-11-17T10:43:56.049Z,39.8590
2022-11-17T10:44:56.256Z,39.8530
2022-11-17T10:45:58.629Z,39.8900
2022-11-17T10:47:02.978Z,39.9090
2022-11-17T10:48:03.364Z,39.9400
2022-11-17T10:49:05.683Z,39.9280
2022-11-17T10:50:05.835Z,40.0000
2022-11-17T10:51:08.127Z,40.0500
2022-11-17T10:52:10.462Z,40.1220
2022-11-17T10:53:13.042Z,40.1100
2022-11-17T10:54:15.161Z,40.1270
2022-11-17T10:55:17.451Z,40.1480
2022-11-17T10:56:17.571Z,40.1150
2022-11-17T10:57:19.876Z,40.1130
2022-11-17T10:58:22.197Z,40.1050
2022-11-17T10:59:24.511Z,40.1540
2022-11-17T11:00:26.800Z,40.1470
2022-11-17T11:01:29.131Z,40.1710
2022-11-17T11:02:31.351Z,40.1820
2022-11-17T11:03:34.067Z,40.2750
2022-11-17T11:04:35.905Z,40.2750
2022-11-17T11:05:38.192Z,40.2640
2022-11-17T11:06:40.407Z,40.2930
2022-11-17T11:07:44.709Z,40.3660
2022-11-17T11:08:34.052Z,40.4250
2022-11-17T11:09:34.287Z,40.4340
2022-11-17T11:10:36.343Z,40.5060
2022-11-17T11:11:38.572Z,40.5300
2022-11-17T11:12:40.797Z,40.5360
2022-11-17T11:13:42.924Z,40.4880
2022-11-17T11:14:45.103Z,40.4960
2022-11-17T11:15:47.238Z,40.4710
2022-11-17T11:16:49.506Z,40.4920
2022-11-17T11:17:51.762Z,40.4960
2022-11-17T11:18:54.059Z,40.4740
2022-11-17T11:19:56.387Z,40.4860
2022-11-17T11:20:58.641Z,40.6130
2022-11-17T11:22:00.950Z,40.8070
2022-11-17T11:23:01.100Z,40.8280
2022-11-17T11:24:03.407Z,40.7450
2022-11-17T11:25:05.753Z,40.8570
2022-11-17T11:26:08.011Z,40.9180
2022-11-17T11:27:10.354Z,40.9000
2022-11-17T11:28:12.665Z,40.9350
2022-11-17T11:29:13.189Z,40.9560
2022-11-17T11:30:15.185Z,41.0040
2022-11-17T11:31:17.361Z,40.9340
2022-11-17T11:32:19.658Z,40.9560
2022-11-17T11:33:21.979Z,41.0710
2022-11-17T11:35:56.868Z,41.2500
2022-11-17T11:36:59.109Z,41.2510
2022-11-17T11:37:59.288Z,41.2150
2022-11-17T11:39:01.617Z,41.1750
2022-11-17T11:40:03.988Z,41.0980
2022-11-17T11:41:06.473Z,41.0350
2022-11-17T11:42:08.720Z,41.0680
2022-11-17T11:43:08.924Z,41.0930
2022-11-17T11:44:11.329Z,41.0780
2022-11-17T11:45:13.671Z,41.0440
2022-11-17T11:46:16.099Z,41.0700
2022-11-17T11:47:18.351Z,41.1350
2022-11-17T11:48:18.521Z,41.1700
2022-11-17T11:49:20.871Z,41.1950
2022-11-17T11:50:23.244Z,41.2460
2022-11-17T11:51:25.616Z,41.2750
2022-11-17T11:52:27.952Z,41.3140
2022-11-17T11:53:28.148Z,41.3420
2022-11-17T11:54:30.454Z,41.4010
2022-11-17T11:55:32.758Z,41.4180
2022-11-17T11:56:35.365Z,41.4550
2022-11-17T11:57:37.434Z,41.3810
2022-11-17T11:58:37.611Z,41.3570
2022-11-17T11:59:40.002Z,41.3360
2022-11-17T12:00:42.350Z,41.2970
2022-11-17T12:01:44.765Z,41.2910
2022-11-17T12:02:45.064Z,41.3120
2022-11-17T12:03:45.222Z,41.2540
2022-11-17T12:04:47.600Z,41.2210
2022-11-17T12:05:49.944Z,41.2090
2022-11-17T12:06:52.423Z,41.1840
2022-11-17T12:07:54.597Z,41.1540
2022-11-17T12:08:54.795Z,41.1710
2022-11-17T12:09:57.148Z,41.1750
2022-11-17T12:10:59.515Z,41.2040
2022-11-17T12:12:02.543Z,41.1630
2022-11-17T12:13:04.253Z,41.1560
2022-11-17T12:14:06.550Z,41.2080
2022-11-17T12:15:08.952Z,41.1980
2022-11-17T12:16:11.280Z,41.2160
2022-11-17T12:17:13.872Z,41.2100
2022-11-17T12:18:13.756Z,41.1530
2022-11-17T12:19:16.077Z,41.1140
2022-11-17T12:20:18.393Z,41.1690
2022-11-17T12:21:20.724Z,41.1710
2022-11-17T12:22:23.091Z,41.1690
2022-11-17T12:23:23.258Z,41.1420
2022-11-17T12:24:25.561Z,41.1540
2022-11-17T12:25:27.887Z,41.2030
2022-11-17T12:26:30.207Z,41.2910
2022-11-17T12:27:32.567Z,41.3480
2022-11-17T12:28:32.700Z,41.3050
2022-11-17T12:29:35.017Z,41.3280
2022-11-17T12:30:37.501Z,41.3040
2022-11-17T12:31:39.688Z,41.3200
2022-11-17T12:32:42.057Z,41.3650
2022-11-17T12:33:44.335Z,41.2940
2022-11-17T12:34:14.780Z,41.2710
2022-11-17T12:35:16.752Z,41.0760
2022-11-17T12:36:19.061Z,40.8610
2022-11-17T12:37:21.391Z,41.0990