createdAt,value
2017-11-16T16:18:51.749Z,7.33
2017-11-16T16:21:21.335Z,7.09
2017-11-16T16:23:52.716Z,6.85
2017-11-16T16:26:22.280Z,6.79
2017-11-16T16:28:51.915Z,6.77
2017-11-16T16:32:46.504Z,6.69
2017-11-16T16:35:17.406Z,6.57
2017-11-16T16:37:47.602Z,6.50
2017-11-16T16:40:17.958Z,6.52
2017-11-16T16:42:48.246Z,6.52
2017-11-16T16:45:19.203Z,6.43
2017-11-16T16:47:48.867Z,6.43
2017-11-16T16:50:18.522Z,6.38
2017-11-16T16:52:48.505Z,6.24
2017-11-16T16:55:18.513Z,6.18
2017-11-16T16:57:48.480Z,6.27
2017-11-16T17:00:18.160Z,6.27
2017-11-16T17:02:47.700Z,6.23
2017-11-16T17:05:17.765Z,6.11
2017-11-16T17:07:47.399Z,6.11
2017-11-16T17:10:17.097Z,5.96
2017-11-16T17:12:46.613Z,5.83
2017-11-16T17:15:16.304Z,5.93
2017-11-16T17:17:45.733Z,5.95
2017-11-16T17:20:15.381Z,5.76
2017-11-16T17:22:45.395Z,5.62
2017-11-16T17:25:14.989Z,5.49
2017-11-16T17:27:45.114Z,5.47
2017-11-16T17:30:14.990Z,5.46
2017-11-16T17:32:45.302Z,5.42
2017-11-16T17:35:15.654Z,5.38
2017-11-16T17:37:46.674Z,5.36
2017-11-16T17:40:17.128Z,5.19
2017-11-16T17:42:48.284Z,5.26
2017-11-16T17:45:18.863Z,5.25
2017-11-16T17:47:49.804Z,5.34
2017-11-16T17:50:20.147Z,5.32
2017-11-16T17:52:51.003Z,5.32
2017-11-16T17:55:21.153Z,5.35
2017-11-16T17:57:50.761Z,5.27
2017-11-16T18:00:21.406Z,5.25
2017-11-16T18:02:51.329Z,5.24
2017-11-16T18:05:23.352Z,5.22
2017-11-16T18:07:55.158Z,5.23
2017-11-16T18:10:24.857Z,4.97
2017-11-16T18:12:54.970Z,5.11
2017-11-16T18:15:25.220Z,5.02
2017-11-16T18:17:56.709Z,5.02
2017-11-16T18:20:26.685Z,5.10
2017-11-16T18:22:56.986Z,5.08
2017-11-16T18:25:26.627Z,5.10
2017-11-16T18:27:56.316Z,5.06
2017-11-16T18:30:26.341Z,5.02
2017-11-16T18:32:56.175Z,5.01
2017-11-16T18:35:26.052Z,5.06
2017-11-16T18:37:55.646Z,5.10
2017-11-16T18:40:25.778Z,5.00
2017-11-16T18:42:55.361Z,5.02
2017-11-16T18:45:25.013Z,4.93
2017-11-16T18:47:54.777Z,5.06
2017-11-16T18:50:25.143Z,5.16
2017-11-16T18:52:55.648Z,5.24
2017-11-16T18:55:25.356Z,5.24
2017-11-16T18:57:55.545Z,5.24
2017-11-16T19:00:25.059Z,5.20
2017-11-16T19:02:54.933Z,5.23
2017-11-16T19:05:25.412Z,5.21
2017-11-16T19:07:55.287Z,5.28
2017-11-16T19:10:25.399Z,5.22
2017-11-16T19:12:55.893Z,5.13
2017-11-16T19:15:25.684Z,5.18
2017-11-16T19:17:56.484Z,5.18
2017-11-16T19:20:27.075Z,5.23
2017-11-16T19:22:56.882Z,5.25
2017-11-16T19:25:26.908Z,5.20
2017-11-16T19:27:56.868Z,5.13
2017-11-16T19:30:27.308Z,5.10
2017-11-16T19:32:57.879Z,5.24
2017-11-16T19:35:28.695Z,5.16
2017-11-16T19:37:58.656Z,5.03
2017-11-16T19:40:28.529Z,5.07
2017-11-16T19:42:59.285Z,5.08
2017-11-16T19:45:29.504Z,5.03
2017-11-16T19:47:59.432Z,5.10
2017-11-16T19:50:30.185Z,5.06
2017-11-16T19:53:00.347Z,5.05
2017-11-16T19:55:31.588Z,5.08
2017-11-16T19:58:02.968Z,5.05
2017-11-16T20:00:33.235Z,4.99
2017-11-16T20:03:03.711Z,4.92
2017-11-16T20:05:33.552Z,4.82
2017-11-16T20:08:03.301Z,4.85
2017-11-16T20:10:32.993Z,4.73
2017-11-16T20:13:02.721Z,4.80
2017-11-16T20:15:33.032Z,4.73
2017-11-16T20:18:04.418Z,4.66
2017-11-16T20:20:34.550Z,4.75
2017-11-16T20:23:05.459Z,4.74
2017-11-16T20:25:35.281Z,4.80
2017-11-16T20:28:05.527Z,4.76
2017-11-16T20:30:36.580Z,4.85
2017-11-16T20:33:08.215Z,4.87
2017-11-16T20:35:39.398Z,4.87
2017-11-16T20:38:09.353Z,4.77
2017-11-16T20:40:39.525Z,4.73
2017-11-16T20:43:09.508Z,4.80
2017-11-16T20:45:39.460Z,4.79
2017-11-16T20:48:09.317Z,4.77
2017-11-16T20:50:40.222Z,4.75
2017-11-16T20:53:12.350Z,4.71
2017-11-16T20:55:43.812Z,4.75
2017-11-16T20:58:13.475Z,4.79
2017-11-16T21:00:43.448Z,4.75
2017-11-16T21:03:13.044Z,4.69
2017-11-16T21:05:43.009Z,4.66
2017-11-16T21:08:12.918Z,4.74
2017-11-16T21:10:42.377Z,4.72
2017-11-16T21:13:12.622Z,4.72
2017-11-16T21:15:43.598Z,4.76
2017-11-16T21:18:14.162Z,4.67
2017-11-16T21:20:52.343Z,4.69
2017-11-16T21:23:22.897Z,4.71
2017-11-16T21:25:52.961Z,4.62
2017-11-16T21:28:22.770Z,4.69
2017-11-16T21:30:52.480Z,4.72
2017-11-16T21:33:22.771Z,4.75
2017-11-16T21:35:52.774Z,4.74
2017-11-16T21:38:22.401Z,4.80
2017-11-16T21:40:52.302Z,4.86
2017-11-16T21:43:22.621Z,4.80
2017-11-16T21:45:53.647Z,4.89
2017-11-16T21:48:24.306Z,4.90
2017-11-16T21:50:54.797Z,4.87
2017-11-16T21:53:26.449Z,4.92
2017-11-16T21:55:56.285Z,4.92
2017-11-16T21:58:26.023Z,4.94
2017-11-16T22:00:56.457Z,4.97
2017-11-16T22:03:26.577Z,4.90
2017-11-16T22:05:57.816Z,4.86
2017-11-16T22:08:28.915Z,4.94
2017-11-16T22:10:59.903Z,5.01
2017-11-16T22:13:35.531Z,4.97
2017-11-16T22:16:06.837Z,4.97
2017-11-16T22:18:37.809Z,4.99
2017-11-16T22:21:07.552Z,4.94
2017-11-16T22:23:37.321Z,4.86
2017-11-16T22:26:07.401Z,4.86
2017-11-16T22:28:36.902Z,4.86
2017-11-16T22:31:06.928Z,4.87
2017-11-16T22:33:37.330Z,4.88
2017-11-16T22:36:06.932Z,4.82
2017-11-16T22:38:36.736Z,4.83
2017-11-16T22:41:08.068Z,4.83
2017-11-16T22:43:37.898Z,4.81
2017-11-16T22:46:08.335Z,4.74
2017-11-16T22:48:38.425Z,4.78
2017-11-16T22:51:09.176Z,4.77
2017-11-16T22:53:39.339Z,4.81
2017-11-16T22:56:09.746Z,4.73
2017-11-16T22:58:39.689Z,4.74
2017-11-16T23:01:10.052Z,4.79
2017-11-16T23:03:40.717Z,4.80
2017-11-16T23:06:12.992Z,4.81
2017-11-16T23:08:44.368Z,4.84
2017-11-16T23:11:13.901Z,4.75
2017-11-16T23:13:43.916Z,4.80
2017-11-16T23:16:15.375Z,4.79
2017-11-16T23:18:45.007Z,4.83
2017-11-16T23:21:14.710Z,4.87
2017-11-16T23:23:45.181Z,4.86
2017-11-16T23:26:14.880Z,4.84
2017-11-16T23:28:44.521Z,4.87
2017-11-16T23:31:14.504Z,4.83
2017-11-16T23:33:44.240Z,4.85
2017-11-16T23:36:13.871Z,4.83
2017-11-16T23:38:44.036Z,4.87
2017-11-16T23:41:13.700Z,4.81
2017-11-16T23:43:43.858Z,4.82
2017-11-16T23:46:14.048Z,4.82
2017-11-16T23:48:43.843Z,4.80
2017-11-16T23:51:14.260Z,4.80
2017-11-16T23:53:43.964Z,4.79
2017-11-16T23:56:14.106Z,4.79
2017-11-16T23:58:43.852Z,4.83
