createdAt,value
2022-11-22T00:00:02.134Z,984.56
2022-11-22T00:01:02.616Z,984.61
2022-11-22T00:02:02.645Z,984.64
2022-11-22T00:03:02.823Z,984.64
2022-11-22T00:04:02.564Z,984.61
2022-11-22T00:05:02.481Z,984.57
2022-11-22T00:06:02.731Z,984.44
2022-11-22T00:07:02.534Z,984.45
2022-11-22T00:08:02.984Z,984.37
2022-11-22T00:09:02.937Z,984.44
2022-11-22T00:10:02.662Z,984.49
2022-11-22T00:11:02.737Z,984.60
2022-11-22T00:12:02.975Z,984.71
2022-11-22T00:13:02.915Z,984.73
2022-11-22T00:14:02.857Z,984.76
2022-11-22T00:15:03.057Z,984.66
2022-11-22T00:16:02.575Z,984.61
2022-11-22T00:17:02.670Z,984.48
2022-11-22T00:18:02.215Z,984.39
2022-11-22T00:19:02.342Z,984.40
2022-11-22T00:20:02.310Z,984.37
2022-11-22T00:21:02.629Z,984.52
2022-11-22T00:22:02.659Z,984.61
2022-11-22T00:23:03.063Z,984.68
2022-11-22T00:24:03.012Z,984.67
2022-11-22T00:25:02.552Z,984.64
2022-11-22T00:26:02.870Z,984.54
2022-11-22T00:27:03.255Z,984.46
2022-11-22T00:28:03.016Z,984.41
2022-11-22T00:29:02.938Z,984.48
2022-11-22T00:30:03.314Z,984.43
2022-11-22T00:31:02.726Z,984.45
2022-11-22T00:32:02.822Z,984.50
2022-11-22T00:33:02.212Z,984.50
2022-11-22T00:34:02.416Z,984.51
2022-11-22T00:35:02.785Z,984.56
2022-11-22T00:36:02.793Z,984.58
2022-11-22T00:37:02.431Z,984.58
2022-11-22T00:38:02.874Z,984.60
2022-11-22T00:39:02.569Z,984.60
2022-11-22T00:40:02.622Z,984.54
2022-11-22T00:41:02.305Z,984.49
2022-11-22T00:42:03.379Z,984.43
2022-11-22T00:43:02.850Z,984.35
2022-11-22T00:44:02.998Z,984.34
2022-11-22T00:45:03.097Z,984.31
2022-11-22T00:46:02.853Z,984.30
2022-11-22T00:47:02.407Z,984.34
2022-11-22T00:48:02.860Z,984.38
2022-11-22T00:49:02.451Z,984.37
2022-11-22T00:50:02.844Z,984.37
2022-11-22T00:51:02.904Z,984.38
2022-11-22T00:52:01.900Z,984.41
2022-11-22T00:53:02.256Z,984.42
2022-11-22T00:54:02.220Z,984.43
2022-11-22T00:55:01.905Z,984.44
2022-11-22T00:56:02.334Z,984.40
2022-11-22T00:57:02.378Z,984.43
2022-11-22T00:58:02.883Z,984.47
2022-11-22T00:59:02.804Z,984.48
2022-11-22T01:00:02.271Z,984.51
2022-11-22T01:01:02.856Z,984.55
2022-11-22T01:02:02.244Z,984.56
2022-11-22T01:03:02.732Z,984.56
2022-11-22T01:04:02.469Z,984.47
2022-11-22T01:05:02.762Z,984.49
2022-11-22T01:06:02.338Z,984.46
2022-11-22T01:07:03.327Z,984.43
2022-11-22T01:08:03.247Z,984.40
2022-11-22T01:09:02.637Z,984.44
2022-11-22T01:10:03.283Z,984.39
2022-11-22T01:11:03.149Z,984.45
2022-11-22T01:12:03.248Z,984.44
2022-11-22T01:13:03.016Z,984.43
2022-11-22T01:14:03.382Z,984.45
2022-11-22T01:15:02.743Z,984.47
2022-11-22T01:16:03.118Z,984.52
2022-11-22T01:17:02.851Z,984.56
2022-11-22T01:18:02.389Z,984.53
2022-11-22T01:19:02.807Z,984.57
2022-11-22T01:20:02.872Z,984.55
2022-11-22T01:21:02.562Z,984.54
2022-11-22T01:22:02.923Z,984.62
2022-11-22T01:23:03.289Z,984.61
2022-11-22T01:24:03.337Z,984.66
2022-11-22T01:25:03.034Z,984.63
2022-11-22T01:26:02.854Z,984.67
2022-11-22T01:27:02.292Z,984.72
2022-11-22T01:28:02.722Z,984.70
2022-11-22T01:29:02.215Z,984.73
2022-11-22T01:30:02.129Z,984.70
2022-11-22T01:31:02.351Z,984.69
2022-11-22T01:32:02.637Z,984.70
2022-11-22T01:33:02.563Z,984.70
2022-11-22T01:34:03.032Z,984.72
2022-11-22T01:35:02.708Z,984.73
2022-11-22T01:36:02.450Z,984.72
2022-11-22T01:37:02.815Z,984.80
2022-11-22T01:38:02.839Z,984.83
2022-11-22T01:39:03.201Z,984.75
2022-11-22T01:40:03.234Z,984.74
2022-11-22T01:41:02.815Z,984.81
2022-11-22T01:42:03.086Z,984.81
2022-11-22T01:43:03.604Z,984.84
2022-11-22T01:44:03.268Z,984.81
2022-11-22T01:45:03.618Z,984.83
2022-11-22T01:46:03.069Z,984.84
2022-11-22T01:47:02.371Z,984.88
2022-11-22T01:48:02.684Z,984.91
2022-11-22T01:49:02.324Z,984.85
2022-11-22T01:50:02.700Z,984.82
2022-11-22T01:51:02.396Z,984.84
2022-11-22T01:52:03.143Z,984.85
2022-11-22T01:53:03.132Z,984.85
2022-11-22T01:54:02.659Z,984.85
2022-11-22T01:55:02.795Z,984.90
2022-11-22T01:56:02.535Z,984.90
2022-11-22T01:57:02.778Z,984.92
2022-11-22T01:58:02.952Z,984.92
2022-11-22T01:59:03.291Z,984.91
2022-11-22T02:00:02.662Z,984.89
2022-11-22T02:01:03.093Z,984.91
2022-11-22T02:02:01.931Z,984.91
2022-11-22T02:03:01.637Z,984.94
2022-11-22T02:04:02.041Z,984.97
2022-11-22T02:05:01.751Z,984.96
2022-11-22T02:06:02.018Z,984.92
2022-11-22T02:07:02.328Z,984.96
2022-11-22T02:08:01.852Z,984.94
2022-11-22T02:09:02.233Z,984.95
2022-11-22T02:10:01.814Z,985.03
2022-11-22T02:11:01.934Z,985.01
2022-11-22T02:12:02.399Z,985.09
2022-11-22T02:13:02.069Z,985.08
2022-11-22T02:14:02.617Z,985.09
2022-11-22T02:15:02.112Z,985.10
2022-11-22T02:16:02.421Z,985.08
2022-11-22T02:17:01.794Z,985.04
2022-11-22T02:18:01.482Z,984.99
2022-11-22T02:19:02.087Z,985.00
2022-11-22T02:20:01.550Z,984.99
2022-11-22T02:21:01.926Z,985.02
2022-11-22T02:22:01.999Z,985.02
2022-11-22T02:23:02.370Z,985.04
2022-11-22T02:24:02.017Z,985.08
2022-11-22T02:25:02.295Z,985.12
2022-11-22T02:26:01.908Z,985.07
2022-11-22T02:27:02.291Z,985.09
2022-11-22T02:28:01.947Z,985.14
2022-11-22T02:29:02.293Z,985.17
2022-11-22T02:30:02.374Z,985.21
2022-11-22T02:31:01.938Z,985.23
2022-11-22T02:32:02.197Z,985.23
2022-11-22T02:33:02.023Z,985.28
2022-11-22T02:34:02.051Z,985.26
2022-11-22T02:35:02.251Z,985.26
2022-11-22T02:36:01.706Z,985.23
2022-11-22T02:37:02.121Z,985.24
2022-11-22T02:38:01.834Z,985.23
2022-11-22T02:39:02.204Z,985.18
2022-11-22T02:40:01.754Z,985.21
2022-11-22T02:41:02.074Z,985.22
2022-11-22T02:42:02.349Z,985.21
2022-11-22T02:43:02.064Z,985.23
2022-11-22T02:44:02.532Z,985.20
2022-11-22T02:45:02.270Z,985.18
2022-11-22T02:46:01.992Z,985.18
2022-11-22T02:47:01.967Z,985.23
2022-11-22T02:48:01.572Z,985.23
2022-11-22T02:49:01.963Z,985.24
2022-11-22T02:50:01.655Z,985.23
2022-11-22T02:51:01.985Z,985.23
2022-11-22T02:52:02.660Z,985.21
2022-11-22T02:53:02.364Z,985.20
2022-11-22T02:54:02.637Z,985.21
2022-11-22T02:55:02.227Z,985.21
2022-11-22T02:56:02.233Z,985.20
2022-11-22T02:57:01.955Z,985.18
2022-11-22T02:58:01.864Z,985.18
2022-11-22T02:59:02.081Z,985.16
2022-11-22T03:00:02.363Z,985.16
2022-11-22T03:01:02.032Z,985.13
2022-11-22T03:02:03.599Z,985.10
2022-11-22T03:03:02.561Z,985.09
2022-11-22T03:04:03.022Z,985.09
2022-11-22T03:05:03.008Z,985.11
2022-11-22T03:06:03.098Z,985.13
2022-11-22T03:07:03.278Z,985.16
2022-11-22T03:08:02.877Z,985.18
2022-11-22T03:09:03.242Z,985.21
2022-11-22T03:10:03.220Z,985.31
2022-11-22T03:11:02.800Z,985.31
2022-11-22T03:12:03.477Z,985.36
2022-11-22T03:13:03.102Z,985.41
2022-11-22T03:14:03.344Z,985.44
2022-11-22T03:15:03.605Z,985.46
2022-11-22T03:16:03.268Z,985.47
2022-11-22T03:17:02.848Z,985.45
2022-11-22T03:18:03.157Z,985.44
2022-11-22T03:19:02.972Z,985.45
2022-11-22T03:20:03.067Z,985.45
2022-11-22T03:21:03.405Z,985.40
2022-11-22T03:22:03.356Z,985.42
2022-11-22T03:23:02.891Z,985.38
2022-11-22T03:24:03.264Z,985.37
2022-11-22T03:25:02.911Z,985.43
2022-11-22T03:26:03.345Z,985.43
2022-11-22T03:27:02.766Z,985.46
2022-11-22T03:28:02.345Z,985.49
2022-11-22T03:29:02.195Z,985.52
2022-11-22T03:30:02.615Z,985.48
2022-11-22T03:31:02.269Z,985.49
2022-11-22T03:32:02.929Z,985.50
2022-11-22T03:33:02.646Z,985.50
2022-11-22T03:34:02.997Z,985.50
2022-11-22T03:35:02.691Z,985.52
2022-11-22T03:36:02.986Z,985.51
2022-11-22T03:37:03.329Z,985.53
2022-11-22T03:38:02.752Z,985.57
2022-11-22T03:39:03.097Z,985.60
2022-11-22T03:40:02.717Z,985.58
2022-11-22T03:41:03.066Z,985.61
2022-11-22T03:42:03.074Z,985.62
2022-11-22T03:43:02.879Z,985.65
2022-11-22T03:44:03.037Z,985.64
2022-11-22T03:45:02.715Z,985.70
2022-11-22T03:46:03.109Z,985.71
2022-11-22T03:47:02.822Z,985.72
2022-11-22T03:48:03.099Z,985.72
2022-11-22T03:49:03.465Z,985.76
2022-11-22T03:50:02.800Z,985.81
2022-11-22T03:51:03.220Z,985.80
2022-11-22T03:52:03.551Z,985.80
2022-11-22T03:53:02.936Z,985.81
2022-11-22T03:54:03.266Z,985.83
2022-11-22T03:55:03.418Z,985.85
2022-11-22T03:56:02.944Z,985.93
2022-11-22T03:57:02.940Z,985.87
2022-11-22T03:58:02.919Z,985.92
2022-11-22T03:59:02.921Z,985.90
2022-11-22T04:00:02.288Z,985.89
2022-11-22T04:01:02.777Z,985.91
2022-11-22T04:02:02.893Z,985.88
2022-11-22T04:03:02.475Z,985.88
2022-11-22T04:04:02.798Z,985.92
2022-11-22T04:05:02.757Z,985.93
2022-11-22T04:06:02.469Z,985.97
2022-11-22T04:07:02.505Z,985.95
2022-11-22T04:08:02.824Z,985.95
2022-11-22T04:09:02.998Z,985.94
2022-11-22T04:10:03.058Z,985.94
2022-11-22T04:11:02.468Z,985.94
2022-11-22T04:12:02.867Z,985.96
2022-11-22T04:13:03.322Z,985.94
2022-11-22T04:14:03.394Z,985.92
2022-11-22T04:15:02.895Z,985.93
2022-11-22T04:16:03.061Z,985.96
2022-11-22T04:17:02.824Z,985.96
2022-11-22T04:18:02.355Z,985.99
2022-11-22T04:19:02.779Z,985.96
2022-11-22T04:20:02.627Z,985.96
2022-11-22T04:21:02.774Z,985.98
2022-11-22T04:22:02.915Z,986.02
2022-11-22T04:23:02.800Z,986.03
2022-11-22T04:24:02.651Z,986.04
2022-11-22T04:25:02.897Z,986.06
2022-11-22T04:26:02.468Z,986.07
2022-11-22T04:27:02.974Z,986.10
2022-11-22T04:28:02.689Z,986.11
2022-11-22T04:29:09.589Z,986.13
2022-11-22T04:30:02.579Z,986.12
2022-11-22T04:31:03.103Z,986.09
2022-11-22T04:32:02.538Z,986.11
2022-11-22T04:33:02.432Z,986.12
2022-11-22T04:34:02.172Z,986.09
2022-11-22T04:35:02.213Z,986.13
2022-11-22T04:36:02.518Z,986.13
2022-11-22T04:37:02.887Z,986.14
2022-11-22T04:38:02.465Z,986.14
2022-11-22T04:39:02.785Z,986.15
2022-11-22T04:40:02.684Z,986.11
2022-11-22T04:41:02.834Z,986.13
2022-11-22T04:42:03.282Z,986.15
2022-11-22T04:43:02.961Z,986.14
2022-11-22T04:44:02.882Z,986.15
2022-11-22T04:45:03.135Z,986.15
2022-11-22T04:46:02.906Z,986.15
2022-11-22T04:47:02.397Z,986.12
2022-11-22T04:48:02.048Z,986.13
2022-11-22T04:49:02.249Z,986.09
2022-11-22T04:50:02.557Z,986.07
2022-11-22T04:51:02.713Z,986.09
2022-11-22T04:52:02.057Z,986.10
2022-11-22T04:53:02.245Z,986.06
2022-11-22T04:54:02.201Z,986.09
2022-11-22T04:55:02.271Z,986.07
2022-11-22T04:56:02.677Z,986.07
2022-11-22T04:57:03.053Z,986.04
2022-11-22T04:58:03.085Z,986.03
2022-11-22T04:59:02.937Z,986.01
2022-11-22T05:00:03.094Z,986.00
2022-11-22T05:01:02.795Z,985.97
2022-11-22T05:02:02.456Z,985.94
2022-11-22T05:03:02.534Z,985.90
2022-11-22T05:04:02.463Z,985.96
2022-11-22T05:05:02.194Z,985.99
2022-11-22T05:06:02.554Z,985.95
2022-11-22T05:07:03.105Z,985.96
2022-11-22T05:08:03.322Z,985.99
2022-11-22T05:09:03.329Z,985.95
2022-11-22T05:10:02.738Z,985.98
2022-11-22T05:11:02.855Z,985.99
2022-11-22T05:12:02.328Z,986.00
2022-11-22T05:13:02.635Z,986.01
2022-11-22T05:14:02.684Z,986.01
2022-11-22T05:15:02.034Z,985.99
2022-11-22T05:16:02.285Z,986.01
2022-11-22T05:17:02.417Z,986.01
2022-11-22T05:18:02.273Z,986.02
2022-11-22T05:19:02.416Z,986.06
2022-11-22T05:20:02.375Z,986.04
2022-11-22T05:21:02.639Z,986.05
2022-11-22T05:22:03.054Z,986.04
2022-11-22T05:23:02.916Z,986.09
2022-11-22T05:24:02.704Z,986.06
2022-11-22T05:25:03.278Z,986.05
2022-11-22T05:26:03.056Z,986.05
2022-11-22T05:27:02.427Z,986.10
2022-11-22T05:28:02.410Z,986.16
2022-11-22T05:29:02.228Z,986.19
2022-11-22T05:30:02.192Z,986.13
2022-11-22T05:31:02.574Z,986.16
2022-11-22T05:32:02.833Z,986.21
2022-11-22T05:33:02.680Z,986.23
2022-11-22T05:34:02.508Z,986.24
2022-11-22T05:35:02.596Z,986.26
2022-11-22T05:36:02.912Z,986.29
2022-11-22T05:37:02.219Z,986.28
2022-11-22T05:38:02.322Z,986.29
2022-11-22T05:39:02.209Z,986.35
2022-11-22T05:40:02.232Z,986.38
2022-11-22T05:41:01.846Z,986.39
2022-11-22T05:42:02.717Z,986.44
2022-11-22T05:43:02.555Z,986.45
2022-11-22T05:44:02.177Z,986.50
2022-11-22T05:45:02.780Z,986.53
2022-11-22T05:46:02.483Z,986.55
2022-11-22T05:47:02.710Z,986.61
2022-11-22T05:48:03.012Z,986.64
2022-11-22T05:49:02.705Z,986.64
2022-11-22T05:50:02.642Z,986.63
2022-11-22T05:51:02.962Z,986.69
2022-11-22T05:52:02.557Z,986.69
2022-11-22T05:53:02.977Z,986.75
2022-11-22T05:54:02.622Z,986.71
2022-11-22T05:55:02.550Z,986.77
2022-11-22T05:56:02.943Z,986.78
2022-11-22T05:57:02.466Z,986.75
2022-11-22T05:58:02.457Z,986.77
2022-11-22T05:59:01.841Z,986.78
2022-11-22T06:00:02.188Z,986.81
2022-11-22T06:01:02.237Z,986.85
2022-11-22T06:02:02.748Z,986.90
2022-11-22T06:03:02.431Z,986.90
2022-11-22T06:04:02.729Z,986.89
2022-11-22T06:05:02.341Z,986.92
2022-11-22T06:06:02.615Z,987.01
2022-11-22T06:07:06.791Z,986.97
2022-11-22T06:08:01.668Z,986.95
2022-11-22T06:09:01.885Z,986.95
2022-11-22T06:10:01.618Z,986.89
2022-11-22T06:11:01.736Z,986.88
2022-11-22T06:12:01.539Z,986.83
2022-11-22T06:13:01.718Z,986.86
2022-11-22T06:14:02.096Z,986.84
2022-11-22T06:15:01.621Z,986.90
2022-11-22T06:16:02.349Z,986.91
2022-11-22T06:17:02.320Z,986.92
2022-11-22T06:18:02.092Z,986.98
2022-11-22T06:19:02.496Z,986.97
2022-11-22T06:20:06.225Z,986.88
2022-11-22T06:21:02.116Z,986.89
2022-11-22T06:22:02.006Z,986.95
2022-11-22T06:23:02.030Z,986.95
2022-11-22T06:24:02.561Z,986.95
2022-11-22T06:25:01.980Z,986.88
2022-11-22T06:26:02.350Z,986.91
2022-11-22T06:27:02.368Z,986.97
2022-11-22T06:28:02.286Z,987.00
2022-11-22T06:29:02.893Z,986.99
2022-11-22T06:30:02.461Z,986.95
2022-11-22T06:31:02.604Z,986.98
2022-11-22T06:32:04.233Z,986.94
2022-11-22T06:33:02.008Z,987.00
2022-11-22T06:34:01.897Z,986.98
2022-11-22T06:35:01.536Z,987.00
2022-11-22T06:36:01.932Z,987.02
2022-11-22T06:37:01.928Z,987.03
2022-11-22T06:38:02.361Z,987.04
2022-11-22T06:39:02.108Z,987.05
2022-11-22T06:40:02.051Z,987.08
2022-11-22T06:41:02.284Z,987.06
2022-11-22T06:42:02.167Z,987.10
2022-11-22T06:43:01.929Z,987.15
2022-11-22T06:44:02.371Z,987.20
2022-11-22T06:45:02.253Z,987.19
2022-11-22T06:46:01.934Z,987.24
2022-11-22T06:47:01.590Z,987.20
2022-11-22T06:48:02.058Z,987.19
2022-11-22T06:49:01.649Z,987.21
2022-11-22T06:50:01.753Z,987.22
2022-11-22T06:51:01.570Z,987.30
2022-11-22T06:52:02.496Z,987.33
2022-11-22T06:53:02.041Z,987.38
2022-11-22T06:54:02.004Z,987.45
2022-11-22T06:55:07.705Z,987.48
2022-11-22T06:56:01.976Z,987.49
2022-11-22T06:57:01.488Z,987.50
2022-11-22T06:58:01.795Z,987.50
2022-11-22T06:59:01.877Z,987.47
2022-11-22T07:00:01.913Z,987.47
2022-11-22T07:01:01.648Z,987.53
2022-11-22T07:02:06.372Z,987.57
2022-11-22T07:03:02.751Z,987.59
2022-11-22T07:04:02.544Z,987.60
2022-11-22T07:05:24.480Z,987.60
2022-11-22T07:06:02.864Z,987.58
2022-11-22T07:07:02.201Z,987.58
2022-11-22T07:08:08.012Z,987.60
2022-11-22T07:09:02.379Z,987.59
2022-11-22T07:10:02.101Z,987.57
2022-11-22T07:11:02.406Z,987.51
2022-11-22T07:12:02.257Z,987.53
2022-11-22T07:13:02.108Z,987.52
2022-11-22T07:14:07.557Z,987.53
2022-11-22T07:15:01.862Z,987.49
2022-11-22T07:16:02.235Z,987.45
2022-11-22T07:17:02.553Z,987.35
2022-11-22T07:18:02.537Z,987.31
2022-11-22T07:19:02.622Z,987.31
2022-11-22T07:20:02.299Z,987.38
2022-11-22T07:21:04.784Z,987.38
2022-11-22T07:22:01.991Z,987.39
2022-11-22T07:23:02.489Z,987.41
2022-11-22T07:24:02.204Z,987.40
2022-11-22T07:25:02.172Z,987.40
2022-11-22T07:26:01.939Z,987.46
2022-11-22T07:27:02.551Z,987.48
2022-11-22T07:28:02.587Z,987.50
2022-11-22T07:29:02.959Z,987.48
2022-11-22T07:30:02.432Z,987.49
2022-11-22T07:31:02.990Z,987.50
2022-11-22T07:32:02.516Z,987.47
2022-11-22T07:33:02.375Z,987.49
2022-11-22T07:34:02.906Z,987.43
2022-11-22T07:35:02.672Z,987.43
2022-11-22T07:36:02.423Z,987.50
2022-11-22T07:37:07.559Z,987.47
2022-11-22T07:38:02.391Z,987.49
2022-11-22T07:39:01.830Z,987.43
2022-11-22T07:40:02.268Z,987.43
2022-11-22T07:41:02.266Z,987.44
2022-11-22T07:42:02.275Z,987.50
2022-11-22T07:43:02.167Z,987.47
2022-11-22T07:44:02.450Z,987.50
2022-11-22T07:45:02.447Z,987.43
2022-11-22T07:46:02.041Z,987.36
2022-11-22T07:47:02.645Z,987.37
2022-11-22T07:48:02.691Z,987.43
2022-11-22T07:49:02.695Z,987.45
2022-11-22T07:50:02.472Z,987.40
2022-11-22T07:51:02.748Z,987.41
2022-11-22T07:52:01.881Z,987.48
2022-11-22T07:53:02.095Z,987.47
2022-11-22T07:54:02.347Z,987.45
2022-11-22T07:55:01.893Z,987.42
2022-11-22T07:56:01.911Z,987.45
2022-11-22T07:57:02.632Z,987.43
2022-11-22T07:58:02.496Z,987.41
2022-11-22T07:59:01.998Z,987.43
2022-11-22T08:00:02.527Z,987.44
2022-11-22T08:01:02.433Z,987.37
2022-11-22T08:02:02.825Z,987.40
2022-11-22T08:03:02.772Z,987.47
2022-11-22T08:04:02.880Z,987.52
2022-11-22T08:05:02.839Z,987.49
2022-11-22T08:06:02.870Z,987.55
2022-11-22T08:07:02.833Z,987.49
2022-11-22T08:08:02.588Z,987.52
2022-11-22T08:09:02.752Z,987.51
2022-11-22T08:10:02.628Z,987.50
2022-11-22T08:11:02.581Z,987.44
2022-11-22T08:12:02.946Z,987.48
2022-11-22T08:13:03.033Z,987.49
2022-11-22T08:14:02.929Z,987.52
2022-11-22T08:15:03.187Z,987.46
2022-11-22T08:16:05.467Z,987.46
2022-11-22T08:17:02.951Z,987.46
2022-11-22T08:18:03.563Z,987.49
2022-11-22T08:19:03.128Z,987.55
2022-11-22T08:20:03.009Z,987.57
2022-11-22T08:21:03.251Z,987.56
2022-11-22T08:22:02.924Z,987.55
2022-11-22T08:23:02.571Z,987.61
2022-11-22T08:24:03.197Z,987.61
2022-11-22T08:25:02.531Z,987.61
2022-11-22T08:26:02.822Z,987.66
2022-11-22T08:27:03.260Z,987.67
2022-11-22T08:28:03.373Z,987.69
2022-11-22T08:29:03.310Z,987.68
2022-11-22T08:30:03.230Z,987.67
2022-11-22T08:31:03.239Z,987.71
2022-11-22T08:32:03.518Z,987.70
2022-11-22T08:33:03.470Z,987.74
2022-11-22T08:34:03.384Z,987.77
2022-11-22T08:35:03.279Z,987.77
2022-11-22T08:36:03.156Z,987.78
2022-11-22T08:37:02.674Z,987.80
2022-11-22T08:38:02.960Z,987.80
2022-11-22T08:39:02.759Z,987.85
2022-11-22T08:40:02.624Z,987.86
2022-11-22T08:41:02.384Z,987.90
2022-11-22T08:42:02.611Z,987.94
2022-11-22T08:43:03.052Z,987.95
2022-11-22T08:44:03.151Z,987.92
2022-11-22T08:45:02.901Z,987.91
2022-11-22T08:46:02.774Z,987.92
2022-11-22T08:47:03.334Z,987.92
2022-11-22T08:48:03.658Z,987.95
2022-11-22T08:49:03.396Z,987.86
2022-11-22T08:50:03.225Z,987.84
2022-11-22T08:51:03.105Z,987.80
2022-11-22T08:52:03.342Z,987.84
2022-11-22T08:53:03.293Z,987.88
2022-11-22T08:54:03.519Z,987.79
2022-11-22T08:55:03.180Z,987.89
2022-11-22T08:56:03.270Z,987.90
2022-11-22T08:57:02.689Z,987.84
2022-11-22T08:58:02.611Z,987.87
2022-11-22T08:59:03.229Z,987.90
2022-11-22T09:00:03.117Z,987.87
2022-11-22T09:01:02.660Z,987.90
2022-11-22T09:02:03.163Z,987.88
2022-11-22T09:03:02.711Z,987.93
2022-11-22T09:04:03.041Z,987.93
2022-11-22T09:05:02.659Z,987.94
2022-11-22T09:08:36.084Z,987.91
2022-11-22T09:09:22.589Z,987.94
2022-11-22T09:10:02.728Z,987.93
2022-11-22T09:11:02.656Z,987.95
2022-11-22T09:12:02.977Z,987.92
2022-11-22T09:13:02.710Z,987.91
2022-11-22T09:14:02.994Z,987.87
2022-11-22T09:15:02.797Z,987.89
2022-11-22T09:16:02.864Z,987.83
2022-11-22T09:17:02.549Z,987.84
2022-11-22T09:18:02.064Z,987.85
2022-11-22T09:19:02.346Z,987.90
2022-11-22T09:20:02.714Z,987.94
2022-11-22T09:21:01.968Z,987.93
2022-11-22T09:22:02.878Z,987.97
2022-11-22T09:23:03.117Z,987.96
2022-11-22T09:24:03.169Z,987.89
2022-11-22T09:25:02.836Z,987.90
2022-11-22T09:26:02.642Z,987.92
2022-11-22T09:27:02.537Z,987.95
2022-11-22T09:28:02.112Z,987.87
2022-11-22T09:29:02.512Z,987.88
2022-11-22T09:30:02.119Z,987.88
2022-11-22T09:31:02.093Z,987.92
2022-11-22T09:32:02.706Z,987.88
2022-11-22T09:33:02.373Z,987.91
2022-11-22T09:34:02.041Z,987.90
2022-11-22T09:35:02.115Z,987.91
2022-11-22T09:36:02.703Z,987.88
2022-11-22T09:37:03.404Z,987.89
2022-11-22T09:38:02.807Z,987.85
2022-11-22T09:39:03.307Z,987.91
2022-11-22T09:40:03.285Z,987.96
2022-11-22T09:41:02.838Z,987.92
2022-11-22T09:42:02.166Z,987.97
2022-11-22T09:43:02.302Z,987.96
2022-11-22T09:44:02.317Z,987.99
2022-11-22T09:45:02.654Z,988.04
2022-11-22T09:46:02.689Z,988.09
2022-11-22T09:47:03.030Z,988.03
2022-11-22T09:48:08.198Z,988.07
2022-11-22T09:49:02.991Z,988.06
2022-11-22T09:50:02.399Z,988.07
2022-11-22T09:51:02.363Z,988.09
2022-11-22T09:52:03.159Z,988.10
2022-11-22T09:53:02.736Z,988.16
2022-11-22T09:54:02.997Z,988.13
2022-11-22T09:55:02.841Z,988.15
2022-11-22T09:56:02.926Z,988.16
2022-11-22T09:57:02.728Z,988.10
2022-11-22T09:58:02.898Z,988.12
2022-11-22T09:59:03.008Z,988.10
2022-11-22T10:00:02.950Z,988.11
2022-11-22T10:01:02.776Z,988.05
2022-11-22T10:02:16.855Z,988.11
2022-11-22T10:03:02.078Z,988.23
2022-11-22T10:04:01.893Z,988.13
2022-11-22T10:05:02.424Z,988.04
2022-11-22T10:06:01.820Z,988.08
2022-11-22T10:07:02.443Z,988.04
2022-11-22T10:08:03.104Z,988.08
2022-11-22T10:09:02.854Z,988.08
2022-11-22T10:10:02.724Z,988.02
2022-11-22T10:11:02.961Z,988.03
2022-11-22T10:12:02.099Z,988.01
2022-11-22T10:13:02.022Z,988.03
2022-11-22T10:14:02.782Z,988.00
2022-11-22T10:15:02.185Z,987.98
2022-11-22T10:16:02.571Z,988.01
2022-11-22T10:17:02.612Z,988.01
2022-11-22T10:18:02.513Z,988.01
2022-11-22T10:19:02.498Z,988.02
2022-11-22T10:20:02.577Z,987.97
2022-11-22T10:21:02.566Z,988.00
2022-11-22T10:22:01.937Z,987.97
2022-11-22T10:23:01.935Z,987.97
2022-11-22T10:24:02.439Z,987.92
2022-11-22T10:25:02.077Z,987.91
2022-11-22T10:26:01.892Z,987.90
2022-11-22T10:27:02.746Z,987.92
2022-11-22T10:28:02.523Z,987.89
2022-11-22T10:29:02.405Z,987.87
2022-11-22T10:30:02.570Z,987.89
2022-11-22T10:31:02.431Z,987.89
2022-11-22T10:32:03.055Z,987.87
2022-11-22T10:33:03.074Z,987.81
2022-11-22T10:34:03.077Z,987.80
2022-11-22T10:35:03.057Z,987.79
2022-11-22T10:36:02.430Z,987.74
2022-11-22T10:37:01.933Z,987.63
2022-11-22T10:38:01.818Z,987.66
2022-11-22T10:39:01.729Z,987.65
2022-11-22T10:40:02.450Z,987.66
2022-11-22T10:41:02.162Z,987.64
2022-11-22T10:42:02.274Z,987.59
2022-11-22T10:43:02.248Z,987.60
2022-11-22T10:44:02.694Z,987.59
2022-11-22T10:45:02.648Z,987.58
2022-11-22T10:46:02.102Z,987.52
2022-11-22T10:47:02.307Z,987.53
2022-11-22T10:48:02.647Z,987.53
2022-11-22T10:49:02.066Z,987.48
2022-11-22T10:50:02.610Z,987.50
2022-11-22T10:51:02.316Z,987.47
2022-11-22T10:52:02.281Z,987.53
2022-11-22T10:53:02.054Z,987.57
2022-11-22T10:54:03.839Z,987.55
2022-11-22T10:55:01.842Z,987.54
2022-11-22T10:56:02.388Z,987.55
2022-11-22T10:57:02.464Z,987.57
2022-11-22T10:58:02.320Z,987.54
2022-11-22T10:59:02.917Z,987.54
2022-11-22T11:00:02.297Z,987.54
2022-11-22T11:01:02.876Z,987.47
2022-11-22T11:02:03.044Z,987.48
2022-11-22T11:03:02.881Z,987.49
2022-11-22T11:04:02.791Z,987.49
2022-11-22T11:05:03.011Z,987.52
2022-11-22T11:07:18.454Z,987.48
2022-11-22T11:08:22.100Z,987.49
2022-11-22T11:09:54.809Z,987.48
2022-11-22T11:10:12.356Z,987.47
2022-11-22T11:11:03.346Z,987.51
2022-11-22T11:12:02.459Z,987.47
2022-11-22T11:13:02.045Z,987.58
2022-11-22T11:14:02.439Z,987.45
2022-11-22T11:15:02.589Z,987.44
2022-11-22T11:16:02.468Z,987.46
2022-11-22T11:17:03.022Z,987.43
2022-11-22T11:18:02.792Z,987.42
2022-11-22T11:19:02.730Z,987.38
2022-11-22T11:20:03.285Z,987.41
2022-11-22T11:21:03.200Z,987.47
2022-11-22T11:22:02.495Z,987.38
2022-11-22T11:23:17.894Z,987.39
2022-11-22T11:24:02.245Z,987.35
2022-11-22T11:25:02.324Z,987.27
2022-11-22T11:26:02.364Z,987.27
2022-11-22T11:27:03.155Z,987.26
2022-11-22T11:28:03.159Z,987.25
2022-11-22T11:29:02.963Z,987.20
2022-11-22T11:30:03.127Z,987.19
2022-11-22T11:31:03.350Z,987.18
2022-11-22T11:32:02.442Z,987.18
2022-11-22T11:33:02.119Z,987.16
2022-11-22T11:34:02.405Z,987.24
2022-11-22T11:35:02.586Z,987.08
2022-11-22T11:36:02.234Z,987.12
2022-11-22T11:37:03.088Z,987.22
2022-11-22T11:38:02.757Z,987.23
2022-11-22T11:39:02.903Z,987.25
2022-11-22T11:40:02.897Z,987.18
2022-11-22T11:41:03.166Z,987.18
2022-11-22T11:42:03.168Z,987.30
2022-11-22T11:43:02.743Z,987.29
2022-11-22T11:44:03.451Z,987.26
2022-11-22T11:45:03.650Z,987.26
2022-11-22T11:46:03.229Z,987.28
2022-11-22T11:47:02.913Z,987.26
2022-11-22T11:48:02.724Z,987.34
2022-11-22T11:49:02.393Z,987.30
2022-11-22T11:50:02.915Z,987.31
2022-11-22T11:51:02.523Z,987.37
2022-11-22T11:52:03.319Z,987.29
2022-11-22T11:53:02.835Z,987.26
2022-11-22T11:54:03.503Z,987.36
2022-11-22T11:55:03.370Z,987.33
2022-11-22T11:56:03.152Z,987.37
2022-11-22T11:57:02.969Z,987.35
2022-11-22T11:58:02.609Z,987.26
2022-11-22T11:59:02.983Z,987.31
2022-11-22T12:00:02.608Z,987.27
2022-11-22T12:01:02.910Z,987.29
2022-11-22T12:02:03.631Z,987.21
2022-11-22T12:03:03.478Z,987.23
2022-11-22T12:04:02.997Z,987.16
2022-11-22T12:05:03.445Z,987.15
2022-11-22T12:06:03.055Z,987.18
2022-11-22T12:07:03.737Z,987.06
2022-11-22T12:08:03.257Z,987.06
2022-11-22T12:09:03.303Z,987.09
2022-11-22T12:10:03.511Z,987.09
2022-11-22T12:11:03.483Z,987.06
2022-11-22T12:12:03.453Z,987.04
2022-11-22T12:13:04.835Z,987.05
2022-11-22T12:14:19.894Z,987.07
2022-11-22T12:15:11.088Z,987.07
2022-11-22T12:16:03.182Z,987.11
2022-11-22T12:17:03.433Z,987.06
2022-11-22T12:18:03.625Z,987.07
2022-11-22T12:19:03.346Z,987.04
2022-11-22T12:20:03.680Z,987.06
2022-11-22T12:21:03.492Z,987.05
2022-11-22T12:22:02.509Z,987.05
2022-11-22T12:23:02.776Z,987.03
2022-11-22T12:24:26.838Z,987.02
2022-11-22T12:25:31.134Z,987.04
2022-11-22T12:26:02.817Z,987.07
2022-11-22T12:27:02.522Z,987.08
2022-11-22T12:28:02.998Z,987.05
2022-11-22T12:29:02.565Z,987.14
2022-11-22T12:30:02.610Z,987.07
2022-11-22T12:31:02.527Z,987.12