createdAt,value
2018-07-22T00:00:00.689Z,802.36
2018-07-22T00:00:04.788Z,802.38
2018-07-22T00:00:08.990Z,802.36
2018-07-22T00:00:13.197Z,802.37
2018-07-22T00:00:17.511Z,802.31
2018-07-22T00:00:21.712Z,802.36
2018-07-22T00:00:26.037Z,802.33
2018-07-22T00:00:30.241Z,802.4
2018-07-22T00:00:34.553Z,802.42
2018-07-22T00:00:38.757Z,802.44
2018-07-22T00:00:42.853Z,802.41
2018-07-22T00:00:47.169Z,802.42
2018-07-22T00:00:51.266Z,802.43
2018-07-22T00:00:55.574Z,802.39
2018-07-22T00:00:59.895Z,802.41
2018-07-22T00:01:04.102Z,802.36
2018-07-22T00:01:08.198Z,802.37
2018-07-22T00:01:12.186Z,802.41
2018-07-22T00:01:16.295Z,802.43
2018-07-22T00:01:20.500Z,802.4
2018-07-22T00:01:24.864Z,802.38
2018-07-22T00:01:28.920Z,802.37
2018-07-22T00:01:33.129Z,802.35
2018-07-22T00:01:37.330Z,802.35
2018-07-22T00:01:41.538Z,802.36
2018-07-22T00:01:45.527Z,802.35
2018-07-22T00:01:49.741Z,802.39
2018-07-22T00:01:53.949Z,802.37
2018-07-22T00:01:58.162Z,802.38
2018-07-22T00:02:02.368Z,802.41
2018-07-22T00:02:06.573Z,802.42
2018-07-22T00:02:10.831Z,802.35
2018-07-22T00:02:14.820Z,802.4
2018-07-22T00:02:19.130Z,802.42
2018-07-22T00:02:23.445Z,802.38
2018-07-22T00:02:27.768Z,802.45
2018-07-22T00:02:31.975Z,802.42
2018-07-22T00:02:36.184Z,802.4
2018-07-22T00:02:40.498Z,802.43
2018-07-22T00:02:44.700Z,802.4
2018-07-22T00:02:48.799Z,802.39
2018-07-22T00:02:52.899Z,802.41
2018-07-22T00:02:57.099Z,802.42
2018-07-22T00:03:01.302Z,802.39
2018-07-22T00:03:05.710Z,802.41
2018-07-22T00:03:09.911Z,802.41
2018-07-22T00:03:14.236Z,802.42
2018-07-22T00:03:18.441Z,802.44
2018-07-22T00:03:22.542Z,802.42
2018-07-22T00:03:26.645Z,802.41
2018-07-22T00:03:30.955Z,802.4
2018-07-22T00:03:35.261Z,802.42
2018-07-22T00:03:39.572Z,802.43
2018-07-22T00:03:43.785Z,802.42
2018-07-22T00:03:48.094Z,802.4
2018-07-22T00:03:52.191Z,802.42
2018-07-22T00:03:56.504Z,802.41
2018-07-22T00:04:00.814Z,802.4
2018-07-22T00:04:04.860Z,802.42
2018-07-22T00:04:08.955Z,802.41
2018-07-22T00:04:13.055Z,802.43
2018-07-22T00:04:17.261Z,802.42
2018-07-22T00:04:21.462Z,802.42
2018-07-22T00:04:25.667Z,802.38
2018-07-22T00:04:29.671Z,802.43
2018-07-22T00:04:33.660Z,802.42
2018-07-22T00:04:37.661Z,802.41
2018-07-22T00:04:41.863Z,802.43
2018-07-22T00:04:46.174Z,802.42
2018-07-22T00:04:50.172Z,802.39
2018-07-22T00:04:54.382Z,802.33
2018-07-22T00:04:58.687Z,802.39
2018-07-22T00:05:02.911Z,802.39
2018-07-22T00:05:07.115Z,802.4
2018-07-22T00:05:11.426Z,802.36
2018-07-22T00:05:15.738Z,802.41
2018-07-22T00:05:20.053Z,802.39
2018-07-22T00:05:24.265Z,802.39
2018-07-22T00:05:28.365Z,802.41
2018-07-22T00:05:32.679Z,802.43
2018-07-22T00:05:36.668Z,802.45
2018-07-22T00:05:40.877Z,802.44
2018-07-22T00:05:45.083Z,802.44
2018-07-22T00:05:49.284Z,802.4
2018-07-22T00:05:53.489Z,802.41
2018-07-22T00:05:57.692Z,802.4
2018-07-22T00:06:02.101Z,802.38
2018-07-22T00:06:06.260Z,802.44
2018-07-22T00:06:10.569Z,802.39
2018-07-22T00:06:14.773Z,802.42
2018-07-22T00:06:18.875Z,802.45
2018-07-22T00:06:23.187Z,802.41
2018-07-22T00:06:27.494Z,802.43
2018-07-22T00:06:31.593Z,802.43
2018-07-22T00:06:35.910Z,802.42
2018-07-22T00:06:40.005Z,802.41
2018-07-22T00:06:44.212Z,802.41
2018-07-22T00:06:48.529Z,802.4
2018-07-22T00:06:52.733Z,802.43
2018-07-22T00:06:56.740Z,802.4
2018-07-22T00:07:01.047Z,802.41
2018-07-22T00:07:05.147Z,802.41
2018-07-22T00:07:09.357Z,802.39
2018-07-22T00:07:13.460Z,802.34
2018-07-22T00:07:17.767Z,802.37
2018-07-22T00:07:21.972Z,802.39
2018-07-22T00:07:26.075Z,802.4
2018-07-22T00:07:30.290Z,802.38
2018-07-22T00:07:34.495Z,802.39
2018-07-22T00:07:38.483Z,802.39
2018-07-22T00:07:42.644Z,802.4
2018-07-22T00:07:46.850Z,802.41
2018-07-22T00:07:51.162Z,802.4
2018-07-22T00:07:55.370Z,802.38
2018-07-22T00:07:59.686Z,802.4
2018-07-22T00:08:03.889Z,802.37
2018-07-22T00:08:07.993Z,802.38
2018-07-22T00:08:12.305Z,802.39
2018-07-22T00:08:16.503Z,802.38
2018-07-22T00:08:20.708Z,802.36
2018-07-22T00:08:24.805Z,802.39
2018-07-22T00:08:29.016Z,802.37
2018-07-22T00:08:33.325Z,802.39
2018-07-22T00:08:37.523Z,802.35
2018-07-22T00:08:41.523Z,802.4
2018-07-22T00:08:45.834Z,802.38
2018-07-22T00:08:50.136Z,802.41
2018-07-22T00:08:54.445Z,802.4
2018-07-22T00:08:58.643Z,802.35
2018-07-22T00:09:02.535Z,802.37
2018-07-22T00:09:06.849Z,802.44
2018-07-22T00:09:10.944Z,802.4
2018-07-22T00:09:15.257Z,802.37
2018-07-22T00:09:19.460Z,802.37
2018-07-22T00:09:23.663Z,802.4
2018-07-22T00:09:27.657Z,802.37
2018-07-22T00:09:31.860Z,802.34
2018-07-22T00:09:36.070Z,802.38
2018-07-22T00:09:40.384Z,802.35
2018-07-22T00:09:44.702Z,802.39
2018-07-22T00:09:48.910Z,802.34
2018-07-22T00:09:53.223Z,802.35
2018-07-22T00:09:57.529Z,802.32
2018-07-22T00:10:01.731Z,802.32
2018-07-22T00:10:05.835Z,802.31
2018-07-22T00:10:09.932Z,802.33
2018-07-22T00:10:14.245Z,802.31
2018-07-22T00:10:18.346Z,802.29
2018-07-22T00:10:22.552Z,802.26
2018-07-22T00:10:26.764Z,802.24
2018-07-22T00:10:31.074Z,802.23
2018-07-22T00:10:35.434Z,802.29
2018-07-22T00:10:39.535Z,802.25
2018-07-22T00:10:43.847Z,802.26
2018-07-22T00:10:48.164Z,802.28
2018-07-22T00:10:52.366Z,802.28
2018-07-22T00:10:56.462Z,802.26
2018-07-22T00:11:00.777Z,802.26
2018-07-22T00:11:04.767Z,802.26
2018-07-22T00:11:08.862Z,802.22
2018-07-22T00:11:13.069Z,802.3
2018-07-22T00:11:17.269Z,802.28
2018-07-22T00:11:21.470Z,802.22
2018-07-22T00:11:25.827Z,802.24
2018-07-22T00:11:30.031Z,802.24
2018-07-22T00:11:34.234Z,802.3
2018-07-22T00:11:38.450Z,802.29
2018-07-22T00:11:42.651Z,802.31
2018-07-22T00:11:46.853Z,802.28
2018-07-22T00:11:51.056Z,802.22
2018-07-22T00:11:55.154Z,802.22
2018-07-22T00:11:59.250Z,802.27
2018-07-22T00:12:03.239Z,802.28
2018-07-22T00:12:07.447Z,802.27
2018-07-22T00:12:11.763Z,802.25
2018-07-22T00:12:15.859Z,802.25
2018-07-22T00:12:19.961Z,802.23
2018-07-22T00:12:24.057Z,802.24
2018-07-22T00:12:28.258Z,802.24
2018-07-22T00:12:32.465Z,802.24
2018-07-22T00:12:36.771Z,802.21
2018-07-22T00:12:40.874Z,802.22
2018-07-22T00:12:45.186Z,802.21
2018-07-22T00:12:49.388Z,802.26
2018-07-22T00:12:53.702Z,802.25
2018-07-22T00:12:57.901Z,802.23
2018-07-22T00:13:02.220Z,802.26
2018-07-22T00:13:06.315Z,802.24
2018-07-22T00:13:10.361Z,802.21
2018-07-22T00:13:14.673Z,802.23
2018-07-22T00:13:18.769Z,802.26
2018-07-22T00:13:23.080Z,802.26
2018-07-22T00:13:27.282Z,802.24
2018-07-22T00:13:31.603Z,802.25
2018-07-22T00:13:35.597Z,802.22
2018-07-22T00:13:39.798Z,802.26
2018-07-22T00:13:43.997Z,802.26
2018-07-22T00:13:48.100Z,802.24
2018-07-22T00:13:52.205Z,802.22
2018-07-22T00:13:56.323Z,802.21
2018-07-22T00:14:00.854Z,802.22
2018-07-22T00:14:05.338Z,802.24
2018-07-22T00:14:09.798Z,802.26
2018-07-22T00:14:13.984Z,802.29
2018-07-22T00:14:18.191Z,802.26
2018-07-22T00:14:22.396Z,802.29
2018-07-22T00:14:26.503Z,802.27
2018-07-22T00:14:30.599Z,802.3
2018-07-22T00:14:34.805Z,802.32
2018-07-22T00:14:38.903Z,802.29
2018-07-22T00:14:43.219Z,802.28
2018-07-22T00:14:47.539Z,802.32
2018-07-22T00:14:51.742Z,802.31
2018-07-22T00:14:55.948Z,802.32
2018-07-22T00:15:00.157Z,802.29
2018-07-22T00:15:04.306Z,802.3
2018-07-22T00:15:08.521Z,802.33
2018-07-22T00:15:12.836Z,802.31
2018-07-22T00:15:16.935Z,802.3
2018-07-22T00:15:21.035Z,802.3
2018-07-22T00:15:25.356Z,802.33
2018-07-22T00:15:29.666Z,802.32
2018-07-22T00:15:33.763Z,802.32
2018-07-22T00:15:37.869Z,802.34
2018-07-22T00:15:42.184Z,802.33
2018-07-22T00:15:46.186Z,802.34
2018-07-22T00:15:50.287Z,802.32
2018-07-22T00:15:54.495Z,802.34
2018-07-22T00:15:58.812Z,802.34
2018-07-22T00:16:02.922Z,802.35
2018-07-22T00:16:07.021Z,802.34
2018-07-22T00:16:11.235Z,802.36
2018-07-22T00:16:15.439Z,802.36
2018-07-22T00:16:19.746Z,802.33
2018-07-22T00:16:23.842Z,802.36
2018-07-22T00:16:27.943Z,802.34
2018-07-22T00:16:32.148Z,802.34
2018-07-22T00:16:36.242Z,802.41
2018-07-22T00:16:40.442Z,802.38
2018-07-22T00:16:44.647Z,802.37
2018-07-22T00:16:48.969Z,802.41
2018-07-22T00:16:53.170Z,802.37
2018-07-22T00:16:57.160Z,802.39
2018-07-22T00:17:01.478Z,802.42
2018-07-22T00:17:05.684Z,802.39
2018-07-22T00:17:09.779Z,802.41
2018-07-22T00:17:13.987Z,802.43
2018-07-22T00:17:18.296Z,802.38
2018-07-22T00:17:22.389Z,802.4
2018-07-22T00:17:26.589Z,802.4
2018-07-22T00:17:30.796Z,802.4
2018-07-22T00:17:34.894Z,802.47
2018-07-22T00:17:39.102Z,802.41
2018-07-22T00:17:43.413Z,802.42
2018-07-22T00:17:47.619Z,802.4
2018-07-22T00:17:51.717Z,802.41
2018-07-22T00:17:56.021Z,802.43
2018-07-22T00:18:00.330Z,802.46
2018-07-22T00:18:04.321Z,802.44
2018-07-22T00:18:08.414Z,802.46
2018-07-22T00:18:12.521Z,802.46
2018-07-22T00:18:16.617Z,802.46
2018-07-22T00:18:20.818Z,802.45
2018-07-22T00:18:25.139Z,802.47
2018-07-22T00:18:29.361Z,802.45
2018-07-22T00:18:33.568Z,802.45
2018-07-22T00:18:37.772Z,802.48
2018-07-22T00:18:42.089Z,802.49
2018-07-22T00:18:46.079Z,802.5
2018-07-22T00:18:50.181Z,802.48
2018-07-22T00:18:54.172Z,802.49
2018-07-22T00:18:58.284Z,802.46
2018-07-22T00:19:02.389Z,802.47
2018-07-22T00:19:06.501Z,802.49
2018-07-22T00:19:10.714Z,802.48
2018-07-22T00:19:14.915Z,802.51
2018-07-22T00:19:19.119Z,802.45
2018-07-22T00:19:23.437Z,802.44
2018-07-22T00:19:27.755Z,802.48
2018-07-22T00:19:31.957Z,802.5
2018-07-22T00:19:36.274Z,802.52
2018-07-22T00:19:40.386Z,802.52
2018-07-22T00:19:44.484Z,802.48
2018-07-22T00:19:48.799Z,802.47
2018-07-22T00:19:53.008Z,802.45
2018-07-22T00:19:57.315Z,802.5
2018-07-22T00:20:01.520Z,802.48
2018-07-22T00:20:05.617Z,802.5
2018-07-22T00:20:09.726Z,802.51
2018-07-22T00:20:13.927Z,802.49
2018-07-22T00:20:18.141Z,802.43
2018-07-22T00:20:22.451Z,802.43
2018-07-22T00:20:26.778Z,802.41
2018-07-22T00:20:31.090Z,802.48
2018-07-22T00:20:35.093Z,802.47
2018-07-22T00:20:39.187Z,802.47
2018-07-22T00:20:43.396Z,802.48
2018-07-22T00:20:47.602Z,802.47
2018-07-22T00:20:51.806Z,802.5
2018-07-22T00:20:56.114Z,802.48
2018-07-22T00:21:00.424Z,802.46
2018-07-22T00:21:04.525Z,802.47
2018-07-22T00:21:08.622Z,802.46
2018-07-22T00:21:12.827Z,802.48
2018-07-22T00:21:17.027Z,802.49
2018-07-22T00:21:21.228Z,802.48
2018-07-22T00:21:25.541Z,802.51
2018-07-22T00:21:29.740Z,802.48
2018-07-22T00:21:34.054Z,802.5
2018-07-22T00:21:38.366Z,802.44
2018-07-22T00:21:42.692Z,802.52
2018-07-22T00:21:46.896Z,802.48
2018-07-22T00:21:50.885Z,802.49
2018-07-22T00:21:55.193Z,802.48
2018-07-22T00:21:59.184Z,802.43
2018-07-22T00:22:03.281Z,802.48
2018-07-22T00:22:07.375Z,802.5
2018-07-22T00:22:11.586Z,802.46
2018-07-22T00:22:15.789Z,802.48
2018-07-22T00:22:20.101Z,802.48
2018-07-22T00:22:24.306Z,802.48
2018-07-22T00:22:28.662Z,802.46
2018-07-22T00:22:32.866Z,802.41
2018-07-22T00:22:36.974Z,802.42
2018-07-22T00:22:41.282Z,802.47
2018-07-22T00:22:45.498Z,802.45
2018-07-22T00:22:49.802Z,802.41
2018-07-22T00:22:54.110Z,802.45
2018-07-22T00:22:58.206Z,802.46
2018-07-22T00:23:02.415Z,802.43
2018-07-22T00:23:06.624Z,802.46
2018-07-22T00:23:10.833Z,802.44
2018-07-22T00:23:14.926Z,802.44
2018-07-22T00:23:19.138Z,802.42
2018-07-22T00:23:23.453Z,802.42
2018-07-22T00:23:27.768Z,802.44
2018-07-22T00:23:31.970Z,802.46
2018-07-22T00:23:36.069Z,802.42
2018-07-22T00:23:40.383Z,802.45
2018-07-22T00:23:44.368Z,802.42
2018-07-22T00:23:48.569Z,802.45
2018-07-22T00:23:52.876Z,802.47
2018-07-22T00:23:57.084Z,802.46
2018-07-22T00:24:01.305Z,802.44
2018-07-22T00:24:05.612Z,802.48
2018-07-22T00:24:09.729Z,802.47
2018-07-22T00:24:14.040Z,802.5
2018-07-22T00:24:18.352Z,802.48
2018-07-22T00:24:22.667Z,802.45
2018-07-22T00:24:27.015Z,802.49
2018-07-22T00:24:31.114Z,802.46
2018-07-22T00:24:35.109Z,802.45
2018-07-22T00:24:39.427Z,802.47
2018-07-22T00:24:43.533Z,802.46
2018-07-22T00:24:47.843Z,802.45
2018-07-22T00:24:51.941Z,802.44
2018-07-22T00:24:56.148Z,802.44
2018-07-22T00:25:00.137Z,802.44
2018-07-22T00:25:04.253Z,802.42
2018-07-22T00:25:08.249Z,802.43
2018-07-22T00:25:12.346Z,802.4
2018-07-22T00:25:16.445Z,802.42
2018-07-22T00:25:20.654Z,802.45
2018-07-22T00:25:24.853Z,802.4
2018-07-22T00:25:29.063Z,802.4
2018-07-22T00:25:33.370Z,802.39
2018-07-22T00:25:37.583Z,802.43
2018-07-22T00:25:41.783Z,802.46
2018-07-22T00:25:46.090Z,802.44
2018-07-22T00:25:50.396Z,802.48
2018-07-22T00:25:54.707Z,802.43
2018-07-22T00:25:58.911Z,802.47
2018-07-22T00:26:02.796Z,802.45
2018-07-22T00:26:06.793Z,802.46
2018-07-22T00:26:11.107Z,802.45
2018-07-22T00:26:15.308Z,802.46
2018-07-22T00:26:19.420Z,802.52
2018-07-22T00:26:23.626Z,802.49
2018-07-22T00:26:27.829Z,802.47
2018-07-22T00:26:32.035Z,802.46
2018-07-22T00:26:36.134Z,802.5
2018-07-22T00:26:40.359Z,802.49
2018-07-22T00:26:44.562Z,802.49
2018-07-22T00:26:48.765Z,802.48
2018-07-22T00:26:52.861Z,802.49
2018-07-22T00:26:56.849Z,802.49
2018-07-22T00:27:01.161Z,802.47
2018-07-22T00:27:05.160Z,802.49
2018-07-22T00:27:09.469Z,802.47
2018-07-22T00:27:13.667Z,802.5
2018-07-22T00:27:17.974Z,802.49
2018-07-22T00:27:22.173Z,802.47
2018-07-22T00:27:26.376Z,802.49
2018-07-22T00:27:30.465Z,802.49
2018-07-22T00:27:34.668Z,802.47
2018-07-22T00:27:38.762Z,802.43
2018-07-22T00:27:42.968Z,802.48
2018-07-22T00:27:47.276Z,802.5
2018-07-22T00:27:51.589Z,802.48
2018-07-22T00:27:55.681Z,802.52
2018-07-22T00:27:59.884Z,802.51
2018-07-22T00:28:03.980Z,802.48
2018-07-22T00:28:08.083Z,802.48
2018-07-22T00:28:12.182Z,802.5
2018-07-22T00:28:16.384Z,802.48
2018-07-22T00:28:20.596Z,802.52
2018-07-22T00:28:24.793Z,802.49
2018-07-22T00:28:28.997Z,802.48
2018-07-22T00:28:33.309Z,802.45
2018-07-22T00:28:37.510Z,802.52
2018-07-22T00:28:41.822Z,802.49
2018-07-22T00:28:46.030Z,802.51
2018-07-22T00:28:50.235Z,802.51
2018-07-22T00:28:54.545Z,802.52
2018-07-22T00:28:58.747Z,802.5
2018-07-22T00:29:03.083Z,802.5
2018-07-22T00:29:07.483Z,802.48
2018-07-22T00:29:11.624Z,802.53
2018-07-22T00:29:16.390Z,802.5
2018-07-22T00:29:21.225Z,802.5
2018-07-22T00:29:25.330Z,802.52
2018-07-22T00:29:29.319Z,802.52
2018-07-22T00:29:33.639Z,802.46
2018-07-22T00:29:37.840Z,802.47
2018-07-22T00:29:42.162Z,802.52
2018-07-22T00:29:46.261Z,802.53
2018-07-22T00:29:50.588Z,802.53
2018-07-22T00:29:54.794Z,802.52
2018-07-22T00:29:59.108Z,802.53
2018-07-22T00:30:03.320Z,802.49
2018-07-22T00:30:07.319Z,802.51
2018-07-22T00:30:11.351Z,802.52
2018-07-22T00:30:15.667Z,802.51
2018-07-22T00:30:19.870Z,802.53
2018-07-22T00:30:24.080Z,802.54
2018-07-22T00:30:28.176Z,802.53
2018-07-22T00:30:32.376Z,802.49
2018-07-22T00:30:36.468Z,802.48
2018-07-22T00:30:40.671Z,802.52
2018-07-22T00:30:44.872Z,802.5
2018-07-22T00:30:49.095Z,802.52
2018-07-22T00:30:53.410Z,802.52
2018-07-22T00:30:57.611Z,802.51
2018-07-22T00:31:01.817Z,802.5
2018-07-22T00:31:06.032Z,802.52
2018-07-22T00:31:10.336Z,802.53
2018-07-22T00:31:14.549Z,802.55
2018-07-22T00:31:18.861Z,802.54
2018-07-22T00:31:23.177Z,802.55
2018-07-22T00:31:27.489Z,802.53
2018-07-22T00:31:31.799Z,802.53
2018-07-22T00:31:36.107Z,802.54
2018-07-22T00:31:40.312Z,802.5
2018-07-22T00:31:44.644Z,802.46
2018-07-22T00:31:48.853Z,802.52
2018-07-22T00:31:52.844Z,802.49
2018-07-22T00:31:57.047Z,802.5
2018-07-22T00:32:01.149Z,802.51
2018-07-22T00:32:05.254Z,802.48
2018-07-22T00:32:09.467Z,802.46
2018-07-22T00:32:13.775Z,802.5
2018-07-22T00:32:17.870Z,802.5
2018-07-22T00:32:22.076Z,802.45
2018-07-22T00:32:26.386Z,802.46
2018-07-22T00:32:30.699Z,802.48
2018-07-22T00:32:35.014Z,802.41
2018-07-22T00:32:39.220Z,802.43
2018-07-22T00:32:43.545Z,802.44
2018-07-22T00:32:47.648Z,802.43
2018-07-22T00:32:51.980Z,802.38
2018-07-22T00:32:56.191Z,802.41
2018-07-22T00:33:00.395Z,802.37
2018-07-22T00:33:04.602Z,802.34
2018-07-22T00:33:08.911Z,802.36
2018-07-22T00:33:13.006Z,802.35
2018-07-22T00:33:17.214Z,802.32
2018-07-22T00:33:21.427Z,802.37
2018-07-22T00:33:25.747Z,802.34
2018-07-22T00:33:30.056Z,802.32
2018-07-22T00:33:34.261Z,802.32
2018-07-22T00:33:38.354Z,802.33
2018-07-22T00:33:42.666Z,802.37
2018-07-22T00:33:46.866Z,802.3
2018-07-22T00:33:51.077Z,802.3
2018-07-22T00:33:55.277Z,802.31
2018-07-22T00:33:59.587Z,802.32
2018-07-22T00:34:03.469Z,802.3
2018-07-22T00:34:07.672Z,802.32
2018-07-22T00:34:11.978Z,802.34
2018-07-22T00:34:16.291Z,802.33
2018-07-22T00:34:20.388Z,802.3
2018-07-22T00:34:24.697Z,802.29
2018-07-22T00:34:28.933Z,802.28
2018-07-22T00:34:33.241Z,802.3
2018-07-22T00:34:37.547Z,802.31
2018-07-22T00:34:41.751Z,802.29
2018-07-22T00:34:45.856Z,802.26
2018-07-22T00:34:50.055Z,802.26
2018-07-22T00:34:54.156Z,802.22
2018-07-22T00:34:58.476Z,802.19
2018-07-22T00:35:02.679Z,802.24
2018-07-22T00:35:06.562Z,802.19
2018-07-22T00:35:10.775Z,802.22
2018-07-22T00:35:15.080Z,802.2
2018-07-22T00:35:19.433Z,802.19
2018-07-22T00:35:23.634Z,802.22
2018-07-22T00:35:27.835Z,802.21
2018-07-22T00:35:32.049Z,802.21
2018-07-22T00:35:36.366Z,802.18
2018-07-22T00:35:40.572Z,802.16
2018-07-22T00:35:44.775Z,802.19
2018-07-22T00:35:49.087Z,802.2
2018-07-22T00:35:53.184Z,802.21
2018-07-22T00:35:57.393Z,802.21
2018-07-22T00:36:01.639Z,802.18
2018-07-22T00:36:05.571Z,802.18
2018-07-22T00:36:09.780Z,802.19
2018-07-22T00:36:13.990Z,802.18
2018-07-22T00:36:18.191Z,802.18
2018-07-22T00:36:22.498Z,802.18
2018-07-22T00:36:26.802Z,802.11
2018-07-22T00:36:31.126Z,802.18
2018-07-22T00:36:35.435Z,802.18
2018-07-22T00:36:39.641Z,802.14
2018-07-22T00:36:43.846Z,802.17
2018-07-22T00:36:48.057Z,802.19
2018-07-22T00:36:52.373Z,802.18
2018-07-22T00:36:56.363Z,802.19
2018-07-22T00:37:00.682Z,802.13
2018-07-22T00:37:04.783Z,802.16
2018-07-22T00:37:08.988Z,802.15
2018-07-22T00:37:13.288Z,802.16
2018-07-22T00:37:17.277Z,802.17
2018-07-22T00:37:21.484Z,802.19
2018-07-22T00:37:25.685Z,802.14
2018-07-22T00:37:29.899Z,802.18
2018-07-22T00:37:34.103Z,802.18
2018-07-22T00:37:38.312Z,802.18
2018-07-22T00:37:42.632Z,802.16
2018-07-22T00:37:46.727Z,802.15
2018-07-22T00:37:50.931Z,802.15
2018-07-22T00:37:55.027Z,802.13
2018-07-22T00:37:59.345Z,802.14
2018-07-22T00:38:03.551Z,802.15
2018-07-22T00:38:07.648Z,802.15
2018-07-22T00:38:11.961Z,802.12
2018-07-22T00:38:16.161Z,802.16
2018-07-22T00:38:20.372Z,802.15
2018-07-22T00:38:24.580Z,802.14
2018-07-22T00:38:28.458Z,802.1
2018-07-22T00:38:32.793Z,802.12
2018-07-22T00:38:36.999Z,802.11
2018-07-22T00:38:41.304Z,802.15
2018-07-22T00:38:45.505Z,802.14
2018-07-22T00:38:49.706Z,802.13
2018-07-22T00:38:53.799Z,802.13
2018-07-22T00:38:58.105Z,802.1
2018-07-22T00:39:02.412Z,802.13
2018-07-22T00:39:06.408Z,802.14
2018-07-22T00:39:10.610Z,802.18
2018-07-22T00:39:14.814Z,802.19
2018-07-22T00:39:18.920Z,802.2
2018-07-22T00:39:23.123Z,802.16
2018-07-22T00:39:27.223Z,802.2
2018-07-22T00:39:31.540Z,802.18
2018-07-22T00:39:35.635Z,802.15
2018-07-22T00:39:39.740Z,802.2
2018-07-22T00:39:43.842Z,802.16
2018-07-22T00:39:48.099Z,802.19
2018-07-22T00:39:52.202Z,802.19
2018-07-22T00:39:56.406Z,802.14
2018-07-22T00:40:00.607Z,802.18
2018-07-22T00:40:04.707Z,802.2
2018-07-22T00:40:08.914Z,802.18
2018-07-22T00:40:13.134Z,802.15
2018-07-22T00:40:17.234Z,802.2
2018-07-22T00:40:21.541Z,802.11
2018-07-22T00:40:25.898Z,802.17
2018-07-22T00:40:30.099Z,802.12
2018-07-22T00:40:34.197Z,802.09
2018-07-22T00:40:38.459Z,802.16
2018-07-22T00:40:42.659Z,802.18
2018-07-22T00:40:46.771Z,802.14
2018-07-22T00:40:51.081Z,802.16
2018-07-22T00:40:55.301Z,802.15
2018-07-22T00:40:59.502Z,802.16
2018-07-22T00:41:03.706Z,802.18
2018-07-22T00:41:07.851Z,802.19
2018-07-22T00:41:12.158Z,802.16
2018-07-22T00:41:16.257Z,802.23
2018-07-22T00:41:20.252Z,802.2
2018-07-22T00:41:24.564Z,802.19
2018-07-22T00:41:28.661Z,802.2
2018-07-22T00:41:32.979Z,802.2
2018-07-22T00:41:37.074Z,802.23
2018-07-22T00:41:41.389Z,802.2
2018-07-22T00:41:45.495Z,802.23
2018-07-22T00:41:49.591Z,802.21
2018-07-22T00:41:53.797Z,802.24
2018-07-22T00:41:57.890Z,802.2
2018-07-22T00:42:02.201Z,802.23
2018-07-22T00:42:06.406Z,802.15
2018-07-22T00:42:10.642Z,802.17
2018-07-22T00:42:14.607Z,802.2
2018-07-22T00:42:18.818Z,802.21
2018-07-22T00:42:23.124Z,802.21
2018-07-22T00:42:27.219Z,802.18
2018-07-22T00:42:31.534Z,802.21
2018-07-22T00:42:35.847Z,802.2
2018-07-22T00:42:40.047Z,802.2
2018-07-22T00:42:44.358Z,802.18
2018-07-22T00:42:48.457Z,802.19
2018-07-22T00:42:52.662Z,802.22
2018-07-22T00:42:56.872Z,802.24
2018-07-22T00:43:01.076Z,802.23
2018-07-22T00:43:05.295Z,802.23
2018-07-22T00:43:09.602Z,802.26
2018-07-22T00:43:13.696Z,802.23
2018-07-22T00:43:18.003Z,802.25
2018-07-22T00:43:22.312Z,802.27
2018-07-22T00:43:26.517Z,802.23
2018-07-22T00:43:30.723Z,802.24
2018-07-22T00:43:35.033Z,802.19
2018-07-22T00:43:39.236Z,802.2
2018-07-22T00:43:43.541Z,802.2
2018-07-22T00:43:47.750Z,802.23
2018-07-22T00:43:51.953Z,802.25
2018-07-22T00:43:56.055Z,802.26
2018-07-22T00:44:00.366Z,802.21
2018-07-22T00:44:04.478Z,802.26
2018-07-22T00:44:08.680Z,802.24
2018-07-22T00:44:12.785Z,802.23
2018-07-22T00:44:16.986Z,802.25
2018-07-22T00:44:21.190Z,802.25
2018-07-22T00:44:25.432Z,802.24
2018-07-22T00:44:29.531Z,802.23
2018-07-22T00:44:33.847Z,802.18
2018-07-22T00:44:38.054Z,802.19
2018-07-22T00:44:42.255Z,802.22
2018-07-22T00:44:46.347Z,802.23
2018-07-22T00:44:50.548Z,802.24
2018-07-22T00:44:54.751Z,802.22
2018-07-22T00:44:58.952Z,802.24
2018-07-22T00:45:03.208Z,802.23
2018-07-22T00:45:07.115Z,802.23
2018-07-22T00:45:11.317Z,802.24
2018-07-22T00:45:15.538Z,802.26
2018-07-22T00:45:19.844Z,802.2
2018-07-22T00:45:24.052Z,802.22
2018-07-22T00:45:28.266Z,802.22
2018-07-22T00:45:32.467Z,802.24
2018-07-22T00:45:36.776Z,802.24
2018-07-22T00:45:40.659Z,802.22
2018-07-22T00:45:45.010Z,802.24
2018-07-22T00:45:49.324Z,802.22
2018-07-22T00:45:53.423Z,802.26
2018-07-22T00:45:57.743Z,802.24
2018-07-22T00:46:01.845Z,802.29
2018-07-22T00:46:05.834Z,802.23
2018-07-22T00:46:09.825Z,802.27
2018-07-22T00:46:14.130Z,802.28
2018-07-22T00:46:18.231Z,802.26
2018-07-22T00:46:22.434Z,802.25
2018-07-22T00:46:26.528Z,802.28
2018-07-22T00:46:30.630Z,802.28
2018-07-22T00:46:34.943Z,802.27
2018-07-22T00:46:39.079Z,802.28
2018-07-22T00:46:43.172Z,802.26
2018-07-22T00:46:47.480Z,802.27
2018-07-22T00:46:51.575Z,802.28
2018-07-22T00:46:55.773Z,802.28
2018-07-22T00:46:59.980Z,802.29
2018-07-22T00:47:04.267Z,802.25
2018-07-22T00:47:08.578Z,802.24
2018-07-22T00:47:12.884Z,802.3
2018-07-22T00:47:17.192Z,802.3
2018-07-22T00:47:21.397Z,802.32
2018-07-22T00:47:25.601Z,802.32
2018-07-22T00:47:29.804Z,802.33
2018-07-22T00:47:34.112Z,802.32
2018-07-22T00:47:38.311Z,802.35
2018-07-22T00:47:42.615Z,802.32
2018-07-22T00:47:46.920Z,802.36
2018-07-22T00:47:51.123Z,802.35
2018-07-22T00:47:55.430Z,802.37
2018-07-22T00:47:59.740Z,802.34
2018-07-22T00:48:03.884Z,802.36
2018-07-22T00:48:08.031Z,802.4
2018-07-22T00:48:12.343Z,802.36
2018-07-22T00:48:16.439Z,802.37
2018-07-22T00:48:20.543Z,802.35
2018-07-22T00:48:24.792Z,802.37
2018-07-22T00:48:29.099Z,802.34
2018-07-22T00:48:33.409Z,802.35
2018-07-22T00:48:37.616Z,802.38
2018-07-22T00:48:41.714Z,802.37
2018-07-22T00:48:45.924Z,802.34
2018-07-22T00:48:50.124Z,802.34
2018-07-22T00:48:54.430Z,802.39
2018-07-22T00:48:58.740Z,802.34
2018-07-22T00:49:03.045Z,802.33
2018-07-22T00:49:07.358Z,802.31
2018-07-22T00:49:11.561Z,802.34
2018-07-22T00:49:15.762Z,802.34
2018-07-22T00:49:19.856Z,802.31
2018-07-22T00:49:24.168Z,802.35
2018-07-22T00:49:28.278Z,802.32
2018-07-22T00:49:32.583Z,802.32
2018-07-22T00:49:36.785Z,802.32
2018-07-22T00:49:40.986Z,802.34
2018-07-22T00:49:44.979Z,802.28
2018-07-22T00:49:49.183Z,802.33
2018-07-22T00:49:53.385Z,802.32
2018-07-22T00:49:57.481Z,802.31
2018-07-22T00:50:01.802Z,802.29
2018-07-22T00:50:05.794Z,802.31
2018-07-22T00:50:09.998Z,802.33
2018-07-22T00:50:14.206Z,802.26
2018-07-22T00:50:18.410Z,802.33
2018-07-22T00:50:22.616Z,802.29
2018-07-22T00:50:26.712Z,802.33
2018-07-22T00:50:30.915Z,802.33
2018-07-22T00:50:35.232Z,802.31
2018-07-22T00:50:39.547Z,802.32
2018-07-22T00:50:43.644Z,802.31
2018-07-22T00:50:47.954Z,802.31
2018-07-22T00:50:52.161Z,802.32
2018-07-22T00:50:56.481Z,802.27
2018-07-22T00:51:00.684Z,802.28
2018-07-22T00:51:04.898Z,802.29
2018-07-22T00:51:09.212Z,802.22
2018-07-22T00:51:13.311Z,802.21
2018-07-22T00:51:17.514Z,802.28
2018-07-22T00:51:21.624Z,802.27
2018-07-22T00:51:25.827Z,802.32
2018-07-22T00:51:30.031Z,802.27
2018-07-22T00:51:34.260Z,802.29
2018-07-22T00:51:38.471Z,802.25
2018-07-22T00:51:42.673Z,802.28
2018-07-22T00:51:46.928Z,802.27
2018-07-22T00:51:51.237Z,802.26
2018-07-22T00:51:55.331Z,802.27
2018-07-22T00:51:59.534Z,802.26
2018-07-22T00:52:03.633Z,802.24
2018-07-22T00:52:07.835Z,802.24
2018-07-22T00:52:11.926Z,802.24
2018-07-22T00:52:16.135Z,802.23
2018-07-22T00:52:20.340Z,802.23
2018-07-22T00:52:24.439Z,802.25
2018-07-22T00:52:28.423Z,802.25
2018-07-22T00:52:32.623Z,802.21
2018-07-22T00:52:36.727Z,802.24