createdAt,value
2022-08-02T00:04:00.945Z,100.00
2022-08-02T00:14:02.947Z,100.00
2022-08-02T00:24:28.987Z,100.00
2022-08-02T00:34:34.001Z,100.00
2022-08-02T00:44:39.155Z,100.00
2022-08-02T00:54:40.753Z,100.00
2022-08-02T01:04:44.833Z,100.00
2022-08-02T01:14:49.769Z,100.00
2022-08-02T01:24:59.460Z,100.00
2022-08-02T01:35:50.885Z,100.00
2022-08-02T01:45:54.514Z,100.00
2022-08-02T01:55:59.533Z,100.00
2022-08-02T02:06:05.703Z,100.00
2022-08-02T02:16:07.689Z,100.00
2022-08-02T02:26:13.024Z,100.00
2022-08-02T02:36:17.962Z,100.00
2022-08-02T02:46:21.712Z,100.00
2022-08-02T02:56:24.432Z,100.00
2022-08-02T03:06:28.167Z,100.00
2022-08-02T03:16:32.188Z,100.00
2022-08-02T03:26:34.330Z,100.00
2022-08-02T03:36:41.683Z,100.00
2022-08-02T03:46:44.165Z,100.00
2022-08-02T03:56:45.984Z,100.00
2022-08-02T04:06:47.697Z,100.00
2022-08-02T04:17:11.326Z,100.00
2022-08-02T04:27:48.980Z,100.00
2022-08-02T04:37:37.935Z,100.00
2022-08-02T04:48:03.385Z,100.00
2022-08-02T04:58:06.733Z,100.00
2022-08-02T05:08:15.339Z,100.00
2022-08-02T05:18:18.117Z,100.00
2022-08-02T05:28:20.887Z,100.00
2022-08-02T05:38:23.480Z,99.25
2022-08-02T05:48:31.896Z,97.53
2022-08-02T05:58:49.847Z,92.38
2022-08-02T06:09:26.772Z,87.77
2022-08-02T06:19:29.075Z,82.02
2022-08-02T06:29:36.985Z,76.44
2022-08-02T06:39:50.216Z,73.90
2022-08-02T06:49:54.428Z,68.23
2022-08-02T06:59:56.844Z,66.41
2022-08-02T07:10:00.830Z,61.60
2022-08-02T07:20:04.305Z,58.49
2022-08-02T07:30:07.898Z,56.43
2022-08-02T07:40:21.062Z,55.26
2022-08-02T07:50:23.708Z,54.00
2022-08-02T08:00:37.266Z,48.14
2022-08-02T08:11:00.980Z,45.99
2022-08-02T08:21:11.513Z,42.38
2022-08-02T08:31:13.379Z,41.06
2022-08-02T08:41:18.224Z,39.32
2022-08-02T08:51:21.916Z,39.32
2022-08-02T09:01:23.754Z,37.17
2022-08-02T09:11:26.844Z,37.18
2022-08-02T09:21:38.902Z,34.68
2022-08-02T09:31:49.454Z,33.46
2022-08-02T09:41:51.710Z,32.05
2022-08-02T09:52:01.862Z,29.96
2022-08-02T10:02:17.162Z,29.21
2022-08-02T10:12:22.447Z,28.21
2022-08-02T10:22:25.313Z,27.05
2022-08-02T10:32:33.082Z,26.34
2022-08-02T10:42:47.516Z,23.88
2022-08-02T10:53:25.200Z,24.32
2022-08-02T11:03:30.059Z,21.50
2022-08-02T11:14:02.772Z,20.59
2022-08-02T11:24:30.138Z,19.03
2022-08-02T11:34:37.859Z,17.66
2022-08-02T11:44:42.438Z,16.27
2022-08-02T11:54:44.721Z,15.90
2022-08-02T12:04:58.879Z,13.29
2022-08-02T12:15:00.626Z,12.31
2022-08-02T12:25:33.601Z,11.19
2022-08-02T12:35:37.084Z,19.97
2022-08-02T12:45:53.976Z,13.68
2022-08-02T12:56:01.071Z,14.80
2022-08-02T13:06:22.954Z,15.13
2022-08-02T13:16:30.803Z,15.65
2022-08-02T13:26:32.952Z,12.27
2022-08-02T13:36:36.102Z,20.24
2022-08-02T13:46:45.661Z,12.27
2022-08-02T13:56:47.869Z,10.16
2022-08-02T14:06:49.404Z,17.88
2022-08-02T14:16:53.067Z,14.69
2022-08-02T14:26:55.069Z,13.12
2022-08-02T14:36:58.894Z,11.66
2022-08-02T14:47:00.562Z,11.10
2022-08-02T14:57:03.791Z,9.70
2022-08-02T15:07:05.469Z,11.01
2022-08-02T15:17:07.994Z,11.97
2022-08-02T15:27:13.675Z,11.12
2022-08-02T15:37:19.252Z,10.61
2022-08-02T15:47:22.404Z,10.87
2022-08-02T15:57:27.844Z,11.69
2022-08-02T16:07:29.536Z,11.91
2022-08-02T16:17:53.818Z,11.83
2022-08-02T16:28:06.816Z,12.41
2022-08-02T16:38:09.658Z,13.46
2022-08-02T16:48:11.290Z,14.17
2022-08-02T16:58:14.350Z,14.60
2022-08-02T17:08:18.014Z,17.07
2022-08-02T17:18:20.129Z,17.50
2022-08-02T17:28:31.458Z,22.38
2022-08-02T17:38:35.202Z,22.42
2022-08-02T17:49:12.595Z,27.79
2022-08-02T17:59:22.373Z,30.75
2022-08-02T18:09:34.625Z,32.63
2022-08-02T18:19:53.880Z,33.79
2022-08-02T18:30:00.450Z,35.92
2022-08-02T18:40:09.228Z,34.37
2022-08-02T18:50:11.761Z,35.23
2022-08-02T19:00:14.429Z,35.21
2022-08-02T19:10:16.405Z,36.37
2022-08-02T19:30:43.177Z,38.45
2022-08-02T19:40:50.045Z,38.87
2022-08-02T19:50:56.202Z,39.44
2022-08-02T20:01:01.188Z,40.66
2022-08-02T20:11:03.452Z,41.85
2022-08-02T20:21:06.465Z,42.50
2022-08-02T20:31:30.034Z,44.19
2022-08-02T20:41:37.194Z,45.58
2022-08-02T20:51:49.128Z,48.47
2022-08-02T21:01:57.203Z,50.60
2022-08-02T21:11:59.497Z,53.30
2022-08-02T21:22:01.522Z,54.99
2022-08-02T21:32:04.845Z,53.73
2022-08-02T21:42:06.950Z,54.95
2022-08-02T21:52:11.423Z,56.19
2022-08-02T22:02:14.958Z,58.43
2022-08-02T22:12:19.193Z,58.38
2022-08-02T22:22:28.322Z,59.20
2022-08-02T22:32:54.094Z,62.10
2022-08-02T22:42:55.740Z,66.23
2022-08-02T22:52:59.609Z,70.92
2022-08-02T22:59:10.150Z,37.63
2022-08-02T23:03:06.661Z,73.59
2022-08-02T23:13:08.643Z,79.81
2022-08-02T23:23:11.754Z,81.70
2022-08-02T23:33:16.844Z,84.53
2022-08-02T23:43:18.870Z,87.48
2022-08-02T23:53:20.614Z,90.69
