createdAt,value
2019-01-16T00:00:04.045Z,5.5
2019-01-16T00:05:04.087Z,5.5
2019-01-16T00:10:09.070Z,5.5
2019-01-16T00:15:04.092Z,5.5
2019-01-16T00:20:09.083Z,5.56
2019-01-16T00:25:04.071Z,5.56
2019-01-16T00:30:04.106Z,5.56
2019-01-16T00:35:04.113Z,5.56
2019-01-16T00:40:04.096Z,5.56
2019-01-16T00:45:04.095Z,5.56
2019-01-16T00:50:04.089Z,5.56
2019-01-16T00:55:04.097Z,5.56
2019-01-16T01:00:04.098Z,5.56
2019-01-16T01:05:04.094Z,5.56
2019-01-16T01:10:04.095Z,5.56
2019-01-16T01:15:04.117Z,5.56
2019-01-16T01:20:04.109Z,5.56
2019-01-16T01:25:04.094Z,5.56
2019-01-16T01:30:04.267Z,5.56
2019-01-16T01:35:04.105Z,5.56
2019-01-16T01:40:04.115Z,5.56
2019-01-16T01:45:04.107Z,5.56
2019-01-16T01:50:04.111Z,5.56
2019-01-16T01:55:04.110Z,5.56
2019-01-16T02:00:04.103Z,5.56
2019-01-16T02:05:04.102Z,5.5
2019-01-16T02:10:04.119Z,5.56
2019-01-16T02:15:04.103Z,5.56
2019-01-16T04:45:04.177Z,5.19
2019-01-16T04:50:04.149Z,5.19
2019-01-16T04:55:04.156Z,5.19
2019-01-16T05:00:04.185Z,5.19
2019-01-16T05:05:04.148Z,5.19
2019-01-16T05:10:04.154Z,5.19
2019-01-16T05:15:04.202Z,5.19
2019-01-16T05:20:04.158Z,5.19
2019-01-16T05:25:04.177Z,5.19
2019-01-16T05:30:04.219Z,5.19
2019-01-16T05:35:04.210Z,5.06
2019-01-16T05:40:04.179Z,5
2019-01-16T05:45:04.173Z,4.94
2019-01-16T05:50:04.180Z,4.88
2019-01-16T05:55:04.174Z,4.75
2019-01-16T06:00:04.184Z,4.75
2019-01-16T06:05:04.180Z,4.69
2019-01-16T06:10:04.196Z,4.69
2019-01-16T06:15:04.184Z,4.75
2019-01-16T06:20:04.220Z,4.75
2019-01-16T06:25:04.206Z,4.81
2019-01-16T06:30:04.204Z,4.81
2019-01-16T06:35:04.223Z,4.81
2019-01-16T06:40:04.208Z,4.81
2019-01-16T06:45:04.185Z,4.88
2019-01-16T06:50:04.206Z,4.88
2019-01-16T06:55:04.191Z,4.88
2019-01-16T07:00:04.198Z,4.88
2019-01-16T07:05:04.200Z,4.88
2019-01-16T07:10:04.193Z,4.88
2019-01-16T07:15:04.207Z,4.88
2019-01-16T07:20:09.531Z,4.88
2019-01-16T07:25:04.198Z,4.81
2019-01-16T07:30:04.211Z,4.75
2019-01-16T07:35:04.210Z,4.75
2019-01-16T07:40:04.190Z,4.75
2019-01-16T07:45:04.409Z,4.75
2019-01-16T07:50:04.255Z,4.75
2019-01-16T07:55:04.275Z,4.75
2019-01-16T08:00:04.182Z,4.75
2019-01-16T08:05:04.172Z,4.75
2019-01-16T08:10:04.242Z,4.75
2019-01-16T08:15:04.227Z,4.94
2019-01-16T08:20:04.221Z,5
2019-01-16T08:25:04.227Z,5.13
2019-01-16T08:30:04.212Z,5.13
2019-01-16T08:35:04.274Z,5.25
2019-01-16T08:40:04.279Z,5.31
2019-01-16T08:45:04.256Z,5.38
2019-01-16T08:50:04.238Z,5.38
2019-01-16T08:55:04.319Z,5.44
2019-01-16T09:00:04.236Z,5.5
2019-01-16T09:05:04.289Z,5.5
2019-01-16T09:10:04.274Z,5.5
2019-01-16T09:15:04.251Z,5.56
2019-01-16T09:20:04.243Z,5.56
2019-01-16T09:25:04.270Z,5.56
2019-01-16T09:30:04.304Z,5.63
2019-01-16T09:35:04.213Z,5.63
2019-01-16T09:40:04.260Z,5.63
2019-01-16T09:45:04.222Z,5.63
2019-01-16T09:50:04.261Z,5.63
2019-01-16T09:55:04.381Z,5.63
2019-01-16T10:00:04.265Z,5.69
2019-01-16T10:05:04.276Z,5.75
2019-01-16T10:10:04.270Z,5.75
2019-01-16T10:15:04.307Z,5.75
2019-01-16T10:20:04.213Z,5.75
2019-01-16T10:25:04.260Z,5.75
2019-01-16T10:30:04.259Z,5.75
2019-01-16T10:35:04.273Z,5.75
2019-01-16T10:40:04.279Z,5.69
2019-01-16T10:45:04.239Z,5.69
2019-01-16T10:50:04.229Z,5.69
2019-01-16T10:55:04.280Z,5.69
2019-01-16T11:00:04.257Z,5.75
2019-01-16T11:05:04.266Z,5.75
2019-01-16T11:10:04.279Z,5.81
2019-01-16T11:15:04.264Z,5.81
2019-01-16T11:20:04.236Z,5.81
2019-01-16T11:25:04.293Z,5.88
2019-01-16T11:30:04.274Z,5.88
2019-01-16T11:35:04.281Z,5.88
2019-01-16T11:40:04.720Z,5.94
2019-01-16T11:45:04.314Z,6
2019-01-16T11:50:04.271Z,6
2019-01-16T11:55:04.282Z,6.06
2019-01-16T12:00:04.309Z,6.13
2019-01-16T12:05:04.287Z,6.19
2019-01-16T12:10:04.297Z,6.19
2019-01-16T12:15:04.377Z,6.25
2019-01-16T12:20:04.373Z,6.31
2019-01-16T12:25:04.303Z,6.31
2019-01-16T12:30:04.293Z,6.38
2019-01-16T12:35:04.346Z,6.38
2019-01-16T12:40:04.308Z,6.31
2019-01-16T12:45:04.261Z,6.31
2019-01-16T12:50:04.341Z,6.31
2019-01-16T12:55:04.291Z,6.31
2019-01-16T13:00:04.308Z,6.38
2019-01-16T13:05:04.422Z,6.44
2019-01-16T13:10:04.360Z,6.44
2019-01-16T13:15:04.313Z,6.44
2019-01-16T13:20:04.332Z,6.44
2019-01-16T13:25:04.325Z,6.44
2019-01-16T13:30:04.327Z,6.5
2019-01-16T13:35:04.311Z,6.5
2019-01-16T13:40:04.395Z,6.44
2019-01-16T13:45:04.312Z,6.31
2019-01-16T13:50:04.326Z,6.19
2019-01-16T13:55:04.314Z,6.13
2019-01-16T14:00:04.323Z,6.06
2019-01-16T14:05:04.404Z,6
2019-01-16T14:10:04.318Z,6
2019-01-16T14:15:04.317Z,6
2019-01-16T14:20:04.369Z,6
2019-01-16T14:25:04.282Z,5.94
2019-01-16T14:30:04.329Z,5.88
2019-01-16T14:35:04.317Z,5.81
2019-01-16T14:40:04.338Z,5.75
2019-01-16T14:45:04.291Z,5.69
2019-01-16T14:50:04.380Z,5.69
2019-01-16T14:55:06.187Z,5.63
2019-01-16T15:00:04.336Z,5.56
2019-01-16T15:05:04.338Z,5.56
2019-01-16T15:10:04.421Z,5.5
2019-01-16T15:15:04.356Z,5.5
2019-01-16T15:20:04.346Z,5.44
2019-01-16T15:25:04.400Z,5.38
2019-01-16T15:30:04.359Z,5.38
2019-01-16T15:35:04.378Z,5.31
2019-01-16T15:40:04.317Z,5.31
2019-01-16T15:45:04.342Z,5.31
2019-01-16T15:50:04.312Z,5.25
2019-01-16T15:55:04.402Z,5.25
2019-01-16T16:00:04.349Z,5.19
2019-01-16T16:05:04.359Z,5.13
2019-01-16T16:10:04.358Z,5.13
2019-01-16T16:15:04.357Z,5.06
2019-01-16T16:20:04.376Z,5.06
2019-01-16T16:25:04.377Z,5
2019-01-16T16:30:04.319Z,5
2019-01-16T16:35:04.388Z,4.94
2019-01-16T16:40:04.369Z,4.88
2019-01-16T16:45:04.364Z,4.75
2019-01-16T16:50:04.336Z,4.69
2019-01-16T16:55:04.358Z,4.56
2019-01-16T17:00:04.365Z,4.5
2019-01-16T17:05:04.380Z,4.31
2019-01-16T17:10:04.400Z,4.19
2019-01-16T17:15:04.375Z,4.13
2019-01-16T17:20:04.380Z,4
2019-01-16T17:25:04.352Z,4
2019-01-16T17:30:04.365Z,4
2019-01-16T17:35:04.397Z,3.88
2019-01-16T17:40:04.384Z,3.81
2019-01-16T17:45:04.386Z,3.75
2019-01-16T17:50:04.379Z,3.75
2019-01-16T17:55:04.391Z,3.69
2019-01-16T18:00:04.369Z,3.69
2019-01-16T18:05:04.376Z,3.69
2019-01-16T18:10:04.601Z,3.69
2019-01-16T18:15:04.384Z,3.69
2019-01-16T18:20:04.437Z,3.63
2019-01-16T18:25:04.386Z,3.56
2019-01-16T18:30:04.411Z,3.56
2019-01-16T18:35:04.398Z,3.44
2019-01-16T18:40:04.358Z,3.44
2019-01-16T18:45:04.386Z,3.44
2019-01-16T18:50:04.403Z,3.5
2019-01-16T18:55:04.407Z,3.56
2019-01-16T19:00:04.407Z,3.56
2019-01-16T19:05:04.405Z,3.56
2019-01-16T19:10:04.404Z,3.56
2019-01-16T19:15:04.457Z,3.56
2019-01-16T19:20:04.421Z,3.63
2019-01-16T19:25:04.399Z,3.63
2019-01-16T19:30:04.462Z,3.63
2019-01-16T19:35:04.422Z,3.63
2019-01-16T19:40:04.422Z,3.63
2019-01-16T19:45:04.423Z,3.63
2019-01-16T19:50:04.401Z,3.63
2019-01-16T19:55:04.421Z,3.56
2019-01-16T20:00:04.466Z,3.56
2019-01-16T20:05:04.443Z,3.56
2019-01-16T20:10:04.386Z,3.5
2019-01-16T20:15:04.431Z,3.5
2019-01-16T20:20:04.420Z,3.5
2019-01-16T20:25:04.418Z,3.5
2019-01-16T20:30:04.447Z,3.56
2019-01-16T20:35:09.820Z,3.56
2019-01-16T20:40:04.424Z,3.56
2019-01-16T20:45:04.436Z,3.56
2019-01-16T20:50:04.398Z,3.56
2019-01-16T20:55:04.486Z,3.5
2019-01-16T21:00:04.425Z,3.44
2019-01-16T21:05:04.462Z,3.44
2019-01-16T21:10:04.493Z,3.5
2019-01-16T21:15:04.437Z,3.5
2019-01-16T21:20:04.480Z,3.5
2019-01-16T21:25:04.435Z,3.5
2019-01-16T21:30:04.476Z,3.5
2019-01-16T21:35:04.462Z,3.44
2019-01-16T21:40:04.453Z,3.38
2019-01-16T21:45:04.444Z,3.38
2019-01-16T21:50:04.424Z,3.31
2019-01-16T21:55:04.451Z,3.31
2019-01-16T22:00:04.447Z,3.25
2019-01-16T22:05:04.456Z,3.25
2019-01-16T22:10:04.467Z,3.19
2019-01-16T22:15:04.471Z,3.25
2019-01-16T22:20:04.456Z,3.25
2019-01-16T22:25:04.450Z,3.31
2019-01-16T22:30:04.505Z,3.38
2019-01-16T22:35:04.475Z,3.38
2019-01-16T22:40:04.475Z,3.44
2019-01-16T22:45:04.453Z,3.44
2019-01-16T22:50:04.427Z,3.44
2019-01-16T22:55:04.463Z,3.5
2019-01-16T23:00:04.469Z,3.44
2019-01-16T23:05:04.476Z,3.5
2019-01-16T23:10:04.513Z,3.63
2019-01-16T23:15:04.470Z,3.63
2019-01-16T23:20:04.464Z,3.69
2019-01-16T23:25:04.431Z,3.75
2019-01-16T23:30:04.467Z,3.75
2019-01-16T23:35:04.438Z,3.69
2019-01-16T23:40:04.492Z,3.69
2019-01-16T23:45:04.474Z,3.69
2019-01-16T23:50:04.493Z,3.69
2019-01-16T23:55:04.472Z,3.75
