createdAt,value
2017-10-13T00:00:44.914Z,0
2017-10-13T00:01:55.139Z,0
2017-10-13T00:03:05.119Z,0
2017-10-13T00:04:15.096Z,0
2017-10-13T00:05:25.393Z,0
2017-10-13T00:06:35.682Z,0
2017-10-13T00:07:46.229Z,0
2017-10-13T00:08:56.530Z,0
2017-10-13T00:10:06.847Z,0
2017-10-13T00:11:16.813Z,0
2017-10-13T00:12:27.123Z,0
2017-10-13T00:13:37.663Z,0
2017-10-13T00:14:47.956Z,0
2017-10-13T00:15:58.268Z,0
2017-10-13T00:17:08.557Z,0
2017-10-13T00:18:18.853Z,0
2017-10-13T00:19:29.397Z,0
2017-10-13T00:20:39.376Z,0
2017-10-13T00:21:49.021Z,0
2017-10-13T00:22:58.980Z,0
2017-10-13T00:24:08.622Z,0
2017-10-13T00:25:18.521Z,0
2017-10-13T00:26:28.156Z,0
2017-10-13T00:27:38.490Z,0
2017-10-13T00:28:48.789Z,0
2017-10-13T00:29:59.079Z,0
2017-10-13T00:31:09.625Z,0
2017-10-13T00:32:19.601Z,0
2017-10-13T00:33:29.890Z,0
2017-10-13T00:34:40.196Z,0
2017-10-13T00:35:50.172Z,0
2017-10-13T00:37:00.074Z,0
2017-10-13T00:38:10.067Z,0
2017-10-13T00:39:20.037Z,0
2017-10-13T00:40:30.333Z,0
2017-10-13T00:41:40.637Z,0
2017-10-13T00:42:51.175Z,0
2017-10-13T00:44:01.470Z,0
2017-10-13T00:45:11.767Z,0
2017-10-13T00:46:22.066Z,0
2017-10-13T00:47:32.358Z,0
2017-10-13T00:48:42.888Z,0
2017-10-13T00:49:53.177Z,0
2017-10-13T00:51:03.464Z,0
2017-10-13T00:52:13.435Z,0
2017-10-13T00:53:23.719Z,0
2017-10-13T00:54:34.002Z,0
2017-10-13T00:55:43.967Z,0
2017-10-13T00:56:53.924Z,0
2017-10-13T00:58:03.895Z,0
2017-10-13T00:59:14.205Z,0
2017-10-13T01:00:24.796Z,0
2017-10-13T01:01:35.086Z,0
2017-10-13T01:02:45.387Z,0
2017-10-13T01:03:55.676Z,0
2017-10-13T01:05:05.964Z,0
2017-10-13T01:06:16.505Z,0
2017-10-13T01:07:26.790Z,0
2017-10-13T01:08:37.072Z,0
2017-10-13T01:09:47.041Z,0
2017-10-13T01:10:57.341Z,0
2017-10-13T01:12:07.227Z,0
2017-10-13T01:13:17.195Z,0
2017-10-13T01:14:27.485Z,0
2017-10-13T01:15:37.778Z,0
2017-10-13T01:16:48.073Z,0
2017-10-13T01:17:58.614Z,0
2017-10-13T01:19:08.920Z,0
2017-10-13T01:20:18.884Z,0
2017-10-13T01:21:28.844Z,0
2017-10-13T01:22:38.813Z,0
2017-10-13T01:23:49.348Z,0
2017-10-13T01:24:59.318Z,0
2017-10-13T01:26:09.612Z,0
2017-10-13T01:27:19.915Z,0
2017-10-13T01:28:30.212Z,0
2017-10-13T01:29:40.428Z,0
2017-10-13T01:30:50.750Z,0
2017-10-13T01:32:01.048Z,0
2017-10-13T01:33:11.363Z,0
2017-10-13T01:34:21.651Z,0
2017-10-13T01:35:32.187Z,0
2017-10-13T01:36:42.490Z,0
2017-10-13T01:37:52.786Z,0
2017-10-13T01:39:02.778Z,0
2017-10-13T01:40:13.074Z,0
2017-10-13T01:41:23.295Z,0
2017-10-13T01:42:32.931Z,0
2017-10-13T01:43:43.221Z,0
2017-10-13T01:44:53.189Z,0
2017-10-13T01:46:03.474Z,0
2017-10-13T01:47:13.684Z,0
2017-10-13T01:48:23.967Z,0
2017-10-13T01:49:34.273Z,0
2017-10-13T01:50:44.565Z,0
2017-10-13T01:51:54.861Z,0
2017-10-13T01:53:05.467Z,0
2017-10-13T01:54:15.431Z,0
2017-10-13T01:55:25.721Z,0
2017-10-13T01:56:35.375Z,0
2017-10-13T01:57:45.337Z,0
2017-10-13T01:58:55.886Z,0
2017-10-13T02:00:05.863Z,0
2017-10-13T02:01:16.159Z,0
2017-10-13T02:02:26.441Z,0
2017-10-13T02:03:36.735Z,0
2017-10-13T02:04:47.280Z,0
2017-10-13T02:05:57.569Z,0
2017-10-13T02:07:07.883Z,0
2017-10-13T02:08:17.856Z,0
2017-10-13T02:09:27.826Z,0
2017-10-13T02:10:38.359Z,0
2017-10-13T02:11:48.338Z,0
2017-10-13T02:12:58.646Z,0
2017-10-13T02:14:08.623Z,0
2017-10-13T02:15:18.922Z,0
2017-10-13T02:16:29.463Z,0
2017-10-13T02:17:39.766Z,0
2017-10-13T02:18:49.724Z,0
2017-10-13T02:20:00.018Z,0
2017-10-13T02:21:10.326Z,0
2017-10-13T02:22:20.867Z,0
2017-10-13T02:23:31.154Z,0
2017-10-13T02:24:41.116Z,0
2017-10-13T02:25:51.415Z,0
2017-10-13T02:27:01.379Z,0
2017-10-13T02:28:11.980Z,0
2017-10-13T02:29:22.282Z,0
2017-10-13T02:30:32.562Z,0
2017-10-13T02:31:42.526Z,0
2017-10-13T02:32:52.505Z,0
2017-10-13T02:34:02.406Z,0
2017-10-13T02:35:12.392Z,0
2017-10-13T02:36:22.678Z,0
2017-10-13T02:37:32.986Z,0
2017-10-13T02:38:43.282Z,0
2017-10-13T02:39:53.826Z,0
2017-10-13T02:41:03.793Z,0
2017-10-13T02:42:13.433Z,0
2017-10-13T02:43:23.720Z,0
2017-10-13T02:44:34.020Z,0
2017-10-13T02:45:44.572Z,0
2017-10-13T02:46:54.540Z,0
2017-10-13T02:48:04.849Z,0
2017-10-13T02:49:15.148Z,0
2017-10-13T02:50:24.795Z,0
2017-10-13T02:51:35.331Z,0
2017-10-13T02:52:45.619Z,0
2017-10-13T02:53:55.912Z,0
2017-10-13T02:55:05.893Z,0
2017-10-13T02:56:16.189Z,0
2017-10-13T02:57:26.731Z,0
2017-10-13T02:58:37.032Z,0
2017-10-13T02:59:46.993Z,0
2017-10-13T03:00:57.280Z,0
2017-10-13T03:02:07.576Z,0
2017-10-13T03:03:18.172Z,0
2017-10-13T03:04:28.140Z,0
2017-10-13T03:05:38.430Z,0
2017-10-13T03:06:48.721Z,0
2017-10-13T03:07:59.016Z,0
2017-10-13T03:09:08.907Z,0
2017-10-13T03:10:19.208Z,0
2017-10-13T03:11:29.192Z,0
2017-10-13T03:12:39.162Z,0
2017-10-13T03:13:48.812Z,0
2017-10-13T03:14:59.037Z,0
2017-10-13T03:16:09.326Z,0
2017-10-13T03:17:19.630Z,0
2017-10-13T03:18:29.924Z,0
2017-10-13T03:19:40.213Z,0
2017-10-13T03:20:50.826Z,0
2017-10-13T03:22:01.112Z,0
2017-10-13T03:23:11.415Z,0
2017-10-13T03:24:21.697Z,0
2017-10-13T03:25:31.663Z,0
2017-10-13T03:26:42.206Z,0
2017-10-13T03:27:52.501Z,0
2017-10-13T03:29:02.464Z,0
2017-10-13T03:30:12.457Z,0
2017-10-13T03:31:22.439Z,0
2017-10-13T03:32:32.978Z,0
2017-10-13T03:33:43.267Z,0
2017-10-13T03:34:53.558Z,0
2017-10-13T03:36:03.839Z,0
2017-10-13T03:37:14.141Z,0
2017-10-13T03:38:24.358Z,0
2017-10-13T03:39:34.659Z,0
2017-10-13T03:40:44.944Z,0
2017-10-13T03:41:55.239Z,0
2017-10-13T03:43:05.212Z,0
2017-10-13T03:44:15.419Z,0
2017-10-13T03:45:25.719Z,0
2017-10-13T03:46:35.678Z,0
2017-10-13T03:47:45.973Z,0
2017-10-13T03:48:56.269Z,0
2017-10-13T03:50:06.823Z,0
2017-10-13T03:51:16.787Z,0
2017-10-13T03:52:26.767Z,0
2017-10-13T03:53:37.050Z,0
2017-10-13T03:54:47.380Z,0
2017-10-13T03:55:57.921Z,0
2017-10-13T03:57:08.213Z,0
2017-10-13T03:58:18.515Z,0
2017-10-13T03:59:28.803Z,0
2017-10-13T04:00:39.103Z,0
2017-10-13T04:01:49.656Z,0
2017-10-13T04:02:59.286Z,0
2017-10-13T04:04:09.578Z,0
2017-10-13T04:05:19.540Z,0
2017-10-13T04:06:29.849Z,0
2017-10-13T04:07:40.385Z,0
2017-10-13T04:08:50.676Z,0
2017-10-13T04:10:00.664Z,0
2017-10-13T04:11:10.967Z,0
2017-10-13T04:12:21.261Z,0
2017-10-13T04:13:31.485Z,0
2017-10-13T04:14:41.464Z,0
2017-10-13T04:15:51.768Z,0
2017-10-13T04:17:02.085Z,0
2017-10-13T04:18:12.378Z,0
2017-10-13T04:19:22.933Z,0
2017-10-13T04:20:32.921Z,0
2017-10-13T04:21:43.212Z,0
2017-10-13T04:22:53.522Z,0
2017-10-13T04:24:03.818Z,0
2017-10-13T04:25:14.370Z,0
2017-10-13T04:26:24.673Z,0
2017-10-13T04:27:35.205Z,0
2017-10-13T04:28:45.694Z,0
2017-10-13T04:29:55.675Z,0
2017-10-13T04:31:06.212Z,0
2017-10-13T04:32:16.202Z,0
2017-10-13T04:33:26.498Z,0
2017-10-13T04:34:36.485Z,0
2017-10-13T04:35:46.778Z,0
2017-10-13T04:36:57.319Z,0
2017-10-13T04:38:07.598Z,0
2017-10-13T04:39:17.235Z,0
2017-10-13T04:40:27.546Z,0
2017-10-13T04:41:37.853Z,0
2017-10-13T04:42:48.096Z,0
2017-10-13T04:43:58.405Z,0
2017-10-13T04:45:08.384Z,0
2017-10-13T04:46:18.351Z,0
2017-10-13T04:47:28.645Z,0
2017-10-13T04:48:39.202Z,0
2017-10-13T04:49:49.163Z,0
2017-10-13T04:50:59.441Z,0
2017-10-13T04:52:09.739Z,0
2017-10-13T04:53:20.080Z,0
2017-10-13T04:54:30.631Z,0
2017-10-13T04:55:40.269Z,0
2017-10-13T04:56:50.578Z,0
2017-10-13T04:58:00.559Z,0
2017-10-13T04:59:10.859Z,0
2017-10-13T05:00:21.078Z,0
2017-10-13T05:01:31.382Z,0
2017-10-13T05:02:41.693Z,0
2017-10-13T05:03:52.194Z,0
2017-10-13T05:05:02.495Z,0
2017-10-13T05:06:12.713Z,0
2017-10-13T05:07:23.006Z,0
2017-10-13T05:08:33.299Z,0
2017-10-13T05:09:43.274Z,0
2017-10-13T05:10:53.257Z,0
2017-10-13T05:12:03.873Z,0
2017-10-13T05:13:14.161Z,0
2017-10-13T05:14:24.477Z,0
2017-10-13T05:15:34.758Z,0
2017-10-13T05:16:45.048Z,0
2017-10-13T05:17:55.288Z,5
2017-10-13T05:19:05.597Z,5
2017-10-13T05:20:15.556Z,5
2017-10-13T05:21:25.527Z,10
2017-10-13T05:22:35.492Z,10
2017-10-13T05:23:45.710Z,10
2017-10-13T05:24:55.674Z,10
2017-10-13T05:26:05.956Z,15
2017-10-13T05:27:16.241Z,15
2017-10-13T05:28:26.530Z,15
2017-10-13T05:29:37.084Z,15
2017-10-13T05:30:47.378Z,20
2017-10-13T05:31:57.670Z,20
2017-10-13T05:33:07.643Z,20
2017-10-13T05:34:17.933Z,25
2017-10-13T05:35:28.484Z,25
2017-10-13T05:36:38.451Z,25
2017-10-13T05:37:48.439Z,30
2017-10-13T05:38:58.727Z,30
2017-10-13T05:40:08.707Z,35
2017-10-13T05:41:18.926Z,40
2017-10-13T05:42:29.225Z,40
2017-10-13T05:43:39.514Z,45
2017-10-13T05:44:49.481Z,45
2017-10-13T05:45:59.777Z,50
2017-10-13T05:47:10.350Z,50
2017-10-13T05:48:20.641Z,50
2017-10-13T05:49:30.609Z,55
2017-10-13T05:50:40.908Z,60
2017-10-13T05:51:50.877Z,65
2017-10-13T05:53:01.100Z,70
2017-10-13T05:54:11.437Z,70
2017-10-13T05:55:21.727Z,75
2017-10-13T05:56:31.747Z,80
2017-10-13T05:57:42.052Z,80
2017-10-13T05:58:52.600Z,85
2017-10-13T06:00:02.891Z,85
2017-10-13T06:01:13.204Z,90
2017-10-13T06:02:23.507Z,90
2017-10-13T06:03:33.883Z,95
2017-10-13T06:04:43.790Z,95
2017-10-13T06:05:53.786Z,100
2017-10-13T06:07:04.145Z,100
2017-10-13T06:08:14.450Z,105
2017-10-13T06:09:24.428Z,105
2017-10-13T06:10:35.011Z,110
2017-10-13T06:11:45.354Z,115
2017-10-13T06:12:55.644Z,120
2017-10-13T06:14:05.951Z,125
2017-10-13T06:15:15.913Z,130
2017-10-13T06:16:26.467Z,135
2017-10-13T06:17:36.435Z,140
2017-10-13T06:18:46.730Z,145
2017-10-13T06:19:56.704Z,145
2017-10-13T06:21:07.000Z,150
2017-10-13T06:22:17.568Z,155
2017-10-13T06:23:27.875Z,160
2017-10-13T06:24:37.518Z,160
2017-10-13T06:25:47.824Z,165
2017-10-13T06:26:58.116Z,170
2017-10-13T06:28:08.343Z,175
2017-10-13T06:29:18.309Z,180
2017-10-13T06:30:28.620Z,180
2017-10-13T06:31:38.914Z,180
2017-10-13T06:32:48.899Z,180
2017-10-13T06:34:03.608Z,185
2017-10-13T06:35:13.925Z,190
2017-10-13T06:36:24.233Z,190
2017-10-13T06:37:34.561Z,190
2017-10-13T06:38:44.870Z,190
2017-10-13T06:39:54.853Z,195
2017-10-13T06:41:04.833Z,195
2017-10-13T06:42:14.833Z,190
2017-10-13T06:43:24.960Z,190
2017-10-13T06:44:34.928Z,190
2017-10-13T06:45:44.583Z,190
2017-10-13T06:46:54.905Z,185
2017-10-13T06:48:04.877Z,190
2017-10-13T06:49:14.849Z,190
2017-10-13T06:50:24.855Z,190
2017-10-13T06:51:34.830Z,190
2017-10-13T06:52:45.123Z,200
2017-10-13T06:53:55.435Z,200
2017-10-13T06:55:05.441Z,205
2017-10-13T06:56:15.459Z,215
2017-10-13T06:57:25.483Z,215
2017-10-13T06:58:35.801Z,220
2017-10-13T06:59:46.118Z,225
2017-10-13T07:00:56.418Z,235
2017-10-13T07:02:06.599Z,240
2017-10-13T07:03:16.602Z,245
2017-10-13T07:04:26.576Z,245
2017-10-13T07:05:37.074Z,245
2017-10-13T07:06:46.719Z,250
2017-10-13T07:07:57.016Z,245
2017-10-13T07:09:07.321Z,240
2017-10-13T07:10:17.397Z,235
2017-10-13T07:11:27.404Z,235
2017-10-13T07:12:37.829Z,245
2017-10-13T07:13:47.795Z,245
2017-10-13T07:14:58.094Z,245
2017-10-13T07:16:08.389Z,250
2017-10-13T07:17:18.706Z,250
2017-10-13T07:18:28.678Z,260
2017-10-13T07:19:38.985Z,265
2017-10-13T07:20:48.631Z,275
2017-10-13T07:21:58.311Z,285
2017-10-13T07:23:08.609Z,290
2017-10-13T07:24:18.909Z,295
2017-10-13T07:25:29.209Z,290
2017-10-13T07:26:39.210Z,285
2017-10-13T07:27:49.507Z,290
2017-10-13T07:28:59.818Z,290
2017-10-13T07:30:10.126Z,295
2017-10-13T07:31:19.797Z,300
2017-10-13T07:32:29.773Z,305
2017-10-13T07:33:40.071Z,310
2017-10-13T07:34:50.388Z,320
2017-10-13T07:36:00.376Z,335
2017-10-13T07:37:10.672Z,350
2017-10-13T07:38:21.004Z,365
2017-10-13T07:39:31.346Z,370
2017-10-13T07:40:41.006Z,390
2017-10-13T07:41:51.309Z,405
2017-10-13T07:43:01.645Z,425
2017-10-13T07:44:11.659Z,450
2017-10-13T07:45:21.956Z,470
2017-10-13T07:46:31.953Z,485
2017-10-13T07:47:41.631Z,505
2017-10-13T07:48:51.932Z,540
2017-10-13T07:50:01.586Z,575
2017-10-13T07:51:11.897Z,515
2017-10-13T07:52:21.866Z,545
2017-10-13T07:53:31.896Z,655
2017-10-13T07:54:42.221Z,685
2017-10-13T07:55:52.543Z,555
2017-10-13T07:57:02.862Z,560
2017-10-13T07:58:13.149Z,690
2017-10-13T07:59:23.465Z,725
2017-10-13T08:00:33.800Z,715
2017-10-13T08:01:44.117Z,680
2017-10-13T08:02:54.445Z,680
2017-10-13T08:04:04.987Z,715
2017-10-13T08:05:14.646Z,740
2017-10-13T08:06:24.635Z,690
2017-10-13T08:07:34.645Z,630
2017-10-13T08:08:44.636Z,650
2017-10-13T08:09:54.940Z,645
2017-10-13T08:11:05.246Z,685
2017-10-13T08:12:15.779Z,665
2017-10-13T08:13:25.760Z,700
2017-10-13T08:14:36.088Z,685
2017-10-13T08:15:46.386Z,595
2017-10-13T08:16:56.387Z,565
2017-10-13T08:18:06.688Z,550
2017-10-13T08:19:16.681Z,500
2017-10-13T08:20:27.012Z,595
2017-10-13T08:21:37.315Z,625
2017-10-13T08:22:47.291Z,710
2017-10-13T08:23:57.600Z,695
2017-10-13T08:25:07.960Z,775
2017-10-13T08:26:18.306Z,780
2017-10-13T08:27:28.621Z,810
2017-10-13T08:28:38.625Z,775
2017-10-13T08:29:48.953Z,705
2017-10-13T08:30:59.270Z,810
2017-10-13T08:32:09.253Z,645
2017-10-13T08:33:19.242Z,805
2017-10-13T08:34:28.906Z,755
2017-10-13T08:35:39.221Z,830
2017-10-13T08:36:49.551Z,895
2017-10-13T08:37:59.536Z,910
2017-10-13T08:39:09.844Z,935
2017-10-13T08:40:20.177Z,860
2017-10-13T08:41:30.513Z,870
2017-10-13T08:42:40.484Z,840
2017-10-13T08:43:50.467Z,900
2017-10-13T08:45:00.791Z,1020
2017-10-13T08:46:11.119Z,1155
2017-10-13T08:47:21.951Z,775
2017-10-13T08:48:32.303Z,605
2017-10-13T08:49:42.600Z,645
2017-10-13T08:50:52.910Z,785
2017-10-13T08:52:03.284Z,655
2017-10-13T08:53:13.654Z,1145
2017-10-13T08:54:24.020Z,1270
2017-10-13T08:55:34.028Z,915
2017-10-13T08:56:44.350Z,785
2017-10-13T08:57:54.698Z,1230
2017-10-13T08:59:05.008Z,1360
2017-10-13T09:00:15.322Z,920
2017-10-13T09:01:25.642Z,875
2017-10-13T09:02:35.955Z,785
2017-10-13T09:03:46.257Z,795
2017-10-13T09:04:56.934Z,745
2017-10-13T09:06:07.246Z,1350
2017-10-13T09:07:17.591Z,1080
2017-10-13T09:08:27.567Z,1400
2017-10-13T09:09:37.577Z,750
2017-10-13T09:10:47.891Z,770
2017-10-13T09:11:57.871Z,840
2017-10-13T09:13:08.222Z,865
2017-10-13T09:14:18.303Z,745
2017-10-13T09:15:28.318Z,765
2017-10-13T09:16:38.326Z,855
2017-10-13T09:17:48.656Z,995
2017-10-13T09:18:58.674Z,720
2017-10-13T09:20:08.969Z,740
2017-10-13T09:21:19.266Z,655
2017-10-13T09:22:29.252Z,555
2017-10-13T09:23:39.570Z,515
2017-10-13T09:24:49.877Z,540
2017-10-13T09:25:59.858Z,570
2017-10-13T09:27:10.164Z,655
2017-10-13T09:28:20.180Z,875
2017-10-13T09:29:30.534Z,765
2017-10-13T09:30:40.852Z,725
2017-10-13T09:31:51.174Z,905
2017-10-13T09:33:01.509Z,1910
2017-10-13T09:34:11.811Z,985
2017-10-13T09:35:22.121Z,855
2017-10-13T09:36:31.471Z,2035
2017-10-13T09:37:41.881Z,995
2017-10-13T09:38:51.907Z,920
2017-10-13T09:40:02.259Z,1025
2017-10-13T09:41:12.314Z,2050
2017-10-13T09:42:22.647Z,2050
2017-10-13T09:43:33.018Z,1210
2017-10-13T09:44:42.699Z,1935
2017-10-13T09:45:52.730Z,1495
2017-10-13T09:47:03.142Z,1425
2017-10-13T09:48:12.861Z,1335
2017-10-13T09:49:23.197Z,730
2017-10-13T09:50:33.526Z,875
2017-10-13T09:51:43.873Z,1290
2017-10-13T09:52:54.209Z,885
2017-10-13T09:54:04.209Z,955
2017-10-13T09:55:14.209Z,1065
2017-10-13T09:56:24.516Z,1375
2017-10-13T09:57:34.536Z,1550
2017-10-13T09:58:44.561Z,1035
2017-10-13T09:59:54.545Z,1190
2017-10-13T10:01:04.861Z,1075
2017-10-13T10:02:15.206Z,2025
2017-10-13T10:03:25.531Z,795
2017-10-13T10:04:35.548Z,855
2017-10-13T10:05:45.884Z,1865
2017-10-13T10:06:56.205Z,1310
2017-10-13T10:08:06.189Z,1205
2017-10-13T10:09:16.538Z,1440
2017-10-13T10:10:26.897Z,1115
2017-10-13T10:11:37.234Z,1625
2017-10-13T10:12:47.804Z,1680
2017-10-13T10:13:57.815Z,1665
2017-10-13T10:15:08.145Z,2115
2017-10-13T10:16:18.490Z,965
2017-10-13T10:17:28.826Z,795
2017-10-13T10:18:39.205Z,2190
2017-10-13T10:19:49.547Z,840
2017-10-13T10:20:59.898Z,2495
2017-10-13T10:22:09.566Z,2355
2017-10-13T10:23:19.906Z,1940
2017-10-13T10:24:30.221Z,1965
2017-10-13T10:25:40.227Z,2220
2017-10-13T10:26:50.614Z,1870
2017-10-13T10:28:00.937Z,1775
2017-10-13T10:29:10.950Z,1670
2017-10-13T10:30:21.295Z,1620
2017-10-13T10:31:31.323Z,1815
2017-10-13T10:32:41.652Z,1885
2017-10-13T10:33:51.957Z,2050
2017-10-13T10:35:02.265Z,2105
2017-10-13T10:36:12.263Z,2210
2017-10-13T10:37:22.320Z,2125
2017-10-13T10:38:32.045Z,1960
2017-10-13T10:39:42.364Z,1925
2017-10-13T10:40:52.694Z,1870
2017-10-13T10:42:03.081Z,2065
2017-10-13T10:43:13.311Z,895
2017-10-13T10:44:23.357Z,1465
2017-10-13T10:45:33.385Z,630
2017-10-13T10:46:43.735Z,740
2017-10-13T10:47:54.062Z,2550
2017-10-13T10:49:04.400Z,2705
2017-10-13T10:50:14.435Z,2485
2017-10-13T10:51:24.441Z,815
2017-10-13T10:52:34.406Z,795
2017-10-13T10:53:44.719Z,1825
2017-10-13T10:54:54.757Z,2370
2017-10-13T10:56:05.104Z,2275
2017-10-13T10:57:15.456Z,2130
2017-10-13T10:58:25.429Z,2180
2017-10-13T10:59:35.737Z,1075
2017-10-13T11:00:45.768Z,875
2017-10-13T11:01:56.134Z,2335
2017-10-13T11:03:06.461Z,915
2017-10-13T11:04:16.784Z,830
2017-10-13T11:05:27.101Z,790
2017-10-13T11:06:37.105Z,940
2017-10-13T11:07:47.104Z,775
2017-10-13T11:08:58.021Z,770
2017-10-13T11:10:08.369Z,925
2017-10-13T11:11:18.374Z,1905
2017-10-13T11:12:28.471Z,735
2017-10-13T11:13:38.859Z,920
2017-10-13T11:14:49.181Z,715
2017-10-13T11:15:59.174Z,750
2017-10-13T11:17:09.500Z,835
2017-10-13T11:18:19.480Z,820
2017-10-13T11:19:29.781Z,790
2017-10-13T11:20:40.082Z,760
2017-10-13T11:21:50.408Z,760
2017-10-13T11:23:00.726Z,960
2017-10-13T11:24:11.066Z,700
2017-10-13T11:25:21.357Z,635
2017-10-13T11:26:31.673Z,655
2017-10-13T11:27:41.646Z,755
2017-10-13T11:28:51.640Z,1900
2017-10-13T11:30:01.951Z,965
2017-10-13T11:31:11.924Z,885
2017-10-13T11:32:22.233Z,830
2017-10-13T11:33:32.536Z,765
2017-10-13T11:34:42.845Z,1960
2017-10-13T11:35:53.183Z,2465
2017-10-13T11:37:03.487Z,2080
2017-10-13T11:38:13.483Z,2065
2017-10-13T11:39:23.466Z,1985
2017-10-13T11:40:33.459Z,795
2017-10-13T11:41:43.761Z,730
2017-10-13T11:42:54.071Z,745
2017-10-13T11:44:03.727Z,820
2017-10-13T11:45:13.394Z,1965
2017-10-13T11:46:23.705Z,940
2017-10-13T11:47:34.013Z,2680
2017-10-13T11:48:44.320Z,2595
2017-10-13T11:49:54.634Z,2895
2017-10-13T11:51:04.951Z,2195
2017-10-13T11:52:15.296Z,2655
2017-10-13T11:53:25.614Z,2530
2017-10-13T12:02:28.392Z,2520
2017-10-13T12:03:38.700Z,2480
2017-10-13T12:04:49.272Z,985
2017-10-13T12:05:59.580Z,885
2017-10-13T12:07:09.564Z,2255
2017-10-13T12:08:19.797Z,705
2017-10-13T12:09:30.128Z,595
2017-10-13T12:10:40.427Z,675
2017-10-13T12:11:50.770Z,2260
2017-10-13T12:13:00.762Z,1975
2017-10-13T12:14:11.326Z,775
2017-10-13T12:15:20.632Z,1565
2017-10-13T12:16:30.935Z,805
2017-10-13T12:17:41.278Z,585
2017-10-13T12:18:51.610Z,550
2017-10-13T12:20:01.836Z,555
2017-10-13T12:21:12.144Z,585
2017-10-13T12:22:22.151Z,620
2017-10-13T12:23:32.143Z,690
2017-10-13T12:24:42.456Z,760
2017-10-13T12:25:53.019Z,1965
2017-10-13T12:27:02.678Z,810
2017-10-13T12:28:12.983Z,1125
2017-10-13T12:29:22.955Z,905
2017-10-13T12:30:32.964Z,615
2017-10-13T12:31:43.548Z,540
2017-10-13T12:32:53.864Z,550
2017-10-13T12:34:04.182Z,595
2017-10-13T12:35:14.494Z,645
2017-10-13T12:36:24.819Z,665
2017-10-13T12:37:35.371Z,680
2017-10-13T12:38:45.674Z,610
2017-10-13T12:39:55.655Z,570
2017-10-13T12:41:05.628Z,565
2017-10-13T12:42:15.931Z,670
2017-10-13T12:43:26.543Z,1675
2017-10-13T12:44:36.531Z,875
2017-10-13T12:45:46.518Z,580
2017-10-13T12:46:56.861Z,545
2017-10-13T12:48:06.863Z,530
2017-10-13T12:49:17.093Z,515
2017-10-13T12:50:27.395Z,575
2017-10-13T12:51:37.370Z,630
2017-10-13T12:52:47.673Z,665
2017-10-13T12:53:57.651Z,645
2017-10-13T12:55:07.613Z,750
2017-10-13T12:56:17.913Z,560
2017-10-13T12:57:28.231Z,565
2017-10-13T12:58:38.547Z,610
2017-10-13T12:59:48.554Z,660
2017-10-13T13:00:59.100Z,675
2017-10-13T13:02:09.418Z,640
2017-10-13T13:03:19.721Z,635
2017-10-13T13:04:29.703Z,670
2017-10-13T13:05:40.012Z,1340
2017-10-13T13:06:50.575Z,1285
2017-10-13T13:08:00.559Z,780
2017-10-13T13:09:10.859Z,1620
2017-10-13T13:10:21.156Z,810
2017-10-13T13:11:31.132Z,935
2017-10-13T13:12:41.377Z,1310
2017-10-13T13:13:51.695Z,1340
2017-10-13T13:15:02.010Z,1400
2017-10-13T13:16:11.668Z,1425
2017-10-13T13:17:21.647Z,1280
2017-10-13T13:18:31.984Z,650
2017-10-13T13:19:41.645Z,580
2017-10-13T13:20:51.699Z,540
2017-10-13T13:22:01.665Z,510
2017-10-13T13:23:11.654Z,525
2017-10-13T13:24:21.986Z,590
2017-10-13T13:25:32.340Z,660
2017-10-13T13:26:42.655Z,725
2017-10-13T13:27:52.628Z,1205
2017-10-13T13:29:02.621Z,1785
2017-10-13T13:30:13.180Z,800
2017-10-13T13:31:23.188Z,840
2017-10-13T13:32:33.504Z,1745
2017-10-13T13:33:43.822Z,1855
2017-10-13T13:34:54.121Z,2110
2017-10-13T13:36:04.363Z,1330
2017-10-13T13:37:14.008Z,805
2017-10-13T13:38:23.338Z,765
2017-10-13T13:39:33.644Z,700
2017-10-13T13:40:43.960Z,650
2017-10-13T13:41:54.196Z,590
2017-10-13T13:43:04.506Z,560
2017-10-13T13:44:14.530Z,515
2017-10-13T13:45:24.513Z,485
2017-10-13T13:46:34.180Z,475
2017-10-13T13:47:44.739Z,475
2017-10-13T13:48:55.042Z,480
2017-10-13T13:50:05.031Z,470
2017-10-13T13:51:15.019Z,450
2017-10-13T13:52:24.999Z,435
2017-10-13T13:53:35.569Z,430
2017-10-13T13:54:45.556Z,440
2017-10-13T13:55:55.536Z,445
2017-10-13T13:57:05.507Z,460
2017-10-13T13:58:15.817Z,480
2017-10-13T13:59:26.387Z,495
2017-10-13T14:00:36.713Z,560
2017-10-13T14:01:47.012Z,910
2017-10-13T14:02:57.322Z,1340
2017-10-13T14:04:07.630Z,1325
2017-10-13T14:05:18.188Z,1125
2017-10-13T14:06:27.835Z,1100
2017-10-13T14:07:38.135Z,1130
2017-10-13T14:08:48.450Z,915
2017-10-13T14:09:58.769Z,760
2017-10-13T14:11:09.323Z,565
2017-10-13T14:12:19.631Z,420
2017-10-13T14:13:29.951Z,320
2017-10-13T14:14:39.923Z,375
2017-10-13T14:15:49.915Z,365
2017-10-13T14:17:00.549Z,390
2017-10-13T14:18:10.207Z,405
2017-10-13T14:19:20.510Z,355
2017-10-13T14:20:30.479Z,380
2017-10-13T14:21:40.785Z,375
2017-10-13T14:22:51.409Z,350
2017-10-13T14:24:01.738Z,325
2017-10-13T14:25:12.058Z,300
2017-10-13T14:26:22.045Z,270
2017-10-13T14:27:32.371Z,250
2017-10-13T14:28:42.948Z,225
2017-10-13T14:29:53.267Z,220
2017-10-13T14:31:03.584Z,205
2017-10-13T14:32:13.924Z,215
2017-10-13T14:33:24.248Z,235
2017-10-13T14:34:34.812Z,250
2017-10-13T14:35:45.117Z,265
2017-10-13T14:36:55.421Z,280
2017-10-13T14:38:05.718Z,290
2017-10-13T14:39:16.021Z,290
2017-10-13T14:40:26.292Z,275
2017-10-13T14:41:36.280Z,275
2017-10-13T14:42:46.585Z,385
2017-10-13T14:43:56.586Z,595
2017-10-13T14:45:06.896Z,705
2017-10-13T14:46:17.452Z,660
2017-10-13T14:47:27.761Z,470
2017-10-13T14:48:37.428Z,360
2017-10-13T14:49:47.422Z,295
2017-10-13T14:50:57.407Z,300
2017-10-13T14:52:07.699Z,300
2017-10-13T14:53:18.007Z,305
2017-10-13T14:54:28.304Z,355
2017-10-13T14:55:38.606Z,485
2017-10-13T14:56:48.929Z,510
2017-10-13T14:57:59.482Z,480
2017-10-13T14:59:09.802Z,515
2017-10-13T15:00:20.118Z,550
2017-10-13T15:01:30.082Z,540
2017-10-13T15:02:40.409Z,495
2017-10-13T15:03:50.308Z,440
2017-10-13T15:05:00.291Z,300
2017-10-13T15:06:10.603Z,295
2017-10-13T15:07:20.924Z,355
2017-10-13T15:08:30.891Z,320
2017-10-13T15:09:41.133Z,310
2017-10-13T15:10:51.464Z,320
2017-10-13T15:12:01.446Z,375
2017-10-13T15:13:11.407Z,405
2017-10-13T15:14:21.721Z,400
2017-10-13T15:15:32.269Z,380
2017-10-13T15:16:42.587Z,350
2017-10-13T15:17:51.906Z,320
2017-10-13T15:19:02.207Z,295
2017-10-13T15:20:12.189Z,275
2017-10-13T15:21:22.743Z,250
2017-10-13T15:22:32.727Z,230
2017-10-13T15:23:43.019Z,205
2017-10-13T15:24:53.324Z,190
2017-10-13T15:26:03.613Z,170
2017-10-13T15:27:13.182Z,155
2017-10-13T15:28:23.496Z,140
2017-10-13T15:29:33.455Z,125
2017-10-13T15:30:43.760Z,110
2017-10-13T15:31:54.075Z,95
2017-10-13T15:33:04.356Z,80
2017-10-13T15:34:14.326Z,75
2017-10-13T15:35:24.308Z,75
2017-10-13T15:36:34.605Z,75
2017-10-13T15:37:44.913Z,75
2017-10-13T15:38:54.872Z,70
2017-10-13T15:40:04.874Z,70
2017-10-13T15:41:14.850Z,70
2017-10-13T15:42:25.191Z,70
2017-10-13T15:43:35.181Z,70
2017-10-13T15:44:45.755Z,65
2017-10-13T15:45:56.062Z,65
2017-10-13T15:47:06.045Z,65
2017-10-13T15:48:16.610Z,65
2017-10-13T15:49:26.924Z,65
2017-10-13T15:50:37.480Z,60
2017-10-13T15:51:47.791Z,50
2017-10-13T15:52:58.137Z,40
2017-10-13T15:54:08.433Z,35
2017-10-13T15:55:18.428Z,35
2017-10-13T15:56:28.663Z,35
2017-10-13T15:57:38.977Z,35
2017-10-13T15:58:49.299Z,35
2017-10-13T15:59:59.617Z,35
2017-10-13T16:01:09.924Z,35
2017-10-13T16:02:20.151Z,35
2017-10-13T16:03:30.460Z,35
2017-10-13T16:04:40.761Z,30
2017-10-13T16:05:51.088Z,25
2017-10-13T16:07:01.068Z,25
2017-10-13T16:08:11.625Z,20
2017-10-13T16:09:21.935Z,20
2017-10-13T16:10:32.235Z,15
2017-10-13T16:11:42.539Z,15
2017-10-13T16:12:52.861Z,15
2017-10-13T16:14:03.437Z,10
2017-10-13T16:15:13.405Z,10
2017-10-13T16:16:23.380Z,10
2017-10-13T16:17:33.696Z,10
2017-10-13T16:18:44.012Z,10
2017-10-13T16:19:54.609Z,10
2017-10-13T16:21:04.901Z,5
2017-10-13T16:22:15.227Z,5
2017-10-13T16:23:25.536Z,5
2017-10-13T16:24:35.521Z,5
2017-10-13T16:25:46.127Z,5
2017-10-13T16:26:56.120Z,5
2017-10-13T16:28:06.447Z,5
2017-10-13T16:29:16.756Z,5
2017-10-13T16:30:26.737Z,5
2017-10-13T16:31:36.976Z,5
2017-10-13T16:32:47.008Z,5
2017-10-13T16:33:57.310Z,0
2017-10-13T16:35:07.282Z,0
2017-10-13T16:36:17.590Z,0