createdAt,value
2018-08-16T00:00:37.538Z,69.69
2018-08-16T00:03:08.136Z,70.55
2018-08-16T00:05:38.696Z,70.02
2018-08-16T00:08:09.289Z,70.14
2018-08-16T00:10:39.929Z,70.08
2018-08-16T00:13:10.541Z,70.96
2018-08-16T00:15:41.131Z,70.85
2018-08-16T00:18:11.733Z,71.34
2018-08-16T00:20:42.317Z,71.56
2018-08-16T00:23:12.703Z,71.25
2018-08-16T00:25:43.205Z,71.95
2018-08-16T00:28:13.559Z,71.27
2018-08-16T00:30:44.045Z,71.73
2018-08-16T00:33:14.437Z,71.98
2018-08-16T00:35:45.082Z,71.14
2018-08-16T00:38:15.687Z,72.09
2018-08-16T00:40:46.508Z,71.37
2018-08-16T00:43:16.953Z,71.98
2018-08-16T00:45:47.331Z,72.06
2018-08-16T00:48:17.707Z,72.50
2018-08-16T00:50:48.279Z,72.75
2018-08-16T00:53:18.796Z,72.18
2018-08-16T00:55:49.478Z,71.43
2018-08-16T00:58:19.965Z,71.75
2018-08-16T01:00:50.736Z,71.72
2018-08-16T01:03:21.337Z,71.67
2018-08-16T01:05:51.746Z,71.89
2018-08-16T01:08:22.176Z,72.55
2018-08-16T01:10:52.730Z,72.22
2018-08-16T01:13:23.275Z,72.73
2018-08-16T01:15:53.878Z,72.91
2018-08-16T01:18:24.572Z,72.36
2018-08-16T01:20:55.209Z,72.80
2018-08-16T01:23:25.561Z,72.94
2018-08-16T01:25:56.139Z,73.14
2018-08-16T01:28:26.590Z,73.64
2018-08-16T01:30:57.088Z,72.93
2018-08-16T01:33:27.654Z,73.39
2018-08-16T01:35:58.235Z,72.98
2018-08-16T01:38:28.748Z,73.34
2018-08-16T01:41:12.279Z,73.21
2018-08-16T01:43:42.878Z,72.83
2018-08-16T01:46:13.507Z,73.06
2018-08-16T01:48:44.060Z,72.63
2018-08-16T01:51:14.615Z,73.65
2018-08-16T01:53:45.305Z,73.05
2018-08-16T01:56:15.852Z,72.92
2018-08-16T01:58:46.231Z,73.70
2018-08-16T02:01:16.715Z,73.23
2018-08-16T02:03:47.226Z,73.47
2018-08-16T02:06:17.828Z,73.16
2018-08-16T02:08:48.388Z,74.06
2018-08-16T02:11:18.960Z,73.63
2018-08-16T02:13:49.575Z,74.07
2018-08-16T02:16:20.148Z,74.14
2018-08-16T02:18:50.697Z,73.69
2018-08-16T02:21:21.204Z,74.12
2018-08-16T02:23:51.657Z,74.56
2018-08-16T02:26:22.013Z,74.47
2018-08-16T02:28:52.647Z,74.00
2018-08-16T02:31:23.113Z,74.29
2018-08-16T02:33:54.099Z,73.96
2018-08-16T02:36:24.811Z,74.28
2018-08-16T02:38:55.491Z,74.44
2018-08-16T02:41:25.915Z,73.95
2018-08-16T02:43:56.387Z,74.84
2018-08-16T02:46:27.028Z,74.29
2018-08-16T02:48:57.383Z,74.96
2018-08-16T02:51:27.938Z,74.52
2018-08-16T02:53:58.405Z,75.03
2018-08-16T02:56:29.022Z,75.10
2018-08-16T02:58:59.761Z,74.38
2018-08-16T03:01:30.321Z,74.48
2018-08-16T03:04:00.952Z,74.55
2018-08-16T03:06:31.198Z,75.07
2018-08-16T03:09:01.700Z,75.26
2018-08-16T03:11:32.110Z,74.73
2018-08-16T03:14:02.704Z,75.28
2018-08-16T03:16:33.273Z,75.42
2018-08-16T03:19:03.676Z,75.45
2018-08-16T03:21:34.260Z,74.94
2018-08-16T03:24:05.029Z,75.19
2018-08-16T03:26:35.536Z,76.02
2018-08-16T03:29:06.415Z,75.93
2018-08-16T03:31:36.903Z,75.88
2018-08-16T03:34:07.380Z,75.23
2018-08-16T03:36:37.971Z,75.98
2018-08-16T03:39:09.926Z,75.76
2018-08-16T03:41:40.352Z,75.26
2018-08-16T03:44:10.723Z,75.19
2018-08-16T03:46:41.288Z,75.33
2018-08-16T03:51:42.731Z,74.91
2018-08-16T03:54:13.259Z,75.23
2018-08-16T03:56:43.756Z,75.15
2018-08-16T03:59:13.975Z,75.15
2018-08-16T04:01:44.415Z,75.22
2018-08-16T04:04:14.976Z,75.48
2018-08-16T04:06:45.376Z,75.28
2018-08-16T04:09:15.844Z,74.96
2018-08-16T04:11:46.215Z,74.80
2018-08-16T04:14:16.566Z,75.34
2018-08-16T04:16:47.046Z,74.67
2018-08-16T04:19:17.542Z,75.55
2018-08-16T04:21:48.004Z,74.98
2018-08-16T04:24:18.390Z,75.28
2018-08-16T04:26:48.751Z,74.63
2018-08-16T04:29:19.073Z,74.91
2018-08-16T04:31:49.603Z,75.08
2018-08-16T04:34:20.112Z,74.29
2018-08-16T04:36:50.745Z,74.03
2018-08-16T04:39:21.124Z,74.22
2018-08-16T04:41:51.548Z,73.83
2018-08-16T04:44:21.580Z,73.06
2018-08-16T04:46:52.237Z,71.25
2018-08-16T04:49:22.818Z,70.10
2018-08-16T04:51:53.378Z,68.76
2018-08-16T04:54:23.986Z,69.08
2018-08-16T04:56:54.850Z,67.87
2018-08-16T04:59:25.423Z,69.25
2018-08-16T05:01:55.863Z,70.68
2018-08-16T05:04:26.339Z,70.81
2018-08-16T05:06:56.965Z,71.15
2018-08-16T05:09:27.506Z,70.92
2018-08-16T05:11:58.008Z,69.87
2018-08-16T05:14:28.774Z,69.46
2018-08-16T05:16:59.377Z,69.15
2018-08-16T05:19:30.065Z,69.22
2018-08-16T05:22:00.647Z,69.19
2018-08-16T05:24:31.051Z,67.84
2018-08-16T05:27:01.505Z,63.74
2018-08-16T05:29:31.974Z,60.37
2018-08-16T05:32:02.619Z,57.17
2018-08-16T05:34:33.172Z,57.09
2018-08-16T05:37:03.671Z,56.22
2018-08-16T05:39:34.316Z,55.64
2018-08-16T05:42:04.922Z,54.93
2018-08-16T05:44:35.496Z,54.20
2018-08-16T05:47:06.409Z,53.60
2018-08-16T05:49:37.092Z,52.88
2018-08-16T05:52:07.563Z,52.34
2018-08-16T05:54:37.904Z,51.56
2018-08-16T05:57:08.314Z,51.07
2018-08-16T05:59:38.857Z,51.56
2018-08-16T06:02:09.588Z,51.67
2018-08-16T06:04:40.251Z,51.04
2018-08-16T06:07:10.748Z,50.58
2018-08-16T06:09:41.364Z,49.27
2018-08-16T06:12:11.942Z,47.77
2018-08-16T06:14:42.303Z,48.73
2018-08-16T06:17:13.602Z,47.91
2018-08-16T06:19:44.184Z,45.66
2018-08-16T06:22:14.790Z,43.72
2018-08-16T06:24:45.451Z,42.93
2018-08-16T06:27:16.176Z,42.31
2018-08-16T06:29:47.020Z,42.96
2018-08-16T06:32:17.723Z,43.46
2018-08-16T06:34:48.283Z,40.49
2018-08-16T06:37:18.910Z,39.87
2018-08-16T06:39:49.588Z,39.63
2018-08-16T06:42:20.065Z,38.81
2018-08-16T06:44:50.746Z,37.94
2018-08-16T06:47:21.116Z,38.84
2018-08-16T06:49:51.600Z,38.02
2018-08-16T06:52:22.090Z,38.87
2018-08-16T06:54:52.647Z,40.13
2018-08-16T06:57:23.159Z,39.79
2018-08-16T06:59:53.710Z,37.28
2018-08-16T07:02:24.259Z,37.48
2018-08-16T07:04:55.079Z,36.28
2018-08-16T07:07:25.610Z,35.50
2018-08-16T07:09:55.916Z,36.45
2018-08-16T07:12:26.437Z,37.06
2018-08-16T07:14:56.875Z,37.68
2018-08-16T07:17:27.509Z,37.41
2018-08-16T07:19:58.052Z,35.48
2018-08-16T07:22:28.629Z,34.34
2018-08-16T07:24:59.226Z,35.55
2018-08-16T07:27:29.830Z,36.54
2018-08-16T07:30:01.402Z,34.79
2018-08-16T07:32:31.877Z,35.07
2018-08-16T07:35:02.489Z,33.43
2018-08-16T07:37:33.161Z,34.54
2018-08-16T07:40:04.114Z,35.00
2018-08-16T07:42:34.528Z,33.62
2018-08-16T07:45:05.528Z,33.40
2018-08-16T07:47:36.125Z,34.89
2018-08-16T07:50:08.785Z,34.08
2018-08-16T07:52:39.995Z,34.61
2018-08-16T07:55:10.985Z,33.72
2018-08-16T07:57:41.497Z,33.19
2018-08-16T08:00:16.769Z,33.60
2018-08-16T08:02:47.708Z,33.35
2018-08-16T08:05:18.220Z,31.82
2018-08-16T08:07:48.736Z,32.32
2018-08-16T08:10:20.418Z,33.13
2018-08-16T08:12:50.921Z,33.39
2018-08-16T08:15:21.406Z,32.72
2018-08-16T08:17:51.921Z,32.40
2018-08-16T08:20:22.423Z,33.98
2018-08-16T08:22:53.054Z,32.69
2018-08-16T08:25:23.507Z,32.60
2018-08-16T08:27:54.122Z,33.05
2018-08-16T08:30:24.813Z,32.06
2018-08-16T08:32:55.331Z,31.94
2018-08-16T08:35:25.970Z,31.87
2018-08-16T08:38:08.556Z,32.96
2018-08-16T08:40:38.966Z,33.27
2018-08-16T08:43:09.806Z,32.42
2018-08-16T08:45:40.175Z,33.93
2018-08-16T08:48:10.789Z,33.76
2018-08-16T08:50:41.380Z,33.17
2018-08-16T08:53:28.320Z,34.01
2018-08-16T08:56:15.090Z,32.45
2018-08-16T08:58:52.594Z,32.93
2018-08-16T09:01:23.141Z,33.92
2018-08-16T09:03:53.671Z,33.27
2018-08-16T09:06:24.246Z,31.69
2018-08-16T09:08:54.703Z,34.76
2018-08-16T09:11:41.732Z,33.97
2018-08-16T09:14:28.741Z,33.49
2018-08-16T09:16:59.243Z,34.21
2018-08-16T09:19:29.685Z,33.48
2018-08-16T09:22:00.413Z,33.15
2018-08-16T09:24:30.877Z,32.92
2018-08-16T09:27:01.348Z,32.20
2018-08-16T09:30:46.966Z,33.09
2018-08-16T09:33:33.776Z,33.88
2018-08-16T09:36:04.024Z,34.01
2018-08-16T09:38:34.725Z,33.21
2018-08-16T09:41:05.295Z,33.50
2018-08-16T09:43:35.807Z,33.66
2018-08-16T09:47:25.847Z,33.30
2018-08-16T09:49:56.167Z,31.88
2018-08-16T09:52:26.713Z,32.74
2018-08-16T09:54:57.486Z,34.66
2018-08-16T09:57:28.103Z,34.38
2018-08-16T09:59:58.694Z,33.92
2018-08-16T10:02:29.192Z,33.65
2018-08-16T10:04:59.870Z,32.01
2018-08-16T10:07:30.353Z,32.45
2018-08-16T10:10:00.625Z,33.57
2018-08-16T10:12:31.186Z,31.89
2018-08-16T10:15:01.673Z,32.85
2018-08-16T10:17:32.179Z,32.91
2018-08-16T10:20:02.880Z,32.42
2018-08-16T10:22:33.471Z,32.09
2018-08-16T10:25:04.132Z,32.73
2018-08-16T10:27:34.681Z,33.53
2018-08-16T10:30:05.839Z,33.08
2018-08-16T10:32:36.347Z,33.49
2018-08-16T10:35:07.349Z,33.66
2018-08-16T10:37:38.527Z,33.67
2018-08-16T10:40:09.100Z,31.99
2018-08-16T10:42:39.677Z,33.40
2018-08-16T10:45:10.178Z,33.09
2018-08-16T10:47:40.749Z,31.85
2018-08-16T10:50:11.283Z,31.83
2018-08-16T10:52:41.719Z,32.86
2018-08-16T10:55:12.210Z,31.96
2018-08-16T10:57:42.693Z,31.93
2018-08-16T11:00:14.211Z,32.30
2018-08-16T11:02:44.789Z,32.17
2018-08-16T11:05:15.382Z,32.36
2018-08-16T11:07:45.966Z,31.07
2018-08-16T11:10:16.310Z,31.95
2018-08-16T11:12:46.818Z,31.94
2018-08-16T11:15:17.282Z,31.12
2018-08-16T11:17:47.796Z,31.84
2018-08-16T11:20:18.447Z,31.06
2018-08-16T11:22:49.132Z,32.17
2018-08-16T11:25:19.684Z,31.76
2018-08-16T11:27:50.144Z,32.68
2018-08-16T11:30:20.565Z,30.89
2018-08-16T11:32:51.099Z,32.43
2018-08-16T11:35:21.529Z,31.24
2018-08-16T11:37:52.085Z,31.54
2018-08-16T11:40:22.480Z,30.99
2018-08-16T11:42:52.814Z,31.89
2018-08-16T11:45:23.328Z,31.96
2018-08-16T11:47:53.879Z,30.75
2018-08-16T11:50:24.515Z,31.51
2018-08-16T11:52:55.091Z,30.82
2018-08-16T11:55:25.688Z,32.25
2018-08-16T11:57:56.267Z,33.20
2018-08-16T12:00:26.967Z,32.49
2018-08-16T12:02:57.605Z,31.48
2018-08-16T12:05:28.148Z,31.33
2018-08-16T12:07:58.620Z,32.65
2018-08-16T12:10:29.190Z,32.43
2018-08-16T12:12:59.625Z,31.10
2018-08-16T12:15:30.050Z,32.60
2018-08-16T12:18:00.690Z,32.97
2018-08-16T12:20:31.261Z,32.22
2018-08-16T12:23:01.763Z,32.33
2018-08-16T12:25:32.432Z,32.52
2018-08-16T12:28:02.917Z,31.34
2018-08-16T12:30:33.131Z,31.67
2018-08-16T12:33:03.609Z,31.36
2018-08-16T12:35:34.079Z,31.42
2018-08-16T12:38:04.590Z,32.12
2018-08-16T12:40:35.346Z,31.76
2018-08-16T12:43:05.745Z,32.18
2018-08-16T12:45:36.213Z,31.12
2018-08-16T12:48:06.742Z,31.70
2018-08-16T12:50:37.302Z,31.11
2018-08-16T12:53:07.845Z,32.81
2018-08-16T12:55:38.373Z,30.95
2018-08-16T12:58:08.821Z,31.72
2018-08-16T13:00:39.569Z,31.03
2018-08-16T13:03:10.220Z,30.47
2018-08-16T13:05:40.888Z,31.43
2018-08-16T13:08:11.347Z,30.20
2018-08-16T13:10:41.795Z,31.41
2018-08-16T13:13:12.384Z,32.25
2018-08-16T13:15:43.012Z,30.97
2018-08-16T13:18:13.584Z,30.37
2018-08-16T13:20:44.140Z,30.70
2018-08-16T13:23:14.780Z,31.13
2018-08-16T13:25:45.397Z,31.04
2018-08-16T13:28:16.357Z,30.80
2018-08-16T13:30:46.964Z,31.29
2018-08-16T13:33:17.567Z,31.61
2018-08-16T13:35:48.142Z,30.64
2018-08-16T13:38:18.700Z,30.86
2018-08-16T13:40:49.391Z,31.19
2018-08-16T13:43:20.168Z,30.53
2018-08-16T13:45:50.765Z,30.76
2018-08-16T13:48:21.339Z,30.62
2018-08-16T13:50:51.734Z,31.30
2018-08-16T13:53:22.267Z,32.72
2018-08-16T13:55:52.772Z,32.69
2018-08-16T13:58:23.322Z,31.04
2018-08-16T14:00:53.817Z,31.53
2018-08-16T14:03:24.294Z,31.28
2018-08-16T14:05:54.783Z,31.74
2018-08-16T14:08:25.061Z,30.00
2018-08-16T14:10:55.431Z,30.74
2018-08-16T14:13:25.935Z,30.63
2018-08-16T14:15:56.549Z,31.46
2018-08-16T14:18:27.147Z,31.49
2018-08-16T14:20:57.743Z,31.11
2018-08-16T14:23:28.344Z,32.28
2018-08-16T14:25:58.902Z,32.81
2018-08-16T14:28:29.464Z,32.25
2018-08-16T14:31:00.021Z,32.89
2018-08-16T14:33:30.402Z,32.62
2018-08-16T14:36:00.705Z,31.94
2018-08-16T14:38:31.323Z,31.71
2018-08-16T14:41:01.806Z,32.56
2018-08-16T14:43:32.458Z,32.56
2018-08-16T14:46:03.044Z,32.98
2018-08-16T14:48:33.720Z,33.24
2018-08-16T14:51:04.169Z,33.22
2018-08-16T14:53:34.524Z,32.02
2018-08-16T14:56:05.073Z,31.71
2018-08-16T14:58:35.545Z,32.34
2018-08-16T15:01:06.160Z,32.67
2018-08-16T15:03:36.728Z,32.74
2018-08-16T15:06:07.300Z,31.87
2018-08-16T15:08:37.935Z,32.61
2018-08-16T15:11:08.616Z,33.17
2018-08-16T15:13:39.151Z,33.05
2018-08-16T15:16:09.810Z,33.58
2018-08-16T15:18:40.493Z,34.21
2018-08-16T15:21:11.146Z,34.58
2018-08-16T15:23:41.752Z,33.26
2018-08-16T15:26:12.358Z,33.82
2018-08-16T15:28:42.851Z,33.09
2018-08-16T15:31:14.230Z,32.37
2018-08-16T15:33:44.831Z,33.10
2018-08-16T15:36:15.460Z,33.03
2018-08-16T15:38:45.826Z,32.57
2018-08-16T15:41:16.474Z,33.14
2018-08-16T15:43:47.006Z,31.81
2018-08-16T15:46:17.560Z,32.33
2018-08-16T15:48:48.228Z,33.57
2018-08-16T15:51:18.775Z,33.71
2018-08-16T15:53:49.406Z,33.72
2018-08-16T15:56:20.099Z,33.73
2018-08-16T15:58:50.658Z,33.62
2018-08-16T16:01:21.362Z,33.67
2018-08-16T16:03:51.941Z,33.28
2018-08-16T16:06:22.672Z,34.61
2018-08-16T16:08:53.238Z,33.98
2018-08-16T16:11:23.845Z,34.13
2018-08-16T16:13:54.246Z,34.52
2018-08-16T16:16:24.512Z,34.09
2018-08-16T16:18:55.473Z,35.13
2018-08-16T16:21:25.977Z,35.23
2018-08-16T16:23:56.635Z,35.38
2018-08-16T16:26:27.362Z,35.21
2018-08-16T16:28:58.120Z,33.96
2018-08-16T16:31:28.980Z,34.74
2018-08-16T16:33:59.800Z,33.91
2018-08-16T16:36:30.398Z,33.44
2018-08-16T16:39:00.980Z,33.97
2018-08-16T16:41:31.437Z,34.01
2018-08-16T16:44:01.724Z,34.83
2018-08-16T16:46:32.239Z,34.82
2018-08-16T16:49:02.707Z,34.16
2018-08-16T16:51:33.289Z,32.98
2018-08-16T16:54:04.030Z,33.85
2018-08-16T16:56:34.627Z,34.36
2018-08-16T16:59:05.220Z,35.00
2018-08-16T17:01:35.824Z,35.06
2018-08-16T17:04:06.309Z,35.12
2018-08-16T17:06:36.878Z,35.41
2018-08-16T17:09:10.378Z,35.27
2018-08-16T17:11:41.337Z,35.07
2018-08-16T17:14:11.844Z,35.75
2018-08-16T17:16:42.322Z,36.65
2018-08-16T17:19:12.751Z,36.21
2018-08-16T17:21:43.358Z,35.69
2018-08-16T17:24:13.928Z,35.92
2018-08-16T17:26:44.428Z,35.54
2018-08-16T17:29:14.981Z,34.85
2018-08-16T17:31:45.587Z,36.47
2018-08-16T17:34:15.981Z,35.68
2018-08-16T17:36:46.414Z,36.29
2018-08-16T17:39:16.947Z,35.69
2018-08-16T17:41:47.533Z,35.95
2018-08-16T17:44:18.107Z,36.94
2018-08-16T17:46:48.603Z,37.34
2018-08-16T17:49:19.543Z,37.36
2018-08-16T17:51:50.102Z,37.28
2018-08-16T17:54:20.889Z,37.14
2018-08-16T17:56:51.492Z,37.16
2018-08-16T17:59:22.110Z,38.02
2018-08-16T18:01:52.559Z,37.89
2018-08-16T18:04:23.039Z,38.12
2018-08-16T18:06:53.441Z,39.24
2018-08-16T18:09:23.893Z,39.80
2018-08-16T18:11:54.456Z,39.01
2018-08-16T18:14:24.864Z,40.29
2018-08-16T18:16:55.111Z,39.10
2018-08-16T18:19:25.530Z,39.20
2018-08-16T18:21:55.974Z,39.68
2018-08-16T18:24:26.566Z,40.21
2018-08-16T18:26:57.061Z,41.72
2018-08-16T18:29:27.551Z,44.13
2018-08-16T18:31:57.948Z,45.13
2018-08-16T18:34:28.310Z,44.41
2018-08-16T18:36:58.890Z,43.69
2018-08-16T18:39:29.372Z,43.68
2018-08-16T18:41:59.810Z,45.02
2018-08-16T18:44:30.236Z,44.85
2018-08-16T18:47:00.492Z,46.28
2018-08-16T18:49:31.002Z,46.92
2018-08-16T18:52:01.555Z,47.39
2018-08-16T18:54:32.154Z,48.89
2018-08-16T18:57:02.709Z,48.09
2018-08-16T18:59:33.057Z,49.25
2018-08-16T19:02:03.643Z,48.74
2018-08-16T19:04:34.600Z,49.09
2018-08-16T19:07:05.132Z,50.64
2018-08-16T19:09:35.454Z,51.25
2018-08-16T19:12:06.084Z,51.09
2018-08-16T19:14:36.642Z,51.94
2018-08-16T19:17:07.345Z,51.83
2018-08-16T19:19:37.809Z,52.15
2018-08-16T19:22:08.357Z,51.91
2018-08-16T19:24:38.852Z,52.52
2018-08-16T19:27:09.364Z,53.48
2018-08-16T19:29:39.861Z,53.49
2018-08-16T19:32:10.358Z,53.48
2018-08-16T19:34:41.321Z,53.92
2018-08-16T19:37:11.832Z,53.83
2018-08-16T19:39:42.393Z,53.74
2018-08-16T19:42:12.935Z,55.05
2018-08-16T19:44:43.485Z,55.41
2018-08-16T19:47:13.866Z,55.66
2018-08-16T19:49:44.352Z,55.08
2018-08-16T19:52:14.898Z,55.41
2018-08-16T19:54:45.272Z,56.51
2018-08-16T19:57:15.853Z,56.55
2018-08-16T19:59:46.285Z,56.54
2018-08-16T20:02:16.806Z,56.39
2018-08-16T20:04:47.200Z,57.03
2018-08-16T20:07:17.655Z,56.01
2018-08-16T20:09:48.157Z,56.35
2018-08-16T20:12:18.739Z,55.98
2018-08-16T20:14:49.176Z,56.74
2018-08-16T20:17:20.316Z,56.59
2018-08-16T20:19:50.730Z,57.28
2018-08-16T20:22:21.743Z,56.90
2018-08-16T20:24:52.276Z,57.17
2018-08-16T20:27:22.851Z,58.41
2018-08-16T20:29:53.437Z,58.44
2018-08-16T20:32:23.904Z,58.62
2018-08-16T20:34:55.060Z,58.59
2018-08-16T20:37:25.796Z,58.66
2018-08-16T20:39:56.387Z,58.02
2018-08-16T20:42:26.872Z,57.61
2018-08-16T20:44:57.125Z,57.16
2018-08-16T20:47:27.705Z,57.00
2018-08-16T20:49:57.903Z,56.71
2018-08-16T20:52:28.482Z,54.85
2018-08-16T20:54:59.040Z,55.41
2018-08-16T20:57:29.673Z,55.33
2018-08-16T21:00:00.296Z,56.10
2018-08-16T21:02:30.808Z,55.76
2018-08-16T21:05:01.090Z,55.72
2018-08-16T21:07:31.457Z,56.70
2018-08-16T21:10:02.031Z,55.96
2018-08-16T21:12:32.645Z,56.64
2018-08-16T21:15:03.066Z,56.75
2018-08-16T21:17:33.708Z,57.47
2018-08-16T21:20:04.279Z,58.12
2018-08-16T21:22:34.634Z,58.10
2018-08-16T21:25:05.486Z,57.97
2018-08-16T21:27:35.907Z,57.76
2018-08-16T21:30:07.679Z,57.00
2018-08-16T21:32:37.976Z,56.29
2018-08-16T21:35:08.455Z,56.72
2018-08-16T21:37:39.014Z,55.99
2018-08-16T21:40:09.567Z,56.17
2018-08-16T21:42:40.024Z,56.10
2018-08-16T21:45:10.588Z,56.65
2018-08-16T21:47:40.993Z,56.66
2018-08-16T21:50:11.432Z,56.08
2018-08-16T21:52:41.844Z,56.69
2018-08-16T21:55:12.306Z,56.29
2018-08-16T21:57:42.750Z,56.33
2018-08-16T22:00:20.727Z,56.82
2018-08-16T22:02:51.538Z,56.32
2018-08-16T22:05:21.752Z,57.25
2018-08-16T22:08:14.512Z,57.11
2018-08-16T22:10:45.138Z,57.07
2018-08-16T22:13:15.516Z,56.22
2018-08-16T22:15:45.925Z,56.35
2018-08-16T22:18:16.473Z,57.02
2018-08-16T22:20:46.976Z,56.24
2018-08-16T22:23:17.555Z,57.25
2018-08-16T22:25:47.983Z,57.28
2018-08-16T22:28:18.405Z,57.68
2018-08-16T22:30:48.904Z,57.99
2018-08-16T22:33:19.451Z,57.57
2018-08-16T22:35:50.132Z,56.85
2018-08-16T22:38:20.699Z,57.55
2018-08-16T22:40:51.105Z,57.84
2018-08-16T22:43:21.568Z,57.77
2018-08-16T22:45:52.071Z,58.13
2018-08-16T22:48:22.466Z,58.30
2018-08-16T22:50:53.089Z,58.05
2018-08-16T22:53:23.478Z,58.73
2018-08-16T22:55:53.956Z,58.29
2018-08-16T22:58:24.608Z,57.80
2018-08-16T23:00:55.200Z,58.96
2018-08-16T23:03:25.674Z,58.23
2018-08-16T23:05:56.066Z,59.05
2018-08-16T23:08:26.387Z,58.78
2018-08-16T23:10:56.866Z,58.86
2018-08-16T23:13:27.380Z,59.45
2018-08-16T23:15:58.122Z,59.03
2018-08-16T23:18:28.577Z,59.14
2018-08-16T23:20:58.939Z,59.19
2018-08-16T23:23:29.340Z,58.96
2018-08-16T23:25:59.781Z,58.79
2018-08-16T23:28:30.332Z,58.91
2018-08-16T23:31:00.603Z,59.22
2018-08-16T23:33:31.007Z,59.79
2018-08-16T23:36:01.653Z,59.67
2018-08-16T23:38:32.171Z,60.08
2018-08-16T23:41:02.748Z,60.39
2018-08-16T23:43:33.250Z,61.40
2018-08-16T23:46:03.719Z,61.59
2018-08-16T23:48:34.190Z,61.42
2018-08-16T23:51:04.779Z,61.16
2018-08-16T23:53:35.370Z,61.79
2018-08-16T23:56:06.079Z,62.33
2018-08-16T23:58:36.637Z,62.57
