createdAt,value
2022-11-16T00:02:25.842Z,95848.22
2022-11-16T00:04:54.659Z,95843.91
2022-11-16T00:07:21.219Z,95847.38
2022-11-16T00:09:47.902Z,95848.88
2022-11-16T00:12:17.411Z,95840.88
2022-11-16T00:14:46.222Z,95847.78
2022-11-16T00:17:12.717Z,95834.38
2022-11-16T00:19:39.198Z,95832.00
2022-11-16T00:22:05.699Z,95832.75
2022-11-16T00:24:34.681Z,95844.66
2022-11-16T00:27:03.756Z,95846.94
2022-11-16T00:29:30.240Z,95844.34
2022-11-16T00:31:56.825Z,95841.84
2022-11-16T00:34:26.217Z,95848.03
2022-11-16T00:36:52.858Z,95841.44
2022-11-16T00:39:19.956Z,95844.88
2022-11-16T00:41:47.825Z,95847.25
2022-11-16T00:44:17.923Z,95851.03
2022-11-16T00:46:44.845Z,95847.13
2022-11-16T00:49:13.746Z,95848.31
2022-11-16T00:51:42.564Z,95846.50
2022-11-16T00:54:09.622Z,95849.97
2022-11-16T00:56:37.139Z,95847.56
2022-11-16T00:59:03.798Z,95852.25
2022-11-16T01:01:32.535Z,95854.94
2022-11-16T01:03:59.226Z,95871.91
2022-11-16T01:06:27.885Z,95871.47
2022-11-16T01:08:56.829Z,95877.66
2022-11-16T01:11:42.751Z,95874.63
2022-11-16T01:14:09.507Z,95883.94
2022-11-16T01:16:36.421Z,95902.88
2022-11-16T01:19:08.407Z,95907.53
2022-11-16T01:21:38.467Z,95906.03
2022-11-16T01:24:05.385Z,95912.94
2022-11-16T01:26:34.154Z,95911.00
2022-11-16T01:29:00.705Z,95914.13
2022-11-16T01:31:27.278Z,95905.69
2022-11-16T01:33:57.020Z,95906.03
2022-11-16T01:36:23.588Z,95900.63
2022-11-16T01:38:50.715Z,95912.94
2022-11-16T01:41:23.299Z,95910.25
2022-11-16T01:44:17.598Z,95918.66
2022-11-16T01:46:44.135Z,95919.13
2022-11-16T01:49:20.256Z,95907.09
2022-11-16T01:51:52.870Z,95903.19
2022-11-16T01:54:19.437Z,95910.13
2022-11-16T01:56:48.864Z,95913.25
2022-11-16T01:59:20.141Z,95905.91
2022-11-16T02:01:48.939Z,95899.72
2022-11-16T02:04:15.520Z,95901.69
2022-11-16T02:07:15.906Z,95892.38
2022-11-16T02:09:54.318Z,95891.94
2022-11-16T02:12:36.142Z,95890.75
2022-11-16T02:15:17.250Z,95899.97
2022-11-16T02:18:04.801Z,95901.91
2022-11-16T02:20:33.569Z,95904.19
2022-11-16T02:23:02.954Z,95906.47
2022-11-16T02:25:32.199Z,95901.16
2022-11-16T02:28:20.433Z,95903.75
2022-11-16T02:30:52.727Z,95905.28
2022-11-16T02:33:23.004Z,95908.72
2022-11-16T02:35:56.390Z,95913.06
2022-11-16T02:38:34.217Z,95901.06
2022-11-16T02:41:10.164Z,95910.44
2022-11-16T02:43:50.858Z,95901.25
2022-11-16T02:46:23.997Z,95907.84
2022-11-16T02:48:54.347Z,95907.53
2022-11-16T02:51:22.293Z,95899.44
2022-11-16T02:54:01.404Z,95894.88
2022-11-16T02:56:30.703Z,95883.63
2022-11-16T02:58:59.366Z,95885.56
2022-11-16T03:01:35.137Z,95892.06
2022-11-16T03:04:10.902Z,95892.38
2022-11-16T03:06:41.606Z,95894.78
2022-11-16T03:09:11.221Z,95891.59
2022-11-16T03:12:00.651Z,95882.75
2022-11-16T03:14:44.170Z,95883.94
2022-11-16T03:17:24.056Z,95879.31
2022-11-16T03:20:11.915Z,95875.50
2022-11-16T03:22:44.090Z,95870.84
2022-11-16T03:25:16.366Z,95882.44
2022-11-16T03:27:42.793Z,95885.56
2022-11-16T03:30:09.313Z,95881.69
2022-11-16T03:32:51.158Z,95875.50
2022-11-16T03:35:49.174Z,95882.75
2022-11-16T03:38:20.304Z,95876.69
2022-11-16T03:40:49.514Z,95880.91
2022-11-16T03:43:21.838Z,95874.00
2022-11-16T03:45:49.010Z,95877.03
2022-11-16T03:48:15.543Z,95877.78
2022-11-16T03:50:43.638Z,95883.94
2022-11-16T03:53:10.385Z,95881.69
2022-11-16T03:55:37.217Z,95873.22
2022-11-16T03:58:04.371Z,95870.09
2022-11-16T04:00:31.083Z,95866.50
2022-11-16T04:02:57.785Z,95876.91
2022-11-16T04:05:45.755Z,95871.06
2022-11-16T04:08:35.858Z,95869.53
2022-11-16T04:11:21.285Z,95868.03
2022-11-16T04:14:09.241Z,95853.75
2022-11-16T04:16:57.157Z,95867.50
2022-11-16T04:19:42.542Z,95858.63
2022-11-16T04:22:37.411Z,95863.28
2022-11-16T04:25:12.885Z,95860.56
2022-11-16T04:27:58.412Z,95851.34
2022-11-16T04:30:25.046Z,95851.16
2022-11-16T04:33:10.261Z,95848.88
2022-11-16T04:35:57.892Z,95850.97
2022-11-16T04:38:26.668Z,95851.91
2022-11-16T04:40:53.249Z,95850.47
2022-11-16T04:43:19.768Z,95851.09
2022-11-16T04:46:07.214Z,95849.03
2022-11-16T04:48:36.998Z,95849.47
2022-11-16T04:51:08.432Z,95847.66
2022-11-16T04:53:37.397Z,95845.78
2022-11-16T04:56:06.306Z,95847.00
2022-11-16T04:58:33.168Z,95847.22
2022-11-16T05:01:02.515Z,95852.19
2022-11-16T05:03:31.477Z,95853.94
2022-11-16T05:05:57.976Z,95856.13
2022-11-16T05:08:28.086Z,95854.84
2022-11-16T05:10:56.840Z,95852.75
2022-11-16T05:13:23.343Z,95861.88
2022-11-16T05:15:49.905Z,95860.25
2022-11-16T05:18:18.664Z,95855.59
2022-11-16T05:21:04.299Z,95851.25
2022-11-16T05:23:49.370Z,95850.41
2022-11-16T05:26:18.176Z,95855.06
2022-11-16T05:28:44.703Z,95858.09
2022-11-16T05:31:11.284Z,95854.53
2022-11-16T05:33:37.788Z,95857.66
2022-11-16T05:36:04.494Z,95855.28
2022-11-16T05:38:35.774Z,95857.31
2022-11-16T05:41:02.464Z,95857.31
2022-11-16T05:43:31.972Z,95851.91
2022-11-16T05:45:58.492Z,95850.31
2022-11-16T05:48:27.485Z,95859.94
2022-11-16T05:51:03.310Z,95861.13
2022-11-16T05:53:29.791Z,95853.09
2022-11-16T05:55:56.380Z,95858.19
2022-11-16T05:58:22.945Z,95859.38
2022-11-16T06:00:50.026Z,95852.66
2022-11-16T06:03:16.805Z,95852.66
2022-11-16T06:05:43.470Z,95856.63
2022-11-16T06:10:58.741Z,95869.16
2022-11-16T06:13:25.260Z,95871.19
2022-11-16T06:15:51.760Z,95865.03
2022-11-16T06:18:18.285Z,95863.09
2022-11-16T06:20:44.840Z,95858.94
2022-11-16T06:23:13.642Z,95865.53
2022-11-16T06:25:45.767Z,95865.13
2022-11-16T06:28:15.121Z,95866.53
2022-11-16T06:30:44.038Z,95864.81
2022-11-16T06:33:12.854Z,95867.44
2022-11-16T06:35:39.356Z,95867.44
2022-11-16T06:38:06.145Z,95869.59
2022-11-16T06:40:33.174Z,95868.72
2022-11-16T06:42:59.840Z,95877.94
2022-11-16T06:45:27.178Z,95882.91
2022-11-16T06:47:56.054Z,95890.16
2022-11-16T06:50:25.199Z,95892.78
2022-11-16T06:52:54.150Z,95895.56
2022-11-16T06:55:20.672Z,95894.72
2022-11-16T06:57:47.250Z,95896.16
2022-11-16T07:00:17.316Z,95893.31
2022-11-16T07:02:48.702Z,95889.00
2022-11-16T07:05:15.209Z,95900.91
2022-11-16T07:07:44.806Z,95901.25
2022-11-16T07:10:14.570Z,95904.28
2022-11-16T07:12:41.122Z,95901.13
2022-11-16T07:15:08.167Z,95912.28
2022-11-16T07:17:37.085Z,95907.19
2022-11-16T07:20:03.897Z,95923.75
2022-11-16T07:22:30.439Z,95912.81
2022-11-16T07:24:56.978Z,95909.38
2022-11-16T07:27:23.610Z,95897.81
2022-11-16T07:29:50.112Z,95904.28
2022-11-16T07:32:18.856Z,95917.50
2022-11-16T07:34:45.363Z,95920.06
2022-11-16T07:37:15.345Z,95912.28
2022-11-16T07:39:45.609Z,95927.53
2022-11-16T07:42:12.341Z,95924.75
2022-11-16T07:44:43.470Z,95934.28
2022-11-16T07:47:12.295Z,95939.22
2022-11-16T07:49:41.071Z,95932.75
2022-11-16T07:52:10.747Z,95934.56
2022-11-16T07:54:39.348Z,95936.00
2022-11-16T07:57:10.692Z,95931.34
2022-11-16T07:59:37.256Z,95936.53
2022-11-16T08:02:05.891Z,95939.25
2022-11-16T08:04:32.532Z,95935.34
2022-11-16T08:07:01.367Z,95942.28
2022-11-16T08:09:30.378Z,95939.44
2022-11-16T08:12:02.258Z,95944.41
2022-11-16T08:14:28.827Z,95941.19
2022-11-16T08:16:55.314Z,95944.13
2022-11-16T08:19:24.163Z,95936.09
2022-11-16T08:21:51.109Z,95950.16
2022-11-16T08:24:17.913Z,95945.94
2022-11-16T08:26:44.427Z,95953.09
2022-11-16T08:29:11.614Z,95951.16
2022-11-16T08:31:40.605Z,95953.72
2022-11-16T08:34:07.243Z,95943.47
2022-11-16T08:36:36.108Z,95943.47
2022-11-16T08:39:05.151Z,95951.44
2022-11-16T08:41:38.878Z,95943.88
2022-11-16T08:44:05.384Z,95944.50
2022-11-16T08:46:31.904Z,95937.91
2022-11-16T08:49:01.035Z,95946.53
2022-11-16T08:51:27.565Z,95934.31
2022-11-16T08:53:58.084Z,95941.34
2022-11-16T08:56:27.419Z,95938.91
2022-11-16T08:58:58.434Z,95934.56
2022-11-16T09:01:28.300Z,95937.78
2022-11-16T09:03:55.797Z,95942.66
2022-11-16T09:06:26.879Z,95946.31
2022-11-16T09:08:53.765Z,95948.78
2022-11-16T09:11:23.335Z,95950.41
2022-11-16T09:13:53.893Z,95951.59
2022-11-16T09:16:21.827Z,95950.78
2022-11-16T09:18:54.558Z,95955.47
2022-11-16T09:21:27.678Z,95952.41
2022-11-16T09:23:55.667Z,95942.84
2022-11-16T09:26:27.433Z,95945.13
2022-11-16T09:28:59.453Z,95952.06
2022-11-16T09:31:30.173Z,95946.09
2022-11-16T09:34:00.499Z,95949.84
2022-11-16T09:36:28.840Z,95960.75
2022-11-16T09:41:48.415Z,95951.63
2022-11-16T09:44:39.272Z,95956.63
2022-11-16T09:47:17.104Z,95944.81
2022-11-16T09:49:51.287Z,95954.84
2022-11-16T09:52:36.978Z,95960.78
2022-11-16T09:55:28.734Z,95960.44
2022-11-16T09:58:02.098Z,95964.88
2022-11-16T10:00:33.873Z,95965.44
2022-11-16T10:03:11.390Z,95958.97
2022-11-16T10:05:48.179Z,95955.31
2022-11-16T10:08:33.352Z,95957.25
2022-11-16T10:11:22.892Z,95951.22
2022-11-16T10:14:14.502Z,95942.19
2022-11-16T10:17:26.024Z,95934.03
2022-11-16T10:20:30.443Z,95928.00
2022-11-16T10:22:57.415Z,95934.81
2022-11-16T10:25:29.745Z,95927.00
2022-11-16T10:28:40.808Z,95931.16
2022-11-16T10:31:16.668Z,95929.75
2022-11-16T10:33:48.316Z,95928.13
2022-11-16T10:36:16.081Z,95926.59
2022-11-16T10:38:44.264Z,95924.69
2022-11-16T10:41:32.489Z,95924.50
2022-11-16T10:44:05.221Z,95920.00
2022-11-16T10:46:36.154Z,95913.44
2022-11-16T10:49:47.951Z,95905.06
2022-11-16T10:52:19.328Z,95885.28
2022-11-16T10:54:45.852Z,95883.53
2022-11-16T10:57:14.600Z,95879.28
2022-11-16T10:59:41.073Z,95877.91
2022-11-16T11:02:35.592Z,95864.91
2022-11-16T11:05:22.595Z,95874.72
2022-11-16T11:08:01.598Z,95869.28
2022-11-16T11:10:41.831Z,95862.19
2022-11-16T11:13:11.353Z,95864.75
2022-11-16T11:15:44.624Z,95862.34
2022-11-16T11:18:17.397Z,95857.53
2022-11-16T11:20:47.132Z,95852.38
2022-11-16T11:23:23.690Z,95848.16
2022-11-16T11:25:59.077Z,95839.53
2022-11-16T11:28:31.853Z,95846.50
2022-11-16T11:30:58.319Z,95852.22
2022-11-16T11:33:40.094Z,95848.16
2022-11-16T11:36:20.321Z,95844.97
2022-11-16T11:39:30.315Z,95844.84
2022-11-16T11:42:09.432Z,95840.47
2022-11-16T11:45:05.651Z,95835.31
2022-11-16T11:48:00.382Z,95840.47
2022-11-16T11:50:27.171Z,95835.03
2022-11-16T11:53:23.035Z,95836.84
2022-11-16T11:55:57.793Z,95843.00
2022-11-16T11:58:35.750Z,95841.84
2022-11-16T12:01:20.811Z,95835.34
2022-11-16T12:04:29.070Z,95830.03
2022-11-16T12:07:19.896Z,95824.59
2022-11-16T12:10:40.429Z,95820.81
2022-11-16T12:13:28.100Z,95814.47
2022-11-16T12:16:21.839Z,95814.59
2022-11-16T12:19:27.186Z,95815.19
2022-11-16T12:22:15.227Z,95794.38
2022-11-16T12:25:15.110Z,95799.00
2022-11-16T12:28:04.053Z,95794.47
2022-11-16T12:30:35.493Z,95797.03
2022-11-16T12:33:23.509Z,95789.00
2022-11-16T12:36:26.414Z,95776.88
2022-11-16T12:39:18.612Z,95772.16
2022-11-16T12:42:01.759Z,95769.50
2022-11-16T12:44:50.808Z,95770.84
2022-11-16T12:47:51.003Z,95755.91
2022-11-16T12:50:38.943Z,95741.25
2022-11-16T12:53:08.492Z,95743.00
2022-11-16T12:55:52.093Z,95740.78
2022-11-16T12:58:31.517Z,95738.28
2022-11-16T13:01:23.267Z,95736.56
2022-11-16T13:03:55.011Z,95737.00
2022-11-16T13:06:28.783Z,95738.75
2022-11-16T13:09:12.898Z,95734.53
2022-11-16T13:11:46.000Z,95724.78
2022-11-16T13:14:40.340Z,95724.91
2022-11-16T13:17:07.885Z,95733.00
2022-11-16T13:19:40.395Z,95720.16
2022-11-16T13:22:23.781Z,95725.03
2022-11-16T13:25:04.450Z,95720.22
2022-11-16T13:27:44.327Z,95707.28
2022-11-16T13:30:21.483Z,95704.25
2022-11-16T13:33:15.938Z,95707.53
2022-11-16T13:35:44.945Z,95711.94
2022-11-16T13:38:15.763Z,95712.50
2022-11-16T13:40:42.410Z,95711.38
2022-11-16T13:43:11.882Z,95706.75
2022-11-16T13:45:52.451Z,95709.09
2022-11-16T13:48:25.790Z,95695.38
2022-11-16T13:50:57.747Z,95690.09
2022-11-16T13:54:25.035Z,95694.13
2022-11-16T13:56:28.925Z,95690.16
2022-11-16T13:59:03.734Z,95690.03
2022-11-16T14:01:57.644Z,95691.72
2022-11-16T14:04:58.016Z,95694.63
2022-11-16T14:07:29.277Z,95684.25
2022-11-16T14:10:00.366Z,95690.16
2022-11-16T14:12:41.569Z,95685.53
2022-11-16T14:15:15.557Z,95674.44
2022-11-16T14:18:00.457Z,95667.09
2022-11-16T14:20:39.156Z,95670.28
2022-11-16T14:23:05.668Z,95669.72
2022-11-16T14:25:47.087Z,95674.84
2022-11-16T14:28:27.997Z,95684.28
2022-11-16T14:31:20.358Z,95676.59
2022-11-16T14:33:54.857Z,95672.75
2022-11-16T14:36:46.172Z,95669.63
2022-11-16T14:39:30.946Z,95672.34
2022-11-16T14:42:03.396Z,95675.41
2022-11-16T14:44:35.429Z,95667.31
2022-11-16T14:47:03.388Z,95673.25
2022-11-16T14:49:33.509Z,95668.16
2022-11-16T14:52:06.875Z,95670.56
2022-11-16T14:54:52.523Z,95660.47
2022-11-16T14:57:22.402Z,95655.38
2022-11-16T15:00:13.592Z,95650.72
2022-11-16T15:02:40.808Z,95641.84
2022-11-16T15:05:14.327Z,95640.47
2022-11-16T15:07:46.198Z,95640.06
2022-11-16T15:10:21.826Z,95644.91
2022-11-16T15:12:53.107Z,95638.72
2022-11-16T15:15:26.684Z,95640.53
2022-11-16T15:18:01.365Z,95635.56
2022-11-16T15:20:30.596Z,95635.69
2022-11-16T15:22:58.945Z,95634.06
2022-11-16T15:25:41.425Z,95636.31
2022-11-16T15:28:21.017Z,95635.41
2022-11-16T15:31:19.474Z,95645.66
2022-11-16T15:33:46.701Z,95638.75
2022-11-16T15:36:31.240Z,95639.94
2022-11-16T15:38:59.617Z,95641.28
2022-11-16T15:41:29.301Z,95642.03
2022-11-16T15:44:16.436Z,95635.84
2022-11-16T15:46:47.084Z,95631.31
2022-11-16T15:49:20.030Z,95638.69
2022-11-16T15:51:49.512Z,95633.66
2022-11-16T15:54:30.372Z,95628.09
2022-11-16T15:57:09.496Z,95630.19
2022-11-16T15:59:38.298Z,95625.06
2022-11-16T16:02:05.285Z,95625.78
2022-11-16T16:04:34.087Z,95625.47
2022-11-16T16:07:00.915Z,95617.47
2022-11-16T16:09:27.614Z,95614.72
2022-11-16T16:12:14.085Z,95616.22
2022-11-16T16:14:40.672Z,95618.19
2022-11-16T16:17:10.207Z,95619.31
2022-11-16T16:19:53.115Z,95628.84
2022-11-16T16:22:34.816Z,95625.50
2022-11-16T16:25:02.060Z,95619.00
2022-11-16T16:27:31.019Z,95616.50
2022-11-16T16:30:05.894Z,95617.75
2022-11-16T16:32:38.430Z,95621.75
2022-11-16T16:35:07.718Z,95623.19
2022-11-16T16:37:38.873Z,95623.47
2022-11-16T16:40:08.987Z,95624.53
2022-11-16T16:42:35.630Z,95629.66
2022-11-16T16:45:04.895Z,95623.00
2022-11-16T16:47:33.859Z,95617.28
2022-11-16T16:50:02.640Z,95620.63
2022-11-16T16:52:29.287Z,95615.59
2022-11-16T16:54:55.950Z,95606.16
2022-11-16T16:57:22.645Z,95606.94
2022-11-16T16:59:52.000Z,95609.81
2022-11-16T17:02:18.911Z,95608.13
2022-11-16T17:04:47.136Z,95609.84
2022-11-16T17:07:15.699Z,95617.00
2022-11-16T17:09:45.937Z,95612.78
2022-11-16T17:12:13.211Z,95622.91
2022-11-16T17:14:42.885Z,95628.75
2022-11-16T17:17:12.801Z,95624.38
2022-11-16T17:19:41.921Z,95620.03
2022-11-16T17:22:11.991Z,95620.97
2022-11-16T17:24:39.151Z,95613.41
2022-11-16T17:27:06.808Z,95614.03
2022-11-16T17:29:36.757Z,95612.28
2022-11-16T17:32:04.340Z,95609.97
2022-11-16T17:34:32.356Z,95605.09
2022-11-16T17:36:59.795Z,95602.34
2022-11-16T17:39:29.777Z,95602.84
2022-11-16T17:41:59.984Z,95607.44
2022-11-16T17:44:30.763Z,95611.69
2022-11-16T17:47:00.845Z,95603.81
2022-11-16T17:49:28.162Z,95588.53
2022-11-16T17:51:57.971Z,95574.41
2022-11-16T17:54:27.382Z,95560.19
2022-11-16T17:56:55.232Z,95553.59
2022-11-16T17:59:27.980Z,95545.81
2022-11-16T18:01:58.734Z,95547.22
2022-11-16T18:04:28.169Z,95543.44
2022-11-16T18:06:57.168Z,95539.91
2022-11-16T18:09:25.936Z,95539.06
2022-11-16T18:11:56.985Z,95540.25
2022-11-16T18:14:28.817Z,95545.13
2022-11-16T18:16:57.995Z,95539.75
2022-11-16T18:19:26.756Z,95531.97
2022-11-16T18:21:53.298Z,95522.38
2022-11-16T18:24:24.598Z,95521.09
2022-11-16T18:26:56.208Z,95526.38
2022-11-16T18:29:22.771Z,95518.28
2022-11-16T18:31:49.330Z,95505.59
2022-11-16T18:34:19.445Z,95501.91
2022-11-16T18:36:48.896Z,95500.69
2022-11-16T18:39:20.444Z,95499.38
2022-11-16T18:41:51.649Z,95495.13
2022-11-16T18:44:23.133Z,95491.56
2022-11-16T18:46:49.718Z,95493.63
2022-11-16T18:49:16.434Z,95504.44
2022-11-16T18:51:45.448Z,95487.59
2022-11-16T18:54:14.286Z,95485.97
2022-11-16T18:56:40.786Z,95477.44
2022-11-16T18:59:10.370Z,95477.31
2022-11-16T19:01:37.004Z,95475.63
2022-11-16T19:04:03.795Z,95470.09
2022-11-16T19:06:31.978Z,95478.22
2022-11-16T19:09:01.138Z,95496.16
2022-11-16T19:11:30.192Z,95502.56
2022-11-16T19:14:04.302Z,95506.88
2022-11-16T19:16:33.776Z,95495.75
2022-11-16T19:19:03.583Z,95492.38
2022-11-16T19:21:30.242Z,95492.94
2022-11-16T19:24:00.039Z,95488.84
2022-11-16T19:26:28.346Z,95480.31
2022-11-16T19:28:55.297Z,95478.28
2022-11-16T19:31:28.665Z,95450.53
2022-11-16T19:34:06.108Z,95455.41
2022-11-16T19:36:34.949Z,95450.97
2022-11-16T19:39:02.250Z,95454.50
2022-11-16T19:41:31.496Z,95438.47
2022-11-16T19:44:03.334Z,95444.16
2022-11-16T19:46:33.367Z,95439.13
2022-11-16T19:49:02.889Z,95433.84
2022-11-16T19:51:35.235Z,95427.81
2022-11-16T19:54:06.605Z,95434.47
2022-11-16T19:56:33.246Z,95434.50
2022-11-16T19:59:02.308Z,95436.19
2022-11-16T20:01:29.542Z,95444.38
2022-11-16T20:04:06.164Z,95445.47
2022-11-16T20:06:35.121Z,95439.47
2022-11-16T20:09:11.267Z,95441.19
2022-11-16T20:11:41.597Z,95447.56
2022-11-16T20:14:12.086Z,95447.13
2022-11-16T20:16:43.383Z,95450.03
2022-11-16T20:19:10.728Z,95439.97
2022-11-16T20:21:39.611Z,95442.13
2022-11-16T20:24:09.014Z,95452.16
2022-11-16T20:26:39.418Z,95459.94
2022-11-16T20:29:08.303Z,95459.06
2022-11-16T20:31:34.961Z,95445.56
2022-11-16T20:34:05.827Z,95442.03
2022-11-16T20:36:33.543Z,95437.19
2022-11-16T20:39:03.085Z,95440.75
2022-11-16T20:41:31.166Z,95432.34
2022-11-16T20:43:59.512Z,95430.09
2022-11-16T20:46:28.299Z,95430.38
2022-11-16T20:48:57.153Z,95440.41
2022-11-16T20:51:29.530Z,95429.09
2022-11-16T20:53:56.426Z,95437.84
2022-11-16T20:56:25.882Z,95444.63
2022-11-16T20:58:52.654Z,95439.13
2022-11-16T21:01:20.767Z,95449.16
2022-11-16T21:03:49.809Z,95437.38
2022-11-16T21:06:18.638Z,95438.91
2022-11-16T21:08:45.248Z,95438.38
2022-11-16T21:11:17.078Z,95451.44
2022-11-16T21:14:06.617Z,95450.03
2022-11-16T21:16:34.189Z,95456.16
2022-11-16T21:19:01.691Z,95461.78
2022-11-16T21:21:30.678Z,95459.53
2022-11-16T21:23:57.313Z,95461.34
2022-11-16T21:26:32.287Z,95450.03
2022-11-16T21:29:00.201Z,95455.75
2022-11-16T21:31:29.948Z,95457.13
2022-11-16T21:33:57.552Z,95462.09
2022-11-16T21:36:26.713Z,95459.41
2022-11-16T21:38:55.050Z,95445.16
2022-11-16T21:41:24.731Z,95455.06
2022-11-16T21:43:51.381Z,95456.38
2022-11-16T21:46:20.204Z,95456.94
2022-11-16T21:48:52.915Z,95461.25
2022-11-16T21:51:21.531Z,95459.41
2022-11-16T21:53:48.890Z,95459.63
2022-11-16T21:56:18.693Z,95456.16
2022-11-16T21:58:45.812Z,95456.25
2022-11-16T22:01:13.854Z,95449.69
2022-11-16T22:03:45.251Z,95439.66
2022-11-16T22:06:38.449Z,95445.66
2022-11-16T22:09:05.148Z,95416.72
2022-11-16T22:11:33.864Z,95414.47
2022-11-16T22:14:00.464Z,95416.63
2022-11-16T22:16:31.831Z,95417.38
2022-11-16T22:18:58.463Z,95403.41
2022-11-16T22:21:25.092Z,95400.72
2022-11-16T22:23:51.704Z,95391.75
2022-11-16T22:26:18.622Z,95389.16
2022-11-16T22:28:47.665Z,95405.66
2022-11-16T22:31:16.483Z,95415.53
2022-11-16T22:33:43.110Z,95418.56
2022-11-16T22:36:16.053Z,95428.94
2022-11-16T22:38:42.603Z,95441.16
2022-11-16T22:41:11.676Z,95443.19
2022-11-16T22:43:39.123Z,95405.00
2022-11-16T22:46:09.581Z,95410.16
2022-11-16T22:48:38.507Z,95421.16
2022-11-16T22:51:08.969Z,95419.09
2022-11-16T22:53:42.807Z,95421.34
2022-11-16T22:56:10.879Z,95428.25
2022-11-16T22:58:38.822Z,95418.22
2022-11-16T23:01:07.679Z,95420.91
2022-11-16T23:03:34.767Z,95425.88
2022-11-16T23:06:05.697Z,95427.41
2022-11-16T23:08:35.611Z,95430.00
2022-11-16T23:11:20.693Z,95422.78
2022-11-16T23:14:08.637Z,95428.59
2022-11-16T23:16:37.951Z,95416.03
2022-11-16T23:19:23.720Z,95365.47
2022-11-16T23:22:11.631Z,95371.50
2022-11-16T23:24:56.877Z,95342.25
2022-11-16T23:27:31.136Z,95369.25
2022-11-16T23:30:11.876Z,95366.56
2022-11-16T23:32:39.282Z,95366.47
2022-11-16T23:35:09.810Z,95364.09
2022-11-16T23:38:01.601Z,95356.25
2022-11-16T23:40:32.842Z,95354.63
2022-11-16T23:43:18.684Z,95355.91
2022-11-16T23:45:45.490Z,95360.06
2022-11-16T23:48:16.646Z,95361.03
2022-11-16T23:50:46.448Z,95347.31
2022-11-16T23:53:15.506Z,95366.44
2022-11-16T23:55:42.210Z,95364.22
2022-11-16T23:58:14.532Z,95355.38
