createdAt,value
2023-01-17T00:01:14.625Z,1.42
2023-01-17T00:04:18.639Z,1.80
2023-01-17T00:07:22.574Z,1.80
2023-01-17T00:10:10.081Z,1.80
2023-01-17T00:13:04.675Z,1.65
2023-01-17T00:15:50.505Z,1.70
2023-01-17T00:18:37.038Z,1.70
2023-01-17T00:21:41.192Z,1.55
2023-01-17T00:24:46.748Z,1.70
2023-01-17T00:30:17.819Z,1.40
2023-01-17T00:33:04.116Z,1.42
2023-01-17T00:35:49.913Z,1.95
2023-01-17T00:38:38.404Z,1.73
2023-01-17T00:41:23.728Z,2.33
2023-01-17T00:44:33.404Z,1.95
2023-01-17T00:47:37.188Z,2.08
2023-01-17T00:50:41.411Z,1.52
2023-01-17T00:53:45.192Z,1.50
2023-01-17T00:56:51.957Z,2.13
2023-01-17T00:59:56.376Z,2.28
2023-01-17T01:03:00.124Z,2.22
2023-01-17T01:06:04.014Z,2.45
2023-01-17T01:09:07.985Z,2.95
2023-01-17T01:12:11.726Z,2.13
2023-01-17T01:15:16.279Z,2.20
2023-01-17T01:18:27.639Z,2.35
2023-01-17T01:21:31.565Z,2.90
2023-01-17T01:24:36.791Z,1.52
2023-01-17T01:27:43.613Z,1.30
2023-01-17T01:30:47.373Z,1.40
2023-01-17T01:33:32.638Z,1.27
2023-01-17T01:36:18.328Z,1.15
2023-01-17T01:39:03.874Z,1.65
2023-01-17T01:41:49.546Z,1.95
2023-01-17T01:44:45.298Z,1.50
2023-01-17T01:47:38.648Z,0.95
2023-01-17T01:50:24.361Z,1.60
2023-01-17T01:53:10.645Z,1.48
2023-01-17T01:56:00.439Z,1.20
2023-01-17T01:58:49.573Z,1.40
2023-01-17T02:01:39.167Z,1.50
2023-01-17T02:04:27.545Z,1.83
2023-01-17T02:07:22.651Z,1.95
2023-01-17T02:10:09.758Z,1.88
2023-01-17T02:12:55.822Z,1.27
2023-01-17T02:16:08.650Z,1.52
2023-01-17T02:19:15.807Z,1.45
2023-01-17T02:22:35.358Z,1.58
2023-01-17T02:25:43.637Z,1.52
2023-01-17T02:28:46.330Z,1.80
2023-01-17T02:31:39.097Z,2.05
2023-01-17T02:34:48.737Z,1.40
2023-01-17T02:37:52.763Z,1.83
2023-01-17T02:40:58.628Z,1.60
2023-01-17T02:43:49.000Z,1.98
2023-01-17T02:46:46.001Z,1.90
2023-01-17T02:49:32.486Z,1.55
2023-01-17T02:52:35.880Z,1.88
2023-01-17T02:55:31.740Z,2.58
2023-01-17T02:58:31.692Z,2.28
2023-01-17T03:01:17.168Z,1.40
2023-01-17T03:04:05.331Z,1.40
2023-01-17T03:07:08.021Z,1.48
2023-01-17T03:09:59.516Z,1.35
2023-01-17T03:12:46.211Z,1.30
2023-01-17T03:15:31.771Z,1.33
2023-01-17T03:18:17.460Z,1.35
2023-01-17T03:21:05.072Z,1.20
2023-01-17T03:23:50.928Z,1.98
2023-01-17T03:26:38.869Z,1.40
2023-01-17T03:29:24.264Z,1.58
2023-01-17T03:32:09.877Z,1.50
2023-01-17T03:34:55.612Z,1.77
2023-01-17T03:37:41.970Z,1.70
2023-01-17T03:40:27.485Z,1.75
2023-01-17T03:43:14.398Z,1.50
2023-01-17T03:46:03.823Z,2.00
2023-01-17T03:48:49.452Z,1.33
2023-01-17T03:51:34.536Z,1.80
2023-01-17T03:54:20.404Z,1.60
2023-01-17T03:57:08.643Z,2.10
2023-01-17T03:59:57.067Z,1.60
2023-01-17T04:02:43.222Z,1.38
2023-01-17T04:05:28.938Z,1.50
2023-01-17T04:08:14.593Z,1.45
2023-01-17T04:11:00.391Z,2.15
2023-01-17T04:13:46.029Z,1.77
2023-01-17T04:16:34.944Z,1.70
2023-01-17T04:19:21.016Z,2.13
2023-01-17T04:22:06.913Z,1.70
2023-01-17T04:24:52.841Z,1.75
2023-01-17T04:27:38.360Z,1.55
2023-01-17T04:30:24.708Z,2.33
2023-01-17T04:33:09.911Z,1.50
2023-01-17T04:35:56.051Z,1.58
2023-01-17T04:38:41.816Z,1.70
2023-01-17T04:41:30.255Z,1.70
2023-01-17T04:44:16.465Z,1.80
2023-01-17T04:47:03.123Z,1.83
2023-01-17T04:49:48.804Z,2.42
2023-01-17T04:52:34.196Z,2.08
2023-01-17T04:55:19.696Z,2.20
2023-01-17T04:58:05.420Z,1.83
2023-01-17T05:00:51.674Z,2.22
2023-01-17T05:03:37.087Z,2.80
2023-01-17T05:06:25.772Z,1.92
2023-01-17T05:09:11.266Z,1.98
2023-01-17T05:11:56.869Z,2.60
2023-01-17T05:14:45.228Z,1.58
2023-01-17T05:17:30.342Z,2.08
2023-01-17T05:20:16.046Z,1.75
2023-01-17T05:23:05.331Z,2.83
2023-01-17T05:25:50.387Z,2.38
2023-01-17T05:28:42.113Z,1.55
2023-01-17T05:31:27.695Z,2.42
2023-01-17T05:34:17.475Z,2.67
2023-01-17T05:37:02.913Z,1.95
2023-01-17T05:39:48.607Z,2.40
2023-01-17T05:42:33.830Z,2.35
2023-01-17T05:45:21.556Z,2.15
2023-01-17T05:48:06.976Z,2.25
2023-01-17T05:50:52.582Z,2.20
2023-01-17T05:53:38.175Z,2.50
2023-01-17T05:56:23.572Z,2.90
2023-01-17T05:59:08.925Z,2.85
2023-01-17T06:01:54.600Z,2.00
2023-01-17T06:04:40.436Z,2.08
2023-01-17T06:07:28.306Z,1.92
2023-01-17T06:10:15.187Z,1.90
2023-01-17T06:13:09.623Z,2.05
2023-01-17T06:15:57.810Z,3.30
2023-01-17T06:18:43.585Z,2.05
2023-01-17T06:21:30.075Z,2.90
2023-01-17T06:24:15.486Z,2.33
2023-01-17T06:27:16.789Z,3.10
2023-01-17T06:30:05.219Z,2.30
2023-01-17T06:32:55.072Z,2.25
2023-01-17T06:35:46.623Z,2.28
2023-01-17T06:38:32.261Z,2.30
2023-01-17T06:41:17.701Z,2.65
2023-01-17T06:44:03.736Z,1.90
2023-01-17T06:46:48.959Z,2.05
2023-01-17T06:49:34.605Z,2.53
2023-01-17T06:52:19.955Z,2.15
2023-01-17T06:55:06.041Z,2.15
2023-01-17T06:57:55.725Z,1.75
2023-01-17T07:00:41.728Z,2.22
2023-01-17T07:03:27.479Z,1.70
2023-01-17T07:06:13.343Z,2.05
2023-01-17T07:08:59.119Z,2.03
2023-01-17T07:11:45.472Z,1.75
2023-01-17T07:14:31.323Z,2.00
2023-01-17T07:17:17.109Z,2.10
2023-01-17T07:20:02.597Z,2.13
2023-01-17T07:22:48.264Z,1.98
2023-01-17T07:25:33.818Z,2.15
2023-01-17T07:28:19.408Z,2.38
2023-01-17T07:31:06.935Z,1.67
2023-01-17T07:33:52.216Z,1.75
2023-01-17T07:36:40.579Z,1.90
2023-01-17T07:39:26.047Z,1.67
2023-01-17T07:42:11.652Z,1.92
2023-01-17T07:44:57.100Z,1.60
2023-01-17T07:47:42.991Z,1.92
2023-01-17T07:50:28.383Z,1.95
2023-01-17T07:53:13.872Z,3.78
2023-01-17T07:56:04.830Z,2.30
2023-01-17T07:58:50.144Z,2.40
2023-01-17T08:01:35.766Z,2.08
2023-01-17T08:04:21.345Z,1.90
2023-01-17T08:07:07.163Z,2.88
2023-01-17T08:09:54.735Z,2.95
2023-01-17T08:12:40.176Z,1.98
2023-01-17T08:15:26.770Z,2.10
2023-01-17T08:18:15.467Z,2.35
2023-01-17T08:21:01.244Z,2.58
2023-01-17T08:23:54.002Z,2.10
2023-01-17T08:26:39.536Z,2.03
2023-01-17T08:29:25.232Z,1.80
2023-01-17T08:32:10.879Z,2.28
2023-01-17T08:34:57.510Z,1.95
2023-01-17T08:37:43.299Z,1.95
2023-01-17T08:40:33.139Z,2.45
2023-01-17T08:43:18.751Z,2.15
2023-01-17T08:46:06.508Z,2.05
2023-01-17T08:48:58.805Z,2.20
2023-01-17T08:51:47.588Z,2.45
2023-01-17T08:54:33.536Z,2.40
2023-01-17T08:57:21.071Z,2.50
2023-01-17T09:00:07.696Z,2.50
2023-01-17T09:02:53.783Z,3.35
2023-01-17T09:05:42.233Z,2.80
2023-01-17T09:08:27.441Z,2.45
2023-01-17T09:11:15.127Z,2.25
2023-01-17T09:14:01.797Z,2.20
2023-01-17T09:16:48.546Z,2.38
2023-01-17T09:19:35.479Z,2.65
2023-01-17T09:22:24.125Z,2.30
2023-01-17T09:25:09.879Z,2.85
2023-01-17T09:27:55.410Z,2.25
2023-01-17T09:30:41.516Z,2.80
2023-01-17T09:33:26.631Z,3.63
2023-01-17T09:36:14.277Z,3.13
2023-01-17T09:39:01.867Z,2.40
2023-01-17T09:42:20.653Z,2.80
2023-01-17T09:45:16.316Z,2.88
2023-01-17T09:48:06.599Z,2.72
2023-01-17T09:50:59.997Z,2.30
2023-01-17T09:53:45.597Z,2.80
2023-01-17T09:56:40.067Z,2.60
2023-01-17T09:59:44.324Z,2.65
2023-01-17T10:02:45.837Z,2.30
2023-01-17T10:06:08.937Z,2.58
2023-01-17T10:09:21.512Z,2.45
2023-01-17T10:12:37.378Z,3.17
2023-01-17T10:15:50.894Z,2.20
2023-01-17T10:19:26.228Z,2.47
2023-01-17T10:22:26.438Z,2.33
2023-01-17T10:25:37.547Z,2.10
2023-01-17T10:28:34.197Z,2.45
2023-01-17T10:31:23.810Z,2.25
2023-01-17T10:34:17.254Z,2.65
2023-01-17T10:37:22.969Z,2.55
2023-01-17T10:43:34.865Z,2.65
2023-01-17T10:46:28.670Z,2.65
2023-01-17T10:49:18.078Z,2.42
2023-01-17T10:52:19.761Z,2.60
2023-01-17T10:55:23.849Z,2.50
2023-01-17T10:58:12.502Z,2.40
2023-01-17T11:01:02.069Z,3.03
2023-01-17T11:03:51.455Z,2.90
2023-01-17T11:06:49.682Z,3.20
2023-01-17T11:09:47.784Z,3.28
2023-01-17T11:12:45.378Z,4.40
2023-01-17T11:15:34.871Z,3.08
2023-01-17T11:18:21.932Z,2.65
2023-01-17T11:21:23.298Z,2.78
2023-01-17T11:24:19.872Z,3.05
2023-01-17T11:27:06.630Z,2.85
2023-01-17T11:30:31.099Z,2.50
2023-01-17T11:33:30.855Z,3.28
2023-01-17T11:36:20.554Z,2.85
2023-01-17T11:39:18.769Z,2.20
2023-01-17T11:42:26.727Z,2.72
2023-01-17T11:45:27.472Z,2.00
2023-01-17T11:48:17.070Z,2.45
2023-01-17T11:51:04.079Z,2.35
2023-01-17T11:53:49.990Z,1.85
2023-01-17T11:56:37.051Z,2.10
2023-01-17T11:59:30.090Z,1.60
2023-01-17T12:02:43.568Z,2.03
2023-01-17T12:05:53.870Z,1.77
2023-01-17T12:08:51.280Z,1.52
2023-01-17T12:12:39.634Z,1.80
2023-01-17T12:15:46.712Z,1.67
2023-01-17T12:18:44.583Z,1.48
2023-01-17T12:21:38.980Z,1.40
2023-01-17T12:24:42.537Z,1.20
2023-01-17T12:27:48.699Z,0.80
2023-01-17T12:31:16.570Z,1.17
2023-01-17T12:34:30.188Z,1.05
2023-01-17T12:37:37.093Z,1.10
2023-01-17T12:40:30.411Z,1.10
2023-01-17T12:43:39.541Z,1.30
2023-01-17T12:46:31.564Z,1.50
2023-01-17T12:49:38.011Z,0.93
2023-01-17T12:52:38.635Z,1.00
2023-01-17T12:55:54.492Z,1.73
2023-01-17T13:01:32.820Z,1.05
2023-01-17T13:04:57.358Z,1.25
2023-01-17T13:08:09.199Z,1.30
2023-01-17T13:11:06.686Z,0.90
2023-01-17T13:13:53.415Z,1.08
2023-01-17T13:16:42.257Z,1.05
2023-01-17T13:19:36.963Z,1.20
2023-01-17T13:22:28.130Z,0.80
2023-01-17T13:25:34.150Z,1.05
2023-01-17T13:28:47.520Z,1.20
2023-01-17T13:31:51.045Z,1.13
2023-01-17T13:34:43.691Z,1.45
2023-01-17T13:37:57.668Z,1.30
2023-01-17T13:41:06.485Z,1.00
2023-01-17T13:44:18.733Z,0.90
2023-01-17T13:47:17.037Z,1.20
2023-01-17T13:50:02.657Z,1.13
2023-01-17T13:52:55.366Z,1.33
2023-01-17T13:55:46.523Z,1.00
2023-01-17T13:58:50.523Z,1.20
2023-01-17T14:01:38.873Z,1.75
2023-01-17T14:04:25.644Z,1.52
2023-01-17T14:07:25.200Z,1.10
2023-01-17T14:10:39.322Z,1.20
2023-01-17T14:13:35.958Z,1.00
2023-01-17T14:16:21.903Z,1.13
2023-01-17T14:19:25.720Z,1.17
2023-01-17T14:22:21.792Z,0.98
2023-01-17T14:25:15.106Z,1.15
2023-01-17T14:28:05.324Z,1.00
2023-01-17T14:30:56.270Z,1.17
2023-01-17T14:33:41.873Z,0.90
2023-01-17T14:36:33.039Z,1.10
2023-01-17T14:39:22.641Z,1.08
2023-01-17T14:42:16.479Z,1.20
2023-01-17T14:45:09.792Z,1.13
2023-01-17T14:48:02.340Z,1.40
2023-01-17T14:50:54.163Z,1.30
2023-01-17T14:53:39.681Z,1.60
2023-01-17T14:56:30.093Z,1.48
2023-01-17T14:59:21.111Z,1.60
2023-01-17T15:02:16.114Z,1.27
2023-01-17T15:05:01.634Z,1.75
2023-01-17T15:07:53.108Z,1.77
2023-01-17T15:10:54.093Z,1.60
2023-01-17T15:13:45.004Z,1.48
2023-01-17T15:16:41.262Z,2.00
2023-01-17T15:19:26.959Z,1.83
2023-01-17T15:22:12.713Z,2.45
2023-01-17T15:24:59.161Z,1.98
2023-01-17T15:27:44.983Z,1.20
2023-01-17T15:30:33.588Z,1.48
2023-01-17T15:33:21.012Z,1.52
2023-01-17T15:36:08.658Z,2.05
2023-01-17T15:39:21.649Z,1.90
2023-01-17T15:42:19.636Z,2.00
2023-01-17T15:45:11.407Z,1.88
2023-01-17T15:47:57.619Z,1.90
2023-01-17T15:50:43.441Z,1.80
2023-01-17T15:53:32.073Z,1.90
2023-01-17T15:56:35.844Z,2.00
2023-01-17T15:59:36.574Z,2.03
2023-01-17T16:02:45.105Z,1.67
2023-01-17T16:05:34.623Z,1.85
2023-01-17T16:08:40.166Z,2.40
2023-01-17T16:14:10.792Z,2.35
2023-01-17T16:16:56.514Z,2.40
2023-01-17T16:19:41.829Z,2.20
2023-01-17T16:22:27.557Z,2.30
2023-01-17T16:25:19.227Z,2.00
2023-01-17T16:28:06.594Z,2.10
2023-01-17T16:30:53.866Z,2.00
2023-01-17T16:33:42.376Z,1.88
2023-01-17T16:36:27.907Z,2.42
2023-01-17T16:39:15.377Z,5.22
2023-01-17T16:42:02.736Z,2.00
2023-01-17T16:44:48.340Z,2.00
2023-01-17T16:47:33.846Z,2.20
2023-01-17T16:50:22.793Z,2.08
2023-01-17T16:53:08.593Z,2.50
2023-01-17T16:56:05.420Z,2.30
2023-01-17T16:58:51.665Z,2.80
2023-01-17T17:01:39.733Z,2.60
2023-01-17T17:04:25.435Z,3.67
2023-01-17T17:07:11.011Z,2.83
2023-01-17T17:09:56.666Z,2.80
2023-01-17T17:12:42.841Z,2.65
2023-01-17T17:15:30.864Z,3.72
2023-01-17T17:18:18.442Z,2.55
2023-01-17T17:21:03.733Z,2.78
2023-01-17T17:23:56.714Z,2.45
2023-01-17T17:26:42.284Z,2.67
2023-01-17T17:29:27.819Z,2.65
2023-01-17T17:32:13.568Z,2.45
2023-01-17T17:34:58.980Z,2.45
2023-01-17T17:37:44.392Z,2.33
2023-01-17T17:40:29.956Z,3.00
2023-01-17T17:43:18.277Z,3.90
2023-01-17T17:46:07.721Z,3.95
2023-01-17T17:48:53.477Z,3.85
2023-01-17T17:51:40.566Z,5.07
2023-01-17T17:54:29.164Z,4.43
2023-01-17T17:57:14.643Z,3.90
2023-01-17T18:00:02.774Z,4.03
2023-01-17T18:02:52.492Z,4.18
2023-01-17T18:05:39.188Z,3.90
2023-01-17T18:08:24.776Z,4.10
2023-01-17T18:11:18.593Z,4.13
2023-01-17T18:14:06.082Z,6.20
2023-01-17T18:16:51.994Z,8.13
2023-01-17T18:19:38.100Z,9.02
2023-01-17T18:22:29.416Z,8.13
2023-01-17T18:25:15.047Z,8.90
2023-01-17T18:28:00.409Z,7.63
2023-01-17T18:30:46.046Z,8.20
2023-01-17T18:33:31.669Z,7.43
2023-01-17T18:36:24.671Z,8.85
2023-01-17T18:39:15.855Z,6.57
2023-01-17T18:42:01.503Z,6.32
2023-01-17T18:44:46.983Z,7.82
2023-01-17T18:47:32.499Z,6.70
2023-01-17T18:50:18.472Z,5.72
2023-01-17T18:53:06.359Z,6.72
2023-01-17T18:56:00.292Z,8.57
2023-01-17T18:58:47.755Z,7.55
2023-01-17T19:01:36.977Z,6.00
2023-01-17T19:04:25.479Z,6.75
2023-01-17T19:07:12.610Z,6.93
2023-01-17T19:10:00.983Z,8.38
2023-01-17T19:12:49.418Z,5.97
2023-01-17T19:15:36.363Z,6.28
2023-01-17T19:18:21.758Z,6.07
2023-01-17T19:21:13.079Z,7.00
2023-01-17T19:24:02.101Z,5.80
2023-01-17T19:26:51.338Z,7.00
2023-01-17T19:29:36.900Z,7.00
2023-01-17T19:32:22.482Z,5.53
2023-01-17T19:35:11.174Z,5.07
2023-01-17T19:37:57.059Z,4.90
2023-01-17T19:40:43.120Z,4.50
2023-01-17T19:43:28.418Z,4.55
2023-01-17T19:46:13.886Z,4.47
2023-01-17T19:48:59.761Z,5.18
2023-01-17T19:51:49.452Z,4.80
2023-01-17T19:54:36.591Z,4.60
2023-01-17T19:57:24.158Z,4.68
2023-01-17T20:00:13.228Z,5.03
2023-01-17T20:02:58.822Z,6.47
2023-01-17T20:05:46.097Z,5.10
2023-01-17T20:08:32.506Z,5.13
2023-01-17T20:11:21.624Z,4.72
2023-01-17T20:14:09.785Z,4.63
2023-01-17T20:16:55.001Z,5.53
2023-01-17T20:19:40.686Z,5.15
2023-01-17T20:22:29.117Z,5.65
2023-01-17T20:25:14.984Z,6.30
2023-01-17T20:28:00.208Z,5.35
2023-01-17T20:30:47.988Z,5.93
2023-01-17T20:33:33.610Z,6.72
2023-01-17T20:36:21.655Z,6.28
2023-01-17T20:39:08.374Z,7.57
2023-01-17T20:41:57.796Z,6.85
2023-01-17T20:44:46.616Z,7.00
2023-01-17T20:47:36.013Z,7.30
2023-01-17T20:50:43.181Z,7.18
2023-01-17T20:53:28.969Z,6.75
2023-01-17T20:56:15.513Z,7.65
2023-01-17T20:59:07.508Z,7.75
2023-01-17T21:01:52.968Z,7.85
2023-01-17T21:04:39.094Z,8.80
2023-01-17T21:07:26.037Z,8.52
2023-01-17T21:10:11.797Z,8.63
2023-01-17T21:12:57.509Z,7.03
2023-01-17T21:15:48.409Z,8.50
2023-01-17T21:18:37.161Z,8.38
2023-01-17T21:21:25.372Z,7.55
2023-01-17T21:24:16.472Z,7.63
2023-01-17T21:27:01.923Z,6.88
2023-01-17T21:30:08.823Z,8.38
2023-01-17T21:32:54.704Z,7.85
2023-01-17T21:35:39.984Z,7.68
2023-01-17T21:38:28.015Z,7.68
2023-01-17T21:41:13.396Z,7.75
2023-01-17T21:44:03.897Z,7.45
2023-01-17T21:46:54.296Z,7.25
2023-01-17T21:49:40.190Z,7.43
2023-01-17T21:52:25.976Z,7.68
2023-01-17T21:55:33.189Z,7.78
2023-01-17T22:01:42.595Z,7.15
2023-01-17T22:04:32.344Z,6.32
2023-01-17T22:07:31.687Z,5.43
2023-01-17T22:10:17.335Z,6.47
2023-01-17T22:13:02.808Z,6.95
2023-01-17T22:15:58.686Z,6.88
2023-01-17T22:18:45.192Z,7.68
2023-01-17T22:21:30.965Z,7.43
2023-01-17T22:24:17.385Z,6.55
2023-01-17T22:27:03.069Z,7.68
2023-01-17T22:29:48.859Z,6.38
2023-01-17T22:32:34.510Z,5.90
2023-01-17T22:35:20.300Z,5.93
2023-01-17T22:38:09.603Z,6.65
2023-01-17T22:41:05.349Z,6.07
2023-01-17T22:43:53.655Z,5.55
2023-01-17T22:46:39.314Z,6.13
2023-01-17T22:49:27.406Z,5.90
2023-01-17T22:52:15.797Z,5.43
2023-01-17T22:55:01.056Z,7.07
2023-01-17T22:57:46.872Z,5.63
2023-01-17T23:00:32.312Z,6.32
2023-01-17T23:03:17.841Z,5.53
2023-01-17T23:06:19.055Z,5.68
2023-01-17T23:09:10.832Z,6.30
2023-01-17T23:11:59.360Z,6.10
2023-01-17T23:15:03.360Z,5.90
2023-01-17T23:18:09.432Z,5.28
2023-01-17T23:20:54.956Z,5.22
2023-01-17T23:23:40.348Z,5.45
2023-01-17T23:27:07.051Z,5.05
2023-01-17T23:29:52.676Z,6.00
2023-01-17T23:32:39.972Z,5.53
2023-01-17T23:35:28.601Z,6.30
2023-01-17T23:38:54.079Z,4.82
2023-01-17T23:41:56.527Z,5.70
2023-01-17T23:44:42.040Z,5.78
2023-01-17T23:47:27.553Z,6.47
2023-01-17T23:50:15.637Z,6.80
2023-01-17T23:53:06.904Z,6.05
2023-01-17T23:55:56.709Z,5.70
2023-01-17T23:58:42.403Z,6.30
