createdAt,value
2017-10-05T00:00:25.963Z,12.20
2017-10-05T00:02:55.140Z,12.20
2017-10-05T00:05:24.238Z,12.20
2017-10-05T00:07:53.782Z,12.20
2017-10-05T00:10:23.699Z,12.10
2017-10-05T00:12:53.588Z,12.10
2017-10-05T00:15:23.172Z,12.10
2017-10-05T00:17:53.279Z,12.00
2017-10-05T00:20:22.476Z,12.00
2017-10-05T00:22:51.791Z,12.00
2017-10-05T00:25:20.904Z,12.00
2017-10-05T00:27:50.615Z,12.00
2017-10-05T00:30:20.101Z,12.00
2017-10-05T00:32:49.370Z,12.00
2017-10-05T00:35:18.495Z,12.00
2017-10-05T00:37:48.434Z,12.00
2017-10-05T00:40:17.887Z,12.00
2017-10-05T00:42:47.008Z,12.10
2017-10-05T00:45:17.202Z,12.00
2017-10-05T00:47:46.301Z,12.00
2017-10-05T00:50:15.438Z,12.00
2017-10-05T00:52:45.009Z,12.10
2017-10-05T00:55:14.146Z,12.00
2017-10-05T00:57:43.322Z,12.10
2017-10-05T01:00:14.872Z,12.10
2017-10-05T01:02:43.980Z,12.10
2017-10-05T01:05:13.090Z,12.00
2017-10-05T01:07:43.418Z,12.00
2017-10-05T01:10:12.796Z,12.00
2017-10-05T01:12:42.322Z,12.00
2017-10-05T01:15:11.600Z,12.00
2017-10-05T01:17:40.776Z,12.00
2017-10-05T01:20:10.511Z,11.90
2017-10-05T01:22:39.938Z,11.90
2017-10-05T01:25:09.125Z,11.90
2017-10-05T01:27:38.379Z,11.80
2017-10-05T01:30:07.679Z,11.80
2017-10-05T01:32:38.923Z,11.60
2017-10-05T01:35:08.302Z,11.60
2017-10-05T01:37:37.523Z,11.60
2017-10-05T01:40:06.694Z,11.50
2017-10-05T01:42:36.797Z,11.50
2017-10-05T01:45:06.036Z,11.50
2017-10-05T01:47:35.140Z,11.40
2017-10-05T01:50:05.355Z,11.40
2017-10-05T01:52:34.606Z,11.40
2017-10-05T01:55:03.710Z,11.30
2017-10-05T01:57:33.204Z,11.30
2017-10-05T02:00:03.212Z,11.30
2017-10-05T02:02:33.153Z,11.20
2017-10-05T02:05:02.732Z,11.20
2017-10-05T02:07:31.890Z,11.20
2017-10-05T02:10:01.035Z,11.20
2017-10-05T02:12:30.468Z,11.20
2017-10-05T02:14:59.634Z,11.20
2017-10-05T02:17:29.551Z,11.30
2017-10-05T02:19:59.772Z,11.30
2017-10-05T02:22:28.869Z,11.20
2017-10-05T02:24:58.007Z,11.30
2017-10-05T02:27:27.923Z,11.20
2017-10-05T02:29:58.114Z,11.20
2017-10-05T02:32:27.242Z,11.20
2017-10-05T02:34:56.958Z,11.20
2017-10-05T02:37:26.081Z,11.20
2017-10-05T02:39:55.181Z,11.10
2017-10-05T02:42:24.717Z,11.10
2017-10-05T02:44:53.859Z,11.10
2017-10-05T02:47:23.010Z,11.00
2017-10-05T02:49:52.545Z,11.00
2017-10-05T02:52:21.646Z,10.90
2017-10-05T02:54:50.800Z,10.90
2017-10-05T02:57:20.865Z,10.90
2017-10-05T02:59:49.950Z,10.90
2017-10-05T03:02:19.045Z,10.80
2017-10-05T03:04:49.270Z,10.80
2017-10-05T03:07:18.366Z,10.80
2017-10-05T03:09:47.499Z,10.80
2017-10-05T03:12:17.381Z,10.80
2017-10-05T03:14:46.470Z,10.80
2017-10-05T03:17:15.568Z,10.80
2017-10-05T03:19:44.710Z,10.80
2017-10-05T03:22:13.830Z,10.80
2017-10-05T03:24:42.990Z,10.80
2017-10-05T03:27:12.221Z,10.80
2017-10-05T03:29:41.438Z,10.80
2017-10-05T03:32:10.551Z,10.80
2017-10-05T03:34:40.162Z,10.80
2017-10-05T03:37:09.318Z,10.80
2017-10-05T03:39:39.297Z,10.80
2017-10-05T03:42:08.617Z,10.80
2017-10-05T03:44:37.832Z,10.90
2017-10-05T03:47:07.229Z,10.90
2017-10-05T03:49:36.768Z,10.90
2017-10-05T03:52:05.906Z,10.90
2017-10-05T03:54:35.891Z,10.90
2017-10-05T03:57:06.558Z,10.90
2017-10-05T03:59:35.805Z,10.90
2017-10-05T04:02:05.786Z,10.90
2017-10-05T04:04:36.125Z,10.90
2017-10-05T04:07:05.355Z,10.90
2017-10-05T04:09:34.562Z,10.90
2017-10-05T04:12:03.740Z,11.00
2017-10-05T04:14:32.887Z,11.00
2017-10-05T04:17:02.796Z,11.00
2017-10-05T04:19:32.374Z,11.00
2017-10-05T04:22:02.233Z,10.90
2017-10-05T04:24:31.379Z,10.90
2017-10-05T04:27:02.026Z,11.00
2017-10-05T04:29:31.115Z,11.00
2017-10-05T04:32:00.203Z,11.00
2017-10-05T04:34:29.777Z,11.00
2017-10-05T04:36:59.653Z,10.80
2017-10-05T04:39:29.696Z,10.80
2017-10-05T04:41:59.149Z,10.80
2017-10-05T04:44:28.254Z,10.80
2017-10-05T04:47:00.419Z,10.70
2017-10-05T04:49:30.329Z,10.70
2017-10-05T04:51:59.417Z,10.70
2017-10-05T04:54:28.547Z,10.60
2017-10-05T04:56:59.897Z,10.60
2017-10-05T04:59:29.017Z,10.50
2017-10-05T05:01:58.106Z,10.60
2017-10-05T05:04:27.802Z,10.60
2017-10-05T05:06:56.907Z,10.60
2017-10-05T05:09:26.851Z,10.60
2017-10-05T05:11:56.430Z,10.60
2017-10-05T05:14:25.574Z,10.60
2017-10-05T05:16:54.671Z,10.50
2017-10-05T05:19:24.885Z,10.40
2017-10-05T05:21:54.059Z,10.40
2017-10-05T05:24:23.129Z,10.40
2017-10-05T05:26:52.899Z,10.40
2017-10-05T05:29:22.757Z,10.50
2017-10-05T05:31:51.850Z,10.50
2017-10-05T05:34:21.104Z,10.50
2017-10-05T05:36:50.254Z,10.50
2017-10-05T05:39:19.403Z,10.50
2017-10-05T05:41:49.113Z,10.50
2017-10-05T05:44:18.203Z,10.40
2017-10-05T05:46:47.350Z,10.30
2017-10-05T05:49:18.400Z,10.30
2017-10-05T05:51:47.486Z,10.40
2017-10-05T05:54:16.589Z,10.40
2017-10-05T05:56:46.277Z,10.40
2017-10-05T05:59:16.202Z,10.40
2017-10-05T06:01:45.356Z,10.40
2017-10-05T06:04:14.905Z,10.40
2017-10-05T06:06:44.055Z,10.40
2017-10-05T06:09:13.255Z,10.40
2017-10-05T06:11:42.653Z,10.40
2017-10-05T06:14:12.530Z,10.50
2017-10-05T06:16:41.682Z,10.50
2017-10-05T06:19:10.966Z,10.50
2017-10-05T06:21:40.273Z,10.50
2017-10-05T06:24:09.477Z,10.50
2017-10-05T06:26:39.110Z,10.40
2017-10-05T06:29:08.282Z,10.40
2017-10-05T06:31:37.611Z,10.30
2017-10-05T06:34:07.494Z,10.30
2017-10-05T06:36:36.651Z,10.20
2017-10-05T06:39:05.909Z,10.20
2017-10-05T06:41:36.512Z,10.20
2017-10-05T06:44:05.787Z,10.20
2017-10-05T06:46:35.063Z,10.10
2017-10-05T06:49:06.699Z,10.20
2017-10-05T06:51:35.968Z,10.10
2017-10-05T06:54:05.211Z,10.10
2017-10-05T06:56:34.514Z,10.10
2017-10-05T06:59:03.755Z,10.20
2017-10-05T07:01:32.913Z,10.20
2017-10-05T07:04:03.004Z,10.20
2017-10-05T07:06:34.378Z,10.10
2017-10-05T07:09:05.425Z,10.20
2017-10-05T07:11:34.822Z,10.20
2017-10-05T07:14:04.019Z,10.30
2017-10-05T07:16:33.284Z,10.10
2017-10-05T07:19:02.567Z,10.00
2017-10-05T07:21:32.738Z,10.00
2017-10-05T07:24:02.915Z,10.00
2017-10-05T07:26:32.565Z,9.90
2017-10-05T07:29:01.716Z,10.00
2017-10-05T07:31:31.936Z,9.90
2017-10-05T07:34:02.683Z,9.90
2017-10-05T07:36:33.131Z,9.90
2017-10-05T07:39:02.328Z,9.80
2017-10-05T07:41:32.264Z,9.90
2017-10-05T07:44:02.225Z,9.80
2017-10-05T07:46:31.436Z,9.80
2017-10-05T07:49:00.578Z,9.70
2017-10-05T07:51:30.848Z,9.70
2017-10-05T07:53:59.934Z,9.70
2017-10-05T07:56:29.036Z,9.70
2017-10-05T07:58:59.468Z,9.70
2017-10-05T08:01:28.556Z,9.70
2017-10-05T08:03:57.661Z,9.60
2017-10-05T08:06:27.007Z,9.60
2017-10-05T08:08:56.135Z,9.70
2017-10-05T08:11:25.248Z,9.70
2017-10-05T08:13:55.671Z,9.70
2017-10-05T08:16:24.770Z,9.60
2017-10-05T08:18:53.847Z,9.60
2017-10-05T08:21:23.762Z,9.70
2017-10-05T08:23:53.868Z,9.70
2017-10-05T08:26:23.740Z,9.70
2017-10-05T08:28:53.679Z,9.70
2017-10-05T08:31:22.774Z,9.80
2017-10-05T08:33:51.870Z,9.70
2017-10-05T08:36:21.215Z,9.80
2017-10-05T08:38:50.296Z,9.70
2017-10-05T08:41:19.414Z,9.70
2017-10-05T08:43:49.346Z,9.70
2017-10-05T08:46:19.335Z,9.70
2017-10-05T08:48:48.523Z,9.60
2017-10-05T08:51:17.995Z,9.50
2017-10-05T08:53:47.082Z,9.60
2017-10-05T08:56:16.952Z,9.60
2017-10-05T08:58:46.704Z,9.60
2017-10-05T09:01:15.805Z,9.70
2017-10-05T09:03:44.922Z,9.60
2017-10-05T09:06:14.667Z,9.60
2017-10-05T09:08:44.575Z,9.70
2017-10-05T09:11:13.682Z,9.70
2017-10-05T09:13:43.787Z,9.60
2017-10-05T09:16:12.885Z,9.50
2017-10-05T09:18:42.037Z,9.60
2017-10-05T09:21:13.024Z,9.60
2017-10-05T09:23:42.867Z,9.60
2017-10-05T09:26:11.963Z,9.60
2017-10-05T09:28:41.468Z,9.50
2017-10-05T09:31:11.634Z,9.60
2017-10-05T09:33:40.859Z,9.60
2017-10-05T09:36:11.790Z,9.60
2017-10-05T09:38:40.921Z,9.60
2017-10-05T09:41:10.316Z,9.60
2017-10-05T09:43:40.778Z,9.60
2017-10-05T09:46:10.544Z,9.50
2017-10-05T09:48:48.658Z,9.50
2017-10-05T09:51:18.664Z,9.50
2017-10-05T09:53:47.799Z,9.50
2017-10-05T09:56:17.406Z,9.50
2017-10-05T09:58:46.489Z,9.50
2017-10-05T10:01:15.589Z,9.60
2017-10-05T10:03:47.314Z,9.60
2017-10-05T10:06:17.195Z,9.60
2017-10-05T10:08:47.063Z,9.70
2017-10-05T10:11:16.259Z,9.70
2017-10-05T10:13:45.375Z,9.80
2017-10-05T10:16:15.391Z,9.80
2017-10-05T10:18:44.987Z,9.80
2017-10-05T10:21:14.087Z,9.90
2017-10-05T10:23:43.180Z,9.90
2017-10-05T10:26:12.430Z,10.00
2017-10-05T10:28:41.568Z,10.00
2017-10-05T10:31:10.763Z,9.90
2017-10-05T10:33:40.749Z,9.90
2017-10-05T10:36:09.896Z,9.80
2017-10-05T10:38:38.983Z,9.90
2017-10-05T10:41:08.865Z,9.90
2017-10-05T10:43:38.866Z,9.90
2017-10-05T10:46:08.410Z,9.90
2017-10-05T10:48:37.838Z,9.80
2017-10-05T10:51:07.127Z,9.80
2017-10-05T10:53:36.922Z,9.70
2017-10-05T10:56:06.549Z,9.60
2017-10-05T10:58:35.832Z,9.50
2017-10-05T11:01:05.062Z,9.40
2017-10-05T11:03:34.348Z,9.30
2017-10-05T11:06:04.756Z,9.20
2017-10-05T11:08:34.986Z,9.20
2017-10-05T11:11:04.199Z,9.20
2017-10-05T11:13:33.466Z,9.10
2017-10-05T11:16:02.643Z,9.00
2017-10-05T11:18:32.250Z,8.80
2017-10-05T11:21:02.963Z,8.60
2017-10-05T11:23:32.123Z,8.50
2017-10-05T11:26:01.926Z,8.50
2017-10-05T11:28:31.489Z,8.50
2017-10-05T11:31:05.327Z,8.30
2017-10-05T11:33:35.271Z,8.30
2017-10-05T11:36:04.556Z,8.30
2017-10-05T11:38:34.325Z,8.30
2017-10-05T11:41:03.735Z,8.10
2017-10-05T11:43:32.925Z,8.10
2017-10-05T11:46:03.144Z,8.10
2017-10-05T11:48:32.267Z,8.00
2017-10-05T11:51:01.857Z,7.90
2017-10-05T11:53:32.159Z,7.90
2017-10-05T11:56:02.247Z,7.90
2017-10-05T11:58:31.794Z,7.90
2017-10-05T12:01:01.463Z,7.90
2017-10-05T12:03:30.627Z,7.90
2017-10-05T12:05:59.908Z,8.00
2017-10-05T12:08:30.628Z,8.00
2017-10-05T12:10:59.925Z,8.10
2017-10-05T12:13:29.322Z,8.30
2017-10-05T12:15:58.742Z,8.40
2017-10-05T12:18:27.940Z,8.40
2017-10-05T12:20:57.180Z,8.40
2017-10-05T12:23:27.538Z,8.50
2017-10-05T12:25:58.204Z,8.50
2017-10-05T12:28:27.305Z,8.50
2017-10-05T12:30:56.549Z,8.60
2017-10-05T12:33:25.962Z,8.60
2017-10-05T12:35:55.127Z,8.60
2017-10-05T12:38:25.019Z,8.70
2017-10-05T12:40:54.145Z,8.80
2017-10-05T12:43:23.354Z,8.90
2017-10-05T12:45:53.255Z,9.10
2017-10-05T12:48:22.465Z,9.10
2017-10-05T12:50:52.376Z,9.00
2017-10-05T12:53:22.923Z,9.10
2017-10-05T12:55:51.994Z,9.20
2017-10-05T12:58:21.098Z,9.30
2017-10-05T13:00:50.351Z,9.30
2017-10-05T13:03:20.308Z,9.50
2017-10-05T13:05:50.246Z,9.70
2017-10-05T13:08:19.405Z,9.70
2017-10-05T13:10:48.631Z,9.90
2017-10-05T13:13:17.748Z,10.00
2017-10-05T13:15:48.546Z,10.40
2017-10-05T13:18:17.654Z,10.30
2017-10-05T13:20:46.750Z,10.40
2017-10-05T13:23:16.055Z,10.50
2017-10-05T13:25:45.190Z,10.60
2017-10-05T13:28:14.888Z,10.70
2017-10-05T13:30:44.458Z,10.70
2017-10-05T13:33:14.532Z,10.80
2017-10-05T13:35:43.707Z,10.80
2017-10-05T13:38:13.639Z,10.90
2017-10-05T13:40:43.839Z,11.10
2017-10-05T13:43:13.007Z,11.10
2017-10-05T13:45:44.057Z,11.20
2017-10-05T13:48:13.228Z,11.20
2017-10-05T13:50:42.447Z,11.30
2017-10-05T13:53:11.747Z,11.40
2017-10-05T13:55:41.048Z,11.40
2017-10-05T13:58:11.247Z,11.50
2017-10-05T14:00:41.231Z,11.50
2017-10-05T14:03:10.511Z,11.50
2017-10-05T14:05:40.482Z,11.50
2017-10-05T14:08:10.410Z,11.50
2017-10-05T14:10:39.739Z,11.50
2017-10-05T14:13:08.907Z,11.60
2017-10-05T14:15:39.035Z,11.60
2017-10-05T14:18:08.286Z,11.60
2017-10-05T14:20:37.535Z,11.70
2017-10-05T14:23:07.777Z,11.80
2017-10-05T14:25:36.947Z,11.90
2017-10-05T14:28:06.194Z,11.90
2017-10-05T14:30:35.784Z,12.00
2017-10-05T14:33:05.882Z,12.10
2017-10-05T14:35:35.354Z,12.10
2017-10-05T14:38:05.120Z,12.20
2017-10-05T14:40:34.525Z,12.20
2017-10-05T14:43:03.915Z,12.10
2017-10-05T14:45:33.931Z,12.10
2017-10-05T14:48:03.185Z,12.20
2017-10-05T14:50:32.350Z,12.30
2017-10-05T14:53:01.527Z,12.50
2017-10-05T14:55:31.514Z,12.60
2017-10-05T14:58:01.424Z,12.60
2017-10-05T15:00:30.656Z,12.60
2017-10-05T15:02:59.932Z,12.60
2017-10-05T15:05:29.106Z,12.50
2017-10-05T15:08:01.914Z,12.60
2017-10-05T15:10:31.005Z,12.60
2017-10-05T15:13:00.877Z,12.50
2017-10-05T15:15:30.919Z,12.50
2017-10-05T15:18:00.035Z,12.40
2017-10-05T15:20:29.178Z,12.40
2017-10-05T15:22:59.501Z,12.40
2017-10-05T15:25:29.676Z,12.30
2017-10-05T15:27:58.870Z,12.30
2017-10-05T15:30:28.097Z,12.20
2017-10-05T15:32:57.213Z,12.10
2017-10-05T15:35:26.350Z,12.10
2017-10-05T15:37:55.948Z,12.10
2017-10-05T15:40:25.075Z,12.00
2017-10-05T15:42:55.070Z,12.10
2017-10-05T15:45:24.537Z,12.00
2017-10-05T15:47:53.682Z,12.10
2017-10-05T15:50:22.777Z,12.10
2017-10-05T15:52:52.807Z,12.10
2017-10-05T15:55:21.944Z,12.00
2017-10-05T15:57:51.073Z,12.00
2017-10-05T16:00:20.693Z,12.00
2017-10-05T16:02:49.789Z,11.90
2017-10-05T16:05:18.886Z,11.90
2017-10-05T16:07:48.849Z,11.90
2017-10-05T16:10:17.953Z,11.90
2017-10-05T16:12:47.039Z,11.90
2017-10-05T16:15:16.202Z,11.90
2017-10-05T16:17:45.284Z,12.00
2017-10-05T16:20:14.378Z,12.00
2017-10-05T16:22:43.530Z,12.00
2017-10-05T16:25:13.436Z,12.00
2017-10-05T16:27:43.812Z,12.00
2017-10-05T16:30:15.314Z,12.00
2017-10-05T16:32:45.329Z,12.00
2017-10-05T16:35:14.459Z,12.00
2017-10-05T16:37:44.830Z,11.90
2017-10-05T16:40:14.007Z,11.90
2017-10-05T16:42:43.108Z,11.90
2017-10-05T16:45:13.678Z,11.90
2017-10-05T16:47:42.855Z,11.80
2017-10-05T16:50:13.153Z,11.80
2017-10-05T16:52:43.151Z,11.80
2017-10-05T16:55:12.342Z,11.80
2017-10-05T16:57:42.286Z,11.80
2017-10-05T17:00:12.690Z,11.80
2017-10-05T17:02:41.838Z,11.80
2017-10-05T17:05:13.092Z,11.70
2017-10-05T17:07:42.238Z,11.70
2017-10-05T17:10:12.988Z,11.70
2017-10-05T17:12:42.418Z,11.70
2017-10-05T17:15:12.940Z,11.60
2017-10-05T17:17:43.472Z,11.50
2017-10-05T17:20:13.813Z,11.50
2017-10-05T17:22:43.755Z,11.40
2017-10-05T17:25:13.797Z,11.30
2017-10-05T17:27:42.990Z,11.30
2017-10-05T17:30:12.905Z,11.20
2017-10-05T17:32:42.625Z,11.20
2017-10-05T17:35:11.784Z,11.20
2017-10-05T17:37:40.922Z,11.20
2017-10-05T17:40:10.955Z,11.10
2017-10-05T17:42:40.153Z,11.10
2017-10-05T17:45:09.318Z,11.10
2017-10-05T17:47:39.885Z,11.10
2017-10-05T17:50:09.063Z,11.00
2017-10-05T17:52:38.199Z,11.00
2017-10-05T17:55:08.112Z,11.00
2017-10-05T17:57:38.114Z,11.00
2017-10-05T18:00:07.723Z,11.00
2017-10-05T18:02:38.299Z,10.90
2017-10-05T18:05:07.619Z,10.90
2017-10-05T18:07:38.712Z,10.90
2017-10-05T18:10:08.106Z,10.80
2017-10-05T18:12:43.318Z,10.80
2017-10-05T18:15:13.207Z,10.80
2017-10-05T18:17:42.358Z,10.90
2017-10-05T18:20:11.734Z,10.80
2017-10-05T18:22:41.098Z,10.80
2017-10-05T18:25:11.352Z,10.90
2017-10-05T18:27:42.624Z,10.80
2017-10-05T18:30:14.326Z,10.80
2017-10-05T18:32:44.651Z,10.80
2017-10-05T18:35:15.112Z,10.80
2017-10-05T18:37:46.663Z,10.80
2017-10-05T18:40:17.561Z,10.80
2017-10-05T18:42:46.773Z,10.70
2017-10-05T18:45:19.554Z,10.70
2017-10-05T18:47:48.898Z,10.70
2017-10-05T18:50:19.227Z,10.70
2017-10-05T18:52:58.595Z,10.70
2017-10-05T18:55:29.756Z,10.70
2017-10-05T18:57:58.967Z,10.70
2017-10-05T19:00:30.334Z,10.60
2017-10-05T19:02:59.551Z,10.60
2017-10-05T19:05:28.713Z,10.50
2017-10-05T19:07:59.073Z,10.50
2017-10-05T19:10:28.971Z,10.50
2017-10-05T19:12:58.286Z,10.40
2017-10-05T19:15:28.608Z,10.40
2017-10-05T19:17:58.258Z,10.40
2017-10-05T19:20:30.654Z,10.40
2017-10-05T19:22:59.978Z,10.40
2017-10-05T19:25:29.865Z,10.50
2017-10-05T19:27:59.473Z,10.40
2017-10-05T19:30:29.649Z,10.50
2017-10-05T19:32:58.811Z,10.40
2017-10-05T19:35:28.068Z,10.40
2017-10-05T19:37:57.945Z,10.40
2017-10-05T19:40:28.285Z,10.40
2017-10-05T19:42:57.679Z,10.50
2017-10-05T19:45:26.801Z,10.50
2017-10-05T19:47:55.899Z,10.50
2017-10-05T19:50:26.145Z,10.50
2017-10-05T19:52:56.060Z,10.50
2017-10-05T19:55:25.203Z,10.50
2017-10-05T19:57:54.739Z,10.50
2017-10-05T20:00:24.715Z,10.50
2017-10-05T20:02:53.855Z,10.60
2017-10-05T20:05:23.039Z,10.50
2017-10-05T20:07:52.168Z,10.60
2017-10-05T20:10:21.284Z,10.60
2017-10-05T20:12:50.809Z,10.60
2017-10-05T20:15:34.900Z,10.60
2017-10-05T20:18:10.870Z,10.50
2017-10-05T20:20:44.808Z,10.40
2017-10-05T20:23:19.893Z,10.40
2017-10-05T20:26:00.739Z,10.40
2017-10-05T20:28:30.726Z,10.40
2017-10-05T20:34:12.915Z,10.40
2017-10-05T20:36:43.294Z,10.50
2017-10-05T20:39:12.673Z,10.60
2017-10-05T20:41:43.899Z,10.60
2017-10-05T20:44:13.114Z,10.60
2017-10-05T20:46:44.454Z,10.60
2017-10-05T20:49:13.834Z,10.60
2017-10-05T20:51:44.035Z,10.50
2017-10-05T20:54:15.111Z,10.50
2017-10-05T20:56:45.016Z,10.50
2017-10-05T20:59:15.146Z,10.40
2017-10-05T21:01:44.753Z,10.50
2017-10-05T21:04:13.891Z,10.50
2017-10-05T21:06:43.096Z,10.50
2017-10-05T21:09:12.813Z,10.50
2017-10-05T21:11:42.078Z,10.50
2017-10-05T21:14:11.312Z,10.40
2017-10-05T21:16:41.035Z,10.40
2017-10-05T21:19:11.193Z,10.40
2017-10-05T21:21:40.589Z,10.40
2017-10-05T21:24:11.312Z,10.40
2017-10-05T21:26:41.760Z,10.40
2017-10-05T21:29:11.051Z,10.50
2017-10-05T21:31:42.544Z,10.40
2017-10-05T21:34:11.875Z,10.50
2017-10-05T21:36:41.844Z,10.50
2017-10-05T21:39:12.746Z,10.40
2017-10-05T21:41:42.006Z,10.50
2017-10-05T21:44:12.083Z,10.40
2017-10-05T21:46:42.377Z,10.40
2017-10-05T21:49:11.574Z,10.40
2017-10-05T21:51:40.736Z,10.40
2017-10-05T21:54:10.338Z,10.40
2017-10-05T21:56:40.463Z,10.40
2017-10-05T21:59:09.895Z,10.40
2017-10-05T22:01:39.276Z,10.50
2017-10-05T22:04:08.739Z,10.50
2017-10-05T22:06:38.805Z,10.50
2017-10-05T22:09:08.325Z,10.50
2017-10-05T22:11:37.502Z,10.50
2017-10-05T22:14:06.819Z,10.50
2017-10-05T22:16:38.653Z,10.50
2017-10-05T22:19:07.962Z,10.50
2017-10-05T22:21:37.301Z,10.50
2017-10-05T22:24:07.446Z,10.50
2017-10-05T22:26:38.419Z,10.50
2017-10-05T22:29:07.724Z,10.50
2017-10-05T22:31:37.108Z,10.40
2017-10-05T22:34:06.405Z,10.50
2017-10-05T22:36:35.700Z,10.40
2017-10-05T22:39:05.381Z,10.50
2017-10-05T22:41:34.995Z,10.50
2017-10-05T22:44:05.284Z,10.40
2017-10-05T22:46:34.969Z,10.40
2017-10-05T22:49:04.442Z,10.40
2017-10-05T22:51:33.847Z,10.40
2017-10-05T22:54:03.729Z,10.30
2017-10-05T22:56:34.899Z,10.30
2017-10-05T22:59:04.637Z,10.30
2017-10-05T23:01:33.972Z,10.30
2017-10-05T23:04:03.306Z,10.30
2017-10-05T23:06:32.926Z,10.30
2017-10-05T23:09:02.271Z,10.30
2017-10-05T23:11:32.266Z,10.30
2017-10-05T23:14:03.788Z,10.30
2017-10-05T23:16:33.740Z,10.30
2017-10-05T23:19:03.508Z,10.30
2017-10-05T23:21:32.929Z,10.30
2017-10-05T23:24:02.122Z,10.30
2017-10-05T23:26:32.208Z,10.20
2017-10-05T23:29:02.607Z,10.20
2017-10-05T23:31:31.894Z,10.20
2017-10-05T23:34:01.854Z,10.30
2017-10-05T23:36:32.323Z,10.20
2017-10-05T23:39:01.707Z,10.20
2017-10-05T23:41:31.698Z,10.10
2017-10-05T23:44:01.610Z,10.10
2017-10-05T23:46:31.522Z,10.10
2017-10-05T23:49:00.721Z,10.10
2017-10-05T23:51:30.273Z,10.00
2017-10-05T23:53:59.453Z,10.00
2017-10-05T23:56:29.185Z,10.00
2017-10-05T23:58:58.628Z,10.00
