createdAt,value
2023-05-06T05:23:25.174Z,14.30
2023-05-06T05:25:53.230Z,14.40
2023-05-06T05:28:20.693Z,14.40
2023-05-06T05:30:48.214Z,14.50
2023-05-06T05:33:15.849Z,14.60
2023-05-06T05:35:43.425Z,14.70
2023-05-06T05:38:13.121Z,14.80
2023-05-06T05:40:40.842Z,14.90
2023-05-06T05:46:04.888Z,15.00
2023-05-06T05:48:32.905Z,14.90
2023-05-06T05:55:16.345Z,15.00
2023-05-06T06:03:00.227Z,15.10
2023-05-06T06:05:27.959Z,15.10
2023-05-06T06:07:55.527Z,15.10
2023-05-06T06:10:23.034Z,15.20
2023-05-06T06:12:50.537Z,15.20
2023-05-06T06:15:18.102Z,15.40
2023-05-06T06:17:45.714Z,15.40
2023-05-06T06:20:14.274Z,15.50
2023-05-06T06:22:41.868Z,15.50
2023-05-06T06:25:10.378Z,15.40
2023-05-06T06:27:38.530Z,15.60
2023-05-06T06:30:07.782Z,15.60
2023-05-06T06:32:35.488Z,15.80
2023-05-06T06:35:03.044Z,15.80
2023-05-06T06:37:30.580Z,15.80
2023-05-06T06:39:58.059Z,15.90
2023-05-06T06:42:26.203Z,15.90
2023-05-06T06:44:56.723Z,16.00
2023-05-06T06:47:24.258Z,16.10
2023-05-06T06:49:51.721Z,16.30
2023-05-06T06:52:19.194Z,16.30
2023-05-06T06:54:46.807Z,16.30
2023-05-06T06:57:14.239Z,16.20
2023-05-06T06:59:41.728Z,16.50
2023-05-06T07:02:09.140Z,16.20
2023-05-06T07:04:36.773Z,16.50
2023-05-06T07:07:04.290Z,16.60
2023-05-06T07:09:32.502Z,16.80
2023-05-06T07:12:01.923Z,16.80
2023-05-06T07:14:29.470Z,16.80
2023-05-06T07:16:57.070Z,16.80
2023-05-06T07:19:24.579Z,16.80
2023-05-06T07:21:52.009Z,16.90
2023-05-06T07:24:19.505Z,16.70
2023-05-06T07:26:47.937Z,16.90
2023-05-06T07:29:16.213Z,17.10
2023-05-06T07:31:44.630Z,17.10
2023-05-06T07:34:12.098Z,17.20
2023-05-06T07:36:43.624Z,17.20
2023-05-06T07:39:12.642Z,17.20
2023-05-06T07:41:40.523Z,17.40
2023-05-06T07:44:08.128Z,17.30
2023-05-06T07:46:36.091Z,17.50
2023-05-06T07:49:03.948Z,17.50
2023-05-06T07:51:32.050Z,17.50
2023-05-06T07:53:59.718Z,17.60
2023-05-06T07:56:27.260Z,17.60
2023-05-06T07:58:54.871Z,17.70
2023-05-06T08:01:22.675Z,17.90
2023-05-06T08:03:50.230Z,17.90
2023-05-06T08:06:17.828Z,18.00
2023-05-06T08:08:46.682Z,17.90
2023-05-06T08:11:14.506Z,18.00
2023-05-06T08:13:42.205Z,17.90
2023-05-06T08:16:10.099Z,18.20
2023-05-06T08:18:37.541Z,18.30
2023-05-06T08:21:05.849Z,18.20
2023-05-06T08:23:33.369Z,18.10
2023-05-06T08:26:02.035Z,18.40
2023-05-06T08:28:29.659Z,18.30
2023-05-06T08:30:57.185Z,18.40
2023-05-06T08:33:24.667Z,18.50
2023-05-06T08:36:02.393Z,18.50
2023-05-06T08:38:30.251Z,18.50
2023-05-06T08:41:07.871Z,18.50
2023-05-06T08:43:46.224Z,18.70
2023-05-06T08:46:15.305Z,18.70
2023-05-06T08:48:43.347Z,18.70
2023-05-06T08:51:18.101Z,18.80
2023-05-06T08:53:49.523Z,18.90
2023-05-06T08:56:18.077Z,19.00
2023-05-06T08:58:47.676Z,19.10
2023-05-06T09:01:16.102Z,19.00
2023-05-06T09:03:44.306Z,19.20
2023-05-06T09:06:11.874Z,18.90
2023-05-06T09:08:39.473Z,19.30
2023-05-06T09:11:30.088Z,19.30
2023-05-06T09:14:26.960Z,19.20
2023-05-06T09:16:54.677Z,19.30
2023-05-06T09:19:23.683Z,19.50
2023-05-06T09:21:52.154Z,19.50
2023-05-06T09:24:20.318Z,19.50
2023-05-06T09:26:48.306Z,19.40
2023-05-06T09:29:15.774Z,19.30
2023-05-06T09:31:46.590Z,19.50
2023-05-06T09:34:17.510Z,19.60
2023-05-06T09:36:45.485Z,19.90
2023-05-06T09:39:12.977Z,19.90
2023-05-06T09:41:40.468Z,20.00
2023-05-06T09:44:07.965Z,19.80
2023-05-06T09:46:36.243Z,19.80
2023-05-06T09:49:03.958Z,19.90
2023-05-06T09:51:31.364Z,20.00
2023-05-06T09:53:59.287Z,20.00
2023-05-06T09:56:27.030Z,20.10
2023-05-06T09:58:56.026Z,20.10
2023-05-06T10:01:36.004Z,20.20
2023-05-06T10:04:11.095Z,20.30
2023-05-06T10:06:41.427Z,20.20
2023-05-06T10:09:10.613Z,20.10
2023-05-06T10:11:38.751Z,20.30
2023-05-06T10:14:06.899Z,20.50
2023-05-06T10:16:36.666Z,20.50
2023-05-06T10:19:06.672Z,20.50
2023-05-06T10:21:42.862Z,20.40
2023-05-06T10:24:13.583Z,20.80
2023-05-06T10:26:42.539Z,20.90
2023-05-06T10:29:11.476Z,20.70
2023-05-06T10:31:57.266Z,21.00
2023-05-06T10:34:28.812Z,21.10
2023-05-06T10:36:58.689Z,21.20
2023-05-06T10:39:27.244Z,21.10
2023-05-06T10:41:54.796Z,21.20
2023-05-06T10:45:05.258Z,21.20
2023-05-06T10:47:57.511Z,21.50
2023-05-06T10:50:27.255Z,21.70
2023-05-06T10:52:59.327Z,21.60
2023-05-06T10:55:38.032Z,21.90
2023-05-06T10:58:11.557Z,21.90
2023-05-06T11:00:39.285Z,21.90
2023-05-06T11:03:14.158Z,22.20
2023-05-06T11:05:51.756Z,22.00
2023-05-06T11:08:26.822Z,22.30
2023-05-06T11:10:55.019Z,22.10
2023-05-06T11:13:30.104Z,22.30
2023-05-06T11:15:58.813Z,22.70
2023-05-06T11:18:29.570Z,22.60
2023-05-06T11:21:03.723Z,22.80
2023-05-06T11:23:52.409Z,22.60
2023-05-06T11:26:20.546Z,22.70
2023-05-06T11:28:51.303Z,22.90
2023-05-06T11:31:19.276Z,23.20
2023-05-06T11:33:52.778Z,23.00
2023-05-06T11:36:21.919Z,23.10
2023-05-06T11:38:53.385Z,23.00
2023-05-06T11:41:23.555Z,23.30
2023-05-06T11:43:53.619Z,23.30
2023-05-06T11:46:24.020Z,23.60
2023-05-06T11:48:51.871Z,23.60
2023-05-06T11:51:26.690Z,24.00
2023-05-06T11:54:10.454Z,23.90
2023-05-06T11:56:54.018Z,24.30
2023-05-06T11:59:34.496Z,24.40
2023-05-06T12:02:12.783Z,24.00
2023-05-06T12:04:50.256Z,24.40
2023-05-06T12:07:18.108Z,24.40
2023-05-06T12:09:51.137Z,24.70
2023-05-06T12:12:23.988Z,24.50
2023-05-06T12:14:54.105Z,24.50
2023-05-06T12:17:21.965Z,25.00
2023-05-06T12:19:50.172Z,24.60
2023-05-06T12:22:27.575Z,25.10
2023-05-06T12:24:55.146Z,25.00
2023-05-06T12:27:35.746Z,25.30
2023-05-06T12:30:04.915Z,25.30
2023-05-06T12:32:33.154Z,25.10
2023-05-06T12:35:05.924Z,25.00
2023-05-06T12:37:33.618Z,24.90
2023-05-06T12:40:01.397Z,25.30
2023-05-06T12:42:29.153Z,25.20
2023-05-06T12:44:56.617Z,25.30
2023-05-06T12:47:26.436Z,25.40
2023-05-06T12:49:59.371Z,25.40
2023-05-06T12:52:30.760Z,25.90
2023-05-06T12:55:00.871Z,25.80
2023-05-06T12:57:28.339Z,25.70
2023-05-06T12:59:56.487Z,26.10
2023-05-06T13:02:24.536Z,26.40
2023-05-06T13:04:52.108Z,26.60
2023-05-06T13:07:19.567Z,26.40
2023-05-06T13:09:47.044Z,26.20
2023-05-06T13:12:14.480Z,26.00
2023-05-06T13:14:41.943Z,26.00
2023-05-06T13:17:09.785Z,26.80
2023-05-06T13:19:37.555Z,26.80
2023-05-06T13:22:05.121Z,27.00
2023-05-06T13:24:32.615Z,26.70
2023-05-06T13:27:01.411Z,26.60
2023-05-06T13:29:29.942Z,26.20
2023-05-06T13:31:57.847Z,26.40
2023-05-06T13:34:26.092Z,25.90
2023-05-06T13:36:57.379Z,26.20
2023-05-06T13:39:25.668Z,26.10
2023-05-06T13:41:54.221Z,26.00
2023-05-06T13:44:22.194Z,25.90
2023-05-06T13:46:49.792Z,26.00
2023-05-06T13:49:18.723Z,26.00
2023-05-06T13:51:46.290Z,26.50
2023-05-06T13:54:13.944Z,26.20
2023-05-06T13:56:41.466Z,26.40
2023-05-06T13:59:10.386Z,26.60
2023-05-06T14:01:38.970Z,26.30
2023-05-06T14:04:06.558Z,26.30
2023-05-06T14:06:34.168Z,26.60
2023-05-06T14:09:02.107Z,26.30
2023-05-06T14:11:29.562Z,26.80
2023-05-06T14:13:57.527Z,26.70
2023-05-06T14:16:25.031Z,26.00
2023-05-06T14:18:52.680Z,25.90
2023-05-06T14:21:20.158Z,26.60
2023-05-06T14:23:47.660Z,26.70
2023-05-06T14:26:15.175Z,26.50
2023-05-06T14:28:42.595Z,26.00
2023-05-06T14:31:10.312Z,26.10
2023-05-06T14:33:38.998Z,26.50
2023-05-06T14:36:07.065Z,26.20
2023-05-06T14:38:34.556Z,25.90
2023-05-06T14:41:02.109Z,26.40
2023-05-06T14:43:29.588Z,26.80
2023-05-06T14:45:57.128Z,26.70
2023-05-06T14:48:25.562Z,26.70
2023-05-06T14:50:53.215Z,26.90
2023-05-06T14:53:20.724Z,26.90
2023-05-06T14:55:49.053Z,26.60
2023-05-06T14:58:16.726Z,26.60
2023-05-06T15:00:45.096Z,26.10
2023-05-06T15:03:12.544Z,26.40
2023-05-06T15:05:40.029Z,26.70
2023-05-06T15:08:07.590Z,26.80
2023-05-06T15:10:35.166Z,26.10
2023-05-06T15:13:02.763Z,26.30
2023-05-06T15:15:30.631Z,27.00
2023-05-06T15:17:58.139Z,26.90
2023-05-06T15:20:26.278Z,26.80
2023-05-06T15:22:53.762Z,26.50
2023-05-06T15:25:34.208Z,27.00
2023-05-06T15:28:03.031Z,26.80
2023-05-06T15:30:30.586Z,26.60
2023-05-06T15:32:58.198Z,26.40
2023-05-06T15:35:25.877Z,26.50
2023-05-06T15:37:59.294Z,26.50
2023-05-06T15:40:27.353Z,26.00
2023-05-06T15:42:55.274Z,26.40
2023-05-06T15:45:22.975Z,26.30
2023-05-06T15:47:50.533Z,26.30
2023-05-06T15:50:32.464Z,26.40
2023-05-06T15:53:02.332Z,26.30
2023-05-06T15:55:35.244Z,26.10
2023-05-06T15:58:11.193Z,26.10
2023-05-06T16:00:38.563Z,25.90
2023-05-06T16:03:08.045Z,26.30
2023-05-06T16:05:37.491Z,26.10
2023-05-06T16:08:05.113Z,25.50
2023-05-06T16:10:32.681Z,25.80
2023-05-06T16:13:00.275Z,25.80
2023-05-06T16:15:27.808Z,25.60
2023-05-06T16:17:56.697Z,25.40
2023-05-06T16:20:24.316Z,25.60
2023-05-06T16:22:52.786Z,25.50
2023-05-06T16:25:20.608Z,25.70
2023-05-06T16:27:48.823Z,25.80
2023-05-06T16:30:16.797Z,25.60
2023-05-06T16:32:44.753Z,25.50
2023-05-06T16:35:12.968Z,25.20
2023-05-06T16:37:40.559Z,25.10
2023-05-06T16:40:09.842Z,25.30
2023-05-06T16:42:37.433Z,25.20
2023-05-06T16:45:07.809Z,25.30
2023-05-06T16:47:35.543Z,24.90
2023-05-06T16:50:04.029Z,25.10
2023-05-06T16:52:31.446Z,25.10
2023-05-06T16:54:59.212Z,24.80
2023-05-06T16:57:26.787Z,25.10
2023-05-06T16:59:54.424Z,24.90
2023-05-06T17:02:21.912Z,25.20
2023-05-06T17:04:49.461Z,25.00
2023-05-06T17:07:17.053Z,24.80
2023-05-06T17:09:44.532Z,24.80
2023-05-06T17:12:12.030Z,24.80
2023-05-06T17:14:41.543Z,24.90
2023-05-06T17:17:09.076Z,24.80
2023-05-06T17:19:36.528Z,24.70
2023-05-06T17:22:04.251Z,24.70
2023-05-06T17:24:31.690Z,24.50
2023-05-06T17:26:59.695Z,24.40
2023-05-06T17:29:27.443Z,24.50
2023-05-06T17:31:54.912Z,24.50
2023-05-06T17:37:09.946Z,24.20
2023-05-06T17:39:38.515Z,24.10
2023-05-06T17:42:05.993Z,24.00
2023-05-06T17:44:35.356Z,24.20
2023-05-06T17:47:02.970Z,23.90
2023-05-06T17:49:31.041Z,24.10
2023-05-06T17:51:59.565Z,23.90
2023-05-06T17:54:34.818Z,23.70
2023-05-06T17:57:03.788Z,23.90
2023-05-06T17:59:31.283Z,23.70
2023-05-06T18:01:58.970Z,23.70
2023-05-06T18:04:26.605Z,23.60
2023-05-06T18:06:54.126Z,23.30
2023-05-06T18:09:21.597Z,23.50
2023-05-06T18:11:49.087Z,23.40
2023-05-06T18:14:16.597Z,23.10
2023-05-06T18:16:44.130Z,23.20
2023-05-06T18:19:11.930Z,23.10
2023-05-06T18:21:39.636Z,23.00
2023-05-06T18:24:16.178Z,23.00
2023-05-06T18:26:45.776Z,22.90
2023-05-06T18:29:13.760Z,22.80
2023-05-06T18:31:41.409Z,22.90
2023-05-06T18:34:08.958Z,22.70
2023-05-06T18:36:36.622Z,22.70
2023-05-06T18:39:04.851Z,22.80
2023-05-06T18:41:32.341Z,22.70
2023-05-06T18:43:59.814Z,22.40
2023-05-06T18:46:27.668Z,22.60
2023-05-06T18:48:56.078Z,22.50
2023-05-06T18:51:23.760Z,22.60
2023-05-06T18:53:51.307Z,22.30
2023-05-06T18:56:18.994Z,22.40
2023-05-06T18:58:46.518Z,22.30
2023-05-06T19:01:13.955Z,22.10
2023-05-06T19:03:41.899Z,22.20
2023-05-06T19:06:12.644Z,22.10
2023-05-06T19:08:40.835Z,21.90
2023-05-06T19:11:16.925Z,22.00
2023-05-06T19:13:46.387Z,21.80
2023-05-06T19:16:14.192Z,21.80
2023-05-06T19:18:41.834Z,21.80
2023-05-06T19:21:13.010Z,21.70
2023-05-06T19:23:40.893Z,21.70
2023-05-06T19:26:12.142Z,21.70
2023-05-06T19:28:42.780Z,21.60
2023-05-06T19:31:11.774Z,21.50
2023-05-06T19:33:41.018Z,21.30
2023-05-06T19:36:09.338Z,21.20
2023-05-06T19:38:38.097Z,21.20
2023-05-06T19:41:06.233Z,21.30
2023-05-06T19:43:33.715Z,21.20
2023-05-06T19:46:01.233Z,21.20
2023-05-06T19:48:28.807Z,21.30
2023-05-06T19:50:56.561Z,21.30
2023-05-06T19:53:24.189Z,21.20
2023-05-06T19:55:56.053Z,21.20
2023-05-06T19:58:23.506Z,21.00
2023-05-06T20:00:50.900Z,21.10
2023-05-06T20:03:18.596Z,21.00
2023-05-06T20:05:46.178Z,21.20
2023-05-06T20:08:13.878Z,21.10
2023-05-06T20:10:41.390Z,20.80
2023-05-06T20:13:08.929Z,20.80
2023-05-06T20:15:36.602Z,20.90
2023-05-06T20:18:04.260Z,20.80
2023-05-06T20:20:34.691Z,20.90
2023-05-06T20:23:03.364Z,20.50
2023-05-06T20:25:31.250Z,20.60
2023-05-06T20:27:59.781Z,20.50
2023-05-06T20:30:27.389Z,20.60
2023-05-06T20:32:54.907Z,20.50
2023-05-06T20:35:22.499Z,20.60
2023-05-06T20:37:50.387Z,20.70
2023-05-06T20:40:17.982Z,20.50
2023-05-06T20:42:45.468Z,20.30
2023-05-06T20:45:13.313Z,20.30
2023-05-06T20:47:40.931Z,20.10
2023-05-06T20:50:09.404Z,20.10
2023-05-06T20:52:37.398Z,20.00
2023-05-06T20:55:07.253Z,19.90
2023-05-06T20:57:34.714Z,19.80
2023-05-06T21:00:02.749Z,19.80
2023-05-06T21:02:32.998Z,19.70
2023-05-06T21:05:01.851Z,19.60
2023-05-06T21:07:29.499Z,19.70
2023-05-06T21:09:56.966Z,19.50
2023-05-06T21:12:24.465Z,19.40
2023-05-06T21:14:51.973Z,19.50
2023-05-06T21:17:19.446Z,19.60
2023-05-06T21:19:52.537Z,19.40
2023-05-06T21:22:24.367Z,19.40
2023-05-06T21:24:52.191Z,19.30
2023-05-06T21:27:19.677Z,19.20
2023-05-06T21:29:47.144Z,18.90
2023-05-06T21:32:14.832Z,19.20
2023-05-06T21:34:42.359Z,19.10
2023-05-06T21:37:09.824Z,19.00
2023-05-06T21:39:37.355Z,18.90
2023-05-06T21:42:04.972Z,18.90
2023-05-06T21:44:32.439Z,19.00
2023-05-06T21:46:59.883Z,18.90
2023-05-06T21:49:27.356Z,18.80
2023-05-06T21:51:54.776Z,18.80
2023-05-06T21:54:24.259Z,18.80
2023-05-06T21:56:51.792Z,18.60
2023-05-06T21:59:19.893Z,18.50
2023-05-06T22:01:48.253Z,18.50
2023-05-06T22:04:16.926Z,18.70
2023-05-06T22:06:44.481Z,18.70
2023-05-06T22:09:12.057Z,18.70
2023-05-06T22:11:39.506Z,18.50
2023-05-06T22:14:07.105Z,18.50
2023-05-06T22:16:38.095Z,18.40
2023-05-06T22:19:06.701Z,18.50
2023-05-06T22:21:35.355Z,18.50
2023-05-06T22:24:03.019Z,18.50
2023-05-06T22:26:30.547Z,18.50
2023-05-06T22:28:58.064Z,18.50
2023-05-06T22:31:26.583Z,18.50
2023-05-06T22:33:58.024Z,18.60
2023-05-06T22:36:29.648Z,18.50
2023-05-06T22:38:57.186Z,18.60
2023-05-06T22:41:24.699Z,18.40
2023-05-06T22:43:52.398Z,18.50
2023-05-06T22:46:19.989Z,18.20
2023-05-06T22:48:47.425Z,18.20
2023-05-06T22:51:16.125Z,18.10
2023-05-06T22:53:43.675Z,18.30
2023-05-06T22:56:11.359Z,18.20
2023-05-06T22:58:38.912Z,18.00
2023-05-06T23:01:07.503Z,18.10
2023-05-06T23:03:36.114Z,18.10
2023-05-06T23:06:06.192Z,18.00
2023-05-06T23:08:33.832Z,17.90
2023-05-06T23:11:01.337Z,17.90
2023-05-06T23:13:28.917Z,17.90
2023-05-06T23:15:56.464Z,18.10
2023-05-06T23:18:23.988Z,17.90
2023-05-06T23:20:51.527Z,18.10
2023-05-06T23:23:19.045Z,17.90
2023-05-06T23:25:46.443Z,17.70
2023-05-06T23:28:13.901Z,17.70
2023-05-06T23:30:41.424Z,17.60
2023-05-06T23:33:09.018Z,17.70
2023-05-06T23:35:36.612Z,17.70
2023-05-06T23:38:04.081Z,17.70
2023-05-06T23:40:31.576Z,17.60
2023-05-06T23:42:59.082Z,17.40
2023-05-06T23:45:27.061Z,17.50
2023-05-06T23:47:54.948Z,17.40
2023-05-06T23:50:22.396Z,17.30
2023-05-06T23:52:49.954Z,17.20
2023-05-06T23:55:17.519Z,17.50
2023-05-06T23:57:45.953Z,17.50
