createdAt,value
2018-06-25T00:00:01.707Z,16.00
2018-06-25T00:02:31.114Z,16.00
2018-06-25T00:05:00.453Z,16.00
2018-06-25T00:07:30.568Z,16.10
2018-06-25T00:09:59.993Z,16.00
2018-06-25T00:12:29.176Z,15.90
2018-06-25T00:14:58.517Z,15.90
2018-06-25T00:17:27.889Z,15.90
2018-06-25T00:19:57.245Z,15.90
2018-06-25T00:22:26.629Z,15.80
2018-06-25T00:24:55.670Z,15.80
2018-06-25T00:27:25.001Z,15.90
2018-06-25T00:29:54.443Z,15.80
2018-06-25T00:32:24.020Z,15.80
2018-06-25T00:34:53.401Z,15.80
2018-06-25T00:37:22.815Z,15.80
2018-06-25T00:39:52.177Z,15.90
2018-06-25T00:42:21.509Z,15.90
2018-06-25T00:44:50.910Z,16.00
2018-06-25T00:47:19.996Z,16.10
2018-06-25T00:49:49.478Z,16.10
2018-06-25T00:52:18.889Z,16.00
2018-06-25T00:54:48.269Z,16.10
2018-06-25T00:57:17.658Z,16.10
2018-06-25T00:59:52.446Z,16.10
2018-06-25T01:02:22.890Z,16.00
2018-06-25T01:04:52.242Z,16.10
2018-06-25T01:07:22.039Z,16.10
2018-06-25T01:09:51.390Z,16.10
2018-06-25T01:12:20.778Z,16.10
2018-06-25T01:14:50.142Z,16.10
2018-06-25T01:17:19.519Z,16.10
2018-06-25T01:19:48.909Z,16.10
2018-06-25T01:22:18.293Z,16.00
2018-06-25T01:24:47.755Z,16.00
2018-06-25T01:27:17.187Z,16.00
2018-06-25T01:29:46.573Z,15.90
2018-06-25T01:32:16.364Z,15.80
2018-06-25T01:34:45.745Z,15.70
2018-06-25T01:37:15.145Z,15.70
2018-06-25T01:39:44.525Z,15.70
2018-06-25T01:42:13.893Z,15.80
2018-06-25T01:44:43.327Z,15.70
2018-06-25T01:47:12.676Z,15.80
2018-06-25T01:49:42.070Z,15.80
2018-06-25T01:52:11.458Z,15.80
2018-06-25T01:54:40.829Z,15.70
2018-06-25T01:57:10.190Z,15.70
2018-06-25T01:59:39.589Z,15.70
2018-06-25T02:02:09.336Z,15.50
2018-06-25T02:04:38.444Z,15.30
2018-06-25T02:07:07.543Z,15.40
2018-06-25T02:09:36.912Z,15.40
2018-06-25T02:12:06.105Z,15.60
2018-06-25T02:14:35.534Z,15.50
2018-06-25T02:17:04.722Z,15.50
2018-06-25T02:19:34.057Z,15.40
2018-06-25T02:22:03.466Z,15.40
2018-06-25T02:24:32.882Z,15.30
2018-06-25T02:27:01.971Z,15.50
2018-06-25T02:29:31.415Z,15.60
2018-06-25T02:32:00.782Z,15.70
2018-06-25T02:34:30.133Z,15.70
2018-06-25T02:36:59.517Z,15.70
2018-06-25T02:39:28.914Z,15.70
2018-06-25T02:41:58.349Z,15.80
2018-06-25T02:44:27.875Z,15.70
2018-06-25T02:46:57.276Z,15.60
2018-06-25T02:49:26.710Z,15.50
2018-06-25T02:51:56.431Z,15.50
2018-06-25T02:54:26.190Z,15.50
2018-06-25T02:56:55.323Z,15.40
2018-06-25T02:59:24.697Z,15.40
2018-06-25T03:01:54.427Z,15.40
2018-06-25T03:04:23.822Z,15.40
2018-06-25T03:06:52.953Z,15.50
2018-06-25T03:09:22.330Z,15.50
2018-06-25T03:11:52.042Z,15.50
2018-06-25T03:14:21.129Z,15.50
2018-06-25T03:16:50.492Z,15.60
2018-06-25T03:19:19.792Z,15.50
2018-06-25T03:21:49.180Z,15.50
2018-06-25T03:24:18.520Z,15.50
2018-06-25T03:26:47.964Z,15.50
2018-06-25T03:29:17.365Z,15.50
2018-06-25T03:31:46.869Z,15.60
2018-06-25T03:34:16.570Z,15.60
2018-06-25T03:36:45.954Z,15.50
2018-06-25T03:39:15.299Z,15.60
2018-06-25T03:41:45.382Z,15.50
2018-06-25T03:44:14.501Z,15.50
2018-06-25T03:46:43.878Z,15.50
2018-06-25T03:49:13.598Z,15.50
2018-06-25T03:51:42.957Z,15.60
2018-06-25T03:54:12.392Z,15.60
2018-06-25T03:56:41.828Z,15.60
2018-06-25T03:59:11.236Z,15.60
2018-06-25T04:01:40.938Z,15.60
2018-06-25T04:04:10.303Z,15.50
2018-06-25T04:06:39.704Z,15.60
2018-06-25T04:09:10.933Z,15.60
2018-06-25T04:11:40.694Z,15.60
2018-06-25T04:14:10.652Z,15.60
2018-06-25T04:16:39.837Z,15.70
2018-06-25T04:19:09.177Z,15.70
2018-06-25T04:21:38.573Z,15.70
2018-06-25T04:24:07.701Z,15.80
2018-06-25T04:26:37.049Z,15.80
2018-06-25T04:29:06.427Z,15.80
2018-06-25T04:31:35.837Z,15.90
2018-06-25T04:34:05.223Z,15.90
2018-06-25T04:36:34.584Z,15.90
2018-06-25T04:39:07.560Z,15.90
2018-06-25T04:41:36.995Z,15.90
2018-06-25T04:44:06.503Z,15.80
2018-06-25T04:46:35.868Z,15.90
2018-06-25T04:49:05.772Z,16.00
2018-06-25T04:51:34.836Z,16.00
2018-06-25T04:54:03.884Z,16.10
2018-06-25T04:56:32.976Z,16.10
2018-06-25T04:59:02.352Z,16.10
2018-06-25T05:01:31.721Z,16.10
2018-06-25T05:04:01.108Z,16.10
2018-06-25T05:06:30.445Z,16.10
2018-06-25T05:08:59.887Z,16.10
2018-06-25T05:11:29.256Z,16.00
2018-06-25T05:13:58.620Z,16.10
2018-06-25T05:16:27.972Z,16.00
2018-06-25T05:18:57.442Z,16.00
2018-06-25T05:21:26.863Z,16.10
2018-06-25T05:23:56.276Z,15.90
2018-06-25T05:26:25.902Z,15.90
2018-06-25T05:28:55.624Z,16.00
2018-06-25T05:31:25.020Z,15.90
2018-06-25T05:33:54.638Z,16.00
2018-06-25T05:36:24.004Z,16.00
2018-06-25T05:38:53.360Z,15.90
2018-06-25T05:41:22.817Z,15.90
2018-06-25T05:43:52.233Z,16.00
2018-06-25T05:46:21.616Z,15.90
2018-06-25T05:48:51.011Z,15.80
2018-06-25T05:51:20.592Z,15.70
2018-06-25T05:53:49.732Z,15.60
2018-06-25T05:56:19.070Z,15.70
2018-06-25T06:01:17.431Z,15.90
2018-06-25T06:03:46.878Z,16.00
2018-06-25T06:06:16.275Z,16.20
2018-06-25T06:08:45.645Z,16.20
2018-06-25T06:11:15.070Z,16.20
2018-06-25T06:13:44.427Z,16.20
2018-06-25T06:16:13.919Z,16.30
2018-06-25T06:18:43.478Z,16.40
2018-06-25T06:21:19.345Z,16.40
2018-06-25T06:23:48.741Z,16.40
2018-06-25T06:26:18.148Z,16.40
2018-06-25T06:28:47.682Z,16.20
2018-06-25T06:31:17.475Z,16.20
2018-06-25T06:33:46.848Z,16.30
2018-06-25T06:36:16.201Z,16.40
2018-06-25T06:38:45.937Z,16.30
2018-06-25T06:41:15.381Z,16.30
2018-06-25T06:43:44.766Z,16.10
2018-06-25T06:46:14.146Z,16.20
2018-06-25T06:48:43.235Z,16.10
2018-06-25T06:51:12.608Z,16.10
2018-06-25T06:53:41.965Z,16.00
2018-06-25T06:56:11.723Z,16.10
2018-06-25T06:58:41.121Z,16.00
2018-06-25T07:01:10.509Z,16.00
2018-06-25T07:03:39.899Z,16.20
2018-06-25T07:06:09.306Z,16.30
2018-06-25T07:08:38.671Z,16.30
2018-06-25T07:11:08.053Z,16.40
2018-06-25T07:13:40.402Z,16.40
2018-06-25T07:16:09.767Z,16.50
2018-06-25T07:18:38.869Z,16.50
2018-06-25T07:21:07.992Z,16.40
2018-06-25T07:23:37.468Z,16.40
2018-06-25T07:26:06.854Z,16.30
2018-06-25T07:28:36.172Z,16.60
2018-06-25T07:31:05.966Z,16.60
2018-06-25T07:33:35.337Z,16.50
2018-06-25T07:36:04.895Z,16.70
2018-06-25T07:38:34.606Z,16.70
2018-06-25T07:41:04.344Z,16.70
2018-06-25T07:43:33.475Z,16.60
2018-06-25T07:46:03.052Z,16.80
2018-06-25T07:48:32.383Z,17.00
2018-06-25T07:51:01.785Z,17.10
2018-06-25T07:53:31.162Z,17.30
2018-06-25T07:56:00.708Z,17.40
2018-06-25T07:58:30.239Z,17.50
2018-06-25T08:00:59.637Z,17.50
2018-06-25T08:03:29.029Z,17.40
2018-06-25T08:05:58.832Z,17.40
2018-06-25T08:08:28.227Z,17.50
2018-06-25T08:10:57.663Z,17.50
2018-06-25T08:13:27.092Z,17.60
2018-06-25T08:15:56.494Z,17.60
2018-06-25T08:18:25.913Z,17.50
2018-06-25T08:20:55.308Z,17.80
2018-06-25T08:23:24.690Z,17.90
2018-06-25T08:25:54.129Z,18.00
2018-06-25T08:28:23.491Z,18.20
2018-06-25T08:30:53.023Z,18.20
2018-06-25T08:33:22.733Z,17.90
2018-06-25T08:35:52.152Z,17.90
2018-06-25T08:38:21.508Z,17.90
2018-06-25T08:40:50.918Z,18.00
2018-06-25T08:43:20.404Z,18.00
2018-06-25T08:45:56.430Z,18.30
2018-06-25T08:48:25.647Z,18.30
2018-06-25T08:50:55.043Z,18.40
2018-06-25T08:53:24.528Z,18.40
2018-06-25T08:55:54.104Z,18.30
2018-06-25T08:58:23.505Z,18.30
2018-06-25T09:00:52.893Z,18.30
2018-06-25T09:03:22.357Z,18.40
2018-06-25T09:05:52.236Z,18.30
2018-06-25T09:08:21.343Z,18.30
2018-06-25T09:10:50.712Z,18.40
2018-06-25T09:13:19.807Z,18.40
2018-06-25T09:15:49.168Z,18.40
2018-06-25T09:18:18.579Z,18.40
2018-06-25T09:20:47.692Z,18.60
2018-06-25T09:23:17.075Z,18.90
2018-06-25T09:28:21.767Z,19.40
2018-06-25T09:30:51.131Z,19.60
2018-06-25T09:33:20.527Z,19.70
2018-06-25T09:35:49.968Z,19.40
2018-06-25T09:38:19.327Z,19.10
2018-06-25T09:40:48.689Z,18.90
2018-06-25T09:43:18.247Z,18.70
2018-06-25T09:45:47.605Z,18.70
2018-06-25T09:48:16.992Z,18.70
2018-06-25T09:50:46.078Z,18.90
2018-06-25T09:53:15.258Z,18.90
2018-06-25T09:55:44.652Z,19.10
2018-06-25T09:58:14.010Z,19.30
2018-06-25T10:00:49.032Z,19.50
2018-06-25T10:03:18.880Z,19.50
2018-06-25T10:05:48.246Z,19.60
2018-06-25T10:08:17.686Z,19.70
2018-06-25T10:10:47.107Z,19.80
2018-06-25T10:13:16.894Z,19.80
2018-06-25T10:15:46.307Z,19.80
2018-06-25T10:18:16.062Z,19.80
2018-06-25T10:20:45.468Z,19.80
2018-06-25T10:23:14.862Z,19.60
2018-06-25T10:25:44.236Z,19.60
2018-06-25T10:28:13.657Z,19.70
2018-06-25T10:30:43.056Z,19.90
2018-06-25T10:33:12.429Z,20.10
2018-06-25T10:35:41.836Z,20.20
2018-06-25T10:38:11.301Z,20.30
2018-06-25T10:40:40.716Z,20.40
2018-06-25T10:43:10.319Z,20.80
2018-06-25T10:45:39.727Z,21.10
2018-06-25T10:48:09.435Z,21.30
2018-06-25T10:50:38.788Z,21.60
2018-06-25T10:53:08.476Z,21.60
2018-06-25T10:55:37.868Z,21.60
2018-06-25T10:58:07.365Z,21.20
2018-06-25T11:00:36.981Z,21.00
2018-06-25T11:03:06.417Z,21.00
2018-06-25T11:05:35.845Z,21.10
2018-06-25T11:08:05.198Z,21.10
2018-06-25T11:10:34.610Z,21.10
2018-06-25T11:13:04.099Z,21.00
2018-06-25T11:15:33.640Z,21.00
2018-06-25T11:20:33.005Z,20.60
2018-06-25T11:23:02.379Z,20.60
2018-06-25T11:25:31.756Z,20.60
2018-06-25T11:28:01.134Z,20.50
2018-06-25T11:30:30.500Z,20.40
2018-06-25T11:32:59.868Z,20.50
2018-06-25T11:35:29.276Z,20.70
2018-06-25T11:37:58.965Z,20.80
2018-06-25T11:40:28.372Z,20.70
2018-06-25T11:42:57.692Z,20.70
2018-06-25T11:45:27.108Z,20.50
2018-06-25T11:47:56.539Z,20.40
2018-06-25T11:50:25.919Z,20.30
2018-06-25T11:52:55.305Z,20.10
2018-06-25T11:55:24.665Z,20.30
2018-06-25T11:57:54.061Z,20.40
2018-06-25T12:00:23.412Z,20.60
2018-06-25T12:02:52.905Z,20.70
2018-06-25T12:05:22.461Z,20.70
2018-06-25T12:07:51.840Z,20.90
2018-06-25T12:10:21.252Z,20.80
2018-06-25T12:12:50.657Z,20.50
2018-06-25T12:15:20.260Z,20.40
2018-06-25T12:17:49.691Z,20.30
2018-06-25T12:20:19.055Z,20.40
2018-06-25T12:22:48.471Z,20.50
2018-06-25T12:25:17.796Z,20.70
2018-06-25T12:27:47.186Z,20.40
2018-06-25T12:30:16.766Z,20.50
2018-06-25T12:32:45.922Z,20.50
2018-06-25T12:35:15.314Z,20.40
2018-06-25T12:37:44.761Z,20.40
2018-06-25T12:40:14.624Z,20.40
2018-06-25T12:42:43.759Z,20.30
2018-06-25T12:45:13.202Z,20.30
2018-06-25T12:47:42.400Z,20.40
2018-06-25T12:50:12.117Z,20.50
2018-06-25T12:52:41.196Z,20.60
2018-06-25T12:55:10.641Z,20.60
2018-06-25T12:57:40.064Z,20.60
2018-06-25T13:00:09.561Z,20.70
2018-06-25T13:02:38.913Z,20.70
2018-06-25T13:05:08.356Z,21.00
2018-06-25T13:07:38.286Z,21.20
2018-06-25T13:10:07.735Z,21.40
2018-06-25T13:12:37.156Z,21.50
2018-06-25T13:15:07.041Z,21.60
2018-06-25T13:17:36.432Z,21.60
2018-06-25T13:22:34.845Z,21.60
2018-06-25T13:25:04.277Z,21.60
2018-06-25T13:27:33.668Z,21.60
2018-06-25T13:30:03.061Z,21.70
2018-06-25T13:32:32.148Z,21.70
2018-06-25T13:37:30.547Z,21.90
2018-06-25T13:39:59.892Z,22.10
2018-06-25T13:42:29.395Z,22.30
2018-06-25T13:44:58.777Z,22.40
2018-06-25T13:47:28.173Z,22.70
2018-06-25T13:49:57.592Z,22.80
2018-06-25T13:52:27.034Z,23.00
2018-06-25T13:54:56.424Z,22.90
2018-06-25T13:57:26.095Z,22.70
2018-06-25T13:59:55.529Z,22.70
2018-06-25T14:02:24.932Z,22.80
2018-06-25T14:04:54.708Z,23.00
2018-06-25T14:07:24.137Z,23.30
2018-06-25T14:09:53.939Z,23.70
2018-06-25T14:12:23.433Z,24.30
2018-06-25T14:14:53.242Z,24.60
2018-06-25T14:17:23.113Z,25.10
2018-06-25T14:19:52.908Z,25.40
2018-06-25T14:22:22.280Z,25.30
2018-06-25T14:24:57.379Z,25.10
2018-06-25T14:27:26.829Z,24.90
2018-06-25T14:29:56.234Z,24.90
2018-06-25T14:32:31.353Z,24.90
2018-06-25T14:35:06.531Z,25.10
2018-06-25T14:37:35.993Z,25.10
2018-06-25T14:40:05.759Z,25.00
2018-06-25T14:42:35.086Z,24.80
2018-06-25T14:45:04.688Z,24.70
2018-06-25T14:47:34.324Z,24.80
2018-06-25T14:50:03.833Z,24.50
2018-06-25T14:52:33.360Z,24.50
2018-06-25T14:55:02.737Z,24.30
2018-06-25T14:57:32.112Z,24.40
2018-06-25T15:00:01.533Z,24.60
2018-06-25T15:02:31.075Z,24.80
2018-06-25T15:05:01.304Z,24.90
2018-06-25T15:07:30.940Z,25.00
2018-06-25T15:10:00.324Z,25.10
2018-06-25T15:12:29.799Z,25.10
2018-06-25T15:14:59.276Z,26.00
2018-06-25T15:17:29.096Z,26.90
2018-06-25T15:19:58.541Z,27.40
2018-06-25T15:22:28.127Z,26.70
2018-06-25T15:24:57.682Z,26.30
2018-06-25T15:27:27.082Z,26.00
2018-06-25T15:29:56.697Z,26.20
2018-06-25T15:32:29.678Z,25.70
2018-06-25T15:34:59.220Z,25.20
2018-06-25T15:37:28.975Z,25.00
2018-06-25T15:39:58.893Z,24.80
2018-06-25T15:42:28.063Z,25.10
2018-06-25T15:44:57.445Z,25.40
2018-06-25T15:47:26.809Z,25.40
2018-06-25T15:49:57.723Z,25.30
2018-06-25T15:52:28.753Z,25.20
2018-06-25T15:54:58.184Z,24.70
2018-06-25T15:57:27.603Z,24.60
2018-06-25T15:59:57.092Z,24.70
2018-06-25T16:02:26.668Z,25.60
2018-06-25T16:04:56.101Z,27.90
2018-06-25T16:07:25.433Z,29.90
2018-06-25T16:09:54.867Z,29.80
2018-06-25T16:12:24.260Z,28.90
2018-06-25T16:14:53.674Z,27.60
2018-06-25T16:17:23.070Z,26.90
2018-06-25T16:22:22.726Z,26.20
2018-06-25T16:24:51.836Z,25.50
2018-06-25T16:27:21.245Z,25.10
2018-06-25T16:29:50.627Z,24.80
2018-06-25T16:32:20.956Z,24.50
2018-06-25T16:34:56.860Z,24.30
2018-06-25T16:37:26.670Z,24.20
2018-06-25T16:39:56.095Z,24.10
2018-06-25T16:42:26.207Z,23.90
2018-06-25T16:44:55.569Z,24.00
2018-06-25T16:47:25.096Z,24.00
2018-06-25T16:49:55.062Z,23.80
2018-06-25T16:52:24.495Z,23.80
2018-06-25T16:54:53.929Z,24.00
2018-06-25T16:57:23.289Z,24.10
2018-06-25T16:59:52.726Z,24.10
2018-06-25T17:02:22.121Z,24.30
2018-06-25T17:04:52.223Z,25.40
2018-06-25T17:07:21.626Z,26.60
2018-06-25T17:09:50.977Z,27.50
2018-06-25T17:12:20.372Z,27.20
2018-06-25T17:14:49.785Z,26.20
2018-06-25T17:17:19.002Z,25.60
2018-06-25T17:19:48.441Z,25.00
2018-06-25T17:22:17.858Z,25.80
2018-06-25T17:24:47.554Z,27.50
2018-06-25T17:27:17.487Z,29.20
2018-06-25T17:29:47.452Z,30.80
2018-06-25T17:32:16.928Z,32.00
2018-06-25T17:34:46.371Z,31.20
2018-06-25T17:37:16.077Z,29.80
2018-06-25T17:39:46.161Z,28.40
2018-06-25T17:42:15.248Z,27.10
2018-06-25T17:44:44.638Z,26.50
2018-06-25T17:47:14.030Z,26.50
2018-06-25T17:49:43.445Z,26.80
2018-06-25T17:52:12.805Z,27.90
2018-06-25T17:54:42.245Z,29.20
2018-06-25T17:57:11.837Z,30.10
2018-06-25T17:59:41.296Z,31.40
2018-06-25T18:02:10.777Z,31.60
2018-06-25T18:04:40.180Z,30.40
2018-06-25T18:07:09.655Z,28.40
2018-06-25T18:09:39.092Z,27.80
2018-06-25T18:12:08.582Z,28.00
2018-06-25T18:14:37.939Z,27.10
2018-06-25T18:17:07.394Z,26.30
2018-06-25T18:19:37.028Z,26.00
2018-06-25T18:22:06.392Z,26.00
2018-06-25T18:24:35.744Z,26.30
2018-06-25T18:27:05.601Z,27.40
2018-06-25T18:29:34.944Z,28.40
2018-06-25T18:32:04.534Z,28.70
2018-06-25T18:34:33.748Z,28.20
2018-06-25T18:37:03.175Z,28.10
2018-06-25T18:39:32.617Z,28.60
2018-06-25T18:42:01.758Z,29.10
2018-06-25T18:44:31.184Z,29.60
2018-06-25T18:47:00.561Z,29.50
2018-06-25T18:49:33.452Z,29.50
2018-06-25T18:52:02.865Z,29.30
2018-06-25T18:54:32.726Z,29.00
2018-06-25T18:57:02.343Z,29.00
2018-06-25T18:59:33.868Z,28.90
2018-06-25T19:02:03.563Z,28.60
2018-06-25T19:07:30.488Z,26.50
2018-06-25T19:09:59.862Z,25.30
2018-06-25T19:12:29.804Z,24.40
2018-06-25T19:14:59.213Z,23.60
2018-06-25T19:17:29.294Z,23.00
2018-06-25T19:19:58.729Z,22.40
2018-06-25T19:22:28.085Z,22.00
2018-06-25T19:24:57.777Z,21.60
2018-06-25T19:27:27.160Z,21.40
2018-06-25T19:29:56.565Z,21.20
2018-06-25T19:32:26.010Z,21.10
2018-06-25T19:34:55.410Z,20.80
2018-06-25T19:37:24.896Z,20.50
2018-06-25T19:39:54.340Z,20.20
2018-06-25T19:42:23.782Z,20.00
2018-06-25T19:44:53.208Z,19.80
2018-06-25T19:47:22.698Z,19.70
2018-06-25T19:49:51.768Z,19.60
2018-06-25T19:52:22.225Z,19.50
2018-06-25T19:54:51.626Z,19.30
2018-06-25T19:57:21.445Z,19.30
2018-06-25T19:59:51.184Z,19.10
2018-06-25T20:02:20.950Z,19.00
2018-06-25T20:04:50.811Z,18.80
2018-06-25T20:07:20.323Z,18.70
2018-06-25T20:09:50.097Z,18.60
2018-06-25T20:12:19.526Z,18.50
2018-06-25T20:14:48.865Z,18.30
2018-06-25T20:17:18.278Z,18.20
2018-06-25T20:19:47.671Z,18.10
2018-06-25T20:22:17.449Z,18.00
2018-06-25T20:24:46.949Z,18.00
2018-06-25T20:27:16.044Z,18.00
2018-06-25T20:29:45.416Z,17.80
2018-06-25T20:32:14.801Z,17.80
2018-06-25T20:34:44.189Z,17.70
2018-06-25T20:37:13.983Z,17.60
2018-06-25T20:39:43.408Z,17.50
2018-06-25T20:42:12.758Z,17.40
2018-06-25T20:44:42.298Z,17.40
2018-06-25T20:47:12.004Z,17.30
2018-06-25T20:49:41.377Z,17.30
2018-06-25T20:52:10.705Z,17.20
2018-06-25T20:54:40.066Z,17.10
2018-06-25T20:57:09.726Z,17.10
2018-06-25T20:59:39.476Z,17.00
2018-06-25T21:02:08.870Z,16.90
2018-06-25T21:04:38.286Z,16.90
2018-06-25T21:07:08.001Z,16.80
2018-06-25T21:09:37.402Z,16.80
2018-06-25T21:12:06.865Z,16.70
2018-06-25T21:14:36.273Z,16.70
2018-06-25T21:17:05.653Z,16.60
2018-06-25T21:19:35.108Z,16.60
2018-06-25T21:22:04.503Z,16.60
2018-06-25T21:24:33.886Z,16.50
2018-06-25T21:27:03.299Z,16.40
2018-06-25T21:29:32.645Z,16.40
2018-06-25T21:32:02.039Z,16.40
2018-06-25T21:34:31.496Z,16.30
2018-06-25T21:37:01.199Z,16.20
2018-06-25T21:39:30.998Z,16.30
2018-06-25T21:42:00.313Z,16.20
2018-06-25T21:44:29.718Z,16.10
2018-06-25T21:46:59.446Z,16.00
2018-06-25T21:49:28.881Z,16.00
2018-06-25T21:51:58.546Z,16.00
2018-06-25T21:54:27.660Z,15.90
2018-06-25T21:56:57.016Z,15.80
2018-06-25T21:59:26.410Z,15.80
2018-06-25T22:01:56.839Z,15.80
2018-06-25T22:04:27.659Z,15.80
2018-06-25T22:06:57.369Z,15.70
2018-06-25T22:09:26.771Z,15.70
2018-06-25T22:11:56.150Z,15.70
2018-06-25T22:14:25.810Z,15.70
2018-06-25T22:16:55.167Z,15.60
2018-06-25T22:19:24.546Z,15.50
2018-06-25T22:21:53.892Z,15.40
2018-06-25T22:24:23.308Z,15.50
2018-06-25T22:26:53.103Z,15.40
2018-06-25T22:29:22.425Z,15.50
2018-06-25T22:31:52.055Z,15.40
2018-06-25T22:34:21.429Z,15.40
2018-06-25T22:36:50.785Z,15.30
2018-06-25T22:39:20.488Z,15.30
2018-06-25T22:41:49.830Z,15.30
2018-06-25T22:44:19.230Z,15.20
2018-06-25T22:46:48.313Z,15.20
2018-06-25T22:49:18.008Z,15.10
2018-06-25T22:51:47.400Z,15.10
2018-06-25T22:54:16.752Z,15.10
2018-06-25T22:56:46.173Z,15.00
2018-06-25T22:59:15.585Z,15.10
2018-06-25T23:01:44.967Z,15.00
2018-06-25T23:04:14.716Z,15.00
2018-06-25T23:06:44.056Z,14.90
2018-06-25T23:09:13.439Z,14.90
2018-06-25T23:11:42.767Z,14.90
2018-06-25T23:14:12.136Z,14.90
2018-06-25T23:16:41.484Z,14.80
2018-06-25T23:19:10.860Z,14.80
2018-06-25T23:21:40.210Z,14.80
2018-06-25T23:24:10.164Z,14.70
2018-06-25T23:26:39.851Z,14.70
2018-06-25T23:29:09.234Z,14.70
2018-06-25T23:31:38.656Z,14.70
2018-06-25T23:34:08.080Z,14.70
2018-06-25T23:36:37.417Z,14.70
2018-06-25T23:39:09.251Z,14.60
2018-06-25T23:41:38.668Z,14.50
2018-06-25T23:44:08.058Z,14.50
2018-06-25T23:46:37.473Z,14.50
2018-06-25T23:49:06.868Z,14.50
2018-06-25T23:51:36.377Z,14.40
2018-06-25T23:54:06.133Z,14.40
2018-06-25T23:56:35.524Z,14.30
2018-06-25T23:59:05.241Z,14.40
