createdAt,value
2017-10-20T00:00:46.755Z,7.4
2017-10-20T00:01:48.370Z,6.8
2017-10-20T00:02:50.018Z,7.2
2017-10-20T00:03:51.598Z,7.0
2017-10-20T00:04:53.214Z,6.9
2017-10-20T00:05:54.825Z,6.7
2017-10-20T00:06:56.437Z,6.7
2017-10-20T00:07:58.049Z,6.3
2017-10-20T00:08:59.664Z,7.1
2017-10-20T00:10:01.278Z,7.2
2017-10-20T00:11:02.891Z,6.5
2017-10-20T00:12:04.531Z,6.4
2017-10-20T00:13:06.140Z,6.4
2017-10-20T00:14:07.756Z,6.7
2017-10-20T00:15:09.367Z,7.2
2017-10-20T00:16:10.982Z,7.1
2017-10-20T00:17:12.594Z,6.2
2017-10-20T00:18:14.209Z,6.9
2017-10-20T00:19:15.824Z,6.5
2017-10-20T00:20:17.439Z,7.1
2017-10-20T00:21:19.044Z,6.5
2017-10-20T00:22:20.656Z,6.7
2017-10-20T00:23:22.265Z,7.1
2017-10-20T00:24:23.879Z,6.5
2017-10-20T00:25:25.492Z,7.0
2017-10-20T00:26:27.108Z,6.8
2017-10-20T00:27:28.718Z,7.2
2017-10-20T00:28:30.330Z,6.5
2017-10-20T00:29:31.943Z,6.6
2017-10-20T00:30:33.557Z,6.8
2017-10-20T00:31:35.167Z,7.4
2017-10-20T00:32:36.787Z,6.9
2017-10-20T00:33:38.402Z,6.7
2017-10-20T00:34:40.013Z,6.8
2017-10-20T00:35:41.626Z,7.0
2017-10-20T00:36:43.235Z,6.9
2017-10-20T00:37:44.848Z,6.5
2017-10-20T00:38:46.461Z,6.7
2017-10-20T00:39:48.075Z,6.6
2017-10-20T00:40:49.689Z,6.9
2017-10-20T00:41:51.305Z,7.4
2017-10-20T00:42:52.920Z,6.7
2017-10-20T00:43:54.537Z,7.0
2017-10-20T00:44:56.150Z,6.7
2017-10-20T00:45:57.765Z,7.0
2017-10-20T00:46:59.379Z,7.3
2017-10-20T00:48:00.994Z,7.1
2017-10-20T00:49:02.612Z,6.2
2017-10-20T00:50:04.226Z,6.9
2017-10-20T00:51:05.839Z,6.7
2017-10-20T00:52:07.453Z,6.9
2017-10-20T00:53:09.066Z,7.1
2017-10-20T00:54:10.681Z,6.5
2017-10-20T00:55:12.297Z,6.5
2017-10-20T00:56:13.904Z,6.8
2017-10-20T00:57:15.518Z,7.0
2017-10-20T00:58:17.132Z,6.9
2017-10-20T00:59:18.743Z,7.1
2017-10-20T01:00:20.359Z,6.8
2017-10-20T01:01:21.972Z,6.8
2017-10-20T01:02:23.585Z,7.0
2017-10-20T01:03:25.197Z,6.6
2017-10-20T01:04:26.810Z,6.5
2017-10-20T01:05:28.423Z,6.8
2017-10-20T01:06:30.035Z,6.8
2017-10-20T01:07:31.652Z,6.9
2017-10-20T01:08:33.263Z,6.9
2017-10-20T01:09:34.885Z,6.6
2017-10-20T01:10:36.495Z,6.8
2017-10-20T01:11:38.108Z,6.8
2017-10-20T01:12:39.720Z,6.8
2017-10-20T01:13:41.333Z,7.6
2017-10-20T01:14:42.948Z,6.6
2017-10-20T01:15:44.561Z,7.1
2017-10-20T01:16:46.177Z,7.0
2017-10-20T01:17:47.788Z,7.2
2017-10-20T01:18:49.401Z,6.8
2017-10-20T01:19:51.017Z,7.4
2017-10-20T01:20:52.665Z,6.9
2017-10-20T01:21:54.277Z,7.8
2017-10-20T01:22:55.892Z,7.0
2017-10-20T01:23:57.508Z,7.3
2017-10-20T01:24:59.121Z,6.8
2017-10-20T01:26:00.731Z,7.1
2017-10-20T01:27:02.343Z,6.9
2017-10-20T01:28:03.959Z,6.7
2017-10-20T01:29:05.570Z,7.2
2017-10-20T01:30:07.184Z,7.2
2017-10-20T01:31:08.798Z,6.6
2017-10-20T01:32:10.411Z,7.0
2017-10-20T01:33:12.022Z,6.8
2017-10-20T01:34:13.638Z,6.6
2017-10-20T01:35:15.254Z,7.1
2017-10-20T01:36:16.867Z,7.2
2017-10-20T01:37:18.479Z,6.8
2017-10-20T01:38:20.098Z,7.1
2017-10-20T01:39:21.709Z,6.6
2017-10-20T01:40:23.321Z,6.2
2017-10-20T01:41:24.930Z,6.8
2017-10-20T01:42:26.544Z,6.5
2017-10-20T01:43:28.157Z,6.8
2017-10-20T01:44:29.769Z,6.5
2017-10-20T01:45:31.385Z,7.4
2017-10-20T01:46:32.997Z,6.9
2017-10-20T01:47:34.609Z,7.0
2017-10-20T01:48:36.226Z,6.7
2017-10-20T01:49:37.838Z,6.6
2017-10-20T01:50:39.451Z,6.4
2017-10-20T01:51:41.063Z,6.7
2017-10-20T01:52:42.680Z,6.1
2017-10-20T01:53:44.291Z,6.3
2017-10-20T01:54:45.902Z,6.3
2017-10-20T01:55:47.515Z,7.1
2017-10-20T01:56:49.125Z,6.8
2017-10-20T01:57:50.738Z,6.6
2017-10-20T01:58:52.352Z,6.0
2017-10-20T01:59:53.964Z,6.8
2017-10-20T02:00:55.580Z,6.4
2017-10-20T02:01:57.198Z,6.3
2017-10-20T02:02:58.806Z,6.9
2017-10-20T02:04:00.419Z,5.8
2017-10-20T02:05:02.034Z,6.2
2017-10-20T02:06:03.647Z,6.1
2017-10-20T02:07:05.264Z,6.6
2017-10-20T02:08:06.874Z,6.4
2017-10-20T02:09:08.485Z,6.3
2017-10-20T02:10:10.097Z,6.2
2017-10-20T02:11:11.710Z,5.9
2017-10-20T02:12:13.323Z,6.0
2017-10-20T02:13:14.937Z,6.1
2017-10-20T02:14:16.554Z,6.2
2017-10-20T02:15:18.166Z,6.2
2017-10-20T02:16:19.783Z,6.1
2017-10-20T02:17:21.393Z,6.4
2017-10-20T02:18:23.005Z,6.3
2017-10-20T02:19:24.621Z,6.0
2017-10-20T02:20:26.235Z,6.5
2017-10-20T02:21:27.848Z,6.5
2017-10-20T02:22:29.459Z,6.0
2017-10-20T02:23:31.074Z,6.8
2017-10-20T02:24:32.687Z,6.1
2017-10-20T02:25:34.302Z,6.7
2017-10-20T02:26:35.915Z,6.6
2017-10-20T02:27:37.529Z,6.2
2017-10-20T02:28:39.143Z,6.5
2017-10-20T02:29:40.755Z,6.6
2017-10-20T02:30:42.368Z,5.8
2017-10-20T02:31:43.978Z,5.4
2017-10-20T02:32:45.593Z,6.0
2017-10-20T02:33:47.202Z,5.6
2017-10-20T02:34:48.815Z,6.1
2017-10-20T02:35:50.430Z,5.8
2017-10-20T02:36:52.042Z,6.0
2017-10-20T02:37:53.656Z,5.7
2017-10-20T02:38:55.268Z,6.1
2017-10-20T02:39:56.887Z,5.8
2017-10-20T02:40:58.496Z,5.8
2017-10-20T02:42:00.111Z,5.5
2017-10-20T02:43:01.725Z,5.6
2017-10-20T02:44:03.338Z,5.6
2017-10-20T02:45:04.951Z,6.2
2017-10-20T02:46:06.563Z,5.1
2017-10-20T02:47:08.181Z,5.5
2017-10-20T02:48:09.799Z,5.4
2017-10-20T02:49:11.407Z,5.4
2017-10-20T02:50:13.026Z,5.8
2017-10-20T02:51:14.633Z,5.7
2017-10-20T02:52:16.253Z,5.5
2017-10-20T02:53:17.865Z,5.4
2017-10-20T02:54:19.479Z,5.4
2017-10-20T02:55:21.094Z,5.9
2017-10-20T02:56:22.705Z,5.5
2017-10-20T02:57:24.321Z,5.3
2017-10-20T02:58:25.932Z,5.6
2017-10-20T02:59:27.545Z,5.7
2017-10-20T03:00:29.161Z,5.5
2017-10-20T03:01:30.773Z,5.5
2017-10-20T03:02:32.387Z,5.4
2017-10-20T03:03:34.002Z,5.5
2017-10-20T03:04:35.618Z,5.1
2017-10-20T03:05:37.229Z,5.4
2017-10-20T03:06:38.841Z,5.6
2017-10-20T03:07:40.453Z,5.2
2017-10-20T03:08:42.064Z,5.4
2017-10-20T03:09:43.680Z,5.6
2017-10-20T03:10:45.292Z,5.2
2017-10-20T03:11:46.909Z,5.5
2017-10-20T03:12:48.516Z,5.7
2017-10-20T03:13:50.129Z,5.3
2017-10-20T03:14:51.755Z,5.5
2017-10-20T03:15:53.356Z,5.2
2017-10-20T03:16:54.975Z,5.5
2017-10-20T03:17:56.584Z,5.0
2017-10-20T03:18:58.199Z,5.2
2017-10-20T03:19:59.814Z,5.7
2017-10-20T03:21:01.428Z,4.9
2017-10-20T03:22:03.039Z,5.4
2017-10-20T03:23:04.652Z,5.5
2017-10-20T03:24:06.268Z,5.5
2017-10-20T03:25:07.878Z,5.0
2017-10-20T03:26:09.493Z,5.1
2017-10-20T03:27:11.103Z,5.5
2017-10-20T03:28:12.713Z,5.8
2017-10-20T03:29:14.325Z,5.7
2017-10-20T03:30:15.944Z,5.6
2017-10-20T03:31:17.551Z,5.2
2017-10-20T03:32:19.162Z,4.9
2017-10-20T03:33:20.776Z,5.1
2017-10-20T03:34:22.388Z,5.5
2017-10-20T03:35:24.004Z,5.1
2017-10-20T03:36:25.619Z,5.0
2017-10-20T03:37:27.230Z,5.1
2017-10-20T03:38:28.843Z,5.2
2017-10-20T03:39:30.460Z,5.4
2017-10-20T03:40:32.069Z,5.0
2017-10-20T03:41:33.678Z,5.5
2017-10-20T03:42:35.291Z,5.5
2017-10-20T03:43:36.902Z,5.4
2017-10-20T03:44:38.515Z,5.0
2017-10-20T03:45:40.138Z,5.6
2017-10-20T03:46:41.751Z,5.1
2017-10-20T03:47:43.370Z,5.6
2017-10-20T03:48:44.979Z,5.2
2017-10-20T03:49:46.591Z,5.4
2017-10-20T03:50:48.203Z,5.1
2017-10-20T03:51:49.814Z,4.9
2017-10-20T03:52:51.430Z,5.4
2017-10-20T03:53:53.042Z,5.1
2017-10-20T03:54:54.658Z,4.9
2017-10-20T03:55:56.261Z,5.2
2017-10-20T03:56:57.892Z,4.6
2017-10-20T03:57:59.505Z,4.8
2017-10-20T03:59:01.120Z,5.3
2017-10-20T04:00:05.683Z,5.6
2017-10-20T04:01:07.304Z,5.5
2017-10-20T04:02:08.918Z,5.1
2017-10-20T04:03:10.527Z,5.0
2017-10-20T04:04:12.146Z,5.3
2017-10-20T04:05:13.753Z,5.5
2017-10-20T04:06:15.370Z,5.4
2017-10-20T04:07:16.988Z,4.6
2017-10-20T04:08:18.597Z,5.2
2017-10-20T04:09:20.212Z,5.4
2017-10-20T04:10:21.823Z,5.1
2017-10-20T04:11:23.443Z,5.2
2017-10-20T04:12:25.051Z,5.2
2017-10-20T04:13:26.666Z,5.5
2017-10-20T04:14:28.274Z,5.4
2017-10-20T04:15:29.889Z,5.1
2017-10-20T04:16:31.497Z,5.4
2017-10-20T04:17:33.112Z,5.4
2017-10-20T04:18:34.727Z,5.4
2017-10-20T04:19:36.338Z,4.8
2017-10-20T04:20:37.956Z,5.4
2017-10-20T04:21:39.563Z,6.0
2017-10-20T04:22:41.179Z,5.6
2017-10-20T04:23:42.793Z,6.1
2017-10-20T04:24:44.407Z,5.9
2017-10-20T04:25:46.028Z,6.1
2017-10-20T04:26:47.631Z,5.9
2017-10-20T04:27:49.242Z,5.9
2017-10-20T04:28:50.859Z,6.1
2017-10-20T04:29:52.472Z,6.0
2017-10-20T04:30:54.085Z,6.5
2017-10-20T04:31:55.699Z,6.6
2017-10-20T04:32:57.311Z,5.7
2017-10-20T04:33:58.926Z,6.5
2017-10-20T04:35:00.541Z,6.3
2017-10-20T04:36:02.186Z,6.3
2017-10-20T04:37:03.764Z,6.6
2017-10-20T04:38:05.380Z,6.4
2017-10-20T04:39:06.982Z,6.2
2017-10-20T04:40:08.603Z,6.9
2017-10-20T04:41:10.214Z,7.4
2017-10-20T04:42:11.827Z,7.3
2017-10-20T04:43:13.502Z,7.4
2017-10-20T04:44:15.115Z,7.9
2017-10-20T04:45:16.730Z,7.4
2017-10-20T04:46:18.338Z,7.4
2017-10-20T04:47:19.949Z,8.1
2017-10-20T04:48:21.562Z,8.9
2017-10-20T04:49:23.174Z,9.3
2017-10-20T04:50:24.787Z,9.8
2017-10-20T04:51:26.396Z,10.0
2017-10-20T04:52:28.013Z,11.3
2017-10-20T04:53:29.633Z,10.8
2017-10-20T04:54:31.247Z,12.0
2017-10-20T04:55:32.862Z,10.1
2017-10-20T04:56:34.476Z,10.0
2017-10-20T04:57:36.095Z,10.3
2017-10-20T04:58:37.716Z,9.6
2017-10-20T04:59:39.330Z,10.4
2017-10-20T05:00:41.110Z,10.6
2017-10-20T05:01:42.725Z,10.9
2017-10-20T05:02:44.340Z,11.1
2017-10-20T05:03:45.956Z,11.0
2017-10-20T05:04:47.570Z,10.9
2017-10-20T05:05:49.182Z,10.6
2017-10-20T05:06:50.832Z,11.3
2017-10-20T05:07:52.726Z,12.4
2017-10-20T05:08:54.287Z,12.8
2017-10-20T05:09:55.909Z,12.1
2017-10-20T05:10:57.523Z,10.9
2017-10-20T05:11:59.138Z,11.2
2017-10-20T05:13:00.744Z,12.2
2017-10-20T05:14:02.372Z,10.6
2017-10-20T05:15:03.987Z,10.6
2017-10-20T05:16:05.602Z,10.8
2017-10-20T05:17:07.222Z,10.8
2017-10-20T05:18:08.834Z,11.7
2017-10-20T05:19:10.450Z,10.4
2017-10-20T05:20:12.145Z,11.4
2017-10-20T05:21:13.765Z,11.6
2017-10-20T05:22:15.380Z,12.1
2017-10-20T05:23:16.995Z,11.7
2017-10-20T05:24:18.616Z,12.3
2017-10-20T05:25:20.226Z,11.6
2017-10-20T05:26:21.839Z,11.7
2017-10-20T05:27:23.458Z,12.4
2017-10-20T05:28:25.074Z,12.6
2017-10-20T05:29:26.690Z,11.7
2017-10-20T05:30:28.302Z,12.3
2017-10-20T05:31:29.930Z,11.5
2017-10-20T05:32:31.538Z,11.9
2017-10-20T05:33:33.159Z,12.9
2017-10-20T05:34:35.160Z,12.7
2017-10-20T05:35:36.790Z,12.0
2017-10-20T05:36:38.399Z,13.2
2017-10-20T05:37:40.021Z,13.5
2017-10-20T05:38:41.638Z,13.5
2017-10-20T05:39:43.252Z,11.9
2017-10-20T05:40:44.865Z,12.1
2017-10-20T05:41:46.483Z,12.5
2017-10-20T05:42:48.094Z,13.0
2017-10-20T05:43:49.709Z,14.1
2017-10-20T05:44:51.322Z,12.7
2017-10-20T05:45:52.938Z,12.2
2017-10-20T05:46:54.574Z,11.5
2017-10-20T05:47:56.170Z,12.7
2017-10-20T05:48:57.788Z,11.4
2017-10-20T05:49:59.405Z,11.6
2017-10-20T05:51:01.017Z,12.9
2017-10-20T05:52:02.637Z,11.9
2017-10-20T05:53:04.249Z,11.8
2017-10-20T05:54:05.867Z,11.1
2017-10-20T05:55:07.484Z,11.7
2017-10-20T05:56:09.103Z,11.9
2017-10-20T05:57:10.721Z,12.2
2017-10-20T05:58:12.337Z,11.4
2017-10-20T05:59:13.953Z,11.8
2017-10-20T06:00:15.563Z,12.1
2017-10-20T06:01:17.176Z,11.6
2017-10-20T06:02:18.796Z,12.6
2017-10-20T06:03:20.406Z,11.6
2017-10-20T06:04:22.022Z,12.9
2017-10-20T06:05:23.634Z,12.2
2017-10-20T06:06:25.250Z,13.1
2017-10-20T06:07:26.866Z,11.8
2017-10-20T06:08:28.482Z,11.8
2017-10-20T06:09:30.098Z,13.1
2017-10-20T06:10:31.713Z,12.9
2017-10-20T06:11:33.330Z,12.5
2017-10-20T06:12:34.947Z,12.7
2017-10-20T06:13:36.564Z,12.6
2017-10-20T06:14:38.181Z,12.2
2017-10-20T06:15:39.797Z,13.7
2017-10-20T06:16:41.418Z,12.6
2017-10-20T06:17:43.029Z,12.0
2017-10-20T06:18:44.648Z,12.1
2017-10-20T06:19:46.263Z,13.4
2017-10-20T06:20:47.877Z,13.0
2017-10-20T06:21:49.493Z,12.0
2017-10-20T06:22:51.111Z,12.6
2017-10-20T06:23:52.735Z,11.7
2017-10-20T06:24:54.344Z,11.9
2017-10-20T06:25:55.969Z,11.8
2017-10-20T06:26:57.586Z,11.7
2017-10-20T06:27:59.200Z,12.0
2017-10-20T06:29:00.818Z,11.5
2017-10-20T06:30:02.436Z,11.4
2017-10-20T06:31:04.062Z,11.4
2017-10-20T06:32:05.672Z,11.4
2017-10-20T06:33:07.290Z,11.5
2017-10-20T06:34:08.907Z,11.2
2017-10-20T06:35:10.527Z,11.4
2017-10-20T06:36:12.149Z,10.7
2017-10-20T06:37:13.767Z,11.1
2017-10-20T06:38:15.385Z,11.5
2017-10-20T06:39:17.002Z,10.5
2017-10-20T06:40:18.621Z,11.3
2017-10-20T06:41:20.239Z,11.4
2017-10-20T06:42:21.853Z,11.5
2017-10-20T06:43:23.471Z,10.9
2017-10-20T06:44:25.090Z,10.8
2017-10-20T06:45:26.707Z,11.2
2017-10-20T06:46:28.337Z,11.3
2017-10-20T06:47:29.943Z,11.7
2017-10-20T06:48:31.568Z,11.9
2017-10-20T06:49:33.185Z,11.6
2017-10-20T06:50:34.800Z,10.9
2017-10-20T06:51:36.417Z,10.8
2017-10-20T06:52:38.044Z,11.5
2017-10-20T06:53:39.663Z,11.8
2017-10-20T06:54:41.284Z,10.9
2017-10-20T06:55:42.899Z,11.0
2017-10-20T06:56:44.520Z,11.2
2017-10-20T06:57:46.140Z,11.4
2017-10-20T06:58:47.760Z,12.3
2017-10-20T06:59:49.385Z,11.9
2017-10-20T07:00:51.005Z,11.6
2017-10-20T07:01:52.626Z,11.3
2017-10-20T07:02:54.248Z,11.1
2017-10-20T07:03:55.864Z,11.2
2017-10-20T07:04:57.558Z,11.0
2017-10-20T07:05:59.235Z,11.2
2017-10-20T07:07:00.900Z,11.7
2017-10-20T07:08:02.532Z,11.4
2017-10-20T07:09:04.163Z,11.4
2017-10-20T07:10:05.782Z,11.3
2017-10-20T07:11:07.404Z,11.0
2017-10-20T07:12:09.025Z,11.5
2017-10-20T07:13:10.649Z,11.3
2017-10-20T07:14:12.283Z,10.7
2017-10-20T07:15:13.904Z,11.3
2017-10-20T07:16:15.558Z,10.8
2017-10-20T07:17:17.209Z,11.7
2017-10-20T07:18:18.836Z,11.1
2017-10-20T07:19:20.461Z,10.7
2017-10-20T07:20:22.092Z,11.4
2017-10-20T07:21:23.722Z,11.3
2017-10-20T07:22:25.374Z,11.8
2017-10-20T07:23:27.001Z,11.0
2017-10-20T07:24:28.671Z,10.7
2017-10-20T07:25:30.295Z,11.0
2017-10-20T07:26:31.923Z,10.7
2017-10-20T07:27:33.542Z,10.7
2017-10-20T07:28:35.164Z,10.7
2017-10-20T07:29:36.786Z,10.7
2017-10-20T07:30:38.406Z,10.3
2017-10-20T07:31:40.024Z,11.2
2017-10-20T07:32:41.641Z,10.5
2017-10-20T07:33:43.267Z,11.0
2017-10-20T07:34:44.889Z,10.2
2017-10-20T07:35:46.520Z,10.3
2017-10-20T07:36:48.155Z,10.4
2017-10-20T07:37:49.782Z,10.9
2017-10-20T07:38:51.444Z,10.6
2017-10-20T07:39:53.107Z,10.2
2017-10-20T07:40:54.773Z,10.6
2017-10-20T07:41:56.402Z,10.2
2017-10-20T07:42:58.076Z,10.6
2017-10-20T07:43:59.701Z,10.3
2017-10-20T07:45:01.390Z,10.5
2017-10-20T07:46:03.026Z,10.2
2017-10-20T07:47:04.641Z,10.3
2017-10-20T07:48:06.287Z,10.7
2017-10-20T07:49:07.908Z,10.6
2017-10-20T07:50:09.543Z,10.4
2017-10-20T07:51:11.199Z,10.2
2017-10-20T07:52:12.837Z,10.5
2017-10-20T07:53:14.459Z,10.5
2017-10-20T07:54:16.082Z,10.3
2017-10-20T07:55:17.748Z,9.9
2017-10-20T07:56:19.458Z,10.3
2017-10-20T07:57:21.077Z,9.6
2017-10-20T07:58:22.698Z,10.7
2017-10-20T07:59:24.309Z,10.3
2017-10-20T08:00:25.941Z,9.7
2017-10-20T08:01:27.586Z,9.7
2017-10-20T08:02:29.200Z,9.7
2017-10-20T08:03:30.820Z,9.3
2017-10-20T08:04:32.446Z,9.5
2017-10-20T08:05:34.065Z,9.9
2017-10-20T08:06:35.752Z,9.5
2017-10-20T08:07:37.369Z,9.4
2017-10-20T08:08:38.984Z,9.3
2017-10-20T08:09:40.611Z,9.0
2017-10-20T08:10:42.239Z,9.8
2017-10-20T08:11:43.879Z,9.4
2017-10-20T08:12:45.496Z,10.0
2017-10-20T08:13:47.154Z,9.6
2017-10-20T08:14:48.780Z,9.3
2017-10-20T08:15:50.475Z,9.7
2017-10-20T08:16:52.111Z,9.1
2017-10-20T08:17:53.734Z,9.7
2017-10-20T08:18:55.352Z,9.2
2017-10-20T08:19:56.968Z,9.7
2017-10-20T08:20:58.584Z,10.2
2017-10-20T08:22:00.206Z,9.9
2017-10-20T08:23:01.824Z,9.5
2017-10-20T08:24:03.446Z,10.5
2017-10-20T08:25:05.058Z,9.5
2017-10-20T08:26:06.672Z,9.3
2017-10-20T08:27:08.289Z,9.8
2017-10-20T08:28:09.907Z,9.8
2017-10-20T08:29:11.525Z,9.9
2017-10-20T08:30:13.142Z,10.5
2017-10-20T08:31:14.765Z,10.4
2017-10-20T08:32:16.391Z,10.3
2017-10-20T08:33:18.020Z,10.5
2017-10-20T08:34:19.643Z,10.7
2017-10-20T08:35:21.288Z,10.9
2017-10-20T08:36:22.905Z,11.7
2017-10-20T08:37:24.544Z,11.4
2017-10-20T08:38:26.161Z,11.2
2017-10-20T08:39:27.777Z,11.5
2017-10-20T08:40:29.440Z,11.2
2017-10-20T08:41:31.061Z,12.1
2017-10-20T08:42:32.689Z,11.6
2017-10-20T08:43:34.315Z,11.9
2017-10-20T08:44:35.937Z,13.4
2017-10-20T08:45:37.571Z,12.9
2017-10-20T08:46:39.195Z,11.0
2017-10-20T08:47:40.819Z,11.0
2017-10-20T08:48:42.442Z,10.6
2017-10-20T08:49:44.064Z,11.2
2017-10-20T08:50:45.681Z,11.0
2017-10-20T08:51:47.303Z,11.2
2017-10-20T08:52:48.918Z,11.7
2017-10-20T08:53:50.538Z,13.0
2017-10-20T08:54:52.157Z,12.9
2017-10-20T08:55:53.775Z,14.6
2017-10-20T08:56:55.398Z,16.5
2017-10-20T08:57:57.017Z,17.9
2017-10-20T08:58:58.633Z,18.6
2017-10-20T09:00:00.253Z,17.8
2017-10-20T09:01:01.868Z,16.3
2017-10-20T09:02:03.489Z,14.2
2017-10-20T09:03:05.106Z,7.8
2017-10-20T09:04:06.726Z,7.1
2017-10-20T09:05:08.340Z,6.6
2017-10-20T09:06:09.956Z,5.8
2017-10-20T09:07:11.576Z,4.9
2017-10-20T09:08:13.193Z,4.7
2017-10-20T09:09:14.812Z,4.6
2017-10-20T09:10:16.429Z,4.3
2017-10-20T09:11:18.047Z,5.0
2017-10-20T09:12:19.665Z,5.2
2017-10-20T09:13:21.283Z,5.7
2017-10-20T09:14:22.911Z,5.0
2017-10-20T09:15:24.554Z,4.7
2017-10-20T09:16:26.148Z,4.8
2017-10-20T09:17:27.775Z,4.3
2017-10-20T09:18:29.388Z,5.1
2017-10-20T09:19:31.003Z,5.7
2017-10-20T09:20:32.624Z,5.1
2017-10-20T09:21:34.238Z,5.2
2017-10-20T09:22:35.858Z,4.9
2017-10-20T09:23:37.477Z,5.1
2017-10-20T09:24:39.098Z,5.7
2017-10-20T09:25:40.718Z,6.1
2017-10-20T09:26:42.336Z,5.9
2017-10-20T09:27:43.956Z,5.9
2017-10-20T09:28:45.575Z,5.8
2017-10-20T09:29:47.195Z,6.5
2017-10-20T09:30:48.813Z,6.2
2017-10-20T09:31:50.432Z,6.8
2017-10-20T09:32:52.063Z,5.8
2017-10-20T09:33:53.671Z,5.9
2017-10-20T09:34:55.287Z,6.3
2017-10-20T09:35:56.908Z,5.7
2017-10-20T09:36:58.527Z,6.9
2017-10-20T09:38:00.147Z,6.3
2017-10-20T09:39:01.765Z,6.0
2017-10-20T09:40:03.384Z,5.9
2017-10-20T09:41:05.004Z,5.8
2017-10-20T09:42:06.624Z,5.4
2017-10-20T09:43:08.240Z,5.7
2017-10-20T09:44:09.861Z,5.1
2017-10-20T09:45:11.479Z,5.2
2017-10-20T09:46:13.100Z,5.3
2017-10-20T09:47:14.723Z,4.5
2017-10-20T09:48:16.339Z,4.5
2017-10-20T09:49:17.958Z,4.4
2017-10-20T09:50:19.580Z,3.7
2017-10-20T09:51:21.196Z,4.2
2017-10-20T09:52:22.821Z,4.2
2017-10-20T09:53:24.440Z,4.0
2017-10-20T09:54:26.062Z,3.6
2017-10-20T09:55:27.676Z,3.1
2017-10-20T09:56:29.300Z,2.8
2017-10-20T09:57:30.925Z,2.6
2017-10-20T09:58:32.546Z,2.7
2017-10-20T09:59:34.166Z,2.6
2017-10-20T10:00:35.787Z,2.5
2017-10-20T10:01:37.406Z,2.5
2017-10-20T10:02:39.027Z,2.3
2017-10-20T10:03:40.645Z,2.1
2017-10-20T10:04:42.267Z,1.9
2017-10-20T10:05:43.880Z,2.2
2017-10-20T10:06:45.501Z,2.1
2017-10-20T10:07:47.122Z,1.9
2017-10-20T10:08:48.743Z,2.3
2017-10-20T10:09:50.360Z,1.9
2017-10-20T10:10:51.977Z,1.9
2017-10-20T10:11:53.597Z,2.2
2017-10-20T10:12:55.223Z,1.9
2017-10-20T10:13:56.838Z,1.9
2017-10-20T10:14:58.455Z,1.8
2017-10-20T10:16:00.077Z,1.3
2017-10-20T10:17:01.696Z,1.2
2017-10-20T10:18:03.335Z,1.3
2017-10-20T10:19:04.959Z,1.4
2017-10-20T10:20:06.570Z,1.3
2017-10-20T10:21:08.194Z,1.4
2017-10-20T10:22:09.806Z,1.1
2017-10-20T10:23:11.425Z,1.1
2017-10-20T10:24:13.041Z,1.0
2017-10-20T10:25:14.660Z,1.2
2017-10-20T10:26:16.278Z,0.9
2017-10-20T10:27:17.893Z,0.9
2017-10-20T10:28:19.511Z,0.8
2017-10-20T10:29:21.131Z,0.8
2017-10-20T10:30:22.750Z,0.9
2017-10-20T10:31:24.367Z,0.8
2017-10-20T10:32:25.996Z,0.9
2017-10-20T10:33:27.598Z,0.8
2017-10-20T10:34:29.219Z,0.7
2017-10-20T10:35:30.842Z,0.9
2017-10-20T10:36:32.458Z,0.9
2017-10-20T10:37:34.078Z,0.8
2017-10-20T10:38:35.713Z,0.8
2017-10-20T10:39:37.329Z,1.0
2017-10-20T10:40:38.946Z,1.0
2017-10-20T10:41:40.569Z,1.0
2017-10-20T10:42:42.195Z,1.0
2017-10-20T10:43:43.815Z,1.0
2017-10-20T10:44:45.436Z,1.0
2017-10-20T10:45:47.052Z,1.1
2017-10-20T10:46:48.678Z,0.9
2017-10-20T10:47:50.298Z,0.9
2017-10-20T10:48:51.919Z,0.9
2017-10-20T10:49:53.542Z,1.0
2017-10-20T10:50:55.167Z,1.0
2017-10-20T10:51:56.805Z,0.9
2017-10-20T10:52:58.427Z,0.9
2017-10-20T10:54:00.218Z,1.0
2017-10-20T10:55:01.837Z,0.9
2017-10-20T10:56:03.457Z,1.1
2017-10-20T10:57:05.145Z,0.8
2017-10-20T10:58:06.764Z,0.9
2017-10-20T10:59:08.434Z,0.9
2017-10-20T11:00:10.274Z,0.8
2017-10-20T11:01:11.987Z,0.9
2017-10-20T11:02:13.667Z,0.8
2017-10-20T11:03:15.335Z,0.7
2017-10-20T11:04:16.997Z,1.0
2017-10-20T11:05:18.734Z,0.9
2017-10-20T11:06:20.372Z,0.8
2017-10-20T11:07:21.988Z,0.9
2017-10-20T11:08:24.737Z,0.9
2017-10-20T11:09:26.379Z,0.9
2017-10-20T11:10:28.076Z,0.8
2017-10-20T11:11:29.826Z,0.9
2017-10-20T11:12:31.464Z,0.9
2017-10-20T11:13:33.185Z,0.8
2017-10-20T11:14:34.949Z,0.8
2017-10-20T11:15:37.105Z,1.0
2017-10-20T11:16:38.784Z,0.9
2017-10-20T11:17:40.530Z,0.9
2017-10-20T11:18:42.392Z,0.8
2017-10-20T11:19:44.210Z,0.8
2017-10-20T11:20:45.980Z,0.8
2017-10-20T11:21:47.710Z,0.9
2017-10-20T11:22:49.416Z,0.8
2017-10-20T11:23:51.186Z,0.8
2017-10-20T11:24:52.920Z,1.0
2017-10-20T11:25:54.673Z,1.0
2017-10-20T11:26:56.318Z,0.9
2017-10-20T11:27:58.072Z,1.0
2017-10-20T11:28:59.789Z,0.8
2017-10-20T11:30:01.432Z,0.9
2017-10-20T11:31:03.138Z,0.8
2017-10-20T11:32:04.772Z,0.9
2017-10-20T11:33:06.409Z,1.0
2017-10-20T11:34:08.422Z,0.9
2017-10-20T11:35:10.126Z,1.0
2017-10-20T11:36:11.799Z,0.8
2017-10-20T11:37:14.346Z,0.9
2017-10-20T11:38:15.994Z,0.8
2017-10-20T11:39:17.635Z,0.9
2017-10-20T11:40:19.260Z,0.9
2017-10-20T11:41:21.145Z,0.9
2017-10-20T11:42:22.813Z,1.1
2017-10-20T11:43:24.437Z,0.8
2017-10-20T11:44:26.062Z,0.9
2017-10-20T11:45:27.741Z,1.0
2017-10-20T11:46:29.383Z,0.9
2017-10-20T11:47:31.019Z,0.9
2017-10-20T11:48:32.667Z,1.0
2017-10-20T11:49:35.223Z,0.8
2017-10-20T11:50:37.955Z,1.1
2017-10-20T11:51:39.794Z,1.0
2017-10-20T11:52:41.442Z,1.1
2017-10-20T11:53:43.127Z,1.0
2017-10-20T11:54:44.776Z,0.9
2017-10-20T11:55:46.487Z,1.0
2017-10-20T11:56:48.178Z,0.9
2017-10-20T11:57:50.590Z,0.9
2017-10-20T11:58:52.856Z,1.1
2017-10-20T11:59:54.533Z,0.9
2017-10-20T12:00:56.279Z,1.1
2017-10-20T12:01:58.460Z,1.0
2017-10-20T12:03:00.095Z,0.8
2017-10-20T12:04:01.717Z,1.0
2017-10-20T12:05:03.348Z,1.0
2017-10-20T12:06:04.992Z,0.9
2017-10-20T12:07:06.639Z,1.0
2017-10-20T12:08:08.285Z,0.9
2017-10-20T12:09:10.724Z,1.0
2017-10-20T12:10:12.362Z,0.9
2017-10-20T12:11:13.983Z,0.9
2017-10-20T12:12:15.666Z,1.1
2017-10-20T12:13:17.353Z,0.9
2017-10-20T12:14:19.025Z,0.9
2017-10-20T12:15:20.734Z,1.0
2017-10-20T12:16:22.388Z,1.0
2017-10-20T12:17:24.010Z,0.9
2017-10-20T12:18:25.703Z,1.0
2017-10-20T12:19:27.370Z,1.2
2017-10-20T12:20:29.983Z,0.9
2017-10-20T12:21:31.655Z,1.0
2017-10-20T12:22:33.370Z,0.9
2017-10-20T12:23:35.052Z,1.0
2017-10-20T12:24:36.705Z,1.0
2017-10-20T12:25:38.370Z,0.9
2017-10-20T12:26:40.066Z,1.0
2017-10-20T12:27:41.715Z,1.0
2017-10-20T12:28:43.364Z,1.0
2017-10-20T12:29:44.993Z,1.0
2017-10-20T12:30:46.710Z,1.1
2017-10-20T12:31:48.388Z,1.0
2017-10-20T12:32:50.056Z,1.0
2017-10-20T12:33:51.689Z,1.0
2017-10-20T12:34:53.350Z,1.1
2017-10-20T12:35:54.982Z,1.0
2017-10-20T12:36:56.648Z,1.0
2017-10-20T12:37:58.283Z,1.1
2017-10-20T12:38:59.911Z,0.9
2017-10-20T12:40:01.566Z,1.1
2017-10-20T12:41:03.211Z,1.0
2017-10-20T12:42:04.858Z,1.1
2017-10-20T12:43:06.595Z,1.0
2017-10-20T12:44:08.238Z,1.0
2017-10-20T12:45:09.889Z,1.1
2017-10-20T12:46:11.514Z,0.9
2017-10-20T12:47:13.128Z,0.9
2017-10-20T12:48:14.755Z,1.0
2017-10-20T12:49:16.374Z,1.1
2017-10-20T12:50:18.009Z,1.3
2017-10-20T12:51:19.645Z,1.1
2017-10-20T12:52:21.267Z,0.9
2017-10-20T12:53:22.894Z,1.1
2017-10-20T12:54:24.526Z,1.2
2017-10-20T12:55:26.145Z,1.1
2017-10-20T12:56:27.786Z,0.9
2017-10-20T12:57:29.409Z,1.1
2017-10-20T12:58:31.043Z,1.1
2017-10-20T12:59:32.681Z,1.1
2017-10-20T13:00:34.314Z,1.4
2017-10-20T13:01:35.928Z,1.1
2017-10-20T13:02:37.542Z,1.2
2017-10-20T13:03:39.165Z,1.1
2017-10-20T13:04:40.808Z,1.1
2017-10-20T13:05:42.427Z,1.1
2017-10-20T13:06:44.046Z,1.0
2017-10-20T13:07:45.676Z,1.1
2017-10-20T13:08:47.295Z,1.0
2017-10-20T13:09:48.918Z,1.1
2017-10-20T13:10:50.543Z,1.1
2017-10-20T13:11:52.155Z,1.2
2017-10-20T13:12:53.811Z,1.2
2017-10-20T13:13:55.426Z,1.0
2017-10-20T13:14:57.044Z,1.0
2017-10-20T13:15:58.674Z,1.0
2017-10-20T13:17:00.292Z,1.0
2017-10-20T13:18:01.928Z,0.9
2017-10-20T13:19:03.568Z,1.0
2017-10-20T13:20:05.200Z,1.2
2017-10-20T13:21:06.830Z,1.2
2017-10-20T13:22:08.459Z,0.9
2017-10-20T13:23:10.078Z,1.1
2017-10-20T13:24:11.701Z,1.3
2017-10-20T13:25:13.334Z,1.1
2017-10-20T13:26:14.991Z,1.1
2017-10-20T13:27:16.620Z,0.9
2017-10-20T13:28:18.237Z,1.2
2017-10-20T13:29:19.861Z,1.0
2017-10-20T13:30:21.484Z,1.3
2017-10-20T13:31:23.095Z,1.1
2017-10-20T13:32:24.711Z,1.1
2017-10-20T13:33:26.345Z,1.5
2017-10-20T13:34:27.968Z,1.2
2017-10-20T13:35:29.582Z,1.0
2017-10-20T13:36:31.201Z,1.2
2017-10-20T13:37:32.822Z,1.1
2017-10-20T13:38:34.441Z,1.0
2017-10-20T13:39:36.052Z,1.1
2017-10-20T13:40:37.670Z,1.0
2017-10-20T13:41:39.282Z,1.3
2017-10-20T13:42:40.898Z,1.0
2017-10-20T13:43:42.518Z,1.2
2017-10-20T13:44:44.136Z,1.0
2017-10-20T13:45:45.753Z,1.1
2017-10-20T13:46:47.383Z,1.1
2017-10-20T13:47:48.991Z,1.1
2017-10-20T13:48:50.614Z,1.1
2017-10-20T13:49:52.233Z,1.1
2017-10-20T13:50:53.850Z,1.4
2017-10-20T13:51:55.474Z,1.0
2017-10-20T13:52:57.088Z,1.2
2017-10-20T13:53:58.704Z,1.2
2017-10-20T13:55:00.322Z,1.0
2017-10-20T13:56:01.938Z,1.0
2017-10-20T13:57:03.553Z,1.2
2017-10-20T13:58:05.178Z,1.2
2017-10-20T13:59:06.786Z,1.7
2017-10-20T14:00:08.403Z,2.2
2017-10-20T14:01:10.016Z,1.7