createdAt,value
2024-01-07T00:00:43.876Z,0.00
2024-01-07T00:01:43.913Z,0.00
2024-01-07T00:02:43.862Z,0.00
2024-01-07T00:03:44.025Z,0.00
2024-01-07T00:04:43.903Z,0.00
2024-01-07T00:05:43.803Z,0.00
2024-01-07T00:06:43.976Z,0.00
2024-01-07T00:07:43.745Z,0.00
2024-01-07T00:08:43.936Z,0.00
2024-01-07T00:09:43.736Z,0.00
2024-01-07T00:10:44.000Z,0.00
2024-01-07T00:11:43.684Z,0.00
2024-01-07T00:12:43.811Z,0.00
2024-01-07T00:13:43.660Z,0.00
2024-01-07T00:14:43.884Z,0.00
2024-01-07T00:15:43.633Z,0.00
2024-01-07T00:16:43.901Z,0.00
2024-01-07T00:17:43.729Z,0.00
2024-01-07T00:18:43.938Z,0.00
2024-01-07T00:19:43.601Z,0.00
2024-01-07T00:20:45.486Z,0.00
2024-01-07T00:21:43.625Z,0.00
2024-01-07T00:22:43.737Z,0.00
2024-01-07T00:23:43.578Z,0.00
2024-01-07T00:24:43.589Z,0.00
2024-01-07T00:25:50.492Z,0.00
2024-01-07T00:26:43.508Z,0.00
2024-01-07T00:27:43.618Z,0.00
2024-01-07T00:28:43.480Z,0.00
2024-01-07T00:29:43.608Z,0.00
2024-01-07T00:30:43.548Z,0.00
2024-01-07T00:31:43.701Z,0.00
2024-01-07T00:32:43.465Z,0.00
2024-01-07T00:33:43.741Z,0.00
2024-01-07T00:34:43.674Z,0.00
2024-01-07T00:35:43.585Z,0.00
2024-01-07T00:36:43.533Z,0.00
2024-01-07T00:37:43.321Z,0.00
2024-01-07T00:38:43.420Z,0.00
2024-01-07T00:39:43.528Z,0.00
2024-01-07T00:40:43.467Z,0.00
2024-01-07T00:41:43.287Z,0.00
2024-01-07T00:42:43.659Z,0.00
2024-01-07T00:43:43.329Z,0.00
2024-01-07T00:44:43.521Z,0.00
2024-01-07T00:45:43.274Z,0.00
2024-01-07T00:46:44.973Z,0.00
2024-01-07T00:47:43.379Z,0.00
2024-01-07T00:48:43.380Z,0.00
2024-01-07T00:49:43.357Z,0.00
2024-01-07T00:50:43.184Z,0.00
2024-01-07T00:51:43.425Z,0.00
2024-01-07T00:52:43.452Z,0.00
2024-01-07T00:53:43.108Z,0.00
2024-01-07T00:54:43.353Z,0.00
2024-01-07T00:55:43.089Z,0.00
2024-01-07T00:56:43.272Z,0.00
2024-01-07T00:57:43.113Z,0.00
2024-01-07T00:58:43.316Z,0.00
2024-01-07T00:59:43.038Z,0.00
2024-01-07T01:00:43.358Z,0.00
2024-01-07T01:01:43.140Z,0.00
2024-01-07T01:02:43.308Z,0.00
2024-01-07T01:03:43.089Z,0.00
2024-01-07T01:04:43.376Z,0.00
2024-01-07T01:05:43.072Z,0.00
2024-01-07T01:06:43.372Z,0.00
2024-01-07T01:07:49.031Z,0.00
2024-01-07T01:08:43.027Z,0.00
2024-01-07T01:09:43.990Z,0.00
2024-01-07T01:10:43.084Z,0.00
2024-01-07T01:11:42.884Z,0.00
2024-01-07T01:12:43.216Z,0.00
2024-01-07T01:13:42.901Z,0.00
2024-01-07T01:14:42.986Z,0.00
2024-01-07T01:15:42.966Z,0.00
2024-01-07T01:16:43.121Z,0.00
2024-01-07T01:17:43.008Z,0.00
2024-01-07T01:18:43.123Z,0.00
2024-01-07T01:19:42.965Z,0.00
2024-01-07T01:20:42.984Z,0.00
2024-01-07T01:21:42.865Z,0.00
2024-01-07T01:22:43.036Z,0.00
2024-01-07T01:23:42.833Z,0.00
2024-01-07T01:24:42.908Z,0.00
2024-01-07T01:25:42.767Z,0.00
2024-01-07T01:26:42.867Z,0.00
2024-01-07T01:27:42.737Z,0.00
2024-01-07T01:28:42.923Z,0.00
2024-01-07T01:29:42.686Z,0.00
2024-01-07T01:30:43.087Z,0.00
2024-01-07T01:31:43.007Z,0.00
2024-01-07T01:32:43.089Z,0.00
2024-01-07T01:33:42.795Z,0.00
2024-01-07T01:34:42.854Z,0.00
2024-01-07T01:35:42.931Z,0.00
2024-01-07T01:36:42.729Z,0.00
2024-01-07T01:37:42.742Z,0.00
2024-01-07T01:38:42.568Z,0.00
2024-01-07T01:39:42.969Z,0.00
2024-01-07T01:40:42.801Z,0.00
2024-01-07T01:41:42.595Z,0.00
2024-01-07T01:42:42.859Z,0.00
2024-01-07T01:43:42.528Z,0.00
2024-01-07T01:44:42.791Z,0.00
2024-01-07T01:45:42.544Z,0.00
2024-01-07T01:46:42.572Z,0.00
2024-01-07T01:47:42.544Z,0.00
2024-01-07T01:48:42.738Z,0.00
2024-01-07T01:49:42.580Z,0.00
2024-01-07T01:50:42.558Z,0.00
2024-01-07T01:51:42.486Z,0.00
2024-01-07T01:52:42.585Z,0.00
2024-01-07T01:53:42.370Z,0.00
2024-01-07T01:54:42.607Z,0.00
2024-01-07T01:55:42.357Z,0.00
2024-01-07T01:56:42.430Z,0.00
2024-01-07T01:57:42.397Z,0.00
2024-01-07T01:58:42.538Z,0.00
2024-01-07T01:59:42.386Z,0.00
2024-01-07T02:00:42.465Z,0.00
2024-01-07T02:01:42.450Z,0.00
2024-01-07T02:02:42.557Z,0.00
2024-01-07T02:03:42.292Z,0.00
2024-01-07T02:04:42.545Z,0.00
2024-01-07T02:05:42.227Z,0.00
2024-01-07T02:06:42.316Z,0.00
2024-01-07T02:07:42.344Z,0.00
2024-01-07T02:08:42.387Z,0.00
2024-01-07T02:09:42.244Z,0.00
2024-01-07T02:10:43.349Z,0.00
2024-01-07T02:11:42.178Z,0.00
2024-01-07T02:12:42.386Z,0.00
2024-01-07T02:13:42.210Z,0.00
2024-01-07T02:14:42.470Z,0.00
2024-01-07T02:15:42.234Z,0.00
2024-01-07T02:16:42.398Z,0.00
2024-01-07T02:17:42.136Z,0.00
2024-01-07T02:18:42.289Z,0.00
2024-01-07T02:19:42.192Z,0.00
2024-01-07T02:20:42.329Z,0.00
2024-01-07T02:21:42.121Z,0.00
2024-01-07T02:22:42.155Z,0.00
2024-01-07T02:23:42.009Z,0.00
2024-01-07T02:24:42.191Z,0.00
2024-01-07T02:25:42.090Z,0.00
2024-01-07T02:26:42.148Z,0.00
2024-01-07T02:27:42.011Z,0.00
2024-01-07T02:28:42.141Z,0.00
2024-01-07T02:29:41.967Z,0.00
2024-01-07T02:30:42.212Z,0.00
2024-01-07T02:31:42.010Z,0.00
2024-01-07T02:32:42.173Z,0.00
2024-01-07T02:33:42.175Z,0.00
2024-01-07T02:34:42.110Z,0.00
2024-01-07T02:35:41.864Z,0.00
2024-01-07T02:36:42.148Z,0.00
2024-01-07T02:37:41.843Z,0.00
2024-01-07T02:38:41.957Z,0.00
2024-01-07T02:39:42.780Z,0.00
2024-01-07T02:40:41.862Z,0.00
2024-01-07T02:41:42.012Z,0.00
2024-01-07T02:42:41.759Z,0.00
2024-01-07T02:43:41.975Z,0.00
2024-01-07T02:44:41.997Z,0.00
2024-01-07T02:45:41.800Z,0.00
2024-01-07T02:46:41.832Z,0.00
2024-01-07T02:47:41.757Z,0.00
2024-01-07T02:48:41.943Z,0.00
2024-01-07T02:49:42.616Z,0.00
2024-01-07T02:50:41.820Z,0.00
2024-01-07T02:51:41.685Z,0.00
2024-01-07T02:52:41.836Z,0.00
2024-01-07T02:53:41.652Z,0.00
2024-01-07T02:54:41.960Z,0.00
2024-01-07T02:55:41.583Z,0.00
2024-01-07T02:56:41.756Z,0.00
2024-01-07T02:57:41.610Z,0.00
2024-01-07T02:58:41.721Z,0.00
2024-01-07T02:59:41.528Z,0.00
2024-01-07T03:00:41.827Z,0.00
2024-01-07T03:01:41.772Z,0.00
2024-01-07T03:02:41.637Z,0.00
2024-01-07T03:03:41.548Z,0.00
2024-01-07T03:04:41.673Z,0.00
2024-01-07T03:05:41.482Z,0.00
2024-01-07T03:06:41.703Z,0.00
2024-01-07T03:07:41.434Z,0.00
2024-01-07T03:08:41.502Z,0.00
2024-01-07T03:09:41.461Z,0.00
2024-01-07T03:10:41.554Z,0.00
2024-01-07T03:11:41.565Z,0.00
2024-01-07T03:12:41.388Z,0.00
2024-01-07T03:13:41.590Z,0.00
2024-01-07T03:14:41.364Z,0.00
2024-01-07T03:15:41.612Z,0.00
2024-01-07T03:16:41.616Z,0.00
2024-01-07T03:17:41.435Z,0.00
2024-01-07T03:18:41.597Z,0.00
2024-01-07T03:19:41.327Z,0.00
2024-01-07T03:20:41.370Z,0.00
2024-01-07T03:21:41.290Z,0.00
2024-01-07T03:22:41.449Z,0.00
2024-01-07T03:23:41.231Z,0.00
2024-01-07T03:24:41.326Z,0.00
2024-01-07T03:25:41.228Z,0.00
2024-01-07T03:26:41.358Z,0.00
2024-01-07T03:27:41.200Z,0.00
2024-01-07T03:28:41.344Z,0.00
2024-01-07T03:29:41.169Z,0.00
2024-01-07T03:30:41.414Z,0.00
2024-01-07T03:31:41.171Z,0.00
2024-01-07T03:32:41.443Z,0.00
2024-01-07T03:33:41.234Z,0.00
2024-01-07T03:34:41.344Z,0.00
2024-01-07T03:35:41.105Z,0.00
2024-01-07T03:36:41.314Z,0.00
2024-01-07T03:37:41.075Z,0.00
2024-01-07T03:38:41.145Z,0.00
2024-01-07T03:39:41.061Z,0.00
2024-01-07T03:40:41.100Z,0.00
2024-01-07T03:41:41.021Z,0.00
2024-01-07T03:42:41.253Z,0.00
2024-01-07T03:43:41.022Z,0.00
2024-01-07T03:44:41.149Z,0.00
2024-01-07T03:45:40.985Z,0.00
2024-01-07T03:46:41.057Z,0.00
2024-01-07T03:47:41.146Z,0.00
2024-01-07T03:48:41.260Z,0.00
2024-01-07T03:49:41.021Z,0.00
2024-01-07T03:50:41.083Z,0.00
2024-01-07T03:51:40.951Z,0.00
2024-01-07T03:52:41.097Z,0.00
2024-01-07T03:53:40.907Z,0.00
2024-01-07T03:54:40.926Z,0.00
2024-01-07T03:55:40.827Z,0.00
2024-01-07T03:56:40.941Z,0.00
2024-01-07T03:57:40.820Z,0.00
2024-01-07T03:58:41.066Z,0.00
2024-01-07T03:59:40.785Z,0.00
2024-01-07T04:00:40.912Z,0.00
2024-01-07T04:01:40.916Z,0.00
2024-01-07T04:02:40.859Z,0.00
2024-01-07T04:03:40.793Z,0.00
2024-01-07T04:04:40.914Z,0.00
2024-01-07T04:05:40.825Z,0.00
2024-01-07T04:06:40.926Z,0.00
2024-01-07T04:07:40.666Z,0.00
2024-01-07T04:08:40.951Z,0.00
2024-01-07T04:09:40.735Z,0.00
2024-01-07T04:10:40.688Z,0.00
2024-01-07T04:11:40.658Z,0.00
2024-01-07T04:12:40.773Z,0.00
2024-01-07T04:13:40.609Z,0.00
2024-01-07T04:14:40.745Z,0.00
2024-01-07T04:15:40.581Z,0.00
2024-01-07T04:16:40.795Z,0.00
2024-01-07T04:17:40.625Z,0.00
2024-01-07T04:18:40.792Z,0.00
2024-01-07T04:19:40.573Z,0.00
2024-01-07T04:20:40.676Z,0.00
2024-01-07T04:21:40.552Z,0.00
2024-01-07T04:22:40.693Z,0.00
2024-01-07T04:23:40.472Z,0.00
2024-01-07T04:24:40.632Z,0.00
2024-01-07T04:25:40.629Z,0.00
2024-01-07T04:26:40.412Z,0.00
2024-01-07T04:27:40.751Z,0.00
2024-01-07T04:28:40.398Z,0.00
2024-01-07T04:29:40.658Z,0.00
2024-01-07T04:30:40.438Z,0.00
2024-01-07T04:31:40.567Z,0.00
2024-01-07T04:32:40.380Z,0.00
2024-01-07T04:33:40.625Z,0.00
2024-01-07T04:34:40.437Z,0.00
2024-01-07T04:35:40.481Z,0.00
2024-01-07T04:36:40.496Z,0.00
2024-01-07T04:37:40.395Z,0.00
2024-01-07T04:38:40.488Z,0.00
2024-01-07T04:39:40.287Z,0.00
2024-01-07T04:40:40.502Z,0.00
2024-01-07T04:41:40.386Z,0.00
2024-01-07T04:42:40.241Z,0.00
2024-01-07T04:43:40.403Z,0.00
2024-01-07T04:44:40.270Z,0.00
2024-01-07T04:45:40.528Z,0.00
2024-01-07T04:46:40.187Z,0.00
2024-01-07T04:47:40.338Z,0.00
2024-01-07T04:48:40.416Z,0.00
2024-01-07T04:49:40.375Z,0.00
2024-01-07T04:50:40.118Z,0.00
2024-01-07T04:51:40.352Z,0.00
2024-01-07T04:52:40.079Z,0.00
2024-01-07T04:53:40.344Z,0.00
2024-01-07T04:54:40.080Z,0.00
2024-01-07T04:55:40.381Z,0.00
2024-01-07T04:56:40.065Z,0.00
2024-01-07T04:57:40.260Z,0.00
2024-01-07T04:58:40.018Z,0.00
2024-01-07T04:59:40.326Z,0.00
2024-01-07T05:00:40.143Z,0.00
2024-01-07T05:01:40.162Z,0.00
2024-01-07T05:02:40.053Z,0.00
2024-01-07T05:03:40.221Z,0.00
2024-01-07T05:04:40.039Z,0.00
2024-01-07T05:05:40.238Z,0.00
2024-01-07T05:06:40.012Z,0.00
2024-01-07T05:07:40.050Z,0.00
2024-01-07T05:08:39.902Z,0.00
2024-01-07T05:09:40.055Z,0.00
2024-01-07T05:10:39.896Z,0.00
2024-01-07T05:11:40.033Z,0.00
2024-01-07T05:12:39.862Z,0.00
2024-01-07T05:13:40.070Z,0.00
2024-01-07T05:14:39.834Z,0.00
2024-01-07T05:15:41.149Z,0.00
2024-01-07T05:16:39.836Z,0.00
2024-01-07T05:17:39.968Z,0.00
2024-01-07T05:18:39.891Z,0.00
2024-01-07T05:19:39.963Z,0.00
2024-01-07T05:20:39.765Z,0.00
2024-01-07T05:21:40.976Z,0.00
2024-01-07T05:22:39.721Z,0.00
2024-01-07T05:23:39.907Z,0.00
2024-01-07T05:24:39.727Z,0.00
2024-01-07T05:25:39.895Z,0.00
2024-01-07T05:26:39.650Z,0.00
2024-01-07T05:27:39.981Z,0.00
2024-01-07T05:28:39.669Z,0.00
2024-01-07T05:29:39.892Z,0.00
2024-01-07T05:30:39.673Z,0.00
2024-01-07T05:31:39.989Z,0.00
2024-01-07T05:32:39.711Z,0.00
2024-01-07T05:33:39.894Z,0.00
2024-01-07T05:34:39.632Z,0.00
2024-01-07T05:35:39.686Z,0.00
2024-01-07T05:36:39.595Z,0.00
2024-01-07T05:37:39.692Z,0.00
2024-01-07T05:38:39.510Z,0.00
2024-01-07T05:39:39.649Z,0.00
2024-01-07T05:40:39.532Z,0.00
2024-01-07T05:41:39.611Z,0.00
2024-01-07T05:42:39.527Z,0.00
2024-01-07T05:43:39.661Z,0.00
2024-01-07T05:44:39.446Z,0.00
2024-01-07T05:45:39.707Z,0.00
2024-01-07T05:46:39.426Z,0.00
2024-01-07T05:47:39.693Z,0.00
2024-01-07T05:48:39.495Z,0.00
2024-01-07T05:49:39.691Z,0.00
2024-01-07T05:50:39.412Z,0.00
2024-01-07T05:51:39.645Z,0.00
2024-01-07T05:52:39.352Z,0.00
2024-01-07T05:53:39.603Z,0.00
2024-01-07T05:54:39.367Z,0.00
2024-01-07T05:55:39.438Z,0.00
2024-01-07T05:56:39.439Z,0.00
2024-01-07T05:57:39.284Z,0.00
2024-01-07T05:58:39.433Z,0.00
2024-01-07T05:59:39.245Z,0.00
2024-01-07T06:00:39.470Z,0.00
2024-01-07T06:01:39.284Z,0.00
2024-01-07T06:02:39.499Z,0.00
2024-01-07T06:03:39.381Z,0.00
2024-01-07T06:04:39.479Z,0.00
2024-01-07T06:05:39.200Z,0.00
2024-01-07T06:06:39.566Z,0.00
2024-01-07T06:07:39.322Z,0.00
2024-01-07T06:08:39.466Z,0.00
2024-01-07T06:09:39.150Z,0.00
2024-01-07T06:10:39.431Z,0.00
2024-01-07T06:11:39.097Z,0.00
2024-01-07T06:12:39.293Z,0.00
2024-01-07T06:13:39.126Z,0.00
2024-01-07T06:14:39.376Z,0.00
2024-01-07T06:15:39.119Z,0.00
2024-01-07T06:16:39.178Z,0.00
2024-01-07T06:17:39.084Z,0.00
2024-01-07T06:18:39.439Z,0.00
2024-01-07T06:19:39.103Z,0.00
2024-01-07T06:20:39.184Z,0.00
2024-01-07T06:21:38.998Z,0.00
2024-01-07T06:22:39.212Z,0.00
2024-01-07T06:23:38.951Z,0.00
2024-01-07T06:24:39.241Z,0.00
2024-01-07T06:25:38.968Z,0.00
2024-01-07T06:26:39.215Z,0.00
2024-01-07T06:27:38.921Z,0.00
2024-01-07T06:28:39.045Z,0.00
2024-01-07T06:29:38.860Z,0.00
2024-01-07T06:30:39.203Z,0.00
2024-01-07T06:31:38.945Z,0.00
2024-01-07T06:32:39.137Z,0.00
2024-01-07T06:33:39.014Z,0.00
2024-01-07T06:34:39.157Z,0.00
2024-01-07T06:35:38.816Z,0.00
2024-01-07T06:36:39.117Z,0.00
2024-01-07T06:37:38.771Z,0.00
2024-01-07T06:38:38.916Z,0.00
2024-01-07T06:39:38.792Z,0.00
2024-01-07T06:40:39.005Z,0.00
2024-01-07T06:41:38.721Z,0.00
2024-01-07T06:42:38.978Z,0.00
2024-01-07T06:43:38.680Z,0.00
2024-01-07T06:44:38.942Z,0.00
2024-01-07T06:45:38.703Z,0.00
2024-01-07T06:46:38.910Z,0.00
2024-01-07T06:47:38.688Z,0.00
2024-01-07T06:48:40.446Z,0.00
2024-01-07T06:49:38.713Z,4.00
2024-01-07T06:50:38.792Z,4.00
2024-01-07T06:51:38.627Z,4.00
2024-01-07T06:52:38.909Z,4.00
2024-01-07T06:53:38.576Z,4.00
2024-01-07T06:54:38.837Z,4.00
2024-01-07T06:55:38.831Z,8.00
2024-01-07T06:56:38.569Z,4.00
2024-01-07T06:57:38.920Z,4.00
2024-01-07T06:58:38.537Z,8.00
2024-01-07T06:59:38.667Z,8.00
2024-01-07T07:00:38.794Z,12.00
2024-01-07T07:01:38.506Z,8.00
2024-01-07T07:02:38.721Z,8.00
2024-01-07T07:03:38.563Z,8.00
2024-01-07T07:04:38.700Z,8.00
2024-01-07T07:05:38.440Z,12.00
2024-01-07T07:06:38.670Z,12.00
2024-01-07T07:07:38.396Z,12.00
2024-01-07T07:08:38.745Z,24.00
2024-01-07T07:09:38.473Z,20.00
2024-01-07T07:10:38.532Z,16.00
2024-01-07T07:11:38.522Z,20.00
2024-01-07T07:12:38.390Z,20.00
2024-01-07T07:13:38.614Z,20.00
2024-01-07T07:14:38.389Z,20.00
2024-01-07T07:15:38.594Z,28.00
2024-01-07T07:16:38.301Z,28.00
2024-01-07T07:17:38.681Z,32.00
2024-01-07T07:18:39.143Z,32.00
2024-01-07T07:19:40.066Z,32.00
2024-01-07T07:20:38.326Z,44.00
2024-01-07T07:21:38.541Z,44.00
2024-01-07T07:22:38.238Z,76.00
2024-01-07T07:23:38.513Z,100.00
2024-01-07T07:24:38.228Z,116.00
2024-01-07T07:25:38.355Z,128.00
2024-01-07T07:26:38.170Z,136.00
2024-01-07T07:27:38.410Z,96.00
2024-01-07T07:28:38.171Z,104.00
2024-01-07T07:29:38.346Z,168.00
2024-01-07T07:30:38.226Z,176.00
2024-01-07T07:31:38.607Z,136.00
2024-01-07T07:32:38.118Z,112.00
2024-01-07T07:33:38.388Z,116.00
2024-01-07T07:34:38.174Z,140.00
2024-01-07T07:35:38.270Z,188.00
2024-01-07T07:36:38.141Z,252.00
2024-01-07T07:37:38.305Z,296.00
2024-01-07T07:38:38.047Z,284.00
2024-01-07T07:39:38.161Z,280.00
2024-01-07T07:40:38.014Z,320.00
2024-01-07T07:41:38.172Z,348.00
2024-01-07T07:42:38.030Z,364.00
2024-01-07T07:43:38.214Z,404.00
2024-01-07T07:44:37.969Z,384.00
2024-01-07T07:45:38.225Z,412.00
2024-01-07T07:46:37.944Z,448.00
2024-01-07T07:47:38.281Z,436.00
2024-01-07T07:48:38.011Z,468.00
2024-01-07T07:49:38.385Z,520.00
2024-01-07T07:50:37.869Z,528.00
2024-01-07T07:51:37.999Z,496.00
2024-01-07T07:52:37.874Z,464.00
2024-01-07T07:53:38.056Z,492.00
2024-01-07T07:54:37.863Z,476.00
2024-01-07T07:55:38.021Z,508.00
2024-01-07T07:56:37.818Z,520.00
2024-01-07T07:57:38.071Z,484.00
2024-01-07T07:58:37.778Z,528.00
2024-01-07T07:59:37.968Z,596.00
2024-01-07T08:00:38.018Z,604.00
2024-01-07T08:01:38.074Z,596.00
2024-01-07T08:02:37.763Z,624.00
2024-01-07T08:03:38.172Z,672.00
2024-01-07T08:04:37.790Z,656.00
2024-01-07T08:05:37.913Z,644.00
2024-01-07T08:06:37.750Z,608.00
2024-01-07T08:07:37.914Z,600.00
2024-01-07T08:08:37.667Z,624.00
2024-01-07T08:09:38.020Z,532.00
2024-01-07T08:10:37.648Z,564.00
2024-01-07T08:11:40.467Z,524.00
2024-01-07T08:12:37.705Z,532.00
2024-01-07T08:13:37.848Z,452.00
2024-01-07T08:14:37.596Z,464.00
2024-01-07T08:15:37.708Z,544.00
2024-01-07T08:16:37.558Z,548.00
2024-01-07T08:17:37.768Z,568.00
2024-01-07T08:18:37.694Z,700.00
2024-01-07T08:19:37.758Z,816.00
2024-01-07T08:20:37.560Z,784.00
2024-01-07T08:21:37.737Z,692.00
2024-01-07T08:22:37.485Z,700.00
2024-01-07T08:23:37.673Z,772.00
2024-01-07T08:24:37.520Z,700.00
2024-01-07T08:25:38.522Z,744.00
2024-01-07T08:26:37.455Z,896.00
2024-01-07T08:27:37.546Z,1056.00
2024-01-07T08:28:37.416Z,1116.00
2024-01-07T08:29:37.577Z,972.00
2024-01-07T08:30:37.434Z,1084.00
2024-01-07T08:31:37.590Z,928.00
2024-01-07T08:32:37.407Z,948.00
2024-01-07T08:33:37.703Z,976.00
2024-01-07T08:34:37.450Z,964.00
2024-01-07T08:35:37.570Z,948.00
2024-01-07T08:36:37.382Z,1108.00
2024-01-07T08:37:37.378Z,988.00
2024-01-07T08:38:37.315Z,1124.00
2024-01-07T08:39:37.560Z,996.00
2024-01-07T08:40:37.281Z,840.00
2024-01-07T08:41:37.527Z,880.00
2024-01-07T08:42:37.277Z,1120.00
2024-01-07T08:43:37.341Z,1400.00
2024-01-07T08:44:37.214Z,1048.00
2024-01-07T08:45:37.379Z,1080.00
2024-01-07T08:46:37.218Z,1060.00
2024-01-07T08:47:40.659Z,976.00
2024-01-07T08:48:37.406Z,1076.00
2024-01-07T08:49:37.375Z,1028.00
2024-01-07T08:50:37.143Z,876.00
2024-01-07T08:51:37.515Z,908.00
2024-01-07T08:52:37.195Z,1096.00
2024-01-07T08:53:37.497Z,1228.00
2024-01-07T08:54:37.195Z,1236.00
2024-01-07T08:55:37.242Z,1340.00
2024-01-07T08:56:37.056Z,1300.00
2024-01-07T08:57:37.357Z,1292.00
2024-01-07T08:58:37.019Z,1220.00
2024-01-07T08:59:37.144Z,1552.00
2024-01-07T09:00:37.165Z,1332.00
2024-01-07T09:01:37.198Z,1264.00
2024-01-07T09:02:39.555Z,1244.00
2024-01-07T09:03:38.170Z,928.00
2024-01-07T09:04:36.991Z,852.00
2024-01-07T09:05:37.201Z,756.00
2024-01-07T09:06:36.945Z,792.00
2024-01-07T09:07:37.208Z,696.00
2024-01-07T09:08:36.926Z,656.00
2024-01-07T09:09:37.129Z,680.00
2024-01-07T09:10:36.911Z,704.00
2024-01-07T09:11:37.033Z,712.00
2024-01-07T09:12:36.888Z,684.00
2024-01-07T09:13:37.012Z,788.00
2024-01-07T09:14:37.093Z,736.00
2024-01-07T09:15:36.913Z,732.00
2024-01-07T09:17:37.677Z,700.00
2024-01-07T09:18:38.522Z,740.00
2024-01-07T09:19:38.704Z,724.00
2024-01-07T09:20:38.458Z,760.00
2024-01-07T09:21:38.613Z,752.00
2024-01-07T09:22:38.418Z,996.00
2024-01-07T09:23:38.549Z,948.00
2024-01-07T09:24:38.408Z,1120.00
2024-01-07T09:25:38.608Z,1340.00
2024-01-07T09:26:38.355Z,1432.00
2024-01-07T09:27:38.594Z,1580.00
2024-01-07T09:28:38.359Z,1784.00
2024-01-07T09:29:38.388Z,1548.00
2024-01-07T09:30:38.401Z,1928.00
2024-01-07T09:31:38.513Z,2884.00
2024-01-07T09:32:38.737Z,3936.00
2024-01-07T09:33:38.499Z,4620.00
2024-01-07T09:34:38.346Z,4744.00
2024-01-07T09:35:38.473Z,4600.00
2024-01-07T09:36:38.307Z,4620.00
2024-01-07T09:37:38.582Z,4128.00
2024-01-07T09:38:38.338Z,3860.00
2024-01-07T09:39:38.278Z,4348.00
2024-01-07T09:40:38.386Z,3804.00
2024-01-07T09:41:38.434Z,2896.00
2024-01-07T09:42:38.228Z,3452.00
2024-01-07T09:43:38.605Z,3128.00
2024-01-07T09:44:38.158Z,3248.00
2024-01-07T09:45:38.290Z,3168.00
2024-01-07T09:46:38.116Z,3036.00
2024-01-07T09:47:38.349Z,2640.00
2024-01-07T09:48:38.280Z,2824.00
2024-01-07T09:49:38.403Z,2664.00
2024-01-07T09:50:38.088Z,2916.00
2024-01-07T09:51:38.147Z,3356.00
2024-01-07T09:52:38.068Z,3532.00
2024-01-07T09:53:38.215Z,3280.00
2024-01-07T09:54:38.083Z,3336.00
2024-01-07T09:55:38.075Z,3212.00
2024-01-07T09:56:38.005Z,2888.00
2024-01-07T09:57:38.123Z,2532.00
2024-01-07T09:58:37.986Z,2640.00
2024-01-07T09:59:38.110Z,2588.00
2024-01-07T10:00:38.050Z,2324.00
2024-01-07T10:01:38.237Z,2144.00
2024-01-07T10:02:37.948Z,1964.00
2024-01-07T10:03:38.180Z,1684.00
2024-01-07T10:04:38.026Z,1648.00
2024-01-07T10:05:38.046Z,1696.00
2024-01-07T10:06:37.917Z,1676.00
2024-01-07T10:07:37.901Z,1572.00
2024-01-07T10:08:37.869Z,1412.00
2024-01-07T10:09:38.031Z,1360.00
2024-01-07T10:10:37.831Z,1312.00
2024-01-07T10:11:37.971Z,1252.00
2024-01-07T10:12:37.988Z,1148.00
2024-01-07T10:13:37.773Z,1080.00
2024-01-07T10:14:37.982Z,1016.00
2024-01-07T10:15:37.797Z,968.00
2024-01-07T10:16:37.986Z,948.00
2024-01-07T10:17:37.772Z,1016.00
2024-01-07T10:18:38.011Z,1004.00
2024-01-07T10:19:37.774Z,888.00
2024-01-07T10:20:39.783Z,832.00
2024-01-07T10:21:37.720Z,844.00
2024-01-07T10:22:37.951Z,872.00
2024-01-07T10:23:37.677Z,884.00
2024-01-07T10:24:37.796Z,888.00
2024-01-07T10:25:37.636Z,936.00
2024-01-07T10:26:39.278Z,936.00
2024-01-07T10:27:37.759Z,992.00
2024-01-07T10:28:37.786Z,1040.00
2024-01-07T10:29:37.612Z,1104.00
2024-01-07T10:30:37.871Z,1128.00
2024-01-07T10:31:37.615Z,1140.00
2024-01-07T10:32:38.338Z,1140.00
2024-01-07T10:33:37.564Z,1184.00
2024-01-07T10:34:38.045Z,1184.00
2024-01-07T10:35:37.485Z,1304.00
2024-01-07T10:36:37.701Z,1336.00
2024-01-07T10:37:37.456Z,1408.00
2024-01-07T10:38:38.495Z,1496.00
2024-01-07T10:39:37.520Z,1464.00
2024-01-07T10:40:37.704Z,1532.00
2024-01-07T10:41:37.661Z,1536.00
2024-01-07T10:42:37.924Z,1408.00
2024-01-07T10:43:37.527Z,1404.00
2024-01-07T10:44:37.700Z,1428.00
2024-01-07T10:45:37.462Z,1432.00
2024-01-07T10:46:37.598Z,1424.00
2024-01-07T10:47:37.415Z,1424.00
2024-01-07T10:48:37.730Z,1404.00
2024-01-07T10:49:37.401Z,1356.00
2024-01-07T10:50:37.436Z,1276.00
2024-01-07T10:51:37.369Z,1272.00
2024-01-07T10:52:37.523Z,1296.00
2024-01-07T10:53:37.266Z,1276.00
2024-01-07T10:54:37.807Z,1244.00
2024-01-07T10:55:37.282Z,1236.00
2024-01-07T10:56:37.483Z,1220.00
2024-01-07T10:57:37.315Z,1228.00
2024-01-07T10:58:37.496Z,1232.00
2024-01-07T10:59:37.173Z,1228.00
2024-01-07T11:00:37.505Z,1252.00
2024-01-07T11:01:37.242Z,1260.00
2024-01-07T11:02:37.442Z,1240.00
2024-01-07T11:03:37.297Z,1220.00
2024-01-07T11:04:37.418Z,1244.00
2024-01-07T11:05:37.321Z,1248.00
2024-01-07T11:06:37.146Z,1248.00
2024-01-07T11:07:37.306Z,1296.00
2024-01-07T11:08:37.142Z,1284.00
2024-01-07T11:09:37.336Z,1292.00
2024-01-07T11:10:42.505Z,1224.00
2024-01-07T11:11:37.023Z,1148.00
2024-01-07T11:12:37.223Z,1096.00
2024-01-07T11:13:37.090Z,1088.00
2024-01-07T11:14:37.232Z,1176.00
2024-01-07T11:15:36.973Z,1272.00
2024-01-07T11:16:37.254Z,1440.00
2024-01-07T11:17:37.132Z,1408.00
2024-01-07T11:18:37.273Z,1440.00
2024-01-07T11:19:37.135Z,1468.00
2024-01-07T11:20:37.919Z,1596.00
2024-01-07T11:21:37.137Z,1616.00
2024-01-07T11:22:37.412Z,1580.00
2024-01-07T11:23:37.073Z,1580.00
2024-01-07T11:24:36.930Z,1548.00
2024-01-07T11:25:37.077Z,1492.00
2024-01-07T11:26:36.896Z,1428.00
2024-01-07T11:27:37.091Z,1336.00
2024-01-07T11:28:37.139Z,1308.00
2024-01-07T11:29:37.059Z,1296.00
2024-01-07T11:30:36.913Z,1300.00
2024-01-07T11:31:37.180Z,1256.00
2024-01-07T11:32:37.023Z,1228.00
2024-01-07T11:33:36.855Z,1184.00
2024-01-07T11:34:37.046Z,1260.00
2024-01-07T11:35:36.740Z,1272.00
2024-01-07T11:36:37.145Z,1308.00
2024-01-07T11:37:36.804Z,1300.00
2024-01-07T11:38:36.727Z,1288.00
2024-01-07T11:39:36.920Z,1348.00
2024-01-07T11:40:36.785Z,1276.00
2024-01-07T11:41:37.150Z,1232.00
2024-01-07T11:42:36.771Z,1232.00
2024-01-07T11:43:36.975Z,1208.00
2024-01-07T11:44:36.733Z,1200.00
2024-01-07T11:45:36.902Z,1160.00
2024-01-07T11:46:36.651Z,1100.00
2024-01-07T11:47:36.912Z,1056.00
2024-01-07T11:48:36.717Z,1028.00
2024-01-07T11:49:36.925Z,1056.00
2024-01-07T11:50:36.666Z,1092.00
2024-01-07T11:51:37.669Z,1092.00
2024-01-07T11:52:36.656Z,1060.00
2024-01-07T11:53:36.901Z,1072.00
2024-01-07T11:54:36.765Z,1072.00
2024-01-07T11:55:37.003Z,1064.00
2024-01-07T11:56:36.514Z,1076.00
2024-01-07T11:57:36.756Z,1100.00
2024-01-07T11:58:36.673Z,1044.00
2024-01-07T11:59:36.485Z,1044.00
2024-01-07T12:00:36.602Z,1068.00
2024-01-07T12:01:36.468Z,1112.00
2024-01-07T12:02:36.496Z,1100.00
2024-01-07T12:03:36.496Z,1152.00
2024-01-07T12:04:36.621Z,1176.00
2024-01-07T12:05:36.438Z,1200.00
2024-01-07T12:06:36.547Z,1176.00
2024-01-07T12:07:36.360Z,1268.00
2024-01-07T12:08:36.425Z,1324.00
2024-01-07T12:09:36.475Z,1284.00
2024-01-07T12:10:36.336Z,1316.00
2024-01-07T12:11:36.441Z,1368.00
2024-01-07T12:12:36.319Z,1404.00
2024-01-07T12:13:36.587Z,1408.00
2024-01-07T12:14:36.518Z,1444.00
2024-01-07T12:15:36.329Z,1380.00
2024-01-07T12:16:36.347Z,1356.00
2024-01-07T12:17:36.312Z,1400.00
2024-01-07T12:18:36.625Z,1392.00
2024-01-07T12:19:36.412Z,1344.00
2024-01-07T12:20:36.366Z,1284.00
2024-01-07T12:21:36.200Z,1224.00
2024-01-07T12:22:36.337Z,1224.00
2024-01-07T12:23:36.155Z,1296.00
2024-01-07T12:24:36.556Z,1272.00
2024-01-07T12:25:36.119Z,1308.00
2024-01-07T12:26:36.134Z,1300.00
2024-01-07T12:27:36.110Z,1292.00
2024-01-07T12:28:36.320Z,1304.00
2024-01-07T12:29:36.350Z,1352.00
2024-01-07T12:30:36.468Z,1376.00
2024-01-07T12:31:36.638Z,1460.00
2024-01-07T12:32:36.371Z,1388.00
2024-01-07T12:33:36.181Z,1336.00
2024-01-07T12:34:36.408Z,1296.00
2024-01-07T12:35:36.105Z,1288.00
2024-01-07T12:36:36.310Z,1356.00
2024-01-07T12:37:36.106Z,1436.00
2024-01-07T12:38:36.070Z,1400.00
2024-01-07T12:39:36.160Z,1468.00
2024-01-07T12:40:36.250Z,1380.00
2024-01-07T12:41:35.994Z,1396.00
2024-01-07T12:42:36.300Z,1448.00
2024-01-07T12:43:36.114Z,1452.00
2024-01-07T12:44:36.047Z,1332.00
2024-01-07T12:45:35.987Z,1216.00
2024-01-07T12:46:36.117Z,1180.00
2024-01-07T12:47:35.912Z,1144.00
2024-01-07T12:48:36.043Z,1136.00
2024-01-07T12:49:35.902Z,1112.00