createdAt,value
2017-09-22T00:01:19.367Z,19.12
2017-09-22T00:03:48.894Z,17.90
2017-09-22T00:06:18.606Z,16.42
2017-09-22T00:08:48.326Z,21.27
2017-09-22T00:11:18.017Z,19.62
2017-09-22T00:13:47.725Z,17.92
2017-09-22T00:16:17.253Z,18.80
2017-09-22T00:18:46.932Z,21.80
2017-09-22T00:21:16.642Z,21.05
2017-09-22T00:23:46.335Z,21.85
2017-09-22T00:26:15.704Z,19.12
2017-09-22T00:28:45.387Z,25.83
2017-09-22T00:31:15.083Z,21.95
2017-09-22T00:33:44.769Z,21.62
2017-09-22T00:36:14.468Z,19.65
2017-09-22T00:38:44.747Z,23.30
2017-09-22T00:41:14.453Z,24.40
2017-09-22T00:43:44.911Z,21.60
2017-09-22T00:46:14.867Z,20.10
2017-09-22T00:48:44.094Z,23.05
2017-09-22T00:51:13.832Z,24.23
2017-09-22T00:53:43.579Z,23.90
2017-09-22T00:56:13.273Z,26.35
2017-09-22T00:58:43.702Z,20.50
2017-09-22T01:01:13.963Z,25.52
2017-09-22T01:03:43.448Z,26.20
2017-09-22T01:06:13.161Z,24.35
2017-09-22T01:08:42.653Z,24.33
2017-09-22T01:11:13.118Z,21.35
2017-09-22T01:13:42.784Z,25.65
2017-09-22T01:16:13.357Z,25.12
2017-09-22T01:18:43.031Z,25.62
2017-09-22T01:21:13.486Z,25.98
2017-09-22T01:23:43.180Z,22.98
2017-09-22T01:26:12.853Z,24.58
2017-09-22T01:28:42.562Z,23.25
2017-09-22T01:31:12.239Z,25.50
2017-09-22T01:33:41.738Z,27.62
2017-09-22T01:36:11.415Z,24.58
2017-09-22T01:38:41.118Z,21.52
2017-09-22T01:41:11.560Z,25.88
2017-09-22T01:43:41.266Z,24.63
2017-09-22T01:46:11.728Z,25.02
2017-09-22T01:48:41.226Z,24.48
2017-09-22T01:51:11.271Z,22.40
2017-09-22T01:53:40.799Z,23.58
2017-09-22T01:56:10.495Z,26.37
2017-09-22T01:58:39.999Z,24.17
2017-09-22T02:01:09.685Z,22.75
2017-09-22T02:03:39.389Z,24.65
2017-09-22T02:06:08.888Z,23.75
2017-09-22T02:08:38.610Z,22.55
2017-09-22T02:11:08.135Z,22.45
2017-09-22T02:13:37.815Z,25.98
2017-09-22T02:16:07.538Z,24.12
2017-09-22T02:18:37.254Z,22.40
2017-09-22T02:21:06.931Z,23.70
2017-09-22T02:23:36.639Z,25.37
2017-09-22T02:26:06.343Z,22.73
2017-09-22T02:28:36.103Z,20.08
2017-09-22T02:31:05.803Z,21.50
2017-09-22T02:33:35.564Z,22.85
2017-09-22T02:36:06.008Z,21.85
2017-09-22T02:38:35.568Z,20.50
2017-09-22T02:41:05.325Z,24.00
2017-09-22T02:43:35.787Z,22.15
2017-09-22T02:46:05.511Z,24.20
2017-09-22T02:48:35.220Z,24.60
2017-09-22T02:51:04.928Z,24.25
2017-09-22T02:53:34.622Z,23.58
2017-09-22T02:56:04.338Z,25.08
2017-09-22T02:58:34.037Z,22.60
2017-09-22T03:01:03.755Z,24.02
2017-09-22T03:03:33.465Z,21.45
2017-09-22T03:06:03.191Z,21.45
2017-09-22T03:08:32.695Z,21.87
2017-09-22T03:11:02.390Z,21.00
2017-09-22T03:13:32.076Z,21.83
2017-09-22T03:16:01.793Z,21.92
2017-09-22T03:18:31.483Z,20.67
2017-09-22T03:21:01.947Z,25.75
2017-09-22T03:23:31.647Z,23.23
2017-09-22T03:26:01.352Z,25.88
2017-09-22T03:28:31.037Z,25.90
2017-09-22T03:31:00.533Z,20.62
2017-09-22T03:33:30.967Z,25.12
2017-09-22T03:36:01.430Z,21.30
2017-09-22T03:38:31.102Z,22.05
2017-09-22T03:41:01.599Z,22.02
2017-09-22T03:43:31.282Z,19.98
2017-09-22T03:46:01.105Z,20.58
2017-09-22T03:48:30.797Z,21.48
2017-09-22T03:51:00.504Z,18.90
2017-09-22T03:53:30.187Z,18.58
2017-09-22T03:56:00.655Z,25.48
2017-09-22T03:58:30.387Z,20.48
2017-09-22T04:01:00.077Z,19.35
2017-09-22T04:03:29.774Z,18.50
2017-09-22T04:05:59.440Z,19.12
2017-09-22T04:08:29.908Z,21.08
2017-09-22T04:10:59.593Z,19.48
2017-09-22T04:13:29.307Z,161.00
2017-09-22T04:15:59.736Z,65.70
2017-09-22T04:18:29.466Z,22.65
2017-09-22T04:20:59.182Z,17.23
2017-09-22T04:23:28.883Z,18.08
2017-09-22T04:25:58.558Z,18.73
2017-09-22T04:28:29.038Z,21.27
2017-09-22T04:30:58.743Z,21.17
2017-09-22T04:33:28.484Z,20.88
2017-09-22T04:35:58.173Z,23.35
2017-09-22T04:38:27.871Z,25.35
2017-09-22T04:40:57.555Z,24.37
2017-09-22T04:43:27.270Z,24.20
2017-09-22T04:45:56.971Z,21.67
2017-09-22T04:48:27.407Z,22.58
2017-09-22T04:50:57.143Z,24.83
2017-09-22T04:53:27.047Z,22.52
2017-09-22T04:55:56.728Z,21.15
2017-09-22T04:58:27.254Z,28.17
2017-09-22T05:00:56.965Z,26.52
2017-09-22T05:03:27.396Z,21.95
2017-09-22T05:05:57.870Z,25.58
2017-09-22T05:08:27.541Z,25.50
2017-09-22T05:10:57.232Z,19.80
2017-09-22T05:13:27.698Z,19.62
2017-09-22T05:15:57.396Z,26.17
2017-09-22T05:18:27.066Z,21.60
2017-09-22T05:20:56.770Z,19.55
2017-09-22T05:23:26.442Z,17.80
2017-09-22T05:25:56.139Z,21.27
2017-09-22T05:28:25.841Z,22.50
2017-09-22T05:30:56.320Z,21.35
2017-09-22T05:33:25.991Z,17.27
2017-09-22T05:35:55.798Z,18.40
2017-09-22T05:38:25.493Z,19.52
2017-09-22T05:40:55.961Z,20.67
2017-09-22T05:43:25.640Z,17.87
2017-09-22T05:45:55.351Z,18.25
2017-09-22T05:48:25.038Z,22.67
2017-09-22T05:50:54.762Z,16.15
2017-09-22T05:53:25.198Z,16.55
2017-09-22T05:55:54.901Z,18.85
2017-09-22T05:58:25.352Z,19.98
2017-09-22T06:00:55.071Z,18.20
2017-09-22T06:03:24.732Z,19.10
2017-09-22T06:05:55.226Z,17.90
2017-09-22T06:08:25.007Z,16.42
2017-09-22T06:10:54.710Z,17.65
2017-09-22T06:13:24.425Z,16.00
2017-09-22T06:15:54.167Z,20.37
2017-09-22T06:18:23.867Z,17.52
2017-09-22T06:20:53.543Z,17.85
2017-09-22T06:23:24.055Z,16.92
2017-09-22T06:25:53.731Z,17.02
2017-09-22T06:28:23.442Z,17.45
2017-09-22T06:30:53.139Z,15.75
2017-09-22T06:33:22.842Z,14.90
2017-09-22T06:35:52.516Z,14.52
2017-09-22T06:38:22.986Z,14.30
2017-09-22T06:40:52.666Z,14.57
2017-09-22T06:43:23.108Z,14.52
2017-09-22T06:45:52.787Z,14.60
2017-09-22T06:48:23.243Z,10.68
2017-09-22T06:50:52.912Z,13.25
2017-09-22T06:53:22.612Z,10.82
2017-09-22T06:55:52.285Z,14.27
2017-09-22T06:58:21.709Z,10.40
2017-09-22T07:00:51.382Z,9.45
2017-09-22T07:03:21.087Z,7.10
2017-09-22T07:05:51.518Z,6.10
2017-09-22T07:08:20.928Z,10.30
2017-09-22T07:10:50.321Z,8.43
2017-09-22T07:13:19.770Z,8.43
2017-09-22T07:15:49.452Z,8.23
2017-09-22T07:18:18.897Z,7.37
2017-09-22T07:20:49.043Z,8.97
2017-09-22T07:23:18.473Z,15.70
2017-09-22T07:25:47.905Z,6.10
2017-09-22T07:28:17.285Z,7.73
2017-09-22T07:30:46.731Z,5.43
2017-09-22T07:33:16.891Z,8.33
2017-09-22T07:35:47.063Z,5.90
2017-09-22T07:38:16.467Z,6.40
2017-09-22T07:40:46.657Z,6.93
2017-09-22T07:43:16.069Z,6.53
2017-09-22T07:45:45.473Z,4.17
2017-09-22T07:48:14.884Z,4.53
2017-09-22T07:50:44.159Z,3.53
2017-09-22T07:53:13.547Z,4.80
2017-09-22T07:55:42.743Z,5.93
2017-09-22T07:58:12.147Z,4.63
2017-09-22T08:00:41.559Z,7.40
2017-09-22T08:03:10.763Z,5.00
2017-09-22T08:05:40.177Z,6.40
2017-09-22T08:08:09.573Z,4.10
2017-09-22T08:10:38.993Z,2.77
2017-09-22T08:13:08.190Z,3.80
2017-09-22T08:15:37.637Z,5.60
2017-09-22T08:18:07.856Z,4.40
2017-09-22T08:20:38.033Z,6.80
2017-09-22T08:23:07.430Z,2.60
2017-09-22T08:25:37.099Z,8.13
2017-09-22T08:28:06.490Z,2.27
2017-09-22T08:30:36.665Z,4.27
2017-09-22T08:33:06.068Z,2.47
2017-09-22T08:35:35.532Z,3.90
2017-09-22T08:38:05.691Z,2.97
2017-09-22T08:40:35.113Z,2.67
2017-09-22T08:43:04.333Z,2.63
2017-09-22T08:45:34.496Z,4.43
2017-09-22T08:48:03.919Z,3.10
2017-09-22T08:50:33.308Z,2.60
2017-09-22T08:53:02.728Z,2.80
2017-09-22T08:55:32.126Z,8.23
2017-09-22T08:58:01.556Z,10.40
2017-09-22T09:00:30.978Z,3.43
2017-09-22T09:03:01.003Z,5.70
2017-09-22T09:05:31.178Z,4.70
2017-09-22T09:08:00.398Z,4.23
2017-09-22T09:10:29.816Z,5.77
2017-09-22T09:13:00.015Z,7.40
2017-09-22T09:15:29.404Z,3.10
2017-09-22T09:17:58.804Z,3.83
2017-09-22T09:20:28.212Z,4.70
2017-09-22T09:22:57.637Z,4.17
2017-09-22T09:25:27.790Z,2.67
2017-09-22T09:27:57.222Z,3.97
2017-09-22T09:30:26.647Z,3.30
2017-09-22T09:32:56.225Z,5.77
2017-09-22T09:35:25.639Z,3.27
2017-09-22T09:37:54.867Z,6.97
2017-09-22T09:40:24.291Z,3.93
2017-09-22T09:42:53.682Z,2.40
2017-09-22T09:45:23.098Z,5.90
2017-09-22T09:47:52.527Z,4.93
2017-09-22T09:50:21.934Z,3.80
2017-09-22T09:52:51.335Z,6.33
2017-09-22T09:55:20.739Z,4.43
2017-09-22T09:57:50.676Z,3.40
2017-09-22T10:00:20.116Z,5.43
2017-09-22T10:02:49.310Z,4.10
2017-09-22T10:05:18.533Z,5.50
2017-09-22T10:07:48.693Z,3.10
2017-09-22T10:10:17.759Z,6.43
2017-09-22T10:12:47.167Z,4.90
2017-09-22T10:15:16.602Z,8.00
2017-09-22T10:17:46.018Z,5.27
2017-09-22T10:20:15.443Z,3.83
2017-09-22T10:22:44.849Z,5.90
2017-09-22T10:25:14.254Z,4.17
2017-09-22T10:27:43.473Z,9.53
2017-09-22T10:30:13.302Z,6.60
2017-09-22T10:32:42.702Z,4.30
2017-09-22T10:35:12.120Z,4.47
2017-09-22T10:37:41.512Z,3.60
2017-09-22T10:40:10.956Z,3.90
2017-09-22T10:42:40.348Z,4.00
2017-09-22T10:45:09.739Z,6.30
2017-09-22T10:47:39.179Z,3.40
2017-09-22T10:50:08.573Z,6.60
2017-09-22T10:52:37.994Z,5.70
2017-09-22T10:55:07.400Z,4.50
2017-09-22T10:57:36.822Z,5.20
2017-09-22T11:00:06.977Z,3.93
2017-09-22T11:02:36.408Z,3.30
2017-09-22T11:05:06.805Z,4.00
2017-09-22T11:07:36.201Z,4.17
2017-09-22T11:10:05.588Z,8.17
2017-09-22T11:12:35.001Z,6.13
2017-09-22T11:15:04.414Z,3.27
2017-09-22T11:17:33.889Z,10.07
2017-09-22T11:20:04.079Z,5.40
2017-09-22T11:22:33.514Z,6.50
2017-09-22T11:25:03.685Z,7.10
2017-09-22T11:27:33.122Z,6.10
2017-09-22T11:30:02.547Z,3.37
2017-09-22T11:32:32.715Z,3.80
2017-09-22T11:35:02.552Z,2.87
2017-09-22T11:37:32.111Z,4.37
2017-09-22T11:40:01.502Z,5.43
2017-09-22T11:42:30.921Z,3.90
2017-09-22T11:45:00.353Z,3.00
2017-09-22T11:47:29.778Z,2.43
2017-09-22T11:49:59.179Z,7.73
2017-09-22T11:52:28.608Z,4.93
2017-09-22T11:54:58.796Z,3.77
2017-09-22T11:57:28.214Z,3.57
2017-09-22T11:59:57.631Z,9.07
2017-09-22T12:02:27.096Z,8.53
2017-09-22T12:04:56.528Z,3.50
2017-09-22T12:07:25.987Z,8.20
2017-09-22T12:09:55.386Z,3.70
2017-09-22T12:12:24.820Z,2.80
2017-09-22T12:14:54.690Z,6.17
2017-09-22T12:17:25.541Z,2.90
2017-09-22T12:19:55.529Z,3.73
2017-09-22T12:22:25.708Z,6.43
2017-09-22T12:24:55.115Z,6.13
2017-09-22T12:27:26.044Z,5.60
2017-09-22T12:29:55.564Z,6.87
2017-09-22T12:32:24.966Z,2.30
2017-09-22T12:34:54.386Z,4.00
2017-09-22T12:37:24.021Z,2.07
2017-09-22T12:39:53.456Z,3.33
2017-09-22T12:42:22.867Z,2.90
2017-09-22T12:44:52.296Z,3.03
2017-09-22T12:47:21.844Z,4.10
2017-09-22T12:49:51.253Z,8.17
2017-09-22T12:52:20.679Z,3.70
2017-09-22T12:54:50.431Z,5.00
2017-09-22T12:57:19.835Z,5.43
2017-09-22T12:59:49.289Z,3.07
2017-09-22T13:02:18.696Z,2.43
2017-09-22T13:04:48.084Z,5.00
2017-09-22T13:07:17.314Z,5.50
2017-09-22T13:09:46.747Z,6.00
2017-09-22T13:12:16.180Z,7.07
2017-09-22T13:14:45.565Z,1.83
2017-09-22T13:17:14.985Z,3.07
2017-09-22T13:19:44.362Z,8.43
2017-09-22T13:22:14.548Z,3.93
2017-09-22T13:24:43.936Z,2.00
2017-09-22T13:27:13.172Z,4.13
2017-09-22T13:29:42.596Z,2.50
2017-09-22T13:32:12.766Z,4.47
2017-09-22T13:34:42.172Z,4.80
2017-09-22T13:37:11.594Z,3.57
2017-09-22T13:39:40.980Z,5.27
2017-09-22T13:42:10.406Z,4.93
2017-09-22T13:44:39.633Z,8.00
2017-09-22T13:47:09.842Z,5.73
2017-09-22T13:49:39.247Z,6.40
2017-09-22T13:52:08.685Z,3.40
2017-09-22T13:54:37.923Z,5.30
2017-09-22T13:57:07.320Z,2.50
2017-09-22T13:59:36.726Z,2.10
2017-09-22T14:02:06.133Z,2.40
2017-09-22T14:04:35.558Z,2.47
2017-09-22T14:07:04.989Z,4.03
2017-09-22T14:09:35.160Z,2.50
2017-09-22T14:12:04.267Z,2.50
2017-09-22T14:14:33.705Z,3.10
2017-09-22T14:17:03.859Z,1.60
2017-09-22T14:19:33.285Z,5.33
2017-09-22T14:22:02.695Z,3.13
2017-09-22T14:24:32.136Z,3.03
2017-09-22T14:27:02.312Z,3.87
2017-09-22T14:29:33.407Z,1.90
2017-09-22T14:32:03.357Z,2.83
2017-09-22T14:34:32.778Z,3.10
2017-09-22T14:37:02.988Z,5.30
2017-09-22T14:39:32.399Z,3.37
2017-09-22T14:42:01.805Z,12.27
2017-09-22T14:44:31.212Z,4.97
2017-09-22T14:47:00.599Z,2.20
2017-09-22T14:49:30.000Z,3.50
2017-09-22T14:51:59.402Z,5.73
2017-09-22T14:54:28.802Z,2.50
2017-09-22T14:56:58.223Z,3.90
2017-09-22T14:59:28.411Z,3.07
2017-09-22T15:01:57.799Z,5.70
2017-09-22T15:04:27.227Z,3.77
2017-09-22T15:06:56.883Z,2.40
2017-09-22T15:09:26.347Z,3.10
2017-09-22T15:11:56.531Z,2.90
2017-09-22T15:14:26.696Z,2.60
2017-09-22T15:16:56.107Z,2.50
2017-09-22T15:19:25.487Z,2.90
2017-09-22T15:21:54.901Z,2.33
2017-09-22T15:24:24.295Z,6.00
2017-09-22T15:26:53.702Z,2.50
2017-09-22T15:29:23.087Z,2.67
2017-09-22T15:31:52.805Z,2.13
2017-09-22T15:34:22.183Z,3.60
2017-09-22T15:36:52.367Z,4.20
2017-09-22T15:39:21.790Z,4.87
2017-09-22T15:41:51.185Z,6.57
2017-09-22T15:44:20.639Z,3.27
2017-09-22T15:46:50.072Z,5.00
2017-09-22T15:49:19.470Z,6.27
2017-09-22T15:51:48.980Z,2.77
2017-09-22T15:54:18.363Z,3.90
2017-09-22T15:56:47.788Z,29.23
2017-09-22T15:59:17.177Z,5.53
2017-09-22T16:01:46.586Z,4.77
2017-09-22T16:04:15.982Z,34.03
2017-09-22T16:06:45.445Z,6.43
2017-09-22T16:09:15.072Z,5.30
2017-09-22T16:11:44.785Z,17.97
2017-09-22T16:14:14.653Z,4.13
2017-09-22T16:16:44.107Z,2.70
2017-09-22T16:19:13.302Z,23.00
2017-09-22T16:21:42.717Z,4.27
2017-09-22T16:24:11.464Z,3.50
2017-09-22T16:26:41.631Z,3.93
2017-09-22T16:29:11.053Z,5.73
2017-09-22T16:31:40.522Z,4.73
2017-09-22T16:34:09.928Z,5.00
2017-09-22T16:36:39.330Z,3.17
2017-09-22T16:39:08.750Z,3.17
2017-09-22T16:41:38.151Z,5.37
2017-09-22T16:44:07.556Z,3.80
2017-09-22T16:46:36.946Z,3.37
2017-09-22T16:49:06.400Z,3.80
2017-09-22T16:51:35.817Z,16.37
2017-09-22T16:54:05.223Z,3.77
2017-09-22T16:56:34.610Z,3.30
2017-09-22T16:59:04.025Z,5.63
2017-09-22T17:01:33.400Z,7.07
2017-09-22T17:04:03.454Z,7.60
2017-09-22T17:06:33.648Z,9.40
2017-09-22T17:09:03.189Z,9.47
2017-09-22T17:11:33.365Z,4.50
2017-09-22T17:14:02.840Z,9.83
2017-09-22T17:16:32.220Z,6.40
2017-09-22T17:19:01.644Z,5.90
2017-09-22T17:21:31.094Z,6.63
2017-09-22T17:24:00.507Z,6.77
2017-09-22T17:26:29.900Z,5.50
2017-09-22T17:28:59.598Z,4.60
2017-09-22T17:31:29.018Z,4.53
2017-09-22T17:33:58.698Z,8.43
2017-09-22T17:36:28.352Z,7.35
2017-09-22T17:38:58.033Z,6.93
2017-09-22T17:41:27.728Z,7.47
2017-09-22T17:43:57.430Z,8.52
2017-09-22T17:46:27.878Z,9.77
2017-09-22T17:48:57.541Z,6.75
2017-09-22T17:51:27.222Z,6.85
2017-09-22T17:53:56.685Z,9.85
2017-09-22T17:56:27.128Z,9.40
2017-09-22T17:58:56.806Z,10.40
2017-09-22T18:01:26.299Z,9.77
2017-09-22T18:03:55.984Z,13.93
2017-09-22T18:06:25.686Z,15.35
2017-09-22T18:08:54.992Z,8.15
2017-09-22T18:11:24.678Z,11.05
2017-09-22T18:13:54.172Z,10.02
2017-09-22T18:16:23.863Z,8.38
2017-09-22T18:18:53.274Z,10.35
2017-09-22T18:21:23.397Z,10.00
2017-09-22T18:23:53.637Z,9.00
2017-09-22T18:26:23.301Z,9.27
2017-09-22T18:28:52.969Z,8.82
2017-09-22T18:31:22.651Z,12.23
2017-09-22T18:33:53.102Z,13.15
2017-09-22T18:36:22.810Z,16.40
2017-09-22T18:38:52.520Z,12.30
2017-09-22T18:41:22.217Z,13.85
2017-09-22T18:43:51.720Z,20.98
2017-09-22T18:46:21.226Z,15.50
2017-09-22T18:48:56.739Z,14.45
2017-09-22T18:51:26.249Z,39.40
2017-09-22T18:53:56.524Z,14.50
2017-09-22T18:56:26.468Z,14.02
2017-09-22T18:58:56.649Z,14.87
2017-09-22T19:01:26.347Z,16.42
2017-09-22T19:03:56.016Z,14.95
2017-09-22T19:06:26.157Z,16.85
2017-09-22T19:08:56.647Z,16.45
2017-09-22T19:11:26.382Z,15.65
2017-09-22T19:13:56.335Z,14.85
2017-09-22T19:16:26.037Z,16.05
2017-09-22T19:18:55.723Z,15.45
2017-09-22T19:21:26.181Z,16.60
2017-09-22T19:23:55.699Z,15.98
2017-09-22T19:26:25.390Z,16.08
2017-09-22T19:28:55.087Z,17.87
2017-09-22T19:31:25.351Z,17.55
2017-09-22T19:33:54.553Z,14.90
2017-09-22T19:36:24.038Z,20.27
2017-09-22T19:38:53.741Z,14.90
2017-09-22T19:41:23.787Z,44.22
2017-09-22T19:43:53.496Z,20.33
2017-09-22T19:46:23.212Z,23.38
2017-09-22T19:48:53.664Z,18.95
2017-09-22T19:51:23.475Z,15.55
2017-09-22T19:53:53.163Z,16.90
2017-09-22T19:56:22.868Z,14.13
2017-09-22T19:58:52.554Z,29.80
2017-09-22T20:01:22.259Z,17.15
2017-09-22T20:03:51.766Z,18.25
2017-09-22T20:06:21.466Z,17.95
2017-09-22T20:08:51.164Z,18.23
2017-09-22T20:11:21.617Z,19.62
2017-09-22T20:13:51.325Z,19.42
2017-09-22T20:16:20.802Z,17.80
2017-09-22T20:18:51.096Z,18.58
2017-09-22T20:21:20.573Z,17.17
2017-09-22T20:23:50.287Z,17.37
2017-09-22T20:26:19.977Z,21.42
2017-09-22T20:28:49.700Z,16.95
2017-09-22T20:31:19.396Z,22.23
2017-09-22T20:33:49.097Z,19.92
2017-09-22T20:36:18.828Z,22.33
2017-09-22T20:38:48.512Z,21.05
2017-09-22T20:41:18.983Z,23.67
2017-09-22T20:43:48.684Z,24.05
2017-09-22T20:46:18.393Z,21.60
2017-09-22T20:48:48.221Z,24.67
2017-09-22T20:51:18.706Z,24.58
2017-09-22T20:53:49.178Z,23.73
2017-09-22T20:56:18.869Z,25.17
2017-09-22T20:58:48.557Z,21.40
2017-09-22T21:01:18.081Z,21.40
2017-09-22T21:03:47.776Z,25.30
2017-09-22T21:06:17.487Z,24.10
2017-09-22T21:08:47.166Z,25.37
2017-09-22T21:11:16.875Z,22.70
2017-09-22T21:13:46.556Z,25.75
2017-09-22T21:16:16.276Z,25.92
2017-09-22T21:18:45.953Z,30.20
2017-09-22T21:21:15.666Z,28.38
2017-09-22T21:23:45.590Z,26.33
2017-09-22T21:26:15.268Z,29.95
2017-09-22T21:28:45.719Z,27.08
2017-09-22T21:31:15.409Z,27.05
2017-09-22T21:33:45.107Z,28.85
2017-09-22T21:36:14.817Z,31.27
2017-09-22T21:38:45.274Z,37.30
2017-09-22T21:41:14.972Z,33.97
2017-09-22T21:43:44.660Z,28.27
2017-09-22T21:46:14.387Z,29.67
2017-09-22T21:48:44.844Z,33.72
2017-09-22T21:51:14.625Z,33.38
2017-09-22T21:53:45.077Z,34.92
2017-09-22T21:56:14.778Z,32.75
2017-09-22T21:58:44.493Z,32.72
2017-09-22T22:01:14.227Z,30.33
2017-09-22T22:03:49.526Z,31.95
2017-09-22T22:09:22.465Z,30.15
2017-09-22T22:11:52.251Z,29.65
2017-09-22T22:14:21.929Z,32.63
2017-09-22T22:16:51.636Z,29.67
2017-09-22T22:19:21.336Z,28.73
2017-09-22T22:21:51.051Z,30.15
2017-09-22T22:24:20.740Z,32.55
2017-09-22T22:26:50.259Z,33.95
2017-09-22T22:29:19.939Z,29.60
2017-09-22T22:31:49.634Z,31.65
2017-09-22T22:34:19.354Z,33.90
2017-09-22T22:37:00.258Z,32.63
2017-09-22T22:39:29.762Z,32.78
2017-09-22T22:41:59.265Z,32.78
2017-09-22T22:44:29.734Z,29.17
2017-09-22T22:47:00.205Z,32.28
2017-09-22T22:49:29.896Z,31.17
2017-09-22T22:51:59.568Z,35.33
2017-09-22T22:54:30.069Z,30.85
2017-09-22T22:56:59.780Z,29.80
2017-09-22T22:59:29.509Z,31.85
2017-09-22T23:01:59.204Z,31.33
2017-09-22T23:04:28.918Z,35.72
2017-09-22T23:06:58.387Z,28.77
2017-09-22T23:09:28.094Z,33.97
2017-09-22T23:11:57.781Z,35.88
2017-09-22T23:14:28.225Z,32.00
2017-09-22T23:16:57.583Z,31.23
2017-09-22T23:19:27.089Z,33.28
2017-09-22T23:21:56.775Z,36.50
2017-09-22T23:24:26.487Z,34.30
2017-09-22T23:26:56.171Z,31.62
2017-09-22T23:29:25.864Z,35.53
2017-09-22T23:31:56.322Z,34.25
2017-09-22T23:34:26.048Z,34.70
2017-09-22T23:36:55.760Z,38.95
2017-09-22T23:39:25.453Z,39.95
2017-09-22T23:41:55.131Z,42.80
2017-09-22T23:44:25.617Z,39.58
2017-09-22T23:46:55.301Z,37.92
2017-09-22T23:49:24.817Z,36.10
2017-09-22T23:51:54.535Z,42.78
2017-09-22T23:54:24.226Z,39.72
2017-09-22T23:56:53.917Z,40.80
2017-09-22T23:59:23.630Z,35.97
