createdAt,value
2022-10-08T00:01:30.184Z,6.35
2022-10-08T00:03:59.793Z,6.88
2022-10-08T00:06:31.384Z,7.70
2022-10-08T00:09:07.435Z,7.13
2022-10-08T00:11:38.494Z,5.50
2022-10-08T00:16:39.626Z,6.07
2022-10-08T00:19:14.199Z,5.82
2022-10-08T00:21:45.990Z,8.02
2022-10-08T00:24:17.490Z,6.20
2022-10-08T00:26:46.049Z,5.82
2022-10-08T00:29:17.644Z,4.75
2022-10-08T00:31:49.960Z,6.43
2022-10-08T00:34:23.498Z,6.57
2022-10-08T00:36:56.258Z,8.68
2022-10-08T00:39:27.584Z,5.18
2022-10-08T00:41:57.533Z,9.82
2022-10-08T00:45:06.324Z,9.70
2022-10-08T00:47:42.201Z,8.05
2022-10-08T00:50:34.804Z,5.97
2022-10-08T00:53:08.016Z,7.95
2022-10-08T00:55:43.316Z,9.23
2022-10-08T00:58:22.505Z,7.50
2022-10-08T01:00:51.480Z,6.40
2022-10-08T01:03:37.882Z,8.25
2022-10-08T01:06:30.578Z,6.22
2022-10-08T01:09:05.779Z,8.20
2022-10-08T01:11:50.006Z,9.70
2022-10-08T01:15:12.524Z,5.78
2022-10-08T01:18:11.975Z,6.00
2022-10-08T01:21:11.065Z,8.73
2022-10-08T01:23:43.443Z,8.27
2022-10-08T01:26:36.272Z,6.00
2022-10-08T01:29:33.275Z,8.50
2022-10-08T01:32:16.892Z,7.22
2022-10-08T01:35:05.396Z,7.40
2022-10-08T01:37:56.404Z,6.95
2022-10-08T01:40:49.413Z,6.97
2022-10-08T01:43:22.715Z,6.60
2022-10-08T01:46:00.357Z,6.38
2022-10-08T01:48:38.150Z,9.02
2022-10-08T01:51:15.641Z,5.85
2022-10-08T01:53:49.750Z,8.70
2022-10-08T01:56:26.682Z,7.80
2022-10-08T01:59:09.537Z,8.73
2022-10-08T02:01:58.705Z,8.23
2022-10-08T02:04:33.713Z,9.95
2022-10-08T02:07:12.187Z,7.90
2022-10-08T02:09:53.409Z,9.73
2022-10-08T02:12:23.211Z,6.30
2022-10-08T02:14:55.056Z,6.15
2022-10-08T02:17:47.130Z,9.10
2022-10-08T02:20:45.577Z,8.57
2022-10-08T02:23:30.174Z,7.13
2022-10-08T02:26:15.367Z,8.00
2022-10-08T02:29:07.956Z,9.68
2022-10-08T02:32:04.085Z,10.60
2022-10-08T02:34:50.500Z,8.07
2022-10-08T02:37:45.613Z,7.97
2022-10-08T02:40:19.351Z,8.57
2022-10-08T02:42:57.299Z,6.18
2022-10-08T02:45:34.516Z,6.90
2022-10-08T02:48:11.775Z,8.95
2022-10-08T02:50:43.401Z,7.28
2022-10-08T02:53:19.093Z,6.63
2022-10-08T02:56:12.342Z,5.75
2022-10-08T02:58:42.772Z,8.40
2022-10-08T03:01:37.514Z,6.35
2022-10-08T03:04:25.413Z,6.65
2022-10-08T03:06:55.138Z,8.00
2022-10-08T03:09:28.647Z,8.48
2022-10-08T03:11:58.415Z,9.98
2022-10-08T03:14:28.827Z,8.30
2022-10-08T03:16:57.829Z,8.35
2022-10-08T03:19:26.211Z,5.32
2022-10-08T03:21:56.393Z,6.63
2022-10-08T03:24:24.513Z,7.55
2022-10-08T03:26:54.642Z,8.85
2022-10-08T03:29:22.806Z,8.05
2022-10-08T03:31:51.633Z,5.90
2022-10-08T03:34:22.126Z,8.20
2022-10-08T03:36:50.160Z,5.95
2022-10-08T03:39:18.770Z,7.07
2022-10-08T03:41:48.377Z,11.57
2022-10-08T03:44:16.547Z,5.65
2022-10-08T03:46:45.562Z,8.00
2022-10-08T03:49:16.618Z,8.77
2022-10-08T03:51:45.557Z,6.90
2022-10-08T03:54:14.727Z,6.85
2022-10-08T03:56:42.750Z,9.10
2022-10-08T03:59:11.621Z,5.75
2022-10-08T04:01:39.893Z,7.43
2022-10-08T04:04:09.215Z,9.05
2022-10-08T04:06:37.434Z,5.50
2022-10-08T04:09:06.385Z,7.00
2022-10-08T04:11:34.410Z,6.65
2022-10-08T04:14:02.791Z,6.85
2022-10-08T04:16:30.631Z,8.57
2022-10-08T04:18:59.065Z,6.20
2022-10-08T04:21:29.828Z,6.72
2022-10-08T04:23:57.988Z,7.77
2022-10-08T04:26:28.293Z,9.20
2022-10-08T04:28:58.471Z,8.85
2022-10-08T04:31:27.352Z,5.85
2022-10-08T04:33:57.672Z,7.18
2022-10-08T04:36:28.206Z,5.10
2022-10-08T04:38:58.685Z,10.45
2022-10-08T04:41:28.018Z,6.03
2022-10-08T04:44:03.812Z,5.47
2022-10-08T04:46:32.243Z,7.68
2022-10-08T04:49:00.603Z,6.25
2022-10-08T04:51:30.896Z,8.75
2022-10-08T04:53:58.981Z,7.28
2022-10-08T04:56:31.142Z,5.25
2022-10-08T04:59:01.407Z,7.65
2022-10-08T05:01:32.048Z,5.55
2022-10-08T05:04:00.489Z,6.13
2022-10-08T05:06:32.788Z,9.60
2022-10-08T05:09:05.178Z,5.93
2022-10-08T05:11:35.249Z,5.63
2022-10-08T05:14:05.352Z,5.88
2022-10-08T05:16:33.757Z,6.07
2022-10-08T05:19:02.219Z,6.03
2022-10-08T05:21:31.701Z,6.03
2022-10-08T05:24:07.779Z,4.80
2022-10-08T05:26:57.666Z,4.43
2022-10-08T05:29:30.350Z,6.00
2022-10-08T05:31:58.490Z,5.60
2022-10-08T05:34:26.744Z,7.57
2022-10-08T05:36:55.509Z,6.15
2022-10-08T05:39:23.485Z,4.53
2022-10-08T05:41:53.594Z,8.18
2022-10-08T05:44:22.534Z,6.97
2022-10-08T05:46:50.478Z,6.47
2022-10-08T05:49:22.810Z,5.80
2022-10-08T05:51:52.298Z,6.82
2022-10-08T05:54:22.230Z,6.05
2022-10-08T05:56:50.258Z,11.10
2022-10-08T05:59:22.649Z,5.63
2022-10-08T06:01:51.501Z,6.43
2022-10-08T06:04:19.777Z,9.07
2022-10-08T06:06:48.297Z,7.05
2022-10-08T06:09:20.570Z,7.40
2022-10-08T06:11:50.614Z,5.60
2022-10-08T06:14:20.796Z,7.20
2022-10-08T06:16:48.986Z,6.22
2022-10-08T06:19:19.073Z,7.65
2022-10-08T06:21:47.970Z,5.90
2022-10-08T06:24:15.910Z,8.80
2022-10-08T06:26:45.898Z,8.13
2022-10-08T06:29:17.593Z,8.17
2022-10-08T06:31:45.930Z,6.30
2022-10-08T06:34:20.720Z,8.50
2022-10-08T06:36:49.620Z,6.90
2022-10-08T06:39:19.241Z,5.35
2022-10-08T06:41:49.211Z,7.90
2022-10-08T06:44:19.268Z,8.00
2022-10-08T06:46:48.429Z,8.65
2022-10-08T06:49:16.987Z,10.50
2022-10-08T06:51:46.644Z,9.30
2022-10-08T06:54:14.691Z,7.55
2022-10-08T06:56:43.845Z,8.48
2022-10-08T06:59:13.940Z,7.35
2022-10-08T07:01:42.021Z,8.95
2022-10-08T07:04:13.792Z,9.35
2022-10-08T07:06:41.780Z,10.52
2022-10-08T07:09:10.423Z,7.72
2022-10-08T07:11:38.704Z,9.93
2022-10-08T07:14:06.538Z,7.30
2022-10-08T07:16:35.537Z,7.70
2022-10-08T07:19:05.745Z,9.95
2022-10-08T07:21:33.675Z,8.07
2022-10-08T07:24:02.094Z,10.25
2022-10-08T07:26:34.614Z,10.15
2022-10-08T07:29:13.741Z,7.28
2022-10-08T07:31:41.730Z,10.23
2022-10-08T07:34:12.916Z,8.88
2022-10-08T07:36:41.331Z,10.48
2022-10-08T07:39:33.823Z,8.15
2022-10-08T07:42:01.984Z,9.55
2022-10-08T07:44:50.644Z,11.43
2022-10-08T07:47:18.761Z,8.32
2022-10-08T07:49:47.441Z,11.38
2022-10-08T07:52:17.619Z,9.13
2022-10-08T07:54:45.465Z,8.98
2022-10-08T07:57:13.389Z,7.70
2022-10-08T07:59:42.272Z,8.57
2022-10-08T08:02:10.095Z,9.52
2022-10-08T08:04:37.767Z,7.78
2022-10-08T08:07:05.521Z,5.90
2022-10-08T08:09:34.094Z,6.85
2022-10-08T08:12:02.014Z,7.57
2022-10-08T08:14:30.079Z,9.95
2022-10-08T08:16:57.983Z,8.43
2022-10-08T08:19:27.375Z,7.45
2022-10-08T08:21:55.194Z,7.00
2022-10-08T08:24:23.954Z,5.32
2022-10-08T08:26:57.841Z,7.18
2022-10-08T08:29:26.905Z,7.28
2022-10-08T08:31:54.970Z,8.05
2022-10-08T08:34:25.140Z,6.55
2022-10-08T08:36:53.897Z,5.30
2022-10-08T08:39:25.190Z,4.72
2022-10-08T08:42:18.248Z,5.60
2022-10-08T08:45:28.210Z,3.15
2022-10-08T08:48:26.693Z,5.32
2022-10-08T08:50:57.788Z,4.60
2022-10-08T08:53:26.105Z,10.40
2022-10-08T08:55:58.908Z,8.45
2022-10-08T08:58:37.542Z,6.38
2022-10-08T09:01:40.324Z,4.68
2022-10-08T09:04:48.345Z,4.90
2022-10-08T09:07:22.351Z,4.55
2022-10-08T09:09:55.373Z,6.03
2022-10-08T09:12:41.429Z,7.60
2022-10-08T09:15:26.931Z,8.73
2022-10-08T09:17:54.880Z,4.40
2022-10-08T09:20:25.554Z,4.00
2022-10-08T09:22:55.185Z,7.28
2022-10-08T09:25:28.153Z,4.13
2022-10-08T09:28:04.087Z,5.90
2022-10-08T09:30:42.846Z,3.88
2022-10-08T09:33:22.868Z,8.75
2022-10-08T09:35:53.960Z,3.70
2022-10-08T09:38:28.842Z,4.97
2022-10-08T09:41:19.120Z,4.30
2022-10-08T09:44:25.312Z,6.45
2022-10-08T09:47:07.103Z,11.02
2022-10-08T09:49:39.955Z,3.80
2022-10-08T09:52:19.502Z,5.13
2022-10-08T09:54:52.345Z,3.28
2022-10-08T09:57:23.010Z,4.65
2022-10-08T10:00:01.475Z,5.53
2022-10-08T10:02:33.316Z,4.55
2022-10-08T10:05:21.399Z,5.43
2022-10-08T10:07:49.167Z,5.50
2022-10-08T10:10:48.703Z,5.93
2022-10-08T10:13:34.456Z,5.22
2022-10-08T10:16:10.098Z,4.13
2022-10-08T10:19:04.076Z,3.88
2022-10-08T10:22:01.133Z,4.53
2022-10-08T10:24:43.066Z,3.72
2022-10-08T10:27:39.849Z,7.03
2022-10-08T10:30:22.446Z,4.90
2022-10-08T10:33:02.699Z,3.95
2022-10-08T10:35:32.723Z,3.75
2022-10-08T10:38:24.005Z,2.90
2022-10-08T10:41:46.676Z,2.35
2022-10-08T10:44:21.904Z,4.60
2022-10-08T10:47:00.050Z,3.33
2022-10-08T10:49:38.605Z,2.15
2022-10-08T10:52:31.653Z,4.65
2022-10-08T10:55:40.677Z,4.90
2022-10-08T10:58:35.017Z,6.07
2022-10-08T11:01:34.617Z,4.15
2022-10-08T11:04:23.413Z,3.13
2022-10-08T11:08:09.995Z,2.05
2022-10-08T11:10:50.818Z,1.35
2022-10-08T11:13:47.878Z,2.13
2022-10-08T11:16:37.507Z,1.92
2022-10-08T11:19:13.222Z,1.60
2022-10-08T11:22:27.788Z,2.00
2022-10-08T11:25:06.259Z,9.85
2022-10-08T11:28:18.668Z,4.45
2022-10-08T11:31:24.192Z,4.05
2022-10-08T11:33:56.391Z,1.20
2022-10-08T11:36:58.432Z,1.08
2022-10-08T11:39:46.105Z,1.33
2022-10-08T11:42:49.007Z,4.55
2022-10-08T11:45:28.697Z,6.28
2022-10-08T11:48:00.290Z,2.10
2022-10-08T11:50:37.599Z,1.20
2022-10-08T11:53:13.616Z,1.63
2022-10-08T11:55:57.679Z,2.05
2022-10-08T11:58:33.068Z,2.33
2022-10-08T12:01:10.397Z,1.40
2022-10-08T12:03:41.799Z,1.95
2022-10-08T12:06:18.055Z,2.42
2022-10-08T12:08:59.228Z,1.33
2022-10-08T12:11:30.061Z,1.58
2022-10-08T12:14:15.814Z,1.80
2022-10-08T12:16:55.412Z,1.95
2022-10-08T12:19:38.449Z,0.82
2022-10-08T12:22:16.475Z,2.17
2022-10-08T12:24:49.570Z,4.75
2022-10-08T12:27:18.417Z,1.77
2022-10-08T12:30:03.402Z,0.93
2022-10-08T12:32:44.010Z,1.73
2022-10-08T12:38:22.112Z,0.90
2022-10-08T12:40:58.035Z,2.05
2022-10-08T12:44:04.802Z,1.02
2022-10-08T12:46:55.009Z,0.85
2022-10-08T12:49:52.238Z,2.45
2022-10-08T12:52:21.710Z,3.15
2022-10-08T12:54:58.194Z,3.10
2022-10-08T12:57:34.570Z,4.18
2022-10-08T13:00:26.401Z,1.35
2022-10-08T13:03:12.467Z,2.65
2022-10-08T13:05:45.442Z,2.15
2022-10-08T13:08:34.380Z,1.27
2022-10-08T13:11:15.765Z,1.95
2022-10-08T13:16:26.732Z,2.20
2022-10-08T13:18:58.687Z,1.33
2022-10-08T13:21:32.485Z,1.23
2022-10-08T13:24:26.513Z,1.15
2022-10-08T13:26:57.304Z,1.65
2022-10-08T13:29:26.424Z,2.15
2022-10-08T13:32:13.646Z,1.23
2022-10-08T13:34:47.965Z,1.48
2022-10-08T13:37:36.412Z,1.60
2022-10-08T13:40:19.542Z,3.17
2022-10-08T13:42:55.371Z,2.03
2022-10-08T13:45:30.729Z,3.17
2022-10-08T13:47:59.188Z,0.60
2022-10-08T13:50:27.200Z,0.85
2022-10-08T13:52:59.224Z,4.05
2022-10-08T13:55:36.399Z,3.95
2022-10-08T13:58:07.762Z,2.90
2022-10-08T14:00:39.948Z,2.63
2022-10-08T14:03:10.679Z,1.80
2022-10-08T14:05:43.508Z,1.25
2022-10-08T14:08:23.611Z,1.60
2022-10-08T14:10:57.583Z,1.77
2022-10-08T14:13:27.045Z,4.22
2022-10-08T14:15:58.359Z,2.47
2022-10-08T14:18:26.788Z,0.68
2022-10-08T14:20:55.891Z,1.40
2022-10-08T14:23:23.528Z,0.98
2022-10-08T14:25:51.925Z,1.40
2022-10-08T14:28:20.574Z,1.60
2022-10-08T14:30:48.738Z,1.35
2022-10-08T14:33:17.133Z,0.73
2022-10-08T14:35:45.373Z,1.55
2022-10-08T14:38:15.434Z,1.25
2022-10-08T14:40:44.971Z,5.07
2022-10-08T14:43:13.209Z,0.98
2022-10-08T14:45:42.644Z,1.90
2022-10-08T14:48:11.235Z,0.60
2022-10-08T14:50:38.981Z,1.45
2022-10-08T14:53:11.420Z,1.48
2022-10-08T14:56:07.566Z,4.40
2022-10-08T14:58:30.012Z,1.70
2022-10-08T15:00:58.740Z,0.93
2022-10-08T15:03:28.254Z,2.47
2022-10-08T15:06:00.180Z,1.27
2022-10-08T15:08:29.253Z,1.05
2022-10-08T15:10:57.233Z,3.90
2022-10-08T15:13:26.007Z,1.67
2022-10-08T15:15:55.112Z,1.50
2022-10-08T15:18:25.859Z,2.97
2022-10-08T15:20:59.756Z,2.63
2022-10-08T15:23:28.403Z,2.25
2022-10-08T15:26:01.432Z,3.83
2022-10-08T15:28:30.847Z,1.10
2022-10-08T15:31:04.736Z,2.72
2022-10-08T15:33:43.387Z,2.83
2022-10-08T15:36:25.467Z,1.90
2022-10-08T15:39:12.192Z,1.77
2022-10-08T15:41:45.505Z,3.42
2022-10-08T15:44:30.846Z,3.83
2022-10-08T15:47:06.235Z,3.58
2022-10-08T15:49:40.541Z,3.08
2022-10-08T15:52:12.572Z,3.28
2022-10-08T15:54:44.777Z,2.90
2022-10-08T15:57:16.659Z,4.63
2022-10-08T15:59:46.426Z,4.07
2022-10-08T16:02:17.645Z,2.60
2022-10-08T16:04:47.938Z,3.85
2022-10-08T16:07:18.952Z,7.03
2022-10-08T16:09:47.377Z,3.80
2022-10-08T16:12:15.921Z,3.80
2022-10-08T16:14:43.832Z,4.25
2022-10-08T16:17:13.447Z,3.80
2022-10-08T16:19:42.984Z,2.58
2022-10-08T16:22:11.304Z,3.20
2022-10-08T16:24:39.863Z,3.65
2022-10-08T16:27:09.762Z,3.65
2022-10-08T16:29:37.812Z,2.50
2022-10-08T16:32:06.819Z,2.28
2022-10-08T16:34:35.631Z,4.25
2022-10-08T16:37:05.229Z,2.47
2022-10-08T16:39:33.475Z,3.35
2022-10-08T16:42:05.225Z,4.57
2022-10-08T16:44:33.975Z,4.35
2022-10-08T16:47:02.532Z,2.70
2022-10-08T16:49:30.927Z,5.80
2022-10-08T16:52:05.540Z,4.90
2022-10-08T16:54:33.707Z,4.05
2022-10-08T16:57:02.030Z,3.58
2022-10-08T16:59:33.196Z,4.28
2022-10-08T17:02:01.401Z,3.17
2022-10-08T17:04:39.218Z,3.55
2022-10-08T17:07:08.384Z,2.92
2022-10-08T17:09:37.645Z,4.78
2022-10-08T17:12:06.207Z,5.28
2022-10-08T17:14:37.456Z,4.10
2022-10-08T17:17:08.263Z,6.85
2022-10-08T17:19:39.616Z,4.93
2022-10-08T17:22:10.762Z,4.63
2022-10-08T17:24:42.346Z,2.42
2022-10-08T17:27:12.674Z,6.43
2022-10-08T17:29:42.283Z,3.88
2022-10-08T17:32:11.661Z,4.03
2022-10-08T17:34:39.771Z,3.28
2022-10-08T17:37:08.258Z,4.63
2022-10-08T17:39:40.596Z,2.88
2022-10-08T17:42:12.008Z,4.05
2022-10-08T17:44:40.404Z,2.08
2022-10-08T17:47:08.484Z,5.13
2022-10-08T17:49:37.865Z,8.20
2022-10-08T17:52:06.132Z,8.75
2022-10-08T17:54:34.513Z,6.70
2022-10-08T17:57:04.913Z,5.78
2022-10-08T17:59:34.112Z,4.63
2022-10-08T18:02:02.839Z,7.38
2022-10-08T18:04:30.902Z,3.78
2022-10-08T18:07:03.239Z,3.42
2022-10-08T18:09:31.497Z,5.90
2022-10-08T18:11:59.858Z,6.00
2022-10-08T18:14:28.486Z,3.92
2022-10-08T18:16:57.435Z,5.95
2022-10-08T18:19:26.793Z,5.45
2022-10-08T18:21:55.110Z,6.20
2022-10-08T18:24:23.068Z,5.47
2022-10-08T18:26:51.728Z,14.40
2022-10-08T18:29:20.407Z,5.85
2022-10-08T18:31:48.508Z,4.35
2022-10-08T18:34:18.557Z,10.18
2022-10-08T18:36:46.986Z,4.00
2022-10-08T18:39:18.384Z,4.30
2022-10-08T18:41:49.280Z,4.65
2022-10-08T18:44:22.050Z,4.18
2022-10-08T18:46:51.863Z,5.22
2022-10-08T18:49:30.320Z,2.60
2022-10-08T18:51:59.772Z,4.22
2022-10-08T18:54:29.812Z,6.03
2022-10-08T18:57:01.325Z,4.53
2022-10-08T18:59:31.072Z,3.28
2022-10-08T19:02:01.119Z,3.38
2022-10-08T19:04:30.666Z,5.72
2022-10-08T19:06:58.624Z,6.22
2022-10-08T19:09:26.892Z,4.13
2022-10-08T19:11:57.413Z,4.68
2022-10-08T19:14:25.813Z,8.65
2022-10-08T19:16:53.892Z,6.07
2022-10-08T19:19:25.252Z,6.45
2022-10-08T19:24:26.262Z,3.53
2022-10-08T19:26:56.711Z,3.95
2022-10-08T19:29:29.413Z,5.32
2022-10-08T19:31:58.479Z,2.92
2022-10-08T19:34:28.263Z,3.97
2022-10-08T19:36:57.151Z,2.85
2022-10-08T19:39:29.306Z,5.22
2022-10-08T19:41:57.578Z,5.43
2022-10-08T19:44:26.015Z,5.80
2022-10-08T19:46:55.441Z,5.35
2022-10-08T19:49:23.863Z,6.38
2022-10-08T19:51:53.931Z,6.95
2022-10-08T19:54:23.589Z,6.10
2022-10-08T19:56:53.940Z,8.13
2022-10-08T19:59:22.389Z,5.68
2022-10-08T20:01:50.738Z,12.55
2022-10-08T20:04:22.345Z,6.88
2022-10-08T20:06:51.680Z,8.57
2022-10-08T20:09:20.029Z,9.48
2022-10-08T20:11:48.329Z,7.18
2022-10-08T20:14:16.234Z,7.82
2022-10-08T20:16:44.844Z,8.57
2022-10-08T20:19:20.604Z,7.47
2022-10-08T20:21:51.834Z,6.80
2022-10-08T20:26:52.123Z,7.40
2022-10-08T20:29:22.082Z,8.45
2022-10-08T20:31:55.437Z,4.15
2022-10-08T20:34:28.878Z,4.07
2022-10-08T20:36:58.680Z,3.58
2022-10-08T20:39:27.510Z,6.82
2022-10-08T20:41:56.780Z,3.30
2022-10-08T20:44:24.736Z,5.18
2022-10-08T20:46:52.849Z,4.05
2022-10-08T20:49:21.360Z,4.45
2022-10-08T20:51:49.981Z,4.63
2022-10-08T20:54:18.686Z,25.05
2022-10-08T20:56:48.844Z,34.35
2022-10-08T20:59:19.114Z,19.98
2022-10-08T21:01:49.688Z,19.25
2022-10-08T21:04:20.489Z,14.90
2022-10-08T21:06:52.385Z,12.90
2022-10-08T21:09:22.207Z,14.27
2022-10-08T21:11:50.045Z,33.78
2022-10-08T21:14:22.065Z,18.10
2022-10-08T21:16:51.608Z,11.32
2022-10-08T21:19:24.013Z,12.07
2022-10-08T21:21:52.976Z,13.25
2022-10-08T21:24:23.038Z,7.28
2022-10-08T21:26:52.448Z,5.88
2022-10-08T21:29:20.775Z,8.25
2022-10-08T21:31:49.538Z,4.38
2022-10-08T21:34:18.271Z,5.22
2022-10-08T21:36:46.770Z,5.03
2022-10-08T21:39:17.470Z,11.70
2022-10-08T21:41:47.238Z,8.73
2022-10-08T21:44:15.540Z,5.10
2022-10-08T21:46:45.590Z,4.47
2022-10-08T21:49:20.859Z,9.25
2022-10-08T21:51:49.000Z,7.60
2022-10-08T21:54:17.503Z,8.70
2022-10-08T21:56:46.093Z,5.80
2022-10-08T21:59:15.857Z,8.05
2022-10-08T22:01:52.794Z,7.00
2022-10-08T22:04:25.593Z,8.02
2022-10-08T22:07:00.128Z,10.52
2022-10-08T22:09:31.025Z,6.53
2022-10-08T22:12:00.677Z,9.93
2022-10-08T22:14:30.325Z,8.30
2022-10-08T22:16:58.655Z,8.18
2022-10-08T22:19:27.560Z,5.82
2022-10-08T22:21:58.703Z,8.95
2022-10-08T22:24:27.110Z,4.97
2022-10-08T22:26:59.780Z,6.30
2022-10-08T22:29:29.947Z,8.07
2022-10-08T22:31:58.101Z,5.78
2022-10-08T22:34:26.691Z,5.43
2022-10-08T22:36:55.007Z,7.50
2022-10-08T22:39:23.063Z,7.85
2022-10-08T22:41:52.179Z,10.40
2022-10-08T22:44:22.832Z,11.70
2022-10-08T22:46:51.330Z,12.15
2022-10-08T22:49:19.932Z,13.35
2022-10-08T22:51:48.326Z,9.70
2022-10-08T22:54:16.424Z,6.65
2022-10-08T22:56:45.141Z,8.10
2022-10-08T22:59:14.024Z,8.90
2022-10-08T23:01:42.329Z,6.22
2022-10-08T23:04:10.453Z,6.85
2022-10-08T23:06:42.564Z,4.75
2022-10-08T23:09:13.129Z,7.95
2022-10-08T23:11:41.023Z,5.47
2022-10-08T23:14:10.705Z,6.32
2022-10-08T23:16:38.803Z,5.38
2022-10-08T23:19:14.144Z,6.47
2022-10-08T23:21:44.443Z,6.05
2022-10-08T23:24:13.513Z,6.18
2022-10-08T23:26:41.586Z,7.85
2022-10-08T23:29:11.871Z,7.28
2022-10-08T23:31:42.504Z,5.32
2022-10-08T23:34:10.788Z,7.32
2022-10-08T23:36:44.094Z,6.07
2022-10-08T23:39:17.644Z,4.93
2022-10-08T23:41:45.670Z,4.80
2022-10-08T23:44:14.016Z,5.53
2022-10-08T23:46:43.153Z,6.55
2022-10-08T23:49:11.137Z,5.10
2022-10-08T23:51:40.395Z,6.55
2022-10-08T23:54:10.576Z,5.88
2022-10-08T23:56:38.367Z,9.50
2022-10-08T23:59:07.297Z,8.30
