createdAt,value
2023-04-09T00:01:59.446Z,100.00
2023-04-09T00:04:25.944Z,100.00
2023-04-09T00:06:52.257Z,100.00
2023-04-09T00:09:18.587Z,100.00
2023-04-09T00:11:44.862Z,100.00
2023-04-09T00:14:19.267Z,100.00
2023-04-09T00:16:45.931Z,100.00
2023-04-09T00:19:12.783Z,100.00
2023-04-09T00:21:39.063Z,100.00
2023-04-09T00:24:05.632Z,100.00
2023-04-09T00:26:31.927Z,100.00
2023-04-09T00:28:58.258Z,100.00
2023-04-09T00:31:24.680Z,100.00
2023-04-09T00:33:51.183Z,100.00
2023-04-09T00:36:18.541Z,100.00
2023-04-09T00:38:45.473Z,100.00
2023-04-09T00:41:12.029Z,100.00
2023-04-09T00:43:38.335Z,100.00
2023-04-09T00:46:04.704Z,100.00
2023-04-09T00:48:31.228Z,100.00
2023-04-09T00:50:57.563Z,100.00
2023-04-09T00:53:23.901Z,100.00
2023-04-09T00:55:50.314Z,100.00
2023-04-09T00:58:17.077Z,100.00
2023-04-09T01:00:48.479Z,100.00
2023-04-09T01:03:14.865Z,100.00
2023-04-09T01:05:41.370Z,100.00
2023-04-09T01:08:16.758Z,100.00
2023-04-09T01:10:47.111Z,100.00
2023-04-09T01:13:19.829Z,100.00
2023-04-09T01:15:53.595Z,100.00
2023-04-09T01:18:38.466Z,100.00
2023-04-09T01:21:10.890Z,100.00
2023-04-09T01:23:40.948Z,100.00
2023-04-09T01:26:10.721Z,100.00
2023-04-09T01:28:39.409Z,100.00
2023-04-09T01:31:17.096Z,100.00
2023-04-09T01:33:44.069Z,100.00
2023-04-09T01:36:10.960Z,100.00
2023-04-09T01:38:39.599Z,100.00
2023-04-09T01:41:06.685Z,100.00
2023-04-09T01:43:33.650Z,100.00
2023-04-09T01:46:03.740Z,100.00
2023-04-09T01:48:31.131Z,100.00
2023-04-09T01:50:58.466Z,100.00
2023-04-09T01:53:28.267Z,100.00
2023-04-09T01:55:56.089Z,100.00
2023-04-09T01:58:22.866Z,100.00
2023-04-09T02:00:49.386Z,100.00
2023-04-09T02:03:18.053Z,100.00
2023-04-09T02:05:46.330Z,100.00
2023-04-09T02:08:15.664Z,100.00
2023-04-09T02:10:44.761Z,100.00
2023-04-09T02:13:11.536Z,100.00
2023-04-09T02:15:39.203Z,100.00
2023-04-09T02:18:05.552Z,100.00
2023-04-09T02:20:31.885Z,100.00
2023-04-09T02:22:58.159Z,100.00
2023-04-09T02:25:24.988Z,100.00
2023-04-09T02:27:51.293Z,100.00
2023-04-09T02:30:17.592Z,100.00
2023-04-09T02:32:43.990Z,100.00
2023-04-09T02:35:10.417Z,100.00
2023-04-09T02:37:36.785Z,100.00
2023-04-09T02:40:04.458Z,100.00
2023-04-09T02:42:30.739Z,100.00
2023-04-09T02:44:57.020Z,100.00
2023-04-09T02:47:23.315Z,100.00
2023-04-09T02:49:49.614Z,100.00
2023-04-09T02:52:15.937Z,100.00
2023-04-09T02:54:42.221Z,100.00
2023-04-09T02:57:08.527Z,100.00
2023-04-09T02:59:35.774Z,100.00
2023-04-09T03:02:02.291Z,100.00
2023-04-09T03:04:28.625Z,100.00
2023-04-09T03:06:54.950Z,100.00
2023-04-09T03:09:21.262Z,100.00
2023-04-09T03:11:47.656Z,100.00
2023-04-09T03:14:13.970Z,100.00
2023-04-09T03:16:40.261Z,100.00
2023-04-09T03:19:06.571Z,100.00
2023-04-09T03:21:33.137Z,100.00
2023-04-09T03:23:59.441Z,100.00
2023-04-09T03:26:25.754Z,100.00
2023-04-09T03:28:52.269Z,100.00
2023-04-09T03:31:19.067Z,100.00
2023-04-09T03:33:45.423Z,100.00
2023-04-09T03:36:11.748Z,100.00
2023-04-09T03:38:38.082Z,100.00
2023-04-09T03:41:04.462Z,100.00
2023-04-09T03:43:31.038Z,100.00
2023-04-09T03:45:57.340Z,100.00
2023-04-09T03:48:23.678Z,100.00
2023-04-09T03:50:50.057Z,100.00
2023-04-09T03:53:16.384Z,100.00
2023-04-09T03:55:42.716Z,100.00
2023-04-09T03:58:09.023Z,100.00
2023-04-09T04:00:35.414Z,100.00
2023-04-09T04:03:02.071Z,100.00
2023-04-09T04:05:31.528Z,100.00
2023-04-09T04:07:58.809Z,100.00
2023-04-09T04:10:25.332Z,100.00
2023-04-09T04:12:51.709Z,100.00
2023-04-09T04:15:20.054Z,100.00
2023-04-09T04:17:46.457Z,100.00
2023-04-09T04:20:12.876Z,100.00
2023-04-09T04:22:39.185Z,100.00
2023-04-09T04:25:05.816Z,100.00
2023-04-09T04:27:32.142Z,100.00
2023-04-09T04:29:58.925Z,100.00
2023-04-09T04:32:25.573Z,100.00
2023-04-09T04:34:51.918Z,100.00
2023-04-09T04:37:18.311Z,100.00
2023-04-09T04:39:44.675Z,100.00
2023-04-09T04:42:11.006Z,100.00
2023-04-09T04:44:37.303Z,100.00
2023-04-09T04:47:03.595Z,100.00
2023-04-09T04:49:30.376Z,100.00
2023-04-09T04:51:56.928Z,100.00
2023-04-09T04:54:23.242Z,100.00
2023-04-09T04:56:49.584Z,100.00
2023-04-09T04:59:15.878Z,100.00
2023-04-09T05:01:42.223Z,100.00
2023-04-09T05:04:08.750Z,100.00
2023-04-09T05:06:35.036Z,100.00
2023-04-09T05:09:01.573Z,100.00
2023-04-09T05:11:28.114Z,100.00
2023-04-09T05:13:54.405Z,100.00
2023-04-09T05:16:20.890Z,100.00
2023-04-09T05:18:47.478Z,100.00
2023-04-09T05:21:13.758Z,100.00
2023-04-09T05:23:40.049Z,100.00
2023-04-09T05:26:06.496Z,100.00
2023-04-09T05:28:32.786Z,100.00
2023-04-09T05:30:59.146Z,100.00
2023-04-09T05:33:25.461Z,100.00
2023-04-09T05:35:52.795Z,100.00
2023-04-09T05:38:19.123Z,100.00
2023-04-09T05:40:45.791Z,100.00
2023-04-09T05:43:12.121Z,100.00
2023-04-09T05:45:38.421Z,100.00
2023-04-09T05:48:04.902Z,100.00
2023-04-09T05:50:47.560Z,100.00
2023-04-09T05:53:20.317Z,100.00
2023-04-09T05:55:46.739Z,100.00
2023-04-09T05:58:13.133Z,100.00
2023-04-09T06:00:39.866Z,100.00
2023-04-09T06:03:06.274Z,100.00
2023-04-09T06:05:33.704Z,100.00
2023-04-09T06:08:04.138Z,100.00
2023-04-09T06:10:35.495Z,100.00
2023-04-09T06:13:01.891Z,100.00
2023-04-09T06:15:28.302Z,100.00
2023-04-09T06:17:55.604Z,100.00
2023-04-09T06:20:22.785Z,100.00
2023-04-09T06:22:49.078Z,100.00
2023-04-09T06:25:21.528Z,100.00
2023-04-09T06:27:47.843Z,100.00
2023-04-09T06:30:14.157Z,100.00
2023-04-09T06:32:53.159Z,100.00
2023-04-09T06:35:21.043Z,100.00
2023-04-09T06:37:47.321Z,100.00
2023-04-09T06:40:18.171Z,100.00
2023-04-09T06:42:45.477Z,100.00
2023-04-09T06:45:11.882Z,100.00
2023-04-09T06:47:38.235Z,100.00
2023-04-09T06:50:06.048Z,100.00
2023-04-09T06:52:32.338Z,100.00
2023-04-09T06:54:58.706Z,100.00
2023-04-09T06:57:29.135Z,100.00
2023-04-09T06:59:55.755Z,100.00
2023-04-09T07:02:22.327Z,100.00
2023-04-09T07:04:58.981Z,100.00
2023-04-09T07:07:25.865Z,100.00
2023-04-09T07:09:53.035Z,100.00
2023-04-09T07:12:29.248Z,100.00
2023-04-09T07:15:08.920Z,100.00
2023-04-09T07:17:35.640Z,100.00
2023-04-09T07:20:08.032Z,100.00
2023-04-09T07:22:36.701Z,100.00
2023-04-09T07:25:03.078Z,100.00
2023-04-09T07:27:29.378Z,100.00
2023-04-09T07:29:56.761Z,100.00
2023-04-09T07:32:23.544Z,100.00
2023-04-09T07:34:59.275Z,100.00
2023-04-09T07:37:27.094Z,100.00
2023-04-09T07:39:57.820Z,100.00
2023-04-09T07:42:24.221Z,100.00
2023-04-09T07:45:06.333Z,100.00
2023-04-09T07:50:10.608Z,100.00
2023-04-09T07:52:37.188Z,100.00
2023-04-09T07:55:04.720Z,100.00
2023-04-09T07:57:31.414Z,100.00
2023-04-09T07:59:58.359Z,100.00
2023-04-09T08:02:25.118Z,100.00
2023-04-09T08:04:51.891Z,100.00
2023-04-09T08:07:20.315Z,100.00
2023-04-09T08:09:47.085Z,100.00
2023-04-09T08:12:13.554Z,100.00
2023-04-09T08:14:39.907Z,100.00
2023-04-09T08:17:13.342Z,100.00
2023-04-09T08:19:41.930Z,100.00
2023-04-09T08:22:08.675Z,100.00
2023-04-09T08:24:35.562Z,100.00
2023-04-09T08:27:02.215Z,100.00
2023-04-09T08:29:28.546Z,100.00
2023-04-09T08:31:54.958Z,100.00
2023-04-09T08:34:22.091Z,100.00
2023-04-09T08:36:49.810Z,100.00
2023-04-09T08:39:20.077Z,100.00
2023-04-09T08:41:50.354Z,100.00
2023-04-09T08:44:17.952Z,100.00
2023-04-09T08:46:51.011Z,100.00
2023-04-09T08:49:17.431Z,100.00
2023-04-09T08:51:49.072Z,100.00
2023-04-09T08:54:18.754Z,100.00
2023-04-09T08:56:45.192Z,100.00
2023-04-09T08:59:11.537Z,100.00
2023-04-09T09:01:41.068Z,100.00
2023-04-09T09:04:09.573Z,100.00
2023-04-09T09:06:36.839Z,100.00
2023-04-09T09:09:04.205Z,100.00
2023-04-09T09:11:31.575Z,100.00
2023-04-09T09:13:59.032Z,100.00
2023-04-09T09:16:25.810Z,100.00
2023-04-09T09:18:53.392Z,100.00
2023-04-09T09:21:21.136Z,100.00
2023-04-09T09:23:49.605Z,100.00
2023-04-09T09:26:27.220Z,100.00
2023-04-09T09:29:00.475Z,100.00
2023-04-09T09:31:28.939Z,100.00
2023-04-09T09:33:56.565Z,100.00
2023-04-09T09:36:33.179Z,100.00
2023-04-09T09:39:03.096Z,100.00
2023-04-09T09:41:29.829Z,100.00
2023-04-09T09:43:56.818Z,100.00
2023-04-09T09:46:24.883Z,100.00
2023-04-09T09:48:51.471Z,98.85
2023-04-09T09:51:18.931Z,96.18
2023-04-09T09:53:46.598Z,93.96
2023-04-09T09:56:16.407Z,92.78
2023-04-09T09:59:07.989Z,90.30
2023-04-09T10:01:36.634Z,90.06
2023-04-09T10:04:05.654Z,89.98
2023-04-09T10:06:34.484Z,89.05
2023-04-09T10:09:04.176Z,91.95
2023-04-09T10:11:32.630Z,87.40
2023-04-09T10:13:59.383Z,84.83
2023-04-09T10:16:27.303Z,84.41
2023-04-09T10:19:03.446Z,87.46
2023-04-09T10:21:42.837Z,81.29
2023-04-09T10:24:27.704Z,85.39
2023-04-09T10:26:54.523Z,75.06
2023-04-09T10:29:27.855Z,77.80
2023-04-09T10:31:55.189Z,78.98
2023-04-09T10:34:23.385Z,79.21
2023-04-09T10:36:52.973Z,79.04
2023-04-09T10:39:31.963Z,77.98
2023-04-09T10:41:58.748Z,77.63
2023-04-09T10:44:32.170Z,78.02
2023-04-09T10:46:58.823Z,72.08
2023-04-09T10:49:26.428Z,73.86
2023-04-09T10:52:13.719Z,73.71
2023-04-09T10:54:45.353Z,70.05
2023-04-09T10:57:13.771Z,68.87
2023-04-09T11:00:00.338Z,62.86
2023-04-09T11:02:36.136Z,61.31
2023-04-09T11:05:02.578Z,65.17
2023-04-09T11:07:30.262Z,65.83
2023-04-09T11:09:56.543Z,58.39
2023-04-09T11:12:22.849Z,55.68
2023-04-09T11:14:49.123Z,52.72
2023-04-09T11:17:15.437Z,57.51
2023-04-09T11:19:44.732Z,59.17
2023-04-09T11:22:11.140Z,55.46
2023-04-09T11:24:44.424Z,56.20
2023-04-09T11:27:13.369Z,54.40
2023-04-09T11:29:43.813Z,55.08
2023-04-09T11:32:13.235Z,54.54
2023-04-09T11:34:39.716Z,54.55
2023-04-09T11:37:28.041Z,55.49
2023-04-09T11:39:58.362Z,56.28
2023-04-09T11:42:30.857Z,53.51
2023-04-09T11:44:59.803Z,52.30
2023-04-09T11:47:27.442Z,54.07
2023-04-09T11:49:54.017Z,54.24
2023-04-09T11:52:20.453Z,54.67
2023-04-09T11:54:50.399Z,52.93
2023-04-09T11:57:26.468Z,53.36
2023-04-09T11:59:53.087Z,53.95
2023-04-09T12:02:20.870Z,55.13
2023-04-09T12:04:55.812Z,54.09
2023-04-09T12:07:26.815Z,54.53
2023-04-09T12:09:53.816Z,54.93
2023-04-09T12:12:23.420Z,49.08
2023-04-09T12:14:58.898Z,51.57
2023-04-09T12:17:26.587Z,50.96
2023-04-09T12:20:09.867Z,51.98
2023-04-09T12:22:42.892Z,50.45
2023-04-09T12:25:19.311Z,47.18
2023-04-09T12:27:48.846Z,49.12
2023-04-09T12:30:34.261Z,45.81
2023-04-09T12:33:28.954Z,46.95
2023-04-09T12:36:00.362Z,47.71
2023-04-09T12:38:32.883Z,47.75
2023-04-09T12:41:02.898Z,46.93
2023-04-09T12:43:43.794Z,50.76
2023-04-09T12:46:11.541Z,48.99
2023-04-09T12:48:42.189Z,47.49
2023-04-09T12:51:14.024Z,47.07
2023-04-09T12:53:40.933Z,47.07
2023-04-09T12:56:10.288Z,47.51
2023-04-09T12:58:40.843Z,47.47
2023-04-09T13:01:10.653Z,47.64
2023-04-09T13:03:42.352Z,47.82
2023-04-09T13:06:14.130Z,47.03
2023-04-09T13:08:44.435Z,44.87
2023-04-09T13:11:10.967Z,46.80
2023-04-09T13:13:42.563Z,46.21
2023-04-09T13:16:23.867Z,46.11
2023-04-09T13:18:53.590Z,43.29
2023-04-09T13:21:21.672Z,44.54
2023-04-09T13:23:49.113Z,44.48
2023-04-09T13:26:21.523Z,43.05
2023-04-09T14:03:45.514Z,41.41
2023-04-09T14:06:13.539Z,39.85
2023-04-09T14:08:46.099Z,40.68
2023-04-09T14:11:15.110Z,41.98
2023-04-09T14:13:41.650Z,40.02
2023-04-09T14:16:08.285Z,43.70
2023-04-09T14:18:51.078Z,43.76
2023-04-09T14:21:18.385Z,43.40
2023-04-09T14:23:44.860Z,42.32
2023-04-09T14:26:11.228Z,43.51
2023-04-09T14:28:47.704Z,41.16
2023-04-09T14:31:14.376Z,41.07
2023-04-09T14:33:46.075Z,42.89
2023-04-09T16:21:24.595Z,45.13
2023-04-09T16:23:52.206Z,42.98
2023-04-09T16:26:18.578Z,44.27
2023-04-09T16:28:44.919Z,44.20
2023-04-09T16:31:11.228Z,43.32
2023-04-09T16:33:38.685Z,43.56
2023-04-09T16:36:05.272Z,44.54
2023-04-09T16:38:31.667Z,45.03
2023-04-09T16:40:58.073Z,46.82
2023-04-09T16:43:25.351Z,49.37
2023-04-09T16:45:57.131Z,50.06
2023-04-09T16:48:25.633Z,50.39
2023-04-09T16:50:54.094Z,51.49
2023-04-09T16:53:21.476Z,49.09
2023-04-09T16:55:51.866Z,49.87
2023-04-09T16:58:18.215Z,48.60
2023-04-09T17:00:52.155Z,48.71
2023-04-09T17:03:18.755Z,49.87
2023-04-09T17:05:49.263Z,49.86
2023-04-09T17:08:18.187Z,50.75
2023-04-09T17:10:44.781Z,51.67
2023-04-09T17:13:11.360Z,51.60
2023-04-09T17:15:37.719Z,52.14
2023-04-09T17:18:06.575Z,53.04
2023-04-09T17:20:32.921Z,53.04
2023-04-09T17:23:04.328Z,53.15
2023-04-09T17:25:30.703Z,53.84
2023-04-09T17:28:01.469Z,53.93
2023-04-09T17:30:40.054Z,55.39
2023-04-09T17:33:07.542Z,55.63
2023-04-09T17:35:43.386Z,56.01
2023-04-09T17:38:17.171Z,57.16
2023-04-09T17:40:43.513Z,57.90
2023-04-09T17:43:17.584Z,57.59
2023-04-09T17:45:54.228Z,59.22
2023-04-09T17:48:21.940Z,59.34
2023-04-09T17:50:49.980Z,59.82
2023-04-09T17:53:18.454Z,60.59
2023-04-09T17:55:50.950Z,61.29
2023-04-09T17:58:30.641Z,60.80
2023-04-09T18:00:59.491Z,61.62
2023-04-09T18:03:26.148Z,61.94
2023-04-09T18:05:56.159Z,62.81
2023-04-09T18:08:22.502Z,62.91
2023-04-09T18:11:08.875Z,64.11
2023-04-09T18:13:40.250Z,64.57
2023-04-09T18:16:08.706Z,65.46
2023-04-09T18:18:35.181Z,65.53
2023-04-09T18:21:01.492Z,66.30
2023-04-09T18:23:27.823Z,67.26
2023-04-09T18:25:54.151Z,67.59
2023-04-09T18:28:20.578Z,68.30
2023-04-09T18:30:46.862Z,70.18
2023-04-09T18:33:13.162Z,70.52
2023-04-09T18:35:39.509Z,70.86
2023-04-09T18:38:08.339Z,71.45
2023-04-09T18:40:40.611Z,73.46
2023-04-09T18:43:07.055Z,73.68
2023-04-09T18:45:33.372Z,74.69
2023-04-09T18:47:59.689Z,75.07
2023-04-09T18:50:28.017Z,75.82
2023-04-09T18:52:54.333Z,75.95
2023-04-09T18:55:20.651Z,77.83
2023-04-09T18:57:47.362Z,78.37
2023-04-09T19:00:13.965Z,80.52
2023-04-09T19:02:41.514Z,81.11
2023-04-09T19:05:09.344Z,81.28
2023-04-09T19:07:36.330Z,83.23
2023-04-09T19:10:02.683Z,84.07
2023-04-09T19:12:30.058Z,87.38
2023-04-09T19:14:56.405Z,88.53
2023-04-09T19:17:22.763Z,89.87
2023-04-09T19:19:49.244Z,90.92
2023-04-09T19:22:16.196Z,90.08
2023-04-09T19:24:46.504Z,90.06
2023-04-09T19:27:13.966Z,88.64
2023-04-09T19:29:42.394Z,88.53
2023-04-09T19:32:10.208Z,88.73
2023-04-09T19:34:48.831Z,88.70
2023-04-09T19:37:16.399Z,88.31
2023-04-09T19:39:42.682Z,88.59
2023-04-09T19:42:09.101Z,88.32
2023-04-09T19:44:36.386Z,88.44
2023-04-09T19:47:02.742Z,89.54
2023-04-09T19:49:29.326Z,89.90
2023-04-09T19:51:55.964Z,90.37
2023-04-09T19:54:23.341Z,90.48
2023-04-09T19:56:49.630Z,93.83
2023-04-09T19:59:16.957Z,92.48
2023-04-09T20:01:43.496Z,94.78
2023-04-09T20:04:09.905Z,93.90
2023-04-09T20:06:36.225Z,94.39
2023-04-09T20:09:02.560Z,94.50
2023-04-09T20:11:28.918Z,94.38
2023-04-09T20:13:56.703Z,95.42
2023-04-09T20:16:24.094Z,98.27
2023-04-09T20:18:50.540Z,99.99
2023-04-09T20:21:19.045Z,98.84
2023-04-09T20:23:46.468Z,99.72
2023-04-09T20:26:13.514Z,99.57
2023-04-09T20:28:40.277Z,100.00
2023-04-09T20:31:07.685Z,100.00
2023-04-09T20:33:34.266Z,100.00
2023-04-09T20:36:00.938Z,100.00
2023-04-09T20:38:28.299Z,100.00
2023-04-09T20:40:54.617Z,100.00
2023-04-09T20:43:21.338Z,100.00
2023-04-09T20:45:48.720Z,100.00
2023-04-09T20:48:24.172Z,100.00
2023-04-09T20:50:50.999Z,100.00
2023-04-09T20:53:17.897Z,100.00
2023-04-09T20:55:44.249Z,100.00
2023-04-09T20:58:29.028Z,100.00
2023-04-09T21:01:03.874Z,100.00
2023-04-09T21:03:30.944Z,100.00
2023-04-09T21:05:57.336Z,100.00
2023-04-09T21:08:23.635Z,100.00
2023-04-09T21:10:49.929Z,100.00
2023-04-09T21:13:16.557Z,100.00
2023-04-09T21:15:42.843Z,100.00
2023-04-09T21:18:09.138Z,100.00
2023-04-09T21:20:35.512Z,100.00
2023-04-09T21:23:01.818Z,100.00
2023-04-09T21:25:28.450Z,100.00
2023-04-09T21:28:06.934Z,100.00
2023-04-09T21:30:33.703Z,100.00
2023-04-09T21:33:02.089Z,100.00
2023-04-09T21:35:28.563Z,100.00
2023-04-09T21:37:54.850Z,100.00
2023-04-09T21:40:27.206Z,100.00
2023-04-09T21:42:54.568Z,100.00
2023-04-09T21:45:21.136Z,100.00
2023-04-09T21:47:47.523Z,100.00
2023-04-09T21:50:14.642Z,100.00
2023-04-09T21:52:41.727Z,100.00
2023-04-09T21:55:23.175Z,100.00
2023-04-09T21:57:49.497Z,100.00
2023-04-09T22:00:16.326Z,100.00
2023-04-09T22:02:42.809Z,100.00
2023-04-09T22:05:09.486Z,100.00
2023-04-09T22:07:37.213Z,100.00
2023-04-09T22:10:03.715Z,100.00
2023-04-09T22:12:30.013Z,100.00
2023-04-09T22:14:56.440Z,100.00
2023-04-09T22:17:28.690Z,100.00
2023-04-09T22:19:55.051Z,100.00
2023-04-09T22:22:21.621Z,100.00
2023-04-09T22:24:48.944Z,100.00
2023-04-09T22:27:15.227Z,100.00
2023-04-09T22:29:45.549Z,100.00
2023-04-09T22:32:12.489Z,100.00
2023-04-09T22:34:38.805Z,100.00
2023-04-09T22:37:05.079Z,100.00
2023-04-09T22:39:35.678Z,100.00
2023-04-09T22:42:02.022Z,100.00
2023-04-09T22:44:28.403Z,100.00
2023-04-09T22:46:55.264Z,100.00
2023-04-09T22:49:31.627Z,100.00
2023-04-09T22:51:57.956Z,100.00
2023-04-09T22:54:25.324Z,100.00
2023-04-09T22:56:52.849Z,100.00
2023-04-09T22:59:21.346Z,100.00
2023-04-09T23:01:49.641Z,100.00
2023-04-09T23:04:22.921Z,100.00
2023-04-09T23:06:49.260Z,100.00
2023-04-09T23:09:21.919Z,100.00
2023-04-09T23:11:48.492Z,100.00
2023-04-09T23:14:16.814Z,100.00
2023-04-09T23:16:43.135Z,100.00
2023-04-09T23:19:09.437Z,100.00
2023-04-09T23:21:35.802Z,100.00
2023-04-09T23:24:09.229Z,100.00
2023-04-09T23:26:35.553Z,100.00
2023-04-09T23:29:12.214Z,100.00
2023-04-09T23:31:40.997Z,100.00
2023-04-09T23:34:07.300Z,100.00
2023-04-09T23:36:33.593Z,100.00
2023-04-09T23:38:59.930Z,100.00
2023-04-09T23:41:26.640Z,100.00
2023-04-09T23:43:53.204Z,100.00
2023-04-09T23:46:19.775Z,100.00
2023-04-09T23:48:46.116Z,100.00
2023-04-09T23:51:19.180Z,100.00
2023-04-09T23:53:47.556Z,100.00
2023-04-09T23:56:14.336Z,100.00
2023-04-09T23:58:40.803Z,100.00
