createdAt,value
2018-04-24T00:02:17.502Z,17.70
2018-04-24T00:04:44.990Z,17.60
2018-04-24T00:07:12.437Z,17.60
2018-04-24T00:09:39.908Z,17.60
2018-04-24T00:12:07.346Z,17.60
2018-04-24T00:14:34.782Z,17.60
2018-04-24T00:17:02.278Z,17.60
2018-04-24T00:19:29.714Z,17.50
2018-04-24T00:21:57.147Z,17.40
2018-04-24T00:24:24.584Z,17.50
2018-04-24T00:26:52.794Z,17.60
2018-04-24T00:29:20.237Z,17.60
2018-04-24T00:31:48.158Z,17.60
2018-04-24T00:34:15.625Z,17.50
2018-04-24T00:36:43.058Z,17.50
2018-04-24T00:39:10.498Z,17.60
2018-04-24T00:41:37.936Z,17.50
2018-04-24T00:44:05.430Z,17.40
2018-04-24T00:46:32.886Z,17.40
2018-04-24T00:49:00.637Z,17.30
2018-04-24T00:51:28.126Z,17.40
2018-04-24T00:53:55.566Z,17.40
2018-04-24T00:56:23.021Z,17.20
2018-04-24T00:58:50.458Z,17.20
2018-04-24T01:01:17.937Z,17.30
2018-04-24T01:03:45.403Z,17.20
2018-04-24T01:06:12.844Z,17.10
2018-04-24T01:08:40.289Z,17.20
2018-04-24T01:11:07.758Z,17.00
2018-04-24T01:13:35.194Z,17.00
2018-04-24T01:16:02.779Z,17.00
2018-04-24T01:18:30.642Z,16.90
2018-04-24T01:20:58.078Z,16.80
2018-04-24T01:23:25.559Z,16.80
2018-04-24T01:25:52.993Z,16.80
2018-04-24T01:28:20.476Z,16.90
2018-04-24T01:30:47.925Z,16.80
2018-04-24T01:33:15.377Z,16.80
2018-04-24T01:35:42.818Z,16.80
2018-04-24T01:38:10.564Z,16.90
2018-04-24T01:40:38.061Z,16.90
2018-04-24T01:43:05.499Z,17.00
2018-04-24T01:45:32.974Z,16.80
2018-04-24T01:48:00.412Z,16.80
2018-04-24T01:50:27.890Z,16.80
2018-04-24T01:52:55.347Z,16.80
2018-04-24T01:55:22.802Z,16.80
2018-04-24T01:57:50.269Z,16.80
2018-04-24T02:00:17.714Z,16.80
2018-04-24T02:02:45.149Z,16.70
2018-04-24T02:05:13.459Z,16.70
2018-04-24T02:07:40.906Z,16.70
2018-04-24T02:10:08.678Z,16.70
2018-04-24T02:12:36.126Z,16.70
2018-04-24T02:15:03.587Z,16.60
2018-04-24T02:17:31.042Z,16.50
2018-04-24T02:19:58.489Z,16.50
2018-04-24T02:22:25.953Z,16.60
2018-04-24T02:24:53.466Z,16.60
2018-04-24T02:27:20.845Z,16.40
2018-04-24T02:29:48.330Z,16.40
2018-04-24T02:32:15.771Z,16.40
2018-04-24T02:34:43.235Z,16.30
2018-04-24T02:37:10.695Z,16.30
2018-04-24T02:39:38.149Z,16.30
2018-04-24T02:42:05.710Z,16.30
2018-04-24T02:44:33.165Z,16.30
2018-04-24T02:47:00.609Z,16.30
2018-04-24T02:49:28.061Z,16.20
2018-04-24T02:51:55.543Z,16.30
2018-04-24T02:54:22.994Z,16.30
2018-04-24T02:56:50.458Z,16.30
2018-04-24T02:59:18.016Z,16.20
2018-04-24T03:01:45.467Z,16.30
2018-04-24T03:04:12.926Z,16.20
2018-04-24T03:06:40.382Z,16.20
2018-04-24T03:09:07.821Z,16.10
2018-04-24T03:11:35.258Z,16.10
2018-04-24T03:14:02.854Z,16.00
2018-04-24T03:16:30.310Z,16.00
2018-04-24T03:18:57.773Z,15.90
2018-04-24T03:21:25.226Z,15.90
2018-04-24T03:23:52.785Z,15.90
2018-04-24T03:26:20.245Z,15.90
2018-04-24T03:28:47.903Z,15.90
2018-04-24T03:31:15.358Z,16.00
2018-04-24T03:33:42.820Z,15.80
2018-04-24T03:36:10.246Z,15.80
2018-04-24T03:38:37.734Z,15.70
2018-04-24T03:41:05.807Z,15.80
2018-04-24T03:43:33.259Z,15.80
2018-04-24T03:46:00.694Z,15.80
2018-04-24T03:48:28.125Z,15.60
2018-04-24T03:50:55.626Z,15.70
2018-04-24T03:53:23.070Z,15.80
2018-04-24T03:55:50.542Z,15.70
2018-04-24T03:58:17.985Z,15.60
2018-04-24T04:00:45.423Z,15.50
2018-04-24T04:03:12.870Z,15.60
2018-04-24T04:05:40.365Z,15.70
2018-04-24T04:08:07.826Z,15.60
2018-04-24T04:10:35.260Z,15.60
2018-04-24T04:13:02.706Z,15.60
2018-04-24T04:15:30.197Z,15.60
2018-04-24T04:18:09.601Z,15.40
2018-04-24T04:20:48.917Z,15.40
2018-04-24T04:23:29.056Z,15.40
2018-04-24T04:25:56.586Z,15.40
2018-04-24T04:28:24.014Z,15.40
2018-04-24T04:30:51.506Z,15.30
2018-04-24T04:33:18.958Z,15.50
2018-04-24T04:35:46.408Z,15.40
2018-04-24T04:38:13.838Z,15.50
2018-04-24T04:40:41.278Z,15.50
2018-04-24T04:43:09.485Z,15.40
2018-04-24T04:45:36.954Z,15.40
2018-04-24T04:48:04.406Z,15.40
2018-04-24T04:50:31.839Z,15.30
2018-04-24T04:52:59.322Z,15.40
2018-04-24T04:55:26.784Z,15.30
2018-04-24T04:57:54.242Z,15.30
2018-04-24T05:00:21.695Z,15.40
2018-04-24T05:02:49.254Z,15.40
2018-04-24T05:05:16.698Z,15.30
2018-04-24T05:07:44.117Z,15.40
2018-04-24T05:10:12.343Z,15.50
2018-04-24T05:12:39.775Z,15.50
2018-04-24T05:15:07.258Z,15.50
2018-04-24T05:17:34.715Z,15.50
2018-04-24T05:20:02.229Z,15.40
2018-04-24T05:22:29.706Z,15.50
2018-04-24T05:24:57.139Z,15.60
2018-04-24T05:27:24.650Z,15.70
2018-04-24T05:29:52.202Z,15.70
2018-04-24T05:32:19.634Z,15.70
2018-04-24T05:34:47.078Z,15.80
2018-04-24T05:37:14.518Z,15.80
2018-04-24T05:39:42.718Z,15.90
2018-04-24T05:42:10.234Z,15.90
2018-04-24T05:44:37.786Z,15.90
2018-04-24T05:47:05.323Z,15.90
2018-04-24T05:49:32.781Z,15.90
2018-04-24T05:52:00.240Z,16.00
2018-04-24T05:54:27.676Z,15.90
2018-04-24T05:56:55.160Z,15.90
2018-04-24T05:59:22.714Z,15.90
2018-04-24T06:01:50.173Z,15.90
2018-04-24T06:04:17.633Z,16.00
2018-04-24T06:06:45.080Z,16.10
2018-04-24T06:09:12.548Z,16.20
2018-04-24T06:11:39.983Z,16.20
2018-04-24T06:14:07.429Z,16.20
2018-04-24T06:16:34.909Z,16.30
2018-04-24T06:19:02.375Z,16.30
2018-04-24T06:21:29.922Z,16.40
2018-04-24T06:23:57.385Z,16.30
2018-04-24T06:26:24.828Z,16.30
2018-04-24T06:28:52.303Z,16.40
2018-04-24T06:31:19.746Z,16.40
2018-04-24T06:33:47.207Z,16.50
2018-04-24T06:36:14.651Z,16.50
2018-04-24T06:38:42.101Z,16.50
2018-04-24T06:41:09.591Z,16.60
2018-04-24T06:43:37.026Z,16.60
2018-04-24T06:46:04.471Z,16.60
2018-04-24T06:48:31.951Z,16.70
2018-04-24T06:50:59.384Z,16.70
2018-04-24T06:53:26.862Z,16.70
2018-04-24T06:55:54.319Z,16.70
2018-04-24T06:58:21.778Z,16.80
2018-04-24T07:00:49.251Z,16.80
2018-04-24T07:03:16.690Z,16.80
2018-04-24T07:05:44.149Z,16.90
2018-04-24T07:08:11.610Z,16.90
2018-04-24T07:10:39.058Z,17.00
2018-04-24T07:13:06.519Z,17.00
2018-04-24T07:15:34.702Z,17.00
2018-04-24T07:18:02.245Z,17.00
2018-04-24T07:20:30.548Z,17.10
2018-04-24T07:22:58.081Z,17.10
2018-04-24T07:25:25.541Z,17.10
2018-04-24T07:27:53.009Z,17.00
2018-04-24T07:30:20.442Z,17.10
2018-04-24T07:32:47.965Z,17.10
2018-04-24T07:35:15.476Z,17.20
2018-04-24T07:37:42.910Z,17.20
2018-04-24T07:40:10.386Z,17.20
2018-04-24T07:42:37.842Z,17.20
2018-04-24T07:45:05.304Z,17.30
2018-04-24T07:47:32.766Z,17.30
2018-04-24T07:50:00.237Z,17.40
2018-04-24T07:52:27.666Z,17.40
2018-04-24T07:54:55.109Z,17.40
2018-04-24T07:57:22.586Z,17.40
2018-04-24T07:59:50.038Z,17.40
2018-04-24T08:02:17.498Z,17.50
2018-04-24T08:04:45.706Z,17.50
2018-04-24T08:07:14.661Z,17.50
2018-04-24T08:09:42.096Z,17.50
2018-04-24T08:12:09.647Z,17.50
2018-04-24T08:14:37.038Z,17.60
2018-04-24T08:17:04.468Z,17.60
2018-04-24T08:19:31.910Z,17.60
2018-04-24T08:21:59.854Z,17.60
2018-04-24T08:24:28.090Z,17.50
2018-04-24T08:26:55.542Z,17.50
2018-04-24T08:29:23.005Z,17.50
2018-04-24T08:31:50.459Z,17.60
2018-04-24T08:34:18.017Z,17.60
2018-04-24T08:36:45.480Z,17.60
2018-04-24T08:39:12.937Z,17.60
2018-04-24T08:41:40.374Z,17.70
2018-04-24T08:44:07.811Z,17.70
2018-04-24T08:46:35.312Z,17.70
2018-04-24T08:49:02.751Z,17.70
2018-04-24T08:51:30.194Z,17.70
2018-04-24T08:53:57.726Z,17.70
2018-04-24T08:56:25.966Z,17.80
2018-04-24T08:58:54.146Z,17.70
2018-04-24T09:01:21.586Z,17.80
2018-04-24T09:03:49.022Z,17.80
2018-04-24T09:06:16.455Z,17.80
2018-04-24T09:08:43.886Z,17.80
2018-04-24T09:11:11.329Z,17.90
2018-04-24T09:13:38.870Z,17.90
2018-04-24T09:16:06.326Z,17.90
2018-04-24T09:18:33.778Z,18.00
2018-04-24T09:21:01.249Z,18.00
2018-04-24T09:23:28.646Z,18.00
2018-04-24T09:25:56.150Z,18.00
2018-04-24T09:28:23.594Z,18.10
2018-04-24T09:30:51.063Z,18.10
2018-04-24T09:33:18.521Z,18.10
2018-04-24T09:35:45.965Z,18.10
2018-04-24T09:38:13.438Z,18.10
2018-04-24T09:40:40.884Z,18.20
2018-04-24T09:43:08.654Z,18.20
2018-04-24T09:45:36.116Z,18.20
2018-04-24T09:48:03.545Z,18.20
2018-04-24T09:50:30.982Z,18.30
2018-04-24T09:52:58.491Z,18.30
2018-04-24T09:55:25.921Z,18.30
2018-04-24T09:57:53.399Z,18.40
2018-04-24T10:00:26.596Z,18.40
2018-04-24T10:02:54.023Z,18.40
2018-04-24T10:05:21.709Z,18.40
2018-04-24T10:07:49.398Z,18.40
2018-04-24T10:10:16.832Z,18.50
2018-04-24T10:12:44.703Z,18.50
2018-04-24T10:15:12.138Z,18.50
2018-04-24T10:17:39.587Z,18.60
2018-04-24T10:20:07.022Z,18.60
2018-04-24T10:22:34.519Z,18.60
2018-04-24T10:25:02.171Z,18.60
2018-04-24T10:27:29.638Z,18.60
2018-04-24T10:29:57.094Z,18.60
2018-04-24T10:32:24.527Z,18.60
2018-04-24T10:34:51.970Z,18.60
2018-04-24T10:37:19.467Z,18.70
2018-04-24T10:39:46.922Z,18.70
2018-04-24T10:42:14.359Z,18.70
2018-04-24T10:44:41.794Z,18.70
2018-04-24T10:47:09.300Z,18.70
2018-04-24T10:49:36.746Z,18.80
2018-04-24T10:52:04.211Z,18.80
2018-04-24T10:54:31.651Z,18.90
2018-04-24T10:56:59.121Z,18.90
2018-04-24T10:59:26.636Z,18.90
2018-04-24T11:01:54.136Z,18.90
2018-04-24T11:04:21.570Z,18.90
2018-04-24T11:06:49.050Z,19.00
2018-04-24T11:09:16.498Z,19.00
2018-04-24T11:11:43.976Z,19.10
2018-04-24T11:14:11.534Z,19.10
2018-04-24T11:16:38.982Z,19.10
2018-04-24T11:19:06.414Z,19.20
2018-04-24T11:21:33.854Z,19.20
2018-04-24T11:24:01.653Z,19.20
2018-04-24T11:26:29.091Z,19.20
2018-04-24T11:28:56.574Z,19.20
2018-04-24T11:31:24.006Z,19.20
2018-04-24T11:33:51.494Z,19.20
2018-04-24T11:36:18.951Z,19.20
2018-04-24T11:38:46.390Z,19.20
2018-04-24T11:41:13.828Z,19.20
2018-04-24T11:43:41.313Z,19.20
2018-04-24T11:46:08.754Z,19.30
2018-04-24T11:48:36.236Z,19.40
2018-04-24T11:51:03.666Z,19.40
2018-04-24T11:53:31.137Z,19.40
2018-04-24T11:55:58.890Z,19.30
2018-04-24T11:58:26.362Z,19.30
2018-04-24T12:00:53.822Z,19.40
2018-04-24T12:03:21.271Z,19.40
2018-04-24T12:05:48.702Z,19.40
2018-04-24T12:08:16.198Z,19.40
2018-04-24T12:10:43.627Z,19.50
2018-04-24T12:13:11.111Z,19.50
2018-04-24T12:15:38.618Z,19.50
2018-04-24T12:18:05.979Z,19.50
2018-04-24T12:20:33.426Z,19.60
2018-04-24T12:23:01.646Z,19.50
2018-04-24T12:25:29.085Z,19.50
2018-04-24T12:27:56.558Z,19.50
2018-04-24T12:30:24.028Z,19.50
2018-04-24T12:32:51.575Z,19.60
2018-04-24T12:35:19.035Z,19.50
2018-04-24T12:37:46.475Z,19.50
2018-04-24T12:40:13.947Z,19.50
2018-04-24T12:42:41.413Z,19.60
2018-04-24T12:45:08.968Z,19.50
2018-04-24T12:47:36.400Z,19.50
2018-04-24T12:50:03.883Z,19.50
2018-04-24T12:52:31.313Z,19.50
2018-04-24T12:54:58.750Z,19.50
2018-04-24T12:57:26.245Z,19.60
2018-04-24T12:59:53.683Z,19.60
2018-04-24T13:02:21.168Z,19.60
2018-04-24T13:04:48.754Z,19.60
2018-04-24T13:07:16.074Z,19.60
2018-04-24T13:09:43.530Z,19.60
2018-04-24T13:12:10.989Z,19.60
2018-04-24T13:14:38.450Z,19.60
2018-04-24T13:17:05.907Z,19.60
2018-04-24T13:19:33.773Z,19.60
2018-04-24T13:22:01.222Z,19.60
2018-04-24T13:24:28.666Z,19.60
2018-04-24T13:26:56.094Z,19.50
2018-04-24T13:29:23.600Z,19.60
2018-04-24T13:31:51.060Z,19.50
2018-04-24T13:34:18.614Z,19.60
2018-04-24T13:36:46.045Z,19.60
2018-04-24T13:39:13.529Z,19.50
2018-04-24T13:41:40.982Z,19.50
2018-04-24T13:44:08.582Z,19.50
2018-04-24T13:46:36.002Z,19.50
2018-04-24T13:49:03.428Z,19.50
2018-04-24T13:51:30.869Z,19.50
2018-04-24T13:53:58.781Z,19.50
2018-04-24T13:56:26.238Z,19.50
2018-04-24T13:58:53.690Z,19.50
2018-04-24T14:01:21.168Z,19.50
2018-04-24T14:03:48.713Z,19.50
2018-04-24T14:06:16.198Z,19.50
2018-04-24T14:08:43.627Z,19.50
2018-04-24T14:11:11.061Z,19.50
2018-04-24T14:13:39.213Z,19.50
2018-04-24T14:16:06.710Z,19.50
2018-04-24T14:18:34.169Z,19.50
2018-04-24T14:21:01.622Z,19.50
2018-04-24T14:23:29.080Z,19.50
2018-04-24T14:25:56.511Z,19.50
2018-04-24T14:28:23.998Z,19.50
2018-04-24T14:30:52.094Z,19.50
2018-04-24T14:33:19.639Z,19.50
2018-04-24T14:35:47.194Z,19.40
2018-04-24T14:38:14.644Z,19.40
2018-04-24T14:40:42.106Z,19.40
2018-04-24T14:43:09.533Z,19.50
2018-04-24T14:45:37.028Z,19.40
2018-04-24T14:48:04.447Z,19.40
2018-04-24T14:50:31.878Z,19.40
2018-04-24T14:53:00.099Z,19.40
2018-04-24T14:55:27.557Z,19.40
2018-04-24T14:57:55.000Z,19.40
2018-04-24T15:00:22.471Z,19.40
2018-04-24T15:02:49.928Z,19.40
2018-04-24T15:05:17.360Z,19.40
2018-04-24T15:07:44.845Z,19.40
2018-04-24T15:10:12.787Z,19.40
2018-04-24T15:12:40.268Z,19.40
2018-04-24T15:15:08.635Z,19.40
2018-04-24T15:17:36.611Z,19.40
2018-04-24T15:20:04.049Z,19.40
2018-04-24T15:22:32.055Z,19.40
2018-04-24T15:24:59.598Z,19.40
2018-04-24T15:27:27.054Z,19.40
2018-04-24T15:29:54.520Z,19.40
2018-04-24T15:32:21.974Z,19.40
2018-04-24T15:34:49.421Z,19.40
2018-04-24T15:37:16.854Z,19.30
2018-04-24T15:39:44.298Z,19.40
2018-04-24T15:42:11.904Z,19.30
2018-04-24T15:44:39.338Z,19.40
2018-04-24T15:47:06.810Z,19.30
2018-04-24T15:49:34.265Z,19.30
2018-04-24T15:52:01.723Z,19.30
2018-04-24T15:54:29.205Z,19.30
2018-04-24T15:56:56.633Z,19.30
2018-04-24T15:59:24.067Z,19.30
2018-04-24T16:01:51.560Z,19.30
2018-04-24T16:04:19.015Z,19.30
2018-04-24T16:06:46.808Z,19.30
2018-04-24T16:09:14.971Z,19.30
2018-04-24T16:11:42.503Z,19.30
2018-04-24T16:14:09.964Z,19.30
2018-04-24T16:16:37.519Z,19.30
2018-04-24T16:19:04.979Z,19.30
2018-04-24T16:21:32.471Z,19.20
2018-04-24T16:24:00.716Z,19.30
2018-04-24T16:26:28.166Z,19.20
2018-04-24T16:28:55.612Z,19.30
2018-04-24T16:31:23.055Z,19.20
2018-04-24T16:33:50.582Z,19.20
2018-04-24T16:36:18.682Z,19.20
2018-04-24T16:38:46.118Z,19.20
2018-04-24T16:41:14.546Z,19.20
2018-04-24T16:43:42.003Z,19.20
2018-04-24T16:46:09.463Z,19.20
2018-04-24T16:48:36.931Z,19.20
2018-04-24T16:51:04.478Z,19.20
2018-04-24T16:53:31.918Z,19.20
2018-04-24T16:55:59.357Z,19.20
2018-04-24T16:58:26.806Z,19.20
2018-04-24T17:00:54.325Z,19.20
2018-04-24T17:03:23.280Z,19.20
2018-04-24T17:05:52.386Z,19.10
2018-04-24T17:08:21.631Z,19.10
2018-04-24T17:10:51.836Z,19.20
2018-04-24T17:13:20.897Z,19.20
2018-04-24T17:15:50.374Z,19.10
2018-04-24T17:18:19.203Z,19.10
2018-04-24T17:20:47.541Z,19.10
2018-04-24T17:23:16.910Z,19.10
2018-04-24T17:25:44.414Z,19.10
2018-04-24T17:28:11.846Z,19.10
2018-04-24T17:30:40.050Z,19.10
2018-04-24T17:33:07.490Z,19.10
2018-04-24T17:35:34.921Z,19.10
2018-04-24T17:38:03.127Z,19.10
2018-04-24T17:40:30.558Z,19.10
2018-04-24T17:42:58.761Z,19.10
2018-04-24T17:45:26.194Z,19.10
2018-04-24T17:47:55.343Z,19.10
2018-04-24T17:50:22.771Z,19.10
2018-04-24T17:52:50.218Z,19.10
2018-04-24T17:55:17.651Z,19.10
2018-04-24T17:57:45.859Z,19.00
2018-04-24T18:00:13.286Z,19.00
2018-04-24T18:02:41.486Z,19.00
2018-04-24T18:05:08.924Z,19.00
2018-04-24T18:07:37.121Z,19.00
2018-04-24T18:10:04.574Z,19.00
2018-04-24T18:12:32.009Z,19.00
2018-04-24T18:15:00.209Z,19.00
2018-04-24T18:17:27.642Z,19.00
2018-04-24T18:19:55.847Z,19.00
2018-04-24T18:22:23.296Z,19.00
2018-04-24T18:24:50.729Z,19.00
2018-04-24T18:27:18.933Z,18.90
2018-04-24T18:29:46.366Z,18.90
2018-04-24T18:32:13.806Z,18.90
2018-04-24T18:34:42.048Z,18.90
2018-04-24T18:37:09.439Z,18.90
2018-04-24T18:39:37.638Z,18.90
2018-04-24T18:42:05.066Z,18.90
2018-04-24T18:44:33.361Z,18.80
2018-04-24T18:47:01.045Z,18.80
2018-04-24T18:49:28.773Z,18.90
2018-04-24T18:51:56.242Z,18.80
2018-04-24T18:54:24.434Z,18.80
2018-04-24T18:56:51.869Z,18.80
2018-04-24T18:59:19.315Z,18.80
2018-04-24T19:01:47.510Z,18.80
2018-04-24T19:04:15.524Z,18.80
2018-04-24T19:06:43.753Z,18.70
2018-04-24T19:09:11.859Z,18.70
2018-04-24T19:11:39.293Z,18.70
2018-04-24T19:14:12.266Z,18.60
2018-04-24T19:16:39.699Z,18.70
2018-04-24T19:19:13.448Z,18.60
2018-04-24T19:21:41.181Z,18.60
2018-04-24T19:24:08.641Z,18.60
2018-04-24T19:26:36.081Z,18.60
2018-04-24T19:29:04.291Z,18.60
2018-04-24T19:31:37.262Z,18.60
2018-04-24T19:34:04.788Z,18.50
2018-04-24T19:36:32.795Z,18.50
2018-04-24T19:39:06.019Z,18.40
2018-04-24T19:41:39.122Z,18.40
2018-04-24T19:44:06.559Z,18.40
2018-04-24T19:46:33.995Z,18.40
2018-04-24T19:49:07.636Z,18.30
2018-04-24T19:51:35.071Z,18.30
2018-04-24T19:54:02.504Z,18.30
2018-04-24T19:56:30.238Z,18.20
2018-04-24T19:58:57.681Z,18.20
2018-04-24T20:01:25.114Z,18.20
2018-04-24T20:03:52.559Z,18.20
2018-04-24T20:06:20.005Z,18.20
2018-04-24T20:08:48.420Z,18.20
2018-04-24T20:11:16.649Z,18.10
2018-04-24T20:13:44.357Z,18.10
2018-04-24T20:16:12.143Z,18.10
2018-04-24T20:18:39.540Z,18.20
2018-04-24T20:21:07.206Z,18.10
2018-04-24T20:23:35.804Z,18.00
2018-04-24T20:26:03.230Z,18.00
2018-04-24T20:28:30.938Z,17.90
2018-04-24T20:30:58.378Z,17.90
2018-04-24T20:33:25.816Z,18.00
2018-04-24T20:35:53.243Z,17.90
2018-04-24T20:38:20.708Z,17.90
2018-04-24T20:40:49.298Z,17.70
2018-04-24T20:43:16.757Z,17.80
2018-04-24T20:45:44.199Z,17.80
2018-04-24T20:48:12.400Z,17.80
2018-04-24T20:50:39.842Z,17.70
2018-04-24T20:53:07.354Z,17.80
2018-04-24T20:55:35.086Z,17.70
2018-04-24T20:58:02.549Z,17.70
2018-04-24T21:00:30.014Z,17.70
2018-04-24T21:02:57.470Z,17.70
2018-04-24T21:05:24.935Z,17.60
2018-04-24T21:07:52.492Z,17.60
2018-04-24T21:10:19.918Z,17.70
2018-04-24T21:12:47.403Z,17.60
2018-04-24T21:15:14.842Z,17.60
2018-04-24T21:17:42.293Z,17.60
2018-04-24T21:20:09.778Z,17.50
2018-04-24T21:22:37.213Z,17.40
2018-04-24T21:25:04.676Z,17.40
2018-04-24T21:27:32.120Z,17.40
2018-04-24T21:29:59.555Z,17.40
2018-04-24T21:32:27.758Z,17.40
2018-04-24T21:34:55.194Z,17.40
2018-04-24T21:37:22.689Z,17.30
2018-04-24T21:39:50.146Z,17.30
2018-04-24T21:42:17.598Z,17.20
2018-04-24T21:44:45.038Z,17.30
2018-04-24T21:47:12.518Z,17.30
2018-04-24T21:49:39.979Z,17.40
2018-04-24T21:52:07.433Z,17.30
2018-04-24T21:54:34.878Z,17.30
2018-04-24T21:57:02.354Z,17.30
2018-04-24T21:59:29.809Z,17.30
2018-04-24T22:01:57.260Z,17.30
2018-04-24T22:04:24.695Z,17.30
2018-04-24T22:06:52.147Z,17.20
2018-04-24T22:09:19.865Z,17.20
2018-04-24T22:11:47.302Z,17.10
2018-04-24T22:14:14.848Z,17.00
2018-04-24T22:16:42.279Z,17.00
2018-04-24T22:19:09.722Z,16.90
2018-04-24T22:21:37.230Z,17.00
2018-04-24T22:24:04.658Z,17.00
2018-04-24T22:26:32.101Z,16.90
2018-04-24T22:28:59.542Z,16.90
2018-04-24T22:31:27.746Z,16.90
2018-04-24T22:33:55.222Z,16.90
2018-04-24T22:36:22.662Z,16.80
2018-04-24T22:38:50.147Z,16.90
2018-04-24T22:41:17.690Z,16.90
2018-04-24T22:43:45.150Z,16.90
2018-04-24T22:46:12.586Z,16.90
2018-04-24T22:48:40.062Z,16.90
2018-04-24T22:51:07.622Z,16.90
2018-04-24T22:53:35.051Z,16.90
2018-04-24T22:56:02.482Z,16.90
2018-04-24T22:58:30.720Z,16.90
2018-04-24T23:00:58.167Z,16.90
2018-04-24T23:03:25.862Z,16.90
2018-04-24T23:05:53.390Z,16.90
2018-04-24T23:08:20.850Z,16.90
2018-04-24T23:11:00.291Z,16.90
2018-04-24T23:13:39.726Z,16.80
2018-04-24T23:16:19.063Z,16.80
2018-04-24T23:18:58.398Z,16.80
2018-04-24T23:21:25.350Z,16.80
2018-04-24T23:23:52.793Z,16.80
2018-04-24T23:26:20.254Z,16.80
2018-04-24T23:28:47.715Z,16.80
2018-04-24T23:31:15.270Z,16.80
2018-04-24T23:33:42.726Z,16.80
2018-04-24T23:36:10.185Z,16.70
2018-04-24T23:38:37.745Z,16.80
2018-04-24T23:41:05.226Z,16.70
2018-04-24T23:43:32.740Z,16.80
2018-04-24T23:46:00.220Z,16.70
2018-04-24T23:48:27.683Z,16.70
2018-04-24T23:50:55.237Z,16.70
2018-04-24T23:53:22.685Z,16.70
2018-04-24T23:55:50.123Z,16.70
2018-04-24T23:58:17.573Z,16.60
