createdAt,value
2024-05-09T00:01:50.459Z,92.16
2024-05-09T00:11:50.498Z,93.81
2024-05-09T00:21:50.161Z,94.06
2024-05-09T00:31:50.200Z,94.62
2024-05-09T00:41:50.037Z,95.49
2024-05-09T00:51:49.892Z,95.95
2024-05-09T01:01:49.923Z,96.30
2024-05-09T01:11:49.743Z,96.92
2024-05-09T01:21:49.719Z,96.92
2024-05-09T01:31:49.548Z,96.92
2024-05-09T01:41:49.370Z,97.08
2024-05-09T01:51:49.336Z,96.47
2024-05-09T02:01:56.677Z,96.61
2024-05-09T02:12:59.053Z,97.28
2024-05-09T02:23:07.219Z,98.25
2024-05-09T02:33:08.409Z,98.92
2024-05-09T02:42:59.665Z,99.17
2024-05-09T02:52:59.705Z,99.63
2024-05-09T03:03:07.667Z,99.63
2024-05-09T03:12:59.371Z,99.99
2024-05-09T03:22:59.220Z,99.99
2024-05-09T03:32:59.233Z,99.99
2024-05-09T03:42:59.086Z,99.99
2024-05-09T03:52:58.912Z,99.99
2024-05-09T04:02:58.965Z,99.99
2024-05-09T04:12:58.672Z,99.99
2024-05-09T04:22:58.605Z,99.99
2024-05-09T04:32:58.656Z,99.99
2024-05-09T04:42:58.378Z,99.99
2024-05-09T04:52:58.298Z,99.99
2024-05-09T05:02:58.408Z,99.99
2024-05-09T05:12:58.059Z,95.70
2024-05-09T05:22:57.992Z,92.17
2024-05-09T05:32:57.980Z,87.73
2024-05-09T05:42:57.807Z,84.58
2024-05-09T05:52:57.645Z,79.54
2024-05-09T06:02:57.589Z,77.80
2024-05-09T06:12:57.413Z,74.18
2024-05-09T06:22:57.458Z,73.60
2024-05-09T06:32:57.419Z,73.64
2024-05-09T06:42:57.089Z,70.21
2024-05-09T06:52:56.998Z,70.78
2024-05-09T07:02:57.660Z,67.33
2024-05-09T07:12:56.805Z,66.25
2024-05-09T07:22:56.724Z,62.02
2024-05-09T07:32:56.766Z,61.79
2024-05-09T07:42:56.496Z,61.51
2024-05-09T08:02:56.325Z,55.65
2024-05-09T08:12:56.222Z,56.33
2024-05-09T08:22:56.050Z,54.71
2024-05-09T08:32:55.962Z,55.40
2024-05-09T08:42:55.863Z,52.92
2024-05-09T08:52:55.705Z,54.79
2024-05-09T09:02:55.655Z,47.98
2024-05-09T09:12:55.553Z,47.67
2024-05-09T09:22:55.387Z,47.33
2024-05-09T09:32:55.331Z,45.90
2024-05-09T09:42:55.251Z,42.25
2024-05-09T09:52:55.074Z,41.61
2024-05-09T10:02:55.025Z,41.83
2024-05-09T10:12:54.904Z,40.83
2024-05-09T10:22:54.772Z,43.82
2024-05-09T10:32:54.720Z,36.72
2024-05-09T10:42:54.595Z,36.40
2024-05-09T10:52:54.435Z,38.59
2024-05-09T11:02:54.345Z,37.11
2024-05-09T11:12:54.294Z,36.11
2024-05-09T11:22:54.113Z,34.59
2024-05-09T11:32:54.125Z,38.57
2024-05-09T11:42:53.915Z,34.18
2024-05-09T11:52:53.798Z,33.15
2024-05-09T12:02:53.766Z,34.88
2024-05-09T12:12:53.809Z,33.72
2024-05-09T12:22:53.587Z,32.46
2024-05-09T12:32:53.615Z,32.45
2024-05-09T12:42:53.387Z,30.85
2024-05-09T12:52:53.255Z,37.24
2024-05-09T13:02:53.082Z,28.18
2024-05-09T13:12:53.061Z,32.96
2024-05-09T13:22:52.876Z,29.23
2024-05-09T13:32:52.847Z,31.49
2024-05-09T13:42:52.663Z,30.79
2024-05-09T13:52:52.532Z,28.62
2024-05-09T14:02:52.500Z,29.65
2024-05-09T14:12:52.425Z,27.32
2024-05-09T14:22:52.217Z,27.94
2024-05-09T14:32:52.372Z,26.57
2024-05-09T14:42:52.036Z,30.75
2024-05-09T14:52:51.908Z,29.34
2024-05-09T15:02:51.878Z,26.92
2024-05-09T15:14:04.249Z,24.68
2024-05-09T15:24:02.530Z,24.88
2024-05-09T15:34:02.547Z,25.92
2024-05-09T15:44:02.356Z,26.29
2024-05-09T15:54:02.195Z,26.26
2024-05-09T16:04:02.378Z,27.21
2024-05-09T16:14:01.977Z,27.86
2024-05-09T16:24:01.905Z,28.45
2024-05-09T16:34:01.820Z,29.14
2024-05-09T16:44:01.818Z,31.64
2024-05-09T16:54:01.624Z,35.08
2024-05-09T17:04:02.047Z,35.30
2024-05-09T17:14:01.394Z,38.05
2024-05-09T17:24:07.255Z,38.27
2024-05-09T17:34:07.890Z,37.74
2024-05-09T17:44:08.925Z,36.97
2024-05-09T17:56:17.747Z,37.59
2024-05-09T18:06:16.936Z,39.72
2024-05-09T18:16:20.903Z,42.98
2024-05-09T18:26:19.312Z,42.03
2024-05-09T18:36:17.023Z,43.06
2024-05-09T18:46:16.394Z,46.43
2024-05-09T18:56:24.307Z,48.50
2024-05-09T19:06:16.326Z,51.30
2024-05-09T19:16:16.028Z,51.42
2024-05-09T19:27:33.365Z,56.41
2024-05-09T19:37:33.903Z,59.63
2024-05-09T19:47:35.979Z,63.28
2024-05-09T19:57:32.490Z,65.36
2024-05-09T20:07:35.714Z,67.05
2024-05-09T20:17:32.348Z,69.32
2024-05-09T20:27:32.188Z,67.36
2024-05-09T20:37:32.131Z,70.65
2024-05-09T20:47:32.163Z,72.11
2024-05-09T20:57:31.887Z,72.34
2024-05-09T21:07:31.732Z,73.30
2024-05-09T21:17:31.693Z,75.51
2024-05-09T21:27:31.520Z,76.46
2024-05-09T21:37:31.437Z,76.70
2024-05-09T21:47:31.408Z,77.76
2024-05-09T21:57:31.192Z,79.23
2024-05-09T22:07:31.173Z,80.76
2024-05-09T22:17:31.109Z,81.72
2024-05-09T22:27:30.933Z,80.69
2024-05-09T22:37:30.795Z,82.98
2024-05-09T22:47:30.786Z,83.54
2024-05-09T22:57:30.526Z,83.64
2024-05-09T23:07:30.433Z,83.64
2024-05-09T23:17:30.433Z,84.50
2024-05-09T23:27:30.207Z,85.11
2024-05-09T23:37:30.176Z,85.66
2024-05-09T23:47:30.182Z,86.79
2024-05-09T23:57:29.963Z,87.45
