createdAt,value
2017-04-11T00:00:07.487Z,11.50
2017-04-11T00:01:04.983Z,11.40
2017-04-11T00:02:02.457Z,11.40
2017-04-11T00:02:59.923Z,11.50
2017-04-11T00:03:57.404Z,11.50
2017-04-11T00:04:54.875Z,11.60
2017-04-11T00:05:52.343Z,11.50
2017-04-11T00:06:49.841Z,11.50
2017-04-11T00:07:47.312Z,11.40
2017-04-11T00:08:44.779Z,11.40
2017-04-11T00:09:42.247Z,11.40
2017-04-11T00:10:39.724Z,11.40
2017-04-11T00:11:37.199Z,11.40
2017-04-11T00:12:34.695Z,11.40
2017-04-11T00:13:32.163Z,11.50
2017-04-11T00:14:29.634Z,11.40
2017-04-11T00:15:27.838Z,11.30
2017-04-11T00:16:25.314Z,11.40
2017-04-11T00:17:22.812Z,11.40
2017-04-11T00:18:20.284Z,11.30
2017-04-11T00:19:17.755Z,11.30
2017-04-11T00:20:15.231Z,11.40
2017-04-11T00:21:12.695Z,11.30
2017-04-11T00:22:10.197Z,11.30
2017-04-11T00:23:07.681Z,11.30
2017-04-11T00:24:05.139Z,11.30
2017-04-11T00:25:02.613Z,11.30
2017-04-11T00:26:00.820Z,11.20
2017-04-11T00:26:58.302Z,11.30
2017-04-11T00:27:55.784Z,11.20
2017-04-11T00:28:53.254Z,11.30
2017-04-11T00:29:50.727Z,11.40
2017-04-11T00:30:48.938Z,11.40
2017-04-11T00:31:46.415Z,11.50
2017-04-11T00:32:43.928Z,11.50
2017-04-11T00:33:41.411Z,11.50
2017-04-11T00:34:39.628Z,11.30
2017-04-11T00:35:37.099Z,11.40
2017-04-11T00:36:34.571Z,11.40
2017-04-11T00:37:32.051Z,11.40
2017-04-11T00:38:29.531Z,11.40
2017-04-11T00:39:27.743Z,11.30
2017-04-11T00:40:25.215Z,11.20
2017-04-11T00:41:22.689Z,11.30
2017-04-11T00:42:20.177Z,11.30
2017-04-11T00:43:17.643Z,11.30
2017-04-11T00:44:15.111Z,11.20
2017-04-11T00:45:12.583Z,11.30
2017-04-11T00:46:10.061Z,11.30
2017-04-11T00:47:07.530Z,11.30
2017-04-11T00:48:05.756Z,11.30
2017-04-11T00:50:01.579Z,11.20
2017-04-11T00:50:59.795Z,11.10
2017-04-11T00:51:57.266Z,11.20
2017-04-11T00:52:54.739Z,11.10
2017-04-11T00:53:52.227Z,11.10
2017-04-11T00:54:49.695Z,11.10
2017-04-11T00:55:48.286Z,11.10
2017-04-11T00:56:46.483Z,11.10
2017-04-11T00:57:43.951Z,11.20
2017-04-11T00:58:41.443Z,11.20
2017-04-11T00:59:38.919Z,11.20
2017-04-11T01:00:36.388Z,11.20
2017-04-11T01:01:33.864Z,11.20
2017-04-11T01:02:31.335Z,11.10
2017-04-11T01:03:28.804Z,11.10
2017-04-11T01:04:26.292Z,11.10
2017-04-11T01:05:23.763Z,11.00
2017-04-11T01:06:21.233Z,11.00
2017-04-11T01:07:18.699Z,10.90
2017-04-11T01:08:16.170Z,11.00
2017-04-11T01:09:13.655Z,11.00
2017-04-11T01:10:11.123Z,11.00
2017-04-11T01:11:08.587Z,10.90
2017-04-11T01:12:06.058Z,11.00
2017-04-11T01:13:03.528Z,10.90
2017-04-11T01:14:00.995Z,10.90
2017-04-11T01:14:58.495Z,11.00
2017-04-11T01:15:55.962Z,11.00
2017-04-11T01:16:54.203Z,10.90
2017-04-11T01:17:51.659Z,11.00
2017-04-11T01:18:49.118Z,11.00
2017-04-11T01:19:46.618Z,11.00
2017-04-11T01:20:44.074Z,10.80
2017-04-11T01:21:41.564Z,10.90
2017-04-11T01:22:39.023Z,10.90
2017-04-11T01:23:36.496Z,10.90
2017-04-11T01:24:33.967Z,11.00
2017-04-11T01:25:31.447Z,11.00
2017-04-11T01:26:28.907Z,10.90
2017-04-11T01:27:26.370Z,10.90
2017-04-11T01:28:24.584Z,10.80
2017-04-11T01:29:22.054Z,10.80
2017-04-11T01:30:19.536Z,10.80
2017-04-11T01:31:17.008Z,10.70
2017-04-11T01:32:14.479Z,10.80
2017-04-11T01:33:11.951Z,10.80
2017-04-11T01:34:09.419Z,10.90
2017-04-11T01:35:07.151Z,11.00
2017-04-11T01:36:04.691Z,11.00
2017-04-11T01:37:02.155Z,11.00
2017-04-11T01:37:59.647Z,11.10
2017-04-11T01:38:57.108Z,11.00
2017-04-11T01:39:54.580Z,11.00
2017-04-11T01:40:52.069Z,11.00
2017-04-11T01:41:49.530Z,10.90
2017-04-11T01:42:47.013Z,10.90
2017-04-11T01:43:44.485Z,10.90
2017-04-11T01:44:41.947Z,10.90
2017-04-11T01:45:39.436Z,10.90
2017-04-11T01:46:36.907Z,10.90
2017-04-11T01:47:34.369Z,10.90
2017-04-11T01:48:31.831Z,11.00
2017-04-11T01:49:29.296Z,10.90
2017-04-11T01:50:26.763Z,10.90
2017-04-11T01:51:24.248Z,10.90
2017-04-11T01:52:21.711Z,10.90
2017-04-11T01:53:19.181Z,11.00
2017-04-11T01:54:16.646Z,11.00
2017-04-11T01:55:14.863Z,10.90
2017-04-11T01:56:12.683Z,11.00
2017-04-11T01:57:10.155Z,10.90
2017-04-11T01:58:07.623Z,10.90
2017-04-11T01:59:05.095Z,10.80
2017-04-11T02:00:02.558Z,10.70
2017-04-11T02:01:00.039Z,10.70
2017-04-11T02:01:57.522Z,10.70
2017-04-11T02:02:55.003Z,10.70
2017-04-11T02:03:52.459Z,10.70
2017-04-11T02:04:49.936Z,10.80
2017-04-11T02:05:48.134Z,10.80
2017-04-11T02:06:45.632Z,10.80
2017-04-11T02:07:43.101Z,10.80
2017-04-11T02:08:40.566Z,10.80
2017-04-11T02:09:38.036Z,10.80
2017-04-11T02:11:33.834Z,10.80
2017-04-11T02:12:31.327Z,10.80
2017-04-11T02:13:28.795Z,10.80
2017-04-11T02:14:26.255Z,10.80
2017-04-11T02:15:23.728Z,10.80
2017-04-11T02:16:21.187Z,10.80
2017-04-11T02:17:18.672Z,10.80
2017-04-11T02:18:16.135Z,10.80
2017-04-11T02:19:14.342Z,10.80
2017-04-11T02:20:11.868Z,10.80
2017-04-11T02:21:09.340Z,10.80
2017-04-11T02:22:06.834Z,10.80
2017-04-11T02:23:04.300Z,10.90
2017-04-11T02:24:01.766Z,10.80
2017-04-11T02:25:00.150Z,10.80
2017-04-11T02:25:57.618Z,10.80
2017-04-11T02:26:55.091Z,10.80
2017-04-11T02:27:52.575Z,10.80
2017-04-11T02:28:50.044Z,10.80
2017-04-11T02:29:48.251Z,10.80
2017-04-11T02:30:45.721Z,10.90
2017-04-11T02:31:43.183Z,10.90
2017-04-11T02:32:41.407Z,10.80
2017-04-11T02:33:38.881Z,10.80
2017-04-11T02:34:37.092Z,10.70
2017-04-11T02:35:34.553Z,10.80
2017-04-11T02:36:32.029Z,10.80
2017-04-11T02:37:29.499Z,10.80
2017-04-11T02:38:26.985Z,10.80
2017-04-11T02:39:24.461Z,10.80
2017-04-11T02:40:21.923Z,10.70
2017-04-11T02:41:19.396Z,10.80
2017-04-11T02:42:16.859Z,10.80
2017-04-11T02:43:15.087Z,10.80
2017-04-11T02:44:12.551Z,10.80
2017-04-11T02:45:10.013Z,10.80
2017-04-11T02:46:07.480Z,10.70
2017-04-11T02:47:04.960Z,10.80
2017-04-11T02:48:02.448Z,10.80
2017-04-11T02:48:59.911Z,10.80
2017-04-11T02:49:57.379Z,10.80
2017-04-11T02:50:54.844Z,10.80
2017-04-11T02:51:52.303Z,10.80
2017-04-11T02:52:49.774Z,10.80
2017-04-11T02:53:47.255Z,10.80
2017-04-11T02:54:44.733Z,10.80
2017-04-11T02:55:42.191Z,10.80
2017-04-11T02:56:39.659Z,10.80
2017-04-11T02:57:37.127Z,10.80
2017-04-11T02:58:34.611Z,10.80
2017-04-11T02:59:32.072Z,10.80
2017-04-11T03:00:29.546Z,10.80
2017-04-11T03:01:27.007Z,10.90
2017-04-11T03:02:24.474Z,10.80
2017-04-11T03:03:21.971Z,10.80
2017-04-11T03:04:19.445Z,10.80
2017-04-11T03:05:16.902Z,10.80
2017-04-11T03:06:14.371Z,10.80
2017-04-11T03:07:11.842Z,10.80
2017-04-11T03:08:09.311Z,10.80
2017-04-11T03:09:06.889Z,10.70
2017-04-11T03:10:04.331Z,10.70
2017-04-11T03:11:01.796Z,10.70
2017-04-11T03:11:59.263Z,10.70
2017-04-11T03:12:57.479Z,10.60
2017-04-11T03:13:54.983Z,10.60
2017-04-11T03:14:53.167Z,10.50
2017-04-11T03:15:50.631Z,10.50
2017-04-11T03:16:48.124Z,10.40
2017-04-11T03:17:45.598Z,10.40
2017-04-11T03:18:43.076Z,10.40
2017-04-11T03:19:41.282Z,10.40
2017-04-11T03:20:38.743Z,10.40
2017-04-11T03:21:36.215Z,10.40
2017-04-11T03:22:34.425Z,10.40
2017-04-11T03:23:31.912Z,10.40
2017-04-11T03:24:29.375Z,10.40
2017-04-11T03:25:26.843Z,10.40
2017-04-11T03:26:24.307Z,10.30
2017-04-11T03:27:21.776Z,10.30
2017-04-11T03:28:19.236Z,10.20
2017-04-11T03:29:16.724Z,10.30
2017-04-11T03:30:14.194Z,10.30
2017-04-11T03:31:11.661Z,10.20
2017-04-11T03:32:09.869Z,10.20
2017-04-11T03:33:07.332Z,10.20
2017-04-11T03:35:03.163Z,10.20
2017-04-11T03:36:00.624Z,10.00
2017-04-11T03:36:58.092Z,9.90
2017-04-11T03:37:55.563Z,9.90
2017-04-11T03:38:53.025Z,9.80
2017-04-11T03:39:51.247Z,9.80
2017-04-11T03:40:48.712Z,9.90
2017-04-11T03:41:46.915Z,9.90
2017-04-11T03:42:44.380Z,10.00
2017-04-11T03:43:41.855Z,10.00
2017-04-11T03:44:40.081Z,9.90
2017-04-11T03:45:37.551Z,10.00
2017-04-11T03:46:35.758Z,9.90
2017-04-11T03:47:33.227Z,10.00
2017-04-11T03:48:30.687Z,9.90
2017-04-11T03:49:28.163Z,9.90
2017-04-11T03:50:25.641Z,9.90
2017-04-11T03:51:23.083Z,9.80
2017-04-11T03:52:20.552Z,9.80
2017-04-11T03:53:18.010Z,9.80
2017-04-11T03:54:15.481Z,9.80
2017-04-11T03:55:12.958Z,9.80
2017-04-11T03:56:10.452Z,9.80
2017-04-11T03:57:07.915Z,9.70
2017-04-11T03:58:05.403Z,9.70
2017-04-11T03:59:02.863Z,9.70
2017-04-11T04:00:00.345Z,9.60
2017-04-11T04:00:57.803Z,9.60
2017-04-11T04:01:55.259Z,9.50
2017-04-11T04:02:52.725Z,9.50
2017-04-11T04:03:50.924Z,9.50
2017-04-11T04:04:48.407Z,9.50
2017-04-11T04:05:45.862Z,9.50
2017-04-11T04:06:44.077Z,9.40
2017-04-11T04:07:41.549Z,9.50
2017-04-11T04:08:39.011Z,9.50
2017-04-11T04:09:36.511Z,9.40
2017-04-11T04:10:34.715Z,9.40
2017-04-11T04:11:32.175Z,9.40
2017-04-11T04:12:29.649Z,9.40
2017-04-11T04:13:27.130Z,9.30
2017-04-11T04:14:24.588Z,9.30
2017-04-11T04:15:22.063Z,9.30
2017-04-11T04:16:19.574Z,9.30
2017-04-11T04:17:17.006Z,9.20
2017-04-11T04:18:14.480Z,9.20
2017-04-11T04:19:11.944Z,9.20
2017-04-11T04:20:09.435Z,9.20
2017-04-11T04:21:06.900Z,9.20
2017-04-11T04:22:04.373Z,9.10
2017-04-11T04:23:01.835Z,9.10
2017-04-11T04:23:59.307Z,9.10
2017-04-11T04:24:56.774Z,9.10
2017-04-11T04:25:54.262Z,9.00
2017-04-11T04:26:51.739Z,9.00
2017-04-11T04:27:49.211Z,9.00
2017-04-11T04:28:46.668Z,9.00
2017-04-11T04:29:44.128Z,9.00
2017-04-11T04:30:41.615Z,8.90
2017-04-11T04:31:39.091Z,8.90
2017-04-11T04:32:36.559Z,8.90
2017-04-11T04:33:34.023Z,8.90
2017-04-11T04:34:31.491Z,8.90
2017-04-11T04:35:28.980Z,8.90
2017-04-11T04:36:26.455Z,8.90
2017-04-11T04:37:23.925Z,8.80
2017-04-11T04:38:22.244Z,8.80
2017-04-11T04:39:19.694Z,8.80
2017-04-11T04:40:17.159Z,8.80
2017-04-11T04:41:14.648Z,8.70
2017-04-11T04:42:12.112Z,8.70
2017-04-11T04:43:09.574Z,8.70
2017-04-11T04:44:07.073Z,8.60
2017-04-11T04:45:04.529Z,8.60
2017-04-11T04:46:02.011Z,8.70
2017-04-11T04:46:59.483Z,8.70
2017-04-11T04:47:56.949Z,8.70
2017-04-11T04:48:54.415Z,8.70
2017-04-11T04:49:51.875Z,8.70
2017-04-11T04:50:49.822Z,8.70
2017-04-11T04:51:47.291Z,8.70
2017-04-11T04:52:44.779Z,8.70
2017-04-11T04:53:42.256Z,8.70
2017-04-11T04:54:39.955Z,8.70
2017-04-11T04:55:37.507Z,8.70
2017-04-11T04:56:35.331Z,8.70
2017-04-11T04:57:32.792Z,8.70
2017-04-11T04:58:30.302Z,8.70
2017-04-11T04:59:27.755Z,8.70
2017-04-11T05:00:25.375Z,8.80
2017-04-11T05:01:22.983Z,8.70
2017-04-11T05:02:20.607Z,8.70
2017-04-11T05:03:18.070Z,8.70
2017-04-11T05:04:15.535Z,8.70
2017-04-11T05:05:13.748Z,8.70
2017-04-11T05:06:11.286Z,8.80
2017-04-11T05:07:08.745Z,8.70
2017-04-11T05:08:06.248Z,8.70
2017-04-11T05:09:03.774Z,8.80
2017-04-11T05:10:01.264Z,8.80
2017-04-11T05:10:58.727Z,8.80
2017-04-11T05:11:56.190Z,8.80
2017-04-11T05:12:53.671Z,8.80
2017-04-11T05:13:51.146Z,8.80
2017-04-11T05:15:46.939Z,8.80
2017-04-11T05:16:44.422Z,8.80
2017-04-11T05:17:41.903Z,8.70
2017-04-11T05:18:39.371Z,8.70
2017-04-11T05:19:36.847Z,8.70
2017-04-11T05:20:34.310Z,8.70
2017-04-11T05:21:32.516Z,8.70
2017-04-11T05:22:29.990Z,8.70
2017-04-11T05:23:27.468Z,8.70
2017-04-11T05:24:24.931Z,8.80
2017-04-11T05:25:22.399Z,8.90
2017-04-11T05:26:19.867Z,9.00
2017-04-11T05:27:17.332Z,9.00
2017-04-11T05:28:15.095Z,9.10
2017-04-11T05:29:12.576Z,9.10
2017-04-11T05:30:10.043Z,9.00
2017-04-11T05:31:08.255Z,9.10
2017-04-11T05:32:05.719Z,9.20
2017-04-11T05:33:03.185Z,9.20
2017-04-11T05:34:00.667Z,9.30
2017-04-11T05:34:58.135Z,9.40
2017-04-11T05:35:55.596Z,9.40
2017-04-11T05:36:53.066Z,9.50
2017-04-11T05:37:50.528Z,9.50
2017-04-11T05:38:48.023Z,9.50
2017-04-11T05:39:45.494Z,9.60
2017-04-11T05:40:42.962Z,9.60
2017-04-11T05:41:40.446Z,9.60
2017-04-11T05:42:37.912Z,9.70
2017-04-11T05:43:36.392Z,9.60
2017-04-11T05:44:33.856Z,9.70
2017-04-11T05:45:31.319Z,9.80
2017-04-11T05:46:28.783Z,9.80
2017-04-11T05:47:26.247Z,9.70
2017-04-11T05:48:23.715Z,9.70
2017-04-11T05:49:21.215Z,9.60
2017-04-11T05:50:19.416Z,9.60
2017-04-11T05:51:16.887Z,9.70
2017-04-11T05:52:14.347Z,9.70
2017-04-11T05:53:11.803Z,9.60
2017-04-11T05:54:10.023Z,9.60
2017-04-11T05:55:07.492Z,9.70
2017-04-11T05:56:05.696Z,9.60
2017-04-11T05:57:03.154Z,9.60
2017-04-11T05:58:00.628Z,9.70
2017-04-11T05:58:58.120Z,9.70
2017-04-11T05:59:55.615Z,9.70
2017-04-11T06:00:53.079Z,9.70
2017-04-11T06:01:50.548Z,9.80
2017-04-11T06:02:48.008Z,9.80
2017-04-11T06:03:45.481Z,9.80
2017-04-11T06:04:43.699Z,9.70
2017-04-11T06:05:41.166Z,9.80
2017-04-11T06:06:38.632Z,9.70
2017-04-11T06:07:36.099Z,9.60
2017-04-11T06:08:33.551Z,9.70
2017-04-11T06:09:31.048Z,9.70
2017-04-11T06:10:29.251Z,9.80
2017-04-11T06:11:26.718Z,9.90
2017-04-11T06:12:24.184Z,10.00
2017-04-11T06:13:21.651Z,10.10
2017-04-11T06:14:19.125Z,10.10
2017-04-11T06:15:16.635Z,10.20
2017-04-11T06:16:14.107Z,10.00
2017-04-11T06:17:11.576Z,9.90
2017-04-11T06:18:09.052Z,10.00
2017-04-11T06:19:06.523Z,10.00
2017-04-11T06:20:04.006Z,10.10
2017-04-11T06:21:01.475Z,10.00
2017-04-11T06:21:58.945Z,10.20
2017-04-11T06:22:56.427Z,10.20
2017-04-11T06:23:53.927Z,10.20
2017-04-11T06:24:51.403Z,10.00
2017-04-11T06:25:48.880Z,9.80
2017-04-11T06:26:47.079Z,9.80
2017-04-11T06:27:44.569Z,9.70
2017-04-11T06:28:42.777Z,9.60
2017-04-11T06:29:40.261Z,9.80
2017-04-11T06:30:37.749Z,9.90
2017-04-11T06:31:35.211Z,9.90
2017-04-11T06:32:32.678Z,10.00
2017-04-11T06:33:30.139Z,9.90
2017-04-11T06:34:27.623Z,9.70
2017-04-11T06:35:25.103Z,9.70
2017-04-11T06:36:22.567Z,9.70
2017-04-11T06:37:20.035Z,9.80
2017-04-11T06:38:17.515Z,9.70
2017-04-11T06:39:14.973Z,9.60
2017-04-11T06:40:13.203Z,9.60
2017-04-11T06:41:10.656Z,9.50
2017-04-11T06:42:08.134Z,9.60
2017-04-11T06:43:05.595Z,9.60
2017-04-11T06:44:03.075Z,9.30
2017-04-11T06:45:00.557Z,9.30
2017-04-11T06:45:58.023Z,9.40
2017-04-11T06:46:55.519Z,9.30
2017-04-11T06:47:52.983Z,9.40
2017-04-11T06:48:50.451Z,9.50
2017-04-11T06:49:47.944Z,9.50
2017-04-11T06:50:45.403Z,9.60
2017-04-11T06:51:42.867Z,9.80
2017-04-11T06:52:40.340Z,9.60
2017-04-11T06:53:37.808Z,9.60
2017-04-11T06:54:36.013Z,9.70
2017-04-11T06:55:33.491Z,9.90
2017-04-11T06:56:30.955Z,10.00
2017-04-11T06:57:29.166Z,10.10
2017-04-11T06:58:26.651Z,10.20
2017-04-11T06:59:24.854Z,10.00
2017-04-11T07:00:22.339Z,9.90
2017-04-11T07:01:19.802Z,10.00
2017-04-11T07:02:17.267Z,10.00
2017-04-11T07:03:14.735Z,10.00
2017-04-11T07:04:12.216Z,10.20
2017-04-11T07:05:10.416Z,10.20
2017-04-11T07:06:07.903Z,10.40
2017-04-11T07:07:05.371Z,10.30
2017-04-11T07:08:02.840Z,10.40
2017-04-11T07:09:00.331Z,10.50
2017-04-11T07:09:58.543Z,10.50
2017-04-11T07:10:56.032Z,10.60
2017-04-11T07:11:54.244Z,10.20
2017-04-11T07:12:51.727Z,10.30
2017-04-11T07:13:49.935Z,10.40
2017-04-11T07:14:47.475Z,10.60
2017-04-11T07:15:44.946Z,10.50
2017-04-11T07:16:42.430Z,10.60
2017-04-11T07:17:40.646Z,10.70
2017-04-11T07:18:38.115Z,10.80
2017-04-11T07:19:35.579Z,10.90
2017-04-11T07:20:33.043Z,10.80
2017-04-11T07:21:30.585Z,10.90
2017-04-11T07:22:28.047Z,11.00
2017-04-11T07:23:25.527Z,10.90
2017-04-11T07:24:23.011Z,10.70
2017-04-11T07:25:20.503Z,10.50
2017-04-11T07:26:17.967Z,10.60
2017-04-11T07:27:15.468Z,10.70
2017-04-11T07:28:12.947Z,10.70
2017-04-11T07:29:11.156Z,10.40
2017-04-11T07:30:08.619Z,10.60
2017-04-11T07:31:06.079Z,10.80
2017-04-11T07:32:04.307Z,10.70
2017-04-11T07:33:01.770Z,10.70
2017-04-11T07:33:59.236Z,10.40
2017-04-11T07:34:56.699Z,10.60
2017-04-11T07:35:54.170Z,10.40
2017-04-11T07:36:51.639Z,10.00
2017-04-11T07:37:49.885Z,10.20
2017-04-11T07:38:47.402Z,10.40
2017-04-11T07:39:44.855Z,10.40
2017-04-11T07:40:42.323Z,10.60
2017-04-11T07:41:40.542Z,10.80
2017-04-11T07:42:38.017Z,11.00
2017-04-11T07:43:35.485Z,11.20
2017-04-11T07:44:32.963Z,11.30
2017-04-11T07:45:30.442Z,11.50
2017-04-11T07:46:27.903Z,11.60
2017-04-11T07:47:25.399Z,11.50
2017-04-11T07:48:22.888Z,11.30
2017-04-11T07:49:20.359Z,11.40
2017-04-11T07:50:17.828Z,11.50
2017-04-11T07:51:15.287Z,11.50
2017-04-11T07:52:12.747Z,11.60
2017-04-11T07:53:10.233Z,11.60
2017-04-11T07:54:07.699Z,11.60
2017-04-11T07:55:05.163Z,11.70
2017-04-11T07:56:03.367Z,11.50
2017-04-11T07:57:00.837Z,11.00
2017-04-11T07:57:58.319Z,11.30
2017-04-11T07:58:55.791Z,11.30
2017-04-11T07:59:53.259Z,11.30
2017-04-11T08:00:50.744Z,11.40
2017-04-11T08:01:48.211Z,11.40
2017-04-11T08:02:45.684Z,11.50
2017-04-11T08:03:43.168Z,11.60
2017-04-11T08:04:40.641Z,11.60
2017-04-11T08:05:38.111Z,11.70
2017-04-11T08:06:35.585Z,11.70
2017-04-11T08:07:33.048Z,11.80
2017-04-11T08:08:30.532Z,11.80
2017-04-11T08:09:28.000Z,11.80
2017-04-11T08:10:26.213Z,11.80
2017-04-11T08:11:23.687Z,11.80
2017-04-11T08:12:21.146Z,11.90
2017-04-11T08:13:18.632Z,12.00
2017-04-11T08:14:16.103Z,12.00
2017-04-11T08:15:13.571Z,12.00
2017-04-11T08:16:11.040Z,11.90
2017-04-11T08:17:08.504Z,11.90
2017-04-11T08:18:05.987Z,11.90
2017-04-11T08:19:04.195Z,11.90
2017-04-11T08:20:01.664Z,12.00
2017-04-11T08:20:59.131Z,12.10
2017-04-11T08:21:57.330Z,11.80
2017-04-11T08:22:54.891Z,11.80
2017-04-11T08:23:52.351Z,11.20
2017-04-11T08:24:49.819Z,11.30
2017-04-11T08:25:47.375Z,11.30
2017-04-11T08:26:44.851Z,11.50
2017-04-11T08:27:42.319Z,11.60
2017-04-11T08:28:40.107Z,11.70
2017-04-11T08:29:37.579Z,12.00
2017-04-11T08:30:35.055Z,12.00
2017-04-11T08:31:32.514Z,12.00
2017-04-11T08:32:30.716Z,12.10
2017-04-11T08:33:28.187Z,11.90
2017-04-11T08:34:25.687Z,11.80
2017-04-11T08:35:23.151Z,12.00
2017-04-11T08:36:20.619Z,11.90
2017-04-11T08:37:18.092Z,11.90
2017-04-11T08:38:15.565Z,11.90
2017-04-11T08:39:13.099Z,12.00
2017-04-11T08:40:10.719Z,12.00
2017-04-11T08:41:08.182Z,12.20
2017-04-11T08:42:05.652Z,12.20
2017-04-11T08:43:03.119Z,12.20
2017-04-11T08:44:01.359Z,11.50
2017-04-11T08:44:58.817Z,11.10
2017-04-11T08:45:56.283Z,11.10
2017-04-11T08:46:53.756Z,11.00
2017-04-11T08:47:51.220Z,11.00
2017-04-11T08:48:48.688Z,10.90
2017-04-11T08:49:46.911Z,11.10
2017-04-11T08:50:44.383Z,10.90
2017-04-11T08:51:42.906Z,10.90
2017-04-11T08:52:40.368Z,11.00
2017-04-11T08:53:37.836Z,10.90
2017-04-11T08:54:36.059Z,11.10
2017-04-11T08:55:33.534Z,10.90
2017-04-11T08:56:31.007Z,10.80
2017-04-11T08:57:28.483Z,11.10
2017-04-11T08:58:25.949Z,10.80
2017-04-11T08:59:23.428Z,10.80
2017-04-11T09:00:20.899Z,10.70
2017-04-11T09:01:18.371Z,10.90
2017-04-11T09:02:16.575Z,11.20
2017-04-11T09:03:14.047Z,11.70
2017-04-11T09:04:11.532Z,11.80
2017-04-11T09:05:09.736Z,12.10
2017-04-11T09:06:07.208Z,12.10
2017-04-11T09:07:04.679Z,11.80
2017-04-11T09:08:02.144Z,11.60
2017-04-11T09:08:59.608Z,11.90
2017-04-11T09:09:57.099Z,12.20
2017-04-11T09:10:54.559Z,12.10
2017-04-11T09:11:52.029Z,12.10
2017-04-11T09:12:49.506Z,12.10
2017-04-11T09:13:47.729Z,12.40
2017-04-11T09:14:45.208Z,12.90
2017-04-11T09:15:42.679Z,12.40
2017-04-11T09:16:40.145Z,12.60
2017-04-11T09:17:37.612Z,13.00
2017-04-11T09:18:35.077Z,13.20
2017-04-11T09:19:33.303Z,13.40
2017-04-11T09:20:30.767Z,13.10
2017-04-11T09:21:28.975Z,12.80
2017-04-11T09:22:26.447Z,12.90
2017-04-11T09:23:23.915Z,13.10
2017-04-11T09:24:21.384Z,13.20
2017-04-11T09:25:18.865Z,12.90
2017-04-11T09:26:16.331Z,13.00
2017-04-11T09:27:13.803Z,13.20
2017-04-11T09:28:11.347Z,13.30
2017-04-11T09:29:08.820Z,13.60
2017-04-11T09:30:06.287Z,13.90
2017-04-11T09:31:03.776Z,14.20
2017-04-11T09:32:01.248Z,13.70
2017-04-11T09:32:58.725Z,14.00
2017-04-11T09:33:56.175Z,14.10
2017-04-11T09:34:53.659Z,14.50
2017-04-11T09:35:51.158Z,14.80
2017-04-11T09:36:48.632Z,14.80
2017-04-11T09:37:46.113Z,14.80
2017-04-11T09:38:43.580Z,14.10
2017-04-11T09:39:41.794Z,13.90
2017-04-11T09:40:39.280Z,13.80
2017-04-11T09:41:37.488Z,14.10
2017-04-11T09:42:34.943Z,14.60
2017-04-11T09:43:32.408Z,14.10
2017-04-11T09:44:29.882Z,14.00
2017-04-11T09:45:27.364Z,14.50
2017-04-11T09:46:24.827Z,14.90
2017-04-11T09:47:22.299Z,15.40
2017-04-11T09:48:19.768Z,15.70
2017-04-11T09:49:17.227Z,15.90
2017-04-11T09:50:14.704Z,15.10
2017-04-11T09:51:12.935Z,14.20
2017-04-11T09:52:10.400Z,13.60
2017-04-11T09:53:07.863Z,14.00
2017-04-11T09:54:05.444Z,14.10
2017-04-11T09:55:02.895Z,14.70
2017-04-11T09:56:00.379Z,15.20
2017-04-11T09:56:58.586Z,14.50
2017-04-11T09:57:56.799Z,14.90
2017-04-11T09:58:54.267Z,15.40
2017-04-11T09:59:51.729Z,15.80
2017-04-11T10:00:49.192Z,15.90
2017-04-11T10:01:46.679Z,16.30
2017-04-11T10:02:44.148Z,16.60
2017-04-11T10:03:41.617Z,16.60
2017-04-11T10:04:39.075Z,16.80
2017-04-11T10:05:37.278Z,16.80
2017-04-11T10:06:34.763Z,17.10
2017-04-11T10:07:32.255Z,17.30
2017-04-11T10:08:29.692Z,17.30
2017-04-11T10:09:27.167Z,17.50
2017-04-11T10:10:24.633Z,17.50
2017-04-11T10:11:22.871Z,17.50
2017-04-11T10:12:20.383Z,17.70
2017-04-11T10:13:17.856Z,17.90
2017-04-11T10:14:15.323Z,18.20
2017-04-11T10:15:13.527Z,18.20
2017-04-11T10:16:11.015Z,18.10
2017-04-11T10:17:09.245Z,18.00
2017-04-11T10:18:06.709Z,18.10
2017-04-11T10:19:04.176Z,18.00
2017-04-11T10:20:01.635Z,17.90
2017-04-11T10:20:59.100Z,17.60
2017-04-11T10:21:56.584Z,17.20
2017-04-11T10:22:54.819Z,15.70
2017-04-11T10:23:52.282Z,15.40
2017-04-11T10:24:50.492Z,14.90
2017-04-11T10:25:47.959Z,15.30
2017-04-11T10:26:45.447Z,15.10
2017-04-11T10:27:42.914Z,15.50
2017-04-11T10:28:40.383Z,15.90
2017-04-11T10:30:36.174Z,15.80
2017-04-11T10:31:33.643Z,15.50
2017-04-11T10:32:31.872Z,14.60
2017-04-11T10:33:29.340Z,15.00
2017-04-11T10:34:26.807Z,14.10
2017-04-11T10:35:24.275Z,14.60
2017-04-11T10:36:21.739Z,14.80
2017-04-11T10:37:19.219Z,15.20
2017-04-11T10:38:17.448Z,15.40
2017-04-11T10:39:14.919Z,15.50
2017-04-11T10:40:13.128Z,15.70
2017-04-11T10:41:10.603Z,16.10
2017-04-11T10:42:08.071Z,16.60
2017-04-11T10:43:05.547Z,16.70
2017-04-11T10:44:03.015Z,17.30
2017-04-11T10:45:00.499Z,17.80
2017-04-11T10:45:57.960Z,18.20
2017-04-11T10:46:55.431Z,18.40
2017-04-11T10:47:52.915Z,18.40
2017-04-11T10:48:50.383Z,18.40
2017-04-11T10:49:47.861Z,18.50
2017-04-11T10:50:45.359Z,18.40
2017-04-11T10:51:42.828Z,18.70
2017-04-11T10:52:40.323Z,18.90
2017-04-11T10:53:37.791Z,18.90
2017-04-11T10:54:35.267Z,19.10
2017-04-11T10:55:32.739Z,19.60
2017-04-11T10:56:30.944Z,18.90
2017-04-11T10:57:28.412Z,19.10
2017-04-11T10:58:25.899Z,18.90
2017-04-11T10:59:23.365Z,18.60
2017-04-11T11:00:20.834Z,18.40
2017-04-11T11:01:18.317Z,17.80
2017-04-11T11:02:15.778Z,16.30
2017-04-11T11:03:13.515Z,16.50
2017-04-11T11:04:10.987Z,16.30
2017-04-11T11:05:08.450Z,16.20
2017-04-11T11:06:05.929Z,15.90
2017-04-11T11:07:03.395Z,16.20
2017-04-11T11:08:00.859Z,15.60
2017-04-11T11:08:58.349Z,15.70
2017-04-11T11:09:55.815Z,15.60
2017-04-11T11:10:53.292Z,15.10
2017-04-11T11:11:50.777Z,15.50
2017-04-11T11:12:48.242Z,14.70
2017-04-11T11:13:45.734Z,15.10
2017-04-11T11:14:43.198Z,15.60
2017-04-11T11:15:40.671Z,16.10
2017-04-11T11:16:38.147Z,16.20
2017-04-11T11:18:33.951Z,17.20
2017-04-11T11:19:31.439Z,17.40
2017-04-11T11:20:28.913Z,17.90
2017-04-11T11:21:26.375Z,17.60
2017-04-11T11:23:22.179Z,17.60
2017-04-11T11:24:19.660Z,17.90
2017-04-11T11:25:17.125Z,18.20
2017-04-11T11:26:14.613Z,18.30
2017-04-11T11:27:12.100Z,18.20
2017-04-11T11:28:09.659Z,18.50
2017-04-11T11:29:07.130Z,18.40
2017-04-11T11:30:04.603Z,18.70
2017-04-11T11:31:02.081Z,18.60
2017-04-11T11:31:59.550Z,18.10
2017-04-11T11:32:57.024Z,17.80
2017-04-11T11:33:54.492Z,18.30
2017-04-11T11:34:51.970Z,17.10
2017-04-11T11:35:49.435Z,17.50
2017-04-11T11:36:47.643Z,17.70
2017-04-11T11:37:45.110Z,18.20
2017-04-11T11:38:42.576Z,18.70
2017-04-11T11:39:40.799Z,19.00
2017-04-11T11:40:38.272Z,19.60
2017-04-11T11:41:36.483Z,19.90
2017-04-11T11:42:33.952Z,19.70
2017-04-11T11:43:31.419Z,19.80
2017-04-11T11:44:29.619Z,18.70
2017-04-11T11:45:27.108Z,18.50
2017-04-11T11:46:25.324Z,17.70
2017-04-11T11:47:22.847Z,17.00
2017-04-11T11:48:20.418Z,16.30
2017-04-11T11:49:17.871Z,15.70
2017-04-11T11:50:15.367Z,16.10
2017-04-11T11:51:12.831Z,16.30
2017-04-11T11:52:10.296Z,16.50
2017-04-11T11:53:07.762Z,17.20
2017-04-11T11:54:05.975Z,16.50
2017-04-11T11:55:03.446Z,16.80
2017-04-11T11:56:01.667Z,17.10
2017-04-11T11:56:59.130Z,17.70
2017-04-11T11:57:56.592Z,18.10
2017-04-11T11:58:54.059Z,18.20
2017-04-11T11:59:51.527Z,17.70
2017-04-11T12:00:49.011Z,17.20
2017-04-11T12:01:46.496Z,17.40
2017-04-11T12:02:43.944Z,17.50
2017-04-11T12:03:41.415Z,17.30
2017-04-11T12:04:38.881Z,17.20
2017-04-11T12:05:36.377Z,17.30
2017-04-11T12:06:33.855Z,17.30
2017-04-11T12:07:31.327Z,17.10
2017-04-11T12:08:28.791Z,16.80
2017-04-11T12:09:26.255Z,16.80
2017-04-11T12:10:23.727Z,16.90
2017-04-11T12:11:21.214Z,17.20
2017-04-11T12:12:18.683Z,17.60
2017-04-11T12:13:16.154Z,17.70
2017-04-11T12:14:13.617Z,17.50
2017-04-11T12:15:11.079Z,17.80
2017-04-11T12:16:08.567Z,17.60
2017-04-11T12:17:06.037Z,17.80
2017-04-11T12:18:03.503Z,18.30
2017-04-11T12:19:00.975Z,18.40
2017-04-11T12:19:58.447Z,18.20
2017-04-11T12:20:55.915Z,17.80
2017-04-11T12:21:53.379Z,16.80
2017-04-11T12:22:50.855Z,17.10
2017-04-11T12:24:46.659Z,17.20
2017-04-11T12:25:44.411Z,17.50
2017-04-11T12:26:41.871Z,17.50
2017-04-11T12:27:40.076Z,16.00
2017-04-11T12:28:37.543Z,15.70
2017-04-11T12:29:35.012Z,14.60
2017-04-11T12:30:33.212Z,14.00
2017-04-11T12:31:30.706Z,14.20
2017-04-11T12:32:28.916Z,14.40
2017-04-11T12:33:26.383Z,14.70
2017-04-11T12:34:23.859Z,14.90