createdAt,value
2023-05-05T00:00:59.257Z,58.80
2023-05-05T00:03:27.192Z,58.70
2023-05-05T00:05:56.710Z,58.40
2023-05-05T00:08:24.427Z,58.40
2023-05-05T00:10:52.796Z,58.30
2023-05-05T00:13:20.787Z,58.10
2023-05-05T00:15:49.719Z,58.20
2023-05-05T00:18:18.051Z,58.00
2023-05-05T00:20:46.990Z,57.90
2023-05-05T00:23:16.050Z,57.80
2023-05-05T00:25:43.772Z,57.50
2023-05-05T00:28:12.342Z,57.50
2023-05-05T00:30:40.454Z,57.40
2023-05-05T00:33:08.325Z,57.20
2023-05-05T00:35:36.074Z,57.20
2023-05-05T00:38:04.083Z,57.00
2023-05-05T00:40:33.181Z,56.90
2023-05-05T00:43:00.974Z,56.80
2023-05-05T00:45:29.095Z,56.70
2023-05-05T00:47:58.576Z,56.70
2023-05-05T00:50:27.390Z,57.30
2023-05-05T00:52:55.971Z,56.50
2023-05-05T00:55:23.702Z,56.40
2023-05-05T00:57:52.717Z,56.20
2023-05-05T01:00:20.957Z,56.10
2023-05-05T01:02:48.666Z,56.10
2023-05-05T01:05:16.554Z,55.80
2023-05-05T01:07:56.838Z,55.80
2023-05-05T01:10:30.755Z,55.60
2023-05-05T01:13:09.504Z,55.50
2023-05-05T01:15:38.435Z,55.40
2023-05-05T01:18:10.702Z,55.30
2023-05-05T01:20:42.136Z,55.10
2023-05-05T01:23:10.275Z,55.00
2023-05-05T01:26:02.494Z,54.80
2023-05-05T01:28:39.954Z,54.80
2023-05-05T01:31:13.782Z,54.70
2023-05-05T01:33:46.725Z,54.50
2023-05-05T01:36:27.805Z,54.50
2023-05-05T01:38:58.022Z,54.40
2023-05-05T01:41:27.883Z,54.20
2023-05-05T01:43:55.585Z,54.20
2023-05-05T01:46:23.416Z,54.10
2023-05-05T01:48:52.718Z,54.00
2023-05-05T01:51:20.561Z,53.90
2023-05-05T01:53:48.200Z,53.70
2023-05-05T01:56:16.295Z,53.70
2023-05-05T01:58:44.490Z,53.70
2023-05-05T02:01:12.409Z,53.60
2023-05-05T02:03:40.404Z,53.50
2023-05-05T02:06:09.665Z,53.40
2023-05-05T02:08:37.888Z,53.40
2023-05-05T02:11:05.662Z,53.40
2023-05-05T02:13:33.566Z,53.40
2023-05-05T02:16:01.357Z,53.40
2023-05-05T02:18:33.184Z,53.30
2023-05-05T02:21:01.012Z,53.20
2023-05-05T02:23:30.093Z,53.20
2023-05-05T02:26:00.598Z,53.10
2023-05-05T02:28:31.430Z,53.00
2023-05-05T02:31:00.346Z,52.90
2023-05-05T02:33:29.413Z,53.50
2023-05-05T02:35:57.333Z,52.70
2023-05-05T02:38:28.525Z,52.50
2023-05-05T02:41:02.074Z,52.50
2023-05-05T02:43:30.418Z,52.40
2023-05-05T02:45:58.312Z,52.30
2023-05-05T02:48:26.952Z,52.20
2023-05-05T02:50:55.537Z,52.10
2023-05-05T02:53:31.579Z,52.20
2023-05-05T02:56:06.911Z,52.00
2023-05-05T02:58:43.497Z,51.90
2023-05-05T03:01:19.812Z,51.80
2023-05-05T03:03:50.030Z,51.70
2023-05-05T03:06:19.124Z,51.60
2023-05-05T03:08:51.341Z,51.50
2023-05-05T03:11:24.012Z,51.30
2023-05-05T03:13:53.943Z,51.20
2023-05-05T03:16:24.368Z,51.20
2023-05-05T03:18:52.463Z,51.20
2023-05-05T03:21:21.037Z,51.20
2023-05-05T03:23:48.925Z,51.10
2023-05-05T03:26:22.191Z,51.10
2023-05-05T03:28:50.102Z,51.20
2023-05-05T03:31:23.101Z,51.10
2023-05-05T03:33:55.214Z,51.10
2023-05-05T03:36:28.999Z,51.00
2023-05-05T03:38:58.574Z,50.90
2023-05-05T03:41:29.743Z,51.00
2023-05-05T03:44:03.690Z,50.80
2023-05-05T03:46:31.722Z,50.70
2023-05-05T03:48:59.477Z,50.70
2023-05-05T03:51:28.526Z,50.70
2023-05-05T03:53:56.866Z,50.60
2023-05-05T03:56:24.713Z,50.60
2023-05-05T03:58:54.670Z,50.60
2023-05-05T04:01:23.233Z,50.60
2023-05-05T04:03:51.839Z,50.80
2023-05-05T04:06:20.756Z,50.60
2023-05-05T04:08:48.459Z,50.60
2023-05-05T04:11:16.501Z,50.60
2023-05-05T04:13:44.330Z,50.40
2023-05-05T04:16:13.739Z,50.40
2023-05-05T04:18:41.716Z,50.20
2023-05-05T04:21:10.234Z,50.20
2023-05-05T04:23:38.787Z,50.20
2023-05-05T04:26:06.750Z,50.20
2023-05-05T04:28:34.424Z,50.20
2023-05-05T04:31:04.841Z,50.10
2023-05-05T04:33:36.387Z,50.00
2023-05-05T04:36:04.686Z,50.00
2023-05-05T04:38:32.503Z,50.00
2023-05-05T04:41:02.250Z,50.00
2023-05-05T04:43:30.169Z,50.00
2023-05-05T04:45:57.913Z,50.00
2023-05-05T04:48:29.601Z,49.90
2023-05-05T04:50:58.616Z,49.90
2023-05-05T04:53:26.388Z,50.00
2023-05-05T04:55:55.091Z,49.90
2023-05-05T04:58:22.802Z,50.00
2023-05-05T05:00:50.581Z,50.00
2023-05-05T05:03:19.923Z,50.00
2023-05-05T05:05:48.077Z,49.90
2023-05-05T05:08:17.922Z,49.90
2023-05-05T05:10:45.659Z,49.90
2023-05-05T05:13:13.430Z,49.90
2023-05-05T05:15:41.859Z,49.90
2023-05-05T05:18:09.627Z,49.90
2023-05-05T05:20:37.364Z,49.90
2023-05-05T05:23:05.071Z,49.90
2023-05-05T05:25:37.957Z,49.90
2023-05-05T05:28:09.560Z,49.90
2023-05-05T05:30:42.076Z,49.90
2023-05-05T05:33:11.710Z,49.90
2023-05-05T05:35:40.508Z,49.90
2023-05-05T05:38:09.026Z,49.90
2023-05-05T05:40:38.118Z,49.80
2023-05-05T05:43:05.844Z,49.80
2023-05-05T05:45:35.820Z,49.90
2023-05-05T05:48:05.651Z,49.80
2023-05-05T05:50:33.449Z,49.90
2023-05-05T05:53:01.234Z,49.90
2023-05-05T05:55:30.008Z,49.90
2023-05-05T05:57:59.079Z,49.90
2023-05-05T06:00:27.113Z,49.80
2023-05-05T06:03:02.373Z,49.90
2023-05-05T06:05:33.649Z,49.90
2023-05-05T06:08:01.373Z,49.90
2023-05-05T06:10:30.939Z,49.90
2023-05-05T06:13:07.719Z,49.80
2023-05-05T06:15:38.480Z,49.90
2023-05-05T06:18:07.380Z,49.80
2023-05-05T06:20:35.079Z,49.80
2023-05-05T06:23:02.876Z,49.80
2023-05-05T06:25:33.743Z,49.80
2023-05-05T06:28:02.030Z,49.80
2023-05-05T06:30:31.188Z,49.90
2023-05-05T06:32:58.942Z,49.80
2023-05-05T06:35:26.688Z,49.90
2023-05-05T06:37:54.425Z,49.90
2023-05-05T06:40:22.226Z,49.90
2023-05-05T06:42:49.928Z,49.90
2023-05-05T06:45:23.071Z,49.90
2023-05-05T06:47:52.405Z,49.90
2023-05-05T06:50:20.609Z,49.90
2023-05-05T06:52:48.299Z,49.90
2023-05-05T06:55:16.902Z,49.80
2023-05-05T06:57:44.613Z,49.80
2023-05-05T07:00:14.858Z,49.90
2023-05-05T07:02:42.613Z,49.80
2023-05-05T07:05:11.813Z,49.90
2023-05-05T07:07:39.765Z,49.70
2023-05-05T07:10:09.742Z,49.00
2023-05-05T07:12:37.743Z,47.80
2023-05-05T07:15:19.122Z,47.50
2023-05-05T07:17:53.868Z,47.50
2023-05-05T07:20:22.963Z,46.70
2023-05-05T07:22:50.820Z,46.20
2023-05-05T07:25:18.545Z,46.70
2023-05-05T07:27:46.229Z,46.90
2023-05-05T07:30:17.541Z,46.10
2023-05-05T07:32:46.636Z,45.80
2023-05-05T07:35:14.508Z,46.20
2023-05-05T07:37:43.634Z,45.50
2023-05-05T07:40:12.015Z,45.80
2023-05-05T07:42:39.740Z,46.00
2023-05-05T07:45:08.723Z,46.10
2023-05-05T07:47:36.434Z,45.80
2023-05-05T07:50:04.258Z,45.50
2023-05-05T07:52:45.256Z,46.10
2023-05-05T07:55:17.189Z,46.90
2023-05-05T07:57:44.986Z,46.80
2023-05-05T08:00:14.222Z,46.90
2023-05-05T08:02:42.153Z,46.40
2023-05-05T08:05:10.219Z,46.60
2023-05-05T08:07:40.856Z,46.80
2023-05-05T08:10:09.895Z,45.80
2023-05-05T08:12:38.984Z,45.90
2023-05-05T08:15:07.877Z,46.00
2023-05-05T08:17:47.411Z,46.30
2023-05-05T08:20:15.297Z,46.00
2023-05-05T08:22:43.300Z,45.30
2023-05-05T08:25:12.787Z,45.10
2023-05-05T08:27:42.378Z,44.60
2023-05-05T08:30:10.729Z,44.50
2023-05-05T08:32:38.891Z,45.10
2023-05-05T08:35:07.953Z,44.80
2023-05-05T08:37:36.031Z,44.50
2023-05-05T08:40:03.759Z,45.20
2023-05-05T08:42:36.893Z,45.10
2023-05-05T08:45:08.115Z,44.90
2023-05-05T08:47:36.527Z,44.30
2023-05-05T08:50:05.627Z,43.90
2023-05-05T08:52:38.584Z,43.90
2023-05-05T08:55:09.464Z,44.00
2023-05-05T08:57:39.803Z,44.10
2023-05-05T09:00:10.722Z,44.80
2023-05-05T09:02:38.515Z,45.00
2023-05-05T09:05:07.977Z,44.50
2023-05-05T09:07:35.938Z,44.60
2023-05-05T09:10:04.724Z,45.00
2023-05-05T09:12:32.595Z,45.20
2023-05-05T09:15:03.449Z,45.30
2023-05-05T09:17:32.524Z,45.40
2023-05-05T09:20:05.377Z,45.20
2023-05-05T09:22:34.283Z,45.70
2023-05-05T09:25:01.974Z,45.20
2023-05-05T09:27:29.706Z,45.30
2023-05-05T09:29:57.652Z,45.40
2023-05-05T09:32:25.472Z,46.10
2023-05-05T09:35:00.961Z,46.20
2023-05-05T09:37:29.158Z,46.00
2023-05-05T09:39:57.523Z,46.00
2023-05-05T09:42:25.212Z,46.90
2023-05-05T09:44:52.899Z,46.20
2023-05-05T09:47:29.337Z,45.50
2023-05-05T09:49:59.624Z,45.30
2023-05-05T09:52:27.392Z,46.10
2023-05-05T09:54:55.263Z,46.10
2023-05-05T09:57:26.706Z,45.90
2023-05-05T09:59:58.524Z,46.80
2023-05-05T10:02:33.688Z,47.70
2023-05-05T10:05:10.766Z,47.40
2023-05-05T10:07:38.637Z,47.10
2023-05-05T10:10:08.109Z,47.00
2023-05-05T10:12:36.278Z,46.70
2023-05-05T10:15:04.374Z,46.60
2023-05-05T10:17:32.864Z,46.70
2023-05-05T10:20:02.026Z,47.20
2023-05-05T10:22:33.792Z,47.80
2023-05-05T10:25:03.572Z,47.80
2023-05-05T10:27:35.193Z,48.00
2023-05-05T10:30:04.636Z,47.10
2023-05-05T10:32:56.418Z,47.90
2023-05-05T10:35:24.158Z,47.20
2023-05-05T10:37:53.344Z,47.00
2023-05-05T10:40:21.640Z,46.80
2023-05-05T10:42:50.021Z,48.20
2023-05-05T10:45:17.760Z,46.10
2023-05-05T10:47:45.527Z,45.60
2023-05-05T10:50:17.292Z,45.50
2023-05-05T10:52:48.916Z,45.50
2023-05-05T10:55:19.278Z,44.90
2023-05-05T10:57:47.209Z,44.70
2023-05-05T11:00:52.698Z,45.00
2023-05-05T11:03:21.807Z,43.50
2023-05-05T11:06:12.409Z,44.70
2023-05-05T11:08:40.906Z,43.50
2023-05-05T11:11:11.207Z,44.00
2023-05-05T11:13:39.113Z,44.20
2023-05-05T11:16:07.128Z,43.60
2023-05-05T11:18:36.611Z,42.90
2023-05-05T11:21:09.032Z,43.20
2023-05-05T11:23:37.087Z,42.80
2023-05-05T11:26:04.836Z,43.10
2023-05-05T11:28:33.975Z,43.00
2023-05-05T11:31:18.688Z,43.60
2023-05-05T11:33:46.673Z,43.10
2023-05-05T11:36:15.043Z,43.50
2023-05-05T11:38:48.407Z,43.70
2023-05-05T11:41:20.110Z,43.40
2023-05-05T11:43:49.195Z,43.00
2023-05-05T11:46:17.628Z,43.00
2023-05-05T11:48:45.879Z,42.90
2023-05-05T11:51:13.863Z,42.70
2023-05-05T11:53:43.411Z,42.40
2023-05-05T11:56:11.598Z,42.30
2023-05-05T11:58:39.438Z,42.30
2023-05-05T12:01:09.046Z,42.50
2023-05-05T12:03:37.303Z,42.50
2023-05-05T12:06:05.645Z,42.80
2023-05-05T12:08:36.711Z,42.80
2023-05-05T12:11:04.643Z,42.90
2023-05-05T12:13:32.398Z,42.80
2023-05-05T12:16:10.527Z,43.00
2023-05-05T12:18:38.372Z,43.50
2023-05-05T12:21:15.572Z,43.90
2023-05-05T12:23:43.327Z,44.00
2023-05-05T12:26:28.722Z,44.00
2023-05-05T12:28:56.576Z,43.70
2023-05-05T12:31:35.560Z,44.10
2023-05-05T12:34:03.929Z,44.20
2023-05-05T12:36:33.388Z,44.20
2023-05-05T12:39:01.302Z,44.40
2023-05-05T12:41:29.097Z,44.20
2023-05-05T12:43:57.280Z,44.40
2023-05-05T12:46:26.535Z,44.40
2023-05-05T12:49:01.113Z,44.00
2023-05-05T12:51:28.812Z,43.80
2023-05-05T12:54:03.260Z,44.40
2023-05-05T12:56:32.275Z,44.10
2023-05-05T12:59:00.063Z,44.20
2023-05-05T13:01:29.407Z,44.10
2023-05-05T13:04:10.692Z,43.90
2023-05-05T13:06:38.947Z,43.80
2023-05-05T13:09:06.999Z,44.10
2023-05-05T13:11:38.188Z,44.00
2023-05-05T13:14:06.699Z,44.20
2023-05-05T13:16:35.851Z,44.40
2023-05-05T13:19:03.610Z,44.60
2023-05-05T13:21:31.501Z,44.80
2023-05-05T13:24:12.412Z,45.30
2023-05-05T13:26:46.972Z,45.70
2023-05-05T13:29:14.749Z,46.20
2023-05-05T13:31:43.921Z,46.60
2023-05-05T13:34:12.034Z,46.50
2023-05-05T13:36:39.717Z,46.80
2023-05-05T13:39:08.074Z,46.60
2023-05-05T13:41:35.798Z,47.10
2023-05-05T13:44:03.478Z,47.30
2023-05-05T13:46:31.206Z,47.60
2023-05-05T13:49:00.257Z,48.00
2023-05-05T13:51:27.997Z,47.90
2023-05-05T13:53:55.783Z,47.90
2023-05-05T13:56:26.180Z,48.10
2023-05-05T13:58:54.143Z,48.30
2023-05-05T14:01:22.060Z,48.20
2023-05-05T14:03:49.929Z,48.20
2023-05-05T14:06:18.974Z,48.80
2023-05-05T14:08:47.002Z,48.90
2023-05-05T14:11:17.019Z,48.50
2023-05-05T14:13:46.430Z,48.50
2023-05-05T14:16:14.579Z,48.70
2023-05-05T14:18:42.408Z,48.20
2023-05-05T14:21:10.478Z,48.30
2023-05-05T14:23:39.504Z,49.10
2023-05-05T14:26:09.020Z,48.10
2023-05-05T14:28:36.914Z,48.20
2023-05-05T14:31:04.932Z,47.80
2023-05-05T14:33:32.636Z,47.80
2023-05-05T14:36:00.295Z,47.40
2023-05-05T14:38:28.079Z,47.60
2023-05-05T14:40:57.130Z,47.90
2023-05-05T14:43:24.989Z,48.30
2023-05-05T14:45:53.192Z,48.70
2023-05-05T14:48:22.131Z,49.60
2023-05-05T14:50:50.079Z,49.10
2023-05-05T14:53:18.884Z,49.40
2023-05-05T14:55:46.670Z,50.10
2023-05-05T14:58:17.045Z,50.80
2023-05-05T15:00:44.753Z,51.90
2023-05-05T15:03:12.582Z,52.00
2023-05-05T15:05:40.365Z,52.10
2023-05-05T15:08:08.776Z,51.60
2023-05-05T15:10:36.481Z,52.00
2023-05-05T15:13:04.237Z,52.30
2023-05-05T15:15:33.304Z,52.50
2023-05-05T15:18:01.096Z,54.20
2023-05-05T15:20:28.994Z,55.60
2023-05-05T15:22:56.739Z,55.30
2023-05-05T15:25:24.489Z,57.10
2023-05-05T15:27:52.170Z,56.60
2023-05-05T15:30:19.900Z,57.90
2023-05-05T15:32:49.175Z,58.10
2023-05-05T15:35:17.048Z,58.90
2023-05-05T15:37:44.856Z,58.40
2023-05-05T15:40:13.129Z,58.00
2023-05-05T15:42:40.911Z,56.20
2023-05-05T15:45:12.016Z,56.90
2023-05-05T15:47:39.731Z,57.30
2023-05-05T15:50:09.727Z,56.90
2023-05-05T15:52:37.451Z,57.90
2023-05-05T15:55:06.632Z,59.90
2023-05-05T15:57:34.498Z,59.40
2023-05-05T16:00:02.470Z,60.00
2023-05-05T16:02:35.257Z,59.70
2023-05-05T16:05:03.207Z,59.00
2023-05-05T16:07:32.254Z,57.00
2023-05-05T16:09:59.944Z,54.80
2023-05-05T16:12:27.761Z,54.80
2023-05-05T16:14:55.568Z,54.50
2023-05-05T16:17:23.296Z,55.50
2023-05-05T16:19:50.994Z,55.00
2023-05-05T16:22:18.703Z,54.80
2023-05-05T16:24:47.900Z,55.00
2023-05-05T16:27:16.380Z,55.20
2023-05-05T16:29:44.126Z,55.50
2023-05-05T16:32:12.489Z,53.40
2023-05-05T16:34:40.550Z,54.30
2023-05-05T16:37:08.312Z,54.10
2023-05-05T16:39:40.074Z,54.70
2023-05-05T16:42:09.217Z,55.90
2023-05-05T16:44:36.971Z,55.90
2023-05-05T16:47:04.867Z,55.20
2023-05-05T16:49:32.829Z,54.90
2023-05-05T16:52:00.576Z,55.50
2023-05-05T16:54:28.270Z,55.10
2023-05-05T16:56:55.962Z,55.30
2023-05-05T16:59:25.024Z,55.70
2023-05-05T17:01:52.715Z,56.10
2023-05-05T17:04:20.537Z,55.10
2023-05-05T17:06:48.235Z,54.30
2023-05-05T17:09:15.944Z,53.80
2023-05-05T17:11:43.601Z,53.90
2023-05-05T17:14:11.265Z,53.40
2023-05-05T17:16:40.530Z,53.20
2023-05-05T17:19:08.247Z,53.30
2023-05-05T17:21:36.158Z,54.30
2023-05-05T17:24:03.933Z,52.70
2023-05-05T17:26:31.582Z,52.30
2023-05-05T17:28:59.340Z,52.90
2023-05-05T17:31:27.039Z,53.30
2023-05-05T17:33:56.082Z,53.70
2023-05-05T17:36:23.876Z,54.20
2023-05-05T17:38:51.569Z,54.10
2023-05-05T17:41:19.240Z,54.30
2023-05-05T17:43:46.886Z,54.50
2023-05-05T17:46:14.623Z,54.50
2023-05-05T17:48:42.410Z,54.90
2023-05-05T17:51:11.539Z,55.00
2023-05-05T17:53:39.311Z,55.00
2023-05-05T17:56:08.868Z,55.00
2023-05-05T17:58:36.972Z,54.90
2023-05-05T18:01:04.670Z,55.00
2023-05-05T18:03:32.438Z,55.00
2023-05-05T18:06:00.224Z,55.00
2023-05-05T18:08:29.475Z,55.10
2023-05-05T18:10:57.275Z,55.10
2023-05-05T18:13:24.981Z,55.10
2023-05-05T18:15:52.685Z,55.20
2023-05-05T18:18:20.473Z,55.20
2023-05-05T18:20:48.195Z,55.20
2023-05-05T18:23:15.930Z,55.30
2023-05-05T18:25:44.913Z,55.30
2023-05-05T18:28:12.680Z,55.50
2023-05-05T18:30:40.336Z,55.60
2023-05-05T18:33:08.035Z,55.50
2023-05-05T18:35:35.792Z,55.50
2023-05-05T18:38:03.650Z,55.60
2023-05-05T18:40:31.569Z,55.60
2023-05-05T18:43:00.646Z,55.60
2023-05-05T18:45:28.409Z,55.60
2023-05-05T18:47:56.487Z,55.70
2023-05-05T18:50:24.178Z,55.70
2023-05-05T18:52:51.874Z,56.30
2023-05-05T18:55:19.641Z,55.70
2023-05-05T18:57:47.376Z,55.70
2023-05-05T19:00:19.703Z,55.90
2023-05-05T19:02:47.423Z,55.80
2023-05-05T19:05:15.093Z,55.80
2023-05-05T19:07:42.776Z,55.80
2023-05-05T19:10:11.755Z,55.90
2023-05-05T19:12:39.513Z,55.90
2023-05-05T19:15:08.377Z,56.00
2023-05-05T19:17:37.560Z,55.80
2023-05-05T19:20:05.993Z,55.80
2023-05-05T19:22:33.733Z,55.90
2023-05-05T19:25:01.479Z,55.90
2023-05-05T19:27:29.317Z,56.00
2023-05-05T19:29:57.015Z,55.90
2023-05-05T19:32:24.758Z,56.00
2023-05-05T19:34:54.449Z,56.00
2023-05-05T19:37:22.790Z,56.10
2023-05-05T19:39:51.637Z,56.20
2023-05-05T19:42:19.497Z,56.20
2023-05-05T19:44:47.237Z,56.30
2023-05-05T19:47:14.917Z,56.50
2023-05-05T19:49:42.774Z,56.60
2023-05-05T19:52:11.812Z,56.70
2023-05-05T19:54:39.513Z,56.80
2023-05-05T19:57:07.290Z,56.90
2023-05-05T19:59:34.980Z,56.90
2023-05-05T20:02:02.819Z,56.90
2023-05-05T20:04:30.578Z,57.00
2023-05-05T20:06:59.515Z,57.00
2023-05-05T20:09:28.882Z,57.10
2023-05-05T20:11:56.854Z,56.90
2023-05-05T20:14:24.576Z,57.10
2023-05-05T20:16:52.526Z,57.00
2023-05-05T20:19:20.404Z,57.00
2023-05-05T20:21:48.112Z,57.00
2023-05-05T20:24:15.837Z,57.00
2023-05-05T20:26:44.826Z,57.00
2023-05-05T20:29:12.749Z,56.80
2023-05-05T20:31:40.445Z,56.80
2023-05-05T20:34:08.171Z,56.70
2023-05-05T20:36:35.968Z,56.60
2023-05-05T20:39:03.758Z,56.70
2023-05-05T20:41:31.549Z,56.70
2023-05-05T20:44:00.590Z,56.50
2023-05-05T20:46:28.382Z,56.40
2023-05-05T20:48:56.054Z,56.30
2023-05-05T20:51:23.805Z,56.00
2023-05-05T20:53:51.553Z,55.90
2023-05-05T20:56:19.294Z,55.80
2023-05-05T20:58:46.957Z,55.50
2023-05-05T21:01:16.201Z,55.50
2023-05-05T21:03:44.234Z,55.40
2023-05-05T21:06:11.907Z,55.80
2023-05-05T21:08:39.986Z,54.90
2023-05-05T21:11:09.943Z,54.80
2023-05-05T21:13:37.672Z,54.60
2023-05-05T21:16:05.948Z,54.50
2023-05-05T21:18:35.102Z,54.30
2023-05-05T21:21:02.769Z,54.10
2023-05-05T21:23:31.163Z,54.10
2023-05-05T21:25:58.839Z,53.80
2023-05-05T21:28:26.522Z,54.50
2023-05-05T21:31:19.915Z,53.60
2023-05-05T21:33:43.232Z,53.50
2023-05-05T21:36:10.894Z,53.20
2023-05-05T21:38:38.571Z,53.00
2023-05-05T21:41:06.260Z,52.90
2023-05-05T21:43:33.931Z,52.60
2023-05-05T21:46:01.932Z,52.50
2023-05-05T21:48:30.961Z,52.30
2023-05-05T21:51:00.042Z,52.10
2023-05-05T21:53:27.827Z,52.00
2023-05-05T21:55:55.576Z,51.90
2023-05-05T21:58:24.534Z,51.80
2023-05-05T22:00:52.334Z,51.50
2023-05-05T22:03:20.153Z,51.30
2023-05-05T22:05:47.968Z,51.20
2023-05-05T22:08:16.978Z,51.20
2023-05-05T22:10:44.699Z,50.90
2023-05-05T22:13:12.449Z,50.90
2023-05-05T22:15:46.644Z,50.70
2023-05-05T22:18:15.472Z,50.60
2023-05-05T22:20:43.815Z,50.40
2023-05-05T22:23:11.674Z,50.30
2023-05-05T22:25:40.696Z,50.20
2023-05-05T22:28:08.415Z,50.00
2023-05-05T22:30:36.078Z,49.90
2023-05-05T22:33:03.829Z,49.70
2023-05-05T22:35:31.998Z,49.60
2023-05-05T22:37:59.774Z,49.40
2023-05-05T22:40:27.455Z,49.20
2023-05-05T22:42:56.482Z,49.10
2023-05-05T22:45:24.203Z,49.00
2023-05-05T22:47:51.965Z,49.00
2023-05-05T22:50:19.853Z,48.90
2023-05-05T22:52:47.592Z,48.80
2023-05-05T22:55:15.959Z,48.60
2023-05-05T22:57:43.733Z,48.50
2023-05-05T23:00:14.486Z,48.20
2023-05-05T23:02:42.226Z,48.10
2023-05-05T23:05:10.946Z,48.00
2023-05-05T23:07:38.806Z,47.80
2023-05-05T23:10:07.432Z,47.80
2023-05-05T23:12:35.138Z,47.60
2023-05-05T23:15:02.881Z,47.50
2023-05-05T23:17:31.928Z,47.30
2023-05-05T23:19:59.601Z,47.30
2023-05-05T23:22:27.484Z,47.10
2023-05-05T23:24:55.235Z,47.00
2023-05-05T23:27:23.650Z,46.90
2023-05-05T23:29:51.424Z,46.70
2023-05-05T23:32:19.260Z,46.60
2023-05-05T23:34:48.377Z,46.40
2023-05-05T23:37:16.097Z,46.40
2023-05-05T23:39:43.790Z,46.20
2023-05-05T23:42:11.576Z,46.00
2023-05-05T23:44:39.324Z,45.80
2023-05-05T23:47:07.152Z,45.50
2023-05-05T23:49:34.841Z,45.50
2023-05-05T23:52:03.974Z,45.40
2023-05-05T23:54:31.913Z,45.20
2023-05-05T23:57:00.210Z,45.00
2023-05-05T23:59:27.908Z,45.00
