createdAt,value
2022-12-18T00:01:56.937Z,99.90
2022-12-18T00:04:33.361Z,99.90
2022-12-18T00:07:24.001Z,99.90
2022-12-18T00:09:57.013Z,99.90
2022-12-18T00:12:44.130Z,99.90
2022-12-18T00:15:18.204Z,99.90
2022-12-18T00:18:06.024Z,99.90
2022-12-18T00:20:47.075Z,99.90
2022-12-18T00:23:35.325Z,99.90
2022-12-18T00:26:11.152Z,99.90
2022-12-18T00:28:58.992Z,99.90
2022-12-18T00:31:33.247Z,99.90
2022-12-18T00:34:21.030Z,99.90
2022-12-18T00:36:55.153Z,99.90
2022-12-18T00:39:42.059Z,99.90
2022-12-18T00:42:56.944Z,99.90
2022-12-18T00:45:44.161Z,99.90
2022-12-18T00:48:18.252Z,99.90
2022-12-18T00:51:06.139Z,99.90
2022-12-18T00:53:40.327Z,99.90
2022-12-18T00:56:27.040Z,99.90
2022-12-18T00:59:01.163Z,99.90
2022-12-18T01:01:48.671Z,99.90
2022-12-18T01:04:22.164Z,99.90
2022-12-18T01:07:09.091Z,99.90
2022-12-18T01:09:43.283Z,99.90
2022-12-18T01:12:30.095Z,99.90
2022-12-18T01:15:03.367Z,99.90
2022-12-18T01:17:50.299Z,99.90
2022-12-18T01:20:24.310Z,99.90
2022-12-18T01:23:11.227Z,99.90
2022-12-18T01:25:44.282Z,99.90
2022-12-18T01:28:31.375Z,99.90
2022-12-18T01:31:06.572Z,99.90
2022-12-18T01:33:57.162Z,99.90
2022-12-18T01:36:33.731Z,99.90
2022-12-18T01:39:22.378Z,99.90
2022-12-18T01:42:02.739Z,99.90
2022-12-18T01:45:13.226Z,99.90
2022-12-18T01:48:08.336Z,99.90
2022-12-18T01:50:57.403Z,99.90
2022-12-18T01:53:31.313Z,99.90
2022-12-18T01:56:24.208Z,99.90
2022-12-18T01:59:12.592Z,99.90
2022-12-18T02:01:59.493Z,99.90
2022-12-18T02:04:35.516Z,99.90
2022-12-18T02:07:28.311Z,99.90
2022-12-18T02:10:28.393Z,99.90
2022-12-18T02:13:42.306Z,99.90
2022-12-18T02:16:37.441Z,99.90
2022-12-18T02:19:43.301Z,99.90
2022-12-18T02:22:28.736Z,99.90
2022-12-18T02:25:33.299Z,99.90
2022-12-18T02:28:11.404Z,99.90
2022-12-18T02:31:01.414Z,99.90
2022-12-18T02:33:38.210Z,99.90
2022-12-18T02:36:28.320Z,99.90
2022-12-18T02:39:03.603Z,99.90
2022-12-18T02:41:50.463Z,99.90
2022-12-18T02:44:23.633Z,99.90
2022-12-18T02:47:10.396Z,99.90
2022-12-18T02:50:03.333Z,99.90
2022-12-18T02:53:14.397Z,99.90
2022-12-18T02:56:09.530Z,99.90
2022-12-18T02:59:05.390Z,99.90
2022-12-18T03:01:55.494Z,99.90
2022-12-18T03:04:42.454Z,99.90
2022-12-18T03:07:26.623Z,99.90
2022-12-18T03:10:16.418Z,99.90
2022-12-18T03:13:00.986Z,99.90
2022-12-18T03:15:55.653Z,99.90
2022-12-18T03:18:52.690Z,99.90
2022-12-18T03:22:01.425Z,99.90
2022-12-18T03:24:40.120Z,99.90
2022-12-18T03:27:30.567Z,99.90
2022-12-18T03:30:16.603Z,99.90
2022-12-18T03:33:11.450Z,99.90
2022-12-18T03:35:47.566Z,99.90
2022-12-18T03:38:37.468Z,99.90
2022-12-18T03:41:21.689Z,99.90
2022-12-18T03:44:35.599Z,99.90
2022-12-18T03:47:50.473Z,99.90
2022-12-18T03:50:54.529Z,99.90
2022-12-18T03:53:33.599Z,99.90
2022-12-18T03:56:23.555Z,99.90
2022-12-18T03:59:00.610Z,99.90
2022-12-18T04:01:54.591Z,99.90
2022-12-18T04:04:29.656Z,99.90
2022-12-18T04:07:17.579Z,99.90
2022-12-18T04:09:52.675Z,99.90
2022-12-18T04:12:39.698Z,99.90
2022-12-18T04:15:14.700Z,99.90
2022-12-18T04:18:01.793Z,99.90
2022-12-18T04:20:35.658Z,99.90
2022-12-18T04:23:22.615Z,99.90
2022-12-18T04:25:56.728Z,99.90
2022-12-18T04:28:43.676Z,99.90
2022-12-18T04:31:16.785Z,99.90
2022-12-18T04:34:03.605Z,99.90
2022-12-18T04:36:37.971Z,99.90
2022-12-18T04:39:25.825Z,99.90
2022-12-18T04:41:59.921Z,99.90
2022-12-18T04:44:54.681Z,99.90
2022-12-18T04:47:48.653Z,99.90
2022-12-18T04:50:36.675Z,99.90
2022-12-18T04:53:09.869Z,99.90
2022-12-18T04:55:56.705Z,99.90
2022-12-18T04:58:29.776Z,99.90
2022-12-18T05:01:19.050Z,99.90
2022-12-18T05:03:52.976Z,99.90
2022-12-18T05:06:39.684Z,99.90
2022-12-18T05:09:14.133Z,99.90
2022-12-18T05:12:01.708Z,99.90
2022-12-18T05:14:34.827Z,99.90
2022-12-18T05:17:21.738Z,99.90
2022-12-18T05:19:54.902Z,99.90
2022-12-18T05:22:42.741Z,99.90
2022-12-18T05:25:17.034Z,99.90
2022-12-18T05:28:03.697Z,99.90
2022-12-18T05:30:37.036Z,99.90
2022-12-18T05:33:24.757Z,99.90
2022-12-18T05:36:03.061Z,99.90
2022-12-18T05:38:49.804Z,99.90
2022-12-18T05:41:23.078Z,99.90
2022-12-18T05:44:17.080Z,99.90
2022-12-18T05:47:10.895Z,99.90
2022-12-18T05:49:57.858Z,99.90
2022-12-18T05:52:32.990Z,99.90
2022-12-18T05:55:19.890Z,99.90
2022-12-18T05:57:53.089Z,99.90
2022-12-18T06:00:42.850Z,99.90
2022-12-18T06:03:18.140Z,99.90
2022-12-18T06:06:05.907Z,99.90
2022-12-18T06:08:42.916Z,99.90
2022-12-18T06:11:34.865Z,99.90
2022-12-18T06:14:09.089Z,99.90
2022-12-18T06:16:58.938Z,99.90
2022-12-18T06:19:36.590Z,99.90
2022-12-18T06:22:22.861Z,99.90
2022-12-18T06:24:56.159Z,99.90
2022-12-18T06:27:42.940Z,99.90
2022-12-18T06:30:18.209Z,99.90
2022-12-18T06:33:05.122Z,99.90
2022-12-18T06:35:40.258Z,99.90
2022-12-18T06:38:28.078Z,99.90
2022-12-18T06:41:01.085Z,99.90
2022-12-18T06:43:59.578Z,99.90
2022-12-18T06:46:54.079Z,99.90
2022-12-18T06:49:41.008Z,99.90
2022-12-18T06:52:14.076Z,99.90
2022-12-18T06:55:00.960Z,99.90
2022-12-18T06:57:34.361Z,99.90
2022-12-18T07:00:24.067Z,99.90
2022-12-18T07:02:57.173Z,99.90
2022-12-18T07:05:47.972Z,99.90
2022-12-18T07:08:21.166Z,99.90
2022-12-18T07:11:12.038Z,99.90
2022-12-18T07:13:46.758Z,99.90
2022-12-18T07:16:36.084Z,99.90
2022-12-18T07:19:10.193Z,99.90
2022-12-18T07:22:01.016Z,99.90
2022-12-18T07:24:35.997Z,99.90
2022-12-18T07:27:23.416Z,99.90
2022-12-18T07:29:57.174Z,99.90
2022-12-18T07:32:50.104Z,99.90
2022-12-18T07:35:27.195Z,99.90
2022-12-18T07:38:17.038Z,99.90
2022-12-18T07:44:39.113Z,99.90
2022-12-18T07:47:19.218Z,99.90
2022-12-18T07:49:59.056Z,99.90
2022-12-18T07:52:39.347Z,99.90
2022-12-18T07:55:20.122Z,99.90
2022-12-18T07:58:01.314Z,99.90
2022-12-18T08:00:42.088Z,99.90
2022-12-18T08:03:22.255Z,99.90
2022-12-18T08:06:09.157Z,99.90
2022-12-18T08:08:49.498Z,99.90
2022-12-18T08:11:31.217Z,99.90
2022-12-18T08:14:11.247Z,99.90
2022-12-18T08:16:51.144Z,99.90
2022-12-18T08:19:35.285Z,99.90
2022-12-18T08:22:15.505Z,99.90
2022-12-18T08:24:56.867Z,99.90
2022-12-18T08:27:37.406Z,99.90
2022-12-18T08:30:18.266Z,99.90
2022-12-18T08:33:01.261Z,99.90
2022-12-18T08:35:46.133Z,99.90
2022-12-18T08:38:30.485Z,99.90
2022-12-18T08:41:16.865Z,99.90
2022-12-18T08:44:15.253Z,99.90
2022-12-18T08:46:55.405Z,99.90
2022-12-18T08:49:35.237Z,99.90
2022-12-18T08:52:15.484Z,99.90
2022-12-18T08:54:55.208Z,99.90
2022-12-18T08:57:35.388Z,99.90
2022-12-18T09:00:16.245Z,99.90
2022-12-18T09:02:56.505Z,99.90
2022-12-18T09:05:36.308Z,99.90
2022-12-18T09:08:16.402Z,99.90
2022-12-18T09:10:57.285Z,99.90
2022-12-18T09:13:37.826Z,99.90
2022-12-18T09:16:17.582Z,99.90
2022-12-18T09:19:02.868Z,99.90
2022-12-18T09:21:48.235Z,99.90
2022-12-18T09:24:28.476Z,99.90
2022-12-18T09:27:09.408Z,99.90
2022-12-18T09:29:49.511Z,99.90
2022-12-18T09:32:29.367Z,99.90
2022-12-18T09:35:09.491Z,99.90
2022-12-18T09:37:50.411Z,99.90
2022-12-18T09:40:36.465Z,99.90
2022-12-18T09:43:24.375Z,99.90
2022-12-18T09:46:23.438Z,99.90
2022-12-18T09:49:18.377Z,99.90
2022-12-18T09:52:09.695Z,99.90
2022-12-18T09:55:13.628Z,99.90
2022-12-18T09:57:52.751Z,99.90
2022-12-18T10:00:39.783Z,99.90
2022-12-18T10:03:23.722Z,99.90
2022-12-18T10:06:28.646Z,99.90
2022-12-18T10:09:06.752Z,99.90
2022-12-18T10:12:09.467Z,99.90
2022-12-18T10:14:54.536Z,99.90
2022-12-18T10:18:04.468Z,99.90
2022-12-18T10:20:45.078Z,99.90
2022-12-18T10:23:43.679Z,99.90
2022-12-18T10:26:21.719Z,99.90
2022-12-18T10:29:12.551Z,99.90
2022-12-18T10:31:45.770Z,99.90
2022-12-18T10:34:32.630Z,99.90
2022-12-18T10:37:09.824Z,99.90
2022-12-18T10:40:23.687Z,99.90
2022-12-18T10:43:20.716Z,99.20
2022-12-18T10:46:16.776Z,99.90
2022-12-18T10:48:57.135Z,99.90
2022-12-18T10:51:45.669Z,99.90
2022-12-18T10:54:32.840Z,99.90
2022-12-18T10:57:42.686Z,99.90
2022-12-18T11:00:37.362Z,99.90
2022-12-18T11:03:39.809Z,99.90
2022-12-18T11:06:26.620Z,99.90
2022-12-18T11:09:28.770Z,99.90
2022-12-18T11:12:07.801Z,99.90
2022-12-18T11:15:03.741Z,99.90
2022-12-18T11:17:40.960Z,99.90
2022-12-18T11:20:39.728Z,99.90
2022-12-18T11:23:20.838Z,99.90
2022-12-18T11:26:11.901Z,99.90
2022-12-18T11:28:46.781Z,99.90
2022-12-18T11:31:36.771Z,99.90
2022-12-18T11:34:36.824Z,99.90
2022-12-18T11:37:26.706Z,99.90
2022-12-18T11:40:09.263Z,99.90
2022-12-18T11:43:27.815Z,99.90
2022-12-18T11:46:31.026Z,99.90
2022-12-18T11:49:29.794Z,99.90
2022-12-18T11:52:30.143Z,99.90
2022-12-18T11:55:54.753Z,99.90
2022-12-18T11:58:40.357Z,99.90
2022-12-18T12:01:51.068Z,99.90
2022-12-18T12:04:45.976Z,99.90
2022-12-18T12:07:42.808Z,99.90
2022-12-18T12:10:21.853Z,99.90
2022-12-18T12:13:22.804Z,99.90
2022-12-18T12:16:17.916Z,99.90
2022-12-18T12:19:31.742Z,99.90
2022-12-18T12:22:36.067Z,99.90
2022-12-18T12:25:48.932Z,99.90
2022-12-18T12:28:41.227Z,99.90
2022-12-18T12:31:40.874Z,99.90
2022-12-18T12:34:39.956Z,99.90
2022-12-18T12:38:12.941Z,99.90
2022-12-18T12:41:05.180Z,99.90
2022-12-18T12:43:56.992Z,99.90
2022-12-18T12:46:33.158Z,99.90
2022-12-18T12:49:26.912Z,99.90
2022-12-18T12:52:12.241Z,99.90
2022-12-18T12:55:00.919Z,99.90
2022-12-18T12:57:44.056Z,99.90
2022-12-18T13:00:33.908Z,99.90
2022-12-18T13:03:20.037Z,99.90
2022-12-18T13:06:14.920Z,99.90
2022-12-18T13:09:05.127Z,99.90
2022-12-18T13:12:12.911Z,99.90
2022-12-18T13:14:50.075Z,99.90
2022-12-18T13:17:38.956Z,99.90
2022-12-18T13:20:24.256Z,99.90
2022-12-18T13:23:33.026Z,99.90
2022-12-18T13:26:29.073Z,99.90
2022-12-18T13:29:15.949Z,99.90
2022-12-18T13:31:50.307Z,99.90
2022-12-18T13:34:39.158Z,99.90
2022-12-18T13:37:41.081Z,99.90
2022-12-18T13:40:45.992Z,99.90
2022-12-18T13:43:44.125Z,99.80
2022-12-18T13:46:51.025Z,99.90
2022-12-18T13:49:45.143Z,99.40
2022-12-18T13:52:45.022Z,99.90
2022-12-18T13:55:26.248Z,99.40
2022-12-18T13:58:14.246Z,99.60
2022-12-18T14:00:52.357Z,99.40
2022-12-18T14:03:39.250Z,99.10
2022-12-18T14:06:16.166Z,98.70
2022-12-18T14:09:04.100Z,99.00
2022-12-18T14:11:38.211Z,97.60
2022-12-18T14:14:33.508Z,99.20
2022-12-18T14:17:08.688Z,98.90
2022-12-18T14:19:58.140Z,99.10
2022-12-18T14:22:34.202Z,99.10
2022-12-18T14:25:21.409Z,99.20
2022-12-18T14:27:59.503Z,99.00
2022-12-18T14:30:51.319Z,99.30
2022-12-18T14:33:32.338Z,98.80
2022-12-18T14:36:32.436Z,98.90
2022-12-18T14:39:08.028Z,98.70
2022-12-18T14:41:57.237Z,98.80
2022-12-18T14:44:44.187Z,99.20
2022-12-18T14:47:31.218Z,99.20
2022-12-18T14:50:05.433Z,98.60
2022-12-18T14:52:54.205Z,98.80
2022-12-18T14:55:29.430Z,98.50
2022-12-18T14:58:23.415Z,98.70
2022-12-18T15:00:57.403Z,98.50
2022-12-18T15:03:52.955Z,98.60
2022-12-18T15:06:42.783Z,98.00
2022-12-18T15:09:33.356Z,98.20
2022-12-18T15:12:08.362Z,98.30
2022-12-18T15:14:55.199Z,98.60
2022-12-18T15:17:32.482Z,98.30
2022-12-18T15:20:21.198Z,98.30
2022-12-18T15:22:55.395Z,98.20
2022-12-18T15:25:45.587Z,98.70
2022-12-18T15:28:53.409Z,98.60
2022-12-18T15:31:43.273Z,98.80
2022-12-18T15:34:30.618Z,99.20
2022-12-18T15:37:17.623Z,99.20
2022-12-18T15:39:51.417Z,99.30
2022-12-18T15:42:57.272Z,99.50
2022-12-18T15:45:30.518Z,99.30
2022-12-18T15:48:29.393Z,99.70
2022-12-18T15:51:05.578Z,99.70
2022-12-18T15:53:54.333Z,99.90
2022-12-18T15:56:47.184Z,99.90
2022-12-18T15:59:34.448Z,99.90
2022-12-18T16:02:10.558Z,99.90
2022-12-18T16:04:59.672Z,99.90
2022-12-18T16:07:33.436Z,99.90
2022-12-18T16:10:20.569Z,99.90
2022-12-18T16:12:54.515Z,99.90
2022-12-18T16:15:41.474Z,99.90
2022-12-18T16:18:14.474Z,99.90
2022-12-18T16:21:01.366Z,99.90
2022-12-18T16:23:34.657Z,99.90
2022-12-18T16:26:21.702Z,99.90
2022-12-18T16:28:55.538Z,99.90
2022-12-18T16:31:43.390Z,99.90
2022-12-18T16:34:26.775Z,99.90
2022-12-18T16:37:17.495Z,99.90
2022-12-18T16:39:51.658Z,99.90
2022-12-18T16:42:38.404Z,99.90
2022-12-18T16:45:13.726Z,99.90
2022-12-18T16:48:00.454Z,99.90
2022-12-18T16:50:33.589Z,99.90
2022-12-18T16:53:20.649Z,99.90
2022-12-18T16:56:02.944Z,99.90
2022-12-18T16:58:49.454Z,99.90
2022-12-18T17:01:22.760Z,99.90
2022-12-18T17:04:12.878Z,99.90
2022-12-18T17:06:52.038Z,99.90
2022-12-18T17:09:38.536Z,99.90
2022-12-18T17:12:12.636Z,99.90
2022-12-18T17:14:59.575Z,99.90
2022-12-18T17:17:32.730Z,99.90
2022-12-18T17:20:19.879Z,99.90
2022-12-18T17:22:53.790Z,99.90
2022-12-18T17:25:40.566Z,99.90
2022-12-18T17:28:13.928Z,99.90
2022-12-18T17:31:03.660Z,99.90
2022-12-18T17:33:37.025Z,99.90
2022-12-18T17:36:24.598Z,99.90
2022-12-18T17:39:01.832Z,99.90
2022-12-18T17:41:48.571Z,99.90
2022-12-18T17:44:21.794Z,99.90
2022-12-18T17:47:09.632Z,99.90
2022-12-18T17:49:44.768Z,99.90
2022-12-18T17:52:31.612Z,99.90
2022-12-18T17:55:04.713Z,99.90
2022-12-18T17:57:51.677Z,99.90
2022-12-18T18:00:25.792Z,99.90
2022-12-18T18:03:12.876Z,99.90
2022-12-18T18:05:46.821Z,99.90
2022-12-18T18:08:34.686Z,99.90
2022-12-18T18:11:34.414Z,99.90
2022-12-18T18:14:26.959Z,99.90
2022-12-18T18:17:04.732Z,99.90
2022-12-18T18:19:51.789Z,99.90
2022-12-18T18:22:24.812Z,99.90
2022-12-18T18:25:12.706Z,99.90
2022-12-18T18:27:47.423Z,99.90
2022-12-18T18:30:35.090Z,99.90
2022-12-18T18:33:11.974Z,99.90
2022-12-18T18:36:00.903Z,99.90
2022-12-18T18:38:34.943Z,99.90
2022-12-18T18:41:22.759Z,99.90
2022-12-18T18:44:00.960Z,99.90
2022-12-18T18:46:54.756Z,99.90
2022-12-18T18:49:48.741Z,99.90
2022-12-18T18:52:36.075Z,99.90
2022-12-18T18:55:13.720Z,99.90
2022-12-18T18:58:07.795Z,99.90
2022-12-18T19:00:41.277Z,99.90
2022-12-18T19:03:29.017Z,99.90
2022-12-18T19:06:05.576Z,99.70
2022-12-18T19:08:53.790Z,99.70
2022-12-18T19:11:46.637Z,99.40
2022-12-18T19:14:34.063Z,99.30
2022-12-18T19:17:07.982Z,99.00
2022-12-18T19:19:58.474Z,98.90
2022-12-18T19:22:31.953Z,98.40
2022-12-18T19:25:19.905Z,98.90
2022-12-18T19:27:53.167Z,97.90
2022-12-18T19:30:45.029Z,98.40
2022-12-18T19:33:41.985Z,97.60
2022-12-18T19:36:32.305Z,97.80
2022-12-18T19:39:08.223Z,97.30
2022-12-18T19:41:55.074Z,97.00
2022-12-18T19:44:29.063Z,95.80
2022-12-18T19:47:15.933Z,96.70
2022-12-18T19:49:50.286Z,95.40
2022-12-18T19:52:37.193Z,96.10
2022-12-18T19:55:11.075Z,96.00
2022-12-18T19:57:58.177Z,96.10
2022-12-18T20:00:32.066Z,95.80
2022-12-18T20:03:28.679Z,95.70
2022-12-18T20:06:33.338Z,94.90
2022-12-18T20:09:20.130Z,94.00
2022-12-18T20:11:55.109Z,95.30
2022-12-18T20:14:44.024Z,95.40
2022-12-18T20:17:19.711Z,95.30
2022-12-18T20:20:07.165Z,95.30
2022-12-18T20:22:42.209Z,94.80
2022-12-18T20:25:29.024Z,95.40
2022-12-18T20:28:02.239Z,95.40
2022-12-18T20:30:50.155Z,95.70
2022-12-18T20:33:25.209Z,95.40
2022-12-18T20:36:15.180Z,95.80
2022-12-18T20:38:50.332Z,95.90
2022-12-18T20:41:39.109Z,95.70
2022-12-18T20:44:23.704Z,95.80
2022-12-18T20:47:18.142Z,95.60
2022-12-18T20:50:12.170Z,95.60
2022-12-18T20:52:59.277Z,95.80
2022-12-18T20:55:33.377Z,96.20
2022-12-18T20:58:23.152Z,96.10
2022-12-18T21:00:57.363Z,96.00
2022-12-18T21:03:46.361Z,96.20
2022-12-18T21:06:21.775Z,96.10
2022-12-18T21:09:08.176Z,96.30
2022-12-18T21:12:00.326Z,96.30
