createdAt,value
2017-09-17T00:00:55.374Z,99.90
2017-09-17T00:03:22.984Z,99.90
2017-09-17T00:05:50.574Z,99.90
2017-09-17T00:08:18.142Z,99.90
2017-09-17T00:10:45.747Z,99.90
2017-09-17T00:13:13.321Z,99.90
2017-09-17T00:15:41.214Z,99.90
2017-09-17T00:18:08.799Z,99.90
2017-09-17T00:20:36.450Z,99.90
2017-09-17T00:23:04.056Z,99.90
2017-09-17T00:25:31.627Z,99.90
2017-09-17T00:27:59.222Z,99.90
2017-09-17T00:30:26.787Z,99.90
2017-09-17T00:32:54.906Z,99.90
2017-09-17T00:35:22.490Z,99.90
2017-09-17T00:37:50.084Z,99.90
2017-09-17T00:40:17.830Z,99.90
2017-09-17T00:42:45.431Z,99.90
2017-09-17T00:45:13.787Z,99.90
2017-09-17T00:47:41.379Z,99.90
2017-09-17T00:50:09.298Z,99.90
2017-09-17T00:52:36.896Z,99.90
2017-09-17T00:55:04.473Z,99.90
2017-09-17T00:57:32.084Z,99.90
2017-09-17T00:59:59.676Z,99.90
2017-09-17T01:02:28.033Z,99.90
2017-09-17T01:04:55.612Z,99.90
2017-09-17T01:07:24.228Z,99.90
2017-09-17T01:09:51.795Z,99.90
2017-09-17T01:12:19.373Z,99.90
2017-09-17T01:14:46.983Z,99.90
2017-09-17T01:17:14.577Z,99.90
2017-09-17T01:19:42.910Z,99.90
2017-09-17T01:22:11.253Z,99.90
2017-09-17T01:24:39.218Z,99.90
2017-09-17T01:27:06.793Z,99.90
2017-09-17T01:29:34.377Z,99.90
2017-09-17T01:32:02.739Z,99.90
2017-09-17T01:34:30.385Z,99.90
2017-09-17T01:36:58.006Z,99.90
2017-09-17T01:39:25.567Z,99.90
2017-09-17T01:41:53.463Z,99.90
2017-09-17T01:44:21.035Z,99.90
2017-09-17T01:46:48.604Z,99.90
2017-09-17T01:49:16.195Z,99.90
2017-09-17T01:51:43.770Z,99.90
2017-09-17T01:54:11.359Z,99.90
2017-09-17T01:56:38.966Z,99.90
2017-09-17T01:59:07.606Z,99.90
2017-09-17T02:01:35.205Z,99.90
2017-09-17T02:04:03.559Z,99.90
2017-09-17T02:06:31.149Z,99.90
2017-09-17T02:08:58.772Z,99.90
2017-09-17T02:11:26.362Z,99.90
2017-09-17T02:13:54.702Z,99.90
2017-09-17T02:16:22.657Z,99.90
2017-09-17T02:18:50.234Z,99.90
2017-09-17T02:21:17.797Z,99.90
2017-09-17T02:23:45.387Z,99.90
2017-09-17T02:26:13.733Z,99.90
2017-09-17T02:28:41.324Z,99.90
2017-09-17T02:31:09.038Z,99.90
2017-09-17T02:33:36.905Z,99.90
2017-09-17T02:36:04.493Z,99.90
2017-09-17T02:38:32.073Z,99.90
2017-09-17T02:41:00.423Z,99.90
2017-09-17T02:43:28.000Z,99.90
2017-09-17T02:45:56.319Z,99.90
2017-09-17T02:48:23.889Z,99.90
2017-09-17T02:50:52.598Z,99.90
2017-09-17T02:53:20.188Z,99.90
2017-09-17T02:55:48.539Z,99.90
2017-09-17T02:58:16.470Z,99.90
2017-09-17T03:00:44.063Z,99.90
2017-09-17T03:03:11.675Z,99.90
2017-09-17T03:05:39.258Z,99.90
2017-09-17T03:08:07.146Z,99.90
2017-09-17T03:10:34.714Z,99.90
2017-09-17T03:13:02.283Z,99.90
2017-09-17T03:15:29.902Z,99.90
2017-09-17T03:17:57.482Z,99.90
2017-09-17T03:20:25.409Z,99.90
2017-09-17T03:22:52.983Z,99.90
2017-09-17T03:25:20.638Z,99.90
2017-09-17T03:27:48.232Z,99.90
2017-09-17T03:30:15.804Z,99.90
2017-09-17T03:32:43.758Z,99.90
2017-09-17T03:35:11.397Z,99.90
2017-09-17T03:37:38.966Z,99.90
2017-09-17T03:40:06.581Z,99.90
2017-09-17T03:42:34.919Z,99.90
2017-09-17T03:45:02.526Z,99.90
2017-09-17T03:47:30.110Z,99.90
2017-09-17T03:49:57.971Z,99.90
2017-09-17T03:52:25.535Z,99.90
2017-09-17T03:54:53.308Z,99.90
2017-09-17T03:57:20.950Z,99.90
2017-09-17T03:59:48.527Z,99.90
2017-09-17T04:02:16.124Z,99.90
2017-09-17T04:04:43.771Z,99.90
2017-09-17T04:07:11.726Z,99.90
2017-09-17T04:09:39.294Z,99.90
2017-09-17T04:12:06.877Z,99.90
2017-09-17T04:14:35.244Z,99.90
2017-09-17T04:17:02.817Z,99.90
2017-09-17T04:19:31.170Z,99.90
2017-09-17T04:21:58.737Z,99.90
2017-09-17T04:24:26.605Z,99.90
2017-09-17T04:26:54.211Z,99.90
2017-09-17T04:29:21.785Z,99.90
2017-09-17T04:31:49.379Z,99.90
2017-09-17T04:34:16.938Z,99.90
2017-09-17T04:36:44.536Z,99.90
2017-09-17T04:39:12.108Z,99.90
2017-09-17T04:41:40.004Z,99.90
2017-09-17T04:44:07.590Z,99.90
2017-09-17T04:46:35.146Z,99.90
2017-09-17T04:49:02.746Z,99.90
2017-09-17T04:51:30.331Z,99.90
2017-09-17T04:53:58.174Z,99.90
2017-09-17T04:56:25.745Z,99.90
2017-09-17T04:58:53.306Z,99.90
2017-09-17T05:01:20.916Z,99.90
2017-09-17T05:03:48.486Z,99.90
2017-09-17T05:06:16.868Z,99.90
2017-09-17T05:08:45.222Z,99.90
2017-09-17T05:11:13.272Z,99.90
2017-09-17T05:13:40.849Z,99.90
2017-09-17T05:16:08.414Z,99.90
2017-09-17T05:18:36.130Z,99.90
2017-09-17T05:21:03.711Z,99.90
2017-09-17T05:23:31.320Z,99.90
2017-09-17T05:25:59.659Z,99.90
2017-09-17T05:28:27.231Z,99.90
2017-09-17T05:30:54.838Z,99.90
2017-09-17T05:33:22.404Z,99.90
2017-09-17T05:35:50.262Z,99.90
2017-09-17T05:38:17.874Z,99.90
2017-09-17T05:40:45.454Z,99.90
2017-09-17T05:43:13.818Z,99.90
2017-09-17T05:45:41.463Z,99.90
2017-09-17T05:48:09.428Z,99.90
2017-09-17T05:50:37.013Z,99.90
2017-09-17T05:53:04.581Z,99.90
2017-09-17T05:55:32.938Z,99.90
2017-09-17T05:58:00.499Z,99.90
2017-09-17T06:00:28.107Z,99.90
2017-09-17T06:02:55.668Z,99.90
2017-09-17T06:05:23.535Z,99.90
2017-09-17T06:07:51.134Z,99.90
2017-09-17T06:10:18.733Z,99.90
2017-09-17T06:12:46.337Z,99.90
2017-09-17T06:15:13.927Z,99.90
2017-09-17T06:17:41.545Z,99.90
2017-09-17T06:20:09.118Z,99.90
2017-09-17T06:22:37.001Z,99.90
2017-09-17T06:25:04.589Z,99.90
2017-09-17T06:27:32.931Z,99.90
2017-09-17T06:30:00.505Z,99.90
2017-09-17T06:32:28.074Z,99.90
2017-09-17T06:34:55.686Z,99.60
2017-09-17T06:37:23.270Z,99.30
2017-09-17T06:39:51.230Z,99.00
2017-09-17T06:42:18.818Z,98.30
2017-09-17T06:44:46.401Z,98.40
2017-09-17T06:47:14.762Z,96.90
2017-09-17T06:49:42.353Z,96.90
2017-09-17T06:52:10.028Z,96.50
2017-09-17T06:54:37.597Z,96.10
2017-09-17T06:57:05.494Z,96.20
2017-09-17T06:59:33.086Z,95.70
2017-09-17T07:02:00.673Z,95.60
2017-09-17T07:04:28.286Z,95.40
2017-09-17T07:06:55.858Z,95.20
2017-09-17T07:09:24.217Z,94.80
2017-09-17T07:11:51.807Z,94.70
2017-09-17T07:14:20.435Z,94.50
2017-09-17T07:16:48.028Z,94.50
2017-09-17T07:19:15.606Z,94.60
2017-09-17T07:21:43.959Z,80.10
2017-09-17T07:24:11.561Z,80.00
2017-09-17T07:26:39.158Z,69.60
2017-09-17T07:29:06.746Z,61.00
2017-09-17T07:31:34.782Z,57.10
2017-09-17T07:34:02.370Z,58.50
2017-09-17T07:36:29.940Z,60.50
2017-09-17T07:38:58.316Z,66.50
2017-09-17T07:41:25.881Z,66.50
2017-09-17T07:43:54.534Z,75.80
2017-09-17T07:46:22.114Z,75.80
2017-09-17T07:48:49.686Z,79.40
2017-09-17T07:51:18.054Z,83.30
2017-09-17T07:53:45.623Z,83.10
2017-09-17T07:56:13.991Z,87.40
2017-09-17T07:58:41.595Z,87.30
2017-09-17T08:01:09.504Z,83.60
2017-09-17T08:03:37.074Z,77.40
2017-09-17T08:06:04.669Z,65.70
2017-09-17T08:08:32.491Z,59.80
2017-09-17T08:11:00.062Z,58.20
2017-09-17T08:13:27.656Z,59.90
2017-09-17T08:15:55.257Z,61.10
2017-09-17T08:18:23.195Z,60.80
2017-09-17T08:20:50.801Z,64.50
2017-09-17T08:23:18.378Z,65.60
2017-09-17T08:25:46.760Z,62.30
2017-09-17T08:28:15.106Z,59.50
2017-09-17T08:35:50.546Z,43.30
2017-09-17T08:38:18.209Z,43.30
2017-09-17T08:40:45.793Z,37.30
2017-09-17T08:43:13.397Z,35.70
2017-09-17T08:45:41.795Z,32.10
2017-09-17T08:48:09.693Z,32.00
2017-09-17T08:50:37.269Z,31.50
2017-09-17T08:53:04.858Z,29.50
2017-09-17T08:55:33.194Z,37.60
2017-09-17T08:58:00.765Z,37.60
2017-09-17T09:00:28.355Z,41.90
2017-09-17T09:02:56.703Z,36.30
2017-09-17T09:05:24.662Z,36.30
2017-09-17T09:07:52.238Z,38.10
2017-09-17T09:10:19.828Z,40.40
2017-09-17T09:12:48.199Z,37.00
2017-09-17T09:15:16.554Z,35.60
2017-09-17T09:17:44.173Z,35.60
2017-09-17T09:20:11.792Z,40.20
2017-09-17T09:22:40.431Z,49.50
2017-09-17T09:25:08.005Z,49.50
2017-09-17T09:27:35.596Z,47.80
2017-09-17T09:30:03.963Z,49.50
2017-09-17T09:32:32.316Z,52.40
2017-09-17T09:34:59.946Z,52.30
2017-09-17T09:37:27.514Z,56.50
2017-09-17T09:39:55.399Z,62.80
2017-09-17T09:42:22.998Z,61.60
2017-09-17T09:44:59.845Z,52.80
2017-09-17T09:47:27.430Z,52.80
2017-09-17T09:49:55.028Z,50.40
2017-09-17T09:52:22.636Z,50.20
2017-09-17T09:54:50.212Z,49.80
2017-09-17T09:57:18.134Z,50.50
2017-09-17T09:59:45.715Z,47.30
2017-09-17T10:02:13.319Z,44.60
2017-09-17T10:04:40.944Z,39.10
2017-09-17T10:07:08.541Z,40.00
2017-09-17T10:09:36.148Z,38.60
2017-09-17T10:12:03.743Z,42.00
2017-09-17T10:14:31.642Z,44.10
2017-09-17T10:16:59.212Z,48.00
2017-09-17T10:19:27.598Z,48.10
2017-09-17T10:21:55.269Z,50.40
2017-09-17T10:24:22.839Z,49.00
2017-09-17T10:26:50.430Z,48.60
2017-09-17T10:29:18.810Z,40.20
2017-09-17T10:31:47.599Z,38.20
2017-09-17T10:34:15.955Z,36.70
2017-09-17T10:36:43.535Z,36.60
2017-09-17T10:39:11.893Z,33.10
2017-09-17T10:41:39.461Z,33.10
2017-09-17T10:44:07.082Z,29.80
2017-09-17T10:46:34.665Z,31.80
2017-09-17T10:49:02.523Z,32.00
2017-09-17T10:51:30.115Z,31.20
2017-09-17T10:53:58.443Z,30.50
2017-09-17T10:56:26.189Z,30.40
2017-09-17T10:58:53.748Z,34.70
2017-09-17T11:01:21.380Z,38.70
2017-09-17T11:03:49.751Z,44.50
2017-09-17T11:06:18.514Z,44.50
2017-09-17T11:08:46.100Z,46.70
2017-09-17T11:11:15.231Z,43.60
2017-09-17T11:13:42.819Z,43.70
2017-09-17T11:16:10.395Z,44.70
2017-09-17T11:18:38.019Z,38.50
2017-09-17T11:21:06.346Z,38.20
2017-09-17T11:23:35.004Z,38.40
2017-09-17T11:26:02.598Z,38.40
2017-09-17T11:28:30.946Z,40.40
2017-09-17T11:30:58.529Z,40.30
2017-09-17T11:33:26.130Z,39.80
2017-09-17T11:35:53.746Z,42.20
2017-09-17T11:38:21.337Z,43.50
2017-09-17T11:40:49.172Z,43.10
2017-09-17T11:43:17.523Z,44.60
2017-09-17T11:45:45.132Z,44.60
2017-09-17T11:48:12.725Z,46.20
2017-09-17T11:50:40.306Z,45.80
2017-09-17T11:53:07.906Z,45.10
2017-09-17T11:55:36.277Z,44.80
2017-09-17T11:58:05.038Z,45.40
2017-09-17T12:00:32.608Z,45.40
2017-09-17T12:03:00.187Z,46.10
2017-09-17T12:05:28.571Z,47.50
2017-09-17T12:07:56.161Z,47.50
2017-09-17T12:10:23.791Z,50.00
2017-09-17T12:12:51.376Z,48.00
2017-09-17T12:15:19.374Z,49.00
2017-09-17T12:17:46.965Z,48.90
2017-09-17T12:20:15.327Z,45.40
2017-09-17T12:22:42.927Z,45.30
2017-09-17T12:25:10.511Z,43.20
2017-09-17T12:27:38.138Z,35.50
2017-09-17T12:30:05.706Z,30.40
2017-09-17T12:32:33.600Z,29.20
2017-09-17T12:35:01.159Z,28.10
2017-09-17T12:37:28.793Z,26.40
2017-09-17T12:39:56.386Z,27.50
2017-09-17T12:42:23.975Z,28.00
2017-09-17T12:44:51.572Z,29.70
2017-09-17T12:47:19.152Z,28.60
2017-09-17T12:49:47.022Z,30.10
2017-09-17T12:52:14.594Z,33.80
2017-09-17T12:54:42.149Z,33.70
2017-09-17T12:57:09.775Z,36.10
2017-09-17T12:59:37.369Z,37.20
2017-09-17T13:02:04.974Z,40.20
2017-09-17T13:04:33.389Z,35.40
2017-09-17T13:07:01.486Z,35.20
2017-09-17T13:09:29.093Z,29.50
2017-09-17T13:11:57.434Z,29.10
2017-09-17T13:14:25.038Z,29.10
2017-09-17T13:16:52.624Z,29.50
2017-09-17T13:19:20.246Z,30.90
2017-09-17T13:21:48.597Z,34.80
2017-09-17T13:24:16.542Z,34.70
2017-09-17T13:26:44.119Z,36.20
2017-09-17T13:29:11.726Z,36.40
2017-09-17T13:31:39.642Z,38.40
2017-09-17T13:34:07.243Z,37.90
2017-09-17T13:36:35.979Z,40.20
2017-09-17T13:39:03.539Z,40.20
2017-09-17T13:41:31.123Z,41.40
2017-09-17T13:43:58.718Z,42.40
2017-09-17T13:46:26.313Z,44.60
2017-09-17T13:48:54.989Z,46.10
2017-09-17T13:51:22.571Z,46.10
2017-09-17T13:53:50.151Z,48.60
2017-09-17T13:56:17.743Z,50.80
2017-09-17T13:58:45.311Z,49.40
2017-09-17T14:01:18.559Z,47.20
2017-09-17T14:03:53.805Z,47.90
2017-09-17T14:09:30.174Z,47.00
2017-09-17T14:11:58.136Z,46.90
2017-09-17T14:14:25.716Z,46.80
2017-09-17T14:16:54.074Z,46.90
2017-09-17T14:19:21.685Z,46.80
2017-09-17T14:21:49.248Z,49.20
2017-09-17T14:24:16.872Z,50.40
2017-09-17T14:26:44.455Z,51.80
2017-09-17T14:29:12.372Z,54.00
2017-09-17T14:31:39.991Z,53.80
2017-09-17T14:34:07.599Z,55.00
2017-09-17T14:36:35.238Z,57.30
2017-09-17T14:39:02.834Z,56.20
2017-09-17T14:41:30.436Z,54.90
2017-09-17T14:43:58.057Z,56.50
2017-09-17T14:46:26.022Z,58.70
2017-09-17T14:48:53.649Z,61.90
2017-09-17T14:51:21.278Z,62.90
2017-09-17T14:53:48.882Z,63.20
2017-09-17T14:56:16.459Z,64.30
2017-09-17T14:58:44.098Z,60.60
2017-09-17T15:01:11.700Z,63.40
2017-09-17T15:03:40.344Z,59.80
2017-09-17T15:06:08.741Z,60.10
2017-09-17T15:08:36.334Z,60.10
2017-09-17T15:11:03.980Z,60.60
2017-09-17T15:13:32.322Z,63.80
2017-09-17T15:16:00.004Z,63.90
2017-09-17T15:18:27.604Z,62.70
2017-09-17T15:20:55.510Z,64.30
2017-09-17T15:23:23.143Z,65.10
2017-09-17T15:25:50.741Z,66.50
2017-09-17T15:28:18.357Z,66.60
2017-09-17T15:30:45.980Z,66.90
2017-09-17T15:33:13.908Z,66.20
2017-09-17T15:35:41.554Z,66.70
2017-09-17T15:38:09.144Z,67.70
2017-09-17T15:40:36.767Z,67.80
2017-09-17T15:43:04.453Z,68.40
2017-09-17T15:45:32.096Z,70.00
2017-09-17T15:47:59.693Z,70.60
2017-09-17T15:50:27.280Z,71.50
2017-09-17T15:52:55.639Z,74.30
2017-09-17T15:55:23.568Z,74.30
2017-09-17T15:57:51.222Z,74.30
2017-09-17T16:00:18.815Z,75.80
2017-09-17T16:02:48.172Z,77.80
2017-09-17T16:05:15.767Z,77.80
2017-09-17T16:07:43.399Z,79.10
2017-09-17T16:10:11.044Z,79.60
2017-09-17T16:12:38.826Z,81.40
2017-09-17T16:15:06.448Z,82.00
2017-09-17T16:17:34.060Z,82.70
2017-09-17T16:20:01.705Z,82.60
2017-09-17T16:22:29.288Z,82.70
2017-09-17T16:24:57.160Z,82.70
2017-09-17T16:27:24.807Z,83.30
2017-09-17T16:29:52.428Z,82.90
2017-09-17T16:32:20.813Z,84.30
2017-09-17T16:34:49.284Z,84.00
2017-09-17T16:37:17.679Z,84.90
2017-09-17T16:39:45.388Z,84.80
2017-09-17T16:42:13.399Z,83.80
2017-09-17T16:44:41.797Z,84.60
2017-09-17T16:47:09.434Z,84.60
2017-09-17T16:49:37.887Z,91.70
2017-09-17T16:52:05.487Z,91.70
2017-09-17T16:54:33.242Z,92.20
2017-09-17T16:57:00.914Z,92.70
2017-09-17T16:59:28.835Z,92.60
2017-09-17T17:01:56.495Z,92.90
2017-09-17T17:04:24.108Z,93.00
2017-09-17T17:06:51.789Z,93.00
2017-09-17T17:09:19.392Z,93.40
2017-09-17T17:11:47.007Z,93.20
2017-09-17T17:14:14.727Z,93.50
2017-09-17T17:16:43.690Z,94.90
2017-09-17T17:19:11.312Z,94.90
2017-09-17T17:21:38.914Z,94.10
2017-09-17T17:24:06.528Z,93.70
2017-09-17T17:26:34.167Z,93.40
2017-09-17T17:29:02.928Z,94.30
2017-09-17T17:31:31.278Z,94.70
2017-09-17T17:33:58.855Z,94.60
2017-09-17T17:36:26.471Z,95.30
2017-09-17T17:38:54.051Z,95.70
2017-09-17T17:41:21.647Z,95.90
2017-09-17T17:43:49.250Z,96.20
2017-09-17T17:46:17.142Z,96.40
2017-09-17T17:48:45.547Z,96.80
2017-09-17T17:51:13.270Z,97.30
2017-09-17T17:53:41.032Z,97.60
2017-09-17T17:56:08.621Z,97.80
2017-09-17T17:58:36.748Z,97.80
2017-09-17T18:01:04.395Z,97.70
2017-09-17T18:03:32.733Z,98.00
2017-09-17T18:06:00.355Z,98.00
2017-09-17T18:08:27.952Z,97.80
2017-09-17T18:10:55.595Z,97.90
2017-09-17T18:13:23.197Z,98.10
2017-09-17T18:15:51.102Z,97.30
2017-09-17T18:18:18.706Z,97.50
2017-09-17T18:20:46.306Z,97.30
2017-09-17T18:23:14.690Z,97.70
2017-09-17T18:25:42.284Z,97.70
2017-09-17T18:28:09.870Z,97.90
2017-09-17T18:30:37.461Z,98.00
2017-09-17T18:33:05.874Z,98.20
2017-09-17T18:35:33.490Z,98.20
2017-09-17T18:38:02.167Z,98.80
2017-09-17T18:40:29.766Z,98.70
2017-09-17T18:42:57.646Z,98.80
2017-09-17T18:45:25.256Z,98.90
2017-09-17T18:47:52.873Z,98.90
2017-09-17T18:50:26.156Z,98.70
2017-09-17T18:52:53.766Z,98.80
2017-09-17T18:55:21.375Z,98.80
2017-09-17T18:57:48.973Z,99.20
2017-09-17T19:00:16.604Z,99.50
2017-09-17T19:02:44.227Z,99.60
2017-09-17T19:05:12.980Z,99.90
2017-09-17T19:07:40.689Z,99.90
2017-09-17T19:10:08.453Z,99.60
2017-09-17T19:12:36.135Z,99.60
2017-09-17T19:15:03.767Z,99.90
2017-09-17T19:17:32.542Z,99.90
2017-09-17T19:20:00.903Z,99.90
2017-09-17T19:22:28.489Z,99.90
2017-09-17T19:24:56.876Z,99.90
2017-09-17T19:27:24.470Z,99.90
2017-09-17T19:29:52.364Z,99.90
2017-09-17T19:32:19.959Z,99.90
2017-09-17T19:34:48.327Z,99.90
2017-09-17T19:37:16.720Z,99.90
2017-09-17T19:39:44.299Z,99.90
2017-09-17T19:42:11.912Z,99.90
2017-09-17T19:44:39.515Z,99.90
2017-09-17T19:47:07.405Z,99.90
2017-09-17T19:49:34.992Z,99.90
2017-09-17T19:52:02.589Z,99.90
2017-09-17T19:54:30.243Z,99.90
2017-09-17T19:56:57.846Z,99.90
2017-09-17T19:59:26.718Z,99.90
2017-09-17T20:01:54.542Z,99.90
2017-09-17T20:04:22.423Z,99.90
2017-09-17T20:06:50.033Z,99.90
2017-09-17T20:09:17.676Z,99.90
2017-09-17T20:11:45.347Z,99.90
2017-09-17T20:14:12.941Z,99.90
2017-09-17T20:16:40.621Z,99.90
2017-09-17T20:19:09.009Z,99.90
2017-09-17T20:21:36.933Z,99.90
2017-09-17T20:24:04.518Z,99.90
2017-09-17T20:26:32.159Z,99.90
2017-09-17T20:28:59.791Z,99.90
2017-09-17T20:31:27.548Z,99.90
2017-09-17T20:33:55.247Z,99.90
2017-09-17T20:36:22.836Z,99.90
2017-09-17T20:38:50.718Z,99.90
2017-09-17T20:41:18.338Z,99.90
2017-09-17T20:43:45.945Z,99.90
2017-09-17T20:46:13.930Z,99.90
2017-09-17T20:48:41.552Z,99.90
2017-09-17T20:51:09.963Z,99.90
2017-09-17T20:53:37.589Z,99.90
2017-09-17T20:56:06.324Z,99.90
2017-09-17T20:58:33.875Z,99.90
2017-09-17T21:01:01.484Z,99.90
2017-09-17T21:03:29.894Z,99.90
2017-09-17T21:05:57.455Z,99.90
2017-09-17T21:08:25.147Z,99.90
2017-09-17T21:10:52.787Z,99.90
2017-09-17T21:13:20.694Z,99.90
2017-09-17T21:15:48.274Z,99.90
2017-09-17T21:18:16.610Z,99.90
2017-09-17T21:20:44.979Z,99.90
2017-09-17T21:23:12.582Z,99.90
2017-09-17T21:25:40.202Z,99.90
2017-09-17T21:28:07.766Z,99.90
2017-09-17T21:30:35.770Z,99.90
2017-09-17T21:33:03.398Z,99.90
2017-09-17T21:35:30.997Z,99.90
2017-09-17T21:37:58.599Z,99.90
2017-09-17T21:40:26.198Z,99.90
2017-09-17T21:42:53.853Z,99.90
2017-09-17T21:45:22.202Z,99.90
2017-09-17T21:47:50.190Z,99.90
2017-09-17T21:50:17.771Z,99.90
2017-09-17T21:52:45.402Z,99.90
2017-09-17T21:55:13.619Z,99.90
2017-09-17T21:57:45.108Z,99.90
2017-09-17T22:00:14.844Z,99.90
2017-09-17T22:02:42.546Z,99.90
2017-09-17T22:05:11.166Z,99.90
2017-09-17T22:07:38.740Z,99.90
2017-09-17T22:10:06.326Z,99.90
2017-09-17T22:12:33.938Z,99.90
2017-09-17T22:15:01.636Z,99.90
2017-09-17T22:17:29.226Z,99.90
2017-09-17T22:19:56.811Z,99.90
2017-09-17T22:22:24.708Z,99.90
2017-09-17T22:24:52.299Z,99.90
2017-09-17T22:27:19.892Z,99.90
2017-09-17T22:29:48.267Z,99.90
2017-09-17T22:32:16.677Z,99.90
2017-09-17T22:34:45.093Z,99.90
2017-09-17T22:37:12.838Z,99.90
2017-09-17T22:39:40.580Z,99.90
2017-09-17T22:42:08.146Z,99.90
2017-09-17T22:44:36.128Z,99.90
2017-09-17T22:47:03.707Z,99.90
2017-09-17T22:49:31.429Z,99.90
2017-09-17T22:51:59.030Z,99.90
2017-09-17T22:54:26.625Z,99.90
2017-09-17T22:56:54.344Z,99.90
2017-09-17T22:59:21.912Z,99.90
2017-09-17T23:01:49.863Z,99.90
2017-09-17T23:04:17.450Z,99.90
2017-09-17T23:06:45.019Z,99.90
2017-09-17T23:09:13.399Z,99.90
2017-09-17T23:11:41.772Z,99.90
2017-09-17T23:14:10.214Z,99.90
2017-09-17T23:16:37.809Z,99.90
2017-09-17T23:19:05.761Z,99.90
2017-09-17T23:21:33.425Z,99.90
2017-09-17T23:24:00.999Z,99.90
2017-09-17T23:26:29.359Z,99.90
2017-09-17T23:28:56.922Z,99.90
2017-09-17T23:31:24.570Z,99.90
2017-09-17T23:33:52.150Z,99.90
2017-09-17T23:36:20.091Z,99.90
2017-09-17T23:38:47.666Z,99.90
2017-09-17T23:41:15.402Z,99.90
2017-09-17T23:43:43.007Z,99.90
2017-09-17T23:46:10.591Z,99.90
2017-09-17T23:48:38.174Z,99.90
2017-09-17T23:51:05.748Z,99.90
2017-09-17T23:53:39.174Z,99.90
2017-09-17T23:56:06.759Z,99.90
2017-09-17T23:58:34.365Z,99.90
