createdAt,value
2018-08-28T00:00:31.049Z,61.60
2018-08-28T00:03:00.100Z,61.60
2018-08-28T00:05:29.161Z,61.60
2018-08-28T00:07:58.212Z,61.60
2018-08-28T00:10:27.332Z,61.60
2018-08-28T00:12:56.691Z,61.80
2018-08-28T00:15:25.790Z,61.70
2018-08-28T00:17:54.825Z,61.80
2018-08-28T00:20:23.895Z,61.80
2018-08-28T00:22:52.964Z,61.80
2018-08-28T00:25:22.045Z,61.80
2018-08-28T00:27:51.154Z,62.60
2018-08-28T00:30:20.205Z,61.80
2018-08-28T00:32:49.310Z,61.80
2018-08-28T00:35:18.535Z,61.70
2018-08-28T00:37:47.674Z,61.80
2018-08-28T00:40:16.921Z,61.80
2018-08-28T00:42:46.038Z,61.80
2018-08-28T00:45:15.155Z,61.80
2018-08-28T00:47:44.228Z,61.80
2018-08-28T00:50:13.359Z,61.80
2018-08-28T00:52:42.509Z,61.90
2018-08-28T00:55:11.592Z,61.90
2018-08-28T00:57:40.720Z,61.90
2018-08-28T01:00:09.900Z,62.00
2018-08-28T01:02:39.005Z,62.10
2018-08-28T01:05:08.047Z,61.90
2018-08-28T01:07:37.146Z,62.10
2018-08-28T01:10:07.593Z,62.20
2018-08-28T01:12:37.119Z,62.20
2018-08-28T01:15:07.959Z,62.50
2018-08-28T01:17:37.814Z,62.20
2018-08-28T01:20:07.874Z,62.40
2018-08-28T01:22:36.965Z,62.40
2018-08-28T01:25:06.588Z,62.40
2018-08-28T01:27:35.697Z,62.50
2018-08-28T01:30:04.720Z,62.60
2018-08-28T01:32:33.756Z,62.60
2018-08-28T01:35:02.841Z,62.70
2018-08-28T01:37:31.919Z,62.80
2018-08-28T01:40:00.988Z,63.10
2018-08-28T01:42:30.132Z,63.00
2018-08-28T01:44:59.166Z,63.30
2018-08-28T01:47:28.460Z,63.40
2018-08-28T01:49:57.539Z,63.50
2018-08-28T01:52:26.657Z,63.70
2018-08-28T01:54:55.768Z,63.80
2018-08-28T01:57:24.844Z,64.00
2018-08-28T01:59:54.023Z,64.90
2018-08-28T02:02:23.284Z,64.20
2018-08-28T02:04:52.536Z,64.30
2018-08-28T02:07:21.982Z,64.50
2018-08-28T02:09:51.100Z,64.70
2018-08-28T02:12:20.177Z,64.90
2018-08-28T02:14:49.352Z,65.00
2018-08-28T02:17:18.477Z,65.20
2018-08-28T02:19:47.557Z,66.10
2018-08-28T02:22:16.618Z,65.40
2018-08-28T02:24:45.685Z,65.60
2018-08-28T02:27:14.748Z,65.60
2018-08-28T02:29:43.908Z,65.70
2018-08-28T02:32:13.375Z,65.90
2018-08-28T02:34:42.889Z,65.90
2018-08-28T02:37:12.370Z,66.20
2018-08-28T02:39:41.444Z,66.10
2018-08-28T02:42:10.556Z,66.30
2018-08-28T02:44:39.660Z,66.30
2018-08-28T02:47:08.811Z,66.60
2018-08-28T02:49:37.915Z,66.50
2018-08-28T02:52:07.041Z,67.40
2018-08-28T02:54:36.121Z,66.70
2018-08-28T02:57:05.253Z,66.90
2018-08-28T02:59:34.330Z,66.90
2018-08-28T03:02:03.402Z,67.00
2018-08-28T03:04:32.576Z,67.20
2018-08-28T03:07:01.873Z,67.40
2018-08-28T03:09:30.917Z,67.70
2018-08-28T03:12:00.061Z,67.70
2018-08-28T03:14:29.196Z,67.80
2018-08-28T03:16:58.248Z,68.10
2018-08-28T03:19:30.361Z,68.10
2018-08-28T03:21:59.477Z,68.30
2018-08-28T03:24:28.677Z,68.40
2018-08-28T03:26:57.692Z,68.80
2018-08-28T03:29:26.729Z,68.80
2018-08-28T03:31:55.852Z,68.80
2018-08-28T03:34:25.108Z,69.10
2018-08-28T03:36:54.825Z,69.10
2018-08-28T03:39:23.892Z,70.10
2018-08-28T03:41:53.008Z,69.30
2018-08-28T03:44:22.102Z,69.30
2018-08-28T03:46:51.221Z,69.30
2018-08-28T03:49:20.418Z,69.50
2018-08-28T03:51:49.614Z,69.50
2018-08-28T03:54:18.781Z,69.70
2018-08-28T03:56:48.434Z,69.80
2018-08-28T03:59:17.633Z,69.80
2018-08-28T04:01:46.925Z,69.90
2018-08-28T04:04:16.157Z,69.90
2018-08-28T04:06:45.369Z,70.20
2018-08-28T04:09:14.653Z,70.50
2018-08-28T04:11:43.932Z,70.50
2018-08-28T04:14:13.109Z,70.50
2018-08-28T04:16:42.271Z,70.80
2018-08-28T04:19:11.431Z,70.90
2018-08-28T04:21:41.167Z,71.10
2018-08-28T04:24:10.492Z,71.20
2018-08-28T04:26:39.774Z,71.80
2018-08-28T04:29:09.044Z,71.40
2018-08-28T04:31:38.329Z,71.20
2018-08-28T04:34:07.431Z,71.40
2018-08-28T04:36:36.564Z,71.50
2018-08-28T04:39:07.524Z,71.50
2018-08-28T04:41:36.608Z,71.70
2018-08-28T04:44:05.800Z,71.70
2018-08-28T04:46:35.020Z,72.00
2018-08-28T04:49:04.603Z,72.10
2018-08-28T04:51:34.567Z,72.10
2018-08-28T04:54:03.701Z,72.10
2018-08-28T04:56:32.808Z,72.10
2018-08-28T04:59:02.048Z,72.00
2018-08-28T05:01:31.326Z,72.00
2018-08-28T05:04:00.708Z,72.00
2018-08-28T05:06:30.866Z,72.70
2018-08-28T05:09:00.065Z,71.80
2018-08-28T05:11:29.366Z,72.50
2018-08-28T05:13:58.573Z,71.50
2018-08-28T05:16:27.884Z,71.50
2018-08-28T05:18:57.085Z,71.50
2018-08-28T05:21:26.274Z,71.40
2018-08-28T05:23:55.328Z,71.70
2018-08-28T05:26:25.037Z,71.80
2018-08-28T05:28:55.810Z,71.90
2018-08-28T05:31:25.102Z,72.00
2018-08-28T05:33:54.286Z,72.40
2018-08-28T05:36:23.463Z,71.60
2018-08-28T05:38:52.582Z,71.30
2018-08-28T05:41:21.744Z,70.90
2018-08-28T05:43:51.104Z,70.50
2018-08-28T05:46:20.233Z,70.00
2018-08-28T05:48:49.806Z,69.60
2018-08-28T05:51:18.972Z,69.00
2018-08-28T05:53:48.204Z,68.70
2018-08-28T05:56:17.592Z,68.00
2018-08-28T05:58:46.854Z,67.50
2018-08-28T06:01:16.389Z,67.10
2018-08-28T06:03:48.888Z,66.70
2018-08-28T06:06:18.064Z,66.10
2018-08-28T06:08:47.691Z,65.90
2018-08-28T06:11:17.180Z,65.30
2018-08-28T06:13:46.435Z,64.60
2018-08-28T06:16:15.701Z,63.70
2018-08-28T06:18:46.270Z,63.40
2018-08-28T06:21:15.876Z,62.90
2018-08-28T06:23:45.149Z,62.50
2018-08-28T06:26:14.281Z,62.10
2018-08-28T06:28:43.495Z,61.40
2018-08-28T06:31:12.798Z,61.80
2018-08-28T06:33:42.141Z,59.90
2018-08-28T06:36:12.258Z,59.10
2018-08-28T06:38:41.641Z,58.60
2018-08-28T06:41:11.032Z,58.00
2018-08-28T06:43:40.300Z,57.30
2018-08-28T06:46:10.396Z,57.20
2018-08-28T06:48:39.695Z,57.00
2018-08-28T06:51:08.990Z,56.90
2018-08-28T06:53:38.245Z,56.50
2018-08-28T06:56:07.528Z,56.00
2018-08-28T06:58:36.624Z,55.40
2018-08-28T07:01:05.772Z,55.50
2018-08-28T07:03:34.879Z,54.20
2018-08-28T07:06:04.002Z,53.80
2018-08-28T07:08:33.123Z,53.40
2018-08-28T07:11:03.220Z,52.70
2018-08-28T07:13:32.357Z,53.20
2018-08-28T07:16:01.488Z,52.10
2018-08-28T07:18:30.656Z,51.90
2018-08-28T07:20:59.973Z,51.40
2018-08-28T07:23:29.065Z,51.20
2018-08-28T07:25:58.285Z,51.10
2018-08-28T07:28:27.511Z,51.10
2018-08-28T07:30:56.677Z,51.20
2018-08-28T07:33:25.888Z,51.50
2018-08-28T07:35:54.952Z,51.40
2018-08-28T07:38:58.972Z,51.80
2018-08-28T07:41:28.216Z,52.10
2018-08-28T07:43:57.345Z,52.20
2018-08-28T07:46:26.404Z,52.60
2018-08-28T07:48:55.565Z,53.10
2018-08-28T07:51:24.821Z,53.10
2018-08-28T07:53:53.937Z,53.60
2018-08-28T07:56:23.060Z,54.60
2018-08-28T07:58:52.448Z,53.50
2018-08-28T08:01:21.678Z,53.50
2018-08-28T08:03:50.886Z,53.50
2018-08-28T08:06:20.090Z,53.80
2018-08-28T08:08:49.277Z,53.50
2018-08-28T08:11:18.583Z,53.70
2018-08-28T08:13:47.835Z,53.20
2018-08-28T08:16:17.266Z,52.60
2018-08-28T08:18:46.445Z,53.00
2018-08-28T08:21:15.796Z,53.00
2018-08-28T08:23:45.017Z,53.30
2018-08-28T08:26:14.348Z,52.90
2018-08-28T08:28:43.678Z,52.30
2018-08-28T08:31:12.926Z,51.80
2018-08-28T08:33:42.263Z,51.90
2018-08-28T08:36:12.555Z,52.20
2018-08-28T08:38:42.012Z,52.10
2018-08-28T08:41:11.285Z,51.90
2018-08-28T08:43:41.860Z,51.00
2018-08-28T08:46:14.032Z,50.90
2018-08-28T08:48:44.870Z,50.30
2018-08-28T08:51:15.063Z,50.30
2018-08-28T08:53:45.609Z,49.80
2018-08-28T08:56:15.980Z,49.70
2018-08-28T08:58:47.721Z,49.40
2018-08-28T09:01:21.862Z,49.90
2018-08-28T09:03:53.028Z,49.40
2018-08-28T09:06:23.688Z,49.90
2018-08-28T09:08:56.370Z,49.40
2018-08-28T09:11:28.303Z,48.80
2018-08-28T09:18:55.442Z,48.30
2018-08-28T09:21:24.538Z,48.50
2018-08-28T09:23:53.774Z,48.50
2018-08-28T09:26:22.934Z,47.70
2018-08-28T09:28:52.095Z,47.90
2018-08-28T09:31:21.178Z,47.40
2018-08-28T09:33:50.460Z,47.30
2018-08-28T09:36:19.598Z,46.90
2018-08-28T09:38:49.074Z,46.80
2018-08-28T09:41:19.224Z,46.70
2018-08-28T09:43:48.396Z,47.60
2018-08-28T09:46:18.217Z,47.40
2018-08-28T09:48:47.529Z,47.10
2018-08-28T09:51:16.753Z,47.10
2018-08-28T09:53:45.961Z,47.50
2018-08-28T09:56:15.303Z,47.00
2018-08-28T09:58:44.477Z,47.50
2018-08-28T10:01:20.086Z,46.90
2018-08-28T10:03:49.277Z,46.30
2018-08-28T10:06:18.522Z,46.50
2018-08-28T10:08:47.694Z,46.40
2018-08-28T10:11:17.102Z,46.50
2018-08-28T10:13:46.430Z,46.50
2018-08-28T10:16:16.038Z,45.60
2018-08-28T10:18:45.420Z,45.60
2018-08-28T10:21:14.725Z,45.10
2018-08-28T10:23:44.004Z,45.30
2018-08-28T10:26:13.282Z,46.10
2018-08-28T10:28:42.542Z,45.80
2018-08-28T10:31:11.694Z,45.60
2018-08-28T10:33:41.019Z,44.70
2018-08-28T10:36:11.511Z,44.60
2018-08-28T10:38:40.940Z,44.60
2018-08-28T10:41:10.924Z,44.10
2018-08-28T10:43:40.214Z,43.90
2018-08-28T10:46:09.555Z,43.50
2018-08-28T10:48:39.956Z,43.00
2018-08-28T10:51:09.282Z,42.50
2018-08-28T10:53:38.864Z,42.30
2018-08-28T10:56:08.426Z,42.10
2018-08-28T10:58:37.679Z,41.70
2018-08-28T11:01:07.025Z,41.20
2018-08-28T11:03:36.167Z,41.20
2018-08-28T11:06:06.005Z,41.40
2018-08-28T11:08:35.391Z,39.80
2018-08-28T11:11:04.597Z,39.60
2018-08-28T11:13:33.701Z,38.80
2018-08-28T11:16:03.102Z,38.50
2018-08-28T11:18:32.448Z,37.90
2018-08-28T11:21:01.675Z,38.80
2018-08-28T11:23:31.752Z,38.60
2018-08-28T11:26:01.943Z,38.70
2018-08-28T11:28:34.247Z,38.70
2018-08-28T11:31:04.501Z,38.60
2018-08-28T11:33:34.447Z,39.30
2018-08-28T11:36:04.400Z,39.00
2018-08-28T11:38:34.788Z,38.50
2018-08-28T11:41:04.964Z,38.70
2018-08-28T11:43:34.259Z,39.10
2018-08-28T11:46:04.241Z,39.20
2018-08-28T11:48:35.210Z,39.30
2018-08-28T11:56:03.179Z,39.60
2018-08-28T11:58:32.627Z,39.10
2018-08-28T12:01:02.929Z,39.00
2018-08-28T12:03:34.788Z,39.00
2018-08-28T12:06:06.914Z,38.80
2018-08-28T12:08:41.196Z,38.50
2018-08-28T12:11:10.851Z,39.10
2018-08-28T12:13:41.759Z,39.20
2018-08-28T12:16:14.284Z,39.40
2018-08-28T12:18:45.215Z,39.90
2018-08-28T12:21:15.074Z,40.60
2018-08-28T12:23:44.966Z,40.80
2018-08-28T12:26:15.229Z,40.20
2018-08-28T12:28:45.300Z,40.40
2018-08-28T12:31:18.355Z,40.50
2018-08-28T12:33:47.986Z,40.50
2018-08-28T12:36:17.471Z,40.80
2018-08-28T12:38:47.606Z,40.80
2018-08-28T12:41:17.596Z,40.40
2018-08-28T12:43:47.233Z,40.00
2018-08-28T12:46:19.284Z,40.10
2018-08-28T12:48:48.874Z,40.00
2018-08-28T12:51:21.260Z,39.50
2018-08-28T12:53:57.802Z,39.70
2018-08-28T12:56:27.988Z,40.10
2018-08-28T12:58:58.008Z,40.30
2018-08-28T13:01:27.519Z,40.00
2018-08-28T13:03:59.125Z,40.30
2018-08-28T13:06:29.858Z,40.20
2018-08-28T13:08:59.241Z,40.60
2018-08-28T13:11:28.553Z,40.30
2018-08-28T13:14:00.419Z,40.10
2018-08-28T13:16:31.066Z,40.60
2018-08-28T13:19:02.975Z,40.70
2018-08-28T13:21:32.843Z,40.70
2018-08-28T13:24:02.714Z,40.90
2018-08-28T13:26:33.575Z,40.30
2018-08-28T13:29:03.000Z,40.50
2018-08-28T13:31:33.962Z,40.60
2018-08-28T13:34:04.110Z,40.20
2018-08-28T13:36:34.018Z,40.00
2018-08-28T13:39:05.238Z,40.50
2018-08-28T13:41:36.711Z,40.20
2018-08-28T13:44:06.020Z,39.90
2018-08-28T13:46:36.704Z,40.00
2018-08-28T13:49:06.177Z,39.30
2018-08-28T13:51:38.024Z,39.90
2018-08-28T13:54:07.820Z,39.70
2018-08-28T13:56:38.113Z,40.00
2018-08-28T13:59:16.615Z,39.80
2018-08-28T14:01:46.807Z,39.80
2018-08-28T14:04:17.219Z,40.20
2018-08-28T14:06:46.471Z,40.00
2018-08-28T14:09:15.905Z,40.00
2018-08-28T14:11:46.794Z,40.20
2018-08-28T14:14:17.137Z,40.10
2018-08-28T14:16:46.744Z,39.90
2018-08-28T14:19:16.984Z,39.90
2018-08-28T14:21:46.547Z,39.70
2018-08-28T14:24:15.932Z,39.70
2018-08-28T14:26:46.568Z,39.90
2018-08-28T14:29:18.732Z,39.60
2018-08-28T14:31:48.388Z,39.60
2018-08-28T14:34:19.957Z,39.60
2018-08-28T14:36:50.574Z,39.70
2018-08-28T14:39:22.133Z,39.80
2018-08-28T14:41:53.346Z,39.70
2018-08-28T14:44:22.824Z,39.80
2018-08-28T14:46:55.771Z,39.70
2018-08-28T14:49:25.561Z,39.80
2018-08-28T14:51:55.182Z,39.50
2018-08-28T14:54:26.772Z,39.50
2018-08-28T14:57:02.174Z,39.40
2018-08-28T14:59:37.695Z,39.60
2018-08-28T15:02:07.797Z,39.40
2018-08-28T15:04:37.397Z,39.70
2018-08-28T15:07:07.249Z,39.60
2018-08-28T15:09:36.625Z,39.60
2018-08-28T15:12:06.131Z,39.80
2018-08-28T15:14:35.765Z,40.30
2018-08-28T15:17:05.125Z,39.80
2018-08-28T15:19:34.635Z,39.90
2018-08-28T15:22:03.985Z,39.70
2018-08-28T15:24:33.472Z,39.40
2018-08-28T15:27:04.155Z,39.60
2018-08-28T15:29:33.638Z,39.40
2018-08-28T15:32:03.199Z,39.30
2018-08-28T15:34:32.704Z,39.10
2018-08-28T15:37:02.017Z,39.30
2018-08-28T15:39:31.362Z,39.40
2018-08-28T15:42:02.469Z,39.30
2018-08-28T15:44:36.169Z,39.40
2018-08-28T15:47:05.719Z,39.20
2018-08-28T15:49:35.424Z,39.30
2018-08-28T15:52:05.810Z,39.30
2018-08-28T15:54:35.317Z,39.30
2018-08-28T15:57:04.683Z,39.60
2018-08-28T15:59:34.685Z,39.50
2018-08-28T16:02:06.652Z,39.50
2018-08-28T16:04:35.881Z,39.20
2018-08-28T16:07:05.881Z,39.50
2018-08-28T16:09:35.242Z,39.60
2018-08-28T16:12:04.712Z,39.60
2018-08-28T16:14:34.029Z,39.80
2018-08-28T16:17:03.470Z,40.00
2018-08-28T16:19:32.559Z,40.00
2018-08-28T16:22:13.549Z,40.10
2018-08-28T16:24:42.728Z,40.20
2018-08-28T16:27:13.203Z,40.20
2018-08-28T16:29:42.724Z,40.30
2018-08-28T16:32:11.982Z,40.30
2018-08-28T16:34:42.520Z,40.30
2018-08-28T16:37:12.434Z,40.60
2018-08-28T16:39:42.233Z,40.80
2018-08-28T16:42:12.744Z,40.50
2018-08-28T16:44:42.921Z,40.50
2018-08-28T16:47:12.951Z,41.40
2018-08-28T16:49:43.008Z,40.80
2018-08-28T16:52:14.302Z,40.90
2018-08-28T16:54:44.393Z,40.90
2018-08-28T16:57:13.827Z,40.70
2018-08-28T16:59:44.149Z,41.40
2018-08-28T17:02:16.778Z,40.90
2018-08-28T17:04:46.930Z,40.70
2018-08-28T17:07:16.373Z,40.80
2018-08-28T17:09:47.566Z,40.70
2018-08-28T17:12:17.352Z,41.10
2018-08-28T17:14:46.680Z,40.90
2018-08-28T17:17:15.907Z,41.00
2018-08-28T17:19:46.996Z,40.90
2018-08-28T17:22:16.180Z,41.00
2018-08-28T17:24:45.445Z,41.30
2018-08-28T17:27:15.097Z,41.20
2018-08-28T17:29:44.509Z,41.40
2018-08-28T17:32:13.900Z,41.50
2018-08-28T17:34:43.265Z,41.40
2018-08-28T17:37:12.693Z,41.60
2018-08-28T17:39:42.347Z,41.70
2018-08-28T17:42:11.781Z,41.80
2018-08-28T17:44:41.045Z,41.70
2018-08-28T17:47:10.276Z,41.80
2018-08-28T17:49:40.868Z,42.10
2018-08-28T17:52:10.268Z,42.20
2018-08-28T17:54:39.625Z,42.20
2018-08-28T17:57:08.876Z,42.40
2018-08-28T17:59:38.269Z,42.60
2018-08-28T18:02:07.424Z,42.50
2018-08-28T18:04:36.798Z,42.70
2018-08-28T18:07:06.082Z,42.90
2018-08-28T18:09:35.880Z,43.00
2018-08-28T18:12:05.178Z,43.00
2018-08-28T18:14:34.392Z,43.00
2018-08-28T18:17:03.513Z,43.30
2018-08-28T18:19:33.393Z,43.30
2018-08-28T18:22:02.608Z,43.50
2018-08-28T18:24:31.750Z,43.90
2018-08-28T18:27:01.889Z,43.90
2018-08-28T18:29:30.998Z,44.10
2018-08-28T18:32:02.054Z,44.10
2018-08-28T18:34:32.373Z,44.20
2018-08-28T18:37:01.722Z,44.40
2018-08-28T18:39:31.174Z,44.40
2018-08-28T18:42:01.513Z,44.40
2018-08-28T18:44:30.771Z,44.70
2018-08-28T18:47:00.071Z,44.80
2018-08-28T18:49:29.329Z,44.80
2018-08-28T18:51:59.022Z,44.90
2018-08-28T18:54:28.782Z,44.90
2018-08-28T18:56:58.291Z,45.00
2018-08-28T18:59:27.730Z,45.50
2018-08-28T19:01:56.894Z,45.40
2018-08-28T19:04:26.446Z,45.40
2018-08-28T19:06:55.838Z,45.40
2018-08-28T19:09:25.991Z,45.60
2018-08-28T19:11:56.316Z,45.70
2018-08-28T19:14:25.695Z,45.80
2018-08-28T19:16:54.894Z,46.10
2018-08-28T19:19:24.084Z,46.10
2018-08-28T19:21:56.202Z,46.40
2018-08-28T19:24:25.948Z,46.40
2018-08-28T19:26:55.482Z,46.70
2018-08-28T19:29:24.624Z,47.40
2018-08-28T19:31:54.045Z,46.90
2018-08-28T19:34:23.441Z,47.00
2018-08-28T19:36:53.112Z,47.10
2018-08-28T19:39:22.530Z,47.30
2018-08-28T19:41:52.916Z,47.40
2018-08-28T19:44:22.224Z,47.40
2018-08-28T19:46:52.187Z,47.60
2018-08-28T19:49:21.559Z,47.80
2018-08-28T19:51:51.318Z,47.90
2018-08-28T19:54:20.598Z,48.20
2018-08-28T19:56:49.978Z,48.60
2018-08-28T19:59:19.274Z,48.70
2018-08-28T20:01:48.396Z,48.90
2018-08-28T20:04:17.612Z,49.00
2018-08-28T20:06:46.812Z,49.50
2018-08-28T20:09:16.446Z,49.20
2018-08-28T20:11:45.648Z,49.50
2018-08-28T20:14:14.923Z,49.80
2018-08-28T20:16:44.058Z,50.10
2018-08-28T20:19:13.615Z,50.20
2018-08-28T20:21:42.823Z,50.40
2018-08-28T20:24:12.088Z,50.90
2018-08-28T20:26:41.267Z,51.00
2018-08-28T20:29:10.749Z,51.30
2018-08-28T20:31:40.256Z,51.50
2018-08-28T20:34:15.940Z,51.70
2018-08-28T20:36:45.101Z,52.00
2018-08-28T20:39:14.216Z,52.20
2018-08-28T20:41:43.576Z,52.40
2018-08-28T20:44:13.232Z,52.70
2018-08-28T20:46:43.374Z,53.50
2018-08-28T20:49:12.568Z,53.20
2018-08-28T20:51:42.368Z,53.40
2018-08-28T20:54:11.593Z,53.50
2018-08-28T20:56:41.295Z,53.70
2018-08-28T20:59:10.597Z,53.80
2018-08-28T21:01:40.305Z,54.00
2018-08-28T21:04:09.896Z,54.10
2018-08-28T21:06:42.519Z,54.50
2018-08-28T21:09:11.776Z,54.60
2018-08-28T21:11:40.992Z,54.60
2018-08-28T21:14:10.242Z,55.10
2018-08-28T21:16:39.398Z,55.20
2018-08-28T21:19:08.844Z,55.20
2018-08-28T21:21:37.921Z,55.40
2018-08-28T21:24:07.051Z,55.70
2018-08-28T21:26:36.155Z,55.90
2018-08-28T21:29:06.122Z,56.10
2018-08-28T21:31:35.247Z,56.40
2018-08-28T21:34:04.440Z,56.40
2018-08-28T21:36:33.626Z,56.60
2018-08-28T21:39:02.756Z,56.70
2018-08-28T21:41:31.826Z,56.80
2018-08-28T21:44:00.925Z,57.00
2018-08-28T21:46:29.998Z,56.90
2018-08-28T21:48:59.064Z,56.90
2018-08-28T21:51:29.297Z,56.90
2018-08-28T21:53:59.554Z,57.00
2018-08-28T21:56:28.897Z,57.10
2018-08-28T21:58:58.011Z,57.10
2018-08-28T22:01:27.138Z,57.20
2018-08-28T22:03:56.256Z,57.20
2018-08-28T22:06:30.773Z,57.10
2018-08-28T22:08:59.815Z,57.30
2018-08-28T22:11:28.933Z,57.30
2018-08-28T22:13:58.045Z,57.40
2018-08-28T22:16:27.215Z,57.60
2018-08-28T22:19:01.654Z,57.70
2018-08-28T22:21:31.076Z,57.50
2018-08-28T22:24:00.684Z,57.70
2018-08-28T22:26:32.738Z,57.90
2018-08-28T22:29:02.419Z,57.90
2018-08-28T22:31:34.887Z,58.00
2018-08-28T22:34:04.414Z,58.00
2018-08-28T22:36:34.596Z,58.00
2018-08-28T22:39:05.219Z,58.20
2018-08-28T22:41:35.242Z,58.30
2018-08-28T22:44:04.788Z,58.50
2018-08-28T22:46:35.005Z,58.70
2018-08-28T22:49:04.354Z,58.70
2018-08-28T22:51:33.749Z,58.90
2018-08-28T22:54:03.249Z,59.00
2018-08-28T22:56:33.527Z,59.70
2018-08-28T22:59:04.187Z,59.10
2018-08-28T23:01:33.475Z,59.20
2018-08-28T23:04:03.993Z,59.20
2018-08-28T23:06:33.263Z,59.20
2018-08-28T23:09:03.084Z,59.30
2018-08-28T23:11:34.773Z,59.30
2018-08-28T23:14:05.364Z,59.30
2018-08-28T23:16:35.391Z,59.40
2018-08-28T23:19:04.645Z,59.20
2018-08-28T23:21:33.929Z,59.20
2018-08-28T23:24:03.424Z,59.20
2018-08-28T23:26:32.672Z,59.20
2018-08-28T23:29:01.902Z,59.20
2018-08-28T23:31:32.425Z,59.20
2018-08-28T23:34:03.144Z,59.20
2018-08-28T23:36:32.347Z,59.20
2018-08-28T23:39:02.035Z,59.20
2018-08-28T23:41:33.145Z,59.30
2018-08-28T23:44:04.172Z,59.20
2018-08-28T23:46:33.316Z,59.20
2018-08-28T23:49:02.826Z,59.20
2018-08-28T23:51:33.068Z,59.30
2018-08-28T23:54:02.909Z,59.20
2018-08-28T23:56:37.943Z,59.20
2018-08-28T23:59:07.134Z,59.10
