createdAt,value
2022-12-26T00:00:28.448Z,0.00
2022-12-26T00:01:28.373Z,0.00
2022-12-26T00:02:28.517Z,0.00
2022-12-26T00:03:28.441Z,0.00
2022-12-26T00:04:52.253Z,0.00
2022-12-26T00:05:29.346Z,0.00
2022-12-26T00:06:28.349Z,0.00
2022-12-26T00:07:28.336Z,0.00
2022-12-26T00:08:28.309Z,0.00
2022-12-26T00:09:28.303Z,0.00
2022-12-26T00:10:28.292Z,0.00
2022-12-26T00:11:28.264Z,0.00
2022-12-26T00:12:28.299Z,0.00
2022-12-26T00:13:39.789Z,0.00
2022-12-26T00:14:29.278Z,0.00
2022-12-26T00:15:28.236Z,0.00
2022-12-26T00:16:28.293Z,0.00
2022-12-26T00:17:28.226Z,0.00
2022-12-26T00:18:28.223Z,0.00
2022-12-26T00:19:28.187Z,0.00
2022-12-26T00:20:28.173Z,0.00
2022-12-26T00:21:28.189Z,0.00
2022-12-26T00:22:28.154Z,0.00
2022-12-26T00:23:28.170Z,0.00
2022-12-26T00:24:28.158Z,0.00
2022-12-26T00:25:28.115Z,0.00
2022-12-26T00:26:28.119Z,0.00
2022-12-26T00:27:28.118Z,0.00
2022-12-26T00:28:28.107Z,0.00
2022-12-26T00:29:28.069Z,0.00
2022-12-26T00:30:28.078Z,0.00
2022-12-26T00:31:28.163Z,0.00
2022-12-26T00:32:28.070Z,0.00
2022-12-26T00:33:28.042Z,0.00
2022-12-26T00:34:28.037Z,0.00
2022-12-26T00:35:28.032Z,0.00
2022-12-26T00:36:28.019Z,0.00
2022-12-26T00:37:27.987Z,0.00
2022-12-26T00:38:28.001Z,0.00
2022-12-26T00:39:27.984Z,0.00
2022-12-26T00:40:27.961Z,0.00
2022-12-26T00:41:27.968Z,0.00
2022-12-26T00:42:27.947Z,0.00
2022-12-26T00:43:27.921Z,0.00
2022-12-26T00:44:27.989Z,0.00
2022-12-26T00:45:27.912Z,0.00
2022-12-26T00:46:27.957Z,0.00
2022-12-26T00:47:27.911Z,0.00
2022-12-26T00:48:27.880Z,0.00
2022-12-26T00:49:27.885Z,0.00
2022-12-26T00:50:34.228Z,0.00
2022-12-26T00:51:28.851Z,0.00
2022-12-26T00:52:27.874Z,0.00
2022-12-26T00:53:27.825Z,0.00
2022-12-26T00:54:27.828Z,0.00
2022-12-26T00:55:27.793Z,0.00
2022-12-26T00:56:27.823Z,0.00
2022-12-26T00:57:27.783Z,0.00
2022-12-26T00:58:27.767Z,0.00
2022-12-26T00:59:27.763Z,0.00
2022-12-26T01:00:27.747Z,0.00
2022-12-26T01:01:27.839Z,0.00
2022-12-26T01:02:27.899Z,0.00
2022-12-26T01:03:27.770Z,0.00
2022-12-26T01:04:27.705Z,0.00
2022-12-26T01:05:27.696Z,0.00
2022-12-26T01:06:27.697Z,0.00
2022-12-26T01:07:27.678Z,0.00
2022-12-26T01:08:27.697Z,0.00
2022-12-26T01:09:27.646Z,0.00
2022-12-26T01:10:27.658Z,0.00
2022-12-26T01:11:27.637Z,0.00
2022-12-26T01:12:27.627Z,0.00
2022-12-26T01:13:27.617Z,0.00
2022-12-26T01:14:27.596Z,0.00
2022-12-26T01:15:27.596Z,0.00
2022-12-26T01:16:27.639Z,0.00
2022-12-26T01:17:27.577Z,0.00
2022-12-26T01:18:27.578Z,0.00
2022-12-26T01:19:27.548Z,0.00
2022-12-26T01:20:27.547Z,0.00
2022-12-26T01:21:27.529Z,0.00
2022-12-26T01:22:27.510Z,0.00
2022-12-26T01:23:27.524Z,0.00
2022-12-26T01:24:27.505Z,0.00
2022-12-26T01:25:27.468Z,0.00
2022-12-26T01:26:27.488Z,0.00
2022-12-26T01:27:27.447Z,0.00
2022-12-26T01:28:27.478Z,0.00
2022-12-26T01:29:27.448Z,0.00
2022-12-26T01:30:27.441Z,0.00
2022-12-26T01:31:27.478Z,0.00
2022-12-26T01:32:27.403Z,0.00
2022-12-26T01:33:27.438Z,0.00
2022-12-26T01:34:27.430Z,0.00
2022-12-26T01:35:27.361Z,0.00
2022-12-26T01:36:27.377Z,0.00
2022-12-26T01:37:27.352Z,0.00
2022-12-26T01:38:27.352Z,0.00
2022-12-26T01:39:27.322Z,0.00
2022-12-26T01:40:27.323Z,0.00
2022-12-26T01:41:27.327Z,0.00
2022-12-26T01:42:27.293Z,0.00
2022-12-26T01:43:27.295Z,0.00
2022-12-26T01:44:27.284Z,0.00
2022-12-26T01:45:27.279Z,0.00
2022-12-26T01:46:27.383Z,0.00
2022-12-26T01:47:27.244Z,0.00
2022-12-26T01:48:27.246Z,0.00
2022-12-26T01:49:27.224Z,0.00
2022-12-26T01:50:27.254Z,0.00
2022-12-26T01:51:27.204Z,0.00
2022-12-26T01:52:27.216Z,0.00
2022-12-26T01:53:27.176Z,0.00
2022-12-26T01:54:39.367Z,0.00
2022-12-26T01:55:28.176Z,0.00
2022-12-26T01:56:27.174Z,0.00
2022-12-26T01:57:27.147Z,0.00
2022-12-26T01:58:27.130Z,0.00
2022-12-26T01:59:27.130Z,0.00
2022-12-26T02:00:27.107Z,0.00
2022-12-26T02:01:27.183Z,0.00
2022-12-26T02:02:27.281Z,0.00
2022-12-26T02:03:27.209Z,0.00
2022-12-26T02:04:27.063Z,0.00
2022-12-26T02:05:27.049Z,0.00
2022-12-26T02:06:27.063Z,0.00
2022-12-26T02:07:27.042Z,0.00
2022-12-26T02:08:27.026Z,0.00
2022-12-26T02:09:27.011Z,0.00
2022-12-26T02:10:27.027Z,0.00
2022-12-26T02:11:26.999Z,0.00
2022-12-26T02:12:35.175Z,0.00
2022-12-26T02:13:27.960Z,0.00
2022-12-26T02:14:26.959Z,0.00
2022-12-26T02:15:26.929Z,0.00
2022-12-26T02:16:27.006Z,0.00
2022-12-26T02:17:26.957Z,0.00
2022-12-26T02:18:26.919Z,0.00
2022-12-26T02:19:26.920Z,0.00
2022-12-26T02:20:26.897Z,0.00
2022-12-26T02:21:26.912Z,0.00
2022-12-26T02:22:26.884Z,0.00
2022-12-26T02:23:26.872Z,0.00
2022-12-26T02:24:27.560Z,0.00
2022-12-26T02:25:26.851Z,0.00
2022-12-26T02:26:26.821Z,0.00
2022-12-26T02:27:26.840Z,0.00
2022-12-26T02:28:26.802Z,0.00
2022-12-26T02:29:26.790Z,0.00
2022-12-26T02:30:26.793Z,0.00
2022-12-26T02:31:26.802Z,0.00
2022-12-26T02:32:26.771Z,0.00
2022-12-26T02:33:26.779Z,0.00
2022-12-26T02:34:26.761Z,0.00
2022-12-26T02:35:26.727Z,0.00
2022-12-26T02:36:26.738Z,0.00
2022-12-26T02:37:26.723Z,0.00
2022-12-26T02:38:26.702Z,0.00
2022-12-26T02:39:44.442Z,0.00
2022-12-26T02:40:27.664Z,0.00
2022-12-26T02:41:26.673Z,0.00
2022-12-26T02:42:26.673Z,0.00
2022-12-26T02:43:26.639Z,0.00
2022-12-26T02:44:26.624Z,0.00
2022-12-26T02:45:26.638Z,0.00
2022-12-26T02:46:26.689Z,0.00
2022-12-26T02:47:26.604Z,0.00
2022-12-26T02:48:26.597Z,0.00
2022-12-26T02:49:26.575Z,0.00
2022-12-26T02:50:26.573Z,0.00
2022-12-26T02:51:26.566Z,0.00
2022-12-26T02:52:26.576Z,0.00
2022-12-26T02:53:26.544Z,0.00
2022-12-26T02:54:26.521Z,0.00
2022-12-26T02:55:26.537Z,0.00
2022-12-26T02:56:26.512Z,0.00
2022-12-26T02:57:26.499Z,0.00
2022-12-26T02:58:26.480Z,0.00
2022-12-26T02:59:56.469Z,0.00
2022-12-26T03:00:27.454Z,0.00
2022-12-26T03:01:26.605Z,0.00
2022-12-26T03:02:26.618Z,0.00
2022-12-26T03:03:26.586Z,0.00
2022-12-26T03:04:26.551Z,0.00
2022-12-26T03:05:26.430Z,0.00
2022-12-26T03:06:26.421Z,0.00
2022-12-26T03:07:26.383Z,0.00
2022-12-26T03:08:26.389Z,0.00
2022-12-26T03:09:26.385Z,0.00
2022-12-26T03:10:26.358Z,0.00
2022-12-26T03:11:26.368Z,0.00
2022-12-26T03:12:26.341Z,0.00
2022-12-26T03:13:26.310Z,0.00
2022-12-26T03:14:26.302Z,0.00
2022-12-26T03:15:26.301Z,0.00
2022-12-26T03:16:26.361Z,0.00
2022-12-26T03:17:26.282Z,0.00
2022-12-26T03:18:59.472Z,0.00
2022-12-26T03:19:27.281Z,0.00
2022-12-26T03:20:26.230Z,0.00
2022-12-26T03:21:26.226Z,0.00
2022-12-26T03:22:26.233Z,0.00
2022-12-26T03:23:26.202Z,0.00
2022-12-26T03:24:26.195Z,0.00
2022-12-26T03:25:26.203Z,0.00
2022-12-26T03:26:26.195Z,0.00
2022-12-26T03:27:26.163Z,0.00
2022-12-26T03:28:26.162Z,0.00
2022-12-26T03:29:26.163Z,0.00
2022-12-26T03:30:26.191Z,0.00
2022-12-26T03:31:26.139Z,0.00
2022-12-26T03:32:26.113Z,0.00
2022-12-26T03:33:26.114Z,0.00
2022-12-26T03:34:26.098Z,0.00
2022-12-26T03:35:26.092Z,0.00
2022-12-26T03:36:26.113Z,0.00
2022-12-26T03:37:26.068Z,0.00
2022-12-26T03:38:27.046Z,0.00
2022-12-26T03:39:26.068Z,0.00
2022-12-26T03:40:26.045Z,0.00
2022-12-26T03:41:26.044Z,0.00
2022-12-26T03:42:26.026Z,0.00
2022-12-26T03:43:26.005Z,0.00
2022-12-26T03:44:25.988Z,0.00
2022-12-26T03:45:25.967Z,0.00
2022-12-26T03:46:26.020Z,0.00
2022-12-26T03:47:25.984Z,0.00
2022-12-26T03:48:25.947Z,0.00
2022-12-26T03:49:25.928Z,0.00
2022-12-26T03:50:25.929Z,0.00
2022-12-26T03:51:25.906Z,0.00
2022-12-26T03:52:25.892Z,0.00
2022-12-26T03:53:25.899Z,0.00
2022-12-26T03:54:25.895Z,0.00
2022-12-26T03:55:25.883Z,0.00
2022-12-26T03:56:25.867Z,0.00
2022-12-26T03:57:25.861Z,0.00
2022-12-26T03:58:25.829Z,0.00
2022-12-26T03:59:25.867Z,0.00
2022-12-26T04:00:25.813Z,0.00
2022-12-26T04:01:25.881Z,0.00
2022-12-26T04:02:25.923Z,0.00
2022-12-26T04:03:25.856Z,0.00
2022-12-26T04:04:25.786Z,0.00
2022-12-26T04:05:25.771Z,0.00
2022-12-26T04:06:25.757Z,0.00
2022-12-26T04:07:25.766Z,0.00
2022-12-26T04:08:25.740Z,0.00
2022-12-26T04:09:25.719Z,0.00
2022-12-26T04:10:25.696Z,0.00
2022-12-26T04:11:25.708Z,0.00
2022-12-26T04:12:25.692Z,0.00
2022-12-26T04:13:25.702Z,0.00
2022-12-26T04:14:25.683Z,0.00
2022-12-26T04:15:25.754Z,0.00
2022-12-26T04:16:25.696Z,0.00
2022-12-26T04:17:25.630Z,0.00
2022-12-26T04:18:25.613Z,0.00
2022-12-26T04:19:25.677Z,0.00
2022-12-26T04:20:25.594Z,0.00
2022-12-26T04:21:25.603Z,0.00
2022-12-26T04:22:25.588Z,0.00
2022-12-26T04:23:25.573Z,0.00
2022-12-26T04:24:25.574Z,0.00
2022-12-26T04:25:48.463Z,0.00
2022-12-26T04:26:26.543Z,0.00
2022-12-26T04:27:25.534Z,0.00
2022-12-26T04:28:25.514Z,0.00
2022-12-26T04:29:25.515Z,0.00
2022-12-26T04:30:25.492Z,0.00
2022-12-26T04:31:25.528Z,0.00
2022-12-26T04:32:25.486Z,0.00
2022-12-26T04:33:25.476Z,0.00
2022-12-26T04:34:25.457Z,0.00
2022-12-26T04:35:25.445Z,0.00
2022-12-26T04:36:25.426Z,0.00
2022-12-26T04:37:25.428Z,0.00
2022-12-26T04:38:25.488Z,0.00
2022-12-26T04:39:25.398Z,0.00
2022-12-26T04:40:25.393Z,0.00
2022-12-26T04:41:25.385Z,0.00
2022-12-26T04:42:25.362Z,0.00
2022-12-26T04:43:48.112Z,0.00
2022-12-26T04:44:26.335Z,0.00
2022-12-26T04:45:25.353Z,0.00
2022-12-26T04:46:25.441Z,0.00
2022-12-26T04:47:25.319Z,0.00
2022-12-26T04:48:25.296Z,0.00
2022-12-26T04:49:25.342Z,0.00
2022-12-26T04:50:25.295Z,0.00
2022-12-26T04:51:25.270Z,0.00
2022-12-26T04:52:25.260Z,0.00
2022-12-26T04:53:25.274Z,0.00
2022-12-26T04:54:25.237Z,0.00
2022-12-26T04:55:25.232Z,0.00
2022-12-26T04:56:25.219Z,0.00
2022-12-26T04:57:25.222Z,0.00
2022-12-26T04:58:25.181Z,0.00
2022-12-26T04:59:25.183Z,0.00
2022-12-26T05:00:25.225Z,0.00
2022-12-26T05:01:25.309Z,0.00
2022-12-26T05:02:25.435Z,0.00
2022-12-26T05:03:25.208Z,0.00
2022-12-26T05:04:25.133Z,0.00
2022-12-26T05:05:25.132Z,0.00
2022-12-26T05:06:25.111Z,0.00
2022-12-26T05:07:25.132Z,0.00
2022-12-26T05:08:25.088Z,0.00
2022-12-26T05:09:25.062Z,0.00
2022-12-26T05:10:25.069Z,0.00
2022-12-26T05:11:25.051Z,0.00
2022-12-26T05:12:25.033Z,0.00
2022-12-26T05:13:25.032Z,0.00
2022-12-26T05:14:25.011Z,0.00
2022-12-26T05:15:25.033Z,0.00
2022-12-26T05:16:25.083Z,0.00
2022-12-26T05:17:24.977Z,0.00
2022-12-26T05:18:24.975Z,0.00
2022-12-26T05:19:24.976Z,0.00
2022-12-26T05:20:24.943Z,0.00
2022-12-26T05:21:24.949Z,0.00
2022-12-26T05:22:24.923Z,0.00
2022-12-26T05:23:24.916Z,0.00
2022-12-26T05:24:24.932Z,0.00
2022-12-26T05:25:24.908Z,0.00
2022-12-26T05:26:24.892Z,0.00
2022-12-26T05:27:24.878Z,0.00
2022-12-26T05:28:24.875Z,0.00
2022-12-26T05:29:24.882Z,0.00
2022-12-26T05:30:24.864Z,0.00
2022-12-26T05:31:28.313Z,0.00
2022-12-26T05:32:25.825Z,0.00
2022-12-26T05:33:24.819Z,0.00
2022-12-26T05:34:24.825Z,0.00
2022-12-26T05:35:24.788Z,0.00
2022-12-26T05:36:24.767Z,0.00
2022-12-26T05:37:24.809Z,0.00
2022-12-26T05:38:24.768Z,0.00
2022-12-26T05:39:24.770Z,0.00
2022-12-26T05:40:24.727Z,0.00
2022-12-26T05:41:24.739Z,0.00
2022-12-26T05:42:24.725Z,0.00
2022-12-26T05:43:24.717Z,0.00
2022-12-26T05:44:24.722Z,0.00
2022-12-26T05:45:24.695Z,0.00
2022-12-26T05:46:24.694Z,0.00
2022-12-26T05:47:24.677Z,0.00
2022-12-26T05:48:24.656Z,0.00
2022-12-26T05:49:24.651Z,0.00
2022-12-26T05:50:24.626Z,0.00
2022-12-26T05:51:24.627Z,0.00
2022-12-26T05:52:24.619Z,0.00
2022-12-26T05:53:24.601Z,0.00
2022-12-26T05:54:24.592Z,0.00
2022-12-26T05:55:24.592Z,0.00
2022-12-26T05:56:24.593Z,0.00
2022-12-26T05:57:24.560Z,0.00
2022-12-26T05:58:24.548Z,0.00
2022-12-26T05:59:24.543Z,0.00
2022-12-26T06:00:24.536Z,0.00
2022-12-26T06:01:24.580Z,0.00
2022-12-26T06:02:24.529Z,0.00
2022-12-26T06:03:24.516Z,0.00
2022-12-26T06:04:24.481Z,0.00
2022-12-26T06:05:24.482Z,0.00
2022-12-26T06:06:24.463Z,0.00
2022-12-26T06:07:24.466Z,0.00
2022-12-26T06:08:24.443Z,0.00
2022-12-26T06:09:24.440Z,0.00
2022-12-26T06:10:24.423Z,0.00
2022-12-26T06:11:24.423Z,0.00
2022-12-26T06:12:24.418Z,0.00
2022-12-26T06:13:24.395Z,0.00
2022-12-26T06:14:24.366Z,0.00
2022-12-26T06:15:24.372Z,0.00
2022-12-26T06:16:24.453Z,0.00
2022-12-26T06:17:24.360Z,0.00
2022-12-26T06:18:24.340Z,0.00
2022-12-26T06:19:24.337Z,0.00
2022-12-26T06:20:24.315Z,0.00
2022-12-26T06:21:24.306Z,0.00
2022-12-26T06:22:24.319Z,0.00
2022-12-26T06:23:24.267Z,0.00
2022-12-26T06:24:24.277Z,0.00
2022-12-26T06:25:24.265Z,0.00
2022-12-26T06:26:24.261Z,0.00
2022-12-26T06:27:24.245Z,0.00
2022-12-26T06:28:24.217Z,0.00
2022-12-26T06:29:24.228Z,0.00
2022-12-26T06:30:24.197Z,0.00
2022-12-26T06:31:24.279Z,0.00
2022-12-26T06:32:24.189Z,0.00
2022-12-26T06:33:24.165Z,0.00
2022-12-26T06:34:24.158Z,0.00
2022-12-26T06:35:24.158Z,0.00
2022-12-26T06:36:24.149Z,0.00
2022-12-26T06:37:24.129Z,0.00
2022-12-26T06:38:24.108Z,0.00
2022-12-26T06:39:24.114Z,0.00
2022-12-26T06:40:24.094Z,0.00
2022-12-26T06:41:24.084Z,0.00
2022-12-26T06:42:24.104Z,0.00
2022-12-26T06:43:24.067Z,0.00
2022-12-26T06:44:24.068Z,0.00
2022-12-26T06:45:24.032Z,0.00
2022-12-26T06:46:24.090Z,0.00
2022-12-26T06:47:24.019Z,0.00
2022-12-26T06:48:24.021Z,0.00
2022-12-26T06:49:28.726Z,0.00
2022-12-26T06:50:25.021Z,0.00
2022-12-26T06:51:24.018Z,0.00
2022-12-26T06:52:23.983Z,0.00
2022-12-26T06:53:23.968Z,0.00
2022-12-26T06:54:23.954Z,4.00
2022-12-26T06:55:23.924Z,4.00
2022-12-26T06:56:23.944Z,0.00
2022-12-26T06:57:23.922Z,0.00
2022-12-26T06:58:23.912Z,4.00
2022-12-26T06:59:23.939Z,4.00
2022-12-26T07:00:23.884Z,4.00
2022-12-26T07:01:24.073Z,4.00
2022-12-26T07:02:24.069Z,4.00
2022-12-26T07:03:23.843Z,4.00
2022-12-26T07:04:23.851Z,4.00
2022-12-26T07:05:23.837Z,4.00
2022-12-26T07:06:23.824Z,4.00
2022-12-26T07:07:23.795Z,8.00
2022-12-26T07:08:23.803Z,8.00
2022-12-26T07:09:27.125Z,8.00
2022-12-26T07:10:24.797Z,12.00
2022-12-26T07:11:23.773Z,12.00
2022-12-26T07:12:23.779Z,12.00
2022-12-26T07:13:23.737Z,12.00
2022-12-26T07:14:23.746Z,12.00
2022-12-26T07:15:23.728Z,16.00
2022-12-26T07:16:23.773Z,16.00
2022-12-26T07:17:23.696Z,12.00
2022-12-26T07:18:23.697Z,16.00
2022-12-26T07:19:23.669Z,20.00
2022-12-26T07:20:23.681Z,20.00
2022-12-26T07:21:23.669Z,20.00
2022-12-26T07:22:23.674Z,28.00
2022-12-26T07:23:23.639Z,36.00
2022-12-26T07:24:23.636Z,48.00
2022-12-26T07:25:23.623Z,48.00
2022-12-26T07:26:23.620Z,40.00
2022-12-26T07:27:23.597Z,28.00
2022-12-26T07:28:23.606Z,28.00
2022-12-26T07:29:23.580Z,28.00
2022-12-26T07:30:23.574Z,28.00
2022-12-26T07:31:23.597Z,32.00
2022-12-26T07:32:23.559Z,32.00
2022-12-26T07:33:23.525Z,36.00
2022-12-26T07:34:29.405Z,44.00
2022-12-26T07:35:24.502Z,44.00
2022-12-26T07:36:23.498Z,52.00
2022-12-26T07:37:23.521Z,72.00
2022-12-26T07:38:23.493Z,72.00
2022-12-26T07:39:23.461Z,64.00
2022-12-26T07:40:23.462Z,64.00
2022-12-26T07:41:23.451Z,72.00
2022-12-26T07:42:23.462Z,88.00
2022-12-26T07:43:23.423Z,100.00
2022-12-26T07:44:23.412Z,92.00
2022-12-26T07:45:23.512Z,80.00
2022-12-26T07:46:23.449Z,72.00
2022-12-26T07:47:23.391Z,64.00
2022-12-26T07:48:23.385Z,72.00
2022-12-26T07:49:23.361Z,80.00
2022-12-26T07:50:23.360Z,84.00
2022-12-26T07:51:23.355Z,80.00
2022-12-26T07:52:23.342Z,80.00
2022-12-26T07:53:23.323Z,92.00
2022-12-26T07:54:23.324Z,140.00
2022-12-26T07:55:23.306Z,148.00
2022-12-26T07:56:23.304Z,108.00
2022-12-26T07:57:47.360Z,108.00
2022-12-26T07:58:24.265Z,140.00
2022-12-26T07:59:23.258Z,132.00
2022-12-26T08:00:23.256Z,120.00
2022-12-26T08:01:23.376Z,104.00
2022-12-26T08:02:23.479Z,100.00
2022-12-26T08:03:23.305Z,88.00
2022-12-26T08:04:23.212Z,88.00
2022-12-26T08:05:23.217Z,108.00
2022-12-26T08:06:23.177Z,136.00
2022-12-26T08:07:23.436Z,164.00
2022-12-26T08:08:23.169Z,164.00
2022-12-26T08:09:23.192Z,168.00
2022-12-26T08:10:23.133Z,176.00
2022-12-26T08:11:23.199Z,204.00
2022-12-26T08:12:23.109Z,256.00
2022-12-26T08:13:23.108Z,316.00
2022-12-26T08:14:23.107Z,344.00
2022-12-26T08:15:23.373Z,328.00
2022-12-26T08:16:23.079Z,276.00
2022-12-26T08:17:23.087Z,232.00
2022-12-26T08:18:23.061Z,196.00
2022-12-26T08:19:23.060Z,192.00
2022-12-26T08:20:23.027Z,216.00
2022-12-26T08:21:23.020Z,208.00
2022-12-26T08:22:23.004Z,212.00
2022-12-26T08:23:23.009Z,204.00
2022-12-26T08:24:22.991Z,188.00
2022-12-26T08:25:23.059Z,196.00
2022-12-26T08:26:23.020Z,196.00
2022-12-26T08:27:22.949Z,184.00
2022-12-26T08:28:22.959Z,180.00
2022-12-26T08:29:22.950Z,160.00
2022-12-26T08:30:22.941Z,172.00
2022-12-26T08:31:22.938Z,176.00
2022-12-26T08:32:22.910Z,192.00
2022-12-26T08:33:22.911Z,228.00
2022-12-26T08:34:22.902Z,192.00
2022-12-26T08:35:22.869Z,160.00
2022-12-26T08:36:22.852Z,160.00
2022-12-26T08:37:22.877Z,184.00
2022-12-26T08:38:22.855Z,212.00
2022-12-26T08:39:22.830Z,196.00
2022-12-26T08:40:41.802Z,168.00
2022-12-26T08:41:23.793Z,160.00
2022-12-26T08:42:22.793Z,156.00
2022-12-26T08:43:42.174Z,128.00
2022-12-26T08:44:27.196Z,112.00
2022-12-26T08:45:22.754Z,112.00
2022-12-26T08:46:22.801Z,112.00
2022-12-26T08:47:22.743Z,108.00
2022-12-26T08:48:22.736Z,104.00
2022-12-26T08:49:22.713Z,96.00
2022-12-26T08:50:22.718Z,96.00
2022-12-26T08:51:22.703Z,100.00
2022-12-26T08:52:22.703Z,96.00
2022-12-26T08:53:22.687Z,100.00
2022-12-26T08:54:22.956Z,100.00
2022-12-26T08:55:22.677Z,92.00
2022-12-26T08:56:22.693Z,84.00
2022-12-26T08:57:22.639Z,84.00
2022-12-26T08:58:22.660Z,72.00
2022-12-26T08:59:22.604Z,68.00
2022-12-26T09:00:22.637Z,68.00
2022-12-26T09:01:22.760Z,64.00
2022-12-26T09:02:22.883Z,68.00
2022-12-26T09:03:22.665Z,76.00
2022-12-26T09:04:22.570Z,80.00
2022-12-26T09:05:22.538Z,92.00
2022-12-26T09:06:22.554Z,108.00
2022-12-26T09:07:22.536Z,132.00
2022-12-26T09:08:22.509Z,168.00
2022-12-26T09:09:22.500Z,176.00
2022-12-26T09:10:22.517Z,184.00
2022-12-26T09:11:22.495Z,188.00
2022-12-26T09:12:22.617Z,196.00
2022-12-26T09:13:22.450Z,212.00
2022-12-26T09:14:22.456Z,232.00
2022-12-26T09:15:22.453Z,260.00
2022-12-26T09:16:22.483Z,328.00
2022-12-26T09:17:22.781Z,320.00
2022-12-26T09:18:22.407Z,276.00
2022-12-26T09:19:22.398Z,296.00
2022-12-26T09:20:22.411Z,328.00
2022-12-26T09:21:22.385Z,280.00
2022-12-26T09:22:22.399Z,348.00
2022-12-26T09:23:22.362Z,584.00
2022-12-26T09:24:22.363Z,592.00
2022-12-26T09:25:22.340Z,636.00
2022-12-26T09:26:22.367Z,560.00
2022-12-26T09:27:22.300Z,544.00
2022-12-26T09:28:22.352Z,504.00
2022-12-26T09:29:22.344Z,360.00
2022-12-26T09:30:22.312Z,312.00
2022-12-26T09:31:22.317Z,272.00
2022-12-26T09:32:22.290Z,232.00
2022-12-26T09:33:22.251Z,196.00
2022-12-26T09:34:22.233Z,328.00
2022-12-26T09:35:22.222Z,336.00
2022-12-26T09:36:22.224Z,304.00
2022-12-26T09:37:22.205Z,224.00
2022-12-26T09:38:22.222Z,168.00
2022-12-26T09:39:22.189Z,160.00
2022-12-26T09:40:22.189Z,216.00
2022-12-26T09:41:22.158Z,388.00
2022-12-26T09:42:22.178Z,420.00
2022-12-26T09:43:22.176Z,284.00
2022-12-26T09:44:22.125Z,168.00
2022-12-26T09:45:22.151Z,124.00
2022-12-26T09:46:22.136Z,96.00
2022-12-26T09:47:22.091Z,84.00
2022-12-26T09:48:22.228Z,68.00
2022-12-26T09:49:22.076Z,64.00
2022-12-26T09:50:22.087Z,104.00
2022-12-26T09:51:22.091Z,156.00
2022-12-26T09:52:22.058Z,176.00
2022-12-26T09:53:22.037Z,188.00
2022-12-26T09:54:22.026Z,172.00
2022-12-26T09:55:22.010Z,200.00
2022-12-26T09:57:01.092Z,200.00
2022-12-26T09:57:22.995Z,140.00
2022-12-26T09:58:21.982Z,136.00
2022-12-26T09:59:21.963Z,180.00
2022-12-26T10:00:22.052Z,312.00
2022-12-26T10:01:22.041Z,420.00
2022-12-26T10:02:22.092Z,432.00
2022-12-26T10:03:21.920Z,412.00
2022-12-26T10:04:28.236Z,420.00
2022-12-26T10:05:22.916Z,424.00
2022-12-26T10:06:21.912Z,416.00
2022-12-26T10:07:21.884Z,412.00
2022-12-26T10:08:21.871Z,392.00
2022-12-26T10:09:22.153Z,372.00
2022-12-26T10:10:21.934Z,372.00
2022-12-26T10:11:21.865Z,380.00
2022-12-26T10:12:21.821Z,388.00
2022-12-26T10:13:21.827Z,416.00
2022-12-26T10:14:22.174Z,448.00
2022-12-26T10:15:21.822Z,480.00
2022-12-26T10:16:21.821Z,508.00
2022-12-26T10:17:21.782Z,528.00
2022-12-26T10:18:21.774Z,524.00
2022-12-26T10:19:21.752Z,508.00
2022-12-26T10:20:21.876Z,512.00
2022-12-26T10:21:21.746Z,508.00
2022-12-26T10:22:21.744Z,512.00
2022-12-26T10:23:21.713Z,500.00
2022-12-26T10:24:21.693Z,484.00
2022-12-26T10:25:21.709Z,476.00
2022-12-26T10:26:21.706Z,472.00
2022-12-26T10:27:21.665Z,464.00
2022-12-26T10:28:21.663Z,464.00
2022-12-26T10:29:21.672Z,484.00
2022-12-26T10:30:21.635Z,500.00
2022-12-26T10:31:21.695Z,500.00
2022-12-26T10:32:27.490Z,480.00
2022-12-26T10:33:22.624Z,504.00
2022-12-26T10:34:21.607Z,532.00
2022-12-26T10:35:21.588Z,556.00
2022-12-26T10:36:21.584Z,592.00
2022-12-26T10:37:21.563Z,628.00
2022-12-26T10:38:25.842Z,596.00
2022-12-26T10:39:22.581Z,536.00
2022-12-26T10:40:21.545Z,468.00
2022-12-26T10:41:21.513Z,424.00
2022-12-26T10:42:21.511Z,416.00
2022-12-26T10:43:21.494Z,428.00
2022-12-26T10:44:27.394Z,428.00
2022-12-26T10:45:22.486Z,452.00
2022-12-26T10:46:21.495Z,500.00
2022-12-26T10:47:21.477Z,536.00
2022-12-26T10:48:21.444Z,544.00
2022-12-26T10:49:21.440Z,548.00
2022-12-26T10:50:27.117Z,548.00
2022-12-26T10:51:22.419Z,552.00
2022-12-26T10:52:21.402Z,572.00
2022-12-26T10:53:21.400Z,604.00
2022-12-26T10:54:21.370Z,636.00
2022-12-26T10:55:29.272Z,648.00
2022-12-26T10:56:22.359Z,644.00
2022-12-26T10:57:21.360Z,692.00
2022-12-26T10:58:21.329Z,748.00
2022-12-26T10:59:21.396Z,816.00
2022-12-26T11:00:21.326Z,868.00
2022-12-26T11:01:21.430Z,848.00
2022-12-26T11:02:21.578Z,808.00
2022-12-26T11:03:21.420Z,792.00
2022-12-26T11:04:44.650Z,776.00
2022-12-26T11:05:40.330Z,724.00
2022-12-26T11:06:22.280Z,700.00
2022-12-26T11:07:21.232Z,696.00
2022-12-26T11:08:21.223Z,684.00
2022-12-26T11:09:21.245Z,680.00
2022-12-26T11:10:21.209Z,692.00
2022-12-26T11:11:21.257Z,676.00
2022-12-26T11:12:21.198Z,680.00
2022-12-26T11:13:21.207Z,660.00
2022-12-26T11:14:21.172Z,668.00
2022-12-26T11:15:21.162Z,676.00
2022-12-26T11:16:21.181Z,652.00
2022-12-26T11:17:21.163Z,660.00
2022-12-26T11:18:21.142Z,656.00
2022-12-26T11:19:21.121Z,708.00
2022-12-26T11:20:21.101Z,784.00
2022-12-26T11:21:21.125Z,848.00
2022-12-26T11:22:21.084Z,860.00
2022-12-26T11:23:21.084Z,916.00
2022-12-26T11:24:21.060Z,968.00
2022-12-26T11:25:21.044Z,944.00
2022-12-26T11:26:21.041Z,932.00
2022-12-26T11:27:21.033Z,1028.00
2022-12-26T11:28:21.032Z,1056.00
2022-12-26T11:29:21.017Z,1068.00
2022-12-26T11:30:20.995Z,1124.00
2022-12-26T11:31:21.045Z,1224.00
2022-12-26T11:32:20.983Z,1108.00
2022-12-26T11:33:20.976Z,1076.00
2022-12-26T11:34:20.969Z,1120.00
2022-12-26T11:35:20.948Z,1392.00
2022-12-26T11:36:20.925Z,1552.00
2022-12-26T11:37:20.934Z,1528.00
2022-12-26T11:38:20.901Z,1348.00
2022-12-26T11:39:20.912Z,1064.00
2022-12-26T11:40:20.889Z,800.00
2022-12-26T11:41:20.869Z,644.00
2022-12-26T11:42:20.894Z,576.00
2022-12-26T11:43:20.870Z,540.00
2022-12-26T11:44:20.827Z,520.00
2022-12-26T11:45:20.850Z,528.00
2022-12-26T11:46:20.845Z,628.00
2022-12-26T11:47:20.829Z,780.00
2022-12-26T11:48:20.790Z,912.00
2022-12-26T11:49:20.787Z,960.00
2022-12-26T11:50:20.778Z,904.00
2022-12-26T11:51:20.781Z,960.00
2022-12-26T11:52:20.764Z,888.00
2022-12-26T11:53:20.752Z,788.00
2022-12-26T11:54:20.746Z,752.00
2022-12-26T11:55:20.746Z,684.00
2022-12-26T11:56:20.722Z,676.00
2022-12-26T11:57:20.709Z,720.00
2022-12-26T11:58:20.717Z,760.00
2022-12-26T11:59:20.679Z,852.00
2022-12-26T12:00:20.673Z,988.00
2022-12-26T12:01:20.737Z,968.00
2022-12-26T12:02:20.654Z,888.00
2022-12-26T12:03:20.654Z,880.00
2022-12-26T12:04:20.632Z,1020.00
2022-12-26T12:05:20.624Z,1244.00
2022-12-26T12:06:20.625Z,1432.00
2022-12-26T12:07:20.613Z,1612.00
2022-12-26T12:08:20.596Z,1744.00
2022-12-26T12:09:20.583Z,1932.00
2022-12-26T12:10:20.553Z,2260.00
2022-12-26T12:11:20.577Z,2428.00
2022-12-26T12:12:20.545Z,2532.00
2022-12-26T12:13:20.547Z,2676.00
2022-12-26T12:14:20.515Z,2816.00
2022-12-26T12:15:20.517Z,2640.00
2022-12-26T12:16:20.533Z,2436.00
2022-12-26T12:17:20.484Z,2344.00
2022-12-26T12:18:20.506Z,2436.00
2022-12-26T12:19:20.474Z,2484.00
2022-12-26T12:20:20.465Z,2196.00
2022-12-26T12:21:20.438Z,1624.00
2022-12-26T12:22:20.611Z,1316.00
2022-12-26T12:23:20.434Z,1236.00
2022-12-26T12:24:20.409Z,1216.00
2022-12-26T12:25:20.408Z,1452.00
2022-12-26T12:26:20.410Z,1908.00
2022-12-26T12:27:20.376Z,1988.00
2022-12-26T12:28:20.356Z,1664.00
2022-12-26T12:29:20.368Z,1560.00
2022-12-26T12:30:20.376Z,1448.00
2022-12-26T12:31:20.366Z,1552.00
2022-12-26T12:32:20.321Z,1364.00
2022-12-26T12:33:20.317Z,1024.00
2022-12-26T12:34:20.313Z,848.00
2022-12-26T12:35:20.311Z,756.00
2022-12-26T12:36:20.287Z,744.00
2022-12-26T12:37:20.297Z,684.00
2022-12-26T12:38:20.253Z,672.00
2022-12-26T12:39:20.247Z,688.00
2022-12-26T12:40:20.245Z,572.00
2022-12-26T12:41:20.218Z,560.00
2022-12-26T12:42:20.280Z,792.00
2022-12-26T12:43:20.199Z,1036.00
2022-12-26T12:44:20.223Z,1224.00
2022-12-26T12:45:20.201Z,1280.00
2022-12-26T12:46:20.179Z,1492.00
2022-12-26T12:47:20.159Z,1672.00
2022-12-26T12:48:20.269Z,1500.00
2022-12-26T12:49:20.166Z,1360.00
2022-12-26T12:50:20.149Z,1276.00
2022-12-26T12:51:20.130Z,1044.00
2022-12-26T12:52:20.106Z,904.00
2022-12-26T12:53:20.108Z,1040.00
2022-12-26T12:54:20.101Z,1060.00
2022-12-26T12:55:20.070Z,876.00