createdAt,value
2018-08-22T00:00:21.841Z,21.94
2018-08-22T00:01:21.772Z,21.85
2018-08-22T00:02:21.702Z,21.92
2018-08-22T00:03:21.632Z,21.86
2018-08-22T00:04:21.562Z,21.89
2018-08-22T00:05:21.492Z,21.92
2018-08-22T00:06:21.424Z,21.91
2018-08-22T00:07:21.356Z,22.00
2018-08-22T00:08:21.285Z,22.07
2018-08-22T00:09:21.215Z,22.08
2018-08-22T00:10:21.146Z,22.17
2018-08-22T00:11:21.076Z,22.13
2018-08-22T00:12:21.010Z,22.31
2018-08-22T00:13:20.936Z,22.32
2018-08-22T00:14:20.868Z,22.32
2018-08-22T00:15:20.902Z,22.35
2018-08-22T00:16:20.728Z,22.10
2018-08-22T00:17:20.658Z,22.16
2018-08-22T00:18:20.589Z,22.15
2018-08-22T00:19:20.519Z,22.08
2018-08-22T00:20:20.450Z,22.01
2018-08-22T00:21:20.378Z,22.04
2018-08-22T00:22:20.346Z,22.04
2018-08-22T00:23:20.241Z,21.98
2018-08-22T00:24:20.175Z,21.98
2018-08-22T00:25:20.124Z,22.04
2018-08-22T00:26:20.032Z,21.97
2018-08-22T00:27:19.963Z,21.89
2018-08-22T00:28:19.893Z,21.92
2018-08-22T00:29:19.956Z,21.85
2018-08-22T00:30:19.954Z,21.94
2018-08-22T00:31:19.685Z,21.84
2018-08-22T00:32:19.616Z,21.76
2018-08-22T00:33:19.545Z,21.84
2018-08-22T00:34:19.477Z,21.89
2018-08-22T00:35:19.407Z,21.91
2018-08-22T00:36:19.337Z,21.86
2018-08-22T00:37:19.268Z,21.79
2018-08-22T00:38:19.199Z,21.79
2018-08-22T00:39:19.170Z,21.84
2018-08-22T00:40:19.060Z,21.86
2018-08-22T00:41:18.990Z,21.91
2018-08-22T00:42:18.921Z,21.84
2018-08-22T00:43:18.852Z,21.85
2018-08-22T00:44:18.782Z,21.92
2018-08-22T00:45:18.712Z,21.94
2018-08-22T00:46:18.643Z,21.81
2018-08-22T00:47:18.572Z,21.97
2018-08-22T00:48:18.504Z,21.95
2018-08-22T00:49:18.434Z,21.82
2018-08-22T00:50:18.366Z,21.85
2018-08-22T00:51:18.296Z,21.92
2018-08-22T00:52:18.227Z,21.92
2018-08-22T00:53:18.161Z,22.13
2018-08-22T00:54:18.091Z,22.12
2018-08-22T00:55:18.020Z,22.19
2018-08-22T00:56:17.948Z,22.16
2018-08-22T00:57:17.878Z,22.23
2018-08-22T00:58:17.810Z,22.37
2018-08-22T00:59:17.739Z,22.19
2018-08-22T01:00:17.671Z,22.15
2018-08-22T01:01:17.601Z,22.19
2018-08-22T01:02:17.531Z,22.24
2018-08-22T01:03:17.465Z,22.28
2018-08-22T01:04:17.394Z,22.28
2018-08-22T01:05:17.323Z,22.13
2018-08-22T01:06:17.254Z,22.13
2018-08-22T01:07:17.184Z,22.13
2018-08-22T01:08:17.115Z,22.10
2018-08-22T01:09:17.046Z,22.12
2018-08-22T01:10:16.975Z,22.08
2018-08-22T01:11:16.906Z,22.01
2018-08-22T01:12:16.836Z,21.98
2018-08-22T01:13:16.769Z,22.01
2018-08-22T01:14:16.695Z,21.91
2018-08-22T01:15:16.628Z,21.91
2018-08-22T01:16:16.560Z,21.89
2018-08-22T01:17:16.489Z,21.78
2018-08-22T01:18:16.419Z,21.61
2018-08-22T01:19:16.351Z,21.60
2018-08-22T01:20:16.281Z,21.38
2018-08-22T01:21:16.211Z,21.35
2018-08-22T01:22:16.140Z,21.27
2018-08-22T01:23:16.070Z,21.26
2018-08-22T01:24:16.001Z,21.19
2018-08-22T01:25:15.931Z,21.09
2018-08-22T01:26:15.861Z,20.93
2018-08-22T01:27:15.792Z,20.84
2018-08-22T01:28:15.722Z,20.76
2018-08-22T01:29:15.651Z,20.83
2018-08-22T01:30:15.584Z,20.93
2018-08-22T01:31:15.513Z,21.02
2018-08-22T01:32:15.444Z,20.99
2018-08-22T01:33:15.373Z,21.01
2018-08-22T01:34:15.303Z,20.99
2018-08-22T01:35:15.233Z,20.93
2018-08-22T01:36:15.164Z,20.93
2018-08-22T01:37:15.093Z,20.83
2018-08-22T01:38:15.025Z,20.76
2018-08-22T01:39:14.954Z,20.69
2018-08-22T01:40:14.884Z,20.75
2018-08-22T01:41:14.814Z,20.66
2018-08-22T01:42:14.744Z,20.57
2018-08-22T01:43:14.674Z,20.42
2018-08-22T01:44:14.605Z,20.38
2018-08-22T01:45:14.533Z,20.31
2018-08-22T01:46:14.463Z,20.28
2018-08-22T01:47:14.393Z,20.19
2018-08-22T01:48:14.324Z,20.20
2018-08-22T01:49:14.253Z,20.19
2018-08-22T01:50:14.185Z,20.20
2018-08-22T01:51:14.113Z,20.20
2018-08-22T01:52:14.043Z,20.15
2018-08-22T01:53:13.972Z,20.08
2018-08-22T01:54:13.905Z,20.05
2018-08-22T01:55:13.832Z,20.12
2018-08-22T01:56:13.763Z,19.95
2018-08-22T01:57:13.694Z,19.94
2018-08-22T01:58:13.622Z,19.72
2018-08-22T01:59:13.551Z,19.73
2018-08-22T02:00:13.482Z,19.69
2018-08-22T02:01:13.412Z,19.72
2018-08-22T02:02:13.342Z,19.71
2018-08-22T02:03:13.271Z,19.64
2018-08-22T02:04:13.201Z,19.65
2018-08-22T02:05:13.130Z,19.65
2018-08-22T02:06:13.060Z,19.53
2018-08-22T02:07:12.990Z,19.50
2018-08-22T02:08:12.920Z,19.40
2018-08-22T02:09:12.855Z,19.31
2018-08-22T02:10:12.780Z,19.28
2018-08-22T02:11:12.708Z,19.24
2018-08-22T02:12:12.637Z,19.27
2018-08-22T02:13:12.566Z,19.21
2018-08-22T02:14:12.496Z,19.17
2018-08-22T02:15:12.428Z,19.06
2018-08-22T02:16:12.356Z,19.09
2018-08-22T02:17:12.284Z,19.01
2018-08-22T02:18:12.216Z,19.11
2018-08-22T02:19:12.143Z,18.97
2018-08-22T02:20:12.073Z,18.95
2018-08-22T02:21:12.001Z,18.84
2018-08-22T02:22:11.931Z,18.82
2018-08-22T02:23:11.861Z,18.74
2018-08-22T02:24:11.789Z,18.79
2018-08-22T02:25:11.765Z,18.67
2018-08-22T02:26:11.648Z,18.67
2018-08-22T02:27:11.577Z,18.68
2018-08-22T02:28:11.506Z,18.67
2018-08-22T02:29:11.436Z,18.55
2018-08-22T02:30:11.364Z,18.53
2018-08-22T02:31:11.296Z,18.55
2018-08-22T02:32:11.223Z,18.53
2018-08-22T02:33:11.152Z,18.52
2018-08-22T02:34:11.080Z,18.46
2018-08-22T02:35:11.010Z,18.52
2018-08-22T02:36:10.939Z,18.44
2018-08-22T02:37:10.868Z,18.47
2018-08-22T02:38:10.799Z,18.42
2018-08-22T02:39:10.726Z,18.44
2018-08-22T02:40:10.655Z,18.42
2018-08-22T02:41:10.583Z,18.53
2018-08-22T02:42:10.513Z,18.58
2018-08-22T02:43:10.441Z,18.58
2018-08-22T02:44:10.372Z,18.59
2018-08-22T02:45:10.297Z,18.61
2018-08-22T02:46:10.227Z,18.57
2018-08-22T02:47:10.157Z,18.59
2018-08-22T02:48:10.085Z,18.62
2018-08-22T02:49:10.014Z,18.69
2018-08-22T02:50:09.943Z,18.90
2018-08-22T02:51:09.873Z,18.86
2018-08-22T02:52:09.802Z,18.97
2018-08-22T02:53:09.730Z,18.89
2018-08-22T02:54:09.659Z,18.92
2018-08-22T02:55:09.589Z,18.94
2018-08-22T02:56:09.519Z,18.87
2018-08-22T02:57:09.446Z,18.89
2018-08-22T02:58:09.377Z,18.86
2018-08-22T02:59:09.306Z,18.79
2018-08-22T03:00:09.235Z,18.83
2018-08-22T03:01:09.163Z,18.79
2018-08-22T03:02:09.092Z,18.83
2018-08-22T03:03:09.030Z,18.77
2018-08-22T03:04:08.951Z,18.74
2018-08-22T03:05:08.880Z,18.58
2018-08-22T03:06:08.810Z,18.67
2018-08-22T03:07:08.838Z,18.58
2018-08-22T03:08:08.667Z,18.61
2018-08-22T03:09:08.595Z,18.61
2018-08-22T03:10:08.525Z,18.58
2018-08-22T03:11:08.453Z,18.57
2018-08-22T03:12:08.382Z,18.50
2018-08-22T03:13:08.310Z,18.53
2018-08-22T03:14:08.239Z,18.52
2018-08-22T03:15:08.169Z,18.50
2018-08-22T03:16:08.097Z,18.53
2018-08-22T03:17:08.027Z,18.49
2018-08-22T03:18:07.955Z,18.40
2018-08-22T03:19:07.887Z,18.42
2018-08-22T03:20:07.815Z,18.32
2018-08-22T03:21:07.743Z,18.35
2018-08-22T03:22:07.670Z,18.35
2018-08-22T03:23:07.601Z,18.29
2018-08-22T03:24:07.531Z,18.35
2018-08-22T03:25:07.457Z,18.34
2018-08-22T03:26:07.423Z,18.34
2018-08-22T03:27:07.316Z,18.28
2018-08-22T03:28:07.247Z,18.22
2018-08-22T03:29:07.173Z,18.18
2018-08-22T03:30:07.103Z,18.16
2018-08-22T03:31:07.031Z,18.06
2018-08-22T03:32:06.960Z,18.07
2018-08-22T03:33:06.888Z,17.98
2018-08-22T03:34:06.817Z,18.00
2018-08-22T03:35:06.747Z,18.00
2018-08-22T03:36:06.675Z,17.95
2018-08-22T03:37:06.602Z,18.02
2018-08-22T03:38:06.632Z,17.91
2018-08-22T03:39:06.460Z,17.98
2018-08-22T03:40:06.390Z,17.96
2018-08-22T03:41:06.318Z,17.91
2018-08-22T03:42:06.248Z,17.89
2018-08-22T03:43:06.176Z,17.98
2018-08-22T03:44:06.105Z,17.95
2018-08-22T03:45:06.032Z,17.98
2018-08-22T03:46:05.962Z,18.00
2018-08-22T03:47:05.890Z,17.96
2018-08-22T03:48:05.820Z,17.94
2018-08-22T03:49:05.747Z,17.92
2018-08-22T03:50:05.675Z,17.82
2018-08-22T03:51:05.604Z,17.70
2018-08-22T03:52:05.534Z,17.71
2018-08-22T03:53:05.460Z,17.73
2018-08-22T03:54:05.388Z,17.67
2018-08-22T03:55:05.318Z,17.70
2018-08-22T03:56:05.247Z,17.69
2018-08-22T03:57:05.174Z,17.69
2018-08-22T03:58:05.104Z,17.71
2018-08-22T03:59:05.032Z,17.69
2018-08-22T04:00:04.961Z,17.64
2018-08-22T04:01:04.889Z,17.58
2018-08-22T04:02:04.820Z,17.66
2018-08-22T04:03:04.746Z,17.55
2018-08-22T04:04:04.675Z,17.50
2018-08-22T04:05:04.604Z,17.51
2018-08-22T04:06:04.531Z,17.48
2018-08-22T04:07:04.459Z,17.60
2018-08-22T04:08:04.389Z,17.64
2018-08-22T04:09:04.314Z,17.57
2018-08-22T04:10:04.244Z,17.64
2018-08-22T04:11:04.174Z,17.63
2018-08-22T04:12:04.101Z,17.60
2018-08-22T04:13:04.029Z,17.60
2018-08-22T04:14:03.957Z,17.58
2018-08-22T04:15:03.886Z,17.50
2018-08-22T04:16:03.817Z,17.51
2018-08-22T04:17:03.742Z,17.53
2018-08-22T04:18:03.673Z,17.48
2018-08-22T04:19:03.599Z,17.54
2018-08-22T04:20:03.529Z,17.57
2018-08-22T04:21:03.455Z,17.53
2018-08-22T04:22:03.385Z,17.53
2018-08-22T04:23:03.313Z,17.55
2018-08-22T04:24:03.244Z,17.54
2018-08-22T04:25:03.168Z,17.51
2018-08-22T04:26:03.098Z,17.54
2018-08-22T04:27:03.026Z,17.58
2018-08-22T04:28:02.955Z,17.58
2018-08-22T04:29:02.882Z,17.54
2018-08-22T04:30:02.814Z,17.57
2018-08-22T04:31:02.828Z,17.55
2018-08-22T04:32:02.667Z,17.66
2018-08-22T04:33:02.596Z,17.66
2018-08-22T04:34:02.528Z,17.74
2018-08-22T04:35:02.452Z,17.71
2018-08-22T04:36:02.383Z,17.69
2018-08-22T04:37:02.328Z,17.73
2018-08-22T04:38:02.240Z,17.69
2018-08-22T04:39:02.166Z,17.76
2018-08-22T04:40:02.095Z,17.71
2018-08-22T04:41:02.022Z,17.70
2018-08-22T04:42:01.955Z,17.69
2018-08-22T04:43:01.879Z,17.66
2018-08-22T04:44:01.809Z,17.69
2018-08-22T04:45:01.735Z,17.69
2018-08-22T04:46:01.665Z,17.71
2018-08-22T04:47:01.593Z,17.73
2018-08-22T04:48:01.523Z,17.71
2018-08-22T04:49:01.448Z,17.71
2018-08-22T04:50:01.378Z,17.70
2018-08-22T04:51:01.306Z,17.70
2018-08-22T04:52:01.236Z,17.67
2018-08-22T04:53:01.163Z,17.70
2018-08-22T04:54:01.092Z,17.71
2018-08-22T04:55:01.020Z,17.67
2018-08-22T04:56:00.948Z,17.69
2018-08-22T04:57:00.875Z,17.70
2018-08-22T04:58:00.805Z,17.71
2018-08-22T04:59:00.737Z,17.67
2018-08-22T05:00:00.662Z,17.70
2018-08-22T05:01:00.589Z,17.69
2018-08-22T05:02:00.519Z,17.55
2018-08-22T05:03:00.446Z,17.71
2018-08-22T05:04:00.376Z,17.66
2018-08-22T05:05:00.302Z,17.73
2018-08-22T05:06:00.350Z,17.70
2018-08-22T05:07:00.160Z,17.69
2018-08-22T05:08:00.087Z,17.66
2018-08-22T05:09:00.017Z,17.70
2018-08-22T05:09:59.945Z,17.69
2018-08-22T05:10:59.872Z,17.67
2018-08-22T05:11:59.801Z,17.67
2018-08-22T05:12:59.729Z,17.76
2018-08-22T05:13:59.656Z,17.73
2018-08-22T05:14:59.585Z,17.73
2018-08-22T05:15:59.515Z,17.71
2018-08-22T05:16:59.442Z,17.71
2018-08-22T05:17:59.373Z,17.74
2018-08-22T05:18:59.300Z,17.79
2018-08-22T05:19:59.229Z,17.82
2018-08-22T05:20:59.157Z,17.87
2018-08-22T05:21:59.084Z,17.91
2018-08-22T05:22:59.014Z,17.94
2018-08-22T05:23:58.942Z,17.92
2018-08-22T05:24:58.873Z,17.96
2018-08-22T05:25:58.799Z,17.92
2018-08-22T05:26:58.728Z,17.98
2018-08-22T05:27:58.656Z,17.94
2018-08-22T05:28:58.583Z,18.07
2018-08-22T05:29:58.556Z,18.04
2018-08-22T05:30:58.441Z,18.10
2018-08-22T05:31:58.369Z,18.13
2018-08-22T05:32:58.298Z,18.22
2018-08-22T05:33:58.228Z,18.19
2018-08-22T05:34:58.155Z,18.21
2018-08-22T05:35:58.090Z,18.28
2018-08-22T05:36:58.012Z,18.21
2018-08-22T05:37:57.941Z,18.31
2018-08-22T05:38:57.870Z,18.47
2018-08-22T05:39:57.799Z,18.49
2018-08-22T05:40:57.726Z,18.50
2018-08-22T05:41:57.656Z,18.53
2018-08-22T05:42:57.586Z,18.59
2018-08-22T05:43:57.513Z,18.64
2018-08-22T05:44:57.442Z,18.59
2018-08-22T05:45:57.372Z,18.52
2018-08-22T05:46:57.300Z,18.57
2018-08-22T05:47:57.229Z,18.61
2018-08-22T05:48:57.157Z,18.69
2018-08-22T05:49:57.085Z,18.67
2018-08-22T05:50:57.015Z,18.67
2018-08-22T05:51:56.943Z,18.68
2018-08-22T05:52:56.873Z,18.79
2018-08-22T05:53:56.801Z,18.74
2018-08-22T05:54:56.731Z,18.77
2018-08-22T05:55:56.660Z,18.77
2018-08-22T05:56:56.587Z,18.94
2018-08-22T05:57:56.516Z,19.08
2018-08-22T05:58:56.445Z,19.17
2018-08-22T05:59:56.373Z,19.20
2018-08-22T06:00:56.304Z,19.38
2018-08-22T06:01:56.234Z,19.33
2018-08-22T06:02:56.162Z,19.39
2018-08-22T06:03:56.091Z,19.36
2018-08-22T06:04:56.020Z,19.39
2018-08-22T06:05:55.949Z,19.40
2018-08-22T06:06:55.883Z,19.46
2018-08-22T06:07:55.807Z,19.53
2018-08-22T06:08:55.736Z,19.61
2018-08-22T06:09:55.689Z,19.60
2018-08-22T06:10:55.605Z,19.75
2018-08-22T06:11:55.526Z,19.79
2018-08-22T06:12:55.454Z,19.88
2018-08-22T06:13:55.384Z,19.94
2018-08-22T06:14:55.318Z,19.93
2018-08-22T06:15:55.244Z,20.00
2018-08-22T06:16:55.172Z,20.03
2018-08-22T06:17:55.102Z,20.06
2018-08-22T06:18:55.033Z,20.16
2018-08-22T06:19:54.963Z,20.30
2018-08-22T06:20:54.890Z,20.43
2018-08-22T06:21:54.821Z,20.47
2018-08-22T06:22:54.750Z,20.65
2018-08-22T06:23:54.681Z,20.65
2018-08-22T06:24:54.610Z,20.76
2018-08-22T06:25:54.541Z,20.83
2018-08-22T06:26:54.469Z,20.87
2018-08-22T06:27:54.399Z,20.93
2018-08-22T06:28:54.341Z,21.02
2018-08-22T06:29:54.259Z,21.19
2018-08-22T06:30:54.191Z,21.11
2018-08-22T06:31:54.119Z,21.19
2018-08-22T06:32:54.081Z,21.19
2018-08-22T06:33:53.979Z,21.23
2018-08-22T06:34:53.909Z,21.27
2018-08-22T06:35:53.840Z,21.30
2018-08-22T06:36:53.771Z,21.41
2018-08-22T06:37:53.721Z,21.51
2018-08-22T06:38:53.630Z,21.56
2018-08-22T06:39:53.561Z,21.48
2018-08-22T06:40:53.490Z,21.60
2018-08-22T06:41:53.422Z,21.86
2018-08-22T06:42:53.351Z,22.04
2018-08-22T06:43:53.283Z,22.22
2018-08-22T06:44:53.212Z,22.16
2018-08-22T06:45:53.142Z,22.28
2018-08-22T06:46:53.075Z,22.28
2018-08-22T06:47:53.004Z,22.28
2018-08-22T06:48:52.933Z,22.26
2018-08-22T06:49:52.866Z,22.35
2018-08-22T06:50:52.796Z,22.34
2018-08-22T06:51:52.726Z,22.35
2018-08-22T06:52:52.655Z,22.42
2018-08-22T06:53:52.587Z,22.52
2018-08-22T06:54:52.518Z,22.54
2018-08-22T06:55:52.448Z,22.60
2018-08-22T06:56:52.380Z,22.65
2018-08-22T06:57:52.311Z,22.59
2018-08-22T06:58:52.245Z,22.75
2018-08-22T06:59:52.172Z,22.77
2018-08-22T07:00:52.105Z,22.86
2018-08-22T07:01:52.035Z,22.92
2018-08-22T07:02:51.966Z,22.93
2018-08-22T07:03:51.898Z,22.90
2018-08-22T07:04:51.829Z,23.00
2018-08-22T07:05:51.758Z,23.12
2018-08-22T07:06:51.689Z,23.31
2018-08-22T07:07:51.673Z,23.34
2018-08-22T07:08:51.551Z,23.40
2018-08-22T07:09:51.483Z,23.42
2018-08-22T07:10:51.414Z,23.49
2018-08-22T07:11:51.346Z,23.56
2018-08-22T07:12:51.278Z,23.61
2018-08-22T07:13:51.208Z,23.72
2018-08-22T07:14:51.139Z,23.71
2018-08-22T07:15:51.070Z,23.78
2018-08-22T07:16:51.000Z,23.72
2018-08-22T07:17:50.932Z,23.85
2018-08-22T07:18:50.865Z,23.86
2018-08-22T07:19:50.796Z,23.95
2018-08-22T07:20:50.785Z,24.00
2018-08-22T07:21:50.658Z,23.98
2018-08-22T07:22:50.591Z,24.01
2018-08-22T07:23:50.521Z,24.07
2018-08-22T07:24:50.451Z,24.11
2018-08-22T07:25:50.384Z,24.12
2018-08-22T07:26:50.317Z,24.19
2018-08-22T07:27:50.247Z,24.22
2018-08-22T07:28:50.182Z,24.34
2018-08-22T07:29:50.111Z,24.30
2018-08-22T07:30:50.041Z,24.44
2018-08-22T07:31:49.973Z,24.45
2018-08-22T07:32:49.904Z,24.50
2018-08-22T07:33:49.836Z,24.59
2018-08-22T07:34:49.770Z,24.57
2018-08-22T07:35:49.781Z,24.59
2018-08-22T07:36:49.635Z,24.69
2018-08-22T07:37:49.564Z,24.82
2018-08-22T07:38:49.493Z,24.76
2018-08-22T07:39:49.423Z,24.80
2018-08-22T07:40:49.357Z,24.93
2018-08-22T07:41:49.285Z,25.05
2018-08-22T07:42:49.215Z,25.09
2018-08-22T07:43:49.147Z,25.22
2018-08-22T07:44:49.081Z,25.27
2018-08-22T07:45:49.011Z,25.27
2018-08-22T07:46:48.939Z,25.42
2018-08-22T07:47:48.870Z,25.46
2018-08-22T07:48:48.801Z,25.37
2018-08-22T07:49:48.731Z,25.34
2018-08-22T07:50:48.666Z,25.40
2018-08-22T07:51:48.593Z,25.38
2018-08-22T07:52:48.521Z,25.52
2018-08-22T07:53:48.452Z,25.49
2018-08-22T07:54:48.384Z,25.59
2018-08-22T07:55:48.314Z,25.64
2018-08-22T07:56:48.243Z,25.64
2018-08-22T07:57:48.179Z,25.55
2018-08-22T07:58:48.105Z,25.55
2018-08-22T07:59:48.036Z,25.72
2018-08-22T08:00:47.969Z,25.82
2018-08-22T08:01:47.967Z,25.92
2018-08-22T08:02:47.832Z,25.90
2018-08-22T08:03:47.757Z,25.94
2018-08-22T08:04:47.688Z,25.99
2018-08-22T08:05:47.627Z,26.11
2018-08-22T08:06:47.549Z,26.11
2018-08-22T08:07:47.479Z,26.25
2018-08-22T08:08:47.416Z,26.35
2018-08-22T08:09:47.340Z,26.38
2018-08-22T08:10:47.287Z,26.28
2018-08-22T08:11:47.224Z,26.31
2018-08-22T08:12:47.132Z,26.47
2018-08-22T08:13:47.064Z,26.47
2018-08-22T08:14:46.993Z,26.57
2018-08-22T08:15:46.925Z,26.53
2018-08-22T08:16:46.855Z,26.46
2018-08-22T08:17:46.787Z,26.53
2018-08-22T08:18:46.748Z,26.45
2018-08-22T08:19:46.647Z,26.43
2018-08-22T08:20:46.580Z,26.43
2018-08-22T08:21:46.509Z,26.32
2018-08-22T08:22:46.440Z,26.45
2018-08-22T08:23:46.371Z,26.61
2018-08-22T08:24:46.301Z,26.76
2018-08-22T08:25:46.233Z,26.75
2018-08-22T08:26:46.165Z,26.86
2018-08-22T08:27:46.095Z,26.62
2018-08-22T08:28:46.026Z,26.77
2018-08-22T08:29:45.957Z,26.82
2018-08-22T08:30:45.893Z,26.92
2018-08-22T08:31:45.823Z,27.07
2018-08-22T08:32:45.899Z,27.12
2018-08-22T08:33:45.680Z,27.21
2018-08-22T08:34:45.612Z,27.14
2018-08-22T08:35:45.565Z,27.20
2018-08-22T08:36:45.474Z,27.31
2018-08-22T08:37:45.404Z,27.32
2018-08-22T08:38:45.337Z,27.27
2018-08-22T08:39:45.266Z,27.32
2018-08-22T08:40:45.199Z,27.26
2018-08-22T08:41:45.207Z,27.23
2018-08-22T08:42:45.061Z,27.21
2018-08-22T08:43:44.993Z,27.19
2018-08-22T08:44:44.923Z,27.27
2018-08-22T08:45:44.872Z,27.29
2018-08-22T08:46:44.786Z,27.38
2018-08-22T08:47:44.717Z,27.36
2018-08-22T08:48:44.648Z,27.23
2018-08-22T08:49:44.579Z,27.32
2018-08-22T08:50:44.514Z,27.42
2018-08-22T08:51:44.444Z,27.44
2018-08-22T08:52:44.374Z,27.46
2018-08-22T08:53:44.304Z,27.65
2018-08-22T08:54:44.237Z,27.64
2018-08-22T08:55:44.200Z,27.77
2018-08-22T08:56:44.099Z,27.76
2018-08-22T08:57:44.031Z,27.82
2018-08-22T08:58:43.962Z,27.77
2018-08-22T08:59:43.915Z,27.77
2018-08-22T09:00:43.829Z,27.91
2018-08-22T09:01:43.762Z,27.88
2018-08-22T09:02:43.688Z,27.95
2018-08-22T09:03:43.643Z,27.94
2018-08-22T09:04:43.551Z,28.09
2018-08-22T09:05:43.482Z,28.10
2018-08-22T09:06:43.414Z,28.26
2018-08-22T09:07:43.349Z,28.39
2018-08-22T09:08:43.277Z,28.39
2018-08-22T09:09:43.209Z,28.50
2018-08-22T09:10:43.191Z,28.43
2018-08-22T09:11:43.071Z,28.34
2018-08-22T09:12:43.003Z,28.38
2018-08-22T09:13:42.937Z,28.38
2018-08-22T09:14:42.868Z,28.31
2018-08-22T09:15:42.826Z,28.28
2018-08-22T09:16:42.731Z,28.28
2018-08-22T09:17:42.681Z,28.31
2018-08-22T09:18:42.595Z,28.28
2018-08-22T09:19:42.526Z,28.28
2018-08-22T09:20:42.457Z,28.24
2018-08-22T09:21:42.394Z,28.22
2018-08-22T09:22:42.322Z,28.26
2018-08-22T09:23:42.255Z,28.26
2018-08-22T09:24:42.186Z,28.32
2018-08-22T09:25:42.117Z,28.32
2018-08-22T09:26:42.051Z,28.34
2018-08-22T09:27:41.981Z,28.49
2018-08-22T09:28:41.914Z,28.54
2018-08-22T09:29:41.917Z,28.56
2018-08-22T09:30:41.778Z,28.46
2018-08-22T09:31:41.709Z,28.51
2018-08-22T09:32:41.640Z,28.49
2018-08-22T09:33:41.591Z,28.49
2018-08-22T09:34:41.508Z,28.49
2018-08-22T09:35:41.448Z,28.54
2018-08-22T09:36:41.370Z,28.62
2018-08-22T09:37:41.301Z,28.69
2018-08-22T09:38:41.235Z,28.68
2018-08-22T09:39:41.202Z,28.57
2018-08-22T09:40:41.099Z,28.50
2018-08-22T09:41:41.031Z,28.56
2018-08-22T09:42:40.964Z,28.80
2018-08-22T09:43:40.897Z,28.98
2018-08-22T09:44:40.828Z,29.01
2018-08-22T09:45:40.761Z,29.03
2018-08-22T09:46:40.772Z,29.14
2018-08-22T09:47:40.655Z,29.11
2018-08-22T09:48:40.559Z,29.14
2018-08-22T09:49:40.537Z,29.23
2018-08-22T09:50:40.422Z,29.10
2018-08-22T09:51:40.356Z,28.93
2018-08-22T09:52:40.286Z,28.88
2018-08-22T09:53:40.219Z,28.84
2018-08-22T09:54:40.197Z,28.87
2018-08-22T09:55:40.083Z,28.84
2018-08-22T09:56:40.015Z,28.90
2018-08-22T09:57:39.949Z,29.00
2018-08-22T09:58:39.927Z,29.07
2018-08-22T09:59:39.814Z,29.25
2018-08-22T10:00:39.750Z,29.31
2018-08-22T10:01:39.692Z,29.23
2018-08-22T10:02:39.612Z,29.40
2018-08-22T10:03:39.544Z,29.46
2018-08-22T10:04:39.476Z,29.36
2018-08-22T10:05:39.409Z,29.47
2018-08-22T10:06:39.489Z,29.41
2018-08-22T10:07:39.274Z,29.51
2018-08-22T10:08:39.207Z,29.50
2018-08-22T10:09:39.142Z,29.46
2018-08-22T10:10:39.073Z,29.53
2018-08-22T10:11:39.005Z,29.65
2018-08-22T10:12:38.936Z,29.62
2018-08-22T10:13:38.869Z,29.71
2018-08-22T10:14:38.829Z,29.63
2018-08-22T10:15:38.736Z,29.78
2018-08-22T10:16:38.666Z,29.65
2018-08-22T10:17:38.601Z,29.55
2018-08-22T10:18:38.533Z,29.62
2018-08-22T10:19:38.485Z,29.65
2018-08-22T10:20:38.399Z,29.68
2018-08-22T10:21:38.334Z,29.59
2018-08-22T10:22:38.265Z,29.68
2018-08-22T10:23:38.198Z,29.69
2018-08-22T10:24:38.131Z,29.68
2018-08-22T10:25:38.064Z,29.73
2018-08-22T10:26:38.063Z,29.92
2018-08-22T10:27:37.931Z,29.97
2018-08-22T10:28:37.864Z,29.95
2018-08-22T10:29:37.797Z,30.12
2018-08-22T10:30:37.736Z,30.29
2018-08-22T10:31:37.662Z,30.39
2018-08-22T10:32:37.633Z,30.27
2018-08-22T10:33:37.527Z,30.49
2018-08-22T10:34:37.460Z,30.52
2018-08-22T10:35:37.396Z,30.53
2018-08-22T10:36:37.326Z,30.50
2018-08-22T10:37:37.261Z,30.40
2018-08-22T10:38:37.272Z,30.49
2018-08-22T10:39:37.196Z,30.39
2018-08-22T10:40:37.060Z,30.44
2018-08-22T10:41:36.993Z,30.37
2018-08-22T10:42:36.925Z,30.48
2018-08-22T10:43:36.859Z,30.36
2018-08-22T10:44:36.872Z,30.46
2018-08-22T10:45:36.726Z,30.48
2018-08-22T10:46:36.657Z,30.39
2018-08-22T10:47:36.596Z,30.34
2018-08-22T10:48:36.525Z,30.43
2018-08-22T10:49:36.471Z,30.48
2018-08-22T10:50:36.402Z,30.59
2018-08-22T10:51:36.332Z,30.65
2018-08-22T10:52:36.260Z,30.74
2018-08-22T10:53:36.194Z,30.64
2018-08-22T10:54:36.129Z,30.68
2018-08-22T10:55:36.061Z,30.75
2018-08-22T10:56:36.011Z,30.81
2018-08-22T10:57:35.928Z,30.81
2018-08-22T10:58:35.861Z,30.89
2018-08-22T10:59:35.794Z,30.86
2018-08-22T11:00:35.735Z,30.94
2018-08-22T11:01:35.667Z,31.08
2018-08-22T11:02:35.599Z,31.49
2018-08-22T11:03:35.530Z,31.64
2018-08-22T11:04:35.475Z,31.79
2018-08-22T11:05:35.398Z,31.63
2018-08-22T11:06:35.333Z,31.34
2018-08-22T11:07:35.268Z,31.23
2018-08-22T11:08:35.201Z,31.33
2018-08-22T11:09:35.133Z,31.39
2018-08-22T11:10:35.069Z,31.29
2018-08-22T11:11:35.004Z,31.34
2018-08-22T11:12:34.938Z,31.27
2018-08-22T11:13:34.875Z,31.48
2018-08-22T11:14:34.807Z,31.64
2018-08-22T11:15:34.764Z,31.82
2018-08-22T11:16:34.676Z,31.87
2018-08-22T11:17:34.609Z,32.06
2018-08-22T11:18:34.544Z,32.20
2018-08-22T11:19:34.478Z,32.11
2018-08-22T11:20:34.412Z,31.87
2018-08-22T11:21:34.347Z,31.79
2018-08-22T11:22:34.284Z,31.99
2018-08-22T11:23:34.217Z,32.09
2018-08-22T11:24:34.150Z,32.23
2018-08-22T11:25:34.086Z,32.23
2018-08-22T11:26:34.022Z,31.84
2018-08-22T11:27:33.955Z,31.90
2018-08-22T11:28:33.896Z,31.82
2018-08-22T11:29:33.825Z,31.86
2018-08-22T11:30:33.765Z,31.94
2018-08-22T11:31:33.696Z,32.14
2018-08-22T11:32:33.628Z,32.27
2018-08-22T11:33:33.564Z,32.39
2018-08-22T11:34:33.582Z,32.61
2018-08-22T11:35:33.444Z,32.72
2018-08-22T11:36:33.371Z,32.87
2018-08-22T11:37:33.306Z,32.87
2018-08-22T11:38:33.241Z,33.01
2018-08-22T11:39:33.177Z,33.27
2018-08-22T11:40:33.115Z,33.82
2018-08-22T11:41:33.047Z,34.48
2018-08-22T11:42:32.985Z,35.07
2018-08-22T11:43:32.922Z,35.39
2018-08-22T11:44:32.858Z,35.76
2018-08-22T11:45:32.795Z,35.61
2018-08-22T11:46:32.732Z,35.92
2018-08-22T11:47:32.671Z,35.73
2018-08-22T11:48:32.607Z,35.92
2018-08-22T11:49:32.546Z,36.57
2018-08-22T11:50:32.487Z,37.13
2018-08-22T11:51:32.427Z,37.23
2018-08-22T11:52:32.365Z,37.31
2018-08-22T11:53:32.304Z,37.45
2018-08-22T11:54:32.245Z,37.41
2018-08-22T11:55:32.186Z,37.32
2018-08-22T11:56:32.128Z,36.86
2018-08-22T11:57:32.070Z,36.86
2018-08-22T11:58:32.011Z,36.82
2018-08-22T11:59:31.956Z,36.29
2018-08-22T12:00:31.895Z,36.33
2018-08-22T12:01:31.838Z,36.34
2018-08-22T12:02:31.781Z,36.26
2018-08-22T12:03:31.724Z,36.41
2018-08-22T12:04:31.666Z,36.07
2018-08-22T12:05:31.609Z,36.52
2018-08-22T12:06:31.552Z,36.66
2018-08-22T12:07:31.495Z,36.92
2018-08-22T12:08:31.439Z,37.15
2018-08-22T12:09:31.384Z,37.34
2018-08-22T12:10:31.340Z,37.35
2018-08-22T12:11:31.271Z,37.50
2018-08-22T12:12:31.215Z,37.72
2018-08-22T12:13:31.159Z,38.02
2018-08-22T12:14:31.103Z,37.67
2018-08-22T12:15:31.047Z,36.64
2018-08-22T12:16:30.992Z,36.54
2018-08-22T12:17:30.936Z,36.17
2018-08-22T12:18:30.880Z,36.33
2018-08-22T12:19:30.825Z,35.97
2018-08-22T12:20:30.770Z,36.44
2018-08-22T12:21:30.714Z,36.71
2018-08-22T12:22:30.659Z,36.94
2018-08-22T12:23:30.606Z,36.89
2018-08-22T12:24:30.548Z,37.08
2018-08-22T12:25:30.494Z,36.86
2018-08-22T12:26:30.438Z,37.05
2018-08-22T12:27:30.385Z,37.35
2018-08-22T12:28:30.329Z,37.65
2018-08-22T12:29:30.274Z,38.36
2018-08-22T12:30:30.220Z,38.48
2018-08-22T12:31:30.168Z,38.89
2018-08-22T12:32:30.110Z,37.99
2018-08-22T12:33:30.057Z,37.04
2018-08-22T12:34:30.006Z,37.27
2018-08-22T12:35:29.947Z,37.73
2018-08-22T12:36:29.892Z,38.11
2018-08-22T12:37:29.838Z,38.51
2018-08-22T12:38:29.784Z,38.35
2018-08-22T12:39:29.730Z,37.76
2018-08-22T12:40:29.676Z,38.02
2018-08-22T12:41:29.623Z,37.99
2018-08-22T12:42:29.568Z,37.15
2018-08-22T12:43:29.514Z,37.70
2018-08-22T12:44:29.476Z,37.91
2018-08-22T12:45:29.405Z,37.45
2018-08-22T12:46:29.352Z,37.41
2018-08-22T12:47:29.297Z,38.02
2018-08-22T12:48:29.243Z,37.69
2018-08-22T12:49:29.189Z,38.11
2018-08-22T12:50:29.187Z,38.85
2018-08-22T12:51:29.082Z,39.11